#datetime,building,power
2023-01-04T00:01:00,btl,37.20
2023-01-04T00:02:00,btl,19.20
2023-01-04T00:04:00,btl,36.00
2023-01-04T00:06:00,btl,37.20
2023-01-04T00:08:00,btl,37.20
2023-01-04T00:10:00,btl,39.00
2023-01-04T00:12:00,btl,39.00
2023-01-04T00:14:00,btl,37.20
2023-01-04T00:16:00,btl,39.00
2023-01-04T00:17:00,btl,20.40
2023-01-04T00:18:00,btl,18.60
2023-01-04T00:20:00,btl,38.99
2023-01-04T00:21:00,btl,19.80
2023-01-04T00:23:00,btl,39.00
2023-01-04T00:24:00,btl,20.40
2023-01-04T00:26:00,btl,37.20
2023-01-04T00:28:00,btl,37.80
2023-01-04T00:29:00,btl,19.80
2023-01-04T00:31:00,btl,37.80
2023-01-04T00:32:00,btl,19.80
2023-01-04T00:34:00,btl,37.80
2023-01-04T00:36:00,btl,37.20
2023-01-04T00:37:00,btl,18.60
2023-01-04T00:39:00,btl,37.80
2023-01-04T00:41:00,btl,38.40
2023-01-04T00:43:00,btl,39.00
2023-01-04T00:44:00,btl,18.60
2023-01-04T00:46:00,btl,39.00
2023-01-04T00:48:00,btl,37.80
2023-01-04T00:49:00,btl,18.60
2023-01-04T00:51:00,btl,37.20
2023-01-04T00:52:00,btl,18.60
2023-01-04T00:54:00,btl,37.80
2023-01-04T00:56:00,btl,36.00
2023-01-04T00:58:00,btl,37.20
2023-01-04T00:59:00,btl,18.60
2023-01-04T01:01:00,btl,37.80
2023-01-04T01:03:00,btl,38.99
2023-01-04T01:04:00,btl,18.60
2023-01-04T01:06:00,btl,39.00
2023-01-04T01:07:00,btl,18.60
2023-01-04T01:09:00,btl,39.00
2023-01-04T01:11:00,btl,37.20
2023-01-04T01:13:00,btl,39.00
2023-01-04T01:14:00,btl,18.60
2023-01-04T01:16:00,btl,39.00
2023-01-04T01:18:00,btl,40.20
2023-01-04T01:19:00,btl,18.60
2023-01-04T01:21:00,btl,39.00
2023-01-04T01:23:00,btl,37.20
2023-01-04T01:25:00,btl,37.80
2023-01-04T01:26:00,btl,18.60
2023-01-04T01:27:00,btl,18.60
2023-01-04T01:29:00,btl,37.80
2023-01-04T01:31:00,btl,36.00
2023-01-04T01:33:00,btl,37.20
2023-01-04T01:35:00,btl,37.21
2023-01-04T01:37:00,btl,36.00
2023-01-04T01:38:00,btl,19.20
2023-01-04T01:39:00,btl,18.60
2023-01-04T01:41:00,btl,37.20
2023-01-04T01:43:00,btl,36.00
2023-01-04T01:44:00,btl,20.40
2023-01-04T01:46:00,btl,37.20
2023-01-04T01:48:00,btl,37.80
2023-01-04T01:50:00,btl,37.20
2023-01-04T01:52:00,btl,37.20
2023-01-04T01:54:00,btl,37.80
2023-01-04T01:56:00,btl,37.20
2023-01-04T01:58:00,btl,37.80
2023-01-04T02:00:00,btl,37.20
2023-01-04T02:01:00,btl,18.60
2023-01-04T02:03:00,btl,37.80
2023-01-04T02:05:00,btl,34.20
2023-01-04T02:06:00,btl,16.20
2023-01-04T02:08:00,btl,31.20
2023-01-04T02:10:00,btl,33.60
2023-01-04T02:11:00,btl,15.60
2023-01-04T02:13:00,btl,33.00
2023-01-04T02:14:00,btl,16.20
2023-01-04T02:15:00,btl,15.60
2023-01-04T02:17:00,btl,33.00
2023-01-04T02:19:00,btl,34.80
2023-01-04T02:21:00,btl,33.00
2023-01-04T02:23:00,btl,33.00
2023-01-04T02:25:00,btl,33.00
2023-01-04T02:27:00,btl,33.60
2023-01-04T02:28:00,btl,15.60
2023-01-04T02:30:00,btl,33.00
2023-01-04T02:31:00,btl,16.20
2023-01-04T02:33:00,btl,31.20
2023-01-04T02:34:00,btl,17.40
2023-01-04T02:36:00,btl,33.00
2023-01-04T02:38:00,btl,33.60
2023-01-04T02:40:00,btl,33.00
2023-01-04T02:42:00,btl,33.00
2023-01-04T02:43:00,btl,17.40
2023-01-04T02:45:00,btl,31.80
2023-01-04T02:46:00,btl,15.60
2023-01-04T02:47:00,btl,15.59
2023-01-04T02:49:00,btl,31.80
2023-01-04T02:50:00,btl,16.20
2023-01-04T02:51:00,btl,15.60
2023-01-04T02:53:00,btl,31.80
2023-01-04T02:54:00,btl,15.60
2023-01-04T02:56:00,btl,33.00
2023-01-04T02:57:00,btl,16.20
2023-01-04T02:59:00,btl,33.00
2023-01-04T03:01:00,btl,31.79
2023-01-04T03:02:00,btl,15.60
2023-01-04T03:03:00,btl,16.20
2023-01-04T03:05:00,btl,31.20
2023-01-04T03:07:00,btl,31.80
2023-01-04T03:09:00,btl,31.80
2023-01-04T03:11:00,btl,33.00
2023-01-04T03:13:00,btl,33.00
2023-01-04T03:15:00,btl,31.80
2023-01-04T03:16:00,btl,16.19
2023-01-04T03:18:00,btl,30.00
2023-01-04T03:20:00,btl,30.00
2023-01-04T03:22:00,btl,31.80
2023-01-04T03:23:00,btl,16.20
2023-01-04T03:25:00,btl,30.00
2023-01-04T03:27:00,btl,31.80
2023-01-04T03:29:00,btl,31.79
2023-01-04T03:31:00,btl,34.20
2023-01-04T03:32:00,btl,16.20
2023-01-04T03:33:00,btl,15.60
2023-01-04T03:35:00,btl,33.00
2023-01-04T03:36:00,btl,16.20
2023-01-04T03:38:00,btl,33.00
2023-01-04T03:40:00,btl,33.00
2023-01-04T03:42:00,btl,33.00
2023-01-04T03:44:00,btl,31.80
2023-01-04T03:45:00,btl,14.40
2023-01-04T03:47:00,btl,31.80
2023-01-04T03:48:00,btl,15.59
2023-01-04T03:49:00,btl,16.20
2023-01-04T03:51:00,btl,31.20
2023-01-04T03:53:00,btl,31.80
2023-01-04T03:54:00,btl,16.20
2023-01-04T03:56:00,btl,33.00
2023-01-04T03:58:00,btl,31.80
2023-01-04T03:59:00,btl,14.40
2023-01-04T04:01:00,btl,31.20
2023-01-04T04:02:00,btl,16.20
2023-01-04T04:04:00,btl,33.00
2023-01-04T04:05:00,btl,14.41
2023-01-04T04:07:00,btl,33.00
2023-01-04T04:09:00,btl,33.00
2023-01-04T04:11:00,btl,31.79
2023-01-04T04:13:00,btl,31.80
2023-01-04T04:14:00,btl,15.60
2023-01-04T04:16:00,btl,31.80
2023-01-04T04:18:00,btl,33.00
2023-01-04T04:20:00,btl,31.79
2023-01-04T04:21:00,btl,16.20
2023-01-04T04:23:00,btl,31.20
2023-01-04T04:25:00,btl,31.80
2023-01-04T04:27:00,btl,31.79
2023-01-04T04:28:00,btl,14.41
2023-01-04T04:30:00,btl,31.79
2023-01-04T04:31:00,btl,14.40
2023-01-04T04:32:00,btl,15.60
2023-01-04T04:34:00,btl,31.80
2023-01-04T04:36:00,btl,31.80
2023-01-04T04:38:00,btl,30.00
2023-01-04T04:40:00,btl,31.80
2023-01-04T04:42:00,btl,33.00
2023-01-04T04:43:00,btl,16.20
2023-01-04T04:45:00,btl,31.20
2023-01-04T04:46:00,btl,14.40
2023-01-04T04:47:00,btl,16.20
2023-01-04T04:49:00,btl,31.80
2023-01-04T04:51:00,btl,31.19
2023-01-04T04:53:00,btl,31.80
2023-01-04T04:55:00,btl,30.60
2023-01-04T04:56:00,btl,15.60
2023-01-04T04:58:00,btl,30.00
2023-01-04T04:59:00,btl,16.20
2023-01-04T05:01:00,btl,31.80
2023-01-04T05:02:00,btl,15.60
2023-01-04T05:04:00,btl,31.79
2023-01-04T05:05:00,btl,15.60
2023-01-04T05:07:00,btl,31.80
2023-01-04T05:08:00,btl,17.40
2023-01-04T05:10:00,btl,31.79
2023-01-04T05:12:00,btl,31.20
2023-01-04T05:14:00,btl,31.80
2023-01-04T05:16:00,btl,31.80
2023-01-04T05:17:00,btl,15.60
2023-01-04T05:18:00,btl,16.20
2023-01-04T05:20:00,btl,31.79
2023-01-04T05:22:00,btl,30.00
2023-01-04T05:24:00,btl,30.00
2023-01-04T05:25:00,btl,16.20
2023-01-04T05:27:00,btl,31.80
2023-01-04T05:29:00,btl,33.00
2023-01-04T05:31:00,btl,31.80
2023-01-04T05:32:00,btl,15.60
2023-01-04T05:34:00,btl,30.00
2023-01-04T05:35:00,btl,16.20
2023-01-04T05:37:00,btl,31.80
2023-01-04T05:39:00,btl,31.20
2023-01-04T05:40:00,btl,16.19
2023-01-04T05:42:00,btl,30.00
2023-01-04T05:44:00,btl,31.80
2023-01-04T05:45:00,btl,15.60
2023-01-04T05:47:00,btl,30.60
2023-01-04T05:48:00,btl,15.60
2023-01-04T05:50:00,btl,30.60
2023-01-04T05:52:00,btl,28.80
2023-01-04T05:53:00,btl,15.60
2023-01-04T05:55:00,btl,30.00
2023-01-04T05:56:00,btl,14.40
2023-01-04T05:58:00,btl,30.60
2023-01-04T06:00:00,btl,30.00
2023-01-04T06:02:00,btl,31.80
2023-01-04T06:04:00,btl,33.00
2023-01-04T06:06:00,btl,34.80
2023-01-04T06:07:00,btl,18.60
2023-01-04T06:09:00,btl,34.80
2023-01-04T06:11:00,btl,36.00
2023-01-04T06:13:00,btl,36.00
2023-01-04T06:15:00,btl,34.20
2023-01-04T06:16:00,btl,18.60
2023-01-04T06:18:00,btl,36.00
2023-01-04T06:20:00,btl,34.80
2023-01-04T06:21:00,btl,17.40
2023-01-04T06:22:00,btl,17.40
2023-01-04T06:23:00,btl,16.80
2023-01-04T06:24:00,btl,19.20
2023-01-04T06:26:00,btl,34.20
2023-01-04T06:28:00,btl,34.80
2023-01-04T06:30:00,btl,34.20
2023-01-04T06:31:00,btl,17.40
2023-01-04T06:32:00,btl,17.40
2023-01-04T06:34:00,btl,34.80
2023-01-04T06:35:00,btl,16.80
2023-01-04T06:36:00,btl,17.40
2023-01-04T06:38:00,btl,34.80
2023-01-04T06:39:00,btl,17.40
2023-01-04T06:41:00,btl,34.20
2023-01-04T06:43:00,btl,34.80
2023-01-04T06:44:00,btl,18.60
2023-01-04T06:46:00,btl,34.80
2023-01-04T06:47:00,btl,18.60
2023-01-04T06:48:00,btl,17.40
2023-01-04T06:50:00,btl,36.01
2023-01-04T06:52:00,btl,36.00
2023-01-04T06:54:00,btl,36.00
2023-01-04T06:56:00,btl,36.00
2023-01-04T06:58:00,btl,36.00
2023-01-04T07:00:00,btl,34.20
2023-01-04T07:02:00,btl,36.00
2023-01-04T07:04:00,btl,36.00
2023-01-04T07:06:00,btl,37.80
2023-01-04T07:08:00,btl,36.00
2023-01-04T07:09:00,btl,18.60
2023-01-04T07:10:00,btl,17.40
2023-01-04T07:12:00,btl,36.00
2023-01-04T07:13:00,btl,16.80
2023-01-04T07:15:00,btl,36.00
2023-01-04T07:16:00,btl,17.40
2023-01-04T07:17:00,btl,17.40
2023-01-04T07:19:00,btl,36.00
2023-01-04T07:20:00,btl,17.40
2023-01-04T07:21:00,btl,17.40
2023-01-04T07:23:00,btl,36.00
2023-01-04T07:25:00,btl,34.20
2023-01-04T07:26:00,btl,17.40
2023-01-04T07:28:00,btl,34.80
2023-01-04T07:30:00,btl,36.01
2023-01-04T07:32:00,btl,34.20
2023-01-04T07:34:00,btl,36.00
2023-01-04T07:36:00,btl,34.80
2023-01-04T07:38:00,btl,36.00
2023-01-04T07:39:00,btl,18.60
2023-01-04T07:41:00,btl,34.80
2023-01-04T07:42:00,btl,18.60
2023-01-04T07:44:00,btl,34.20
2023-01-04T07:45:00,btl,19.20
2023-01-04T07:46:00,btl,18.60
2023-01-04T07:48:00,btl,34.20
2023-01-04T07:50:00,btl,36.00
2023-01-04T07:52:00,btl,36.00
2023-01-04T07:54:00,btl,36.01
2023-01-04T07:56:00,btl,36.00
2023-01-04T07:58:00,btl,36.00
2023-01-04T07:59:00,btl,17.40
2023-01-04T08:01:00,btl,36.00
2023-01-04T08:02:00,btl,17.40
2023-01-04T08:04:00,btl,36.00
2023-01-04T08:06:00,btl,34.80
2023-01-04T08:07:00,btl,16.80
2023-01-04T08:08:00,btl,19.20
2023-01-04T08:10:00,btl,36.00
2023-01-04T08:12:00,btl,36.01
2023-01-04T08:14:00,btl,36.00
2023-01-04T08:15:00,btl,18.60
2023-01-04T08:17:00,btl,34.20
2023-01-04T08:19:00,btl,37.80
2023-01-04T08:21:00,btl,36.00
2023-01-04T08:23:00,btl,37.20
2023-01-04T08:25:00,btl,36.00
2023-01-04T08:26:00,btl,17.40
2023-01-04T08:28:00,btl,37.20
2023-01-04T08:30:00,btl,36.00
2023-01-04T08:32:00,btl,36.00
2023-01-04T08:34:00,btl,37.80
2023-01-04T08:36:00,btl,34.20
2023-01-04T08:38:00,btl,37.80
2023-01-04T08:40:00,btl,36.00
2023-01-04T08:42:00,btl,36.00
2023-01-04T08:43:00,btl,18.60
2023-01-04T08:45:00,btl,36.00
2023-01-04T08:47:00,btl,36.00
2023-01-04T08:49:00,btl,37.20
2023-01-04T08:50:00,btl,19.20
2023-01-04T08:51:00,btl,18.60
2023-01-04T08:53:00,btl,36.00
2023-01-04T08:55:00,btl,37.20
2023-01-04T08:57:00,btl,37.80
2023-01-04T08:58:00,btl,18.60
2023-01-04T09:00:00,btl,37.20
2023-01-04T09:02:00,btl,36.00
2023-01-04T09:03:00,btl,17.40
2023-01-04T09:05:00,btl,37.20
2023-01-04T09:06:00,btl,19.20
2023-01-04T09:08:00,btl,37.20
2023-01-04T09:10:00,btl,36.00
2023-01-04T09:12:00,btl,36.01
2023-01-04T09:13:00,btl,18.60
2023-01-04T09:15:00,btl,36.00
2023-01-04T09:17:00,btl,37.80
2023-01-04T09:19:00,btl,37.20
2023-01-04T09:21:00,btl,36.01
2023-01-04T09:22:00,btl,20.40
2023-01-04T09:25:00,btl,52.80
2023-01-04T09:26:00,btl,19.20
2023-01-04T09:28:00,btl,34.20
2023-01-04T09:30:00,btl,36.00
2023-01-04T09:32:00,btl,34.80
2023-01-04T09:34:00,btl,36.00
2023-01-04T09:35:00,btl,17.40
2023-01-04T09:36:00,btl,18.60
2023-01-04T09:38:00,btl,34.20
2023-01-04T09:40:00,btl,36.00
2023-01-04T09:41:00,btl,19.20
2023-01-04T09:43:00,btl,34.20
2023-01-04T09:44:00,btl,18.60
2023-01-04T09:45:00,btl,17.40
2023-01-04T09:47:00,btl,34.80
2023-01-04T09:49:00,btl,36.00
2023-01-04T09:50:00,btl,17.40
2023-01-04T09:52:00,btl,36.00
2023-01-04T09:53:00,btl,18.60
2023-01-04T09:54:00,btl,18.60
2023-01-04T09:56:00,btl,36.00
2023-01-04T09:58:00,btl,37.20
2023-01-04T10:00:00,btl,36.00
2023-01-04T10:01:00,btl,17.40
2023-01-04T10:03:00,btl,36.00
2023-01-04T10:04:00,btl,18.60
2023-01-04T10:06:00,btl,34.80
2023-01-04T10:08:00,btl,36.00
2023-01-04T10:10:00,btl,37.20
2023-01-04T10:11:00,btl,19.20
2023-01-04T10:13:00,btl,36.00
2023-01-04T10:15:00,btl,36.00
2023-01-04T10:16:00,btl,18.60
2023-01-04T10:17:00,btl,18.60
2023-01-04T10:19:00,btl,37.20
2023-01-04T10:20:00,btl,19.20
2023-01-04T10:22:00,btl,36.00
2023-01-04T10:23:00,btl,18.60
2023-01-04T10:25:00,btl,36.01
2023-01-04T10:27:00,btl,38.99
2023-01-04T10:29:00,btl,36.01
2023-01-04T10:30:00,btl,18.60
2023-01-04T10:31:00,btl,18.60
2023-01-04T10:33:00,btl,37.20
2023-01-04T10:34:00,btl,19.20
2023-01-04T10:35:00,btl,16.80
2023-01-04T10:37:00,btl,37.80
2023-01-04T10:38:00,btl,17.40
2023-01-04T10:40:00,btl,36.01
2023-01-04T10:41:00,btl,18.60
2023-01-04T10:43:00,btl,36.00
2023-01-04T10:44:00,btl,18.60
2023-01-04T10:46:00,btl,36.00
2023-01-04T10:48:00,btl,34.80
2023-01-04T10:49:00,btl,16.80
2023-01-04T10:51:00,btl,36.00
2023-01-04T10:52:00,btl,19.20
2023-01-04T10:54:00,btl,36.00
2023-01-04T10:55:00,btl,16.80
2023-01-04T10:57:00,btl,37.80
2023-01-04T10:59:00,btl,37.20
2023-01-04T11:00:00,btl,18.60
2023-01-04T11:02:00,btl,37.80
2023-01-04T11:03:00,btl,17.40
2023-01-04T11:05:00,btl,37.20
2023-01-04T11:06:00,btl,17.40
2023-01-04T11:07:00,btl,18.60
2023-01-04T11:09:00,btl,36.00
2023-01-04T11:11:00,btl,37.20
2023-01-04T11:13:00,btl,37.80
2023-01-04T11:14:00,btl,17.40
2023-01-04T11:16:00,btl,37.20
2023-01-04T11:18:00,btl,36.00
2023-01-04T11:19:00,btl,18.60
2023-01-04T11:21:00,btl,36.00
2023-01-04T11:23:00,btl,36.00
2023-01-04T11:24:00,btl,18.60
2023-01-04T11:25:00,btl,19.20
2023-01-04T11:27:00,btl,37.20
2023-01-04T11:29:00,btl,36.00
2023-01-04T11:31:00,btl,37.20
2023-01-04T11:32:00,btl,20.41
2023-01-04T11:34:00,btl,37.20
2023-01-04T11:36:00,btl,37.80
2023-01-04T11:38:00,btl,37.20
2023-01-04T11:40:00,btl,37.80
2023-01-04T11:42:00,btl,37.20
2023-01-04T11:43:00,btl,18.60
2023-01-04T11:45:00,btl,36.01
2023-01-04T11:46:00,btl,18.60
2023-01-04T11:48:00,btl,37.80
2023-01-04T11:49:00,btl,17.40
2023-01-04T11:51:00,btl,36.00
2023-01-04T11:52:00,btl,16.80
2023-01-04T11:54:00,btl,36.00
2023-01-04T11:56:00,btl,36.00
2023-01-04T11:58:00,btl,36.00
2023-01-04T11:59:00,btl,17.40
2023-01-04T12:00:00,btl,18.60
2023-01-04T12:01:00,btl,17.40
2023-01-04T12:03:00,btl,36.00
2023-01-04T12:04:00,btl,18.60
2023-01-04T12:05:00,btl,17.40
2023-01-04T12:07:00,btl,37.79
2023-01-04T12:09:00,btl,36.01
2023-01-04T12:11:00,btl,37.20
2023-01-04T12:13:00,btl,37.20
2023-01-04T12:14:00,btl,19.20
2023-01-04T12:16:00,btl,38.40
2023-01-04T12:18:00,btl,36.00
2023-01-04T12:19:00,btl,20.41
2023-01-04T12:21:00,btl,36.00
2023-01-04T12:22:00,btl,18.60
2023-01-04T12:24:00,btl,37.80
2023-01-04T12:26:00,btl,36.00
2023-01-04T12:28:00,btl,38.40
2023-01-04T12:30:00,btl,39.00
2023-01-04T12:32:00,btl,39.00
2023-01-04T12:34:00,btl,37.20
2023-01-04T12:35:00,btl,19.20
2023-01-04T12:36:00,btl,18.60
2023-01-04T12:38:00,btl,37.20
2023-01-04T12:40:00,btl,37.80
2023-01-04T12:42:00,btl,37.20
2023-01-04T12:44:00,btl,37.20
2023-01-04T12:46:00,btl,37.80
2023-01-04T12:48:00,btl,37.20
2023-01-04T12:50:00,btl,37.80
2023-01-04T12:51:00,btl,18.60
2023-01-04T12:53:00,btl,41.40
2023-01-04T12:55:00,btl,42.00
2023-01-04T12:57:00,btl,40.20
2023-01-04T12:59:00,btl,40.20
2023-01-04T13:01:00,btl,40.80
2023-01-04T13:03:00,btl,38.40
2023-01-04T13:05:00,btl,42.00
2023-01-04T13:06:00,btl,18.60
2023-01-04T13:08:00,btl,39.00
2023-01-04T13:10:00,btl,40.20
2023-01-04T13:11:00,btl,20.41
2023-01-04T13:13:00,btl,40.20
2023-01-04T13:14:00,btl,20.41
2023-01-04T13:15:00,btl,19.80
2023-01-04T13:17:00,btl,40.20
2023-01-04T13:18:00,btl,20.40
2023-01-04T13:20:00,btl,39.00
2023-01-04T13:21:00,btl,18.60
2023-01-04T13:23:00,btl,39.00
2023-01-04T13:24:00,btl,17.40
2023-01-04T13:25:00,btl,19.80
2023-01-04T13:27:00,btl,37.80
2023-01-04T13:28:00,btl,16.80
2023-01-04T13:30:00,btl,33.60
2023-01-04T13:32:00,btl,30.00
2023-01-04T13:34:00,btl,28.80
2023-01-04T13:35:00,btl,14.41
2023-01-04T13:37:00,btl,28.80
2023-01-04T13:38:00,btl,14.40
2023-01-04T13:40:00,btl,31.80
2023-01-04T13:42:00,btl,30.00
2023-01-04T13:43:00,btl,14.40
2023-01-04T13:45:00,btl,30.60
2023-01-04T13:46:00,btl,14.40
2023-01-04T13:48:00,btl,30.00
2023-01-04T13:49:00,btl,14.40
2023-01-04T13:51:00,btl,28.80
2023-01-04T13:53:00,btl,28.80
2023-01-04T13:55:00,btl,27.60
2023-01-04T13:56:00,btl,14.40
2023-01-04T13:58:00,btl,27.00
2023-01-04T14:00:00,btl,28.80
2023-01-04T14:01:00,btl,14.40
2023-01-04T14:03:00,btl,27.60
2023-01-04T14:04:00,btl,14.40
2023-01-04T14:05:00,btl,15.60
2023-01-04T14:07:00,btl,28.81
2023-01-04T14:09:00,btl,31.79
2023-01-04T14:11:00,btl,30.00
2023-01-04T14:13:00,btl,30.60
2023-01-04T14:15:00,btl,30.00
2023-01-04T14:17:00,btl,30.60
2023-01-04T14:19:00,btl,30.00
2023-01-04T14:20:00,btl,15.60
2023-01-04T14:21:00,btl,16.20
2023-01-04T14:23:00,btl,33.00
2023-01-04T14:25:00,btl,34.80
2023-01-04T14:26:00,btl,16.80
2023-01-04T14:28:00,btl,37.80
2023-01-04T14:30:00,btl,38.99
2023-01-04T14:32:00,btl,38.40
2023-01-04T14:33:00,btl,19.20
2023-01-04T14:35:00,btl,38.40
2023-01-04T14:36:00,btl,19.20
2023-01-04T14:38:00,btl,38.40
2023-01-04T14:39:00,btl,20.40
2023-01-04T14:41:00,btl,40.20
2023-01-04T14:43:00,btl,39.00
2023-01-04T14:45:00,btl,38.99
2023-01-04T14:46:00,btl,19.80
2023-01-04T14:48:00,btl,40.80
2023-01-04T14:50:00,btl,38.40
2023-01-04T14:51:00,btl,19.20
2023-01-04T14:53:00,btl,38.40
2023-01-04T14:55:00,btl,38.99
2023-01-04T14:57:00,btl,39.00
2023-01-04T14:59:00,btl,40.20
2023-01-04T15:01:00,btl,39.00
2023-01-04T15:02:00,btl,20.40
2023-01-04T15:04:00,btl,38.40
2023-01-04T15:05:00,btl,19.20
2023-01-04T15:07:00,btl,40.20
2023-01-04T15:08:00,btl,19.80
2023-01-04T15:10:00,btl,40.80
2023-01-04T15:11:00,btl,19.80
2023-01-04T15:13:00,btl,40.20
2023-01-04T15:15:00,btl,40.80
2023-01-04T15:17:00,btl,40.20
2023-01-04T15:19:00,btl,40.20
2023-01-04T15:21:00,btl,40.20
2023-01-04T15:23:00,btl,42.00
2023-01-04T15:24:00,btl,19.80
2023-01-04T15:26:00,btl,40.80
2023-01-04T15:28:00,btl,40.20
2023-01-04T15:29:00,btl,19.80
2023-01-04T15:31:00,btl,38.99
2023-01-04T15:32:00,btl,20.41
2023-01-04T15:34:00,btl,37.20
2023-01-04T15:36:00,btl,40.20
2023-01-04T15:37:00,btl,19.20
2023-01-04T15:38:00,btl,19.80
2023-01-04T15:40:00,btl,39.00
2023-01-04T15:42:00,btl,40.20
2023-01-04T15:44:00,btl,42.00
2023-01-04T15:45:00,btl,19.80
2023-01-04T15:47:00,btl,40.80
2023-01-04T15:48:00,btl,19.80
2023-01-04T15:50:00,btl,42.00
2023-01-04T15:51:00,btl,19.80
2023-01-04T15:53:00,btl,42.00
2023-01-04T15:55:00,btl,43.21
2023-01-04T15:57:00,btl,42.00
2023-01-04T15:59:00,btl,40.20
2023-01-04T16:01:00,btl,40.20
2023-01-04T16:02:00,btl,21.60
2023-01-04T16:04:00,btl,42.00
2023-01-04T16:06:00,btl,41.40
2023-01-04T16:08:00,btl,42.00
2023-01-04T16:10:00,btl,41.40
2023-01-04T16:11:00,btl,20.40
2023-01-04T16:13:00,btl,43.21
2023-01-04T16:15:00,btl,42.00
2023-01-04T16:16:00,btl,21.60
2023-01-04T16:18:00,btl,44.40
2023-01-04T16:19:00,btl,21.60
2023-01-04T16:21:00,btl,43.21
2023-01-04T16:23:00,btl,44.40
2023-01-04T16:25:00,btl,43.20
2023-01-04T16:27:00,btl,45.00
2023-01-04T16:29:00,btl,44.40
2023-01-04T16:31:00,btl,45.00
2023-01-04T16:33:00,btl,44.40
2023-01-04T16:34:00,btl,22.80
2023-01-04T16:35:00,btl,23.40
2023-01-04T16:37:00,btl,44.40
2023-01-04T16:38:00,btl,23.40
2023-01-04T16:40:00,btl,45.60
2023-01-04T16:42:00,btl,45.00
2023-01-04T16:43:00,btl,22.80
2023-01-04T16:45:00,btl,46.20
2023-01-04T16:47:00,btl,44.40
2023-01-04T16:48:00,btl,21.60
2023-01-04T16:50:00,btl,45.00
2023-01-04T16:51:00,btl,22.80
2023-01-04T16:52:00,btl,21.60
2023-01-04T16:54:00,btl,45.00
2023-01-04T16:55:00,btl,21.60
2023-01-04T16:57:00,btl,44.40
2023-01-04T16:58:00,btl,21.60
2023-01-04T17:00:00,btl,44.40
2023-01-04T17:02:00,btl,43.21
2023-01-04T17:04:00,btl,45.00
2023-01-04T17:06:00,btl,44.40
2023-01-04T17:08:00,btl,46.20
2023-01-04T17:09:00,btl,22.79
2023-01-04T17:10:00,btl,23.40
2023-01-04T17:12:00,btl,47.40
2023-01-04T17:14:00,btl,46.20
2023-01-04T17:16:00,btl,47.40
2023-01-04T17:18:00,btl,47.40
2023-01-04T17:20:00,btl,43.20
2023-01-04T17:22:00,btl,45.00
2023-01-04T17:23:00,btl,21.61
2023-01-04T17:25:00,btl,44.40
2023-01-04T17:27:00,btl,44.40
2023-01-04T17:29:00,btl,45.00
2023-01-04T17:30:00,btl,21.60
2023-01-04T17:31:00,btl,21.60
2023-01-04T17:33:00,btl,43.20
2023-01-04T17:34:00,btl,22.80
2023-01-04T17:36:00,btl,43.20
2023-01-04T17:38:00,btl,45.00
2023-01-04T17:40:00,btl,44.41
2023-01-04T17:42:00,btl,44.40
2023-01-04T17:43:00,btl,23.39
2023-01-04T17:45:00,btl,43.21
2023-01-04T17:46:00,btl,22.80
2023-01-04T17:47:00,btl,21.60
2023-01-04T17:49:00,btl,45.00
2023-01-04T17:51:00,btl,43.20
2023-01-04T17:53:00,btl,43.20
2023-01-04T17:54:00,btl,21.60
2023-01-04T17:56:00,btl,43.21
2023-01-04T17:57:00,btl,21.60
2023-01-04T17:58:00,btl,21.60
2023-01-04T18:00:00,btl,41.40
2023-01-04T18:02:00,btl,43.21
2023-01-04T18:03:00,btl,21.60
2023-01-04T18:04:00,btl,21.60
2023-01-04T18:06:00,btl,43.20
2023-01-04T18:08:00,btl,43.20
2023-01-04T18:10:00,btl,43.21
2023-01-04T18:12:00,btl,45.00
2023-01-04T18:14:00,btl,44.40
2023-01-04T18:15:00,btl,21.60
2023-01-04T18:16:00,btl,21.60
2023-01-04T18:18:00,btl,44.40
2023-01-04T18:20:00,btl,45.00
2023-01-04T18:22:00,btl,43.20
2023-01-04T18:23:00,btl,22.80
2023-01-04T18:25:00,btl,43.20
2023-01-04T18:27:00,btl,47.40
2023-01-04T18:29:00,btl,49.20
2023-01-04T18:30:00,btl,25.80
2023-01-04T18:32:00,btl,50.40
2023-01-04T18:33:00,btl,24.60
2023-01-04T18:35:00,btl,50.40
2023-01-04T18:36:00,btl,25.80
2023-01-04T18:38:00,btl,49.20
2023-01-04T18:40:00,btl,50.41
2023-01-04T18:41:00,btl,25.80
2023-01-04T18:43:00,btl,51.60
2023-01-04T18:44:00,btl,27.60
2023-01-04T18:46:00,btl,50.40
2023-01-04T18:48:00,btl,49.20
2023-01-04T18:50:00,btl,50.41
2023-01-04T18:52:00,btl,47.40
2023-01-04T18:54:00,btl,47.40
2023-01-04T18:56:00,btl,49.20
2023-01-04T18:58:00,btl,44.41
2023-01-04T19:00:00,btl,47.40
2023-01-04T19:01:00,btl,24.60
2023-01-04T19:03:00,btl,47.40
2023-01-04T19:05:00,btl,49.20
2023-01-04T19:06:00,btl,24.60
2023-01-04T19:08:00,btl,47.40
2023-01-04T19:09:00,btl,24.60
2023-01-04T19:10:00,btl,24.00
2023-01-04T19:12:00,btl,49.20
2023-01-04T19:14:00,btl,49.20
2023-01-04T19:16:00,btl,47.40
2023-01-04T19:17:00,btl,22.79
