#datetime,building,power
2024-03-08T00:01:00,hpb,34.80
2024-03-08T00:03:00,hpb,34.79
2024-03-08T00:05:00,hpb,38.41
2024-03-08T00:07:00,hpb,35.39
2024-03-08T00:09:00,hpb,42.61
2024-03-08T00:11:00,hpb,30.60
2024-03-08T00:12:00,hpb,23.39
2024-03-08T00:13:00,hpb,15.60
2024-03-08T00:15:00,hpb,34.80
2024-03-08T00:17:00,hpb,31.20
2024-03-08T00:18:00,hpb,19.19
2024-03-08T00:19:00,hpb,39.01
2024-03-08T00:22:00,hpb,30.60
2024-03-08T00:24:00,hpb,27.60
2024-03-08T00:25:00,hpb,30.60
2024-03-08T00:28:00,hpb,34.79
2024-03-08T00:29:00,hpb,12.01
2024-03-08T00:31:00,hpb,30.60
2024-03-08T00:33:00,hpb,31.19
2024-03-08T00:34:00,hpb,15.60
2024-03-08T00:36:00,hpb,34.80
2024-03-08T00:37:00,hpb,39.01
2024-03-08T00:40:00,hpb,27.00
2024-03-08T00:41:00,hpb,23.39
2024-03-08T00:43:00,hpb,34.80
2024-03-08T00:45:00,hpb,31.20
2024-03-08T00:46:00,hpb,19.19
2024-03-08T00:48:00,hpb,31.20
2024-03-08T00:49:00,hpb,42.61
2024-03-08T00:52:00,hpb,30.60
2024-03-08T00:54:00,hpb,34.79
2024-03-08T00:55:00,hpb,39.01
2024-03-08T00:58:00,hpb,31.20
2024-03-08T00:59:00,hpb,15.59
2024-03-08T01:01:00,hpb,27.01
2024-03-08T01:02:00,hpb,15.60
2024-03-08T01:04:00,hpb,30.60
2024-03-08T01:05:00,hpb,12.00
2024-03-08T01:07:00,hpb,30.60
2024-03-08T01:09:00,hpb,27.60
2024-03-08T01:11:00,hpb,30.60
2024-03-08T01:13:00,hpb,27.00
2024-03-08T01:15:00,hpb,31.20
2024-03-08T01:17:00,hpb,27.00
2024-03-08T01:19:00,hpb,31.20
2024-03-08T01:21:00,hpb,34.80
2024-03-08T01:23:00,hpb,27.00
2024-03-08T01:25:00,hpb,31.20
2024-03-08T01:27:00,hpb,27.00
2024-03-08T01:29:00,hpb,31.20
2024-03-08T01:31:00,hpb,27.00
2024-03-08T01:33:00,hpb,31.20
2024-03-08T01:34:00,hpb,11.40
2024-03-08T01:35:00,hpb,15.60
2024-03-08T01:37:00,hpb,27.01
2024-03-08T01:39:00,hpb,27.60
2024-03-08T01:40:00,hpb,19.19
2024-03-08T01:41:00,hpb,19.20
2024-03-08T01:43:00,hpb,42.60
2024-03-08T01:44:00,hpb,23.41
2024-03-08T01:46:00,hpb,69.59
2024-03-08T01:48:00,hpb,54.59
2024-03-08T01:50:00,hpb,58.21
2024-03-08T01:51:00,hpb,27.00
2024-03-08T01:53:00,hpb,58.20
2024-03-08T01:54:00,hpb,30.60
2024-03-08T01:56:00,hpb,62.40
2024-03-08T01:58:00,hpb,58.20
2024-03-08T01:59:00,hpb,27.00
2024-03-08T02:01:00,hpb,58.20
2024-03-08T02:03:00,hpb,58.20
2024-03-08T02:05:00,hpb,54.01
2024-03-08T02:06:00,hpb,54.59
2024-03-08T02:10:00,hpb,85.20
2024-03-08T02:11:00,hpb,30.60
2024-03-08T02:12:00,hpb,50.41
2024-03-08T02:15:00,hpb,50.41
2024-03-08T02:16:00,hpb,27.00
2024-03-08T02:17:00,hpb,27.60
2024-03-08T02:19:00,hpb,53.99
2024-03-08T02:21:00,hpb,50.41
2024-03-08T02:22:00,hpb,27.00
2024-03-08T02:24:00,hpb,58.20
2024-03-08T02:26:00,hpb,50.41
2024-03-08T02:27:00,hpb,27.00
2024-03-08T02:29:00,hpb,50.41
2024-03-08T02:30:00,hpb,50.39
2024-03-08T02:32:00,hpb,27.61
2024-03-08T02:34:00,hpb,42.60
2024-03-08T02:35:00,hpb,19.19
2024-03-08T02:37:00,hpb,46.80
2024-03-08T02:39:00,hpb,46.20
2024-03-08T02:40:00,hpb,23.41
2024-03-08T02:42:00,hpb,46.20
2024-03-08T02:44:00,hpb,31.20
2024-03-08T02:46:00,hpb,27.00
2024-03-08T02:48:00,hpb,27.00
2024-03-08T02:50:00,hpb,27.60
2024-03-08T02:52:00,hpb,22.81
2024-03-08T02:54:00,hpb,27.60
2024-03-08T02:55:00,hpb,15.00
2024-03-08T02:56:00,hpb,12.00
2024-03-08T02:58:00,hpb,27.00
2024-03-08T03:00:00,hpb,27.00
2024-03-08T03:01:00,hpb,12.01
2024-03-08T03:03:00,hpb,27.00
2024-03-08T03:05:00,hpb,27.00
2024-03-08T03:06:00,hpb,15.60
2024-03-08T03:07:00,hpb,11.40
2024-03-08T03:09:00,hpb,27.60
2024-03-08T03:10:00,hpb,11.41
2024-03-08T03:12:00,hpb,31.19
2024-03-08T03:13:00,hpb,11.41
2024-03-08T03:14:00,hpb,15.60
2024-03-08T03:16:00,hpb,27.00
2024-03-08T03:18:00,hpb,23.39
2024-03-08T03:20:00,hpb,27.01
2024-03-08T03:22:00,hpb,23.39
2024-03-08T03:24:00,hpb,27.00
2024-03-08T03:26:00,hpb,23.41
2024-03-08T03:28:00,hpb,23.39
2024-03-08T03:30:00,hpb,22.81
2024-03-08T03:32:00,hpb,23.39
2024-03-08T03:34:00,hpb,23.39
2024-03-08T03:36:00,hpb,27.01
2024-03-08T03:38:00,hpb,27.00
2024-03-08T03:40:00,hpb,27.00
2024-03-08T03:41:00,hpb,12.00
2024-03-08T03:42:00,hpb,15.60
2024-03-08T03:43:00,hpb,15.60
2024-03-08T03:45:00,hpb,27.00
2024-03-08T03:47:00,hpb,38.41
2024-03-08T03:50:00,hpb,27.60
2024-03-08T03:51:00,hpb,11.40
2024-03-08T03:53:00,hpb,39.01
2024-03-08T03:56:00,hpb,27.00
2024-03-08T03:58:00,hpb,27.00
2024-03-08T03:59:00,hpb,27.00
2024-03-08T04:02:00,hpb,27.00
2024-03-08T04:03:00,hpb,12.01
2024-03-08T04:05:00,hpb,42.60
2024-03-08T04:07:00,hpb,11.40
2024-03-08T04:09:00,hpb,27.00
2024-03-08T04:11:00,hpb,23.41
2024-03-08T04:13:00,hpb,27.00
2024-03-08T04:15:00,hpb,23.39
2024-03-08T04:16:00,hpb,12.00
2024-03-08T04:17:00,hpb,22.81
2024-03-08T04:19:00,hpb,15.60
2024-03-08T04:20:00,hpb,7.79
2024-03-08T04:22:00,hpb,27.01
2024-03-08T04:24:00,hpb,23.39
2024-03-08T04:25:00,hpb,11.40
2024-03-08T04:27:00,hpb,23.41
2024-03-08T04:29:00,hpb,27.00
2024-03-08T04:31:00,hpb,23.39
2024-03-08T04:32:00,hpb,12.01
2024-03-08T04:33:00,hpb,11.40
2024-03-08T04:35:00,hpb,27.00
2024-03-08T04:36:00,hpb,15.60
2024-03-08T04:37:00,hpb,11.40
2024-03-08T04:39:00,hpb,23.41
2024-03-08T04:41:00,hpb,27.00
2024-03-08T04:42:00,hpb,12.00
2024-03-08T04:44:00,hpb,23.39
2024-03-08T04:46:00,hpb,27.01
2024-03-08T04:48:00,hpb,23.39
2024-03-08T04:50:00,hpb,27.00
2024-03-08T04:52:00,hpb,27.00
2024-03-08T04:54:00,hpb,27.01
2024-03-08T04:56:00,hpb,27.00
2024-03-08T04:58:00,hpb,23.39
2024-03-08T04:59:00,hpb,12.01
2024-03-08T05:01:00,hpb,27.00
2024-03-08T05:02:00,hpb,15.60
2024-03-08T05:04:00,hpb,22.79
2024-03-08T05:05:00,hpb,15.60
2024-03-08T05:07:00,hpb,23.41
2024-03-08T05:09:00,hpb,27.00
2024-03-08T05:10:00,hpb,12.00
2024-03-08T05:12:00,hpb,22.79
2024-03-08T05:13:00,hpb,12.01
2024-03-08T05:15:00,hpb,22.79
2024-03-08T05:17:00,hpb,23.41
2024-03-08T05:19:00,hpb,23.39
2024-03-08T05:20:00,hpb,7.79
2024-03-08T05:21:00,hpb,15.60
2024-03-08T05:23:00,hpb,22.81
2024-03-08T05:24:00,hpb,7.79
2024-03-08T05:26:00,hpb,27.61
2024-03-08T05:27:00,hpb,11.40
2024-03-08T05:28:00,hpb,23.39
2024-03-08T05:31:00,hpb,27.00
2024-03-08T05:33:00,hpb,23.41
2024-03-08T05:34:00,hpb,15.60
2024-03-08T05:36:00,hpb,22.79
2024-03-08T05:37:00,hpb,12.01
2024-03-08T05:39:00,hpb,27.00
2024-03-08T05:40:00,hpb,27.00
2024-03-08T05:42:00,hpb,12.00
2024-03-08T05:44:00,hpb,38.41
2024-03-08T05:45:00,hpb,15.60
2024-03-08T05:46:00,hpb,27.00
2024-03-08T05:49:00,hpb,27.00
2024-03-08T05:51:00,hpb,27.60
2024-03-08T05:53:00,hpb,27.00
2024-03-08T05:55:00,hpb,23.41
2024-03-08T05:56:00,hpb,15.00
2024-03-08T05:58:00,hpb,23.39
2024-03-08T06:00:00,hpb,27.00
2024-03-08T06:01:00,hpb,12.01
2024-03-08T06:03:00,hpb,23.39
2024-03-08T06:05:00,hpb,22.79
2024-03-08T06:06:00,hpb,12.01
2024-03-08T06:08:00,hpb,22.79
2024-03-08T06:10:00,hpb,23.41
2024-03-08T06:12:00,hpb,23.39
2024-03-08T06:13:00,hpb,11.40
2024-03-08T06:15:00,hpb,27.60
2024-03-08T06:17:00,hpb,27.01
2024-03-08T06:18:00,hpb,11.40
2024-03-08T06:19:00,hpb,12.00
2024-03-08T06:21:00,hpb,27.00
2024-03-08T06:22:00,hpb,11.41
2024-03-08T06:24:00,hpb,27.00
2024-03-08T06:25:00,hpb,12.00
2024-03-08T06:27:00,hpb,27.00
2024-03-08T06:28:00,hpb,11.40
2024-03-08T06:29:00,hpb,12.01
2024-03-08T06:31:00,hpb,27.00
2024-03-08T06:33:00,hpb,23.39
2024-03-08T06:34:00,hpb,11.40
2024-03-08T06:36:00,hpb,23.41
2024-03-08T06:38:00,hpb,23.39
2024-03-08T06:39:00,hpb,15.00
2024-03-08T06:40:00,hpb,12.01
2024-03-08T06:42:00,hpb,34.79
2024-03-08T06:44:00,hpb,27.00
2024-03-08T06:45:00,hpb,12.01
2024-03-08T06:47:00,hpb,27.00
2024-03-08T06:48:00,hpb,11.40
2024-03-08T06:49:00,hpb,15.60
2024-03-08T06:51:00,hpb,23.39
2024-03-08T06:53:00,hpb,23.41
2024-03-08T06:55:00,hpb,22.79
2024-03-08T06:57:00,hpb,23.41
2024-03-08T06:59:00,hpb,23.39
2024-03-08T07:01:00,hpb,31.20
2024-03-08T07:03:00,hpb,22.81
2024-03-08T07:05:00,hpb,23.39
2024-03-08T07:07:00,hpb,23.41
2024-03-08T07:09:00,hpb,23.39
2024-03-08T07:11:00,hpb,22.79
2024-03-08T07:12:00,hpb,12.01
2024-03-08T07:14:00,hpb,22.79
2024-03-08T07:15:00,hpb,12.00
2024-03-08T07:17:00,hpb,23.41
2024-03-08T07:18:00,hpb,15.00
2024-03-08T07:20:00,hpb,23.39
2024-03-08T07:21:00,hpb,27.00
2024-03-08T07:23:00,hpb,12.01
2024-03-08T07:25:00,hpb,34.79
2024-03-08T07:26:00,hpb,11.41
2024-03-08T07:27:00,hpb,23.39
2024-03-08T07:29:00,hpb,15.60
2024-03-08T07:31:00,hpb,38.99
2024-03-08T07:32:00,hpb,30.60
2024-03-08T07:33:00,hpb,62.40
2024-03-08T07:36:00,hpb,61.80
2024-03-08T07:37:00,hpb,53.99
2024-03-08T07:42:00,hpb,39.01
2024-03-08T07:43:00,hpb,27.00
2024-03-08T07:45:00,hpb,31.20
2024-03-08T07:46:00,hpb,15.60
2024-03-08T07:48:00,hpb,27.00
2024-03-08T07:49:00,hpb,15.60
2024-03-08T07:51:00,hpb,30.60
2024-03-08T07:53:00,hpb,42.60
2024-03-08T07:55:00,hpb,27.60
2024-03-08T07:56:00,hpb,11.40
2024-03-08T07:58:00,hpb,27.01
2024-03-08T07:59:00,hpb,15.59
2024-03-08T08:01:00,hpb,34.80
2024-03-08T08:03:00,hpb,31.20
2024-03-08T08:04:00,hpb,23.41
2024-03-08T08:05:00,hpb,11.40
2024-03-08T08:07:00,hpb,42.60
2024-03-08T08:09:00,hpb,23.39
2024-03-08T08:11:00,hpb,34.80
2024-03-08T08:13:00,hpb,23.39
2024-03-08T08:15:00,hpb,30.60
2024-03-08T08:17:00,hpb,31.20
2024-03-08T08:19:00,hpb,34.80
2024-03-08T08:20:00,hpb,12.00
2024-03-08T08:22:00,hpb,27.00
2024-03-08T08:24:00,hpb,27.01
2024-03-08T08:25:00,hpb,19.19
2024-03-08T08:27:00,hpb,27.61
2024-03-08T08:28:00,hpb,15.00
2024-03-08T08:29:00,hpb,19.79
2024-03-08T08:31:00,hpb,46.20
2024-03-08T08:33:00,hpb,34.80
2024-03-08T08:34:00,hpb,27.60
2024-03-08T08:36:00,hpb,38.39
2024-03-08T08:38:00,hpb,39.01
2024-03-08T08:40:00,hpb,53.99
2024-03-08T08:41:00,hpb,19.80
2024-03-08T08:43:00,hpb,34.80
2024-03-08T08:45:00,hpb,34.79
2024-03-08T08:47:00,hpb,38.41
2024-03-08T08:49:00,hpb,38.99
2024-03-08T08:50:00,hpb,38.99
2024-03-08T08:53:00,hpb,34.80
2024-03-08T08:54:00,hpb,19.20
2024-03-08T08:56:00,hpb,34.80
2024-03-08T08:58:00,hpb,38.99
2024-03-08T09:00:00,hpb,34.80
2024-03-08T09:02:00,hpb,34.79
2024-03-08T09:04:00,hpb,34.80
2024-03-08T09:06:00,hpb,38.99
2024-03-08T09:08:00,hpb,34.80
2024-03-08T09:10:00,hpb,53.99
2024-03-08T09:11:00,hpb,23.41
2024-03-08T09:12:00,hpb,19.20
2024-03-08T09:14:00,hpb,54.59
2024-03-08T09:17:00,hpb,46.20
2024-03-08T09:19:00,hpb,42.60
2024-03-08T09:20:00,hpb,35.41
2024-03-08T09:23:00,hpb,38.39
2024-03-08T09:24:00,hpb,19.80
2024-03-08T09:26:00,hpb,69.59
2024-03-08T09:29:00,hpb,50.41
2024-03-08T09:30:00,hpb,15.60
2024-03-08T09:32:00,hpb,34.79
2024-03-08T09:33:00,hpb,15.60
2024-03-08T09:34:00,hpb,27.01
2024-03-08T09:36:00,hpb,42.60
2024-03-08T09:37:00,hpb,15.60
2024-03-08T09:39:00,hpb,50.39
2024-03-08T09:41:00,hpb,54.01
2024-03-08T09:42:00,hpb,27.00
2024-03-08T09:43:00,hpb,15.60
2024-03-08T09:45:00,hpb,38.99
2024-03-08T09:46:00,hpb,23.41
2024-03-08T09:48:00,hpb,38.39
2024-03-08T09:50:00,hpb,46.80
2024-03-08T09:51:00,hpb,19.20
2024-03-08T09:53:00,hpb,38.99
2024-03-08T09:55:00,hpb,42.60
2024-03-08T09:57:00,hpb,34.80
2024-03-08T09:58:00,hpb,15.60
2024-03-08T10:00:00,hpb,30.60
2024-03-08T10:02:00,hpb,27.60
2024-03-08T10:04:00,hpb,27.00
2024-03-08T10:06:00,hpb,30.60
2024-03-08T10:08:00,hpb,35.41
2024-03-08T10:10:00,hpb,30.60
2024-03-08T10:12:00,hpb,31.20
2024-03-08T10:13:00,hpb,11.40
2024-03-08T10:15:00,hpb,31.20
2024-03-08T10:16:00,hpb,15.60
2024-03-08T10:18:00,hpb,27.00
2024-03-08T10:20:00,hpb,27.00
2024-03-08T10:22:00,hpb,23.41
2024-03-08T10:23:00,hpb,11.40
2024-03-08T10:25:00,hpb,23.39
2024-03-08T10:27:00,hpb,23.41
2024-03-08T10:29:00,hpb,23.39
2024-03-08T10:30:00,hpb,15.60
2024-03-08T10:32:00,hpb,30.60
2024-03-08T10:34:00,hpb,23.41
2024-03-08T10:35:00,hpb,11.40
2024-03-08T10:37:00,hpb,27.60
2024-03-08T10:38:00,hpb,22.81
2024-03-08T10:40:00,hpb,34.79
2024-03-08T10:41:00,hpb,12.00
2024-03-08T10:42:00,hpb,23.41
2024-03-08T10:43:00,hpb,11.40
2024-03-08T10:45:00,hpb,42.60
2024-03-08T10:47:00,hpb,42.60
2024-03-08T10:48:00,hpb,19.20
2024-03-08T10:49:00,hpb,42.60
2024-03-08T10:52:00,hpb,35.41
2024-03-08T10:54:00,hpb,34.80
2024-03-08T10:55:00,hpb,27.00
2024-03-08T10:58:00,hpb,38.99
2024-03-08T11:00:00,hpb,30.60
2024-03-08T11:01:00,hpb,31.20
2024-03-08T11:04:00,hpb,42.60
2024-03-08T11:06:00,hpb,34.80
2024-03-08T11:07:00,hpb,23.39
2024-03-08T11:09:00,hpb,38.41
2024-03-08T11:11:00,hpb,31.20
2024-03-08T11:13:00,hpb,31.20
2024-03-08T11:14:00,hpb,15.60
2024-03-08T11:16:00,hpb,30.60
2024-03-08T11:18:00,hpb,34.79
2024-03-08T11:19:00,hpb,19.80
2024-03-08T11:21:00,hpb,30.60
2024-03-08T11:23:00,hpb,38.99
2024-03-08T11:25:00,hpb,31.20
2024-03-08T11:27:00,hpb,42.60
2024-03-08T11:29:00,hpb,34.80
2024-03-08T11:31:00,hpb,50.41
2024-03-08T11:33:00,hpb,58.20
2024-03-08T11:35:00,hpb,53.99
2024-03-08T11:36:00,hpb,34.80
2024-03-08T11:38:00,hpb,50.41
2024-03-08T11:40:00,hpb,58.20
2024-03-08T11:42:00,hpb,62.40
2024-03-08T11:44:00,hpb,53.99
2024-03-08T11:46:00,hpb,50.41
2024-03-08T11:48:00,hpb,50.39
2024-03-08T11:50:00,hpb,58.20
2024-03-08T11:52:00,hpb,50.41
2024-03-08T11:54:00,hpb,53.99
2024-03-08T11:56:00,hpb,78.00
2024-03-08T11:58:00,hpb,77.40
2024-03-08T12:00:00,hpb,69.59
2024-03-08T12:02:00,hpb,77.40
2024-03-08T12:03:00,hpb,42.60
2024-03-08T12:05:00,hpb,70.21
2024-03-08T12:07:00,hpb,73.20
2024-03-08T12:09:00,hpb,70.20
2024-03-08T12:11:00,hpb,77.40
2024-03-08T12:12:00,hpb,42.60
2024-03-08T12:14:00,hpb,73.80
2024-03-08T12:16:00,hpb,77.40
2024-03-08T12:17:00,hpb,38.41
2024-03-08T12:18:00,hpb,77.99
2024-03-08T12:21:00,hpb,81.01
2024-03-08T12:22:00,hpb,42.60
2024-03-08T12:27:00,hpb,65.99
2024-03-08T12:29:00,hpb,61.80
2024-03-08T12:30:00,hpb,31.20
2024-03-08T12:32:00,hpb,73.80
2024-03-08T12:34:00,hpb,85.21
2024-03-08T12:39:00,hpb,81.01
2024-03-08T12:40:00,hpb,50.41
2024-03-08T12:41:00,hpb,43.20
2024-03-08T12:43:00,hpb,77.40
2024-03-08T12:45:00,hpb,77.39
2024-03-08T12:46:00,hpb,46.20
2024-03-08T12:48:00,hpb,97.21
2024-03-08T12:49:00,hpb,31.20
2024-03-08T12:51:00,hpb,73.20
2024-03-08T12:53:00,hpb,81.59
2024-03-08T12:55:00,hpb,73.81
2024-03-08T12:57:00,hpb,80.99
2024-03-08T12:59:00,hpb,85.80
2024-03-08T13:01:00,hpb,85.21
2024-03-08T13:03:00,hpb,69.59
2024-03-08T13:05:00,hpb,81.61
2024-03-08T13:07:00,hpb,85.20
2024-03-08T13:09:00,hpb,73.20
2024-03-08T13:11:00,hpb,70.20
2024-03-08T13:13:00,hpb,69.61
2024-03-08T13:14:00,hpb,31.20
2024-03-08T13:16:00,hpb,69.59
2024-03-08T13:18:00,hpb,77.40
2024-03-08T13:20:00,hpb,62.40
2024-03-08T13:21:00,hpb,34.79
2024-03-08T13:23:00,hpb,69.61
2024-03-08T13:25:00,hpb,73.80
2024-03-08T13:26:00,hpb,38.39
2024-03-08T13:28:00,hpb,70.21
2024-03-08T13:30:00,hpb,77.39
2024-03-08T13:32:00,hpb,81.01
2024-03-08T13:33:00,hpb,35.41
2024-03-08T13:34:00,hpb,27.00
2024-03-08T13:36:00,hpb,58.20
2024-03-08T13:37:00,hpb,42.60
2024-03-08T13:39:00,hpb,58.20
2024-03-08T13:41:00,hpb,73.20
2024-03-08T13:43:00,hpb,85.81
2024-03-08T13:44:00,hpb,38.39
2024-03-08T13:46:00,hpb,77.40
2024-03-08T13:47:00,hpb,42.60
2024-03-08T13:48:00,hpb,39.01
2024-03-08T13:50:00,hpb,77.39
2024-03-08T13:52:00,hpb,66.01
2024-03-08T13:54:00,hpb,85.20
2024-03-08T13:55:00,hpb,27.01
2024-03-08T13:57:00,hpb,70.20
2024-03-08T13:59:00,hpb,61.80
2024-03-08T14:01:00,hpb,65.99
2024-03-08T14:03:00,hpb,58.20
2024-03-08T14:04:00,hpb,42.61
2024-03-08T14:06:00,hpb,73.20
2024-03-08T14:07:00,hpb,27.60
2024-03-08T14:09:00,hpb,69.59
2024-03-08T14:11:00,hpb,61.80
2024-03-08T14:12:00,hpb,23.41
2024-03-08T14:14:00,hpb,58.20
2024-03-08T14:16:00,hpb,77.40
2024-03-08T14:17:00,hpb,31.19
2024-03-08T14:19:00,hpb,54.01
2024-03-08T14:21:00,hpb,62.40
2024-03-08T14:23:00,hpb,69.59
2024-03-08T14:25:00,hpb,61.80
2024-03-08T14:27:00,hpb,70.20
2024-03-08T14:29:00,hpb,50.41
2024-03-08T14:31:00,hpb,69.59
2024-03-08T14:33:00,hpb,69.61
2024-03-08T14:35:00,hpb,62.39
2024-03-08T14:37:00,hpb,65.41
2024-03-08T14:39:00,hpb,66.01
2024-03-08T14:41:00,hpb,81.59
2024-03-08T14:43:00,hpb,30.60
2024-03-08T14:45:00,hpb,46.80
2024-03-08T14:46:00,hpb,23.41
2024-03-08T14:47:00,hpb,34.79
2024-03-08T14:49:00,hpb,73.80
2024-03-08T14:50:00,hpb,38.41
2024-03-08T14:52:00,hpb,73.80
2024-03-08T14:53:00,hpb,81.59
2024-03-08T14:55:00,hpb,38.41
2024-03-08T14:57:00,hpb,77.40
2024-03-08T15:01:00,hpb,34.80
2024-03-08T15:03:00,hpb,85.80
2024-03-08T15:05:00,hpb,80.99
2024-03-08T15:07:00,hpb,73.81
2024-03-08T15:09:00,hpb,85.20
2024-03-08T15:11:00,hpb,85.20
2024-03-08T15:13:00,hpb,69.61
2024-03-08T15:15:00,hpb,77.99
2024-03-08T15:20:00,hpb,73.80
2024-03-08T15:21:00,hpb,34.80
2024-03-08T15:23:00,hpb,96.61
2024-03-08T15:26:00,hpb,62.40
2024-03-08T15:28:00,hpb,61.79
2024-03-08T15:29:00,hpb,69.61
2024-03-08T15:32:00,hpb,54.59
2024-03-08T15:34:00,hpb,61.80
2024-03-08T15:36:00,hpb,50.41
2024-03-08T15:38:00,hpb,54.59
2024-03-08T15:39:00,hpb,22.79
2024-03-08T15:41:00,hpb,62.40
2024-03-08T15:43:00,hpb,58.20
2024-03-08T15:44:00,hpb,27.01
2024-03-08T15:46:00,hpb,46.20
2024-03-08T15:48:00,hpb,35.39
2024-03-08T15:49:00,hpb,27.00
2024-03-08T15:51:00,hpb,42.61
2024-03-08T15:53:00,hpb,42.60
2024-03-08T15:55:00,hpb,53.99
2024-03-08T15:57:00,hpb,58.20
2024-03-08T15:58:00,hpb,31.20
2024-03-08T16:00:00,hpb,61.80
2024-03-08T16:01:00,hpb,31.20
2024-03-08T16:03:00,hpb,58.20
2024-03-08T16:05:00,hpb,46.20
2024-03-08T16:07:00,hpb,38.99
2024-03-08T16:09:00,hpb,42.61
2024-03-08T16:11:00,hpb,46.79
2024-03-08T16:13:00,hpb,46.20
2024-03-08T16:15:00,hpb,31.20
2024-03-08T16:16:00,hpb,46.20
2024-03-08T16:19:00,hpb,42.60
2024-03-08T16:21:00,hpb,54.61
2024-03-08T16:22:00,hpb,34.79
2024-03-08T16:24:00,hpb,50.41
2024-03-08T16:25:00,hpb,23.39
2024-03-08T16:27:00,hpb,38.41
2024-03-08T16:28:00,hpb,42.60
2024-03-08T16:31:00,hpb,34.80
2024-03-08T16:33:00,hpb,46.80
2024-03-08T16:34:00,hpb,23.39
2024-03-08T16:36:00,hpb,46.20
2024-03-08T16:38:00,hpb,46.80
2024-03-08T16:40:00,hpb,34.80
2024-03-08T16:42:00,hpb,27.00
2024-03-08T16:44:00,hpb,54.59
2024-03-08T16:46:00,hpb,38.41
2024-03-08T16:48:00,hpb,42.60
2024-03-08T16:50:00,hpb,42.60
2024-03-08T16:52:00,hpb,31.20
2024-03-08T16:54:00,hpb,46.20
2024-03-08T16:55:00,hpb,19.79
2024-03-08T16:57:00,hpb,42.61
2024-03-08T16:58:00,hpb,19.19
2024-03-08T17:00:00,hpb,34.80
2024-03-08T17:01:00,hpb,23.39
2024-03-08T17:03:00,hpb,31.20
2024-03-08T17:05:00,hpb,27.01
2024-03-08T17:07:00,hpb,53.99
2024-03-08T17:08:00,hpb,19.80
2024-03-08T17:10:00,hpb,42.60
2024-03-08T17:12:00,hpb,30.60
2024-03-08T17:14:00,hpb,31.20
2024-03-08T17:16:00,hpb,42.60
2024-03-08T17:17:00,hpb,15.60
2024-03-08T17:19:00,hpb,46.80
2024-03-08T17:21:00,hpb,38.39
2024-03-08T17:23:00,hpb,31.20
2024-03-08T17:24:00,hpb,23.39
2024-03-08T17:26:00,hpb,38.41
2024-03-08T17:28:00,hpb,46.80
2024-03-08T17:30:00,hpb,34.79
2024-03-08T17:31:00,hpb,27.01
2024-03-08T17:33:00,hpb,46.80
2024-03-08T17:35:00,hpb,27.00
2024-03-08T17:37:00,hpb,38.39
2024-03-08T17:39:00,hpb,46.80
2024-03-08T17:40:00,hpb,19.20
2024-03-08T17:42:00,hpb,42.60
2024-03-08T17:44:00,hpb,42.60
2024-03-08T17:45:00,hpb,19.80
2024-03-08T17:46:00,hpb,15.00
2024-03-08T17:48:00,hpb,35.39
2024-03-08T17:50:00,hpb,46.20
2024-03-08T17:52:00,hpb,39.01
2024-03-08T17:54:00,hpb,42.60
2024-03-08T17:56:00,hpb,34.80
2024-03-08T17:57:00,hpb,11.40
2024-03-08T17:59:00,hpb,34.79
2024-03-08T18:00:00,hpb,23.41
2024-03-08T18:02:00,hpb,38.99
2024-03-08T18:03:00,hpb,19.20
2024-03-08T18:04:00,hpb,23.39
2024-03-08T18:05:00,hpb,15.60
2024-03-08T18:07:00,hpb,34.80
2024-03-08T18:09:00,hpb,38.41
2024-03-08T18:10:00,hpb,15.60
2024-03-08T18:12:00,hpb,38.99
2024-03-08T18:14:00,hpb,38.39
2024-03-08T18:16:00,hpb,35.41
2024-03-08T18:18:00,hpb,53.99
2024-03-08T18:20:00,hpb,42.61
2024-03-08T18:21:00,hpb,38.99
2024-03-08T18:24:00,hpb,38.39
2024-03-08T18:26:00,hpb,34.80
2024-03-08T18:27:00,hpb,46.80
2024-03-08T18:30:00,hpb,42.60
2024-03-08T18:31:00,hpb,19.20
2024-03-08T18:33:00,hpb,42.60
2024-03-08T18:35:00,hpb,46.80
2024-03-08T18:37:00,hpb,34.80
2024-03-08T18:39:00,hpb,50.39
2024-03-08T18:41:00,hpb,46.80
2024-03-08T18:43:00,hpb,42.60
2024-03-08T18:44:00,hpb,27.00
2024-03-08T18:45:00,hpb,34.80
2024-03-08T18:47:00,hpb,23.41
2024-03-08T18:49:00,hpb,46.19
2024-03-08T18:51:00,hpb,62.40
2024-03-08T18:54:00,hpb,34.80
2024-03-08T18:55:00,hpb,27.00
2024-03-08T18:57:00,hpb,73.80
2024-03-08T19:00:00,hpb,38.41
2024-03-08T19:02:00,hpb,54.59
2024-03-08T19:03:00,hpb,38.41
2024-03-08T19:06:00,hpb,38.99
2024-03-08T19:08:00,hpb,50.41
2024-03-08T19:09:00,hpb,34.79
2024-03-08T19:12:00,hpb,27.00
2024-03-08T19:14:00,hpb,39.01
2024-03-08T19:15:00,hpb,38.99
2024-03-08T19:17:00,hpb,15.00
2024-03-08T19:19:00,hpb,46.80
2024-03-08T19:21:00,hpb,38.41
2024-03-08T19:23:00,hpb,31.19
2024-03-08T19:25:00,hpb,46.82
2024-03-08T19:27:00,hpb,58.18
2024-03-08T19:30:00,hpb,42.60
2024-03-08T19:32:00,hpb,34.80
