#datetime,building,power
2024-04-04T00:00:00,atd,21.03
2024-04-04T00:01:00,atd,21.42
2024-04-04T00:02:00,atd,19.10
2024-04-04T00:03:00,atd,22.62
2024-04-04T00:04:00,atd,22.80
2024-04-04T00:05:00,atd,23.83
2024-04-04T00:06:00,atd,22.15
2024-04-04T00:07:00,atd,18.72
2024-04-04T00:08:00,atd,22.78
2024-04-04T00:09:00,atd,20.76
2024-04-04T00:10:00,atd,24.36
2024-04-04T00:11:00,atd,22.62
2024-04-04T00:12:00,atd,26.70
2024-04-04T00:13:00,atd,22.51
2024-04-04T00:14:00,atd,24.15
2024-04-04T00:15:00,atd,21.87
2024-04-04T00:16:00,atd,18.04
2024-04-04T00:17:00,atd,18.48
2024-04-04T00:18:00,atd,18.25
2024-04-04T00:19:00,atd,19.96
2024-04-04T00:20:00,atd,19.69
2024-04-04T00:21:00,atd,22.91
2024-04-04T00:22:00,atd,21.62
2024-04-04T00:23:00,atd,21.05
2024-04-04T00:24:00,atd,20.50
2024-04-04T00:25:00,atd,21.48
2024-04-04T00:26:00,atd,19.71
2024-04-04T00:27:00,atd,19.32
2024-04-04T00:28:00,atd,18.73
2024-04-04T00:29:00,atd,23.78
2024-04-04T00:30:00,atd,24.59
2024-04-04T00:31:00,atd,21.26
2024-04-04T00:32:00,atd,25.38
2024-04-04T00:33:00,atd,23.47
2024-04-04T00:34:00,atd,29.08
2024-04-04T00:35:00,atd,27.55
2024-04-04T00:36:00,atd,22.96
2024-04-04T00:37:00,atd,19.99
2024-04-04T00:38:00,atd,18.99
2024-04-04T00:39:00,atd,16.85
2024-04-04T00:40:00,atd,19.27
2024-04-04T00:41:00,atd,20.04
2024-04-04T00:42:00,atd,18.17
2024-04-04T00:43:00,atd,21.21
2024-04-04T00:44:00,atd,19.00
2024-04-04T00:45:00,atd,22.73
2024-04-04T00:46:00,atd,23.02
2024-04-04T00:47:00,atd,24.96
2024-04-04T00:48:00,atd,24.58
2024-04-04T00:49:00,atd,20.79
2024-04-04T00:50:00,atd,21.59
2024-04-04T00:51:00,atd,29.52
2024-04-04T00:52:00,atd,36.12
2024-04-04T00:53:00,atd,21.88
2024-04-04T00:54:00,atd,27.60
2024-04-04T00:55:00,atd,23.91
2024-04-04T00:56:00,atd,25.20
2024-04-04T00:57:00,atd,25.21
2024-04-04T00:58:00,atd,24.93
2024-04-04T00:59:00,atd,21.12
2024-04-04T01:00:00,atd,19.36
2024-04-04T01:01:00,atd,18.71
2024-04-04T01:02:00,atd,24.41
2024-04-04T01:03:00,atd,25.27
2024-04-04T01:04:00,atd,27.68
2024-04-04T01:05:00,atd,26.87
2024-04-04T01:06:00,atd,18.91
2024-04-04T01:07:00,atd,20.24
2024-04-04T01:08:00,atd,20.51
2024-04-04T01:09:00,atd,24.78
2024-04-04T01:10:00,atd,31.51
2024-04-04T01:11:00,atd,19.76
2024-04-04T01:12:00,atd,20.85
2024-04-04T01:13:00,atd,23.55
2024-04-04T01:14:00,atd,22.71
2024-04-04T01:15:00,atd,21.85
2024-04-04T01:16:00,atd,20.23
2024-04-04T01:17:00,atd,21.40
2024-04-04T01:18:00,atd,20.89
2024-04-04T01:19:00,atd,18.91
2024-04-04T01:20:00,atd,19.09
2024-04-04T01:21:00,atd,21.16
2024-04-04T01:22:00,atd,20.94
2024-04-04T01:23:00,atd,23.58
2024-04-04T01:24:00,atd,18.21
2024-04-04T01:25:00,atd,19.15
2024-04-04T01:26:00,atd,17.61
2024-04-04T01:27:00,atd,19.18
2024-04-04T01:28:00,atd,16.60
2024-04-04T01:29:00,atd,30.86
2024-04-04T01:30:00,atd,23.31
2024-04-04T01:31:00,atd,33.03
2024-04-04T01:32:00,atd,30.90
2024-04-04T01:33:00,atd,39.06
2024-04-04T01:34:00,atd,24.57
2024-04-04T01:35:00,atd,40.07
2024-04-04T01:36:00,atd,31.86
2024-04-04T01:37:00,atd,28.63
2024-04-04T01:38:00,atd,29.59
2024-04-04T01:39:00,atd,26.80
2024-04-04T01:40:00,atd,28.30
2024-04-04T01:41:00,atd,26.80
2024-04-04T01:42:00,atd,23.58
2024-04-04T01:43:00,atd,27.12
2024-04-04T01:44:00,atd,21.66
2024-04-04T01:45:00,atd,23.10
2024-04-04T01:46:00,atd,24.08
2024-04-04T01:47:00,atd,23.05
2024-04-04T01:48:00,atd,21.94
2024-04-04T01:49:00,atd,22.76
2024-04-04T01:50:00,atd,26.78
2024-04-04T01:51:00,atd,23.96
2024-04-04T01:52:00,atd,21.93
2024-04-04T01:53:00,atd,21.18
2024-04-04T01:54:00,atd,23.83
2024-04-04T01:55:00,atd,21.45
2024-04-04T01:56:00,atd,19.94
2024-04-04T01:57:00,atd,19.91
2024-04-04T01:58:00,atd,18.45
2024-04-04T01:59:00,atd,19.29
2024-04-04T02:00:00,atd,18.43
2024-04-04T02:01:00,atd,19.48
2024-04-04T02:02:00,atd,16.50
2024-04-04T02:03:00,atd,19.90
2024-04-04T02:04:00,atd,20.06
2024-04-04T02:05:00,atd,20.32
2024-04-04T02:06:00,atd,24.74
2024-04-04T02:07:00,atd,23.15
2024-04-04T02:08:00,atd,21.80
2024-04-04T02:09:00,atd,26.71
2024-04-04T02:10:00,atd,23.04
2024-04-04T02:11:00,atd,24.58
2024-04-04T02:12:00,atd,23.57
2024-04-04T02:13:00,atd,21.62
2024-04-04T02:14:00,atd,25.13
2024-04-04T02:15:00,atd,22.94
2024-04-04T02:16:00,atd,23.11
2024-04-04T02:17:00,atd,20.71
2024-04-04T02:18:00,atd,19.77
2024-04-04T02:19:00,atd,20.52
2024-04-04T02:20:00,atd,23.08
2024-04-04T02:21:00,atd,19.96
2024-04-04T02:22:00,atd,21.66
2024-04-04T02:23:00,atd,30.82
2024-04-04T02:24:00,atd,17.91
2024-04-04T02:25:00,atd,18.96
2024-04-04T02:26:00,atd,18.19
2024-04-04T02:27:00,atd,20.79
2024-04-04T02:28:00,atd,21.87
2024-04-04T02:29:00,atd,19.51
2024-04-04T02:30:00,atd,25.42
2024-04-04T02:31:00,atd,24.34
2024-04-04T02:32:00,atd,21.71
2024-04-04T02:33:00,atd,26.65
2024-04-04T02:34:00,atd,27.82
2024-04-04T02:35:00,atd,22.67
2024-04-04T02:36:00,atd,23.16
2024-04-04T02:37:00,atd,19.54
2024-04-04T02:38:00,atd,20.91
2024-04-04T02:39:00,atd,17.00
2024-04-04T02:40:00,atd,19.07
2024-04-04T02:41:00,atd,19.44
2024-04-04T02:42:00,atd,19.90
2024-04-04T02:43:00,atd,20.43
2024-04-04T02:44:00,atd,18.19
2024-04-04T02:45:00,atd,19.62
2024-04-04T02:46:00,atd,17.60
2024-04-04T02:47:00,atd,21.73
2024-04-04T02:48:00,atd,17.03
2024-04-04T02:49:00,atd,20.32
2024-04-04T02:50:00,atd,20.90
2024-04-04T02:51:00,atd,19.77
2024-04-04T02:52:00,atd,23.87
2024-04-04T02:53:00,atd,22.25
2024-04-04T02:54:00,atd,25.52
2024-04-04T02:55:00,atd,24.68
2024-04-04T02:56:00,atd,23.27
2024-04-04T02:57:00,atd,22.50
2024-04-04T02:58:00,atd,24.15
2024-04-04T02:59:00,atd,20.35
2024-04-04T03:00:00,atd,19.76
2024-04-04T03:01:00,atd,17.41
2024-04-04T03:02:00,atd,20.75
2024-04-04T03:03:00,atd,19.38
2024-04-04T03:04:00,atd,19.08
2024-04-04T03:05:00,atd,21.48
2024-04-04T03:06:00,atd,22.44
2024-04-04T03:07:00,atd,24.17
2024-04-04T03:08:00,atd,22.76
2024-04-04T03:09:00,atd,19.38
2024-04-04T03:10:00,atd,20.72
2024-04-04T03:11:00,atd,21.83
2024-04-04T03:12:00,atd,21.27
2024-04-04T03:13:00,atd,23.96
2024-04-04T03:14:00,atd,22.93
2024-04-04T03:15:00,atd,24.91
2024-04-04T03:16:00,atd,35.65
2024-04-04T03:17:00,atd,22.46
2024-04-04T03:18:00,atd,23.41
2024-04-04T03:19:00,atd,21.82
2024-04-04T03:20:00,atd,26.37
2024-04-04T03:21:00,atd,20.56
2024-04-04T03:22:00,atd,22.59
2024-04-04T03:23:00,atd,20.68
2024-04-04T03:24:00,atd,21.71
2024-04-04T03:25:00,atd,21.03
2024-04-04T03:26:00,atd,20.00
2024-04-04T03:27:00,atd,19.54
2024-04-04T03:28:00,atd,19.89
2024-04-04T03:29:00,atd,19.66
2024-04-04T03:30:00,atd,20.16
2024-04-04T03:31:00,atd,19.66
2024-04-04T03:32:00,atd,20.49
2024-04-04T03:33:00,atd,18.39
2024-04-04T03:34:00,atd,32.02
2024-04-04T03:35:00,atd,21.29
2024-04-04T03:36:00,atd,22.30
2024-04-04T03:37:00,atd,22.12
2024-04-04T03:38:00,atd,21.28
2024-04-04T03:39:00,atd,29.38
2024-04-04T03:40:00,atd,26.83
2024-04-04T03:41:00,atd,25.00
2024-04-04T03:42:00,atd,28.87
2024-04-04T03:43:00,atd,24.95
2024-04-04T03:44:00,atd,20.25
2024-04-04T03:45:00,atd,24.42
2024-04-04T03:46:00,atd,20.07
2024-04-04T03:47:00,atd,21.44
2024-04-04T03:48:00,atd,22.01
2024-04-04T03:49:00,atd,20.36
2024-04-04T03:50:00,atd,18.06
2024-04-04T03:51:00,atd,17.53
2024-04-04T03:52:00,atd,30.14
2024-04-04T03:53:00,atd,18.05
2024-04-04T03:54:00,atd,19.34
2024-04-04T03:55:00,atd,18.22
2024-04-04T03:56:00,atd,25.70
2024-04-04T03:57:00,atd,20.69
2024-04-04T03:58:00,atd,24.05
2024-04-04T03:59:00,atd,38.20
2024-04-04T04:00:00,atd,21.80
2024-04-04T04:01:00,atd,18.98
2024-04-04T04:02:00,atd,20.52
2024-04-04T04:03:00,atd,21.83
2024-04-04T04:04:00,atd,17.69
2024-04-04T04:05:00,atd,21.98
2024-04-04T04:06:00,atd,18.72
2024-04-04T04:07:00,atd,22.39
2024-04-04T04:08:00,atd,28.34
2024-04-04T04:09:00,atd,30.86
2024-04-04T04:10:00,atd,40.25
2024-04-04T04:11:00,atd,27.81
2024-04-04T04:12:00,atd,19.18
2024-04-04T04:13:00,atd,18.11
2024-04-04T04:14:00,atd,17.71
2024-04-04T04:15:00,atd,19.84
2024-04-04T04:16:00,atd,19.05
2024-04-04T04:17:00,atd,22.48
2024-04-04T04:18:00,atd,22.39
2024-04-04T04:19:00,atd,21.97
2024-04-04T04:20:00,atd,23.08
2024-04-04T04:21:00,atd,23.88
2024-04-04T04:22:00,atd,21.16
2024-04-04T04:23:00,atd,20.80
2024-04-04T04:24:00,atd,19.13
2024-04-04T04:25:00,atd,16.36
2024-04-04T04:26:00,atd,17.01
2024-04-04T04:27:00,atd,22.23
2024-04-04T04:28:00,atd,31.64
2024-04-04T04:29:00,atd,29.04
2024-04-04T04:30:00,atd,23.06
2024-04-04T04:31:00,atd,23.37
2024-04-04T04:32:00,atd,19.24
2024-04-04T04:33:00,atd,16.88
2024-04-04T04:34:00,atd,19.27
2024-04-04T04:35:00,atd,20.10
2024-04-04T04:36:00,atd,19.01
2024-04-04T04:37:00,atd,19.27
2024-04-04T04:38:00,atd,20.37
2024-04-04T04:39:00,atd,21.65
2024-04-04T04:40:00,atd,21.13
2024-04-04T04:41:00,atd,23.28
2024-04-04T04:42:00,atd,23.57
2024-04-04T04:43:00,atd,25.12
2024-04-04T04:44:00,atd,23.63
2024-04-04T04:45:00,atd,25.27
2024-04-04T04:46:00,atd,24.44
2024-04-04T04:47:00,atd,20.55
2024-04-04T04:48:00,atd,21.80
2024-04-04T04:49:00,atd,22.62
2024-04-04T04:50:00,atd,21.20
2024-04-04T04:51:00,atd,22.51
2024-04-04T04:52:00,atd,25.10
2024-04-04T04:53:00,atd,30.57
2024-04-04T04:54:00,atd,30.82
2024-04-04T04:55:00,atd,29.07
2024-04-04T04:56:00,atd,29.35
2024-04-04T04:57:00,atd,28.19
2024-04-04T04:58:00,atd,25.80
2024-04-04T04:59:00,atd,39.85
2024-04-04T05:00:00,atd,41.41
2024-04-04T05:01:00,atd,40.21
2024-04-04T05:02:00,atd,39.13
2024-04-04T05:03:00,atd,28.08
2024-04-04T05:04:00,atd,27.76
2024-04-04T05:05:00,atd,32.25
2024-04-04T05:06:00,atd,33.27
2024-04-04T05:07:00,atd,27.06
2024-04-04T05:08:00,atd,30.06
2024-04-04T05:09:00,atd,28.11
2024-04-04T05:10:00,atd,28.89
2024-04-04T05:11:00,atd,28.50
2024-04-04T05:12:00,atd,28.39
2024-04-04T05:13:00,atd,28.65
2024-04-04T05:14:00,atd,26.77
2024-04-04T05:15:00,atd,27.74
2024-04-04T05:16:00,atd,27.41
2024-04-04T05:17:00,atd,26.09
2024-04-04T05:18:00,atd,26.64
2024-04-04T05:19:00,atd,37.92
2024-04-04T05:20:00,atd,27.81
2024-04-04T05:21:00,atd,27.98
2024-04-04T05:22:00,atd,31.66
2024-04-04T05:23:00,atd,30.86
2024-04-04T05:24:00,atd,28.99
2024-04-04T05:25:00,atd,30.13
2024-04-04T05:26:00,atd,32.86
2024-04-04T05:27:00,atd,34.17
2024-04-04T05:28:00,atd,32.86
2024-04-04T05:29:00,atd,32.93
2024-04-04T05:30:00,atd,29.62
2024-04-04T05:31:00,atd,31.35
2024-04-04T05:32:00,atd,28.53
2024-04-04T05:33:00,atd,30.05
2024-04-04T05:34:00,atd,28.01
2024-04-04T05:35:00,atd,29.31
2024-04-04T05:36:00,atd,38.31
2024-04-04T05:37:00,atd,29.86
2024-04-04T05:38:00,atd,29.03
2024-04-04T05:39:00,atd,28.13
2024-04-04T05:40:00,atd,26.71
2024-04-04T05:41:00,atd,25.50
2024-04-04T05:42:00,atd,27.62
2024-04-04T05:43:00,atd,29.25
2024-04-04T05:44:00,atd,32.53
2024-04-04T05:45:00,atd,33.12
2024-04-04T05:46:00,atd,35.53
2024-04-04T05:47:00,atd,31.26
2024-04-04T05:48:00,atd,28.40
2024-04-04T05:49:00,atd,27.25
2024-04-04T05:50:00,atd,29.37
2024-04-04T05:51:00,atd,30.26
2024-04-04T05:52:00,atd,27.37
2024-04-04T05:53:00,atd,28.41
2024-04-04T05:54:00,atd,40.60
2024-04-04T05:55:00,atd,29.12
2024-04-04T05:56:00,atd,29.43
2024-04-04T05:57:00,atd,30.90
2024-04-04T05:58:00,atd,32.39
2024-04-04T05:59:00,atd,31.47
2024-04-04T06:00:00,atd,34.08
2024-04-04T06:01:00,atd,42.03
2024-04-04T06:02:00,atd,47.11
2024-04-04T06:03:00,atd,54.99
2024-04-04T06:04:00,atd,50.73
2024-04-04T06:05:00,atd,53.27
2024-04-04T06:06:00,atd,55.48
2024-04-04T06:07:00,atd,54.47
2024-04-04T06:08:00,atd,54.31
2024-04-04T06:09:00,atd,54.07
2024-04-04T06:10:00,atd,53.86
2024-04-04T06:11:00,atd,67.65
2024-04-04T06:12:00,atd,49.71
2024-04-04T06:13:00,atd,56.27
2024-04-04T06:14:00,atd,48.51
2024-04-04T06:15:00,atd,48.80
2024-04-04T06:16:00,atd,52.43
2024-04-04T06:17:00,atd,53.02
2024-04-04T06:18:00,atd,67.70
2024-04-04T06:19:00,atd,52.56
2024-04-04T06:20:00,atd,50.76
2024-04-04T06:21:00,atd,53.58
2024-04-04T06:22:00,atd,49.25
2024-04-04T06:23:00,atd,53.71
2024-04-04T06:24:00,atd,52.16
2024-04-04T06:25:00,atd,53.10
2024-04-04T06:26:00,atd,58.50
2024-04-04T06:27:00,atd,58.90
2024-04-04T06:28:00,atd,75.91
2024-04-04T06:29:00,atd,58.27
2024-04-04T06:30:00,atd,63.37
2024-04-04T06:31:00,atd,67.59
2024-04-04T06:32:00,atd,66.35
2024-04-04T06:33:00,atd,61.27
2024-04-04T06:34:00,atd,65.30
2024-04-04T06:35:00,atd,65.96
2024-04-04T06:36:00,atd,68.95
2024-04-04T06:37:00,atd,70.03
2024-04-04T06:38:00,atd,62.19
2024-04-04T06:39:00,atd,61.30
2024-04-04T06:40:00,atd,62.35
2024-04-04T06:41:00,atd,63.16
2024-04-04T06:42:00,atd,63.12
2024-04-04T06:43:00,atd,63.89
2024-04-04T06:44:00,atd,62.07
2024-04-04T06:45:00,atd,66.18
2024-04-04T06:46:00,atd,59.63
2024-04-04T06:47:00,atd,59.24
2024-04-04T06:48:00,atd,62.42
2024-04-04T06:49:00,atd,60.12
2024-04-04T06:50:00,atd,60.98
2024-04-04T06:51:00,atd,58.18
2024-04-04T06:52:00,atd,58.45
2024-04-04T06:53:00,atd,58.87
2024-04-04T06:54:00,atd,60.43
2024-04-04T06:55:00,atd,79.38
2024-04-04T06:56:00,atd,68.54
2024-04-04T06:57:00,atd,69.61
2024-04-04T06:58:00,atd,67.55
2024-04-04T06:59:00,atd,54.65
2024-04-04T07:00:00,atd,57.75
2024-04-04T07:01:00,atd,65.85
2024-04-04T07:02:00,atd,58.44
2024-04-04T07:03:00,atd,50.75
2024-04-04T07:04:00,atd,52.46
2024-04-04T07:05:00,atd,50.63
2024-04-04T07:06:00,atd,47.17
2024-04-04T07:07:00,atd,47.19
2024-04-04T07:08:00,atd,49.43
2024-04-04T07:09:00,atd,59.49
2024-04-04T07:10:00,atd,57.71
2024-04-04T07:11:00,atd,59.64
2024-04-04T07:12:00,atd,69.54
2024-04-04T07:13:00,atd,48.87
2024-04-04T07:14:00,atd,50.35
2024-04-04T07:15:00,atd,44.54
2024-04-04T07:16:00,atd,46.66
2024-04-04T07:17:00,atd,52.82
2024-04-04T07:18:00,atd,41.63
2024-04-04T07:19:00,atd,50.76
2024-04-04T07:20:00,atd,41.88
2024-04-04T07:21:00,atd,45.96
2024-04-04T07:22:00,atd,44.27
2024-04-04T07:23:00,atd,43.95
2024-04-04T07:24:00,atd,42.20
2024-04-04T07:25:00,atd,40.28
2024-04-04T07:26:00,atd,44.34
2024-04-04T07:27:00,atd,39.59
2024-04-04T07:28:00,atd,41.67
2024-04-04T07:29:00,atd,39.07
2024-04-04T07:30:00,atd,41.03
2024-04-04T07:31:00,atd,47.91
2024-04-04T07:32:00,atd,56.03
2024-04-04T07:33:00,atd,43.73
2024-04-04T07:34:00,atd,49.07
2024-04-04T07:35:00,atd,46.24
2024-04-04T07:36:00,atd,44.73
2024-04-04T07:37:00,atd,40.45
2024-04-04T07:38:00,atd,38.82
2024-04-04T07:39:00,atd,43.26
2024-04-04T07:40:00,atd,47.22
2024-04-04T07:41:00,atd,47.84
2024-04-04T07:42:00,atd,62.76
2024-04-04T07:43:00,atd,51.60
2024-04-04T07:44:00,atd,41.09
2024-04-04T07:45:00,atd,40.82
2024-04-04T07:46:00,atd,44.61
2024-04-04T07:47:00,atd,46.20
2024-04-04T07:48:00,atd,42.03
2024-04-04T07:49:00,atd,42.71
2024-04-04T07:50:00,atd,46.77
2024-04-04T07:51:00,atd,52.85
2024-04-04T07:52:00,atd,44.50
2024-04-04T07:53:00,atd,48.34
2024-04-04T07:54:00,atd,43.52
2024-04-04T07:55:00,atd,49.76
2024-04-04T07:56:00,atd,50.15
2024-04-04T07:57:00,atd,43.82
2024-04-04T07:58:00,atd,37.11
2024-04-04T07:59:00,atd,38.88
2024-04-04T08:00:00,atd,44.67
2024-04-04T08:01:00,atd,41.42
2024-04-04T08:02:00,atd,43.52
2024-04-04T08:03:00,atd,39.94
2024-04-04T08:04:00,atd,52.74
2024-04-04T08:05:00,atd,37.66
2024-04-04T08:06:00,atd,40.15
2024-04-04T08:07:00,atd,46.86
2024-04-04T08:08:00,atd,57.33
2024-04-04T08:09:00,atd,55.62
2024-04-04T08:10:00,atd,53.33
2024-04-04T08:11:00,atd,44.75
2024-04-04T08:12:00,atd,63.30
2024-04-04T08:13:00,atd,56.08
2024-04-04T08:14:00,atd,49.40
2024-04-04T08:15:00,atd,64.52
2024-04-04T08:16:00,atd,55.52
2024-04-04T08:17:00,atd,43.20
2024-04-04T08:18:00,atd,57.27
2024-04-04T08:19:00,atd,49.63
2024-04-04T08:20:00,atd,61.01
2024-04-04T08:21:00,atd,50.75
2024-04-04T08:22:00,atd,42.68
2024-04-04T08:23:00,atd,46.98
2024-04-04T08:24:00,atd,44.11
2024-04-04T08:25:00,atd,44.27
2024-04-04T08:26:00,atd,45.47
2024-04-04T08:27:00,atd,43.05
2024-04-04T08:28:00,atd,43.20
2024-04-04T08:29:00,atd,43.00
2024-04-04T08:30:00,atd,43.66
2024-04-04T08:31:00,atd,43.79
2024-04-04T08:32:00,atd,49.37
2024-04-04T08:33:00,atd,49.06
2024-04-04T08:34:00,atd,52.85
2024-04-04T08:35:00,atd,58.37
2024-04-04T08:36:00,atd,51.24
2024-04-04T08:37:00,atd,48.93
2024-04-04T08:38:00,atd,48.43
2024-04-04T08:39:00,atd,48.44
2024-04-04T08:40:00,atd,43.51
2024-04-04T08:41:00,atd,45.93
2024-04-04T08:42:00,atd,42.81
2024-04-04T08:43:00,atd,50.89
2024-04-04T08:44:00,atd,51.33
2024-04-04T08:45:00,atd,45.06
2024-04-04T08:46:00,atd,50.66
2024-04-04T08:47:00,atd,49.79
2024-04-04T08:48:00,atd,44.88
2024-04-04T08:49:00,atd,54.08
2024-04-04T08:50:00,atd,47.29
2024-04-04T08:51:00,atd,52.11
2024-04-04T08:52:00,atd,50.06
2024-04-04T08:53:00,atd,48.07
2024-04-04T08:54:00,atd,51.45
2024-04-04T08:55:00,atd,53.44
2024-04-04T08:56:00,atd,48.90
2024-04-04T08:57:00,atd,48.27
2024-04-04T08:58:00,atd,48.21
2024-04-04T08:59:00,atd,55.16
2024-04-04T09:00:00,atd,39.07
2024-04-04T09:01:00,atd,43.82
2024-04-04T09:02:00,atd,41.51
2024-04-04T09:03:00,atd,44.99
2024-04-04T09:04:00,atd,45.77
2024-04-04T09:05:00,atd,39.95
2024-04-04T09:06:00,atd,39.76
2024-04-04T09:07:00,atd,59.21
2024-04-04T09:08:00,atd,47.93
2024-04-04T09:09:00,atd,48.32
2024-04-04T09:10:00,atd,51.14
2024-04-04T09:11:00,atd,53.26
2024-04-04T09:12:00,atd,51.99
2024-04-04T09:13:00,atd,57.75
2024-04-04T09:14:00,atd,57.55
2024-04-04T09:15:00,atd,60.53
2024-04-04T09:16:00,atd,61.02
2024-04-04T09:17:00,atd,61.33
2024-04-04T09:18:00,atd,61.88
2024-04-04T09:19:00,atd,57.04
2024-04-04T09:20:00,atd,58.06
2024-04-04T09:21:00,atd,50.83
2024-04-04T09:22:00,atd,49.43
2024-04-04T09:23:00,atd,56.45
2024-04-04T09:24:00,atd,50.99
2024-04-04T09:25:00,atd,48.72
2024-04-04T09:26:00,atd,47.82
2024-04-04T09:27:00,atd,49.61
2024-04-04T09:28:00,atd,55.68
2024-04-04T09:29:00,atd,44.98
2024-04-04T09:30:00,atd,50.82
2024-04-04T09:31:00,atd,47.58
2024-04-04T09:32:00,atd,45.59
2024-04-04T09:33:00,atd,45.26
2024-04-04T09:34:00,atd,42.14
2024-04-04T09:35:00,atd,44.27
2024-04-04T09:36:00,atd,47.31
2024-04-04T09:37:00,atd,47.41
2024-04-04T09:38:00,atd,49.01
2024-04-04T09:39:00,atd,55.53
2024-04-04T09:40:00,atd,58.86
2024-04-04T09:41:00,atd,50.55
2024-04-04T09:42:00,atd,51.29
2024-04-04T09:43:00,atd,47.09
2024-04-04T09:44:00,atd,47.40
2024-04-04T09:45:00,atd,47.29
2024-04-04T09:46:00,atd,54.98
2024-04-04T09:47:00,atd,55.41
2024-04-04T09:48:00,atd,53.55
2024-04-04T09:49:00,atd,56.12
2024-04-04T09:50:00,atd,52.03
2024-04-04T09:51:00,atd,51.37
2024-04-04T09:52:00,atd,61.91
2024-04-04T09:53:00,atd,59.70
2024-04-04T09:54:00,atd,71.04
2024-04-04T09:55:00,atd,58.49
2024-04-04T09:56:00,atd,69.05
2024-04-04T09:57:00,atd,64.67
2024-04-04T09:58:00,atd,73.59
2024-04-04T09:59:00,atd,71.59
2024-04-04T10:00:00,atd,61.34
2024-04-04T10:01:00,atd,75.39
2024-04-04T10:02:00,atd,57.92
2024-04-04T10:03:00,atd,50.39
2024-04-04T10:04:00,atd,51.38
2024-04-04T10:05:00,atd,53.41
2024-04-04T10:06:00,atd,60.97
2024-04-04T10:07:00,atd,63.38
2024-04-04T10:08:00,atd,62.97
2024-04-04T10:09:00,atd,64.85
2024-04-04T10:10:00,atd,63.41
2024-04-04T10:11:00,atd,60.69
2024-04-04T10:12:00,atd,55.52
2024-04-04T10:13:00,atd,62.86
2024-04-04T10:14:00,atd,62.36
2024-04-04T10:15:00,atd,60.66
2024-04-04T10:16:00,atd,56.44
2024-04-04T10:17:00,atd,55.73
2024-04-04T10:18:00,atd,62.88
2024-04-04T10:19:00,atd,59.00
2024-04-04T10:20:00,atd,49.56
2024-04-04T10:21:00,atd,49.52
2024-04-04T10:22:00,atd,51.70
2024-04-04T10:23:00,atd,48.09
2024-04-04T10:24:00,atd,51.33
2024-04-04T10:25:00,atd,53.35
2024-04-04T10:26:00,atd,55.17
2024-04-04T10:27:00,atd,53.60
2024-04-04T10:28:00,atd,53.82
2024-04-04T10:29:00,atd,63.81
2024-04-04T10:30:00,atd,55.02
2024-04-04T10:31:00,atd,60.36
2024-04-04T10:32:00,atd,61.73
2024-04-04T10:33:00,atd,58.54
2024-04-04T10:34:00,atd,58.15
2024-04-04T10:35:00,atd,58.96
2024-04-04T10:36:00,atd,59.02
2024-04-04T10:37:00,atd,54.92
2024-04-04T10:38:00,atd,61.68
2024-04-04T10:39:00,atd,59.80
2024-04-04T10:40:00,atd,55.20
2024-04-04T10:41:00,atd,61.83
2024-04-04T10:42:00,atd,56.09
2024-04-04T10:43:00,atd,53.92
2024-04-04T10:44:00,atd,54.59
2024-04-04T10:45:00,atd,59.08
2024-04-04T10:46:00,atd,58.03
2024-04-04T10:47:00,atd,66.66
2024-04-04T10:48:00,atd,53.82
2024-04-04T10:49:00,atd,52.39
2024-04-04T10:50:00,atd,59.88
2024-04-04T10:51:00,atd,58.01
2024-04-04T10:52:00,atd,58.62
2024-04-04T10:53:00,atd,52.06
2024-04-04T10:54:00,atd,53.81
2024-04-04T10:55:00,atd,51.70
2024-04-04T10:56:00,atd,57.02
2024-04-04T10:57:00,atd,72.36
2024-04-04T10:58:00,atd,79.30
2024-04-04T10:59:00,atd,61.42
2024-04-04T11:00:00,atd,59.24
2024-04-04T11:01:00,atd,63.31
2024-04-04T11:02:00,atd,60.42
2024-04-04T11:03:00,atd,56.46
2024-04-04T11:04:00,atd,58.59
2024-04-04T11:05:00,atd,58.71
2024-04-04T11:06:00,atd,57.73
2024-04-04T11:07:00,atd,58.22
2024-04-04T11:08:00,atd,72.91
2024-04-04T11:09:00,atd,51.46
2024-04-04T11:10:00,atd,55.04
2024-04-04T11:11:00,atd,55.09
2024-04-04T11:12:00,atd,61.70
2024-04-04T11:13:00,atd,64.59
2024-04-04T11:14:00,atd,59.94
2024-04-04T11:15:00,atd,60.25
2024-04-04T11:16:00,atd,60.89
2024-04-04T11:17:00,atd,65.17
2024-04-04T11:18:00,atd,60.57
2024-04-04T11:19:00,atd,61.29
2024-04-04T11:20:00,atd,66.66
2024-04-04T11:21:00,atd,57.31
2024-04-04T11:22:00,atd,68.61
2024-04-04T11:23:00,atd,64.31
2024-04-04T11:24:00,atd,63.90
2024-04-04T11:25:00,atd,66.37
2024-04-04T11:26:00,atd,69.85
2024-04-04T11:27:00,atd,67.98
2024-04-04T11:28:00,atd,63.42
2024-04-04T11:29:00,atd,65.54
2024-04-04T11:30:00,atd,76.90
2024-04-04T11:31:00,atd,68.62
2024-04-04T11:32:00,atd,74.24
2024-04-04T11:33:00,atd,67.62
2024-04-04T11:34:00,atd,64.42
2024-04-04T11:35:00,atd,69.70
2024-04-04T11:36:00,atd,65.56
2024-04-04T11:37:00,atd,65.03
2024-04-04T11:38:00,atd,63.74
