#datetime,building,power
2022-03-29T00:00:00,vfh,15.86
2022-03-29T00:01:00,vfh,58.18
2022-03-29T00:02:00,vfh,8.24
2022-03-29T00:03:00,vfh,8.83
2022-03-29T00:04:00,vfh,54.15
2022-03-29T00:05:00,vfh,22.85
2022-03-29T00:06:00,vfh,22.85
2022-03-29T00:07:00,vfh,4.04
2022-03-29T00:08:00,vfh,13.88
2022-03-29T00:09:00,vfh,13.88
2022-03-29T00:10:00,vfh,84.96
2022-03-29T00:11:00,vfh,84.96
2022-03-29T00:12:00,vfh,122.56
2022-03-29T00:13:00,vfh,126.10
2022-03-29T00:14:00,vfh,117.44
2022-03-29T00:15:00,vfh,85.43
2022-03-29T00:16:00,vfh,85.43
2022-03-29T00:17:00,vfh,119.50
2022-03-29T00:18:00,vfh,70.55
2022-03-29T00:19:00,vfh,61.18
2022-03-29T00:20:00,vfh,67.77
2022-03-29T00:21:00,vfh,67.77
2022-03-29T00:22:00,vfh,89.07
2022-03-29T00:23:00,vfh,48.04
2022-03-29T00:24:00,vfh,48.04
2022-03-29T00:25:00,vfh,61.90
2022-03-29T00:26:00,vfh,61.12
2022-03-29T00:27:00,vfh,58.36
2022-03-29T00:28:00,vfh,57.52
2022-03-29T00:29:00,vfh,54.91
2022-03-29T00:30:00,vfh,91.98
2022-03-29T00:31:00,vfh,74.65
2022-03-29T00:32:00,vfh,66.13
2022-03-29T00:33:00,vfh,66.13
2022-03-29T00:34:00,vfh,115.88
2022-03-29T00:35:00,vfh,115.88
2022-03-29T00:36:00,vfh,108.10
2022-03-29T00:37:00,vfh,108.10
2022-03-29T00:38:00,vfh,63.87
2022-03-29T00:39:00,vfh,58.73
2022-03-29T00:40:00,vfh,85.30
2022-03-29T00:41:00,vfh,84.98
2022-03-29T00:42:00,vfh,84.98
2022-03-29T00:43:00,vfh,37.61
2022-03-29T00:44:00,vfh,37.61
2022-03-29T00:45:00,vfh,66.58
2022-03-29T00:46:00,vfh,73.52
2022-03-29T00:47:00,vfh,69.07
2022-03-29T00:48:00,vfh,84.04
2022-03-29T00:49:00,vfh,56.46
2022-03-29T00:50:00,vfh,46.50
2022-03-29T00:51:00,vfh,79.58
2022-03-29T00:52:00,vfh,78.12
2022-03-29T00:53:00,vfh,86.48
2022-03-29T00:54:00,vfh,94.53
2022-03-29T00:55:00,vfh,66.97
2022-03-29T00:56:00,vfh,64.01
2022-03-29T00:57:00,vfh,68.33
2022-03-29T00:58:00,vfh,53.47
2022-03-29T00:59:00,vfh,48.91
2022-03-29T01:00:00,vfh,73.18
2022-03-29T01:01:00,vfh,73.18
2022-03-29T01:02:00,vfh,76.69
2022-03-29T01:03:00,vfh,30.37
2022-03-29T01:04:00,vfh,16.12
2022-03-29T01:05:00,vfh,59.19
2022-03-29T01:06:00,vfh,56.25
2022-03-29T01:07:00,vfh,63.84
2022-03-29T01:08:00,vfh,36.07
2022-03-29T01:09:00,vfh,36.07
2022-03-29T01:10:00,vfh,91.56
2022-03-29T01:11:00,vfh,47.96
2022-03-29T01:12:00,vfh,47.96
2022-03-29T01:13:00,vfh,104.43
2022-03-29T01:14:00,vfh,93.33
2022-03-29T01:15:00,vfh,54.53
2022-03-29T01:16:00,vfh,44.43
2022-03-29T01:17:00,vfh,72.94
2022-03-29T01:18:00,vfh,76.93
2022-03-29T01:19:00,vfh,50.43
2022-03-29T01:20:00,vfh,57.24
2022-03-29T01:21:00,vfh,53.49
2022-03-29T01:22:00,vfh,82.34
2022-03-29T01:23:00,vfh,101.74
2022-03-29T01:24:00,vfh,60.66
2022-03-29T01:25:00,vfh,77.25
2022-03-29T01:26:00,vfh,73.09
2022-03-29T01:27:00,vfh,57.76
2022-03-29T01:28:00,vfh,73.76
2022-03-29T01:29:00,vfh,83.30
2022-03-29T01:30:00,vfh,80.80
2022-03-29T01:31:00,vfh,77.83
2022-03-29T01:32:00,vfh,67.45
2022-03-29T01:33:00,vfh,10.75
2022-03-29T01:34:00,vfh,67.51
2022-03-29T01:35:00,vfh,75.78
2022-03-29T01:36:00,vfh,43.17
2022-03-29T01:37:00,vfh,70.21
2022-03-29T01:38:00,vfh,84.17
2022-03-29T01:39:00,vfh,85.25
2022-03-29T01:40:00,vfh,65.41
2022-03-29T01:41:00,vfh,24.28
2022-03-29T01:42:00,vfh,24.61
2022-03-29T01:43:00,vfh,33.30
2022-03-29T01:44:00,vfh,29.46
2022-03-29T01:45:00,vfh,35.65
2022-03-29T01:46:00,vfh,89.52
2022-03-29T01:47:00,vfh,83.93
2022-03-29T01:48:00,vfh,89.48
2022-03-29T01:49:00,vfh,16.76
2022-03-29T01:50:00,vfh,16.76
2022-03-29T01:51:00,vfh,65.25
2022-03-29T01:52:00,vfh,65.25
2022-03-29T01:53:00,vfh,42.09
2022-03-29T01:54:00,vfh,42.09
2022-03-29T01:55:00,vfh,56.03
2022-03-29T01:56:00,vfh,56.03
2022-03-29T01:57:00,vfh,29.35
2022-03-29T01:58:00,vfh,31.53
2022-03-29T01:59:00,vfh,56.62
2022-03-29T02:00:00,vfh,60.94
2022-03-29T02:01:00,vfh,60.94
2022-03-29T02:02:00,vfh,13.32
2022-03-29T02:03:00,vfh,13.32
2022-03-29T02:04:00,vfh,63.20
2022-03-29T02:05:00,vfh,63.20
2022-03-29T02:06:00,vfh,92.87
2022-03-29T02:07:00,vfh,92.87
2022-03-29T02:08:00,vfh,95.11
2022-03-29T02:09:00,vfh,84.11
2022-03-29T02:10:00,vfh,32.60
2022-03-29T02:11:00,vfh,30.78
2022-03-29T02:12:00,vfh,41.73
2022-03-29T02:13:00,vfh,83.83
2022-03-29T02:14:00,vfh,83.83
2022-03-29T02:15:00,vfh,99.02
2022-03-29T02:16:00,vfh,99.02
2022-03-29T02:17:00,vfh,58.87
2022-03-29T02:18:00,vfh,87.30
2022-03-29T02:19:00,vfh,72.42
2022-03-29T02:20:00,vfh,88.68
2022-03-29T02:21:00,vfh,53.50
2022-03-29T02:22:00,vfh,126.92
2022-03-29T02:23:00,vfh,126.92
2022-03-29T02:24:00,vfh,94.62
2022-03-29T02:25:00,vfh,94.62
2022-03-29T02:26:00,vfh,103.69
2022-03-29T02:27:00,vfh,87.74
2022-03-29T02:28:00,vfh,87.74
2022-03-29T02:29:00,vfh,42.71
2022-03-29T02:30:00,vfh,41.38
2022-03-29T02:31:00,vfh,49.07
2022-03-29T02:32:00,vfh,49.07
2022-03-29T02:33:00,vfh,77.80
2022-03-29T02:34:00,vfh,98.46
2022-03-29T02:35:00,vfh,114.65
2022-03-29T02:36:00,vfh,114.65
2022-03-29T02:37:00,vfh,72.34
2022-03-29T02:38:00,vfh,72.34
2022-03-29T02:39:00,vfh,46.39
2022-03-29T02:40:00,vfh,38.61
2022-03-29T02:41:00,vfh,58.88
2022-03-29T02:42:00,vfh,52.11
2022-03-29T02:43:00,vfh,52.11
2022-03-29T02:44:00,vfh,83.45
2022-03-29T02:45:00,vfh,83.45
2022-03-29T02:46:00,vfh,39.77
2022-03-29T02:47:00,vfh,39.77
2022-03-29T02:48:00,vfh,61.92
2022-03-29T02:49:00,vfh,61.92
2022-03-29T02:50:00,vfh,56.50
2022-03-29T02:51:00,vfh,56.50
2022-03-29T02:52:00,vfh,58.62
2022-03-29T02:53:00,vfh,31.17
2022-03-29T02:54:00,vfh,92.15
2022-03-29T02:55:00,vfh,121.04
2022-03-29T02:56:00,vfh,57.66
2022-03-29T02:57:00,vfh,47.76
2022-03-29T02:58:00,vfh,54.14
2022-03-29T02:59:00,vfh,19.45
2022-03-29T03:00:00,vfh,54.37
2022-03-29T03:01:00,vfh,49.58
2022-03-29T03:02:00,vfh,57.59
2022-03-29T03:03:00,vfh,106.72
2022-03-29T03:04:00,vfh,64.47
2022-03-29T03:05:00,vfh,59.63
2022-03-29T03:06:00,vfh,106.21
2022-03-29T03:07:00,vfh,54.62
2022-03-29T03:08:00,vfh,90.28
2022-03-29T03:09:00,vfh,90.28
2022-03-29T03:10:00,vfh,60.04
2022-03-29T03:11:00,vfh,68.09
2022-03-29T03:12:00,vfh,60.86
2022-03-29T03:13:00,vfh,60.86
2022-03-29T03:14:00,vfh,116.42
2022-03-29T03:15:00,vfh,57.68
2022-03-29T03:16:00,vfh,57.68
2022-03-29T03:17:00,vfh,87.08
2022-03-29T03:18:00,vfh,87.08
2022-03-29T03:19:00,vfh,107.74
2022-03-29T03:20:00,vfh,107.74
2022-03-29T03:21:00,vfh,100.29
2022-03-29T03:22:00,vfh,96.92
2022-03-29T03:23:00,vfh,78.19
2022-03-29T03:24:00,vfh,79.95
2022-03-29T03:25:00,vfh,92.85
2022-03-29T03:26:00,vfh,92.85
2022-03-29T03:27:00,vfh,88.26
2022-03-29T03:28:00,vfh,88.26
2022-03-29T03:29:00,vfh,51.02
2022-03-29T03:30:00,vfh,51.02
2022-03-29T03:31:00,vfh,69.59
2022-03-29T03:32:00,vfh,69.59
2022-03-29T03:33:00,vfh,75.71
2022-03-29T03:34:00,vfh,72.87
2022-03-29T03:35:00,vfh,24.80
2022-03-29T03:36:00,vfh,62.33
2022-03-29T03:37:00,vfh,55.26
2022-03-29T03:38:00,vfh,66.89
2022-03-29T03:39:00,vfh,65.97
2022-03-29T03:40:00,vfh,59.37
2022-03-29T03:41:00,vfh,26.20
2022-03-29T03:42:00,vfh,26.20
2022-03-29T03:43:00,vfh,76.19
2022-03-29T03:44:00,vfh,76.19
2022-03-29T03:45:00,vfh,72.66
2022-03-29T03:46:00,vfh,72.66
2022-03-29T03:47:00,vfh,21.09
2022-03-29T03:48:00,vfh,21.09
2022-03-29T03:49:00,vfh,57.66
2022-03-29T03:50:00,vfh,17.26
2022-03-29T03:51:00,vfh,67.23
2022-03-29T03:52:00,vfh,78.36
2022-03-29T03:53:00,vfh,75.36
2022-03-29T03:54:00,vfh,78.90
2022-03-29T03:55:00,vfh,74.03
2022-03-29T03:56:00,vfh,113.80
2022-03-29T03:57:00,vfh,121.55
2022-03-29T03:58:00,vfh,121.55
2022-03-29T03:59:00,vfh,69.35
2022-03-29T04:00:00,vfh,69.35
2022-03-29T04:01:00,vfh,67.70
2022-03-29T04:02:00,vfh,67.70
2022-03-29T04:03:00,vfh,33.64
2022-03-29T04:04:00,vfh,25.87
2022-03-29T04:05:00,vfh,57.96
2022-03-29T04:06:00,vfh,54.07
2022-03-29T04:07:00,vfh,94.72
2022-03-29T04:08:00,vfh,94.72
2022-03-29T04:09:00,vfh,56.20
2022-03-29T04:10:00,vfh,56.20
2022-03-29T04:11:00,vfh,90.53
2022-03-29T04:12:00,vfh,90.53
2022-03-29T04:13:00,vfh,44.72
2022-03-29T04:14:00,vfh,119.80
2022-03-29T04:15:00,vfh,119.80
2022-03-29T04:16:00,vfh,58.66
2022-03-29T04:17:00,vfh,58.66
2022-03-29T04:18:00,vfh,84.87
2022-03-29T04:19:00,vfh,119.33
2022-03-29T04:20:00,vfh,98.79
2022-03-29T04:21:00,vfh,93.78
2022-03-29T04:22:00,vfh,93.78
2022-03-29T04:23:00,vfh,41.10
2022-03-29T04:24:00,vfh,41.10
2022-03-29T04:25:00,vfh,46.48
2022-03-29T04:26:00,vfh,46.48
2022-03-29T04:27:00,vfh,60.76
2022-03-29T04:28:00,vfh,71.41
2022-03-29T04:29:00,vfh,52.44
2022-03-29T04:30:00,vfh,50.25
2022-03-29T04:31:00,vfh,71.39
2022-03-29T04:32:00,vfh,99.11
2022-03-29T04:33:00,vfh,80.72
2022-03-29T04:34:00,vfh,40.97
2022-03-29T04:35:00,vfh,16.75
2022-03-29T04:36:00,vfh,3.81
2022-03-29T04:37:00,vfh,19.36
2022-03-29T04:38:00,vfh,51.95
2022-03-29T04:39:00,vfh,47.65
2022-03-29T04:40:00,vfh,45.76
2022-03-29T04:41:00,vfh,38.55
2022-03-29T04:42:00,vfh,27.34
2022-03-29T04:43:00,vfh,40.06
2022-03-29T04:44:00,vfh,75.75
2022-03-29T04:45:00,vfh,77.38
2022-03-29T04:46:00,vfh,89.28
2022-03-29T04:47:00,vfh,31.12
2022-03-29T04:48:00,vfh,62.49
2022-03-29T04:49:00,vfh,96.00
2022-03-29T04:50:00,vfh,43.31
2022-03-29T04:51:00,vfh,55.87
2022-03-29T04:52:00,vfh,111.82
2022-03-29T04:53:00,vfh,100.97
2022-03-29T04:54:00,vfh,54.70
2022-03-29T04:55:00,vfh,36.77
2022-03-29T04:56:00,vfh,59.33
2022-03-29T04:57:00,vfh,78.41
2022-03-29T04:58:00,vfh,89.69
2022-03-29T04:59:00,vfh,82.52
2022-03-29T05:00:00,vfh,46.36
2022-03-29T05:01:00,vfh,56.76
2022-03-29T05:02:00,vfh,86.20
2022-03-29T05:03:00,vfh,110.03
2022-03-29T05:04:00,vfh,110.03
2022-03-29T05:05:00,vfh,29.68
2022-03-29T05:06:00,vfh,29.68
2022-03-29T05:07:00,vfh,98.99
2022-03-29T05:08:00,vfh,98.99
2022-03-29T05:09:00,vfh,75.53
2022-03-29T05:10:00,vfh,75.53
2022-03-29T05:11:00,vfh,87.28
2022-03-29T05:12:00,vfh,77.76
2022-03-29T05:13:00,vfh,92.69
2022-03-29T05:14:00,vfh,99.85
2022-03-29T05:15:00,vfh,48.82
2022-03-29T05:16:00,vfh,48.82
2022-03-29T05:17:00,vfh,52.77
2022-03-29T05:18:00,vfh,53.88
2022-03-29T05:19:00,vfh,64.62
2022-03-29T05:20:00,vfh,60.54
2022-03-29T05:21:00,vfh,13.85
2022-03-29T05:22:00,vfh,51.71
2022-03-29T05:23:00,vfh,53.28
2022-03-29T05:24:00,vfh,33.69
2022-03-29T05:25:00,vfh,33.69
2022-03-29T05:26:00,vfh,63.17
2022-03-29T05:27:00,vfh,63.17
2022-03-29T05:28:00,vfh,67.01
2022-03-29T05:29:00,vfh,67.01
2022-03-29T05:30:00,vfh,71.22
2022-03-29T05:31:00,vfh,30.40
2022-03-29T05:32:00,vfh,36.32
2022-03-29T05:33:00,vfh,44.83
2022-03-29T05:34:00,vfh,46.09
2022-03-29T05:35:00,vfh,117.74
2022-03-29T05:36:00,vfh,117.74
2022-03-29T05:37:00,vfh,66.24
2022-03-29T05:38:00,vfh,79.10
2022-03-29T05:39:00,vfh,79.10
2022-03-29T05:40:00,vfh,95.87
2022-03-29T05:41:00,vfh,110.74
2022-03-29T05:42:00,vfh,99.52
2022-03-29T05:43:00,vfh,81.43
2022-03-29T05:44:00,vfh,91.35
2022-03-29T05:45:00,vfh,109.18
2022-03-29T05:46:00,vfh,102.02
2022-03-29T05:47:00,vfh,107.80
2022-03-29T05:48:00,vfh,106.26
2022-03-29T05:49:00,vfh,106.26
2022-03-29T05:50:00,vfh,79.36
2022-03-29T05:51:00,vfh,79.36
2022-03-29T05:52:00,vfh,108.05
2022-03-29T05:53:00,vfh,110.51
2022-03-29T05:54:00,vfh,110.51
2022-03-29T05:55:00,vfh,59.28
2022-03-29T05:56:00,vfh,59.28
2022-03-29T05:57:00,vfh,94.63
2022-03-29T05:58:00,vfh,94.63
2022-03-29T05:59:00,vfh,88.24
2022-03-29T06:00:00,vfh,54.14
2022-03-29T06:01:00,vfh,47.90
2022-03-29T06:02:00,vfh,61.22
2022-03-29T06:03:00,vfh,103.03
2022-03-29T06:04:00,vfh,18.63
2022-03-29T06:05:00,vfh,18.63
2022-03-29T06:06:00,vfh,68.99
2022-03-29T06:07:00,vfh,68.99
2022-03-29T06:08:00,vfh,43.57
2022-03-29T06:09:00,vfh,58.14
2022-03-29T06:10:00,vfh,100.46
2022-03-29T06:11:00,vfh,68.04
2022-03-29T06:12:00,vfh,4.96
2022-03-29T06:13:00,vfh,50.31
2022-03-29T06:14:00,vfh,106.66
2022-03-29T06:15:00,vfh,77.18
2022-03-29T06:16:00,vfh,79.65
2022-03-29T06:17:00,vfh,108.97
2022-03-29T06:18:00,vfh,95.33
2022-03-29T06:19:00,vfh,54.10
2022-03-29T06:20:00,vfh,65.30
2022-03-29T06:21:00,vfh,50.86
2022-03-29T06:22:00,vfh,39.00
2022-03-29T06:23:00,vfh,39.00
2022-03-29T06:24:00,vfh,68.89
2022-03-29T06:25:00,vfh,129.63
2022-03-29T06:26:00,vfh,88.56
2022-03-29T06:27:00,vfh,85.42
2022-03-29T06:28:00,vfh,85.42
2022-03-29T06:29:00,vfh,85.42
2022-03-29T06:30:00,vfh,85.42
2022-03-29T06:31:00,vfh,85.42
2022-03-29T06:32:00,vfh,85.42
2022-03-29T06:33:00,vfh,85.42
2022-03-29T06:34:00,vfh,85.42
2022-03-29T06:35:00,vfh,85.42
2022-03-29T06:36:00,vfh,89.51
2022-03-29T06:37:00,vfh,89.51
2022-03-29T06:38:00,vfh,79.77
2022-03-29T06:39:00,vfh,79.77
2022-03-29T06:40:00,vfh,69.57
2022-03-29T06:41:00,vfh,69.57
2022-03-29T06:42:00,vfh,76.97
2022-03-29T06:43:00,vfh,76.97
2022-03-29T06:44:00,vfh,115.13
2022-03-29T06:45:00,vfh,115.13
2022-03-29T06:46:00,vfh,61.85
2022-03-29T06:47:00,vfh,109.22
2022-03-29T06:48:00,vfh,109.22
2022-03-29T06:49:00,vfh,125.21
2022-03-29T06:50:00,vfh,125.21
2022-03-29T06:51:00,vfh,108.82
2022-03-29T06:52:00,vfh,51.23
2022-03-29T06:53:00,vfh,8.69
2022-03-29T06:54:00,vfh,67.00
2022-03-29T06:55:00,vfh,67.00
2022-03-29T06:56:00,vfh,90.17
2022-03-29T06:57:00,vfh,105.05
2022-03-29T06:58:00,vfh,97.07
2022-03-29T06:59:00,vfh,84.91
2022-03-29T07:00:00,vfh,61.76
2022-03-29T07:01:00,vfh,94.81
2022-03-29T07:02:00,vfh,12.04
2022-03-29T07:03:00,vfh,12.04
2022-03-29T07:04:00,vfh,12.04
2022-03-29T07:05:00,vfh,12.04
2022-03-29T07:06:00,vfh,12.04
2022-03-29T07:07:00,vfh,12.04
2022-03-29T07:08:00,vfh,12.04
2022-03-29T07:09:00,vfh,12.04
2022-03-29T07:10:00,vfh,12.04
2022-03-29T07:11:00,vfh,12.04
2022-03-29T07:12:00,vfh,82.37
2022-03-29T07:13:00,vfh,82.37
2022-03-29T07:14:00,vfh,74.82
2022-03-29T07:15:00,vfh,74.82
2022-03-29T07:16:00,vfh,22.05
2022-03-29T07:17:00,vfh,22.05
2022-03-29T07:18:00,vfh,42.30
2022-03-29T07:19:00,vfh,42.30
2022-03-29T07:20:00,vfh,126.79
2022-03-29T07:21:00,vfh,76.58
2022-03-29T07:22:00,vfh,69.09
2022-03-29T07:23:00,vfh,78.06
2022-03-29T07:24:00,vfh,84.89
2022-03-29T07:25:00,vfh,25.95
2022-03-29T07:26:00,vfh,28.63
2022-03-29T07:27:00,vfh,34.98
2022-03-29T07:28:00,vfh,77.67
2022-03-29T07:29:00,vfh,51.80
2022-03-29T07:30:00,vfh,88.38
2022-03-29T07:31:00,vfh,39.82
2022-03-29T07:32:00,vfh,39.82
2022-03-29T07:33:00,vfh,98.61
2022-03-29T07:34:00,vfh,98.61
2022-03-29T07:35:00,vfh,78.29
2022-03-29T07:36:00,vfh,78.29
2022-03-29T07:37:00,vfh,57.73
2022-03-29T07:38:00,vfh,51.39
2022-03-29T07:39:00,vfh,51.39
2022-03-29T07:40:00,vfh,40.46
2022-03-29T07:41:00,vfh,40.46
2022-03-29T07:42:00,vfh,64.26
2022-03-29T07:43:00,vfh,64.26
2022-03-29T07:44:00,vfh,38.57
2022-03-29T07:45:00,vfh,38.57
2022-03-29T07:46:00,vfh,76.10
2022-03-29T07:47:00,vfh,61.36
2022-03-29T07:48:00,vfh,55.43
2022-03-29T07:49:00,vfh,55.43
2022-03-29T07:50:00,vfh,95.18
2022-03-29T07:51:00,vfh,87.45
2022-03-29T07:52:00,vfh,96.39
2022-03-29T07:53:00,vfh,104.23
2022-03-29T07:54:00,vfh,101.21
2022-03-29T07:55:00,vfh,86.58
2022-03-29T07:56:00,vfh,79.85
2022-03-29T07:57:00,vfh,96.43
2022-03-29T07:58:00,vfh,96.43
2022-03-29T07:59:00,vfh,38.51
2022-03-29T08:00:00,vfh,84.97
2022-03-29T08:01:00,vfh,118.43
2022-03-29T08:02:00,vfh,64.70
2022-03-29T08:03:00,vfh,6.06
2022-03-29T08:04:00,vfh,61.15
2022-03-29T08:05:00,vfh,68.74
2022-03-29T08:06:00,vfh,96.23
2022-03-29T08:07:00,vfh,79.12
2022-03-29T08:08:00,vfh,70.39
2022-03-29T08:09:00,vfh,73.63
2022-03-29T08:10:00,vfh,84.78
2022-03-29T08:11:00,vfh,61.60
2022-03-29T08:12:00,vfh,66.00
2022-03-29T08:13:00,vfh,70.66
2022-03-29T08:14:00,vfh,84.45
2022-03-29T08:15:00,vfh,66.01
2022-03-29T08:16:00,vfh,25.69
2022-03-29T08:17:00,vfh,25.46
2022-03-29T08:18:00,vfh,46.73
2022-03-29T08:19:00,vfh,58.86
2022-03-29T08:20:00,vfh,60.47
2022-03-29T08:21:00,vfh,81.53
2022-03-29T08:22:00,vfh,117.30
2022-03-29T08:23:00,vfh,71.94
2022-03-29T08:24:00,vfh,17.20
2022-03-29T08:25:00,vfh,40.02
2022-03-29T08:26:00,vfh,36.93
2022-03-29T08:27:00,vfh,109.51
2022-03-29T08:28:00,vfh,51.86
2022-03-29T08:29:00,vfh,87.91
2022-03-29T08:30:00,vfh,87.91
2022-03-29T08:31:00,vfh,41.32
2022-03-29T08:32:00,vfh,97.66
2022-03-29T08:33:00,vfh,103.86
2022-03-29T08:34:00,vfh,110.15
2022-03-29T08:35:00,vfh,78.45
2022-03-29T08:36:00,vfh,54.54
2022-03-29T08:37:00,vfh,67.02
2022-03-29T08:38:00,vfh,79.49
2022-03-29T08:39:00,vfh,75.39
2022-03-29T08:40:00,vfh,92.14
2022-03-29T08:41:00,vfh,89.54
2022-03-29T08:42:00,vfh,89.54
2022-03-29T08:43:00,vfh,36.23
2022-03-29T08:44:00,vfh,64.16
2022-03-29T08:45:00,vfh,104.15
2022-03-29T08:46:00,vfh,114.59
2022-03-29T08:47:00,vfh,105.07
2022-03-29T08:48:00,vfh,87.62
2022-03-29T08:49:00,vfh,62.06
2022-03-29T08:50:00,vfh,62.26
2022-03-29T08:51:00,vfh,113.52
2022-03-29T08:52:00,vfh,103.37
2022-03-29T08:53:00,vfh,90.33
2022-03-29T08:54:00,vfh,87.30
2022-03-29T08:55:00,vfh,44.71
2022-03-29T08:56:00,vfh,28.43
2022-03-29T08:57:00,vfh,28.43
2022-03-29T08:58:00,vfh,84.43
2022-03-29T08:59:00,vfh,84.43
2022-03-29T09:00:00,vfh,106.13
2022-03-29T09:01:00,vfh,111.23
2022-03-29T09:02:00,vfh,64.34
2022-03-29T09:03:00,vfh,59.47
2022-03-29T09:04:00,vfh,58.94
2022-03-29T09:05:00,vfh,58.94
2022-03-29T09:06:00,vfh,83.44
2022-03-29T09:07:00,vfh,83.44
2022-03-29T09:08:00,vfh,34.25
2022-03-29T09:09:00,vfh,34.25
2022-03-29T09:10:00,vfh,31.66
2022-03-29T09:11:00,vfh,31.66
2022-03-29T09:12:00,vfh,74.19
2022-03-29T09:13:00,vfh,77.39
2022-03-29T09:14:00,vfh,69.73
2022-03-29T09:15:00,vfh,77.82
2022-03-29T09:16:00,vfh,77.82
2022-03-29T09:17:00,vfh,76.78
2022-03-29T09:18:00,vfh,76.78
2022-03-29T09:19:00,vfh,105.65
2022-03-29T09:20:00,vfh,100.84
2022-03-29T09:21:00,vfh,100.84
2022-03-29T09:22:00,vfh,40.74
2022-03-29T09:23:00,vfh,91.12
2022-03-29T09:24:00,vfh,99.26
2022-03-29T09:25:00,vfh,82.93
2022-03-29T09:26:00,vfh,60.58
2022-03-29T09:27:00,vfh,19.36
2022-03-29T09:28:00,vfh,19.36
2022-03-29T09:29:00,vfh,54.05
2022-03-29T09:30:00,vfh,98.60
2022-03-29T09:31:00,vfh,91.92
2022-03-29T09:32:00,vfh,75.33
2022-03-29T09:33:00,vfh,92.95
2022-03-29T09:34:00,vfh,75.99
2022-03-29T09:35:00,vfh,84.67
2022-03-29T09:36:00,vfh,84.67
2022-03-29T09:37:00,vfh,79.08
2022-03-29T09:38:00,vfh,46.65
2022-03-29T09:39:00,vfh,46.65
2022-03-29T09:40:00,vfh,77.32
2022-03-29T09:41:00,vfh,41.27
2022-03-29T09:42:00,vfh,41.27
2022-03-29T09:43:00,vfh,100.62
2022-03-29T09:44:00,vfh,112.18
2022-03-29T09:45:00,vfh,63.84
2022-03-29T09:46:00,vfh,48.96
2022-03-29T09:47:00,vfh,48.96
2022-03-29T09:48:00,vfh,24.49
2022-03-29T09:49:00,vfh,24.49
2022-03-29T09:50:00,vfh,56.27
2022-03-29T09:51:00,vfh,56.27
2022-03-29T09:52:00,vfh,106.37
2022-03-29T09:53:00,vfh,106.37
2022-03-29T09:54:00,vfh,70.95
2022-03-29T09:55:00,vfh,70.95
2022-03-29T09:56:00,vfh,40.97
2022-03-29T09:57:00,vfh,88.06
2022-03-29T09:58:00,vfh,62.30
2022-03-29T09:59:00,vfh,8.77
2022-03-29T10:00:00,vfh,58.37
2022-03-29T10:01:00,vfh,89.89
2022-03-29T10:02:00,vfh,58.76
2022-03-29T10:03:00,vfh,63.84
2022-03-29T10:04:00,vfh,104.31
2022-03-29T10:05:00,vfh,24.86
2022-03-29T10:06:00,vfh,24.86
2022-03-29T10:07:00,vfh,80.00
2022-03-29T10:08:00,vfh,69.66
2022-03-29T10:09:00,vfh,63.73
2022-03-29T10:10:00,vfh,100.01
2022-03-29T10:11:00,vfh,22.40
2022-03-29T10:12:00,vfh,39.03
2022-03-29T10:13:00,vfh,67.84
2022-03-29T10:14:00,vfh,17.68
2022-03-29T10:15:00,vfh,17.68
2022-03-29T10:16:00,vfh,49.11
2022-03-29T10:17:00,vfh,61.27
2022-03-29T10:18:00,vfh,89.10
2022-03-29T10:19:00,vfh,51.65
2022-03-29T10:20:00,vfh,51.65
2022-03-29T10:21:00,vfh,42.83
2022-03-29T10:22:00,vfh,32.47
2022-03-29T10:23:00,vfh,14.46
2022-03-29T10:24:00,vfh,25.62
2022-03-29T10:25:00,vfh,25.62
2022-03-29T10:26:00,vfh,40.68
2022-03-29T10:27:00,vfh,40.68
2022-03-29T10:28:00,vfh,13.10
2022-03-29T10:29:00,vfh,14.33
2022-03-29T10:30:00,vfh,25.26
2022-03-29T10:31:00,vfh,24.26
2022-03-29T10:32:00,vfh,24.26
2022-03-29T10:33:00,vfh,76.49
2022-03-29T10:34:00,vfh,68.30
2022-03-29T10:35:00,vfh,35.84
2022-03-29T10:36:00,vfh,92.15
2022-03-29T10:37:00,vfh,62.98
2022-03-29T10:38:00,vfh,62.98
2022-03-29T10:39:00,vfh,72.29
2022-03-29T10:40:00,vfh,33.61
2022-03-29T10:41:00,vfh,61.32
2022-03-29T10:42:00,vfh,81.33
2022-03-29T10:43:00,vfh,70.75
2022-03-29T10:44:00,vfh,64.43
2022-03-29T10:45:00,vfh,39.57
2022-03-29T10:46:00,vfh,74.84
2022-03-29T10:47:00,vfh,65.97
2022-03-29T10:48:00,vfh,24.75
2022-03-29T10:49:00,vfh,40.45
2022-03-29T10:50:00,vfh,67.99
2022-03-29T10:51:00,vfh,76.92
2022-03-29T10:52:00,vfh,89.87
2022-03-29T10:53:00,vfh,91.69
2022-03-29T10:54:00,vfh,49.39
2022-03-29T10:55:00,vfh,40.87
2022-03-29T10:56:00,vfh,40.87
2022-03-29T10:57:00,vfh,26.21
2022-03-29T10:58:00,vfh,27.14
2022-03-29T10:59:00,vfh,57.77
2022-03-29T11:00:00,vfh,58.03
2022-03-29T11:01:00,vfh,2.98
2022-03-29T11:02:00,vfh,76.94
2022-03-29T11:03:00,vfh,76.94
2022-03-29T11:04:00,vfh,39.47
2022-03-29T11:05:00,vfh,39.47
