#datetime,building,power
2023-09-02T00:00:00,pth,1.20
2023-09-02T00:01:00,pth,2.40
2023-09-02T00:04:00,pth,1.20
2023-09-02T00:05:00,pth,1.20
2023-09-02T00:07:00,pth,2.40
2023-09-02T00:09:00,pth,2.40
2023-09-02T00:11:00,pth,1.20
2023-09-02T00:13:00,pth,2.40
2023-09-02T00:15:00,pth,2.40
2023-09-02T00:16:00,pth,1.20
2023-09-02T00:17:00,pth,1.20
2023-09-02T00:19:00,pth,2.40
2023-09-02T00:22:00,pth,2.40
2023-09-02T00:25:00,pth,2.40
2023-09-02T00:27:00,pth,1.20
2023-09-02T00:29:00,pth,2.40
2023-09-02T00:30:00,pth,1.20
2023-09-02T00:32:00,pth,1.20
2023-09-02T00:34:00,pth,2.40
2023-09-02T00:36:00,pth,1.20
2023-09-02T00:38:00,pth,1.20
2023-09-02T00:40:00,pth,2.40
2023-09-02T00:43:00,pth,2.40
2023-09-02T00:45:00,pth,1.20
2023-09-02T00:47:00,pth,1.20
2023-09-02T00:48:00,pth,1.20
2023-09-02T00:50:00,pth,1.20
2023-09-02T00:52:00,pth,2.40
2023-09-02T00:54:00,pth,1.20
2023-09-02T00:56:00,pth,1.20
2023-09-02T00:58:00,pth,2.40
2023-09-02T01:01:00,pth,2.40
2023-09-02T01:03:00,pth,1.20
2023-09-02T01:05:00,pth,1.20
2023-09-02T01:06:00,pth,1.20
2023-09-02T01:08:00,pth,1.20
2023-09-02T01:10:00,pth,1.20
2023-09-02T01:12:00,pth,2.40
2023-09-02T01:15:00,pth,2.40
2023-09-02T01:17:00,pth,1.20
2023-09-02T01:18:00,pth,1.20
2023-09-02T01:21:00,pth,2.40
2023-09-02T01:23:00,pth,1.20
2023-09-02T01:25:00,pth,2.40
2023-09-02T01:28:00,pth,2.40
2023-09-02T01:30:00,pth,1.20
2023-09-02T01:32:00,pth,2.40
2023-09-02T01:33:00,pth,1.20
2023-09-02T01:35:00,pth,1.20
2023-09-02T01:36:00,pth,1.20
2023-09-02T01:38:00,pth,1.20
2023-09-02T01:40:00,pth,1.20
2023-09-02T01:41:00,pth,1.20
2023-09-02T01:42:00,pth,2.40
2023-09-02T01:45:00,pth,1.20
2023-09-02T01:46:00,pth,1.20
2023-09-02T01:48:00,pth,2.40
2023-09-02T01:51:00,pth,1.20
2023-09-02T01:53:00,pth,1.20
2023-09-02T01:54:00,pth,2.40
2023-09-02T01:57:00,pth,1.20
2023-09-02T01:59:00,pth,1.20
2023-09-02T02:00:00,pth,2.40
2023-09-02T02:03:00,pth,1.20
2023-09-02T02:05:00,pth,2.40
2023-09-02T02:08:00,pth,2.40
2023-09-02T02:10:00,pth,1.20
2023-09-02T02:11:00,pth,1.20
2023-09-02T02:12:00,pth,1.20
2023-09-02T02:14:00,pth,1.20
2023-09-02T02:16:00,pth,1.20
2023-09-02T02:18:00,pth,2.40
2023-09-02T02:20:00,pth,2.40
2023-09-02T02:22:00,pth,1.20
2023-09-02T02:24:00,pth,3.60
2023-09-02T02:26:00,pth,1.20
2023-09-02T02:28:00,pth,1.20
2023-09-02T02:30:00,pth,2.40
2023-09-02T02:32:00,pth,1.20
2023-09-02T02:34:00,pth,2.40
2023-09-02T02:36:00,pth,1.20
2023-09-02T02:38:00,pth,2.40
2023-09-02T02:41:00,pth,2.40
2023-09-02T02:42:00,pth,1.20
2023-09-02T02:45:00,pth,2.40
2023-09-02T02:47:00,pth,1.20
2023-09-02T02:48:00,pth,1.20
2023-09-02T02:50:00,pth,1.20
2023-09-02T02:51:00,pth,1.20
2023-09-02T02:52:00,pth,1.20
2023-09-02T02:53:00,pth,1.20
2023-09-02T02:54:00,pth,1.20
2023-09-02T02:56:00,pth,1.20
2023-09-02T02:58:00,pth,1.20
2023-09-02T03:00:00,pth,2.40
2023-09-02T03:02:00,pth,1.20
2023-09-02T03:03:00,pth,1.20
2023-09-02T03:05:00,pth,1.20
2023-09-02T03:06:00,pth,1.20
2023-09-02T03:08:00,pth,2.40
2023-09-02T03:11:00,pth,2.40
2023-09-02T03:12:00,pth,1.20
2023-09-02T03:15:00,pth,2.40
2023-09-02T03:17:00,pth,2.40
2023-09-02T03:20:00,pth,1.20
2023-09-02T03:21:00,pth,1.20
2023-09-02T03:23:00,pth,2.40
2023-09-02T03:25:00,pth,1.20
2023-09-02T03:27:00,pth,1.20
2023-09-02T03:28:00,pth,1.20
2023-09-02T03:29:00,pth,1.20
2023-09-02T03:31:00,pth,1.20
2023-09-02T03:33:00,pth,2.40
2023-09-02T03:35:00,pth,2.40
2023-09-02T03:38:00,pth,1.20
2023-09-02T03:41:00,pth,2.40
2023-09-02T03:43:00,pth,1.20
2023-09-02T03:45:00,pth,1.20
2023-09-02T03:47:00,pth,2.40
2023-09-02T03:49:00,pth,1.20
2023-09-02T03:51:00,pth,1.20
2023-09-02T03:53:00,pth,2.40
2023-09-02T03:56:00,pth,2.40
2023-09-02T03:58:00,pth,1.20
2023-09-02T03:59:00,pth,1.20
2023-09-02T04:02:00,pth,1.20
2023-09-02T04:04:00,pth,2.40
2023-09-02T04:05:00,pth,1.20
2023-09-02T04:08:00,pth,1.20
2023-09-02T04:09:00,pth,1.20
2023-09-02T04:11:00,pth,1.20
2023-09-02T04:13:00,pth,2.40
2023-09-02T04:15:00,pth,1.20
2023-09-02T04:16:00,pth,1.20
2023-09-02T04:17:00,pth,1.20
2023-09-02T04:20:00,pth,2.40
2023-09-02T04:22:00,pth,1.20
2023-09-02T04:23:00,pth,2.40
2023-09-02T04:26:00,pth,2.40
2023-09-02T04:27:00,pth,1.20
2023-09-02T04:30:00,pth,2.40
2023-09-02T04:34:00,pth,2.40
2023-09-02T04:36:00,pth,1.20
2023-09-02T04:38:00,pth,1.20
2023-09-02T04:39:00,pth,1.20
2023-09-02T04:40:00,pth,1.20
2023-09-02T04:43:00,pth,2.40
2023-09-02T04:45:00,pth,1.20
2023-09-02T04:46:00,pth,2.40
2023-09-02T04:50:00,pth,2.40
2023-09-02T04:52:00,pth,1.20
2023-09-02T04:54:00,pth,2.40
2023-09-02T04:57:00,pth,1.20
2023-09-02T04:58:00,pth,1.20
2023-09-02T05:00:00,pth,1.20
2023-09-02T05:02:00,pth,2.40
2023-09-02T05:04:00,pth,2.40
2023-09-02T05:06:00,pth,1.20
2023-09-02T05:07:00,pth,1.20
2023-09-02T05:10:00,pth,1.20
2023-09-02T05:11:00,pth,1.20
2023-09-02T05:13:00,pth,1.20
2023-09-02T05:15:00,pth,1.20
2023-09-02T05:16:00,pth,2.40
2023-09-02T05:19:00,pth,1.20
2023-09-02T05:20:00,pth,2.40
2023-09-02T05:22:00,pth,1.20
2023-09-02T05:24:00,pth,1.20
2023-09-02T05:26:00,pth,2.40
2023-09-02T05:28:00,pth,1.20
2023-09-02T05:29:00,pth,1.20
2023-09-02T05:30:00,pth,1.20
2023-09-02T05:32:00,pth,1.20
2023-09-02T05:33:00,pth,1.20
2023-09-02T05:34:00,pth,1.20
2023-09-02T05:37:00,pth,2.40
2023-09-02T05:39:00,pth,1.20
2023-09-02T05:40:00,pth,2.40
2023-09-02T05:43:00,pth,1.20
2023-09-02T05:44:00,pth,1.20
2023-09-02T05:46:00,pth,2.40
2023-09-02T05:47:00,pth,3.60
2023-09-02T05:49:00,pth,3.60
2023-09-02T05:50:00,pth,1.20
2023-09-02T05:51:00,pth,1.20
2023-09-02T05:53:00,pth,2.40
2023-09-02T05:55:00,pth,1.20
2023-09-02T05:57:00,pth,2.40
2023-09-02T05:59:00,pth,1.20
2023-09-02T06:00:00,pth,1.20
2023-09-02T06:03:00,pth,1.20
2023-09-02T06:05:00,pth,2.40
2023-09-02T06:07:00,pth,1.20
2023-09-02T06:09:00,pth,2.40
2023-09-02T06:11:00,pth,1.20
2023-09-02T06:12:00,pth,1.20
2023-09-02T06:13:00,pth,2.40
2023-09-02T06:17:00,pth,2.40
2023-09-02T06:18:00,pth,1.20
2023-09-02T06:21:00,pth,2.40
2023-09-02T06:23:00,pth,1.20
2023-09-02T06:24:00,pth,1.20
2023-09-02T06:26:00,pth,2.40
2023-09-02T06:29:00,pth,1.20
2023-09-02T06:30:00,pth,1.20
2023-09-02T06:33:00,pth,2.40
2023-09-02T06:35:00,pth,2.40
2023-09-02T06:39:00,pth,2.40
2023-09-02T06:41:00,pth,2.40
2023-09-02T06:43:00,pth,1.20
2023-09-02T06:45:00,pth,1.20
2023-09-02T06:48:00,pth,2.40
2023-09-02T06:49:00,pth,1.20
2023-09-02T06:51:00,pth,1.20
2023-09-02T06:53:00,pth,1.20
2023-09-02T06:54:00,pth,1.20
2023-09-02T06:56:00,pth,1.20
2023-09-02T06:57:00,pth,1.20
2023-09-02T07:00:00,pth,2.40
2023-09-02T07:03:00,pth,2.40
2023-09-02T07:04:00,pth,1.20
2023-09-02T07:07:00,pth,1.20
2023-09-02T07:08:00,pth,2.40
2023-09-02T07:11:00,pth,3.60
2023-09-02T07:14:00,pth,3.60
2023-09-02T07:16:00,pth,3.60
2023-09-02T07:17:00,pth,1.20
2023-09-02T07:19:00,pth,2.40
2023-09-02T07:20:00,pth,1.20
2023-09-02T07:23:00,pth,2.40
2023-09-02T07:25:00,pth,1.20
2023-09-02T07:26:00,pth,1.20
2023-09-02T07:29:00,pth,1.20
2023-09-02T07:32:00,pth,2.40
2023-09-02T07:35:00,pth,1.20
2023-09-02T07:38:00,pth,1.20
2023-09-02T07:40:00,pth,1.20
2023-09-02T07:41:00,pth,1.20
2023-09-02T07:44:00,pth,1.20
2023-09-02T07:46:00,pth,1.20
2023-09-02T07:49:00,pth,1.20
2023-09-02T07:50:00,pth,1.20
2023-09-02T07:52:00,pth,1.20
2023-09-02T07:55:00,pth,1.20
2023-09-02T07:56:00,pth,1.20
2023-09-02T07:59:00,pth,1.20
2023-09-02T08:02:00,pth,1.20
2023-09-02T08:04:00,pth,1.20
2023-09-02T08:05:00,pth,1.20
2023-09-02T08:06:00,pth,1.20
2023-09-02T08:08:00,pth,1.20
2023-09-02T08:11:00,pth,1.20
2023-09-02T08:12:00,pth,1.20
2023-09-02T08:14:00,pth,1.20
2023-09-02T08:17:00,pth,1.20
2023-09-02T08:18:00,pth,1.20
2023-09-02T08:20:00,pth,1.20
2023-09-02T08:24:00,pth,1.20
2023-09-02T08:26:00,pth,2.40
2023-09-02T08:29:00,pth,1.20
2023-09-02T08:31:00,pth,1.20
2023-09-02T08:32:00,pth,1.20
2023-09-02T08:33:00,pth,1.20
2023-09-02T08:36:00,pth,1.20
2023-09-02T08:37:00,pth,1.20
2023-09-02T08:38:00,pth,1.20
2023-09-02T08:42:00,pth,1.20
2023-09-02T08:43:00,pth,2.40
2023-09-02T08:46:00,pth,1.20
2023-09-02T08:47:00,pth,1.20
2023-09-02T08:49:00,pth,1.20
2023-09-02T08:50:00,pth,1.20
2023-09-02T08:52:00,pth,2.40
2023-09-02T08:54:00,pth,1.20
2023-09-02T08:55:00,pth,1.20
2023-09-02T08:58:00,pth,2.40
2023-09-02T09:01:00,pth,1.20
2023-09-02T09:03:00,pth,1.20
2023-09-02T09:05:00,pth,1.20
2023-09-02T09:07:00,pth,1.20
2023-09-02T09:10:00,pth,2.40
2023-09-02T09:12:00,pth,1.20
2023-09-02T09:13:00,pth,1.20
2023-09-02T09:15:00,pth,1.20
2023-09-02T09:17:00,pth,2.40
2023-09-02T09:19:00,pth,1.20
2023-09-02T09:21:00,pth,1.20
2023-09-02T09:23:00,pth,1.20
2023-09-02T09:24:00,pth,1.20
2023-09-02T09:29:00,pth,1.20
2023-09-02T09:31:00,pth,2.40
2023-09-02T09:34:00,pth,1.20
2023-09-02T09:36:00,pth,1.20
2023-09-02T09:37:00,pth,1.20
2023-09-02T09:40:00,pth,1.20
2023-09-02T09:43:00,pth,1.20
2023-09-02T09:45:00,pth,1.20
2023-09-02T09:48:00,pth,2.40
2023-09-02T09:51:00,pth,1.20
2023-09-02T09:53:00,pth,1.20
2023-09-02T09:55:00,pth,1.20
2023-09-02T09:59:00,pth,1.20
2023-09-02T10:01:00,pth,1.20
2023-09-02T10:03:00,pth,1.20
2023-09-02T10:06:00,pth,1.20
2023-09-02T10:07:00,pth,1.20
2023-09-02T10:10:00,pth,1.20
2023-09-02T10:12:00,pth,1.20
2023-09-02T10:14:00,pth,1.20
2023-09-02T10:15:00,pth,1.20
2023-09-02T10:17:00,pth,1.20
2023-09-02T10:20:00,pth,1.20
2023-09-02T10:22:00,pth,1.20
2023-09-02T10:23:00,pth,1.20
2023-09-02T10:27:00,pth,1.20
2023-09-02T10:29:00,pth,1.20
2023-09-02T10:32:00,pth,1.20
2023-09-02T10:33:00,pth,1.20
2023-09-02T10:35:00,pth,1.20
2023-09-02T10:38:00,pth,1.20
2023-09-02T10:40:00,pth,1.20
2023-09-02T10:42:00,pth,1.20
2023-09-02T10:45:00,pth,1.20
2023-09-02T10:47:00,pth,1.20
2023-09-02T10:48:00,pth,1.20
2023-09-02T10:52:00,pth,1.20
2023-09-02T10:54:00,pth,1.20
2023-09-02T10:56:00,pth,1.20
2023-09-02T11:00:00,pth,2.40
2023-09-02T11:04:00,pth,1.20
2023-09-02T11:06:00,pth,1.20
2023-09-02T11:08:00,pth,1.20
2023-09-02T11:09:00,pth,1.20
2023-09-02T11:11:00,pth,1.20
2023-09-02T11:12:00,pth,1.20
2023-09-02T11:14:00,pth,1.20
2023-09-02T11:15:00,pth,1.20
2023-09-02T11:17:00,pth,1.20
2023-09-02T11:19:00,pth,2.40
2023-09-02T11:22:00,pth,1.20
2023-09-02T11:23:00,pth,1.20
2023-09-02T11:26:00,pth,2.40
2023-09-02T11:29:00,pth,1.20
2023-09-02T11:30:00,pth,1.20
2023-09-02T11:32:00,pth,1.20
2023-09-02T11:35:00,pth,2.40
2023-09-02T11:37:00,pth,1.20
2023-09-02T11:38:00,pth,1.20
2023-09-02T11:40:00,pth,1.20
2023-09-02T11:41:00,pth,1.20
2023-09-02T11:45:00,pth,2.40
2023-09-02T11:46:00,pth,1.20
2023-09-02T11:47:00,pth,1.20
2023-09-02T11:49:00,pth,1.20
2023-09-02T11:53:00,pth,1.20
2023-09-02T11:54:00,pth,1.20
2023-09-02T11:57:00,pth,1.20
2023-09-02T11:59:00,pth,1.20
2023-09-02T12:01:00,pth,2.40
2023-09-02T12:04:00,pth,2.40
2023-09-02T12:05:00,pth,1.20
2023-09-02T12:07:00,pth,2.40
2023-09-02T12:10:00,pth,2.40
2023-09-02T12:12:00,pth,1.20
2023-09-02T12:15:00,pth,2.40
2023-09-02T12:17:00,pth,1.20
2023-09-02T12:19:00,pth,2.40
2023-09-02T12:21:00,pth,1.20
2023-09-02T12:23:00,pth,1.20
2023-09-02T12:24:00,pth,1.20
2023-09-02T12:27:00,pth,1.20
2023-09-02T12:29:00,pth,1.20
2023-09-02T12:30:00,pth,1.20
2023-09-02T12:32:00,pth,1.20
2023-09-02T12:35:00,pth,3.60
2023-09-02T12:37:00,pth,2.40
2023-09-02T12:40:00,pth,3.60
2023-09-02T12:41:00,pth,3.60
2023-09-02T12:43:00,pth,1.20
2023-09-02T12:44:00,pth,2.40
2023-09-02T12:46:00,pth,2.40
2023-09-02T12:48:00,pth,1.20
2023-09-02T12:51:00,pth,2.40
2023-09-02T12:53:00,pth,1.20
2023-09-02T12:55:00,pth,2.40
2023-09-02T12:56:00,pth,1.20
2023-09-02T12:58:00,pth,1.20
2023-09-02T13:01:00,pth,2.40
2023-09-02T13:03:00,pth,1.20
2023-09-02T13:05:00,pth,1.20
2023-09-02T13:07:00,pth,1.20
2023-09-02T13:10:00,pth,2.40
2023-09-02T13:13:00,pth,1.20
2023-09-02T13:14:00,pth,1.20
2023-09-02T13:16:00,pth,1.20
2023-09-02T13:17:00,pth,1.20
2023-09-02T13:20:00,pth,3.60
2023-09-02T13:23:00,pth,2.40
2023-09-02T13:26:00,pth,1.20
2023-09-02T13:28:00,pth,2.40
2023-09-02T13:31:00,pth,1.20
2023-09-02T13:33:00,pth,2.40
2023-09-02T13:34:00,pth,1.20
2023-09-02T13:37:00,pth,1.20
2023-09-02T13:40:00,pth,2.40
2023-09-02T13:42:00,pth,2.40
2023-09-02T13:45:00,pth,2.40
2023-09-02T13:47:00,pth,1.20
2023-09-02T13:50:00,pth,1.20
2023-09-02T13:52:00,pth,1.20
2023-09-02T13:55:00,pth,1.20
2023-09-02T13:56:00,pth,1.20
2023-09-02T13:58:00,pth,1.20
2023-09-02T14:00:00,pth,1.20
2023-09-02T14:01:00,pth,2.40
2023-09-02T14:04:00,pth,1.20
2023-09-02T14:05:00,pth,1.20
2023-09-02T14:09:00,pth,1.20
2023-09-02T14:10:00,pth,1.20
2023-09-02T14:12:00,pth,2.40
2023-09-02T14:14:00,pth,1.20
2023-09-02T14:19:00,pth,1.20
2023-09-02T14:20:00,pth,1.20
2023-09-02T14:22:00,pth,1.20
2023-09-02T14:23:00,pth,1.20
2023-09-02T14:25:00,pth,1.20
2023-09-02T14:28:00,pth,1.20
2023-09-02T14:30:00,pth,1.20
2023-09-02T14:33:00,pth,1.20
2023-09-02T14:36:00,pth,1.20
2023-09-02T14:38:00,pth,2.40
2023-09-02T14:40:00,pth,1.20
2023-09-02T14:44:00,pth,2.40
2023-09-02T14:47:00,pth,1.20
2023-09-02T14:48:00,pth,1.20
2023-09-02T14:50:00,pth,1.20
2023-09-02T14:51:00,pth,1.20
2023-09-02T14:53:00,pth,1.20
2023-09-02T14:54:00,pth,1.20
2023-09-02T14:56:00,pth,1.20
2023-09-02T14:57:00,pth,1.20
2023-09-02T15:00:00,pth,1.20
2023-09-02T15:01:00,pth,1.20
2023-09-02T15:02:00,pth,1.20
2023-09-02T15:06:00,pth,2.40
2023-09-02T15:09:00,pth,1.20
2023-09-02T15:11:00,pth,1.20
2023-09-02T15:13:00,pth,1.20
2023-09-02T15:15:00,pth,1.20
2023-09-02T15:18:00,pth,1.20
2023-09-02T15:20:00,pth,1.20
2023-09-02T15:23:00,pth,1.20
2023-09-02T15:25:00,pth,1.20
2023-09-02T15:27:00,pth,1.20
2023-09-02T15:30:00,pth,1.20
2023-09-02T15:31:00,pth,1.20
2023-09-02T15:32:00,pth,1.20
2023-09-02T15:34:00,pth,1.20
2023-09-02T15:37:00,pth,1.20
2023-09-02T15:38:00,pth,1.20
2023-09-02T15:40:00,pth,1.20
2023-09-02T15:43:00,pth,2.40
2023-09-02T15:45:00,pth,1.20
2023-09-02T15:48:00,pth,1.20
2023-09-02T15:49:00,pth,1.20
2023-09-02T15:52:00,pth,1.20
2023-09-02T15:53:00,pth,1.20
2023-09-02T15:55:00,pth,1.20
2023-09-02T15:56:00,pth,1.20
2023-09-02T15:59:00,pth,1.20
2023-09-02T16:00:00,pth,1.20
2023-09-02T16:02:00,pth,1.20
2023-09-02T16:06:00,pth,1.20
2023-09-02T16:07:00,pth,1.20
2023-09-02T16:08:00,pth,1.20
2023-09-02T16:10:00,pth,2.40
2023-09-02T16:14:00,pth,2.40
2023-09-02T16:15:00,pth,1.20
2023-09-02T16:17:00,pth,2.40
2023-09-02T16:20:00,pth,1.20
2023-09-02T16:22:00,pth,2.40
2023-09-02T16:24:00,pth,2.40
2023-09-02T16:26:00,pth,1.20
2023-09-02T16:29:00,pth,1.20
2023-09-02T16:31:00,pth,1.20
2023-09-02T16:35:00,pth,1.20
2023-09-02T16:36:00,pth,1.20
2023-09-02T16:37:00,pth,1.20
2023-09-02T16:40:00,pth,1.20
2023-09-02T16:41:00,pth,1.20
2023-09-02T16:43:00,pth,1.20
2023-09-02T16:46:00,pth,1.20
2023-09-02T16:47:00,pth,1.20
2023-09-02T16:49:00,pth,1.20
2023-09-02T16:50:00,pth,1.20
2023-09-02T16:52:00,pth,1.20
2023-09-02T16:54:00,pth,1.20
2023-09-02T16:58:00,pth,1.20
2023-09-02T16:59:00,pth,1.20
2023-09-02T17:01:00,pth,1.20
2023-09-02T17:02:00,pth,1.20
2023-09-02T17:05:00,pth,1.20
2023-09-02T17:07:00,pth,1.20
2023-09-02T17:10:00,pth,2.40
2023-09-02T17:13:00,pth,1.20
2023-09-02T17:15:00,pth,2.40
2023-09-02T17:17:00,pth,1.20
2023-09-02T17:19:00,pth,1.20
2023-09-02T17:21:00,pth,1.20
2023-09-02T17:24:00,pth,2.40
2023-09-02T17:25:00,pth,1.20
2023-09-02T17:27:00,pth,1.20
2023-09-02T17:30:00,pth,2.40
2023-09-02T17:34:00,pth,1.20
2023-09-02T17:36:00,pth,1.20
2023-09-02T17:37:00,pth,1.20
2023-09-02T17:38:00,pth,1.20
2023-09-02T17:42:00,pth,1.20
2023-09-02T17:43:00,pth,1.20
2023-09-02T17:46:00,pth,1.20
2023-09-02T17:47:00,pth,1.20
2023-09-02T17:48:00,pth,1.20
2023-09-02T17:52:00,pth,1.20
2023-09-02T17:55:00,pth,2.40
2023-09-02T17:59:00,pth,1.20
2023-09-02T18:01:00,pth,1.20
2023-09-02T18:02:00,pth,1.20
2023-09-02T18:03:00,pth,1.20
2023-09-02T18:07:00,pth,1.20
2023-09-02T18:08:00,pth,1.20
2023-09-02T18:10:00,pth,1.20
2023-09-02T18:12:00,pth,1.20
2023-09-02T18:15:00,pth,1.20
2023-09-02T18:16:00,pth,1.20
2023-09-02T18:18:00,pth,1.20
2023-09-02T18:21:00,pth,1.20
2023-09-02T18:23:00,pth,1.20
2023-09-02T18:24:00,pth,1.20
2023-09-02T18:28:00,pth,2.40
2023-09-02T18:30:00,pth,1.20
2023-09-02T18:32:00,pth,1.20
2023-09-02T18:34:00,pth,1.20
2023-09-02T18:36:00,pth,1.20
2023-09-02T18:37:00,pth,1.20
2023-09-02T18:39:00,pth,1.20
2023-09-02T18:42:00,pth,2.40
2023-09-02T18:44:00,pth,1.20
2023-09-02T18:46:00,pth,1.20
2023-09-02T18:48:00,pth,1.20
2023-09-02T18:49:00,pth,1.20
2023-09-02T18:52:00,pth,2.40
2023-09-02T18:54:00,pth,2.40
2023-09-02T18:57:00,pth,2.40
2023-09-02T19:01:00,pth,2.40
2023-09-02T19:03:00,pth,1.20
2023-09-02T19:04:00,pth,1.20
2023-09-02T19:06:00,pth,2.40
2023-09-02T19:09:00,pth,2.40
2023-09-02T19:12:00,pth,1.20
2023-09-02T19:14:00,pth,1.20
2023-09-02T19:15:00,pth,1.20
2023-09-02T19:17:00,pth,2.40
2023-09-02T19:20:00,pth,2.40
2023-09-02T19:22:00,pth,1.20
2023-09-02T19:23:00,pth,1.20
2023-09-02T19:25:00,pth,2.40
2023-09-02T19:26:00,pth,1.20
2023-09-02T19:28:00,pth,2.40
2023-09-02T19:30:00,pth,1.20
2023-09-02T19:32:00,pth,2.40
2023-09-02T19:35:00,pth,2.40
2023-09-02T19:36:00,pth,2.40
2023-09-02T19:38:00,pth,2.40
2023-09-02T19:40:00,pth,1.20
2023-09-02T19:41:00,pth,1.20
2023-09-02T19:42:00,pth,1.20
2023-09-02T19:45:00,pth,2.40
2023-09-02T19:47:00,pth,2.40
2023-09-02T19:48:00,pth,1.20
2023-09-02T19:49:00,pth,1.20
2023-09-02T19:50:00,pth,1.20
2023-09-02T19:52:00,pth,2.40
2023-09-02T19:53:00,pth,1.20
2023-09-02T19:54:00,pth,1.20
2023-09-02T19:56:00,pth,1.20
2023-09-02T19:57:00,pth,1.20
2023-09-02T19:59:00,pth,1.20
2023-09-02T20:00:00,pth,2.40
2023-09-02T20:01:00,pth,1.20
2023-09-02T20:02:00,pth,1.20
2023-09-02T20:03:00,pth,1.20
2023-09-02T20:05:00,pth,1.20
2023-09-02T20:06:00,pth,1.20
2023-09-02T20:09:00,pth,2.40
2023-09-02T20:10:00,pth,2.40
2023-09-02T20:12:00,pth,1.20
2023-09-02T20:13:00,pth,2.40
2023-09-02T20:15:00,pth,2.40
2023-09-02T20:17:00,pth,2.40
2023-09-02T20:18:00,pth,1.20
2023-09-02T20:20:00,pth,2.40
2023-09-02T20:22:00,pth,1.20
2023-09-02T20:23:00,pth,2.40
2023-09-02T20:25:00,pth,2.40
2023-09-02T20:27:00,pth,3.60
2023-09-02T20:30:00,pth,2.40
2023-09-02T20:31:00,pth,3.60
2023-09-02T20:32:00,pth,1.20
2023-09-02T20:33:00,pth,1.20
2023-09-02T20:35:00,pth,1.20
2023-09-02T20:36:00,pth,2.40
2023-09-02T20:37:00,pth,1.20
2023-09-02T20:39:00,pth,2.40
2023-09-02T20:41:00,pth,1.20
2023-09-02T20:43:00,pth,2.40
2023-09-02T20:44:00,pth,2.40
2023-09-02T20:46:00,pth,2.40
2023-09-02T20:48:00,pth,1.20
2023-09-02T20:51:00,pth,2.40
2023-09-02T20:53:00,pth,2.40
2023-09-02T20:55:00,pth,2.40
2023-09-02T20:57:00,pth,2.40
2023-09-02T20:58:00,pth,2.40
2023-09-02T21:00:00,pth,1.20
2023-09-02T21:02:00,pth,2.40
2023-09-02T21:05:00,pth,2.40
2023-09-02T21:07:00,pth,2.40
2023-09-02T21:08:00,pth,2.40
2023-09-02T21:09:00,pth,1.20
2023-09-02T21:11:00,pth,2.40
2023-09-02T21:13:00,pth,2.40
2023-09-02T21:15:00,pth,3.60
2023-09-02T21:16:00,pth,1.20
2023-09-02T21:17:00,pth,1.20
2023-09-02T21:20:00,pth,2.40
2023-09-02T21:21:00,pth,2.40
2023-09-02T21:22:00,pth,1.20
2023-09-02T21:24:00,pth,2.40
2023-09-02T21:25:00,pth,1.20
2023-09-02T21:27:00,pth,2.40
2023-09-02T21:28:00,pth,1.20
2023-09-02T21:30:00,pth,1.20
2023-09-02T21:31:00,pth,1.20
2023-09-02T21:32:00,pth,1.20
2023-09-02T21:35:00,pth,3.60
2023-09-02T21:37:00,pth,2.40
2023-09-02T21:39:00,pth,2.40
2023-09-02T21:41:00,pth,2.40
2023-09-02T21:42:00,pth,1.20
2023-09-02T21:44:00,pth,2.40
2023-09-02T21:45:00,pth,1.20
2023-09-02T21:47:00,pth,2.40
2023-09-02T21:49:00,pth,1.20
2023-09-02T21:50:00,pth,2.40
2023-09-02T21:51:00,pth,1.20
2023-09-02T21:53:00,pth,1.20
2023-09-02T21:55:00,pth,2.40
2023-09-02T21:57:00,pth,2.40
2023-09-02T21:58:00,pth,1.20
2023-09-02T22:01:00,pth,3.60
2023-09-02T22:03:00,pth,2.40
2023-09-02T22:04:00,pth,1.20
2023-09-02T22:05:00,pth,1.20
2023-09-02T22:06:00,pth,1.20
2023-09-02T22:08:00,pth,1.20
2023-09-02T22:10:00,pth,2.40
2023-09-02T22:11:00,pth,1.20
2023-09-02T22:13:00,pth,1.20
2023-09-02T22:14:00,pth,2.40
2023-09-02T22:16:00,pth,1.20
2023-09-02T22:17:00,pth,1.20
2023-09-02T22:18:00,pth,1.20
2023-09-02T22:20:00,pth,2.40
2023-09-02T22:21:00,pth,1.20
2023-09-02T22:23:00,pth,2.40
2023-09-02T22:25:00,pth,1.20
2023-09-02T22:27:00,pth,3.60
2023-09-02T22:29:00,pth,2.40
2023-09-02T22:30:00,pth,1.20
2023-09-02T22:32:00,pth,1.20
2023-09-02T22:34:00,pth,2.40
2023-09-02T22:36:00,pth,2.40
2023-09-02T22:38:00,pth,1.20
2023-09-02T22:40:00,pth,2.40
2023-09-02T22:42:00,pth,1.20
2023-09-02T22:43:00,pth,1.20
2023-09-02T22:44:00,pth,1.20
2023-09-02T22:45:00,pth,1.20
2023-09-02T22:48:00,pth,1.20
2023-09-02T22:49:00,pth,2.40
2023-09-02T22:51:00,pth,1.20
2023-09-02T22:52:00,pth,1.20
2023-09-02T22:54:00,pth,1.20
2023-09-02T22:56:00,pth,2.40
2023-09-02T22:58:00,pth,1.20
2023-09-02T23:00:00,pth,1.20
2023-09-02T23:01:00,pth,2.40
2023-09-02T23:03:00,pth,1.20
2023-09-02T23:05:00,pth,2.40
