2023-11-04T00:02:00,emw,12.00
2023-11-04T00:04:00,emw,12.00
2023-11-04T00:05:00,emw,12.00
2023-11-04T00:07:00,emw,12.00
2023-11-04T00:09:00,emw,18.00
2023-11-04T00:11:00,emw,6.00
2023-11-04T00:12:00,emw,6.00
2023-11-04T00:14:00,emw,6.00
2023-11-04T00:16:00,emw,12.00
2023-11-04T00:19:00,emw,6.00
2023-11-04T00:20:00,emw,6.00
2023-11-04T00:22:00,emw,6.00
2023-11-04T00:24:00,emw,6.00
2023-11-04T00:25:00,emw,6.00
2023-11-04T00:27:00,emw,6.00
2023-11-04T00:29:00,emw,6.00
2023-11-04T00:31:00,emw,12.00
2023-11-04T00:34:00,emw,6.00
2023-11-04T00:36:00,emw,18.00
2023-11-04T00:38:00,emw,12.00
2023-11-04T00:40:00,emw,18.00
2023-11-04T00:42:00,emw,12.00
2023-11-04T00:43:00,emw,6.00
2023-11-04T00:45:00,emw,6.00
2023-11-04T00:46:00,emw,6.00
2023-11-04T00:47:00,emw,6.00
2023-11-04T00:49:00,emw,6.00
2023-11-04T00:51:00,emw,6.00
2023-11-04T00:53:00,emw,6.00
2023-11-04T00:54:00,emw,6.00
2023-11-04T00:55:00,emw,6.00
2023-11-04T00:57:00,emw,6.00
2023-11-04T00:59:00,emw,6.00
2023-11-04T01:00:00,emw,6.00
2023-11-04T01:02:00,emw,6.00
2023-11-04T01:03:00,emw,6.00
2023-11-04T01:05:00,emw,6.00
2023-11-04T01:07:00,emw,6.00
2023-11-04T01:08:00,emw,6.00
2023-11-04T01:10:00,emw,12.00
2023-11-04T01:12:00,emw,18.00
2023-11-04T01:14:00,emw,18.00
2023-11-04T01:15:00,emw,6.00
2023-11-04T01:16:00,emw,6.00
2023-11-04T01:18:00,emw,6.00
2023-11-04T01:19:00,emw,6.00
2023-11-04T01:21:00,emw,6.00
2023-11-04T01:22:00,emw,6.00
2023-11-04T01:24:00,emw,6.00
2023-11-04T01:27:00,emw,12.00
2023-11-04T01:30:00,emw,6.00
2023-11-04T01:31:00,emw,6.00
2023-11-04T01:33:00,emw,6.00
2023-11-04T01:34:00,emw,6.00
2023-11-04T01:36:00,emw,6.00
2023-11-04T01:38:00,emw,6.00
2023-11-04T01:39:00,emw,6.00
2023-11-04T01:42:00,emw,12.00
2023-11-04T01:44:00,emw,18.00
2023-11-04T01:46:00,emw,18.00
2023-11-04T01:47:00,emw,6.00
2023-11-04T01:49:00,emw,12.00
2023-11-04T01:51:00,emw,12.00
2023-11-04T01:54:00,emw,6.00
2023-11-04T01:56:00,emw,12.00
2023-11-04T01:58:00,emw,6.00
2023-11-04T02:00:00,emw,6.00
2023-11-04T02:02:00,emw,6.00
2023-11-04T02:03:00,emw,6.00
2023-11-04T02:05:00,emw,6.00
2023-11-04T02:07:00,emw,6.00
2023-11-04T02:08:00,emw,6.00
2023-11-04T02:09:00,emw,6.00
2023-11-04T02:11:00,emw,6.00
2023-11-04T02:14:00,emw,12.00
2023-11-04T02:16:00,emw,12.00
2023-11-04T02:17:00,emw,12.00
2023-11-04T02:19:00,emw,12.00
2023-11-04T02:21:00,emw,18.00
2023-11-04T02:23:00,emw,6.00
2023-11-04T02:25:00,emw,12.00
2023-11-04T02:27:00,emw,6.00
2023-11-04T02:30:00,emw,12.00
2023-11-04T02:33:00,emw,6.00
2023-11-04T02:34:00,emw,6.00
2023-11-04T02:36:00,emw,6.00
2023-11-04T02:37:00,emw,6.00
2023-11-04T02:40:00,emw,12.00
2023-11-04T02:42:00,emw,6.00
2023-11-04T02:44:00,emw,6.00
2023-11-04T02:46:00,emw,6.00
2023-11-04T02:47:00,emw,6.00
2023-11-04T02:48:00,emw,6.00
2023-11-04T02:50:00,emw,18.00
2023-11-04T02:51:00,emw,6.00
2023-11-04T02:53:00,emw,18.00
2023-11-04T02:55:00,emw,18.00
2023-11-04T02:57:00,emw,6.00
2023-11-04T02:59:00,emw,6.00
2023-11-04T03:01:00,emw,6.00
2023-11-04T03:02:00,emw,6.00
2023-11-04T03:04:00,emw,6.00
2023-11-04T03:07:00,emw,12.00
2023-11-04T03:10:00,emw,12.00
2023-11-04T03:13:00,emw,6.00
2023-11-04T03:15:00,emw,12.00
2023-11-04T03:18:00,emw,6.00
2023-11-04T03:20:00,emw,12.00
2023-11-04T03:22:00,emw,12.00
2023-11-04T03:23:00,emw,6.00
2023-11-04T03:25:00,emw,18.00
2023-11-04T03:26:00,emw,6.00
2023-11-04T03:27:00,emw,12.00
2023-11-04T03:29:00,emw,12.00
2023-11-04T03:31:00,emw,6.00
2023-11-04T03:33:00,emw,6.00
2023-11-04T03:34:00,emw,6.00
2023-11-04T03:36:00,emw,6.00
2023-11-04T03:37:00,emw,6.00
2023-11-04T03:39:00,emw,6.00
2023-11-04T03:41:00,emw,6.00
2023-11-04T03:43:00,emw,6.00
2023-11-04T03:44:00,emw,6.00
2023-11-04T03:46:00,emw,6.00
2023-11-04T03:47:00,emw,6.00
2023-11-04T03:49:00,emw,6.00
2023-11-04T03:52:00,emw,12.00
2023-11-04T03:54:00,emw,6.00
2023-11-04T03:55:00,emw,6.00
2023-11-04T03:57:00,emw,18.00
2023-11-04T03:59:00,emw,18.00
2023-11-04T04:01:00,emw,12.00
2023-11-04T04:03:00,emw,12.00
2023-11-04T04:05:00,emw,6.00
2023-11-04T04:06:00,emw,6.00
2023-11-04T04:08:00,emw,6.00
2023-11-04T04:10:00,emw,6.00
2023-11-04T04:11:00,emw,6.00
2023-11-04T04:13:00,emw,6.00
2023-11-04T04:14:00,emw,6.00
2023-11-04T04:16:00,emw,6.00
2023-11-04T04:19:00,emw,12.00
2023-11-04T04:21:00,emw,6.00
2023-11-04T04:23:00,emw,6.00
2023-11-04T04:24:00,emw,6.00
2023-11-04T04:26:00,emw,6.00
2023-11-04T04:28:00,emw,12.00
2023-11-04T04:30:00,emw,12.00
2023-11-04T04:31:00,emw,12.00
2023-11-04T04:32:00,emw,6.00
2023-11-04T04:34:00,emw,12.00
2023-11-04T04:36:00,emw,12.00
2023-11-04T04:38:00,emw,6.00
2023-11-04T04:40:00,emw,12.00
2023-11-04T04:43:00,emw,6.00
2023-11-04T04:45:00,emw,12.00
2023-11-04T04:47:00,emw,6.00
2023-11-04T04:49:00,emw,6.00
2023-11-04T04:51:00,emw,12.00
2023-11-04T04:53:00,emw,6.00
2023-11-04T04:55:00,emw,6.00
2023-11-04T04:57:00,emw,6.00
2023-11-04T04:58:00,emw,6.00
2023-11-04T05:00:00,emw,6.00
2023-11-04T05:01:00,emw,6.00
2023-11-04T05:03:00,emw,6.00
2023-11-04T05:04:00,emw,6.00
2023-11-04T05:05:00,emw,6.00
2023-11-04T05:06:00,emw,12.00
2023-11-04T05:08:00,emw,12.00
2023-11-04T05:09:00,emw,12.00
2023-11-04T05:11:00,emw,12.00
2023-11-04T05:13:00,emw,6.00
2023-11-04T05:15:00,emw,6.00
2023-11-04T05:16:00,emw,6.00
2023-11-04T05:19:00,emw,12.00
2023-11-04T05:21:00,emw,6.00
2023-11-04T05:22:00,emw,6.00
2023-11-04T05:24:00,emw,6.00
2023-11-04T05:26:00,emw,6.00
2023-11-04T05:27:00,emw,6.00
2023-11-04T05:29:00,emw,6.00
2023-11-04T05:31:00,emw,6.00
2023-11-04T05:32:00,emw,6.00
2023-11-04T05:34:00,emw,6.00
2023-11-04T05:37:00,emw,12.00
2023-11-04T05:40:00,emw,6.00
2023-11-04T05:42:00,emw,12.00
2023-11-04T05:45:00,emw,12.00
2023-11-04T05:47:00,emw,6.00
2023-11-04T05:49:00,emw,6.00
2023-11-04T05:51:00,emw,6.00
2023-11-04T05:53:00,emw,6.00
2023-11-04T05:54:00,emw,6.00
2023-11-04T05:55:00,emw,6.00
2023-11-04T05:57:00,emw,6.00
2023-11-04T05:59:00,emw,6.00
2023-11-04T06:01:00,emw,6.00
2023-11-04T06:03:00,emw,6.00
2023-11-04T06:04:00,emw,6.00
2023-11-04T06:05:00,emw,6.00
2023-11-04T06:07:00,emw,6.00
2023-11-04T06:09:00,emw,6.00
2023-11-04T06:10:00,emw,6.00
2023-11-04T06:12:00,emw,6.00
2023-11-04T06:14:00,emw,6.00
2023-11-04T06:16:00,emw,12.00
2023-11-04T06:18:00,emw,6.00
2023-11-04T06:20:00,emw,6.00
2023-11-04T06:21:00,emw,6.00
2023-11-04T06:23:00,emw,6.00
2023-11-04T06:25:00,emw,6.00
2023-11-04T06:27:00,emw,6.00
2023-11-04T06:29:00,emw,6.00
2023-11-04T06:30:00,emw,6.00
2023-11-04T06:31:00,emw,6.00
2023-11-04T06:33:00,emw,6.00
2023-11-04T06:35:00,emw,6.00
2023-11-04T06:36:00,emw,6.00
2023-11-04T06:38:00,emw,6.00
2023-11-04T06:40:00,emw,6.00
2023-11-04T06:42:00,emw,6.00
2023-11-04T06:43:00,emw,6.00
2023-11-04T06:45:00,emw,6.00
2023-11-04T06:46:00,emw,6.00
2023-11-04T06:48:00,emw,6.00
2023-11-04T06:50:00,emw,6.00
2023-11-04T06:51:00,emw,6.00
2023-11-04T06:53:00,emw,6.00
2023-11-04T06:55:00,emw,6.00
2023-11-04T06:56:00,emw,6.00
2023-11-04T06:57:00,emw,6.00
2023-11-04T06:59:00,emw,6.00
2023-11-04T07:01:00,emw,6.00
2023-11-04T07:02:00,emw,12.00
2023-11-04T07:04:00,emw,18.00
2023-11-04T07:05:00,emw,6.00
2023-11-04T07:07:00,emw,18.00
2023-11-04T07:09:00,emw,6.00
2023-11-04T07:11:00,emw,6.00
2023-11-04T07:13:00,emw,6.00
2023-11-04T07:15:00,emw,12.00
2023-11-04T07:18:00,emw,12.00
2023-11-04T07:20:00,emw,6.00
2023-11-04T07:23:00,emw,12.00
2023-11-04T07:26:00,emw,6.00
2023-11-04T07:28:00,emw,12.00
2023-11-04T07:30:00,emw,6.00
2023-11-04T07:32:00,emw,6.00
2023-11-04T07:33:00,emw,6.00
2023-11-04T07:35:00,emw,6.00
2023-11-04T07:37:00,emw,6.00
2023-11-04T07:38:00,emw,6.00
2023-11-04T07:40:00,emw,6.00
2023-11-04T07:42:00,emw,6.00
2023-11-04T07:44:00,emw,12.00
2023-11-04T07:46:00,emw,6.00
2023-11-04T07:48:00,emw,6.00
2023-11-04T07:50:00,emw,6.00
2023-11-04T07:51:00,emw,6.00
2023-11-04T07:54:00,emw,12.00
2023-11-04T07:56:00,emw,6.00
2023-11-04T07:59:00,emw,12.00
2023-11-04T08:02:00,emw,6.00
2023-11-04T08:04:00,emw,12.00
2023-11-04T08:07:00,emw,6.00
2023-11-04T08:09:00,emw,12.00
2023-11-04T08:11:00,emw,6.00
2023-11-04T08:13:00,emw,6.00
2023-11-04T08:15:00,emw,6.00
2023-11-04T08:16:00,emw,6.00
2023-11-04T08:18:00,emw,6.00
2023-11-04T08:20:00,emw,6.00
2023-11-04T08:22:00,emw,6.00
2023-11-04T08:23:00,emw,6.00
2023-11-04T08:25:00,emw,6.00
2023-11-04T08:27:00,emw,6.00
2023-11-04T08:28:00,emw,6.00
2023-11-04T08:30:00,emw,6.00
2023-11-04T08:31:00,emw,6.00
2023-11-04T08:33:00,emw,6.00
2023-11-04T08:35:00,emw,6.00
2023-11-04T08:36:00,emw,6.00
2023-11-04T08:38:00,emw,6.00
2023-11-04T08:40:00,emw,6.00
2023-11-04T08:42:00,emw,6.00
2023-11-04T08:44:00,emw,12.00
2023-11-04T08:46:00,emw,6.00
2023-11-04T08:48:00,emw,6.00
2023-11-04T08:49:00,emw,6.00
2023-11-04T08:51:00,emw,6.00
2023-11-04T08:53:00,emw,6.00
2023-11-04T08:55:00,emw,6.00
2023-11-04T08:57:00,emw,6.00
2023-11-04T08:59:00,emw,6.00
2023-11-04T09:01:00,emw,12.00
2023-11-04T09:03:00,emw,6.00
2023-11-04T09:05:00,emw,6.00
2023-11-04T09:07:00,emw,6.00
2023-11-04T09:08:00,emw,6.00
2023-11-04T09:11:00,emw,12.00
2023-11-04T09:13:00,emw,6.00
2023-11-04T09:14:00,emw,6.00
2023-11-04T09:16:00,emw,6.00
2023-11-04T09:18:00,emw,6.00
2023-11-04T09:19:00,emw,6.00
2023-11-04T09:21:00,emw,6.00
2023-11-04T09:23:00,emw,6.00
2023-11-04T09:25:00,emw,6.00
2023-11-04T09:26:00,emw,6.00
2023-11-04T09:29:00,emw,6.00
2023-11-04T09:31:00,emw,12.00
2023-11-04T09:33:00,emw,6.00
2023-11-04T09:35:00,emw,6.00
2023-11-04T09:37:00,emw,6.00
2023-11-04T09:39:00,emw,6.00
2023-11-04T09:41:00,emw,6.00
2023-11-04T09:42:00,emw,6.00
2023-11-04T09:44:00,emw,6.00
2023-11-04T09:46:00,emw,6.00
2023-11-04T09:48:00,emw,12.00
2023-11-04T09:50:00,emw,6.00
2023-11-04T09:52:00,emw,6.00
2023-11-04T09:53:00,emw,6.00
2023-11-04T09:55:00,emw,6.00
2023-11-04T09:57:00,emw,6.00
2023-11-04T09:59:00,emw,6.00
2023-11-04T10:00:00,emw,6.00
2023-11-04T10:02:00,emw,6.00
2023-11-04T10:04:00,emw,6.00
2023-11-04T10:05:00,emw,6.00
2023-11-04T10:07:00,emw,18.00
2023-11-04T10:09:00,emw,12.00
2023-11-04T10:10:00,emw,12.00
2023-11-04T10:13:00,emw,12.00
2023-11-04T10:15:00,emw,6.00
2023-11-04T10:17:00,emw,6.00
2023-11-04T10:21:00,emw,6.00
2023-11-04T10:22:00,emw,6.00
2023-11-04T10:25:00,emw,6.00
2023-11-04T10:28:00,emw,6.00
2023-11-04T10:31:00,emw,6.00
2023-11-04T10:34:00,emw,6.00
2023-11-04T10:37:00,emw,6.00
2023-11-04T10:39:00,emw,6.00
2023-11-04T10:42:00,emw,6.00
2023-11-04T10:45:00,emw,6.00
2023-11-04T10:49:00,emw,6.00
2023-11-04T10:52:00,emw,6.00
2023-11-04T10:54:00,emw,6.00
2023-11-04T10:57:00,emw,6.00
2023-11-04T11:00:00,emw,6.00
2023-11-04T11:02:00,emw,6.00
2023-11-04T11:04:00,emw,6.00
2023-11-04T11:07:00,emw,6.00
2023-11-04T11:09:00,emw,6.00
2023-11-04T11:13:00,emw,6.00
2023-11-04T11:15:00,emw,6.00
2023-11-04T11:19:00,emw,6.00
2023-11-04T11:20:00,emw,6.00
2023-11-04T11:24:00,emw,6.00
2023-11-04T11:26:00,emw,6.00
2023-11-04T11:30:00,emw,6.00
2023-11-04T11:32:00,emw,6.00
2023-11-04T11:35:00,emw,6.00
2023-11-04T11:37:00,emw,6.00
2023-11-04T11:40:00,emw,6.00
2023-11-04T11:44:00,emw,6.00
2023-11-04T11:46:00,emw,6.00
2023-11-04T11:48:00,emw,6.00
2023-11-04T11:51:00,emw,6.00
2023-11-04T11:54:00,emw,6.00
2023-11-04T11:57:00,emw,6.00
2023-11-04T12:00:00,emw,6.00
2023-11-04T12:03:00,emw,6.00
2023-11-04T12:06:00,emw,6.00
2023-11-04T12:08:00,emw,6.00
2023-11-04T12:11:00,emw,6.00
2023-11-04T12:14:00,emw,6.00
2023-11-04T12:15:00,emw,6.00
2023-11-04T12:19:00,emw,6.00
2023-11-04T12:21:00,emw,6.00
2023-11-04T12:24:00,emw,6.00
2023-11-04T12:26:00,emw,6.00
2023-11-04T12:29:00,emw,6.00
2023-11-04T12:32:00,emw,6.00
2023-11-04T12:35:00,emw,6.00
2023-11-04T12:38:00,emw,6.00
2023-11-04T12:41:00,emw,6.00
2023-11-04T12:45:00,emw,6.00
2023-11-04T12:47:00,emw,6.00
2023-11-04T12:49:00,emw,6.00
2023-11-04T12:52:00,emw,6.00
2023-11-04T12:55:00,emw,6.00
2023-11-04T12:58:00,emw,6.00
2023-11-04T13:00:00,emw,6.00
2023-11-04T13:03:00,emw,6.00
2023-11-04T13:06:00,emw,6.00
2023-11-04T13:09:00,emw,6.00
2023-11-04T13:11:00,emw,6.00
2023-11-04T13:14:00,emw,6.00
2023-11-04T13:16:00,emw,6.00
2023-11-04T13:19:00,emw,6.00
2023-11-04T13:23:00,emw,6.00
2023-11-04T13:25:00,emw,6.00
2023-11-04T13:28:00,emw,6.00
2023-11-04T13:31:00,emw,6.00
2023-11-04T13:34:00,emw,6.00
2023-11-04T13:36:00,emw,6.00
2023-11-04T13:38:00,emw,6.00
2023-11-04T13:42:00,emw,6.00
2023-11-04T13:44:00,emw,6.00
2023-11-04T13:48:00,emw,6.00
2023-11-04T13:51:00,emw,6.00
2023-11-04T13:53:00,emw,6.00
2023-11-04T13:56:00,emw,6.00
2023-11-04T13:58:00,emw,6.00
2023-11-04T14:01:00,emw,6.00
2023-11-04T14:04:00,emw,6.00
2023-11-04T14:06:00,emw,6.00
2023-11-04T14:09:00,emw,6.00
2023-11-04T14:12:00,emw,6.00
2023-11-04T14:14:00,emw,6.00
2023-11-04T14:18:00,emw,12.00
2023-11-04T14:19:00,emw,6.00
2023-11-04T14:20:00,emw,6.00
2023-11-04T14:21:00,emw,6.00
2023-11-04T14:23:00,emw,12.00
2023-11-04T14:27:00,emw,6.00
2023-11-04T14:29:00,emw,6.00
2023-11-04T14:31:00,emw,6.00
2023-11-04T14:34:00,emw,6.00
2023-11-04T14:37:00,emw,6.00
2023-11-04T14:39:00,emw,6.00
2023-11-04T14:42:00,emw,6.00
2023-11-04T14:44:00,emw,6.00
2023-11-04T14:47:00,emw,6.00
2023-11-04T14:50:00,emw,6.00
2023-11-04T14:53:00,emw,6.00
2023-11-04T14:56:00,emw,6.00
2023-11-04T14:59:00,emw,6.00
2023-11-04T15:03:00,emw,6.00
2023-11-04T15:05:00,emw,6.00
2023-11-04T15:07:00,emw,6.00
2023-11-04T15:10:00,emw,6.00
2023-11-04T15:13:00,emw,6.00
2023-11-04T15:15:00,emw,6.00
2023-11-04T15:19:00,emw,6.00
2023-11-04T15:21:00,emw,6.00
2023-11-04T15:23:00,emw,6.00
2023-11-04T15:26:00,emw,6.00
2023-11-04T15:29:00,emw,6.00
2023-11-04T15:33:00,emw,6.00
2023-11-04T15:35:00,emw,6.00
2023-11-04T15:39:00,emw,6.00
2023-11-04T15:41:00,emw,6.00
2023-11-04T15:43:00,emw,6.00
2023-11-04T15:45:00,emw,6.00
2023-11-04T15:47:00,emw,6.00
2023-11-04T15:50:00,emw,6.00
2023-11-04T15:54:00,emw,6.00
2023-11-04T15:56:00,emw,6.00
2023-11-04T16:00:00,emw,6.00
2023-11-04T16:02:00,emw,6.00
2023-11-04T16:05:00,emw,6.00
2023-11-04T16:09:00,emw,6.00
2023-11-04T16:11:00,emw,6.00
2023-11-04T16:14:00,emw,6.00
2023-11-04T16:16:00,emw,6.00
2023-11-04T16:17:00,emw,6.00
2023-11-04T16:20:00,emw,6.00
2023-11-04T16:22:00,emw,6.00
2023-11-04T16:26:00,emw,6.00
2023-11-04T16:28:00,emw,6.00
2023-11-04T16:31:00,emw,6.00
2023-11-04T16:34:00,emw,6.00
2023-11-04T16:37:00,emw,6.00
2023-11-04T16:40:00,emw,6.00
2023-11-04T16:43:00,emw,6.00
2023-11-04T16:45:00,emw,6.00
2023-11-04T16:47:00,emw,6.00
2023-11-04T16:50:00,emw,6.00
2023-11-04T16:52:00,emw,6.00
2023-11-04T16:55:00,emw,6.00
2023-11-04T16:58:00,emw,6.00
2023-11-04T17:00:00,emw,6.00
2023-11-04T17:03:00,emw,6.00
2023-11-04T17:05:00,emw,6.00
2023-11-04T17:08:00,emw,6.00
2023-11-04T17:11:00,emw,6.00
2023-11-04T17:13:00,emw,6.00
2023-11-04T17:17:00,emw,6.00
2023-11-04T17:19:00,emw,6.00
2023-11-04T17:21:00,emw,6.00
2023-11-04T17:24:00,emw,6.00
2023-11-04T17:26:00,emw,6.00
2023-11-04T17:29:00,emw,6.00
2023-11-04T17:33:00,emw,6.00
2023-11-04T17:35:00,emw,6.00
2023-11-04T17:38:00,emw,6.00
2023-11-04T17:40:00,emw,6.00
2023-11-04T17:43:00,emw,6.00
2023-11-04T17:47:00,emw,6.00
2023-11-04T17:49:00,emw,6.00
2023-11-04T17:51:00,emw,6.00
2023-11-04T17:53:00,emw,6.00
2023-11-04T17:57:00,emw,6.00
2023-11-04T17:59:00,emw,6.00
2023-11-04T18:02:00,emw,6.00
2023-11-04T18:04:00,emw,6.00
2023-11-04T18:07:00,emw,6.00
2023-11-04T18:09:00,emw,6.00
2023-11-04T18:12:00,emw,6.00
2023-11-04T18:15:00,emw,6.00
2023-11-04T18:17:00,emw,6.00
2023-11-04T18:20:00,emw,6.00
2023-11-04T18:23:00,emw,6.00
2023-11-04T18:25:00,emw,6.00
2023-11-04T18:28:00,emw,6.00
2023-11-04T18:32:00,emw,6.00
2023-11-04T18:34:00,emw,6.00
2023-11-04T18:36:00,emw,6.00
2023-11-04T18:40:00,emw,6.00
2023-11-04T18:42:00,emw,6.00
2023-11-04T18:44:00,emw,6.00
2023-11-04T18:47:00,emw,6.00
2023-11-04T18:50:00,emw,6.00
2023-11-04T18:53:00,emw,6.00
2023-11-04T18:55:00,emw,6.00
2023-11-04T18:58:00,emw,6.00
2023-11-04T19:00:00,emw,6.00
2023-11-04T19:03:00,emw,6.00
2023-11-04T19:07:00,emw,6.00
2023-11-04T19:08:00,emw,6.00
2023-11-04T19:11:00,emw,6.00
2023-11-04T19:14:00,emw,6.00
2023-11-04T19:16:00,emw,6.00
2023-11-04T19:20:00,emw,6.00
2023-11-04T19:22:00,emw,6.00
2023-11-04T19:25:00,emw,6.00
2023-11-04T19:27:00,emw,6.00
2023-11-04T19:28:00,emw,6.00
2023-11-04T19:29:00,emw,6.00
2023-11-04T19:31:00,emw,12.00
2023-11-04T19:32:00,emw,12.00
2023-11-04T19:35:00,emw,6.00
2023-11-04T19:38:00,emw,6.00
2023-11-04T19:41:00,emw,6.00
2023-11-04T19:44:00,emw,6.00
2023-11-04T19:45:00,emw,6.00
2023-11-04T19:48:00,emw,6.00
2023-11-04T19:52:00,emw,6.00
2023-11-04T19:54:00,emw,6.00
2023-11-04T19:56:00,emw,6.00
2023-11-04T19:59:00,emw,6.00
2023-11-04T20:02:00,emw,6.00
2023-11-04T20:04:00,emw,6.00
2023-11-04T20:08:00,emw,6.00
2023-11-04T20:10:00,emw,6.00
2023-11-04T20:12:00,emw,6.00
2023-11-04T20:14:00,emw,6.00
2023-11-04T20:18:00,emw,6.00
2023-11-04T20:21:00,emw,6.00
2023-11-04T20:22:00,emw,6.00
2023-11-04T20:25:00,emw,6.00
2023-11-04T20:28:00,emw,6.00
2023-11-04T20:31:00,emw,6.00
2023-11-04T20:35:00,emw,6.00
2023-11-04T20:37:00,emw,6.00
2023-11-04T20:39:00,emw,6.00
2023-11-04T20:43:00,emw,6.00
2023-11-04T20:45:00,emw,6.00
2023-11-04T20:47:00,emw,6.00
2023-11-04T20:50:00,emw,6.00
2023-11-04T20:52:00,emw,6.00
2023-11-04T20:55:00,emw,6.00
2023-11-04T20:59:00,emw,6.00
2023-11-04T21:01:00,emw,6.00
2023-11-04T21:03:00,emw,6.00
2023-11-04T21:06:00,emw,6.00
2023-11-04T21:08:00,emw,6.00
2023-11-04T21:12:00,emw,6.00
2023-11-04T21:15:00,emw,6.00
2023-11-04T21:17:00,emw,6.00
2023-11-04T21:20:00,emw,6.00
2023-11-04T21:21:00,emw,6.00
2023-11-04T21:24:00,emw,6.00
2023-11-04T21:27:00,emw,6.00
2023-11-04T21:30:00,emw,6.00
2023-11-04T21:32:00,emw,6.00
2023-11-04T21:35:00,emw,6.00
2023-11-04T21:37:00,emw,6.00
2023-11-04T21:40:00,emw,6.00
2023-11-04T21:43:00,emw,6.00
2023-11-04T21:45:00,emw,6.00
2023-11-04T21:48:00,emw,6.00
2023-11-04T21:51:00,emw,6.00
2023-11-04T21:54:00,emw,6.00
2023-11-04T21:57:00,emw,6.00
2023-11-04T22:00:00,emw,6.00
2023-11-04T22:02:00,emw,6.00
2023-11-04T22:04:00,emw,6.00
2023-11-04T22:07:00,emw,6.00
2023-11-04T22:09:00,emw,6.00
2023-11-04T22:11:00,emw,6.00
2023-11-04T22:14:00,emw,6.00
2023-11-04T22:17:00,emw,6.00
2023-11-04T22:20:00,emw,6.00
2023-11-04T22:22:00,emw,6.00
2023-11-04T22:25:00,emw,6.00
2023-11-04T22:28:00,emw,6.00
2023-11-04T22:30:00,emw,6.00
2023-11-04T22:34:00,emw,6.00
