#datetime,building,power
2022-03-10T00:01:00,atd,62.40
2022-03-10T00:03:00,atd,52.79
2022-03-10T00:05:00,atd,52.79
2022-03-10T00:07:00,atd,72.01
2022-03-10T00:09:00,atd,67.15
2022-03-10T00:11:00,atd,52.85
2022-03-10T00:12:00,atd,28.77
2022-03-10T00:14:00,atd,47.99
2022-03-10T00:16:00,atd,57.60
2022-03-10T00:17:00,atd,28.83
2022-03-10T00:19:00,atd,52.79
2022-03-10T00:21:00,atd,52.79
2022-03-10T00:23:00,atd,47.99
2022-03-10T00:24:00,atd,33.63
2022-03-10T00:26:00,atd,67.21
2022-03-10T00:28:00,atd,57.60
2022-03-10T00:30:00,atd,57.60
2022-03-10T00:32:00,atd,52.79
2022-03-10T00:34:00,atd,52.79
2022-03-10T00:35:00,atd,24.02
2022-03-10T00:37:00,atd,62.40
2022-03-10T00:39:00,atd,52.79
2022-03-10T00:41:00,atd,52.79
2022-03-10T00:42:00,atd,23.96
2022-03-10T00:44:00,atd,57.60
2022-03-10T00:45:00,atd,28.83
2022-03-10T00:46:00,atd,28.77
2022-03-10T00:48:00,atd,62.40
2022-03-10T00:50:00,atd,57.60
2022-03-10T00:51:00,atd,57.60
2022-03-10T00:52:00,atd,52.85
2022-03-10T00:54:00,atd,47.99
2022-03-10T00:55:00,atd,23.96
2022-03-10T00:57:00,atd,52.79
2022-03-10T00:59:00,atd,48.05
2022-03-10T01:01:00,atd,43.18
2022-03-10T01:02:00,atd,24.02
2022-03-10T01:04:00,atd,43.18
2022-03-10T01:06:00,atd,52.79
2022-03-10T01:08:00,atd,47.99
2022-03-10T01:10:00,atd,47.99
2022-03-10T01:11:00,atd,24.02
2022-03-10T01:13:00,atd,47.99
2022-03-10T01:15:00,atd,47.99
2022-03-10T01:17:00,atd,52.79
2022-03-10T01:19:00,atd,48.05
2022-03-10T01:21:00,atd,47.99
2022-03-10T01:23:00,atd,47.99
2022-03-10T01:25:00,atd,47.99
2022-03-10T01:27:00,atd,47.99
2022-03-10T01:29:00,atd,43.24
2022-03-10T01:31:00,atd,43.18
2022-03-10T01:32:00,atd,24.02
2022-03-10T01:34:00,atd,52.79
2022-03-10T01:36:00,atd,57.60
2022-03-10T01:38:00,atd,52.79
2022-03-10T01:40:00,atd,52.79
2022-03-10T01:41:00,atd,24.02
2022-03-10T01:43:00,atd,43.18
2022-03-10T01:45:00,atd,43.18
2022-03-10T01:46:00,atd,24.02
2022-03-10T01:48:00,atd,47.99
2022-03-10T01:50:00,atd,38.38
2022-03-10T01:52:00,atd,38.44
2022-03-10T01:53:00,atd,23.96
2022-03-10T01:55:00,atd,52.79
2022-03-10T01:56:00,atd,28.83
2022-03-10T01:58:00,atd,57.60
2022-03-10T02:00:00,atd,52.79
2022-03-10T02:02:00,atd,43.18
2022-03-10T02:04:00,atd,48.05
2022-03-10T02:06:00,atd,47.99
2022-03-10T02:08:00,atd,43.18
2022-03-10T02:09:00,atd,24.02
2022-03-10T02:11:00,atd,43.18
2022-03-10T02:13:00,atd,43.18
2022-03-10T02:15:00,atd,52.79
2022-03-10T02:17:00,atd,57.60
2022-03-10T02:18:00,atd,24.02
2022-03-10T02:19:00,atd,28.83
2022-03-10T02:21:00,atd,52.79
2022-03-10T02:23:00,atd,47.99
2022-03-10T02:25:00,atd,43.18
2022-03-10T02:27:00,atd,43.18
2022-03-10T02:29:00,atd,38.44
2022-03-10T02:31:00,atd,47.99
2022-03-10T02:33:00,atd,47.99
2022-03-10T02:35:00,atd,47.99
2022-03-10T02:37:00,atd,57.60
2022-03-10T02:39:00,atd,52.85
2022-03-10T02:41:00,atd,52.79
2022-03-10T02:43:00,atd,47.99
2022-03-10T02:45:00,atd,47.99
2022-03-10T02:47:00,atd,47.99
2022-03-10T02:48:00,atd,19.22
2022-03-10T02:50:00,atd,43.18
2022-03-10T02:52:00,atd,52.79
2022-03-10T02:54:00,atd,43.24
2022-03-10T02:55:00,atd,23.96
2022-03-10T02:56:00,atd,24.02
2022-03-10T02:58:00,atd,57.60
2022-03-10T02:59:00,atd,28.77
2022-03-10T03:00:00,atd,28.83
2022-03-10T03:01:00,atd,28.77
2022-03-10T03:03:00,atd,62.40
2022-03-10T03:05:00,atd,62.40
2022-03-10T03:07:00,atd,57.60
2022-03-10T03:09:00,atd,57.60
2022-03-10T03:11:00,atd,57.60
2022-03-10T03:12:00,atd,24.02
2022-03-10T03:14:00,atd,38.38
2022-03-10T03:15:00,atd,24.02
2022-03-10T03:17:00,atd,43.18
2022-03-10T03:19:00,atd,52.79
2022-03-10T03:21:00,atd,52.85
2022-03-10T03:22:00,atd,28.77
2022-03-10T03:24:00,atd,47.99
2022-03-10T03:25:00,atd,24.02
2022-03-10T03:27:00,atd,43.18
2022-03-10T03:28:00,atd,28.83
2022-03-10T03:30:00,atd,57.60
2022-03-10T03:32:00,atd,57.60
2022-03-10T03:33:00,atd,23.96
2022-03-10T03:34:00,atd,24.02
2022-03-10T03:36:00,atd,43.18
2022-03-10T03:38:00,atd,47.99
2022-03-10T03:40:00,atd,62.40
2022-03-10T03:42:00,atd,76.82
2022-03-10T03:44:00,atd,62.40
2022-03-10T03:46:00,atd,57.60
2022-03-10T03:48:00,atd,52.79
2022-03-10T03:50:00,atd,52.79
2022-03-10T03:52:00,atd,48.05
2022-03-10T03:54:00,atd,47.99
2022-03-10T03:55:00,atd,19.16
2022-03-10T03:56:00,atd,19.22
2022-03-10T03:58:00,atd,52.79
2022-03-10T03:59:00,atd,19.22
2022-03-10T04:01:00,atd,47.99
2022-03-10T04:03:00,atd,52.79
2022-03-10T04:04:00,atd,28.83
2022-03-10T04:05:00,atd,23.96
2022-03-10T04:07:00,atd,52.79
2022-03-10T04:09:00,atd,38.44
2022-03-10T04:11:00,atd,43.18
2022-03-10T04:13:00,atd,47.99
2022-03-10T04:15:00,atd,47.99
2022-03-10T04:16:00,atd,19.22
2022-03-10T04:18:00,atd,47.99
2022-03-10T04:20:00,atd,52.79
2022-03-10T04:22:00,atd,48.05
2022-03-10T04:23:00,atd,23.96
2022-03-10T04:24:00,atd,33.63
2022-03-10T04:26:00,atd,52.79
2022-03-10T04:27:00,atd,33.57
2022-03-10T04:29:00,atd,57.60
2022-03-10T04:30:00,atd,28.83
2022-03-10T04:31:00,atd,28.77
2022-03-10T04:33:00,atd,52.79
2022-03-10T04:35:00,atd,57.66
2022-03-10T04:37:00,atd,57.60
2022-03-10T04:39:00,atd,52.79
2022-03-10T04:41:00,atd,47.99
2022-03-10T04:43:00,atd,47.99
2022-03-10T04:44:00,atd,24.02
2022-03-10T04:45:00,atd,28.77
2022-03-10T04:47:00,atd,52.79
2022-03-10T04:49:00,atd,48.05
2022-03-10T04:50:00,atd,23.96
2022-03-10T04:52:00,atd,43.18
2022-03-10T04:54:00,atd,57.60
2022-03-10T04:55:00,atd,33.63
2022-03-10T04:56:00,atd,28.77
2022-03-10T04:58:00,atd,67.21
2022-03-10T05:00:00,atd,67.21
2022-03-10T05:02:00,atd,76.82
2022-03-10T05:04:00,atd,67.21
2022-03-10T05:05:00,atd,43.18
2022-03-10T05:07:00,atd,72.01
2022-03-10T05:08:00,atd,38.38
2022-03-10T05:10:00,atd,76.82
2022-03-10T05:11:00,atd,33.57
2022-03-10T05:13:00,atd,67.21
2022-03-10T05:15:00,atd,67.21
2022-03-10T05:17:00,atd,72.01
2022-03-10T05:19:00,atd,76.82
2022-03-10T05:20:00,atd,33.57
2022-03-10T05:21:00,atd,33.63
2022-03-10T05:22:00,atd,33.57
2022-03-10T05:24:00,atd,62.40
2022-03-10T05:26:00,atd,67.21
2022-03-10T05:27:00,atd,33.57
2022-03-10T05:29:00,atd,76.82
2022-03-10T05:31:00,atd,67.21
2022-03-10T05:32:00,atd,33.57
2022-03-10T05:34:00,atd,81.62
2022-03-10T05:37:00,atd,57.60
2022-03-10T05:45:00,atd,96.04
2022-03-10T05:48:00,atd,57.60
2022-03-10T05:49:00,atd,52.79
2022-03-10T05:52:00,atd,62.40
2022-03-10T05:55:00,atd,62.40
2022-03-10T05:56:00,atd,67.21
2022-03-10T06:01:00,atd,62.40
2022-03-10T06:04:00,atd,62.40
2022-03-10T06:07:00,atd,62.40
2022-03-10T06:10:00,atd,67.15
2022-03-10T06:19:00,atd,62.40
2022-03-10T06:26:00,atd,57.60
2022-03-10T06:31:00,atd,62.40
2022-03-10T06:36:00,atd,62.40
2022-03-10T06:39:00,atd,52.79
2022-03-10T06:40:00,atd,57.60
2022-03-10T06:45:00,atd,52.79
2022-03-10T06:48:00,atd,47.99
2022-03-10T06:57:00,atd,57.60
2022-03-10T06:58:00,atd,57.60
2022-03-10T07:09:00,atd,52.79
2022-03-10T07:10:00,atd,57.60
2022-03-10T07:15:00,atd,52.79
2022-03-10T07:16:00,atd,52.79
2022-03-10T07:19:00,atd,52.79
2022-03-10T07:20:00,atd,43.18
2022-03-10T07:22:00,atd,91.23
2022-03-10T07:24:00,atd,95.98
2022-03-10T07:25:00,atd,43.24
2022-03-10T07:28:00,atd,52.79
2022-03-10T07:32:00,atd,96.04
2022-03-10T07:41:00,atd,52.85
2022-03-10T07:44:00,atd,62.40
2022-03-10T07:47:00,atd,47.99
2022-03-10T07:52:00,atd,47.99
2022-03-10T07:56:00,atd,91.17
2022-03-10T07:57:00,atd,48.05
2022-03-10T08:00:00,atd,47.99
2022-03-10T08:08:00,atd,96.04
2022-03-10T08:10:00,atd,91.17
2022-03-10T08:12:00,atd,96.04
2022-03-10T08:39:00,atd,72.01
2022-03-10T08:50:00,atd,52.79
2022-03-10T08:53:00,atd,62.40
2022-03-10T08:56:00,atd,67.21
2022-03-10T08:57:00,atd,52.79
2022-03-10T09:04:00,atd,57.60
2022-03-10T09:15:00,atd,62.40
2022-03-10T09:20:00,atd,81.56
2022-03-10T09:23:00,atd,76.76
2022-03-10T09:32:00,atd,81.56
2022-03-10T09:41:00,atd,91.23
2022-03-10T09:46:00,atd,95.98
2022-03-10T09:59:00,atd,81.56
2022-03-10T10:12:00,atd,86.37
2022-03-10T10:15:00,atd,86.43
2022-03-10T10:22:00,atd,81.62
2022-03-10T10:23:00,atd,76.82
2022-03-10T10:26:00,atd,81.56
2022-03-10T10:33:00,atd,81.62
2022-03-10T10:38:00,atd,81.62
2022-03-10T10:43:00,atd,81.62
2022-03-10T10:56:00,atd,91.23
2022-03-10T11:09:00,atd,86.43
2022-03-10T11:20:00,atd,91.17
2022-03-10T11:21:00,atd,86.43
2022-03-10T11:24:00,atd,86.37
2022-03-10T11:33:00,atd,67.21
2022-03-10T11:48:00,atd,67.21
2022-03-10T12:03:00,atd,76.76
2022-03-10T12:18:00,atd,67.21
2022-03-10T12:21:00,atd,62.40
2022-03-10T12:24:00,atd,67.21
2022-03-10T12:27:00,atd,76.76
2022-03-10T12:30:00,atd,76.82
2022-03-10T12:35:00,atd,72.01
2022-03-10T12:38:00,atd,76.82
2022-03-10T12:47:00,atd,72.01
2022-03-10T13:04:00,atd,67.21
2022-03-10T13:13:00,atd,72.01
2022-03-10T13:16:00,atd,67.21
2022-03-10T13:19:00,atd,67.21
2022-03-10T13:20:00,atd,72.01
2022-03-10T13:33:00,atd,67.15
2022-03-10T13:40:00,atd,67.21
2022-03-10T13:43:00,atd,67.21
2022-03-10T13:48:00,atd,62.40
2022-03-10T13:53:00,atd,67.21
2022-03-10T13:54:00,atd,67.21
2022-03-10T13:59:00,atd,62.40
2022-03-10T14:04:00,atd,57.66
2022-03-10T14:09:00,atd,52.79
2022-03-10T14:10:00,atd,57.60
2022-03-10T14:13:00,atd,57.60
2022-03-10T14:14:00,atd,52.79
2022-03-10T14:17:00,atd,57.60
2022-03-10T14:18:00,atd,62.40
2022-03-10T14:25:00,atd,57.60
2022-03-10T14:30:00,atd,62.40
2022-03-10T14:33:00,atd,47.99
2022-03-10T14:36:00,atd,57.60
2022-03-10T14:37:00,atd,57.60
2022-03-10T14:41:00,atd,67.21
2022-03-10T14:48:00,atd,57.60
2022-03-10T14:57:00,atd,52.79
2022-03-10T15:06:00,atd,57.60
2022-03-10T15:11:00,atd,57.60
2022-03-10T15:16:00,atd,67.21
2022-03-10T15:21:00,atd,67.21
2022-03-10T15:28:00,atd,62.40
2022-03-10T15:31:00,atd,72.01
2022-03-10T15:34:00,atd,57.60
2022-03-10T15:37:00,atd,62.40
2022-03-10T15:38:00,atd,57.60
2022-03-10T15:45:00,atd,62.34
2022-03-10T15:48:00,atd,62.40
2022-03-10T15:49:00,atd,52.79
2022-03-10T16:11:00,atd,57.60
2022-03-10T16:16:00,atd,62.40
2022-03-10T16:25:00,atd,62.40
2022-03-10T16:32:00,atd,67.21
2022-03-10T16:33:00,atd,67.21
2022-03-10T16:40:00,atd,67.21
2022-03-10T16:43:00,atd,67.21
2022-03-10T16:46:00,atd,52.79
2022-03-10T16:47:00,atd,67.21
2022-03-10T17:00:00,atd,67.21
2022-03-10T17:15:00,atd,67.21
2022-03-10T17:22:00,atd,62.40
2022-03-10T17:23:00,atd,67.21
2022-03-10T17:26:00,atd,72.01
2022-03-10T17:27:00,atd,67.15
2022-03-10T17:32:00,atd,62.40
2022-03-10T17:35:00,atd,62.40
2022-03-10T17:46:00,atd,67.21
2022-03-10T17:47:00,atd,62.40
2022-03-10T17:54:00,atd,72.01
2022-03-10T18:13:00,atd,67.21
2022-03-10T18:22:00,atd,72.01
2022-03-10T18:25:00,atd,72.01
2022-03-10T18:32:00,atd,81.62
2022-03-10T18:35:00,atd,67.21
2022-03-10T18:44:00,atd,76.76
2022-03-10T18:47:00,atd,71.95
2022-03-10T18:50:00,atd,76.82
2022-03-10T18:51:00,atd,72.01
2022-03-10T18:56:00,atd,67.21
2022-03-10T19:01:00,atd,67.21
2022-03-10T19:04:00,atd,71.95
2022-03-10T19:07:00,atd,86.37
2022-03-10T19:22:00,atd,72.01
2022-03-10T19:25:00,atd,62.40
2022-03-10T19:28:00,atd,57.60
2022-03-10T19:31:00,atd,67.15
2022-03-10T19:34:00,atd,67.21
2022-03-10T19:35:00,atd,62.40
2022-03-10T19:44:00,atd,67.21
2022-03-10T19:45:00,atd,62.40
2022-03-10T19:52:00,atd,67.21
2022-03-10T19:59:00,atd,62.40
2022-03-10T20:04:00,atd,62.40
2022-03-10T20:07:00,atd,57.60
2022-03-10T20:12:00,atd,52.79
2022-03-10T20:15:00,atd,62.40
2022-03-10T20:16:00,atd,62.40
2022-03-10T20:19:00,atd,57.60
2022-03-10T20:20:00,atd,57.60
2022-03-10T20:25:00,atd,47.99
2022-03-10T20:26:00,atd,57.60
2022-03-10T20:29:00,atd,52.79
2022-03-10T20:32:00,atd,67.21
2022-03-10T20:36:00,atd,96.04
2022-03-10T20:43:00,atd,47.99
2022-03-10T20:45:00,atd,95.98
2022-03-10T20:48:00,atd,48.05
2022-03-10T20:54:00,atd,91.17
2022-03-10T20:56:00,atd,86.43
2022-03-10T20:58:00,atd,86.37
2022-03-10T21:02:00,atd,95.98
2022-03-10T21:03:00,atd,52.79
2022-03-10T21:08:00,atd,33.57
2022-03-10T21:09:00,atd,38.38
2022-03-10T21:11:00,atd,76.82
2022-03-10T21:13:00,atd,76.82
2022-03-10T21:15:00,atd,81.56
2022-03-10T21:17:00,atd,76.82
2022-03-10T21:19:00,atd,72.01
2022-03-10T21:21:00,atd,72.01
2022-03-10T21:22:00,atd,28.77
2022-03-10T21:24:00,atd,72.01
2022-03-10T21:26:00,atd,57.60
2022-03-10T21:28:00,atd,57.60
2022-03-10T21:29:00,atd,28.83
2022-03-10T21:31:00,atd,57.60
2022-03-10T21:33:00,atd,67.21
2022-03-10T21:35:00,atd,57.60
2022-03-10T21:36:00,atd,28.77
2022-03-10T21:38:00,atd,57.60
2022-03-10T21:40:00,atd,47.99
2022-03-10T21:42:00,atd,57.60
2022-03-10T21:43:00,atd,24.02
2022-03-10T21:45:00,atd,43.18
2022-03-10T21:46:00,atd,24.02
2022-03-10T21:48:00,atd,47.99
2022-03-10T21:50:00,atd,52.79
2022-03-10T21:52:00,atd,57.60
2022-03-10T21:53:00,atd,19.22
2022-03-10T21:55:00,atd,43.18
2022-03-10T21:56:00,atd,24.02
2022-03-10T21:58:00,atd,47.99
2022-03-10T21:59:00,atd,28.83
2022-03-10T22:01:00,atd,52.79
2022-03-10T22:03:00,atd,52.79
2022-03-10T22:05:00,atd,52.79
2022-03-10T22:07:00,atd,47.99
2022-03-10T22:08:00,atd,28.83
2022-03-10T22:10:00,atd,52.79
2022-03-10T22:11:00,atd,23.96
2022-03-10T22:13:00,atd,52.79
2022-03-10T22:14:00,atd,24.02
2022-03-10T22:15:00,atd,24.02
2022-03-10T22:17:00,atd,47.99
2022-03-10T22:18:00,atd,28.77
2022-03-10T22:20:00,atd,62.40
2022-03-10T22:22:00,atd,52.79
2022-03-10T22:24:00,atd,48.05
2022-03-10T22:26:00,atd,43.18
2022-03-10T22:28:00,atd,47.99
2022-03-10T22:29:00,atd,19.22
2022-03-10T22:30:00,atd,23.96
2022-03-10T22:31:00,atd,24.02
2022-03-10T22:33:00,atd,47.99
2022-03-10T22:35:00,atd,52.79
2022-03-10T22:37:00,atd,52.79
2022-03-10T22:39:00,atd,52.85
2022-03-10T22:40:00,atd,23.96
2022-03-10T22:42:00,atd,43.18
2022-03-10T22:44:00,atd,48.05
2022-03-10T22:46:00,atd,43.18
2022-03-10T22:48:00,atd,43.18
2022-03-10T22:49:00,atd,24.02
2022-03-10T22:51:00,atd,52.79
2022-03-10T22:53:00,atd,57.60
2022-03-10T22:55:00,atd,47.99
2022-03-10T22:56:00,atd,19.22
2022-03-10T22:58:00,atd,52.79
2022-03-10T22:59:00,atd,24.02
2022-03-10T23:01:00,atd,52.79
2022-03-10T23:02:00,atd,19.16
2022-03-10T23:04:00,atd,48.05
2022-03-10T23:06:00,atd,47.99
2022-03-10T23:08:00,atd,52.79
2022-03-10T23:10:00,atd,47.99
2022-03-10T23:12:00,atd,47.99
2022-03-10T23:13:00,atd,24.02
2022-03-10T23:15:00,atd,47.99
2022-03-10T23:17:00,atd,52.79
2022-03-10T23:19:00,atd,43.18
2022-03-10T23:21:00,atd,48.05
2022-03-10T23:22:00,atd,28.77
2022-03-10T23:24:00,atd,52.79
2022-03-10T23:26:00,atd,48.05
2022-03-10T23:28:00,atd,47.99
2022-03-10T23:30:00,atd,47.99
2022-03-10T23:32:00,atd,47.99
2022-03-10T23:34:00,atd,43.18
2022-03-10T23:36:00,atd,52.85
