#datetime,building,power
2022-11-20T00:00:00,aln,12.01
2022-11-20T00:02:00,aln,23.99
2022-11-20T00:03:00,aln,14.38
2022-11-20T00:05:00,aln,24.02
2022-11-20T00:06:00,aln,11.98
2022-11-20T00:07:00,aln,12.01
2022-11-20T00:08:00,aln,14.38
2022-11-20T00:10:00,aln,24.02
2022-11-20T00:11:00,aln,14.38
2022-11-20T00:13:00,aln,23.99
2022-11-20T00:14:00,aln,14.41
2022-11-20T00:16:00,aln,23.99
2022-11-20T00:18:00,aln,26.40
2022-11-20T00:20:00,aln,26.40
2022-11-20T00:22:00,aln,26.40
2022-11-20T00:24:00,aln,28.80
2022-11-20T00:25:00,aln,14.41
2022-11-20T00:26:00,aln,14.38
2022-11-20T00:27:00,aln,14.41
2022-11-20T00:29:00,aln,28.80
2022-11-20T00:30:00,aln,14.41
2022-11-20T00:31:00,aln,14.38
2022-11-20T00:33:00,aln,26.40
2022-11-20T00:35:00,aln,26.40
2022-11-20T00:37:00,aln,28.80
2022-11-20T00:38:00,aln,12.01
2022-11-20T00:39:00,aln,14.38
2022-11-20T00:41:00,aln,26.43
2022-11-20T00:43:00,aln,26.40
2022-11-20T00:45:00,aln,26.40
2022-11-20T00:46:00,aln,14.38
2022-11-20T00:48:00,aln,26.40
2022-11-20T00:50:00,aln,26.43
2022-11-20T00:52:00,aln,26.40
2022-11-20T00:54:00,aln,26.40
2022-11-20T00:56:00,aln,26.40
2022-11-20T00:58:00,aln,26.40
2022-11-20T00:59:00,aln,12.01
2022-11-20T01:01:00,aln,26.40
2022-11-20T01:02:00,aln,14.38
2022-11-20T01:04:00,aln,26.40
2022-11-20T01:05:00,aln,12.01
2022-11-20T01:06:00,aln,12.01
2022-11-20T01:08:00,aln,26.40
2022-11-20T01:10:00,aln,23.99
2022-11-20T01:11:00,aln,14.38
2022-11-20T01:13:00,aln,24.02
2022-11-20T01:14:00,aln,11.98
2022-11-20T01:16:00,aln,26.40
2022-11-20T01:17:00,aln,12.01
2022-11-20T01:18:00,aln,14.41
2022-11-20T01:20:00,aln,26.40
2022-11-20T01:22:00,aln,28.80
2022-11-20T01:23:00,aln,11.98
2022-11-20T01:25:00,aln,26.40
2022-11-20T01:27:00,aln,26.43
2022-11-20T01:28:00,aln,11.98
2022-11-20T01:29:00,aln,14.41
2022-11-20T01:31:00,aln,23.99
2022-11-20T01:33:00,aln,23.99
2022-11-20T01:34:00,aln,12.01
2022-11-20T01:36:00,aln,26.40
2022-11-20T01:38:00,aln,26.40
2022-11-20T01:39:00,aln,9.61
2022-11-20T01:40:00,aln,14.38
2022-11-20T01:42:00,aln,26.40
2022-11-20T01:44:00,aln,26.40
2022-11-20T01:45:00,aln,12.01
2022-11-20T01:47:00,aln,23.99
2022-11-20T01:48:00,aln,14.41
2022-11-20T01:50:00,aln,23.99
2022-11-20T01:51:00,aln,14.38
2022-11-20T01:53:00,aln,26.40
2022-11-20T01:55:00,aln,26.43
2022-11-20T01:57:00,aln,23.99
2022-11-20T01:59:00,aln,26.40
2022-11-20T02:01:00,aln,23.99
2022-11-20T02:03:00,aln,23.99
2022-11-20T02:04:00,aln,12.01
2022-11-20T02:05:00,aln,14.38
2022-11-20T02:07:00,aln,24.02
2022-11-20T02:09:00,aln,23.99
2022-11-20T02:10:00,aln,11.98
2022-11-20T02:12:00,aln,24.02
2022-11-20T02:14:00,aln,23.99
2022-11-20T02:15:00,aln,11.98
2022-11-20T02:16:00,aln,12.01
2022-11-20T02:18:00,aln,23.99
2022-11-20T02:20:00,aln,21.62
2022-11-20T02:21:00,aln,11.98
2022-11-20T02:23:00,aln,23.99
2022-11-20T02:24:00,aln,12.01
2022-11-20T02:25:00,aln,12.01
2022-11-20T02:26:00,aln,9.58
2022-11-20T02:28:00,aln,23.99
2022-11-20T02:30:00,aln,21.62
2022-11-20T02:31:00,aln,11.98
2022-11-20T02:33:00,aln,23.99
2022-11-20T02:35:00,aln,21.62
2022-11-20T02:36:00,aln,11.98
2022-11-20T02:38:00,aln,21.62
2022-11-20T02:39:00,aln,11.98
2022-11-20T02:41:00,aln,23.99
2022-11-20T02:43:00,aln,21.62
2022-11-20T02:45:00,aln,21.59
2022-11-20T02:46:00,aln,12.01
2022-11-20T02:48:00,aln,21.59
2022-11-20T02:50:00,aln,21.59
2022-11-20T02:52:00,aln,23.99
2022-11-20T02:54:00,aln,24.02
2022-11-20T02:55:00,aln,9.58
2022-11-20T02:57:00,aln,23.99
2022-11-20T02:59:00,aln,24.02
2022-11-20T03:00:00,aln,9.58
2022-11-20T03:01:00,aln,12.01
2022-11-20T03:03:00,aln,21.59
2022-11-20T03:05:00,aln,23.99
2022-11-20T03:06:00,aln,9.61
2022-11-20T03:08:00,aln,23.99
2022-11-20T03:09:00,aln,9.61
2022-11-20T03:11:00,aln,21.59
2022-11-20T03:13:00,aln,23.99
2022-11-20T03:15:00,aln,21.62
2022-11-20T03:16:00,aln,11.98
2022-11-20T03:18:00,aln,21.62
2022-11-20T03:20:00,aln,21.59
2022-11-20T03:22:00,aln,23.99
2022-11-20T03:23:00,aln,9.61
2022-11-20T03:24:00,aln,11.98
2022-11-20T03:26:00,aln,21.62
2022-11-20T03:28:00,aln,23.99
2022-11-20T03:29:00,aln,11.98
2022-11-20T03:30:00,aln,9.61
2022-11-20T03:32:00,aln,23.99
2022-11-20T03:33:00,aln,12.01
2022-11-20T03:34:00,aln,9.61
2022-11-20T03:36:00,aln,23.99
2022-11-20T03:38:00,aln,23.99
2022-11-20T03:40:00,aln,21.59
2022-11-20T03:41:00,aln,12.01
2022-11-20T03:43:00,aln,21.59
2022-11-20T03:45:00,aln,23.99
2022-11-20T03:47:00,aln,24.02
2022-11-20T03:48:00,aln,11.98
2022-11-20T03:50:00,aln,21.59
2022-11-20T03:52:00,aln,21.62
2022-11-20T03:53:00,aln,11.98
2022-11-20T03:54:00,aln,12.01
2022-11-20T03:56:00,aln,21.59
2022-11-20T03:57:00,aln,12.01
2022-11-20T03:58:00,aln,9.58
2022-11-20T04:00:00,aln,24.02
2022-11-20T04:01:00,aln,9.58
2022-11-20T04:03:00,aln,24.02
2022-11-20T04:05:00,aln,23.99
2022-11-20T04:06:00,aln,9.58
2022-11-20T04:08:00,aln,24.02
2022-11-20T04:09:00,aln,11.98
2022-11-20T04:11:00,aln,21.62
2022-11-20T04:13:00,aln,23.99
2022-11-20T04:14:00,aln,9.58
2022-11-20T04:16:00,aln,24.02
2022-11-20T04:18:00,aln,21.59
2022-11-20T04:20:00,aln,23.99
2022-11-20T04:22:00,aln,21.59
2022-11-20T04:24:00,aln,24.02
2022-11-20T04:25:00,aln,11.98
2022-11-20T04:27:00,aln,21.59
2022-11-20T04:29:00,aln,21.62
2022-11-20T04:31:00,aln,23.99
2022-11-20T04:32:00,aln,9.61
2022-11-20T04:34:00,aln,23.99
2022-11-20T04:35:00,aln,11.98
2022-11-20T04:36:00,aln,12.01
2022-11-20T04:38:00,aln,26.40
2022-11-20T04:40:00,aln,23.99
2022-11-20T04:42:00,aln,26.40
2022-11-20T04:44:00,aln,24.02
2022-11-20T04:45:00,aln,11.98
2022-11-20T04:47:00,aln,21.62
2022-11-20T04:48:00,aln,11.98
2022-11-20T04:50:00,aln,21.59
2022-11-20T04:52:00,aln,21.62
2022-11-20T04:53:00,aln,11.98
2022-11-20T04:55:00,aln,21.62
2022-11-20T04:56:00,aln,11.98
2022-11-20T04:57:00,aln,12.01
2022-11-20T04:59:00,aln,21.59
2022-11-20T05:00:00,aln,12.01
2022-11-20T05:02:00,aln,23.99
2022-11-20T05:04:00,aln,21.59
2022-11-20T05:06:00,aln,23.99
2022-11-20T05:08:00,aln,21.62
2022-11-20T05:10:00,aln,23.99
2022-11-20T05:11:00,aln,9.58
2022-11-20T05:13:00,aln,24.02
2022-11-20T05:15:00,aln,21.59
2022-11-20T05:16:00,aln,12.01
2022-11-20T05:18:00,aln,21.59
2022-11-20T05:20:00,aln,23.99
2022-11-20T05:22:00,aln,21.59
2022-11-20T05:24:00,aln,24.02
2022-11-20T05:26:00,aln,21.59
2022-11-20T05:27:00,aln,11.98
2022-11-20T05:29:00,aln,21.62
2022-11-20T05:30:00,aln,11.98
2022-11-20T05:32:00,aln,23.99
2022-11-20T05:33:00,aln,12.01
2022-11-20T05:35:00,aln,21.59
2022-11-20T05:37:00,aln,24.02
2022-11-20T05:39:00,aln,21.59
2022-11-20T05:41:00,aln,21.59
2022-11-20T05:42:00,aln,12.01
2022-11-20T05:44:00,aln,21.59
2022-11-20T05:46:00,aln,23.99
2022-11-20T05:48:00,aln,21.59
2022-11-20T05:50:00,aln,24.02
2022-11-20T05:51:00,aln,9.58
2022-11-20T05:53:00,aln,24.02
2022-11-20T05:55:00,aln,23.99
2022-11-20T05:57:00,aln,21.59
2022-11-20T05:58:00,aln,12.01
2022-11-20T06:00:00,aln,21.59
2022-11-20T06:01:00,aln,12.01
2022-11-20T06:02:00,aln,11.98
2022-11-20T06:04:00,aln,23.99
2022-11-20T06:06:00,aln,24.02
2022-11-20T06:07:00,aln,9.58
2022-11-20T06:09:00,aln,23.99
2022-11-20T06:11:00,aln,21.62
2022-11-20T06:13:00,aln,21.59
2022-11-20T06:14:00,aln,12.01
2022-11-20T06:16:00,aln,21.59
2022-11-20T06:18:00,aln,23.99
2022-11-20T06:19:00,aln,9.61
2022-11-20T06:21:00,aln,23.99
2022-11-20T06:22:00,aln,12.01
2022-11-20T06:24:00,aln,21.59
2022-11-20T06:25:00,aln,9.58
2022-11-20T06:27:00,aln,24.02
2022-11-20T06:29:00,aln,19.19
2022-11-20T06:31:00,aln,23.99
2022-11-20T06:32:00,aln,9.61
2022-11-20T06:34:00,aln,21.59
2022-11-20T06:36:00,aln,21.59
2022-11-20T06:37:00,aln,12.01
2022-11-20T06:39:00,aln,23.99
2022-11-20T06:41:00,aln,21.62
2022-11-20T06:43:00,aln,21.59
2022-11-20T06:44:00,aln,11.98
2022-11-20T06:46:00,aln,24.02
2022-11-20T06:47:00,aln,11.98
2022-11-20T06:49:00,aln,21.62
2022-11-20T06:51:00,aln,21.59
2022-11-20T06:53:00,aln,21.59
2022-11-20T06:54:00,aln,12.01
2022-11-20T06:56:00,aln,21.59
2022-11-20T06:58:00,aln,21.59
2022-11-20T06:59:00,aln,12.01
2022-11-20T07:00:00,aln,9.61
2022-11-20T07:01:00,aln,11.98
2022-11-20T07:03:00,aln,21.59
2022-11-20T07:05:00,aln,21.62
2022-11-20T07:06:00,aln,11.98
2022-11-20T07:07:00,aln,9.61
2022-11-20T07:09:00,aln,21.59
2022-11-20T07:11:00,aln,21.62
2022-11-20T07:13:00,aln,21.59
2022-11-20T07:15:00,aln,21.59
2022-11-20T07:16:00,aln,9.61
2022-11-20T07:18:00,aln,21.59
2022-11-20T07:19:00,aln,9.61
2022-11-20T07:21:00,aln,21.59
2022-11-20T07:22:00,aln,12.01
2022-11-20T07:24:00,aln,21.59
2022-11-20T07:26:00,aln,21.59
2022-11-20T07:27:00,aln,12.01
2022-11-20T07:29:00,aln,21.59
2022-11-20T07:30:00,aln,9.61
2022-11-20T07:31:00,aln,11.98
2022-11-20T07:33:00,aln,24.02
2022-11-20T07:35:00,aln,21.59
2022-11-20T07:37:00,aln,21.59
2022-11-20T07:39:00,aln,23.99
2022-11-20T07:41:00,aln,21.62
2022-11-20T07:42:00,aln,9.58
2022-11-20T07:44:00,aln,23.99
2022-11-20T07:46:00,aln,21.62
2022-11-20T07:48:00,aln,21.59
2022-11-20T07:50:00,aln,21.59
2022-11-20T07:52:00,aln,21.62
2022-11-20T07:53:00,aln,9.58
2022-11-20T07:55:00,aln,21.62
2022-11-20T07:57:00,aln,21.59
2022-11-20T07:59:00,aln,21.59
2022-11-20T08:01:00,aln,21.59
2022-11-20T08:03:00,aln,19.22
2022-11-20T08:04:00,aln,11.98
2022-11-20T08:06:00,aln,21.62
2022-11-20T08:08:00,aln,21.59
2022-11-20T08:10:00,aln,21.59
2022-11-20T08:12:00,aln,21.59
2022-11-20T08:13:00,aln,12.01
2022-11-20T08:15:00,aln,21.59
2022-11-20T08:16:00,aln,9.61
2022-11-20T08:18:00,aln,23.99
2022-11-20T08:20:00,aln,21.59
2022-11-20T08:22:00,aln,21.62
2022-11-20T08:23:00,aln,9.58
2022-11-20T08:25:00,aln,21.62
2022-11-20T08:27:00,aln,21.59
2022-11-20T08:29:00,aln,23.99
2022-11-20T08:30:00,aln,9.61
2022-11-20T08:32:00,aln,23.99
2022-11-20T08:33:00,aln,12.01
2022-11-20T08:34:00,aln,9.58
2022-11-20T08:36:00,aln,21.62
2022-11-20T08:38:00,aln,23.99
2022-11-20T08:39:00,aln,9.61
2022-11-20T08:41:00,aln,23.99
2022-11-20T08:43:00,aln,21.59
2022-11-20T08:44:00,aln,12.01
2022-11-20T08:45:00,aln,9.58
2022-11-20T08:47:00,aln,23.99
2022-11-20T08:48:00,aln,23.99
2022-11-20T08:49:00,aln,21.62
2022-11-20T08:50:00,aln,11.98
2022-11-20T08:52:00,aln,21.62
2022-11-20T08:54:00,aln,21.59
2022-11-20T08:56:00,aln,21.59
2022-11-20T08:58:00,aln,23.99
2022-11-20T08:59:00,aln,12.01
2022-11-20T09:01:00,aln,21.59
2022-11-20T09:03:00,aln,21.62
2022-11-20T09:04:00,aln,11.98
2022-11-20T09:06:00,aln,21.59
2022-11-20T09:08:00,aln,21.62
2022-11-20T09:10:00,aln,23.99
2022-11-20T09:12:00,aln,21.59
2022-11-20T09:13:00,aln,12.01
2022-11-20T09:14:00,aln,9.58
2022-11-20T09:16:00,aln,24.02
2022-11-20T09:17:00,aln,11.98
2022-11-20T09:18:00,aln,9.61
2022-11-20T09:19:00,aln,12.01
2022-11-20T09:21:00,aln,21.59
2022-11-20T09:22:00,aln,11.98
2022-11-20T09:24:00,aln,21.62
2022-11-20T09:25:00,aln,9.58
2022-11-20T09:27:00,aln,24.02
2022-11-20T09:29:00,aln,21.59
2022-11-20T09:31:00,aln,21.59
2022-11-20T09:32:00,aln,9.61
2022-11-20T09:34:00,aln,23.99
2022-11-20T09:36:00,aln,21.59
2022-11-20T09:38:00,aln,24.02
2022-11-20T09:39:00,aln,11.98
2022-11-20T09:41:00,aln,23.99
2022-11-20T09:42:00,aln,12.01
2022-11-20T09:44:00,aln,21.59
2022-11-20T09:46:00,aln,23.99
2022-11-20T09:48:00,aln,21.62
2022-11-20T09:50:00,aln,21.59
2022-11-20T09:51:00,aln,12.01
2022-11-20T09:53:00,aln,21.59
2022-11-20T09:55:00,aln,21.59
2022-11-20T09:57:00,aln,21.59
2022-11-20T09:59:00,aln,21.62
2022-11-20T10:00:00,aln,9.58
2022-11-20T10:01:00,aln,9.61
2022-11-20T10:02:00,aln,12.01
2022-11-20T10:04:00,aln,21.59
2022-11-20T10:06:00,aln,21.59
2022-11-20T10:08:00,aln,21.59
2022-11-20T10:09:00,aln,9.61
2022-11-20T10:11:00,aln,21.59
2022-11-20T10:12:00,aln,12.01
2022-11-20T10:14:00,aln,21.59
2022-11-20T10:15:00,aln,9.61
2022-11-20T10:17:00,aln,21.59
2022-11-20T10:19:00,aln,21.62
2022-11-20T10:21:00,aln,21.59
2022-11-20T10:23:00,aln,21.59
2022-11-20T10:25:00,aln,21.59
2022-11-20T10:27:00,aln,21.62
2022-11-20T10:29:00,aln,19.19
2022-11-20T10:31:00,aln,21.59
2022-11-20T10:32:00,aln,12.01
2022-11-20T10:34:00,aln,19.19
2022-11-20T10:35:00,aln,12.01
2022-11-20T10:36:00,aln,11.98
2022-11-20T10:38:00,aln,19.22
2022-11-20T10:40:00,aln,21.59
2022-11-20T10:42:00,aln,21.59
2022-11-20T10:44:00,aln,21.62
2022-11-20T10:46:00,aln,21.59
2022-11-20T10:48:00,aln,21.59
2022-11-20T10:50:00,aln,21.62
2022-11-20T10:52:00,aln,21.59
2022-11-20T10:53:00,aln,11.98
2022-11-20T10:55:00,aln,24.02
2022-11-20T10:57:00,aln,21.59
2022-11-20T10:58:00,aln,9.61
2022-11-20T10:59:00,aln,11.98
2022-11-20T11:01:00,aln,21.59
2022-11-20T11:03:00,aln,21.62
2022-11-20T11:04:00,aln,11.98
2022-11-20T11:05:00,aln,9.61
2022-11-20T11:07:00,aln,21.59
2022-11-20T11:09:00,aln,21.62
2022-11-20T11:11:00,aln,21.59
2022-11-20T11:13:00,aln,21.59
2022-11-20T11:15:00,aln,21.59
2022-11-20T11:16:00,aln,12.01
2022-11-20T11:18:00,aln,19.19
2022-11-20T11:19:00,aln,12.01
2022-11-20T11:20:00,aln,9.61
2022-11-20T11:21:00,aln,9.61
2022-11-20T11:22:00,aln,21.59
2022-11-20T11:23:00,aln,9.61
2022-11-20T11:25:00,aln,21.59
2022-11-20T11:27:00,aln,21.59
2022-11-20T11:29:00,aln,21.59
2022-11-20T11:31:00,aln,24.02
2022-11-20T11:33:00,aln,21.59
2022-11-20T11:35:00,aln,23.99
2022-11-20T11:36:00,aln,9.61
2022-11-20T11:38:00,aln,23.99
2022-11-20T11:40:00,aln,21.59
2022-11-20T11:42:00,aln,23.99
2022-11-20T11:44:00,aln,26.43
2022-11-20T11:46:00,aln,26.40
2022-11-20T11:47:00,aln,11.98
2022-11-20T11:49:00,aln,21.62
2022-11-20T11:51:00,aln,21.59
2022-11-20T11:52:00,aln,11.98
2022-11-20T11:53:00,aln,12.01
2022-11-20T11:55:00,aln,21.59
2022-11-20T11:57:00,aln,24.02
2022-11-20T11:58:00,aln,9.58
2022-11-20T12:00:00,aln,21.62
2022-11-20T12:01:00,aln,11.98
2022-11-20T12:03:00,aln,21.59
2022-11-20T12:05:00,aln,21.62
2022-11-20T12:06:00,aln,11.98
2022-11-20T12:08:00,aln,21.62
2022-11-20T12:10:00,aln,21.59
2022-11-20T12:12:00,aln,21.59
2022-11-20T12:14:00,aln,21.59
2022-11-20T12:16:00,aln,21.62
2022-11-20T12:18:00,aln,21.59
2022-11-20T12:20:00,aln,21.59
2022-11-20T12:21:00,aln,12.01
2022-11-20T12:23:00,aln,21.59
2022-11-20T12:24:00,aln,9.61
2022-11-20T12:26:00,aln,21.59
2022-11-20T12:27:00,aln,12.01
2022-11-20T12:29:00,aln,21.59
2022-11-20T12:30:00,aln,12.01
2022-11-20T12:32:00,aln,21.59
2022-11-20T12:33:00,aln,9.61
2022-11-20T12:35:00,aln,21.59
2022-11-20T12:37:00,aln,21.59
2022-11-20T12:39:00,aln,21.59
2022-11-20T12:41:00,aln,19.22
2022-11-20T12:42:00,aln,11.98
2022-11-20T12:44:00,aln,21.62
2022-11-20T12:45:00,aln,9.58
2022-11-20T12:46:00,aln,9.61
2022-11-20T12:48:00,aln,21.59
2022-11-20T12:50:00,aln,21.62
2022-11-20T12:52:00,aln,21.59
2022-11-20T12:54:00,aln,21.59
2022-11-20T12:56:00,aln,21.59
2022-11-20T12:58:00,aln,21.62
2022-11-20T12:59:00,aln,11.98
2022-11-20T13:01:00,aln,21.62
2022-11-20T13:03:00,aln,21.59
2022-11-20T13:05:00,aln,21.59
2022-11-20T13:07:00,aln,21.59
2022-11-20T13:08:00,aln,12.01
2022-11-20T13:09:00,aln,12.01
2022-11-20T13:11:00,aln,21.59
2022-11-20T13:13:00,aln,21.59
2022-11-20T13:15:00,aln,21.59
2022-11-20T13:17:00,aln,21.62
2022-11-20T13:19:00,aln,21.59
2022-11-20T13:20:00,aln,9.61
2022-11-20T13:22:00,aln,21.59
2022-11-20T13:23:00,aln,12.01
2022-11-20T13:24:00,aln,9.58
2022-11-20T13:26:00,aln,21.59
2022-11-20T13:27:00,aln,9.61
2022-11-20T13:29:00,aln,21.59
2022-11-20T13:30:00,aln,9.61
2022-11-20T13:31:00,aln,9.61
2022-11-20T13:33:00,aln,21.59
2022-11-20T13:34:00,aln,12.01
2022-11-20T13:36:00,aln,19.19
2022-11-20T13:38:00,aln,21.59
2022-11-20T13:40:00,aln,21.62
2022-11-20T13:41:00,aln,9.58
2022-11-20T13:42:00,aln,9.61
2022-11-20T13:43:00,aln,12.01
2022-11-20T13:45:00,aln,19.19
2022-11-20T13:46:00,aln,12.01
2022-11-20T13:48:00,aln,21.59
2022-11-20T13:50:00,aln,21.59
2022-11-20T13:52:00,aln,19.19
2022-11-20T13:54:00,aln,21.62
2022-11-20T13:55:00,aln,11.98
2022-11-20T13:57:00,aln,24.02
2022-11-20T13:59:00,aln,26.40
2022-11-20T14:01:00,aln,21.59
2022-11-20T14:03:00,aln,23.99
2022-11-20T14:05:00,aln,23.99
2022-11-20T14:07:00,aln,24.02
2022-11-20T14:09:00,aln,21.59
2022-11-20T14:11:00,aln,23.99
2022-11-20T14:12:00,aln,9.61
2022-11-20T14:14:00,aln,23.99
2022-11-20T14:16:00,aln,21.59
2022-11-20T14:18:00,aln,21.59
2022-11-20T14:20:00,aln,21.62
2022-11-20T14:21:00,aln,9.58
2022-11-20T14:23:00,aln,21.62
2022-11-20T14:25:00,aln,21.59
2022-11-20T14:27:00,aln,19.19
2022-11-20T14:29:00,aln,21.62
2022-11-20T14:31:00,aln,21.59
2022-11-20T14:33:00,aln,21.59
2022-11-20T14:34:00,aln,9.61
2022-11-20T14:35:00,aln,9.61
2022-11-20T14:37:00,aln,21.59
2022-11-20T14:39:00,aln,21.59
2022-11-20T14:41:00,aln,19.19
2022-11-20T14:42:00,aln,12.01
2022-11-20T14:44:00,aln,19.19
2022-11-20T14:46:00,aln,21.62
2022-11-20T14:48:00,aln,21.59
2022-11-20T14:50:00,aln,19.19
2022-11-20T14:52:00,aln,21.62
2022-11-20T14:53:00,aln,9.58
2022-11-20T14:55:00,aln,21.62
2022-11-20T14:57:00,aln,21.59
2022-11-20T14:59:00,aln,21.59
2022-11-20T15:01:00,aln,21.59
2022-11-20T15:03:00,aln,21.62
2022-11-20T15:04:00,aln,9.58
2022-11-20T15:05:00,aln,12.01
2022-11-20T15:07:00,aln,21.59
2022-11-20T15:09:00,aln,21.62
2022-11-20T15:10:00,aln,9.58
2022-11-20T15:12:00,aln,21.59
2022-11-20T15:14:00,aln,19.22
2022-11-20T15:16:00,aln,21.59
2022-11-20T15:17:00,aln,9.61
2022-11-20T15:19:00,aln,21.59
2022-11-20T15:21:00,aln,21.59
2022-11-20T15:22:00,aln,9.61
2022-11-20T15:24:00,aln,21.59
2022-11-20T15:26:00,aln,21.62
2022-11-20T15:27:00,aln,11.98
2022-11-20T15:29:00,aln,21.59
2022-11-20T15:31:00,aln,21.62
2022-11-20T15:33:00,aln,19.19
2022-11-20T15:34:00,aln,12.01
2022-11-20T15:36:00,aln,19.19
2022-11-20T15:37:00,aln,12.01
2022-11-20T15:39:00,aln,21.59
2022-11-20T15:41:00,aln,19.19
2022-11-20T15:43:00,aln,24.02
2022-11-20T15:44:00,aln,9.58
2022-11-20T15:45:00,aln,12.01
2022-11-20T15:47:00,aln,21.59
2022-11-20T15:48:00,aln,9.61
2022-11-20T15:49:00,aln,11.98
2022-11-20T15:51:00,aln,21.62
2022-11-20T15:53:00,aln,21.59
2022-11-20T15:54:00,aln,9.61
2022-11-20T15:56:00,aln,21.59
2022-11-20T15:58:00,aln,19.19
2022-11-20T15:59:00,aln,12.01
2022-11-20T16:01:00,aln,21.59
2022-11-20T16:02:00,aln,9.61
2022-11-20T16:04:00,aln,21.59
2022-11-20T16:06:00,aln,21.59
2022-11-20T16:08:00,aln,21.62
2022-11-20T16:10:00,aln,21.59
2022-11-20T16:11:00,aln,9.61
2022-11-20T16:13:00,aln,21.59
2022-11-20T16:14:00,aln,9.61
2022-11-20T16:16:00,aln,21.59
2022-11-20T16:17:00,aln,11.98
2022-11-20T16:19:00,aln,19.22
2022-11-20T16:21:00,aln,21.59
2022-11-20T16:23:00,aln,21.59
2022-11-20T16:24:00,aln,12.01
2022-11-20T16:26:00,aln,23.99
2022-11-20T16:28:00,aln,23.99
2022-11-20T16:29:00,aln,12.01
2022-11-20T16:31:00,aln,21.59
2022-11-20T16:32:00,aln,12.01
2022-11-20T16:33:00,aln,9.61
2022-11-20T16:35:00,aln,23.99
2022-11-20T16:36:00,aln,9.58
2022-11-20T16:38:00,aln,24.02
2022-11-20T16:40:00,aln,19.19
2022-11-20T16:41:00,aln,12.01
2022-11-20T16:43:00,aln,21.59
2022-11-20T16:44:00,aln,9.61
2022-11-20T16:46:00,aln,21.59
2022-11-20T16:48:00,aln,21.59
2022-11-20T16:50:00,aln,21.59
2022-11-20T16:52:00,aln,24.02
2022-11-20T16:53:00,aln,9.58
2022-11-20T16:54:00,aln,12.01
2022-11-20T16:56:00,aln,21.59
2022-11-20T16:57:00,aln,12.01
2022-11-20T16:58:00,aln,11.98
2022-11-20T16:59:00,aln,9.61
2022-11-20T17:01:00,aln,23.99
2022-11-20T17:03:00,aln,21.59
2022-11-20T17:05:00,aln,24.02
2022-11-20T17:06:00,aln,11.98
2022-11-20T17:07:00,aln,12.01
2022-11-20T17:08:00,aln,11.98
2022-11-20T17:10:00,aln,21.62
2022-11-20T17:12:00,aln,23.99
2022-11-20T17:14:00,aln,23.99
2022-11-20T17:16:00,aln,21.59
2022-11-20T17:18:00,aln,24.02
2022-11-20T17:19:00,aln,11.98
2022-11-20T17:21:00,aln,21.62
2022-11-20T17:22:00,aln,11.98
2022-11-20T17:24:00,aln,23.99
2022-11-20T17:26:00,aln,21.62
2022-11-20T17:28:00,aln,23.99
2022-11-20T17:29:00,aln,11.98
2022-11-20T17:31:00,aln,21.62
2022-11-20T17:33:00,aln,23.99
2022-11-20T17:35:00,aln,23.99
2022-11-20T17:37:00,aln,21.59
2022-11-20T17:39:00,aln,21.62
2022-11-20T17:40:00,aln,11.98
2022-11-20T17:42:00,aln,21.62
2022-11-20T17:43:00,aln,11.98
2022-11-20T17:45:00,aln,23.99
2022-11-20T17:47:00,aln,21.62
2022-11-20T17:49:00,aln,21.59
2022-11-20T17:51:00,aln,21.59
2022-11-20T17:53:00,aln,23.99
2022-11-20T17:54:00,aln,12.01
2022-11-20T17:56:00,aln,21.59
2022-11-20T17:57:00,aln,12.01
2022-11-20T17:58:00,aln,11.98
2022-11-20T18:00:00,aln,21.62
2022-11-20T18:01:00,aln,11.98
2022-11-20T18:03:00,aln,24.02
2022-11-20T18:04:00,aln,9.58
2022-11-20T18:05:00,aln,12.01
2022-11-20T18:07:00,aln,23.99
2022-11-20T18:09:00,aln,21.59
2022-11-20T18:11:00,aln,23.99
2022-11-20T18:13:00,aln,21.62
2022-11-20T18:14:00,aln,11.98
2022-11-20T18:16:00,aln,24.02
2022-11-20T18:17:00,aln,11.98
2022-11-20T18:19:00,aln,23.99
2022-11-20T18:20:00,aln,12.01
2022-11-20T18:21:00,aln,12.01
2022-11-20T18:23:00,aln,26.40
2022-11-20T18:25:00,aln,21.59
2022-11-20T18:27:00,aln,26.40
2022-11-20T18:29:00,aln,21.59
2022-11-20T18:30:00,aln,12.01
2022-11-20T18:32:00,aln,21.59
2022-11-20T18:34:00,aln,23.99
2022-11-20T18:36:00,aln,21.62
2022-11-20T18:37:00,aln,11.98
2022-11-20T18:39:00,aln,21.62
2022-11-20T18:40:00,aln,9.58
2022-11-20T18:42:00,aln,23.99
2022-11-20T18:43:00,aln,9.61
2022-11-20T18:44:00,aln,12.01
2022-11-20T18:46:00,aln,21.59
2022-11-20T18:48:00,aln,23.99
2022-11-20T18:50:00,aln,21.62
2022-11-20T18:51:00,aln,11.98
2022-11-20T18:53:00,aln,21.59
2022-11-20T18:55:00,aln,21.62
2022-11-20T18:57:00,aln,23.99
2022-11-20T18:59:00,aln,23.99
2022-11-20T19:01:00,aln,23.99
2022-11-20T19:03:00,aln,23.99
2022-11-20T19:04:00,aln,12.01
2022-11-20T19:05:00,aln,12.01
2022-11-20T19:07:00,aln,21.59
2022-11-20T19:09:00,aln,23.99
