#datetime,building,power
2022-02-01T00:00:00,prs,18.60
2022-02-01T00:01:00,prs,9.61
2022-02-01T00:03:00,prs,18.60
2022-02-01T00:06:00,prs,18.60
2022-02-01T00:08:00,prs,18.00
2022-02-01T00:10:00,prs,18.60
2022-02-01T00:12:00,prs,18.60
2022-02-01T00:14:00,prs,18.00
2022-02-01T00:16:00,prs,19.80
2022-02-01T00:17:00,prs,8.40
2022-02-01T00:18:00,prs,10.20
2022-02-01T00:20:00,prs,19.20
2022-02-01T00:22:00,prs,18.60
2022-02-01T00:23:00,prs,9.60
2022-02-01T00:25:00,prs,17.40
2022-02-01T00:27:00,prs,18.00
2022-02-01T00:29:00,prs,18.60
2022-02-01T00:31:00,prs,16.80
2022-02-01T00:33:00,prs,19.80
2022-02-01T00:34:00,prs,9.60
2022-02-01T00:35:00,prs,8.40
2022-02-01T00:37:00,prs,19.80
2022-02-01T00:39:00,prs,18.60
2022-02-01T00:41:00,prs,18.00
2022-02-01T00:43:00,prs,17.40
2022-02-01T00:45:00,prs,16.80
2022-02-01T00:47:00,prs,16.80
2022-02-01T00:49:00,prs,16.80
2022-02-01T00:51:00,prs,16.80
2022-02-01T00:53:00,prs,18.60
2022-02-01T00:54:00,prs,8.40
2022-02-01T00:56:00,prs,16.80
2022-02-01T00:57:00,prs,8.40
2022-02-01T00:59:00,prs,19.80
2022-02-01T01:00:00,prs,10.20
2022-02-01T01:02:00,prs,16.80
2022-02-01T01:03:00,prs,8.40
2022-02-01T01:05:00,prs,16.80
2022-02-01T01:07:00,prs,16.80
2022-02-01T01:08:00,prs,10.20
2022-02-01T01:10:00,prs,16.80
2022-02-01T01:12:00,prs,16.80
2022-02-01T01:14:00,prs,16.80
2022-02-01T01:16:00,prs,17.40
2022-02-01T01:17:00,prs,6.60
2022-02-01T01:19:00,prs,17.40
2022-02-01T01:20:00,prs,8.40
2022-02-01T01:22:00,prs,16.80
2022-02-01T01:24:00,prs,16.80
2022-02-01T01:25:00,prs,8.40
2022-02-01T01:26:00,prs,8.40
2022-02-01T01:28:00,prs,17.40
2022-02-01T01:29:00,prs,8.40
2022-02-01T01:31:00,prs,15.00
2022-02-01T01:32:00,prs,9.00
2022-02-01T01:33:00,prs,8.40
2022-02-01T01:34:00,prs,8.40
2022-02-01T01:36:00,prs,16.80
2022-02-01T01:37:00,prs,7.20
2022-02-01T01:39:00,prs,16.80
2022-02-01T01:41:00,prs,16.80
2022-02-01T01:42:00,prs,8.40
2022-02-01T01:44:00,prs,16.80
2022-02-01T01:46:00,prs,17.40
2022-02-01T01:47:00,prs,6.60
2022-02-01T01:49:00,prs,15.60
2022-02-01T01:50:00,prs,8.40
2022-02-01T01:52:00,prs,15.60
2022-02-01T01:54:00,prs,15.60
2022-02-01T01:56:00,prs,14.40
2022-02-01T01:57:00,prs,8.40
2022-02-01T01:58:00,prs,6.60
2022-02-01T02:00:00,prs,17.40
2022-02-01T02:02:00,prs,15.00
2022-02-01T02:04:00,prs,15.60
2022-02-01T02:06:00,prs,15.60
2022-02-01T02:07:00,prs,7.20
2022-02-01T02:09:00,prs,15.60
2022-02-01T02:10:00,prs,6.60
2022-02-01T02:12:00,prs,15.60
2022-02-01T02:14:00,prs,15.60
2022-02-01T02:16:00,prs,15.60
2022-02-01T02:18:00,prs,15.60
2022-02-01T02:19:00,prs,8.40
2022-02-01T02:21:00,prs,15.60
2022-02-01T02:23:00,prs,15.60
2022-02-01T02:25:00,prs,15.60
2022-02-01T02:26:00,prs,6.60
2022-02-01T02:28:00,prs,15.60
2022-02-01T02:30:00,prs,15.60
2022-02-01T02:32:00,prs,15.60
2022-02-01T02:34:00,prs,15.60
2022-02-01T02:36:00,prs,15.60
2022-02-01T02:37:00,prs,8.40
2022-02-01T02:39:00,prs,13.80
2022-02-01T02:40:00,prs,8.40
2022-02-01T02:42:00,prs,15.60
2022-02-01T02:44:00,prs,14.40
2022-02-01T02:46:00,prs,15.00
2022-02-01T02:47:00,prs,9.00
2022-02-01T02:49:00,prs,15.00
2022-02-01T02:50:00,prs,7.20
2022-02-01T02:51:00,prs,8.40
2022-02-01T02:53:00,prs,16.80
2022-02-01T02:55:00,prs,15.60
2022-02-01T02:57:00,prs,15.60
2022-02-01T02:59:00,prs,14.40
2022-02-01T03:00:00,prs,8.40
2022-02-01T03:01:00,prs,6.60
2022-02-01T03:03:00,prs,15.60
2022-02-01T03:04:00,prs,7.20
2022-02-01T03:05:00,prs,8.40
2022-02-01T03:06:00,prs,7.20
2022-02-01T03:07:00,prs,8.40
2022-02-01T03:09:00,prs,15.60
2022-02-01T03:10:00,prs,7.20
2022-02-01T03:12:00,prs,16.80
2022-02-01T03:14:00,prs,13.80
2022-02-01T03:15:00,prs,8.40
2022-02-01T03:16:00,prs,7.20
2022-02-01T03:18:00,prs,15.60
2022-02-01T03:20:00,prs,14.40
2022-02-01T03:21:00,prs,8.40
2022-02-01T03:23:00,prs,15.00
2022-02-01T03:24:00,prs,7.20
2022-02-01T03:25:00,prs,8.40
2022-02-01T03:27:00,prs,17.40
2022-02-01T03:28:00,prs,6.60
2022-02-01T03:29:00,prs,8.40
2022-02-01T03:31:00,prs,15.60
2022-02-01T03:32:00,prs,8.40
2022-02-01T03:33:00,prs,7.20
2022-02-01T03:35:00,prs,15.60
2022-02-01T03:37:00,prs,15.60
2022-02-01T03:38:00,prs,7.20
2022-02-01T03:40:00,prs,13.80
2022-02-01T03:42:00,prs,15.60
2022-02-01T03:43:00,prs,8.40
2022-02-01T03:45:00,prs,15.60
2022-02-01T03:47:00,prs,15.60
2022-02-01T03:49:00,prs,13.80
2022-02-01T03:51:00,prs,15.60
2022-02-01T03:52:00,prs,7.20
2022-02-01T03:53:00,prs,8.40
2022-02-01T03:54:00,prs,7.20
2022-02-01T03:56:00,prs,13.80
2022-02-01T03:57:00,prs,8.40
2022-02-01T03:59:00,prs,14.40
2022-02-01T04:00:00,prs,6.60
2022-02-01T04:02:00,prs,17.40
2022-02-01T04:03:00,prs,6.60
2022-02-01T04:04:00,prs,9.00
2022-02-01T04:06:00,prs,15.00
2022-02-01T04:07:00,prs,7.20
2022-02-01T04:08:00,prs,8.40
2022-02-01T04:10:00,prs,14.40
2022-02-01T04:11:00,prs,8.40
2022-02-01T04:13:00,prs,13.80
2022-02-01T04:15:00,prs,14.40
2022-02-01T04:16:00,prs,7.20
2022-02-01T04:18:00,prs,15.00
2022-02-01T04:20:00,prs,17.40
2022-02-01T04:22:00,prs,15.00
2022-02-01T04:23:00,prs,7.20
2022-02-01T04:25:00,prs,15.60
2022-02-01T04:27:00,prs,14.40
2022-02-01T04:29:00,prs,15.00
2022-02-01T04:31:00,prs,14.40
2022-02-01T04:32:00,prs,7.20
2022-02-01T04:34:00,prs,15.60
2022-02-01T04:35:00,prs,6.60
2022-02-01T04:36:00,prs,8.40
2022-02-01T04:38:00,prs,15.60
2022-02-01T04:40:00,prs,14.40
2022-02-01T04:41:00,prs,6.60
2022-02-01T04:42:00,prs,9.00
2022-02-01T04:44:00,prs,13.80
2022-02-01T04:46:00,prs,15.60
2022-02-01T04:48:00,prs,13.80
2022-02-01T04:50:00,prs,15.60
2022-02-01T04:52:00,prs,15.60
2022-02-01T04:53:00,prs,8.40
2022-02-01T04:55:00,prs,15.60
2022-02-01T04:56:00,prs,8.40
2022-02-01T04:57:00,prs,7.20
2022-02-01T04:59:00,prs,15.60
2022-02-01T05:00:00,prs,7.20
2022-02-01T05:02:00,prs,15.00
2022-02-01T05:04:00,prs,14.40
2022-02-01T05:06:00,prs,15.60
2022-02-01T05:08:00,prs,15.60
2022-02-01T05:09:00,prs,6.60
2022-02-01T05:11:00,prs,15.60
2022-02-01T05:13:00,prs,15.60
2022-02-01T05:14:00,prs,7.20
2022-02-01T05:15:00,prs,7.20
2022-02-01T05:17:00,prs,15.00
2022-02-01T05:18:00,prs,7.20
2022-02-01T05:20:00,prs,14.40
2022-02-01T05:22:00,prs,15.00
2022-02-01T05:23:00,prs,7.20
2022-02-01T05:25:00,prs,15.60
2022-02-01T05:27:00,prs,15.60
2022-02-01T05:29:00,prs,15.60
2022-02-01T05:31:00,prs,15.60
2022-02-01T05:33:00,prs,15.00
2022-02-01T05:34:00,prs,7.20
2022-02-01T05:36:00,prs,15.60
2022-02-01T05:38:00,prs,14.40
2022-02-01T05:39:00,prs,6.60
2022-02-01T05:41:00,prs,15.60
2022-02-01T05:42:00,prs,7.20
2022-02-01T05:43:00,prs,8.40
2022-02-01T05:45:00,prs,15.60
2022-02-01T05:46:00,prs,7.20
2022-02-01T05:48:00,prs,15.00
2022-02-01T05:50:00,prs,14.40
2022-02-01T05:52:00,prs,15.60
2022-02-01T05:53:00,prs,7.20
2022-02-01T05:55:00,prs,15.00
2022-02-01T05:57:00,prs,15.60
2022-02-01T05:58:00,prs,7.20
2022-02-01T05:59:00,prs,8.40
2022-02-01T06:00:00,prs,7.20
2022-02-01T06:02:00,prs,15.60
2022-02-01T06:04:00,prs,16.80
2022-02-01T06:05:00,prs,7.20
2022-02-01T06:06:00,prs,8.40
2022-02-01T06:08:00,prs,13.80
2022-02-01T06:10:00,prs,15.60
2022-02-01T06:12:00,prs,14.40
2022-02-01T06:14:00,prs,15.00
2022-02-01T06:16:00,prs,15.60
2022-02-01T06:18:00,prs,15.60
2022-02-01T06:20:00,prs,15.60
2022-02-01T06:22:00,prs,15.60
2022-02-01T06:24:00,prs,15.60
2022-02-01T06:25:00,prs,6.60
2022-02-01T06:27:00,prs,15.60
2022-02-01T06:29:00,prs,15.60
2022-02-01T06:31:00,prs,15.60
2022-02-01T06:33:00,prs,14.40
2022-02-01T06:35:00,prs,15.00
2022-02-01T06:37:00,prs,15.60
2022-02-01T06:38:00,prs,7.20
2022-02-01T06:40:00,prs,15.60
2022-02-01T06:42:00,prs,15.60
2022-02-01T06:44:00,prs,13.80
2022-02-01T06:46:00,prs,15.60
2022-02-01T06:48:00,prs,14.40
2022-02-01T06:50:00,prs,13.80
2022-02-01T06:51:00,prs,7.20
2022-02-01T06:52:00,prs,7.20
2022-02-01T06:54:00,prs,15.00
2022-02-01T06:55:00,prs,8.40
2022-02-01T06:56:00,prs,7.20
2022-02-01T06:58:00,prs,15.60
2022-02-01T06:59:00,prs,7.20
2022-02-01T07:01:00,prs,13.80
2022-02-01T07:03:00,prs,14.40
2022-02-01T07:05:00,prs,15.60
2022-02-01T07:07:00,prs,13.80
2022-02-01T07:09:00,prs,15.60
2022-02-01T07:11:00,prs,14.40
2022-02-01T07:13:00,prs,15.00
2022-02-01T07:15:00,prs,15.60
2022-02-01T07:17:00,prs,14.40
2022-02-01T07:19:00,prs,13.80
2022-02-01T07:21:00,prs,15.60
2022-02-01T07:22:00,prs,7.20
2022-02-01T07:24:00,prs,13.80
2022-02-01T07:25:00,prs,7.20
2022-02-01T07:27:00,prs,15.60
2022-02-01T07:29:00,prs,15.60
2022-02-01T07:30:00,prs,7.20
2022-02-01T07:32:00,prs,15.00
2022-02-01T07:34:00,prs,15.60
2022-02-01T07:35:00,prs,7.20
2022-02-01T07:37:00,prs,13.80
2022-02-01T07:39:00,prs,14.40
2022-02-01T07:41:00,prs,15.60
2022-02-01T07:43:00,prs,13.80
2022-02-01T07:45:00,prs,15.60
2022-02-01T07:47:00,prs,15.60
2022-02-01T07:49:00,prs,14.40
2022-02-01T07:51:00,prs,13.80
2022-02-01T07:53:00,prs,14.40
2022-02-01T07:55:00,prs,15.00
2022-02-01T07:57:00,prs,14.40
2022-02-01T07:58:00,prs,7.20
2022-02-01T08:00:00,prs,15.00
2022-02-01T08:02:00,prs,17.40
2022-02-01T08:04:00,prs,16.80
2022-02-01T08:06:00,prs,15.60
2022-02-01T08:07:00,prs,8.40
2022-02-01T08:08:00,prs,8.40
2022-02-01T08:10:00,prs,15.60
2022-02-01T08:12:00,prs,15.60
2022-02-01T08:14:00,prs,13.80
2022-02-01T08:16:00,prs,15.60
2022-02-01T08:18:00,prs,15.60
2022-02-01T08:20:00,prs,18.00
2022-02-01T08:22:00,prs,15.60
2022-02-01T08:24:00,prs,14.40
2022-02-01T08:26:00,prs,15.60
2022-02-01T08:28:00,prs,13.80
2022-02-01T08:30:00,prs,15.60
2022-02-01T08:32:00,prs,13.80
2022-02-01T08:34:00,prs,14.40
2022-02-01T08:35:00,prs,8.40
2022-02-01T08:37:00,prs,14.40
2022-02-01T08:38:00,prs,8.40
2022-02-01T08:39:00,prs,6.60
2022-02-01T08:41:00,prs,15.60
2022-02-01T08:43:00,prs,14.40
2022-02-01T08:45:00,prs,15.60
2022-02-01T08:46:00,prs,6.60
2022-02-01T08:48:00,prs,14.40
2022-02-01T08:50:00,prs,15.60
2022-02-01T08:52:00,prs,13.80
2022-02-01T08:54:00,prs,15.60
2022-02-01T08:56:00,prs,15.60
2022-02-01T08:58:00,prs,15.60
2022-02-01T09:00:00,prs,15.60
2022-02-01T09:02:00,prs,13.80
2022-02-01T09:04:00,prs,14.40
2022-02-01T09:06:00,prs,15.00
2022-02-01T09:07:00,prs,7.20
2022-02-01T09:09:00,prs,14.40
2022-02-01T09:11:00,prs,15.60
2022-02-01T09:13:00,prs,15.00
2022-02-01T09:15:00,prs,15.60
2022-02-01T09:17:00,prs,14.40
2022-02-01T09:19:00,prs,13.80
2022-02-01T09:21:00,prs,14.40
2022-02-01T09:22:00,prs,6.60
2022-02-01T09:24:00,prs,14.40
2022-02-01T09:26:00,prs,15.60
2022-02-01T09:28:00,prs,15.60
2022-02-01T09:30:00,prs,15.60
2022-02-01T09:31:00,prs,6.60
2022-02-01T09:33:00,prs,15.60
2022-02-01T09:35:00,prs,15.60
2022-02-01T09:37:00,prs,13.80
2022-02-01T09:39:00,prs,15.60
2022-02-01T09:41:00,prs,17.40
2022-02-01T09:43:00,prs,15.00
2022-02-01T09:45:00,prs,15.60
2022-02-01T09:47:00,prs,16.80
2022-02-01T09:48:00,prs,7.20
2022-02-01T09:50:00,prs,15.60
2022-02-01T09:52:00,prs,15.60
2022-02-01T09:54:00,prs,13.80
2022-02-01T09:55:00,prs,8.40
2022-02-01T09:57:00,prs,14.40
2022-02-01T09:58:00,prs,7.20
2022-02-01T09:59:00,prs,6.60
2022-02-01T10:01:00,prs,15.60
2022-02-01T10:03:00,prs,15.60
2022-02-01T10:05:00,prs,15.60
2022-02-01T10:06:00,prs,7.20
2022-02-01T10:08:00,prs,15.60
2022-02-01T10:10:00,prs,13.80
2022-02-01T10:12:00,prs,14.40
2022-02-01T10:13:00,prs,8.40
2022-02-01T10:15:00,prs,13.80
2022-02-01T10:16:00,prs,8.40
2022-02-01T10:18:00,prs,14.40
2022-02-01T10:20:00,prs,16.80
2022-02-01T10:21:00,prs,7.20
2022-02-01T10:23:00,prs,16.80
2022-02-01T10:25:00,prs,15.60
2022-02-01T10:27:00,prs,15.60
2022-02-01T10:29:00,prs,15.60
2022-02-01T10:31:00,prs,15.00
2022-02-01T10:32:00,prs,7.20
2022-02-01T10:33:00,prs,8.40
2022-02-01T10:35:00,prs,15.60
2022-02-01T10:36:00,prs,7.20
2022-02-01T10:38:00,prs,15.60
2022-02-01T10:40:00,prs,15.60
2022-02-01T10:41:00,prs,6.60
2022-02-01T10:43:00,prs,15.60
2022-02-01T10:44:00,prs,7.20
2022-02-01T10:46:00,prs,13.80
2022-02-01T10:48:00,prs,15.60
2022-02-01T10:50:00,prs,14.40
2022-02-01T10:52:00,prs,15.60
2022-02-01T10:54:00,prs,16.80
2022-02-01T10:56:00,prs,15.60
2022-02-01T10:58:00,prs,16.80
2022-02-01T11:00:00,prs,16.80
2022-02-01T11:02:00,prs,18.60
2022-02-01T11:04:00,prs,16.80
2022-02-01T11:06:00,prs,15.60
2022-02-01T11:08:00,prs,15.00
2022-02-01T11:09:00,prs,7.20
2022-02-01T11:11:00,prs,16.80
2022-02-01T11:13:00,prs,17.40
2022-02-01T11:15:00,prs,16.80
2022-02-01T11:16:00,prs,7.20
2022-02-01T11:18:00,prs,16.80
2022-02-01T11:20:00,prs,15.60
2022-02-01T11:22:00,prs,15.60
2022-02-01T11:24:00,prs,16.80
2022-02-01T11:25:00,prs,6.60
2022-02-01T11:27:00,prs,15.60
2022-02-01T11:29:00,prs,16.80
2022-02-01T11:31:00,prs,17.40
2022-02-01T11:33:00,prs,18.00
2022-02-01T11:35:00,prs,16.80
2022-02-01T11:37:00,prs,17.40
2022-02-01T11:38:00,prs,6.60
2022-02-01T11:39:00,prs,8.40
2022-02-01T11:41:00,prs,17.40
2022-02-01T11:43:00,prs,19.80
2022-02-01T11:45:00,prs,16.80
2022-02-01T11:47:00,prs,16.80
2022-02-01T11:49:00,prs,16.80
2022-02-01T11:51:00,prs,15.60
2022-02-01T11:53:00,prs,16.80
2022-02-01T11:54:00,prs,8.40
2022-02-01T11:56:00,prs,15.60
2022-02-01T11:57:00,prs,8.40
2022-02-01T11:59:00,prs,15.60
2022-02-01T12:01:00,prs,16.80
2022-02-01T12:03:00,prs,15.60
2022-02-01T12:05:00,prs,16.80
2022-02-01T12:07:00,prs,17.40
2022-02-01T12:09:00,prs,18.00
2022-02-01T12:11:00,prs,16.80
2022-02-01T12:13:00,prs,18.60
2022-02-01T12:15:00,prs,16.80
2022-02-01T12:16:00,prs,10.20
2022-02-01T12:18:00,prs,16.80
2022-02-01T12:20:00,prs,18.00
2022-02-01T12:21:00,prs,10.20
2022-02-01T12:23:00,prs,19.80
2022-02-01T12:24:00,prs,9.60
2022-02-01T12:26:00,prs,16.80
2022-02-01T12:28:00,prs,15.60
2022-02-01T12:30:00,prs,15.60
2022-02-01T12:31:00,prs,7.20
2022-02-01T12:33:00,prs,16.80
2022-02-01T12:34:00,prs,7.20
2022-02-01T12:35:00,prs,8.40
2022-02-01T12:37:00,prs,16.80
2022-02-01T12:39:00,prs,15.60
2022-02-01T12:40:00,prs,8.40
2022-02-01T12:42:00,prs,15.60
2022-02-01T12:44:00,prs,16.80
2022-02-01T12:45:00,prs,7.20
2022-02-01T12:47:00,prs,15.60
2022-02-01T12:49:00,prs,16.80
2022-02-01T12:50:00,prs,7.20
2022-02-01T12:52:00,prs,16.80
2022-02-01T12:53:00,prs,8.40
2022-02-01T12:55:00,prs,16.80
2022-02-01T12:56:00,prs,8.40
2022-02-01T12:58:00,prs,16.80
2022-02-01T12:59:00,prs,8.40
2022-02-01T13:01:00,prs,15.60
2022-02-01T13:03:00,prs,15.60
2022-02-01T13:04:00,prs,7.20
2022-02-01T13:06:00,prs,16.80
2022-02-01T13:07:00,prs,7.20
2022-02-01T13:08:00,prs,8.40
2022-02-01T13:10:00,prs,15.60
2022-02-01T13:12:00,prs,16.80
2022-02-01T13:13:00,prs,8.40
2022-02-01T13:14:00,prs,8.40
2022-02-01T13:16:00,prs,15.60
2022-02-01T13:18:00,prs,16.80
2022-02-01T13:20:00,prs,16.80
2022-02-01T13:21:00,prs,9.00
2022-02-01T13:23:00,prs,15.00
2022-02-01T13:25:00,prs,15.60
2022-02-01T13:27:00,prs,16.80
2022-02-01T13:28:00,prs,9.00
2022-02-01T13:30:00,prs,16.80
2022-02-01T13:32:00,prs,16.80
2022-02-01T13:34:00,prs,16.80
2022-02-01T13:35:00,prs,8.40
2022-02-01T13:37:00,prs,15.60
2022-02-01T13:38:00,prs,8.40
2022-02-01T13:40:00,prs,15.60
2022-02-01T13:41:00,prs,8.40
2022-02-01T13:43:00,prs,15.60
2022-02-01T13:45:00,prs,16.80
2022-02-01T13:47:00,prs,16.80
2022-02-01T13:48:00,prs,8.40
2022-02-01T13:50:00,prs,17.40
2022-02-01T13:52:00,prs,15.60
2022-02-01T13:54:00,prs,16.80
2022-02-01T13:56:00,prs,19.80
2022-02-01T13:58:00,prs,19.80
2022-02-01T14:00:00,prs,16.80
2022-02-01T14:02:00,prs,15.60
2022-02-01T14:04:00,prs,18.00
2022-02-01T14:05:00,prs,8.40
2022-02-01T14:07:00,prs,16.80
2022-02-01T14:08:00,prs,9.00
2022-02-01T14:09:00,prs,6.60
2022-02-01T14:11:00,prs,16.80
2022-02-01T14:13:00,prs,17.40
2022-02-01T14:15:00,prs,15.60
2022-02-01T14:17:00,prs,15.00
2022-02-01T14:19:00,prs,15.60
2022-02-01T14:20:00,prs,7.20
2022-02-01T14:22:00,prs,16.80
2022-02-01T14:24:00,prs,15.60
2022-02-01T14:25:00,prs,8.40
2022-02-01T14:27:00,prs,16.80
2022-02-01T14:28:00,prs,8.40
2022-02-01T14:30:00,prs,15.60
2022-02-01T14:32:00,prs,16.80
2022-02-01T14:33:00,prs,9.00
2022-02-01T14:35:00,prs,15.00
2022-02-01T14:37:00,prs,15.60
2022-02-01T14:39:00,prs,16.80
2022-02-01T14:41:00,prs,17.40
2022-02-01T14:43:00,prs,15.60
2022-02-01T14:45:00,prs,15.00
2022-02-01T14:47:00,prs,15.60
2022-02-01T14:49:00,prs,16.80
2022-02-01T14:51:00,prs,17.40
2022-02-01T14:52:00,prs,8.40
2022-02-01T14:54:00,prs,15.60
2022-02-01T14:55:00,prs,9.60
2022-02-01T14:57:00,prs,15.60
2022-02-01T14:58:00,prs,8.40
2022-02-01T15:00:00,prs,16.80
2022-02-01T15:01:00,prs,7.20
2022-02-01T15:03:00,prs,15.60
2022-02-01T15:05:00,prs,15.60
2022-02-01T15:07:00,prs,16.80
2022-02-01T15:08:00,prs,8.40
2022-02-01T15:10:00,prs,16.80
2022-02-01T15:12:00,prs,16.80
2022-02-01T15:14:00,prs,17.40
2022-02-01T15:15:00,prs,8.40
2022-02-01T15:17:00,prs,15.00
2022-02-01T15:18:00,prs,9.00
2022-02-01T15:19:00,prs,6.60
2022-02-01T15:21:00,prs,15.60
2022-02-01T15:22:00,prs,8.40
2022-02-01T15:24:00,prs,15.60
2022-02-01T15:25:00,prs,8.40
2022-02-01T15:26:00,prs,8.40
2022-02-01T15:28:00,prs,15.60
2022-02-01T15:30:00,prs,16.80
2022-02-01T15:32:00,prs,17.40
2022-02-01T15:34:00,prs,16.80
2022-02-01T15:36:00,prs,15.60
2022-02-01T15:38:00,prs,16.80
2022-02-01T15:40:00,prs,13.80
2022-02-01T15:42:00,prs,15.60
2022-02-01T15:44:00,prs,15.60
2022-02-01T15:46:00,prs,15.60
2022-02-01T15:47:00,prs,8.40
2022-02-01T15:48:00,prs,8.40
2022-02-01T15:50:00,prs,15.60
2022-02-01T15:52:00,prs,15.60
2022-02-01T15:53:00,prs,8.40
2022-02-01T15:55:00,prs,15.60
2022-02-01T15:57:00,prs,15.60
2022-02-01T15:58:00,prs,8.40
2022-02-01T16:00:00,prs,13.80
2022-02-01T16:02:00,prs,15.60
2022-02-01T16:04:00,prs,16.80
2022-02-01T16:05:00,prs,8.40
2022-02-01T16:07:00,prs,15.60
2022-02-01T16:09:00,prs,15.60
2022-02-01T16:10:00,prs,8.40
2022-02-01T16:12:00,prs,18.60
2022-02-01T16:14:00,prs,18.00
2022-02-01T16:15:00,prs,10.20
2022-02-01T16:17:00,prs,18.00
2022-02-01T16:19:00,prs,15.60
2022-02-01T16:21:00,prs,16.80
2022-02-01T16:22:00,prs,7.20
2022-02-01T16:24:00,prs,16.80
2022-02-01T16:25:00,prs,8.40
2022-02-01T16:27:00,prs,15.60
2022-02-01T16:28:00,prs,8.40
2022-02-01T16:29:00,prs,7.20
2022-02-01T16:31:00,prs,15.60
2022-02-01T16:32:00,prs,8.40
2022-02-01T16:33:00,prs,8.40
2022-02-01T16:34:00,prs,7.20
2022-02-01T16:36:00,prs,15.60
2022-02-01T16:37:00,prs,8.40
2022-02-01T16:39:00,prs,15.60
2022-02-01T16:41:00,prs,16.80
2022-02-01T16:43:00,prs,16.80
2022-02-01T16:45:00,prs,15.60
2022-02-01T16:47:00,prs,16.80
2022-02-01T16:49:00,prs,18.60
2022-02-01T16:51:00,prs,16.80
2022-02-01T16:53:00,prs,15.60
2022-02-01T16:55:00,prs,16.80
2022-02-01T16:56:00,prs,8.40
2022-02-01T16:57:00,prs,8.40
2022-02-01T16:59:00,prs,16.80
2022-02-01T17:01:00,prs,16.80
2022-02-01T17:02:00,prs,9.00
2022-02-01T17:04:00,prs,15.00
2022-02-01T17:06:00,prs,15.60
2022-02-01T17:08:00,prs,17.40
2022-02-01T17:10:00,prs,15.00
2022-02-01T17:12:00,prs,15.60
2022-02-01T17:14:00,prs,18.60
2022-02-01T17:16:00,prs,19.80
2022-02-01T17:18:00,prs,19.80
2022-02-01T17:19:00,prs,8.40
2022-02-01T17:21:00,prs,16.80
2022-02-01T17:23:00,prs,16.80
2022-02-01T17:25:00,prs,16.80
2022-02-01T17:27:00,prs,16.80
2022-02-01T17:28:00,prs,9.00
2022-02-01T17:30:00,prs,15.00
2022-02-01T17:31:00,prs,10.20
2022-02-01T17:33:00,prs,18.00
2022-02-01T17:34:00,prs,8.40
2022-02-01T17:36:00,prs,17.40
2022-02-01T17:37:00,prs,8.40
2022-02-01T17:38:00,prs,8.40
2022-02-01T17:40:00,prs,15.60
2022-02-01T17:42:00,prs,16.80
2022-02-01T17:43:00,prs,8.40
2022-02-01T17:44:00,prs,8.40
2022-02-01T17:46:00,prs,15.60
2022-02-01T17:48:00,prs,18.60
2022-02-01T17:50:00,prs,16.80
2022-02-01T17:52:00,prs,16.80
2022-02-01T17:54:00,prs,16.80
2022-02-01T17:55:00,prs,7.20
2022-02-01T17:57:00,prs,16.80
2022-02-01T17:58:00,prs,8.40
2022-02-01T17:59:00,prs,7.20
2022-02-01T18:01:00,prs,16.80
2022-02-01T18:03:00,prs,16.80
2022-02-01T18:05:00,prs,17.40
2022-02-01T18:07:00,prs,18.00
2022-02-01T18:08:00,prs,8.40
2022-02-01T18:10:00,prs,16.80
2022-02-01T18:12:00,prs,17.40
2022-02-01T18:14:00,prs,16.80
2022-02-01T18:15:00,prs,7.20
2022-02-01T18:16:00,prs,8.40
2022-02-01T18:18:00,prs,15.00
2022-02-01T18:19:00,prs,9.00
2022-02-01T18:21:00,prs,16.80
2022-02-01T18:23:00,prs,16.80
2022-02-01T18:25:00,prs,18.60
2022-02-01T18:27:00,prs,16.80
2022-02-01T18:28:00,prs,8.40
2022-02-01T18:29:00,prs,8.40
2022-02-01T18:31:00,prs,16.80
2022-02-01T18:32:00,prs,8.40
2022-02-01T18:34:00,prs,16.80
2022-02-01T18:35:00,prs,9.00
2022-02-01T18:37:00,prs,15.00
2022-02-01T18:39:00,prs,17.40
2022-02-01T18:40:00,prs,8.40
2022-02-01T18:42:00,prs,16.80
2022-02-01T18:44:00,prs,18.00
2022-02-01T18:45:00,prs,7.20
2022-02-01T18:47:00,prs,16.80
2022-02-01T18:49:00,prs,17.40
2022-02-01T18:51:00,prs,16.80
2022-02-01T18:52:00,prs,8.40
2022-02-01T18:54:00,prs,16.80
2022-02-01T18:56:00,prs,16.80
2022-02-01T18:58:00,prs,18.60
2022-02-01T19:00:00,prs,16.80
2022-02-01T19:01:00,prs,8.40
2022-02-01T19:03:00,prs,16.80
2022-02-01T19:05:00,prs,17.40
2022-02-01T19:06:00,prs,8.40
2022-02-01T19:08:00,prs,16.80
2022-02-01T19:09:00,prs,8.40
2022-02-01T19:11:00,prs,16.80
2022-02-01T19:13:00,prs,16.80
2022-02-01T19:15:00,prs,17.40
2022-02-01T19:16:00,prs,8.40
2022-02-01T19:18:00,prs,16.80
2022-02-01T19:19:00,prs,8.40
2022-02-01T19:21:00,prs,16.80
2022-02-01T19:23:00,prs,15.60
2022-02-01T19:24:00,prs,8.40
2022-02-01T19:26:00,prs,18.60
2022-02-01T19:27:00,prs,8.40
2022-02-01T19:29:00,prs,16.80
2022-02-01T19:31:00,prs,18.00
2022-02-01T19:33:00,prs,17.40
2022-02-01T19:35:00,prs,19.80
2022-02-01T19:37:00,prs,18.00
2022-02-01T19:38:00,prs,8.40
