#datetime,building,power
2022-08-15T06:04:00,hld,7.34
2022-08-15T06:05:00,hld,7.30
2022-08-15T06:06:00,hld,7.27
2022-08-15T06:07:00,hld,7.25
2022-08-15T06:08:00,hld,7.28
2022-08-15T06:09:00,hld,7.26
2022-08-15T06:10:00,hld,7.28
2022-08-15T06:11:00,hld,7.88
2022-08-15T06:12:00,hld,7.35
2022-08-15T06:13:00,hld,7.32
2022-08-15T06:14:00,hld,7.30
2022-08-15T06:15:00,hld,7.30
2022-08-15T06:16:00,hld,7.29
2022-08-15T06:17:00,hld,7.32
2022-08-15T06:18:00,hld,7.55
2022-08-15T06:19:00,hld,7.28
2022-08-15T06:20:00,hld,7.27
2022-08-15T06:21:00,hld,7.26
2022-08-15T06:22:00,hld,7.24
2022-08-15T06:23:00,hld,7.24
2022-08-15T06:24:00,hld,7.26
2022-08-15T06:25:00,hld,7.23
2022-08-15T06:26:00,hld,7.25
2022-08-15T06:27:00,hld,7.25
2022-08-15T06:28:00,hld,7.20
2022-08-15T06:29:00,hld,7.21
2022-08-15T06:30:00,hld,7.19
2022-08-15T06:31:00,hld,7.19
2022-08-15T06:32:00,hld,7.19
2022-08-15T06:33:00,hld,7.18
2022-08-15T06:34:00,hld,7.18
2022-08-15T06:35:00,hld,15.86
2022-08-15T06:36:00,hld,15.59
2022-08-15T06:37:00,hld,15.44
2022-08-15T06:38:00,hld,15.29
2022-08-15T06:39:00,hld,15.56
2022-08-15T06:40:00,hld,7.63
2022-08-15T06:41:00,hld,7.97
2022-08-15T06:42:00,hld,8.03
2022-08-15T06:43:00,hld,8.20
2022-08-15T06:44:00,hld,8.19
2022-08-15T06:45:00,hld,8.23
2022-08-15T06:46:00,hld,8.26
2022-08-15T06:47:00,hld,8.24
2022-08-15T06:48:00,hld,8.19
2022-08-15T06:49:00,hld,12.65
2022-08-15T06:50:00,hld,8.68
2022-08-15T06:51:00,hld,8.69
2022-08-15T06:52:00,hld,8.65
2022-08-15T06:53:00,hld,8.55
2022-08-15T06:54:00,hld,8.53
2022-08-15T06:55:00,hld,8.55
2022-08-15T06:56:00,hld,8.52
2022-08-15T06:57:00,hld,8.51
2022-08-15T06:58:00,hld,8.58
2022-08-15T06:59:00,hld,8.55
2022-08-15T07:00:00,hld,8.56
2022-08-15T07:01:00,hld,8.27
2022-08-15T07:02:00,hld,8.27
2022-08-15T07:03:00,hld,8.85
2022-08-15T07:04:00,hld,8.31
2022-08-15T07:05:00,hld,8.31
2022-08-15T07:06:00,hld,8.28
2022-08-15T07:07:00,hld,8.48
2022-08-15T07:08:00,hld,8.54
2022-08-15T07:09:00,hld,12.46
2022-08-15T07:10:00,hld,12.47
2022-08-15T07:11:00,hld,13.18
2022-08-15T07:12:00,hld,12.22
2022-08-15T07:13:00,hld,12.12
2022-08-15T07:14:00,hld,12.20
2022-08-15T07:15:00,hld,12.11
2022-08-15T07:16:00,hld,12.29
2022-08-15T07:17:00,hld,12.24
2022-08-15T07:18:00,hld,12.23
2022-08-15T07:19:00,hld,12.39
2022-08-15T07:20:00,hld,8.99
2022-08-15T07:21:00,hld,8.35
2022-08-15T07:22:00,hld,8.35
2022-08-15T07:23:00,hld,8.34
2022-08-15T07:24:00,hld,8.29
2022-08-15T07:25:00,hld,8.31
2022-08-15T07:26:00,hld,8.34
2022-08-15T07:27:00,hld,8.97
2022-08-15T07:28:00,hld,8.32
2022-08-15T07:29:00,hld,8.34
2022-08-15T07:30:00,hld,8.33
2022-08-15T07:31:00,hld,8.34
2022-08-15T07:32:00,hld,8.29
2022-08-15T07:33:00,hld,8.29
2022-08-15T07:34:00,hld,8.33
2022-08-15T07:35:00,hld,8.35
2022-08-15T07:36:00,hld,8.35
2022-08-15T07:37:00,hld,8.34
2022-08-15T07:38:00,hld,8.32
2022-08-15T07:39:00,hld,8.31
2022-08-15T07:40:00,hld,8.18
2022-08-15T07:41:00,hld,7.94
2022-08-15T07:42:00,hld,7.88
2022-08-15T07:43:00,hld,7.82
2022-08-15T07:44:00,hld,7.82
2022-08-15T07:45:00,hld,7.82
2022-08-15T07:46:00,hld,7.81
2022-08-15T07:47:00,hld,7.77
2022-08-15T07:48:00,hld,7.76
2022-08-15T07:49:00,hld,7.76
2022-08-15T07:50:00,hld,7.79
2022-08-15T07:51:00,hld,7.89
2022-08-15T07:52:00,hld,7.90
2022-08-15T07:53:00,hld,8.28
2022-08-15T07:54:00,hld,8.32
2022-08-15T07:55:00,hld,8.32
2022-08-15T07:56:00,hld,8.31
2022-08-15T07:57:00,hld,8.34
2022-08-15T07:58:00,hld,8.29
2022-08-15T07:59:00,hld,8.30
2022-08-15T08:00:00,hld,8.28
2022-08-15T08:01:00,hld,8.11
2022-08-15T08:02:00,hld,8.21
2022-08-15T08:03:00,hld,7.91
2022-08-15T08:04:00,hld,7.92
2022-08-15T08:05:00,hld,8.13
2022-08-15T08:06:00,hld,7.93
2022-08-15T08:07:00,hld,7.93
2022-08-15T08:08:00,hld,7.93
2022-08-15T08:09:00,hld,7.98
2022-08-15T08:10:00,hld,7.93
2022-08-15T08:11:00,hld,7.91
2022-08-15T08:12:00,hld,7.93
2022-08-15T08:13:00,hld,7.92
2022-08-15T08:14:00,hld,7.91
2022-08-15T08:15:00,hld,7.92
2022-08-15T08:16:00,hld,7.87
2022-08-15T08:17:00,hld,8.26
2022-08-15T08:18:00,hld,7.91
2022-08-15T08:19:00,hld,8.07
2022-08-15T08:20:00,hld,7.92
2022-08-15T08:21:00,hld,7.92
2022-08-15T08:22:00,hld,7.97
2022-08-15T08:23:00,hld,7.95
2022-08-15T08:24:00,hld,7.91
2022-08-15T08:25:00,hld,7.89
2022-08-15T08:26:00,hld,7.85
2022-08-15T08:27:00,hld,7.87
2022-08-15T08:28:00,hld,7.86
2022-08-15T08:29:00,hld,7.86
2022-08-15T08:30:00,hld,7.83
2022-08-15T08:31:00,hld,7.83
2022-08-15T08:32:00,hld,7.81
2022-08-15T08:33:00,hld,7.80
2022-08-15T08:34:00,hld,7.78
2022-08-15T08:35:00,hld,7.80
2022-08-15T08:36:00,hld,7.77
2022-08-15T08:37:00,hld,7.77
2022-08-15T08:38:00,hld,7.79
2022-08-15T08:39:00,hld,7.87
2022-08-15T08:40:00,hld,8.05
2022-08-15T08:41:00,hld,8.11
2022-08-15T08:42:00,hld,8.26
2022-08-15T08:43:00,hld,8.26
2022-08-15T08:44:00,hld,8.24
2022-08-15T08:45:00,hld,8.25
2022-08-15T08:46:00,hld,8.24
2022-08-15T08:47:00,hld,8.26
2022-08-15T08:48:00,hld,8.25
2022-08-15T08:49:00,hld,8.24
2022-08-15T08:50:00,hld,8.06
2022-08-15T08:51:00,hld,8.02
2022-08-15T08:52:00,hld,8.13
2022-08-15T08:53:00,hld,8.18
2022-08-15T08:54:00,hld,7.89
2022-08-15T08:55:00,hld,7.85
2022-08-15T08:56:00,hld,7.62
2022-08-15T08:57:00,hld,7.62
2022-08-15T08:58:00,hld,9.82
2022-08-15T08:59:00,hld,9.76
2022-08-15T09:00:00,hld,9.73
2022-08-15T09:01:00,hld,9.70
2022-08-15T09:02:00,hld,9.86
2022-08-15T09:03:00,hld,9.87
2022-08-15T09:04:00,hld,18.59
2022-08-15T09:05:00,hld,18.30
2022-08-15T09:06:00,hld,18.13
2022-08-15T09:07:00,hld,17.86
2022-08-15T09:08:00,hld,17.66
2022-08-15T09:09:00,hld,10.42
2022-08-15T09:10:00,hld,10.41
2022-08-15T09:11:00,hld,10.42
2022-08-15T09:12:00,hld,10.42
2022-08-15T09:13:00,hld,10.37
2022-08-15T09:14:00,hld,10.31
2022-08-15T09:15:00,hld,10.22
2022-08-15T09:16:00,hld,10.18
2022-08-15T09:17:00,hld,10.24
2022-08-15T09:18:00,hld,10.17
2022-08-15T09:19:00,hld,10.16
2022-08-15T09:20:00,hld,10.17
2022-08-15T09:21:00,hld,9.71
2022-08-15T09:22:00,hld,9.69
2022-08-15T09:23:00,hld,9.70
2022-08-15T09:24:00,hld,10.42
2022-08-15T09:25:00,hld,9.68
2022-08-15T09:26:00,hld,9.78
2022-08-15T09:27:00,hld,10.24
2022-08-15T09:28:00,hld,9.70
2022-08-15T09:29:00,hld,14.97
2022-08-15T09:30:00,hld,14.50
2022-08-15T09:31:00,hld,14.20
2022-08-15T09:32:00,hld,14.32
2022-08-15T09:33:00,hld,14.31
2022-08-15T09:34:00,hld,14.33
2022-08-15T09:35:00,hld,14.25
2022-08-15T09:36:00,hld,14.22
2022-08-15T09:37:00,hld,14.24
2022-08-15T09:38:00,hld,14.24
2022-08-15T09:39:00,hld,14.22
2022-08-15T09:40:00,hld,15.09
2022-08-15T09:41:00,hld,15.16
2022-08-15T09:42:00,hld,15.14
2022-08-15T09:43:00,hld,15.16
2022-08-15T09:44:00,hld,15.15
2022-08-15T09:45:00,hld,15.14
2022-08-15T09:46:00,hld,15.23
2022-08-15T09:47:00,hld,15.20
2022-08-15T09:48:00,hld,15.20
2022-08-15T09:49:00,hld,15.38
2022-08-15T09:50:00,hld,15.18
2022-08-15T09:51:00,hld,15.18
2022-08-15T09:52:00,hld,15.30
2022-08-15T09:53:00,hld,15.31
2022-08-15T09:54:00,hld,15.29
2022-08-15T09:55:00,hld,15.33
2022-08-15T09:56:00,hld,15.31
2022-08-15T09:57:00,hld,15.32
2022-08-15T09:58:00,hld,15.39
2022-08-15T09:59:00,hld,15.34
2022-08-15T10:00:00,hld,15.33
2022-08-15T10:01:00,hld,9.36
2022-08-15T10:02:00,hld,9.36
2022-08-15T10:03:00,hld,9.33
2022-08-15T10:04:00,hld,9.35
2022-08-15T10:05:00,hld,9.36
2022-08-15T10:06:00,hld,9.66
2022-08-15T10:07:00,hld,9.63
2022-08-15T10:08:00,hld,9.59
2022-08-15T10:09:00,hld,9.61
2022-08-15T10:10:00,hld,9.77
2022-08-15T10:11:00,hld,9.60
2022-08-15T10:12:00,hld,9.60
2022-08-15T10:13:00,hld,9.62
2022-08-15T10:14:00,hld,10.23
2022-08-15T10:15:00,hld,9.62
2022-08-15T10:16:00,hld,9.59
2022-08-15T10:17:00,hld,9.68
2022-08-15T10:18:00,hld,9.64
2022-08-15T10:19:00,hld,9.63
2022-08-15T10:20:00,hld,9.61
2022-08-15T10:21:00,hld,9.58
2022-08-15T10:22:00,hld,9.64
2022-08-15T10:23:00,hld,9.59
2022-08-15T10:24:00,hld,9.63
2022-08-15T10:25:00,hld,9.62
2022-08-15T10:26:00,hld,9.57
2022-08-15T10:27:00,hld,9.52
2022-08-15T10:28:00,hld,9.70
2022-08-15T10:29:00,hld,9.64
2022-08-15T10:30:00,hld,9.72
2022-08-15T10:31:00,hld,9.72
2022-08-15T10:32:00,hld,9.52
2022-08-15T10:33:00,hld,9.52
2022-08-15T10:34:00,hld,9.53
2022-08-15T10:35:00,hld,9.65
2022-08-15T10:36:00,hld,10.07
2022-08-15T10:37:00,hld,10.11
2022-08-15T10:38:00,hld,10.18
2022-08-15T10:39:00,hld,10.16
2022-08-15T10:40:00,hld,10.20
2022-08-15T10:41:00,hld,10.18
2022-08-15T10:42:00,hld,10.20
2022-08-15T10:43:00,hld,10.17
2022-08-15T10:44:00,hld,10.71
2022-08-15T10:45:00,hld,10.68
2022-08-15T10:46:00,hld,10.63
2022-08-15T10:47:00,hld,10.66
2022-08-15T10:48:00,hld,10.64
2022-08-15T10:49:00,hld,10.61
2022-08-15T10:50:00,hld,10.72
2022-08-15T10:51:00,hld,10.66
2022-08-15T10:52:00,hld,10.65
2022-08-15T10:53:00,hld,10.63
2022-08-15T10:54:00,hld,10.62
2022-08-15T10:55:00,hld,10.61
2022-08-15T10:56:00,hld,10.64
2022-08-15T10:57:00,hld,10.61
2022-08-15T10:58:00,hld,10.55
2022-08-15T10:59:00,hld,10.29
2022-08-15T11:00:00,hld,10.41
2022-08-15T11:01:00,hld,10.61
2022-08-15T11:02:00,hld,10.71
2022-08-15T11:03:00,hld,15.81
2022-08-15T11:04:00,hld,16.02
2022-08-15T11:05:00,hld,15.77
2022-08-15T11:06:00,hld,15.67
2022-08-15T11:07:00,hld,15.70
2022-08-15T11:08:00,hld,15.73
2022-08-15T11:09:00,hld,15.71
2022-08-15T11:10:00,hld,15.70
2022-08-15T11:11:00,hld,15.73
2022-08-15T11:12:00,hld,15.68
2022-08-15T11:13:00,hld,15.69
2022-08-15T11:14:00,hld,15.70
2022-08-15T11:15:00,hld,15.72
2022-08-15T11:16:00,hld,15.66
2022-08-15T11:17:00,hld,15.63
2022-08-15T11:18:00,hld,15.73
2022-08-15T11:19:00,hld,15.61
2022-08-15T11:20:00,hld,15.51
2022-08-15T11:21:00,hld,15.25
2022-08-15T11:22:00,hld,15.15
2022-08-15T11:23:00,hld,14.71
2022-08-15T11:24:00,hld,14.27
2022-08-15T11:25:00,hld,14.24
2022-08-15T11:26:00,hld,14.26
2022-08-15T11:27:00,hld,9.09
2022-08-15T11:28:00,hld,8.23
2022-08-15T11:29:00,hld,8.22
2022-08-15T11:30:00,hld,8.21
2022-08-15T11:31:00,hld,8.09
2022-08-15T11:32:00,hld,8.11
2022-08-15T11:33:00,hld,8.08
2022-08-15T11:34:00,hld,8.11
2022-08-15T11:35:00,hld,8.13
2022-08-15T11:36:00,hld,8.10
2022-08-15T11:37:00,hld,8.07
2022-08-15T11:38:00,hld,8.05
2022-08-15T11:39:00,hld,8.05
2022-08-15T11:40:00,hld,8.22
2022-08-15T11:41:00,hld,8.21
2022-08-15T11:42:00,hld,8.18
2022-08-15T11:43:00,hld,8.19
2022-08-15T11:44:00,hld,8.21
2022-08-15T11:45:00,hld,8.76
2022-08-15T11:46:00,hld,8.17
2022-08-15T11:47:00,hld,8.13
2022-08-15T11:48:00,hld,8.55
2022-08-15T11:49:00,hld,8.66
2022-08-15T11:50:00,hld,8.61
2022-08-15T11:51:00,hld,8.60
2022-08-15T11:52:00,hld,8.58
2022-08-15T11:53:00,hld,8.66
2022-08-15T11:54:00,hld,8.57
2022-08-15T11:55:00,hld,8.92
2022-08-15T11:56:00,hld,9.15
2022-08-15T11:57:00,hld,9.00
2022-08-15T11:58:00,hld,9.02
2022-08-15T11:59:00,hld,9.02
2022-08-15T12:00:00,hld,9.02
2022-08-15T12:01:00,hld,9.02
2022-08-15T12:02:00,hld,8.88
2022-08-15T12:03:00,hld,8.89
2022-08-15T12:04:00,hld,8.69
2022-08-15T12:05:00,hld,8.80
2022-08-15T12:06:00,hld,8.70
2022-08-15T12:07:00,hld,8.68
2022-08-15T12:08:00,hld,8.69
2022-08-15T12:09:00,hld,8.68
2022-08-15T12:10:00,hld,8.86
2022-08-15T12:11:00,hld,8.82
2022-08-15T12:12:00,hld,8.83
2022-08-15T12:13:00,hld,8.80
2022-08-15T12:14:00,hld,8.82
2022-08-15T12:15:00,hld,8.79
2022-08-15T12:16:00,hld,8.91
2022-08-15T12:17:00,hld,9.52
2022-08-15T12:18:00,hld,9.57
2022-08-15T12:19:00,hld,9.59
2022-08-15T12:20:00,hld,9.59
2022-08-15T12:21:00,hld,9.97
2022-08-15T12:22:00,hld,9.58
2022-08-15T12:23:00,hld,9.61
2022-08-15T12:24:00,hld,9.59
2022-08-15T12:25:00,hld,9.61
2022-08-15T12:26:00,hld,9.62
2022-08-15T12:27:00,hld,9.59
2022-08-15T12:28:00,hld,9.43
2022-08-15T12:29:00,hld,9.26
2022-08-15T12:30:00,hld,11.43
2022-08-15T12:31:00,hld,11.43
2022-08-15T12:32:00,hld,11.36
2022-08-15T12:33:00,hld,11.98
2022-08-15T12:34:00,hld,12.85
2022-08-15T12:35:00,hld,12.82
2022-08-15T12:36:00,hld,12.79
2022-08-15T12:37:00,hld,12.82
2022-08-15T12:38:00,hld,12.81
2022-08-15T12:39:00,hld,12.82
2022-08-15T12:40:00,hld,12.82
2022-08-15T12:41:00,hld,12.81
2022-08-15T12:42:00,hld,12.83
2022-08-15T12:43:00,hld,12.79
2022-08-15T12:44:00,hld,10.11
2022-08-15T12:45:00,hld,11.64
2022-08-15T12:46:00,hld,10.12
2022-08-15T12:47:00,hld,10.10
2022-08-15T12:48:00,hld,10.27
2022-08-15T12:49:00,hld,18.76
2022-08-15T12:50:00,hld,18.56
2022-08-15T12:51:00,hld,18.51
2022-08-15T12:52:00,hld,17.88
2022-08-15T12:53:00,hld,9.85
2022-08-15T12:54:00,hld,14.45
2022-08-15T12:55:00,hld,14.61
2022-08-15T12:56:00,hld,14.42
2022-08-15T12:57:00,hld,14.41
2022-08-15T12:58:00,hld,14.41
2022-08-15T12:59:00,hld,14.49
2022-08-15T13:00:00,hld,14.48
2022-08-15T13:01:00,hld,14.47
2022-08-15T13:02:00,hld,14.45
2022-08-15T13:03:00,hld,14.46
2022-08-15T13:04:00,hld,14.83
2022-08-15T13:05:00,hld,14.92
2022-08-15T13:06:00,hld,14.92
2022-08-15T13:07:00,hld,14.94
2022-08-15T13:08:00,hld,14.94
2022-08-15T13:09:00,hld,14.95
2022-08-15T13:10:00,hld,14.91
2022-08-15T13:11:00,hld,14.94
2022-08-15T13:12:00,hld,14.91
2022-08-15T13:13:00,hld,14.93
2022-08-15T13:14:00,hld,14.95
2022-08-15T13:15:00,hld,14.95
2022-08-15T13:16:00,hld,15.64
2022-08-15T13:17:00,hld,15.20
2022-08-15T13:18:00,hld,14.95
2022-08-15T13:19:00,hld,14.92
2022-08-15T13:20:00,hld,9.47
2022-08-15T13:21:00,hld,9.44
2022-08-15T13:22:00,hld,9.66
2022-08-15T13:23:00,hld,9.68
2022-08-15T13:24:00,hld,9.68
2022-08-15T13:25:00,hld,9.71
2022-08-15T13:26:00,hld,9.69
2022-08-15T13:27:00,hld,9.68
2022-08-15T13:28:00,hld,9.68
2022-08-15T13:29:00,hld,9.70
2022-08-15T13:30:00,hld,9.69
2022-08-15T13:31:00,hld,9.49
2022-08-15T13:32:00,hld,9.47
2022-08-15T13:33:00,hld,9.05
2022-08-15T13:34:00,hld,9.04
2022-08-15T13:35:00,hld,9.04
2022-08-15T13:36:00,hld,9.03
2022-08-15T13:37:00,hld,9.03
2022-08-15T13:38:00,hld,9.06
2022-08-15T13:39:00,hld,9.07
2022-08-15T13:40:00,hld,9.43
2022-08-15T13:41:00,hld,9.55
2022-08-15T13:42:00,hld,9.56
2022-08-15T13:43:00,hld,11.72
2022-08-15T13:44:00,hld,12.83
2022-08-15T13:45:00,hld,12.35
2022-08-15T13:46:00,hld,11.79
2022-08-15T13:47:00,hld,11.74
2022-08-15T13:48:00,hld,11.74
2022-08-15T13:49:00,hld,11.52
2022-08-15T13:50:00,hld,11.29
2022-08-15T13:51:00,hld,11.60
2022-08-15T13:52:00,hld,11.17
2022-08-15T13:53:00,hld,11.20
2022-08-15T13:54:00,hld,11.18
2022-08-15T13:55:00,hld,11.16
2022-08-15T13:56:00,hld,11.16
2022-08-15T13:57:00,hld,8.92
2022-08-15T13:58:00,hld,9.54
2022-08-15T13:59:00,hld,8.91
2022-08-15T14:00:00,hld,9.10
2022-08-15T14:01:00,hld,9.04
2022-08-15T14:02:00,hld,9.03
2022-08-15T14:03:00,hld,9.04
2022-08-15T14:04:00,hld,9.04
2022-08-15T14:05:00,hld,9.02
2022-08-15T14:06:00,hld,9.07
2022-08-15T14:07:00,hld,9.05
2022-08-15T14:08:00,hld,9.05
2022-08-15T14:09:00,hld,9.59
2022-08-15T14:10:00,hld,9.57
2022-08-15T14:11:00,hld,9.12
2022-08-15T14:12:00,hld,9.16
2022-08-15T14:13:00,hld,9.13
2022-08-15T14:14:00,hld,9.14
2022-08-15T14:15:00,hld,9.12
2022-08-15T14:16:00,hld,9.14
2022-08-15T14:17:00,hld,9.15
2022-08-15T14:18:00,hld,9.12
2022-08-15T14:19:00,hld,9.01
2022-08-15T14:20:00,hld,9.00
2022-08-15T14:21:00,hld,9.09
2022-08-15T14:22:00,hld,9.08
2022-08-15T14:23:00,hld,9.07
2022-08-15T14:24:00,hld,9.06
2022-08-15T14:25:00,hld,14.11
2022-08-15T14:26:00,hld,14.27
2022-08-15T14:27:00,hld,14.19
2022-08-15T14:28:00,hld,14.14
2022-08-15T14:29:00,hld,14.14
2022-08-15T14:30:00,hld,14.58
2022-08-15T14:31:00,hld,14.57
2022-08-15T14:32:00,hld,14.89
2022-08-15T14:33:00,hld,14.57
2022-08-15T14:34:00,hld,14.58
2022-08-15T14:35:00,hld,14.58
2022-08-15T14:36:00,hld,14.60
2022-08-15T14:37:00,hld,14.95
2022-08-15T14:38:00,hld,14.96
2022-08-15T14:39:00,hld,14.98
2022-08-15T14:40:00,hld,15.03
2022-08-15T14:41:00,hld,15.39
2022-08-15T14:42:00,hld,15.86
2022-08-15T14:43:00,hld,15.97
2022-08-15T14:44:00,hld,16.29
2022-08-15T14:45:00,hld,15.51
2022-08-15T14:46:00,hld,15.51
2022-08-15T14:47:00,hld,15.56
2022-08-15T14:48:00,hld,15.46
2022-08-15T14:49:00,hld,15.44
2022-08-15T14:50:00,hld,15.44
2022-08-15T14:51:00,hld,15.88
2022-08-15T14:52:00,hld,15.43
2022-08-15T14:53:00,hld,15.21
2022-08-15T14:54:00,hld,15.21
2022-08-15T14:55:00,hld,15.24
2022-08-15T14:56:00,hld,9.13
2022-08-15T14:57:00,hld,8.94
2022-08-15T14:58:00,hld,8.96
2022-08-15T14:59:00,hld,9.04
2022-08-15T15:00:00,hld,9.04
2022-08-15T15:01:00,hld,9.04
2022-08-15T15:02:00,hld,9.03
2022-08-15T15:03:00,hld,8.57
2022-08-15T15:04:00,hld,8.54
2022-08-15T15:05:00,hld,8.12
2022-08-15T15:06:00,hld,9.96
2022-08-15T15:07:00,hld,10.31
2022-08-15T15:08:00,hld,10.31
2022-08-15T15:09:00,hld,10.29
2022-08-15T15:10:00,hld,10.29
2022-08-15T15:11:00,hld,10.27
2022-08-15T15:12:00,hld,11.02
2022-08-15T15:13:00,hld,10.30
2022-08-15T15:14:00,hld,10.27
2022-08-15T15:15:00,hld,10.29
2022-08-15T15:16:00,hld,10.41
2022-08-15T15:17:00,hld,10.39
2022-08-15T15:18:00,hld,10.39
2022-08-15T15:19:00,hld,10.39
2022-08-15T15:20:00,hld,10.37
2022-08-15T15:21:00,hld,10.36
2022-08-15T15:22:00,hld,10.36
2022-08-15T15:23:00,hld,10.38
2022-08-15T15:24:00,hld,8.10
2022-08-15T15:25:00,hld,8.11
2022-08-15T15:26:00,hld,8.11
2022-08-15T15:27:00,hld,8.10
2022-08-15T15:28:00,hld,8.10
2022-08-15T15:29:00,hld,8.11
2022-08-15T15:30:00,hld,8.09
2022-08-15T15:31:00,hld,8.09
2022-08-15T15:32:00,hld,8.09
2022-08-15T15:33:00,hld,7.99
2022-08-15T15:34:00,hld,7.96
2022-08-15T15:35:00,hld,7.98
2022-08-15T15:36:00,hld,8.83
2022-08-15T15:37:00,hld,9.04
2022-08-15T15:38:00,hld,10.20
2022-08-15T15:39:00,hld,11.23
2022-08-15T15:40:00,hld,12.38
2022-08-15T15:41:00,hld,12.37
2022-08-15T15:42:00,hld,12.36
2022-08-15T15:43:00,hld,12.33
2022-08-15T15:44:00,hld,12.34
2022-08-15T15:45:00,hld,13.28
2022-08-15T15:46:00,hld,12.36
2022-08-15T15:47:00,hld,12.70
2022-08-15T15:48:00,hld,12.41
2022-08-15T15:49:00,hld,12.36
2022-08-15T15:50:00,hld,13.02
2022-08-15T15:51:00,hld,12.36
2022-08-15T15:52:00,hld,12.33
2022-08-15T15:53:00,hld,12.44
2022-08-15T15:54:00,hld,17.17
2022-08-15T15:55:00,hld,15.76
2022-08-15T15:56:00,hld,15.82
2022-08-15T15:57:00,hld,15.81
2022-08-15T15:58:00,hld,16.35
2022-08-15T15:59:00,hld,15.86
2022-08-15T16:00:00,hld,15.42
2022-08-15T16:01:00,hld,15.44
2022-08-15T16:02:00,hld,15.44
2022-08-15T16:03:00,hld,15.43
2022-08-15T16:04:00,hld,15.75
2022-08-15T16:05:00,hld,15.38
2022-08-15T16:06:00,hld,15.35
2022-08-15T16:07:00,hld,15.35
2022-08-15T16:08:00,hld,15.40
2022-08-15T16:09:00,hld,15.36
2022-08-15T16:10:00,hld,15.35
2022-08-15T16:11:00,hld,15.33
2022-08-15T16:12:00,hld,15.33
2022-08-15T16:13:00,hld,15.74
2022-08-15T16:14:00,hld,15.72
2022-08-15T16:15:00,hld,15.72
2022-08-15T16:16:00,hld,15.74
2022-08-15T16:17:00,hld,15.77
2022-08-15T16:18:00,hld,15.73
2022-08-15T16:19:00,hld,15.73
2022-08-15T16:20:00,hld,15.74
2022-08-15T16:21:00,hld,15.72
2022-08-15T16:22:00,hld,15.73
2022-08-15T16:23:00,hld,15.74
2022-08-15T16:24:00,hld,16.07
2022-08-15T16:25:00,hld,15.76
2022-08-15T16:26:00,hld,15.74
2022-08-15T16:27:00,hld,11.51
2022-08-15T16:28:00,hld,11.49
2022-08-15T16:29:00,hld,11.48
2022-08-15T16:30:00,hld,11.52
2022-08-15T16:31:00,hld,11.67
2022-08-15T16:32:00,hld,11.62
2022-08-15T16:33:00,hld,11.84
2022-08-15T16:34:00,hld,11.86
2022-08-15T16:35:00,hld,11.42
2022-08-15T16:36:00,hld,19.99
2022-08-15T16:37:00,hld,19.88
2022-08-15T16:38:00,hld,19.31
2022-08-15T16:39:00,hld,19.09
2022-08-15T16:40:00,hld,19.01
2022-08-15T16:41:00,hld,10.75
2022-08-15T16:42:00,hld,10.77
2022-08-15T16:43:00,hld,9.95
2022-08-15T16:44:00,hld,9.99
2022-08-15T16:45:00,hld,10.04
2022-08-15T16:46:00,hld,10.08
2022-08-15T16:47:00,hld,10.02
2022-08-15T16:48:00,hld,10.23
2022-08-15T16:49:00,hld,10.25
2022-08-15T16:50:00,hld,10.26
2022-08-15T16:51:00,hld,10.24
2022-08-15T16:52:00,hld,10.20
2022-08-15T16:53:00,hld,10.41
2022-08-15T16:54:00,hld,10.42
2022-08-15T16:55:00,hld,10.32
2022-08-15T16:56:00,hld,10.39
2022-08-15T16:57:00,hld,10.61
2022-08-15T16:58:00,hld,10.48
2022-08-15T16:59:00,hld,10.44
2022-08-15T17:00:00,hld,10.47
2022-08-15T17:01:00,hld,10.00
2022-08-15T17:02:00,hld,9.60
2022-08-15T17:03:00,hld,9.59
2022-08-15T17:04:00,hld,9.58
2022-08-15T17:05:00,hld,9.56
2022-08-15T17:06:00,hld,9.58
2022-08-15T17:07:00,hld,9.53
2022-08-15T17:08:00,hld,9.54
2022-08-15T17:09:00,hld,9.32
2022-08-15T17:10:00,hld,9.43
2022-08-15T17:11:00,hld,7.15
2022-08-15T17:12:00,hld,7.18
2022-08-15T17:13:00,hld,7.14
2022-08-15T17:14:00,hld,8.14
2022-08-15T17:15:00,hld,8.17
2022-08-15T17:16:00,hld,8.14
2022-08-15T17:17:00,hld,8.18
2022-08-15T17:18:00,hld,8.18
2022-08-15T17:19:00,hld,8.14
2022-08-15T17:20:00,hld,8.15
2022-08-15T17:21:00,hld,8.25
2022-08-15T17:22:00,hld,8.23
2022-08-15T17:23:00,hld,8.23
2022-08-15T17:24:00,hld,10.32
2022-08-15T17:25:00,hld,10.41
2022-08-15T17:26:00,hld,10.25
2022-08-15T17:27:00,hld,10.28
2022-08-15T17:28:00,hld,11.00
2022-08-15T17:29:00,hld,10.26
2022-08-15T17:30:00,hld,10.29
2022-08-15T17:31:00,hld,10.36
2022-08-15T17:32:00,hld,13.52
2022-08-15T17:33:00,hld,13.56
2022-08-15T17:34:00,hld,13.99
2022-08-15T17:35:00,hld,14.05
2022-08-15T17:36:00,hld,14.15
2022-08-15T17:37:00,hld,14.16
2022-08-15T17:38:00,hld,14.12
2022-08-15T17:39:00,hld,14.12
2022-08-15T17:40:00,hld,14.13
2022-08-15T17:41:00,hld,14.13
2022-08-15T17:42:00,hld,14.16
