#datetime,building,power
2023-06-12T00:01:00,emw,6.00
2023-06-12T00:05:00,emw,6.00
2023-06-12T00:08:00,emw,6.00
2023-06-12T00:11:00,emw,6.00
2023-06-12T00:14:00,emw,6.00
2023-06-12T00:17:00,emw,6.00
2023-06-12T00:21:00,emw,6.00
2023-06-12T00:24:00,emw,6.00
2023-06-12T00:28:00,emw,6.00
2023-06-12T00:30:00,emw,6.00
2023-06-12T00:33:00,emw,6.00
2023-06-12T00:37:00,emw,6.00
2023-06-12T00:40:00,emw,6.00
2023-06-12T00:44:00,emw,6.00
2023-06-12T00:46:00,emw,6.00
2023-06-12T00:49:00,emw,6.00
2023-06-12T00:52:00,emw,6.00
2023-06-12T00:56:00,emw,6.00
2023-06-12T01:00:00,emw,6.00
2023-06-12T01:02:00,emw,6.00
2023-06-12T01:05:00,emw,6.00
2023-06-12T01:09:00,emw,6.00
2023-06-12T01:13:00,emw,6.00
2023-06-12T01:15:00,emw,6.00
2023-06-12T01:18:00,emw,6.00
2023-06-12T01:21:00,emw,6.00
2023-06-12T01:25:00,emw,6.00
2023-06-12T01:27:00,emw,6.00
2023-06-12T01:30:00,emw,6.00
2023-06-12T01:34:00,emw,6.00
2023-06-12T01:37:00,emw,6.00
2023-06-12T01:41:00,emw,6.00
2023-06-12T01:43:00,emw,12.00
2023-06-12T01:45:00,emw,12.00
2023-06-12T01:47:00,emw,12.00
2023-06-12T01:50:00,emw,6.00
2023-06-12T01:53:00,emw,6.00
2023-06-12T01:56:00,emw,6.00
2023-06-12T02:01:00,emw,6.00
2023-06-12T02:04:00,emw,6.00
2023-06-12T02:06:00,emw,6.00
2023-06-12T02:10:00,emw,6.00
2023-06-12T02:13:00,emw,6.00
2023-06-12T02:17:00,emw,6.00
2023-06-12T02:20:00,emw,6.00
2023-06-12T02:23:00,emw,6.00
2023-06-12T02:25:00,emw,6.00
2023-06-12T02:28:00,emw,6.00
2023-06-12T02:32:00,emw,6.00
2023-06-12T02:34:00,emw,6.00
2023-06-12T02:38:00,emw,6.00
2023-06-12T02:41:00,emw,6.00
2023-06-12T02:45:00,emw,6.00
2023-06-12T02:47:00,emw,6.00
2023-06-12T02:51:00,emw,6.00
2023-06-12T02:54:00,emw,6.00
2023-06-12T02:58:00,emw,6.00
2023-06-12T03:00:00,emw,6.00
2023-06-12T03:03:00,emw,6.00
2023-06-12T03:06:00,emw,6.00
2023-06-12T03:10:00,emw,6.00
2023-06-12T03:14:00,emw,6.00
2023-06-12T03:17:00,emw,6.00
2023-06-12T03:21:00,emw,6.00
2023-06-12T03:24:00,emw,6.00
2023-06-12T03:27:00,emw,6.00
2023-06-12T03:29:00,emw,6.00
2023-06-12T03:32:00,emw,6.00
2023-06-12T03:36:00,emw,6.00
2023-06-12T03:38:00,emw,6.00
2023-06-12T03:42:00,emw,6.00
2023-06-12T03:45:00,emw,6.00
2023-06-12T03:48:00,emw,6.00
2023-06-12T03:52:00,emw,6.00
2023-06-12T03:55:00,emw,6.00
2023-06-12T03:58:00,emw,6.00
2023-06-12T04:02:00,emw,6.00
2023-06-12T04:04:00,emw,6.00
2023-06-12T04:07:00,emw,6.00
2023-06-12T04:11:00,emw,6.00
2023-06-12T04:14:00,emw,6.00
2023-06-12T04:17:00,emw,6.00
2023-06-12T04:21:00,emw,6.00
2023-06-12T04:24:00,emw,6.00
2023-06-12T04:28:00,emw,6.00
2023-06-12T04:30:00,emw,6.00
2023-06-12T04:33:00,emw,6.00
2023-06-12T04:36:00,emw,6.00
2023-06-12T04:39:00,emw,6.00
2023-06-12T04:43:00,emw,6.00
2023-06-12T04:46:00,emw,6.00
2023-06-12T04:49:00,emw,6.00
2023-06-12T04:52:00,emw,6.00
2023-06-12T04:55:00,emw,6.00
2023-06-12T04:59:00,emw,6.00
2023-06-12T05:02:00,emw,6.00
2023-06-12T05:05:00,emw,6.00
2023-06-12T05:08:00,emw,6.00
2023-06-12T05:12:00,emw,6.00
2023-06-12T05:15:00,emw,6.00
2023-06-12T05:18:00,emw,6.00
2023-06-12T05:22:00,emw,6.00
2023-06-12T05:24:00,emw,6.00
2023-06-12T05:29:00,emw,6.00
2023-06-12T05:31:00,emw,6.00
2023-06-12T05:34:00,emw,6.00
2023-06-12T05:37:00,emw,6.00
2023-06-12T05:41:00,emw,6.00
2023-06-12T05:44:00,emw,6.00
2023-06-12T05:46:00,emw,6.00
2023-06-12T05:47:00,emw,6.00
2023-06-12T05:49:00,emw,12.00
2023-06-12T05:50:00,emw,6.00
2023-06-12T05:52:00,emw,6.00
2023-06-12T05:54:00,emw,6.00
2023-06-12T05:57:00,emw,6.00
2023-06-12T06:00:00,emw,6.00
2023-06-12T06:02:00,emw,6.00
2023-06-12T06:05:00,emw,6.00
2023-06-12T06:08:00,emw,6.00
2023-06-12T06:11:00,emw,6.00
2023-06-12T06:13:00,emw,6.00
2023-06-12T06:17:00,emw,6.00
2023-06-12T06:20:00,emw,6.00
2023-06-12T06:22:00,emw,6.00
2023-06-12T06:26:00,emw,6.00
2023-06-12T06:30:00,emw,6.00
2023-06-12T06:32:00,emw,6.00
2023-06-12T06:36:00,emw,6.00
2023-06-12T06:39:00,emw,6.00
2023-06-12T06:42:00,emw,6.00
2023-06-12T06:45:00,emw,6.00
2023-06-12T06:49:00,emw,6.00
2023-06-12T06:53:00,emw,6.00
2023-06-12T06:55:00,emw,6.00
2023-06-12T06:58:00,emw,6.00
2023-06-12T07:01:00,emw,6.00
2023-06-12T07:05:00,emw,6.00
2023-06-12T07:08:00,emw,6.00
2023-06-12T07:12:00,emw,6.00
2023-06-12T07:14:00,emw,6.00
2023-06-12T07:17:00,emw,6.00
2023-06-12T07:21:00,emw,6.00
2023-06-12T07:24:00,emw,6.00
2023-06-12T07:26:00,emw,6.00
2023-06-12T07:30:00,emw,6.00
2023-06-12T07:34:00,emw,6.00
2023-06-12T07:37:00,emw,6.00
2023-06-12T07:40:00,emw,6.00
2023-06-12T07:43:00,emw,6.00
2023-06-12T07:46:00,emw,6.00
2023-06-12T07:50:00,emw,6.00
2023-06-12T07:54:00,emw,6.00
2023-06-12T07:56:00,emw,6.00
2023-06-12T08:01:00,emw,6.00
2023-06-12T08:03:00,emw,6.00
2023-06-12T08:07:00,emw,6.00
2023-06-12T08:10:00,emw,6.00
2023-06-12T08:12:00,emw,6.00
2023-06-12T08:16:00,emw,6.00
2023-06-12T08:18:00,emw,6.00
2023-06-12T08:21:00,emw,6.00
2023-06-12T08:24:00,emw,6.00
2023-06-12T08:27:00,emw,6.00
2023-06-12T08:29:00,emw,12.00
2023-06-12T08:31:00,emw,6.00
2023-06-12T08:33:00,emw,6.00
2023-06-12T08:34:00,emw,6.00
2023-06-12T08:36:00,emw,6.00
2023-06-12T08:37:00,emw,6.00
2023-06-12T08:38:00,emw,6.00
2023-06-12T08:41:00,emw,12.00
2023-06-12T08:43:00,emw,6.00
2023-06-12T08:45:00,emw,6.00
2023-06-12T08:47:00,emw,12.00
2023-06-12T08:49:00,emw,6.00
2023-06-12T08:51:00,emw,6.00
2023-06-12T08:53:00,emw,6.00
2023-06-12T08:55:00,emw,12.00
2023-06-12T08:57:00,emw,6.00
2023-06-12T08:59:00,emw,6.00
2023-06-12T09:00:00,emw,6.00
2023-06-12T09:02:00,emw,6.00
2023-06-12T09:03:00,emw,6.00
2023-06-12T09:05:00,emw,12.00
2023-06-12T09:07:00,emw,6.00
2023-06-12T09:09:00,emw,12.00
2023-06-12T09:10:00,emw,6.00
2023-06-12T09:11:00,emw,6.00
2023-06-12T09:12:00,emw,6.00
2023-06-12T09:14:00,emw,6.00
2023-06-12T09:15:00,emw,6.00
2023-06-12T09:17:00,emw,12.00
2023-06-12T09:18:00,emw,6.00
2023-06-12T09:20:00,emw,12.00
2023-06-12T09:22:00,emw,18.00
2023-06-12T09:23:00,emw,12.00
2023-06-12T09:25:00,emw,18.00
2023-06-12T09:27:00,emw,12.00
2023-06-12T09:30:00,emw,12.00
2023-06-12T09:31:00,emw,6.00
2023-06-12T09:33:00,emw,12.00
2023-06-12T09:36:00,emw,12.00
2023-06-12T09:37:00,emw,6.00
2023-06-12T09:39:00,emw,12.00
2023-06-12T09:41:00,emw,12.00
2023-06-12T09:43:00,emw,12.00
2023-06-12T09:45:00,emw,12.00
2023-06-12T09:48:00,emw,12.00
2023-06-12T09:50:00,emw,12.00
2023-06-12T09:51:00,emw,6.00
2023-06-12T09:53:00,emw,12.00
2023-06-12T09:54:00,emw,6.00
2023-06-12T09:56:00,emw,12.00
2023-06-12T09:57:00,emw,6.00
2023-06-12T09:59:00,emw,6.00
2023-06-12T10:01:00,emw,12.00
2023-06-12T10:02:00,emw,6.00
2023-06-12T10:03:00,emw,6.00
2023-06-12T10:05:00,emw,12.00
2023-06-12T10:07:00,emw,12.00
2023-06-12T10:08:00,emw,6.00
2023-06-12T10:10:00,emw,6.00
2023-06-12T10:11:00,emw,6.00
2023-06-12T10:12:00,emw,6.00
2023-06-12T10:14:00,emw,12.00
2023-06-12T10:15:00,emw,6.00
2023-06-12T10:16:00,emw,6.00
2023-06-12T10:18:00,emw,12.00
2023-06-12T10:19:00,emw,6.00
2023-06-12T10:21:00,emw,18.00
2023-06-12T10:23:00,emw,18.00
2023-06-12T10:24:00,emw,12.00
2023-06-12T10:26:00,emw,18.00
2023-06-12T10:27:00,emw,6.00
2023-06-12T10:29:00,emw,18.00
2023-06-12T10:30:00,emw,12.00
2023-06-12T10:32:00,emw,18.00
2023-06-12T10:33:00,emw,12.00
2023-06-12T10:35:00,emw,18.00
2023-06-12T10:37:00,emw,18.00
2023-06-12T10:39:00,emw,18.00
2023-06-12T10:40:00,emw,6.00
2023-06-12T10:41:00,emw,6.00
2023-06-12T10:43:00,emw,12.00
2023-06-12T10:45:00,emw,12.00
2023-06-12T10:46:00,emw,6.00
2023-06-12T10:48:00,emw,12.00
2023-06-12T10:51:00,emw,12.00
2023-06-12T10:52:00,emw,6.00
2023-06-12T10:53:00,emw,6.00
2023-06-12T10:55:00,emw,12.00
2023-06-12T10:57:00,emw,6.00
2023-06-12T10:58:00,emw,6.00
2023-06-12T11:00:00,emw,12.00
2023-06-12T11:02:00,emw,6.00
2023-06-12T11:03:00,emw,6.00
2023-06-12T11:05:00,emw,12.00
2023-06-12T11:06:00,emw,6.00
2023-06-12T11:08:00,emw,18.00
2023-06-12T11:09:00,emw,12.00
2023-06-12T11:11:00,emw,18.00
2023-06-12T11:12:00,emw,6.00
2023-06-12T11:13:00,emw,6.00
2023-06-12T11:15:00,emw,12.00
2023-06-12T11:16:00,emw,6.00
2023-06-12T11:18:00,emw,6.00
2023-06-12T11:20:00,emw,12.00
2023-06-12T11:21:00,emw,6.00
2023-06-12T11:22:00,emw,6.00
2023-06-12T11:25:00,emw,12.00
2023-06-12T11:26:00,emw,6.00
2023-06-12T11:28:00,emw,12.00
2023-06-12T11:29:00,emw,6.00
2023-06-12T11:31:00,emw,6.00
2023-06-12T11:32:00,emw,6.00
2023-06-12T11:34:00,emw,12.00
2023-06-12T11:35:00,emw,6.00
2023-06-12T11:37:00,emw,12.00
2023-06-12T11:40:00,emw,12.00
2023-06-12T11:41:00,emw,6.00
2023-06-12T11:42:00,emw,6.00
2023-06-12T11:43:00,emw,6.00
2023-06-12T11:44:00,emw,6.00
2023-06-12T11:47:00,emw,12.00
2023-06-12T11:48:00,emw,6.00
2023-06-12T11:50:00,emw,12.00
2023-06-12T11:52:00,emw,6.00
2023-06-12T11:54:00,emw,12.00
2023-06-12T11:56:00,emw,12.00
2023-06-12T11:58:00,emw,6.00
2023-06-12T12:00:00,emw,18.00
2023-06-12T12:02:00,emw,18.00
2023-06-12T12:03:00,emw,12.00
2023-06-12T12:05:00,emw,18.00
2023-06-12T12:07:00,emw,12.00
2023-06-12T12:08:00,emw,6.00
2023-06-12T12:10:00,emw,6.00
2023-06-12T12:11:00,emw,6.00
2023-06-12T12:12:00,emw,6.00
2023-06-12T12:14:00,emw,12.00
2023-06-12T12:16:00,emw,6.00
2023-06-12T12:17:00,emw,6.00
2023-06-12T12:19:00,emw,12.00
2023-06-12T12:22:00,emw,12.00
2023-06-12T12:23:00,emw,6.00
2023-06-12T12:25:00,emw,12.00
2023-06-12T12:27:00,emw,6.00
2023-06-12T12:29:00,emw,12.00
2023-06-12T12:31:00,emw,6.00
2023-06-12T12:32:00,emw,6.00
2023-06-12T12:34:00,emw,12.00
2023-06-12T12:36:00,emw,6.00
2023-06-12T12:38:00,emw,12.00
2023-06-12T12:40:00,emw,12.00
2023-06-12T12:42:00,emw,6.00
2023-06-12T12:44:00,emw,12.00
2023-06-12T12:46:00,emw,6.00
2023-06-12T12:48:00,emw,12.00
2023-06-12T12:49:00,emw,12.00
2023-06-12T12:50:00,emw,6.00
2023-06-12T12:52:00,emw,18.00
2023-06-12T12:54:00,emw,18.00
2023-06-12T12:56:00,emw,12.00
2023-06-12T12:57:00,emw,6.00
2023-06-12T12:58:00,emw,6.00
2023-06-12T13:00:00,emw,6.00
2023-06-12T13:01:00,emw,6.00
2023-06-12T13:02:00,emw,6.00
2023-06-12T13:03:00,emw,6.00
2023-06-12T13:05:00,emw,6.00
2023-06-12T13:07:00,emw,12.00
2023-06-12T13:09:00,emw,12.00
2023-06-12T13:10:00,emw,6.00
2023-06-12T13:12:00,emw,12.00
2023-06-12T13:13:00,emw,6.00
2023-06-12T13:15:00,emw,6.00
2023-06-12T13:17:00,emw,12.00
2023-06-12T13:19:00,emw,12.00
2023-06-12T13:21:00,emw,6.00
2023-06-12T13:23:00,emw,12.00
2023-06-12T13:24:00,emw,6.00
2023-06-12T13:25:00,emw,6.00
2023-06-12T13:26:00,emw,6.00
2023-06-12T13:28:00,emw,12.00
2023-06-12T13:29:00,emw,6.00
2023-06-12T13:30:00,emw,6.00
2023-06-12T13:32:00,emw,18.00
2023-06-12T13:33:00,emw,12.00
2023-06-12T13:34:00,emw,6.00
2023-06-12T13:36:00,emw,18.00
2023-06-12T13:38:00,emw,12.00
2023-06-12T13:40:00,emw,6.00
2023-06-12T13:41:00,emw,6.00
2023-06-12T13:43:00,emw,12.00
2023-06-12T13:44:00,emw,6.00
2023-06-12T13:46:00,emw,6.00
2023-06-12T13:48:00,emw,12.00
2023-06-12T13:49:00,emw,6.00
2023-06-12T13:50:00,emw,6.00
2023-06-12T13:52:00,emw,12.00
2023-06-12T13:54:00,emw,6.00
2023-06-12T13:55:00,emw,6.00
2023-06-12T13:57:00,emw,12.00
2023-06-12T13:59:00,emw,12.00
2023-06-12T14:01:00,emw,12.00
2023-06-12T14:04:00,emw,12.00
2023-06-12T14:05:00,emw,6.00
2023-06-12T14:07:00,emw,12.00
2023-06-12T14:08:00,emw,6.00
2023-06-12T14:10:00,emw,6.00
2023-06-12T14:12:00,emw,12.00
2023-06-12T14:14:00,emw,6.00
2023-06-12T14:15:00,emw,6.00
2023-06-12T14:17:00,emw,12.00
2023-06-12T14:19:00,emw,12.00
2023-06-12T14:21:00,emw,6.00
2023-06-12T14:22:00,emw,6.00
2023-06-12T14:23:00,emw,6.00
2023-06-12T14:24:00,emw,6.00
2023-06-12T14:26:00,emw,6.00
2023-06-12T14:28:00,emw,12.00
2023-06-12T14:29:00,emw,6.00
2023-06-12T14:31:00,emw,12.00
2023-06-12T14:32:00,emw,6.00
2023-06-12T14:34:00,emw,12.00
2023-06-12T14:36:00,emw,12.00
2023-06-12T14:38:00,emw,6.00
2023-06-12T14:40:00,emw,12.00
2023-06-12T14:41:00,emw,6.00
2023-06-12T14:43:00,emw,12.00
2023-06-12T14:44:00,emw,6.00
2023-06-12T14:47:00,emw,12.00
2023-06-12T14:49:00,emw,12.00
2023-06-12T14:51:00,emw,6.00
2023-06-12T14:53:00,emw,12.00
2023-06-12T14:54:00,emw,6.00
2023-06-12T14:55:00,emw,6.00
2023-06-12T14:57:00,emw,12.00
2023-06-12T14:59:00,emw,6.00
2023-06-12T15:01:00,emw,12.00
2023-06-12T15:02:00,emw,6.00
2023-06-12T15:03:00,emw,6.00
2023-06-12T15:05:00,emw,6.00
2023-06-12T15:07:00,emw,12.00
2023-06-12T15:08:00,emw,12.00
2023-06-12T15:10:00,emw,18.00
2023-06-12T15:11:00,emw,12.00
2023-06-12T15:13:00,emw,12.00
2023-06-12T15:14:00,emw,6.00
2023-06-12T15:15:00,emw,6.00
2023-06-12T15:17:00,emw,12.00
2023-06-12T15:19:00,emw,6.00
2023-06-12T15:21:00,emw,12.00
2023-06-12T15:22:00,emw,6.00
2023-06-12T15:24:00,emw,12.00
2023-06-12T15:27:00,emw,12.00
2023-06-12T15:29:00,emw,12.00
2023-06-12T15:31:00,emw,6.00
2023-06-12T15:33:00,emw,12.00
2023-06-12T15:35:00,emw,6.00
2023-06-12T15:36:00,emw,6.00
2023-06-12T15:38:00,emw,12.00
2023-06-12T15:39:00,emw,6.00
2023-06-12T15:41:00,emw,6.00
2023-06-12T15:42:00,emw,6.00
2023-06-12T15:44:00,emw,12.00
2023-06-12T15:45:00,emw,6.00
2023-06-12T15:48:00,emw,12.00
2023-06-12T15:50:00,emw,12.00
2023-06-12T15:52:00,emw,6.00
2023-06-12T15:54:00,emw,12.00
2023-06-12T15:55:00,emw,6.00
2023-06-12T15:57:00,emw,6.00
2023-06-12T15:58:00,emw,6.00
2023-06-12T16:00:00,emw,12.00
2023-06-12T16:02:00,emw,6.00
2023-06-12T16:03:00,emw,6.00
2023-06-12T16:05:00,emw,12.00
2023-06-12T16:07:00,emw,6.00
2023-06-12T16:08:00,emw,6.00
2023-06-12T16:10:00,emw,6.00
2023-06-12T16:11:00,emw,6.00
2023-06-12T16:13:00,emw,6.00
2023-06-12T16:16:00,emw,6.00
2023-06-12T16:17:00,emw,6.00
2023-06-12T16:19:00,emw,6.00
2023-06-12T16:20:00,emw,6.00
2023-06-12T16:23:00,emw,6.00
2023-06-12T16:25:00,emw,6.00
2023-06-12T16:27:00,emw,18.00
2023-06-12T16:29:00,emw,12.00
2023-06-12T16:31:00,emw,18.00
2023-06-12T16:33:00,emw,12.00
2023-06-12T16:35:00,emw,6.00
2023-06-12T16:38:00,emw,6.00
2023-06-12T16:40:00,emw,6.00
2023-06-12T16:43:00,emw,6.00
2023-06-12T16:45:00,emw,6.00
2023-06-12T16:47:00,emw,6.00
2023-06-12T16:50:00,emw,6.00
2023-06-12T16:52:00,emw,6.00
2023-06-12T16:55:00,emw,6.00
2023-06-12T16:58:00,emw,6.00
2023-06-12T17:02:00,emw,6.00
2023-06-12T17:05:00,emw,6.00
2023-06-12T17:06:00,emw,6.00
2023-06-12T17:09:00,emw,6.00
2023-06-12T17:11:00,emw,6.00
2023-06-12T17:15:00,emw,6.00
2023-06-12T17:18:00,emw,6.00
2023-06-12T17:20:00,emw,6.00
2023-06-12T17:23:00,emw,6.00
2023-06-12T17:26:00,emw,6.00
2023-06-12T17:29:00,emw,6.00
2023-06-12T17:32:00,emw,6.00
2023-06-12T17:35:00,emw,6.00
2023-06-12T17:38:00,emw,6.00
2023-06-12T17:41:00,emw,6.00
2023-06-12T17:43:00,emw,6.00
2023-06-12T17:46:00,emw,6.00
2023-06-12T17:51:00,emw,6.00
2023-06-12T17:53:00,emw,6.00
2023-06-12T17:56:00,emw,6.00
2023-06-12T17:59:00,emw,6.00
2023-06-12T18:02:00,emw,6.00
2023-06-12T18:06:00,emw,6.00
2023-06-12T18:09:00,emw,6.00
2023-06-12T18:11:00,emw,6.00
2023-06-12T18:14:00,emw,6.00
2023-06-12T18:18:00,emw,6.00
2023-06-12T18:22:00,emw,6.00
2023-06-12T18:24:00,emw,6.00
2023-06-12T18:28:00,emw,6.00
2023-06-12T18:31:00,emw,6.00
2023-06-12T18:35:00,emw,6.00
2023-06-12T18:39:00,emw,6.00
2023-06-12T18:41:00,emw,6.00
2023-06-12T18:44:00,emw,6.00
2023-06-12T18:48:00,emw,6.00
2023-06-12T18:50:00,emw,6.00
2023-06-12T18:53:00,emw,12.00
2023-06-12T18:55:00,emw,12.00
2023-06-12T18:56:00,emw,6.00
2023-06-12T18:57:00,emw,6.00
2023-06-12T19:00:00,emw,6.00
2023-06-12T19:05:00,emw,6.00
2023-06-12T19:07:00,emw,6.00
2023-06-12T19:11:00,emw,6.00
2023-06-12T19:13:00,emw,6.00
2023-06-12T19:18:00,emw,6.00
2023-06-12T19:20:00,emw,6.00
2023-06-12T19:23:00,emw,6.00
2023-06-12T19:26:00,emw,6.00
2023-06-12T19:30:00,emw,6.00
2023-06-12T19:33:00,emw,6.00
2023-06-12T19:37:00,emw,6.00
2023-06-12T19:41:00,emw,6.00
2023-06-12T19:44:00,emw,6.00
2023-06-12T19:46:00,emw,6.00
2023-06-12T19:50:00,emw,6.00
2023-06-12T19:52:00,emw,6.00
2023-06-12T19:57:00,emw,6.00
2023-06-12T19:59:00,emw,6.00
2023-06-12T20:02:00,emw,6.00
2023-06-12T20:05:00,emw,6.00
2023-06-12T20:08:00,emw,6.00
2023-06-12T20:12:00,emw,6.00
2023-06-12T20:16:00,emw,6.00
2023-06-12T20:19:00,emw,6.00
2023-06-12T20:22:00,emw,6.00
2023-06-12T20:25:00,emw,6.00
2023-06-12T20:28:00,emw,6.00
2023-06-12T20:32:00,emw,6.00
2023-06-12T20:36:00,emw,6.00
2023-06-12T20:37:00,emw,6.00
2023-06-12T20:40:00,emw,6.00
2023-06-12T20:44:00,emw,6.00
2023-06-12T20:48:00,emw,6.00
2023-06-12T20:50:00,emw,6.00
2023-06-12T20:53:00,emw,6.00
2023-06-12T20:56:00,emw,6.00
2023-06-12T21:01:00,emw,6.00
2023-06-12T21:03:00,emw,6.00
2023-06-12T21:06:00,emw,6.00
2023-06-12T21:09:00,emw,6.00
2023-06-12T21:14:00,emw,6.00
2023-06-12T21:15:00,emw,6.00
2023-06-12T21:18:00,emw,6.00
2023-06-12T21:21:00,emw,6.00
2023-06-12T21:25:00,emw,6.00
2023-06-12T21:28:00,emw,6.00
2023-06-12T21:32:00,emw,6.00
2023-06-12T21:34:00,emw,6.00
2023-06-12T21:38:00,emw,6.00
2023-06-12T21:40:00,emw,6.00
2023-06-12T21:44:00,emw,6.00
2023-06-12T21:47:00,emw,6.00
2023-06-12T21:51:00,emw,6.00
2023-06-12T21:54:00,emw,6.00
2023-06-12T21:56:00,emw,6.00
2023-06-12T22:00:00,emw,6.00
2023-06-12T22:03:00,emw,6.00
2023-06-12T22:06:00,emw,6.00
2023-06-12T22:09:00,emw,6.00
2023-06-12T22:13:00,emw,6.00
2023-06-12T22:15:00,emw,6.00
2023-06-12T22:18:00,emw,6.00
2023-06-12T22:21:00,emw,6.00
2023-06-12T22:24:00,emw,6.00
2023-06-12T22:28:00,emw,6.00
2023-06-12T22:32:00,emw,6.00
2023-06-12T22:35:00,emw,6.00
2023-06-12T22:38:00,emw,6.00
2023-06-12T22:41:00,emw,12.00
2023-06-12T22:43:00,emw,18.00
2023-06-12T22:45:00,emw,6.00
2023-06-12T22:48:00,emw,6.00
2023-06-12T22:50:00,emw,6.00
2023-06-12T22:54:00,emw,6.00
2023-06-12T22:57:00,emw,6.00
2023-06-12T23:00:00,emw,6.00
2023-06-12T23:03:00,emw,6.00
2023-06-12T23:06:00,emw,6.00
2023-06-12T23:09:00,emw,6.00
2023-06-12T23:12:00,emw,6.00
2023-06-12T23:15:00,emw,6.00
2023-06-12T23:18:00,emw,6.00
2023-06-12T23:22:00,emw,6.00
2023-06-12T23:25:00,emw,6.00
2023-06-12T23:28:00,emw,6.00
2023-06-12T23:31:00,emw,6.00
2023-06-12T23:35:00,emw,6.00
2023-06-12T23:38:00,emw,6.00
2023-06-12T23:41:00,emw,6.00
2023-06-12T23:44:00,emw,6.00
2023-06-12T23:48:00,emw,6.00
2023-06-12T23:49:00,emw,6.00
