#datetime,building,power
2024-03-21T00:00:00,gfd,30.59
2024-03-21T00:02:00,gfd,30.00
2024-03-21T00:04:00,gfd,17.40
2024-03-21T00:05:00,gfd,30.00
2024-03-21T00:07:00,gfd,30.59
2024-03-21T00:09:00,gfd,30.00
2024-03-21T00:11:00,gfd,30.00
2024-03-21T00:13:00,gfd,34.80
2024-03-21T00:16:00,gfd,47.40
2024-03-21T00:18:00,gfd,30.64
2024-03-21T00:19:00,gfd,16.76
2024-03-21T00:22:00,gfd,30.64
2024-03-21T00:23:00,gfd,30.00
2024-03-21T00:25:00,gfd,34.75
2024-03-21T00:28:00,gfd,34.22
2024-03-21T00:29:00,gfd,39.02
2024-03-21T00:31:00,gfd,30.59
2024-03-21T00:32:00,gfd,16.82
2024-03-21T00:34:00,gfd,17.40
2024-03-21T00:35:00,gfd,25.78
2024-03-21T00:37:00,gfd,30.59
2024-03-21T00:39:00,gfd,30.00
2024-03-21T00:41:00,gfd,30.59
2024-03-21T00:43:00,gfd,38.44
2024-03-21T00:44:00,gfd,17.40
2024-03-21T00:46:00,gfd,30.59
2024-03-21T00:48:00,gfd,30.00
2024-03-21T00:50:00,gfd,30.00
2024-03-21T00:51:00,gfd,13.18
2024-03-21T00:53:00,gfd,30.00
2024-03-21T00:55:00,gfd,30.64
2024-03-21T00:57:00,gfd,34.16
2024-03-21T00:59:00,gfd,30.59
2024-03-21T01:01:00,gfd,30.00
2024-03-21T01:03:00,gfd,30.64
2024-03-21T01:05:00,gfd,34.16
2024-03-21T01:06:00,gfd,17.40
2024-03-21T01:08:00,gfd,30.00
2024-03-21T01:09:00,gfd,17.40
2024-03-21T01:11:00,gfd,34.80
2024-03-21T01:12:00,gfd,12.60
2024-03-21T01:13:00,gfd,17.40
2024-03-21T01:15:00,gfd,34.80
2024-03-21T01:16:00,gfd,12.60
2024-03-21T01:17:00,gfd,17.40
2024-03-21T01:19:00,gfd,34.80
2024-03-21T01:21:00,gfd,30.00
2024-03-21T01:23:00,gfd,34.80
2024-03-21T01:24:00,gfd,12.60
2024-03-21T01:25:00,gfd,17.40
2024-03-21T01:27:00,gfd,30.59
2024-03-21T01:28:00,gfd,16.82
2024-03-21T01:30:00,gfd,30.59
2024-03-21T01:32:00,gfd,30.00
2024-03-21T01:34:00,gfd,30.59
2024-03-21T01:35:00,gfd,16.82
2024-03-21T01:37:00,gfd,30.59
2024-03-21T01:39:00,gfd,25.84
2024-03-21T01:41:00,gfd,30.00
2024-03-21T01:43:00,gfd,30.59
2024-03-21T01:45:00,gfd,30.00
2024-03-21T01:46:00,gfd,17.40
2024-03-21T01:48:00,gfd,30.00
2024-03-21T01:49:00,gfd,17.40
2024-03-21T01:51:00,gfd,30.59
2024-03-21T01:53:00,gfd,30.00
2024-03-21T01:55:00,gfd,34.80
2024-03-21T01:57:00,gfd,12.60
2024-03-21T01:58:00,gfd,30.59
2024-03-21T02:00:00,gfd,34.22
2024-03-21T02:02:00,gfd,30.59
2024-03-21T02:03:00,gfd,12.60
2024-03-21T02:04:00,gfd,17.40
2024-03-21T02:06:00,gfd,30.00
2024-03-21T02:07:00,gfd,17.40
2024-03-21T02:09:00,gfd,30.59
2024-03-21T02:11:00,gfd,30.00
2024-03-21T02:13:00,gfd,30.00
2024-03-21T02:14:00,gfd,17.40
2024-03-21T02:16:00,gfd,30.64
2024-03-21T02:18:00,gfd,30.00
2024-03-21T02:20:00,gfd,30.00
2024-03-21T02:21:00,gfd,17.40
2024-03-21T02:23:00,gfd,30.59
2024-03-21T02:25:00,gfd,30.00
2024-03-21T02:27:00,gfd,30.00
2024-03-21T02:29:00,gfd,38.96
2024-03-21T02:31:00,gfd,30.64
2024-03-21T02:33:00,gfd,30.00
2024-03-21T02:34:00,gfd,17.40
2024-03-21T02:36:00,gfd,34.16
2024-03-21T02:38:00,gfd,30.64
2024-03-21T02:40:00,gfd,30.00
2024-03-21T02:42:00,gfd,34.75
2024-03-21T02:44:00,gfd,30.00
2024-03-21T02:46:00,gfd,30.64
2024-03-21T02:48:00,gfd,30.00
2024-03-21T02:50:00,gfd,30.00
2024-03-21T02:51:00,gfd,17.40
2024-03-21T02:53:00,gfd,30.59
2024-03-21T02:55:00,gfd,30.00
2024-03-21T02:57:00,gfd,30.00
2024-03-21T02:59:00,gfd,30.59
2024-03-21T03:00:00,gfd,17.40
2024-03-21T03:01:00,gfd,12.60
2024-03-21T03:02:00,gfd,17.40
2024-03-21T03:04:00,gfd,30.00
2024-03-21T03:05:00,gfd,13.18
2024-03-21T03:07:00,gfd,30.00
2024-03-21T03:08:00,gfd,13.24
2024-03-21T03:10:00,gfd,30.00
2024-03-21T03:11:00,gfd,17.40
2024-03-21T03:13:00,gfd,30.59
2024-03-21T03:15:00,gfd,30.00
2024-03-21T03:17:00,gfd,34.80
2024-03-21T03:19:00,gfd,30.00
2024-03-21T03:21:00,gfd,30.00
2024-03-21T03:23:00,gfd,30.59
2024-03-21T03:25:00,gfd,34.22
2024-03-21T03:27:00,gfd,30.59
2024-03-21T03:29:00,gfd,30.00
2024-03-21T03:31:00,gfd,30.59
2024-03-21T03:32:00,gfd,16.82
2024-03-21T03:34:00,gfd,30.59
2024-03-21T03:36:00,gfd,30.00
2024-03-21T03:37:00,gfd,13.18
2024-03-21T03:38:00,gfd,17.40
2024-03-21T03:40:00,gfd,30.00
2024-03-21T03:41:00,gfd,13.24
2024-03-21T03:42:00,gfd,16.76
2024-03-21T03:44:00,gfd,30.64
2024-03-21T03:45:00,gfd,17.40
2024-03-21T03:46:00,gfd,12.60
2024-03-21T03:47:00,gfd,17.40
2024-03-21T03:50:00,gfd,30.00
2024-03-21T03:51:00,gfd,30.59
2024-03-21T03:53:00,gfd,30.00
2024-03-21T03:56:00,gfd,30.59
2024-03-21T03:57:00,gfd,30.00
2024-03-21T03:58:00,gfd,17.40
2024-03-21T04:00:00,gfd,30.00
2024-03-21T04:02:00,gfd,30.59
2024-03-21T04:03:00,gfd,16.82
2024-03-21T04:04:00,gfd,17.40
2024-03-21T04:06:00,gfd,30.59
2024-03-21T04:08:00,gfd,30.00
2024-03-21T04:09:00,gfd,13.18
2024-03-21T04:11:00,gfd,30.00
2024-03-21T04:12:00,gfd,17.40
2024-03-21T04:14:00,gfd,30.00
2024-03-21T04:15:00,gfd,13.24
2024-03-21T04:17:00,gfd,34.16
2024-03-21T04:19:00,gfd,30.64
2024-03-21T04:21:00,gfd,30.00
2024-03-21T04:23:00,gfd,30.59
2024-03-21T04:25:00,gfd,30.00
2024-03-21T04:27:00,gfd,30.00
2024-03-21T04:29:00,gfd,30.59
2024-03-21T04:31:00,gfd,30.00
2024-03-21T04:32:00,gfd,17.40
2024-03-21T04:34:00,gfd,30.00
2024-03-21T04:35:00,gfd,13.18
2024-03-21T04:37:00,gfd,34.80
2024-03-21T04:38:00,gfd,12.60
2024-03-21T04:39:00,gfd,17.40
2024-03-21T04:41:00,gfd,30.00
2024-03-21T04:42:00,gfd,13.24
2024-03-21T04:43:00,gfd,17.40
2024-03-21T04:45:00,gfd,30.00
2024-03-21T04:46:00,gfd,13.18
2024-03-21T04:48:00,gfd,34.16
2024-03-21T04:50:00,gfd,30.64
2024-03-21T04:51:00,gfd,17.40
2024-03-21T04:53:00,gfd,30.00
2024-03-21T04:55:00,gfd,25.78
2024-03-21T04:57:00,gfd,30.59
2024-03-21T04:58:00,gfd,16.82
2024-03-21T05:00:00,gfd,30.59
2024-03-21T05:02:00,gfd,30.00
2024-03-21T05:03:00,gfd,17.40
2024-03-21T05:05:00,gfd,30.00
2024-03-21T05:07:00,gfd,26.43
2024-03-21T05:09:00,gfd,30.00
2024-03-21T05:11:00,gfd,30.00
2024-03-21T05:12:00,gfd,17.40
2024-03-21T05:14:00,gfd,30.59
2024-03-21T05:16:00,gfd,34.22
2024-03-21T05:18:00,gfd,34.80
2024-03-21T05:19:00,gfd,17.34
2024-03-21T05:21:00,gfd,34.22
2024-03-21T05:22:00,gfd,13.18
2024-03-21T05:24:00,gfd,34.22
2024-03-21T05:25:00,gfd,13.18
2024-03-21T05:27:00,gfd,34.80
2024-03-21T05:28:00,gfd,12.60
2024-03-21T05:29:00,gfd,17.40
2024-03-21T05:31:00,gfd,30.00
2024-03-21T05:32:00,gfd,13.24
2024-03-21T05:33:00,gfd,17.40
2024-03-21T05:35:00,gfd,30.00
2024-03-21T05:36:00,gfd,17.40
2024-03-21T05:38:00,gfd,34.75
2024-03-21T05:40:00,gfd,30.00
2024-03-21T05:43:00,gfd,30.00
2024-03-21T05:44:00,gfd,30.64
2024-03-21T05:46:00,gfd,30.00
2024-03-21T05:49:00,gfd,30.59
2024-03-21T05:50:00,gfd,30.00
2024-03-21T05:51:00,gfd,17.40
2024-03-21T05:53:00,gfd,34.22
2024-03-21T05:54:00,gfd,17.40
2024-03-21T05:56:00,gfd,30.59
2024-03-21T05:58:00,gfd,34.16
2024-03-21T05:59:00,gfd,21.62
2024-03-21T06:01:00,gfd,34.80
2024-03-21T06:02:00,gfd,17.40
2024-03-21T06:03:00,gfd,16.82
2024-03-21T06:05:00,gfd,34.80
2024-03-21T06:07:00,gfd,34.80
2024-03-21T06:09:00,gfd,30.00
2024-03-21T06:11:00,gfd,30.00
2024-03-21T06:12:00,gfd,13.18
2024-03-21T06:14:00,gfd,30.00
2024-03-21T06:16:00,gfd,30.59
2024-03-21T06:18:00,gfd,30.00
2024-03-21T06:20:00,gfd,30.59
2024-03-21T06:22:00,gfd,30.00
2024-03-21T06:23:00,gfd,13.24
2024-03-21T06:24:00,gfd,16.76
2024-03-21T06:26:00,gfd,30.64
2024-03-21T06:27:00,gfd,12.60
2024-03-21T06:29:00,gfd,30.59
2024-03-21T06:30:00,gfd,17.40
2024-03-21T06:32:00,gfd,30.00
2024-03-21T06:34:00,gfd,30.00
2024-03-21T06:35:00,gfd,13.18
2024-03-21T06:36:00,gfd,17.40
2024-03-21T06:38:00,gfd,30.00
2024-03-21T06:40:00,gfd,30.59
2024-03-21T06:42:00,gfd,34.22
2024-03-21T06:43:00,gfd,17.40
2024-03-21T06:45:00,gfd,34.80
2024-03-21T06:46:00,gfd,12.60
2024-03-21T06:48:00,gfd,34.80
2024-03-21T06:50:00,gfd,30.00
2024-03-21T06:52:00,gfd,30.59
2024-03-21T06:54:00,gfd,30.00
2024-03-21T06:56:00,gfd,30.00
2024-03-21T06:58:00,gfd,43.18
2024-03-21T07:00:00,gfd,39.02
2024-03-21T07:01:00,gfd,17.40
2024-03-21T07:03:00,gfd,43.18
2024-03-21T07:05:00,gfd,39.02
2024-03-21T07:07:00,gfd,38.96
2024-03-21T07:08:00,gfd,16.82
2024-03-21T07:09:00,gfd,21.62
2024-03-21T07:11:00,gfd,38.96
2024-03-21T07:13:00,gfd,39.02
2024-03-21T07:14:00,gfd,21.62
2024-03-21T07:16:00,gfd,34.75
2024-03-21T07:17:00,gfd,16.82
2024-03-21T07:19:00,gfd,26.43
2024-03-21T07:20:00,gfd,21.56
2024-03-21T07:22:00,gfd,34.22
2024-03-21T07:23:00,gfd,17.40
2024-03-21T07:25:00,gfd,30.00
2024-03-21T07:27:00,gfd,30.59
2024-03-21T07:28:00,gfd,17.40
2024-03-21T07:29:00,gfd,12.60
2024-03-21T07:30:00,gfd,17.40
2024-03-21T07:32:00,gfd,30.00
2024-03-21T07:33:00,gfd,13.18
2024-03-21T07:36:00,gfd,47.40
2024-03-21T07:38:00,gfd,25.84
2024-03-21T07:40:00,gfd,30.59
2024-03-21T07:41:00,gfd,12.60
2024-03-21T07:42:00,gfd,17.40
2024-03-21T07:44:00,gfd,30.59
2024-03-21T07:45:00,gfd,12.60
2024-03-21T07:47:00,gfd,34.80
2024-03-21T07:48:00,gfd,12.60
2024-03-21T07:49:00,gfd,13.24
2024-03-21T07:51:00,gfd,30.00
2024-03-21T07:53:00,gfd,30.59
2024-03-21T07:55:00,gfd,30.00
2024-03-21T07:56:00,gfd,13.18
2024-03-21T07:58:00,gfd,43.18
2024-03-21T08:00:00,gfd,34.22
2024-03-21T08:01:00,gfd,21.62
2024-03-21T08:03:00,gfd,38.96
2024-03-21T08:05:00,gfd,43.24
2024-03-21T08:06:00,gfd,21.56
2024-03-21T08:08:00,gfd,39.02
2024-03-21T08:09:00,gfd,17.40
2024-03-21T08:10:00,gfd,17.40
2024-03-21T08:12:00,gfd,38.38
2024-03-21T08:13:00,gfd,17.40
2024-03-21T08:15:00,gfd,30.59
2024-03-21T08:16:00,gfd,16.82
2024-03-21T08:18:00,gfd,30.59
2024-03-21T08:19:00,gfd,17.40
2024-03-21T08:21:00,gfd,30.00
2024-03-21T08:23:00,gfd,34.80
2024-03-21T08:24:00,gfd,21.62
2024-03-21T08:25:00,gfd,16.76
2024-03-21T08:27:00,gfd,26.43
2024-03-21T08:29:00,gfd,30.00
2024-03-21T08:31:00,gfd,30.00
2024-03-21T08:33:00,gfd,39.02
2024-03-21T08:35:00,gfd,34.80
2024-03-21T08:36:00,gfd,12.60
2024-03-21T08:38:00,gfd,30.59
2024-03-21T08:39:00,gfd,17.40
2024-03-21T08:41:00,gfd,30.00
2024-03-21T08:42:00,gfd,13.18
2024-03-21T08:44:00,gfd,30.00
2024-03-21T08:45:00,gfd,17.40
2024-03-21T08:47:00,gfd,30.00
2024-03-21T08:49:00,gfd,30.59
2024-03-21T08:51:00,gfd,30.00
2024-03-21T08:53:00,gfd,34.80
2024-03-21T08:55:00,gfd,30.00
2024-03-21T08:56:00,gfd,13.18
2024-03-21T08:58:00,gfd,30.00
2024-03-21T08:59:00,gfd,17.40
2024-03-21T09:00:00,gfd,12.60
2024-03-21T09:02:00,gfd,30.64
2024-03-21T09:03:00,gfd,30.64
2024-03-21T09:04:00,gfd,34.16
2024-03-21T09:05:00,gfd,17.40
2024-03-21T09:07:00,gfd,30.64
2024-03-21T09:09:00,gfd,30.00
2024-03-21T09:11:00,gfd,30.00
2024-03-21T09:13:00,gfd,26.37
2024-03-21T09:15:00,gfd,34.22
2024-03-21T09:16:00,gfd,13.18
2024-03-21T09:18:00,gfd,30.00
2024-03-21T09:20:00,gfd,30.59
2024-03-21T09:21:00,gfd,12.60
2024-03-21T09:23:00,gfd,39.02
2024-03-21T09:25:00,gfd,30.00
2024-03-21T09:27:00,gfd,30.59
2024-03-21T09:29:00,gfd,30.00
2024-03-21T09:31:00,gfd,30.59
2024-03-21T09:32:00,gfd,16.82
2024-03-21T09:34:00,gfd,13.18
2024-03-21T09:35:00,gfd,30.00
2024-03-21T09:36:00,gfd,17.40
2024-03-21T09:38:00,gfd,30.64
2024-03-21T09:40:00,gfd,30.00
2024-03-21T09:41:00,gfd,17.40
2024-03-21T09:43:00,gfd,30.00
2024-03-21T09:44:00,gfd,17.40
2024-03-21T09:46:00,gfd,30.00
2024-03-21T09:48:00,gfd,30.59
2024-03-21T09:49:00,gfd,12.60
2024-03-21T09:50:00,gfd,17.40
2024-03-21T09:52:00,gfd,30.59
2024-03-21T09:54:00,gfd,30.00
2024-03-21T09:56:00,gfd,34.80
2024-03-21T09:58:00,gfd,30.00
2024-03-21T09:59:00,gfd,17.40
2024-03-21T10:01:00,gfd,25.78
2024-03-21T10:02:00,gfd,17.40
2024-03-21T10:04:00,gfd,30.00
2024-03-21T10:06:00,gfd,30.59
2024-03-21T10:08:00,gfd,30.00
2024-03-21T10:10:00,gfd,34.80
2024-03-21T10:11:00,gfd,16.82
2024-03-21T10:12:00,gfd,13.18
2024-03-21T10:14:00,gfd,30.00
2024-03-21T10:16:00,gfd,34.80
2024-03-21T10:18:00,gfd,30.00
2024-03-21T10:19:00,gfd,13.24
2024-03-21T10:21:00,gfd,30.00
2024-03-21T10:22:00,gfd,17.40
2024-03-21T10:24:00,gfd,30.59
2024-03-21T10:26:00,gfd,30.00
2024-03-21T10:28:00,gfd,30.00
2024-03-21T10:30:00,gfd,34.80
2024-03-21T10:32:00,gfd,30.00
2024-03-21T10:34:00,gfd,34.80
2024-03-21T10:36:00,gfd,30.00
2024-03-21T10:38:00,gfd,30.59
2024-03-21T10:40:00,gfd,30.00
2024-03-21T10:42:00,gfd,30.59
2024-03-21T10:44:00,gfd,30.00
2024-03-21T10:46:00,gfd,25.78
2024-03-21T10:47:00,gfd,17.40
2024-03-21T10:49:00,gfd,30.00
2024-03-21T10:51:00,gfd,30.64
2024-03-21T10:53:00,gfd,30.00
2024-03-21T10:55:00,gfd,25.78
2024-03-21T10:56:00,gfd,17.40
2024-03-21T10:58:00,gfd,30.59
2024-03-21T11:00:00,gfd,30.00
2024-03-21T11:02:00,gfd,30.00
2024-03-21T11:03:00,gfd,13.18
2024-03-21T11:04:00,gfd,17.40
2024-03-21T11:06:00,gfd,30.00
2024-03-21T11:08:00,gfd,30.64
2024-03-21T11:10:00,gfd,30.00
2024-03-21T11:11:00,gfd,17.40
2024-03-21T11:13:00,gfd,38.96
2024-03-21T11:15:00,gfd,30.00
2024-03-21T11:17:00,gfd,34.80
2024-03-21T11:18:00,gfd,16.82
2024-03-21T11:20:00,gfd,38.96
2024-03-21T11:22:00,gfd,34.80
2024-03-21T11:23:00,gfd,12.60
2024-03-21T11:25:00,gfd,30.64
2024-03-21T11:27:00,gfd,30.00
2024-03-21T11:28:00,gfd,17.40
2024-03-21T11:29:00,gfd,13.18
2024-03-21T11:31:00,gfd,38.38
2024-03-21T11:33:00,gfd,30.59
2024-03-21T11:35:00,gfd,30.00
2024-03-21T11:36:00,gfd,17.40
2024-03-21T11:38:00,gfd,30.00
2024-03-21T11:40:00,gfd,30.64
2024-03-21T11:42:00,gfd,34.16
2024-03-21T11:43:00,gfd,13.24
2024-03-21T11:44:00,gfd,17.40
2024-03-21T11:46:00,gfd,30.00
2024-03-21T11:48:00,gfd,34.75
2024-03-21T11:49:00,gfd,17.40
2024-03-21T11:51:00,gfd,30.00
2024-03-21T11:53:00,gfd,34.80
2024-03-21T11:55:00,gfd,30.00
2024-03-21T11:56:00,gfd,17.40
2024-03-21T11:58:00,gfd,30.00
2024-03-21T12:00:00,gfd,30.64
2024-03-21T12:01:00,gfd,16.76
2024-03-21T12:03:00,gfd,30.64
2024-03-21T12:05:00,gfd,30.00
2024-03-21T12:07:00,gfd,38.96
2024-03-21T12:08:00,gfd,13.18
2024-03-21T12:10:00,gfd,38.44
2024-03-21T12:12:00,gfd,30.59
2024-03-21T12:15:00,gfd,39.02
2024-03-21T12:16:00,gfd,34.16
2024-03-21T12:17:00,gfd,17.40
2024-03-21T12:18:00,gfd,13.24
2024-03-21T12:21:00,gfd,34.16
2024-03-21T12:22:00,gfd,34.80
2024-03-21T12:23:00,gfd,17.40
2024-03-21T12:25:00,gfd,30.00
2024-03-21T12:27:00,gfd,30.00
2024-03-21T12:29:00,gfd,39.02
2024-03-21T12:30:00,gfd,17.40
2024-03-21T12:33:00,gfd,30.00
2024-03-21T12:34:00,gfd,30.59
2024-03-21T12:36:00,gfd,34.22
2024-03-21T12:39:00,gfd,34.75
2024-03-21T12:40:00,gfd,30.00
2024-03-21T12:41:00,gfd,21.62
2024-03-21T12:43:00,gfd,34.80
2024-03-21T12:45:00,gfd,39.02
2024-03-21T12:46:00,gfd,21.56
2024-03-21T12:48:00,gfd,43.24
2024-03-21T12:50:00,gfd,43.18
2024-03-21T12:52:00,gfd,38.96
2024-03-21T12:54:00,gfd,38.44
2024-03-21T12:55:00,gfd,21.56
2024-03-21T12:57:00,gfd,17.40
2024-03-21T12:58:00,gfd,43.24
2024-03-21T13:00:00,gfd,43.18
2024-03-21T13:01:00,gfd,17.40
2024-03-21T13:03:00,gfd,43.18
2024-03-21T13:05:00,gfd,39.02
2024-03-21T13:07:00,gfd,43.18
2024-03-21T13:09:00,gfd,39.02
2024-03-21T13:10:00,gfd,25.78
2024-03-21T13:12:00,gfd,43.18
2024-03-21T13:14:00,gfd,39.02
2024-03-21T13:16:00,gfd,47.40
2024-03-21T13:17:00,gfd,17.40
2024-03-21T13:19:00,gfd,34.16
2024-03-21T13:21:00,gfd,39.02
2024-03-21T13:23:00,gfd,34.80
2024-03-21T13:24:00,gfd,16.82
2024-03-21T13:25:00,gfd,17.40
2024-03-21T13:27:00,gfd,38.96
2024-03-21T13:29:00,gfd,34.80
2024-03-21T13:30:00,gfd,21.62
2024-03-21T13:31:00,gfd,21.56
2024-03-21T13:33:00,gfd,34.22
2024-03-21T13:34:00,gfd,21.62
2024-03-21T13:36:00,gfd,34.80
2024-03-21T13:37:00,gfd,21.56
2024-03-21T13:39:00,gfd,47.40
2024-03-21T13:41:00,gfd,43.24
2024-03-21T13:43:00,gfd,38.96
2024-03-21T13:44:00,gfd,17.40
2024-03-21T13:46:00,gfd,38.44
2024-03-21T13:48:00,gfd,38.96
2024-03-21T13:49:00,gfd,21.62
2024-03-21T13:50:00,gfd,21.56
2024-03-21T13:52:00,gfd,39.02
2024-03-21T13:53:00,gfd,21.62
2024-03-21T13:55:00,gfd,34.80
2024-03-21T13:56:00,gfd,21.56
2024-03-21T13:58:00,gfd,34.22
2024-03-21T13:59:00,gfd,17.40
2024-03-21T14:01:00,gfd,38.96
2024-03-21T14:03:00,gfd,34.22
2024-03-21T14:04:00,gfd,17.40
2024-03-21T14:06:00,gfd,34.80
2024-03-21T14:07:00,gfd,21.62
2024-03-21T14:09:00,gfd,34.16
2024-03-21T14:11:00,gfd,34.80
2024-03-21T14:12:00,gfd,17.40
2024-03-21T14:14:00,gfd,34.22
2024-03-21T14:16:00,gfd,38.96
2024-03-21T14:18:00,gfd,34.80
2024-03-21T14:20:00,gfd,17.40
2024-03-21T14:21:00,gfd,34.22
2024-03-21T14:22:00,gfd,21.62
2024-03-21T14:24:00,gfd,34.80
2024-03-21T14:26:00,gfd,34.16
2024-03-21T14:28:00,gfd,39.02
2024-03-21T14:29:00,gfd,17.40
2024-03-21T14:32:00,gfd,56.37
2024-03-21T14:34:00,gfd,30.00
2024-03-21T14:35:00,gfd,17.40
2024-03-21T14:36:00,gfd,25.84
2024-03-21T14:38:00,gfd,34.80
2024-03-21T14:40:00,gfd,38.38
2024-03-21T14:41:00,gfd,17.40
2024-03-21T14:44:00,gfd,47.40
2024-03-21T14:46:00,gfd,30.59
2024-03-21T14:47:00,gfd,17.40
2024-03-21T14:50:00,gfd,30.00
2024-03-21T14:51:00,gfd,30.00
2024-03-21T14:52:00,gfd,17.40
2024-03-21T14:53:00,gfd,17.40
2024-03-21T14:55:00,gfd,39.02
2024-03-21T14:57:00,gfd,34.16
2024-03-21T14:59:00,gfd,34.80
2024-03-21T15:01:00,gfd,30.00
2024-03-21T15:03:00,gfd,30.59
2024-03-21T15:05:00,gfd,34.22
2024-03-21T15:06:00,gfd,13.18
2024-03-21T15:08:00,gfd,34.80
2024-03-21T15:09:00,gfd,12.60
2024-03-21T15:11:00,gfd,34.80
2024-03-21T15:12:00,gfd,17.40
2024-03-21T15:13:00,gfd,12.60
2024-03-21T15:15:00,gfd,34.80
2024-03-21T15:16:00,gfd,17.40
2024-03-21T15:18:00,gfd,30.00
2024-03-21T15:19:00,gfd,13.18
2024-03-21T15:21:00,gfd,30.00
2024-03-21T15:23:00,gfd,25.84
2024-03-21T15:24:00,gfd,17.40
2024-03-21T15:26:00,gfd,30.00
2024-03-21T15:28:00,gfd,30.59
2024-03-21T15:30:00,gfd,34.22
2024-03-21T15:32:00,gfd,30.59
2024-03-21T15:33:00,gfd,17.40
2024-03-21T15:35:00,gfd,30.00
2024-03-21T15:36:00,gfd,17.40
2024-03-21T15:38:00,gfd,30.00
2024-03-21T15:39:00,gfd,17.40
2024-03-21T15:41:00,gfd,30.00
2024-03-21T15:42:00,gfd,13.18
2024-03-21T15:44:00,gfd,30.00
2024-03-21T15:45:00,gfd,17.40
2024-03-21T15:47:00,gfd,30.59
2024-03-21T15:49:00,gfd,34.22
2024-03-21T15:50:00,gfd,17.40
2024-03-21T15:52:00,gfd,30.00
2024-03-21T15:54:00,gfd,30.59
2024-03-21T15:56:00,gfd,30.00
2024-03-21T15:57:00,gfd,17.40
2024-03-21T15:59:00,gfd,34.80
2024-03-21T16:01:00,gfd,34.22
2024-03-21T16:03:00,gfd,34.80
2024-03-21T16:05:00,gfd,34.16
2024-03-21T16:07:00,gfd,30.64
2024-03-21T16:09:00,gfd,30.00
2024-03-21T16:11:00,gfd,30.59
2024-03-21T16:13:00,gfd,30.00
2024-03-21T16:14:00,gfd,17.40
2024-03-21T16:15:00,gfd,17.40
2024-03-21T16:17:00,gfd,30.00
2024-03-21T16:18:00,gfd,13.18
2024-03-21T16:20:00,gfd,30.00
2024-03-21T16:21:00,gfd,17.40
2024-03-21T16:22:00,gfd,12.60
2024-03-21T16:24:00,gfd,30.59
2024-03-21T16:25:00,gfd,17.40
2024-03-21T16:27:00,gfd,34.22
2024-03-21T16:29:00,gfd,30.59
2024-03-21T16:31:00,gfd,30.00
2024-03-21T16:33:00,gfd,34.80
2024-03-21T16:35:00,gfd,30.00
2024-03-21T16:37:00,gfd,13.18
2024-03-21T16:38:00,gfd,30.00
2024-03-21T16:39:00,gfd,17.40
2024-03-21T16:41:00,gfd,30.00
2024-03-21T16:43:00,gfd,34.80
2024-03-21T16:45:00,gfd,34.22
2024-03-21T16:47:00,gfd,34.80
2024-03-21T16:49:00,gfd,17.40
2024-03-21T16:50:00,gfd,30.00
2024-03-21T16:51:00,gfd,17.40
2024-03-21T16:53:00,gfd,34.80
2024-03-21T16:55:00,gfd,30.00
2024-03-21T16:57:00,gfd,34.80
2024-03-21T16:58:00,gfd,21.56
2024-03-21T16:59:00,gfd,16.82
2024-03-21T17:01:00,gfd,30.59
2024-03-21T17:02:00,gfd,12.60
2024-03-21T17:04:00,gfd,34.80
2024-03-21T17:07:00,gfd,51.62
2024-03-21T17:09:00,gfd,30.59
2024-03-21T17:10:00,gfd,17.40
2024-03-21T17:11:00,gfd,16.82
2024-03-21T17:13:00,gfd,34.80
2024-03-21T17:14:00,gfd,13.18
2024-03-21T17:16:00,gfd,30.00
2024-03-21T17:18:00,gfd,34.80
2024-03-21T17:20:00,gfd,30.00
2024-03-21T17:22:00,gfd,30.00
2024-03-21T17:23:00,gfd,17.40
2024-03-21T17:25:00,gfd,34.80
2024-03-21T17:26:00,gfd,12.60
2024-03-21T17:28:00,gfd,38.96
2024-03-21T17:30:00,gfd,34.80
2024-03-21T17:32:00,gfd,30.00
2024-03-21T17:33:00,gfd,21.62
2024-03-21T17:35:00,gfd,34.80
2024-03-21T17:36:00,gfd,17.40
2024-03-21T17:38:00,gfd,34.16
2024-03-21T17:40:00,gfd,30.64
2024-03-21T17:42:00,gfd,34.16
2024-03-21T17:43:00,gfd,17.40
2024-03-21T17:45:00,gfd,34.80
2024-03-21T17:47:00,gfd,30.00
2024-03-21T17:49:00,gfd,39.02
2024-03-21T17:51:00,gfd,38.96
2024-03-21T17:52:00,gfd,12.60
2024-03-21T17:53:00,gfd,17.40
2024-03-21T17:55:00,gfd,34.80
2024-03-21T17:57:00,gfd,34.22
2024-03-21T17:59:00,gfd,34.80
2024-03-21T18:00:00,gfd,17.40
2024-03-21T18:02:00,gfd,34.22
2024-03-21T18:04:00,gfd,30.59
2024-03-21T18:06:00,gfd,34.16
2024-03-21T18:08:00,gfd,30.64
2024-03-21T18:09:00,gfd,16.76
2024-03-21T18:12:00,gfd,48.05
2024-03-21T18:14:00,gfd,30.00
2024-03-21T18:15:00,gfd,25.78
2024-03-21T18:16:00,gfd,13.18
2024-03-21T18:18:00,gfd,17.40
2024-03-21T18:19:00,gfd,34.22
2024-03-21T18:20:00,gfd,17.40
2024-03-21T18:22:00,gfd,34.80
2024-03-21T18:24:00,gfd,30.00
2024-03-21T18:26:00,gfd,30.00
2024-03-21T18:27:00,gfd,17.40
2024-03-21T18:30:00,gfd,43.18
2024-03-21T18:32:00,gfd,30.59
