#datetime,building,power
2022-11-09T00:00:00,atb,21.61
2022-11-09T00:02:00,atb,38.39
2022-11-09T00:03:00,atb,21.61
2022-11-09T00:04:00,atb,19.20
2022-11-09T00:06:00,atb,40.80
2022-11-09T00:08:00,atb,38.39
2022-11-09T00:10:00,atb,40.81
2022-11-09T00:11:00,atb,21.59
2022-11-09T00:13:00,atb,40.80
2022-11-09T00:14:00,atb,19.20
2022-11-09T00:16:00,atb,40.80
2022-11-09T00:17:00,atb,19.20
2022-11-09T00:18:00,atb,21.61
2022-11-09T00:20:00,atb,40.80
2022-11-09T00:21:00,atb,19.20
2022-11-09T00:22:00,atb,19.19
2022-11-09T00:24:00,atb,38.41
2022-11-09T00:25:00,atb,19.20
2022-11-09T00:27:00,atb,40.80
2022-11-09T00:29:00,atb,35.99
2022-11-09T00:31:00,atb,38.41
2022-11-09T00:33:00,atb,38.39
2022-11-09T00:35:00,atb,36.01
2022-11-09T00:36:00,atb,19.20
2022-11-09T00:37:00,atb,19.19
2022-11-09T00:39:00,atb,38.41
2022-11-09T00:40:00,atb,16.80
2022-11-09T00:42:00,atb,52.79
2022-11-09T00:44:00,atb,64.80
2022-11-09T00:45:00,atb,33.60
2022-11-09T00:47:00,atb,47.99
2022-11-09T00:49:00,atb,38.41
2022-11-09T00:50:00,atb,19.20
2022-11-09T00:52:00,atb,38.39
2022-11-09T00:53:00,atb,16.80
2022-11-09T00:55:00,atb,35.99
2022-11-09T00:57:00,atb,38.41
2022-11-09T00:58:00,atb,16.80
2022-11-09T01:00:00,atb,35.99
2022-11-09T01:02:00,atb,36.01
2022-11-09T01:03:00,atb,16.80
2022-11-09T01:05:00,atb,38.39
2022-11-09T01:07:00,atb,36.01
2022-11-09T01:09:00,atb,35.99
2022-11-09T01:10:00,atb,19.20
2022-11-09T01:12:00,atb,36.01
2022-11-09T01:14:00,atb,38.39
2022-11-09T01:16:00,atb,36.01
2022-11-09T01:18:00,atb,35.99
2022-11-09T01:20:00,atb,36.01
2022-11-09T01:21:00,atb,16.80
2022-11-09T01:23:00,atb,36.01
2022-11-09T01:25:00,atb,35.99
2022-11-09T01:27:00,atb,36.01
2022-11-09T01:28:00,atb,16.80
2022-11-09T01:30:00,atb,35.99
2022-11-09T01:32:00,atb,36.01
2022-11-09T01:33:00,atb,16.80
2022-11-09T01:35:00,atb,40.80
2022-11-09T01:36:00,atb,31.20
2022-11-09T01:37:00,atb,28.80
2022-11-09T01:39:00,atb,60.00
2022-11-09T01:41:00,atb,36.01
2022-11-09T01:43:00,atb,38.39
2022-11-09T01:44:00,atb,16.80
2022-11-09T01:46:00,atb,38.39
2022-11-09T01:48:00,atb,36.01
2022-11-09T01:50:00,atb,38.39
2022-11-09T01:51:00,atb,16.80
2022-11-09T01:53:00,atb,36.01
2022-11-09T01:55:00,atb,35.99
2022-11-09T01:56:00,atb,16.80
2022-11-09T01:58:00,atb,38.41
2022-11-09T02:00:00,atb,35.99
2022-11-09T02:01:00,atb,16.80
2022-11-09T02:02:00,atb,16.80
2022-11-09T02:04:00,atb,36.01
2022-11-09T02:05:00,atb,19.19
2022-11-09T02:07:00,atb,36.01
2022-11-09T02:09:00,atb,36.01
2022-11-09T02:11:00,atb,35.99
2022-11-09T02:12:00,atb,16.80
2022-11-09T02:14:00,atb,38.41
2022-11-09T02:16:00,atb,35.99
2022-11-09T02:17:00,atb,19.20
2022-11-09T02:19:00,atb,35.99
2022-11-09T02:21:00,atb,36.01
2022-11-09T02:23:00,atb,36.01
2022-11-09T02:25:00,atb,38.39
2022-11-09T02:27:00,atb,36.01
2022-11-09T02:29:00,atb,35.99
2022-11-09T02:30:00,atb,16.80
2022-11-09T02:32:00,atb,38.41
2022-11-09T02:34:00,atb,38.39
2022-11-09T02:36:00,atb,38.41
2022-11-09T02:38:00,atb,35.99
2022-11-09T02:40:00,atb,33.60
2022-11-09T02:42:00,atb,35.99
2022-11-09T02:44:00,atb,36.01
2022-11-09T02:46:00,atb,33.60
2022-11-09T02:48:00,atb,35.99
2022-11-09T02:50:00,atb,36.01
2022-11-09T02:52:00,atb,36.01
2022-11-09T02:53:00,atb,19.19
2022-11-09T02:54:00,atb,19.20
2022-11-09T02:56:00,atb,36.01
2022-11-09T02:57:00,atb,19.19
2022-11-09T02:59:00,atb,36.01
2022-11-09T03:00:00,atb,19.20
2022-11-09T03:02:00,atb,35.99
2022-11-09T03:03:00,atb,16.80
2022-11-09T03:04:00,atb,19.20
2022-11-09T03:06:00,atb,36.01
2022-11-09T03:08:00,atb,35.99
2022-11-09T03:10:00,atb,36.01
2022-11-09T03:11:00,atb,16.80
2022-11-09T03:13:00,atb,50.39
2022-11-09T03:14:00,atb,28.80
2022-11-09T03:15:00,atb,28.80
2022-11-09T03:17:00,atb,60.00
2022-11-09T03:19:00,atb,38.41
2022-11-09T03:20:00,atb,19.20
2022-11-09T03:22:00,atb,35.99
2022-11-09T03:23:00,atb,19.20
2022-11-09T03:25:00,atb,35.99
2022-11-09T03:27:00,atb,33.60
2022-11-09T03:28:00,atb,19.20
2022-11-09T03:30:00,atb,36.01
2022-11-09T03:32:00,atb,33.59
2022-11-09T03:33:00,atb,19.20
2022-11-09T03:35:00,atb,36.01
2022-11-09T03:37:00,atb,35.99
2022-11-09T03:39:00,atb,33.60
2022-11-09T03:41:00,atb,36.01
2022-11-09T03:43:00,atb,35.99
2022-11-09T03:44:00,atb,16.80
2022-11-09T03:45:00,atb,19.20
2022-11-09T03:47:00,atb,35.99
2022-11-09T03:48:00,atb,19.20
2022-11-09T03:49:00,atb,16.80
2022-11-09T03:51:00,atb,36.01
2022-11-09T03:52:00,atb,19.19
2022-11-09T03:54:00,atb,33.60
2022-11-09T03:55:00,atb,19.20
2022-11-09T03:57:00,atb,35.99
2022-11-09T03:58:00,atb,16.80
2022-11-09T04:00:00,atb,36.01
2022-11-09T04:01:00,atb,16.80
2022-11-09T04:03:00,atb,33.60
2022-11-09T04:05:00,atb,35.99
2022-11-09T04:06:00,atb,16.80
2022-11-09T04:07:00,atb,16.80
2022-11-09T04:09:00,atb,35.99
2022-11-09T04:11:00,atb,33.60
2022-11-09T04:12:00,atb,19.20
2022-11-09T04:14:00,atb,33.60
2022-11-09T04:16:00,atb,35.99
2022-11-09T04:17:00,atb,16.80
2022-11-09T04:19:00,atb,36.01
2022-11-09T04:21:00,atb,35.99
2022-11-09T04:22:00,atb,16.80
2022-11-09T04:24:00,atb,43.20
2022-11-09T04:25:00,atb,28.80
2022-11-09T04:27:00,atb,60.00
2022-11-09T04:29:00,atb,33.60
2022-11-09T04:31:00,atb,55.21
2022-11-09T04:33:00,atb,62.39
2022-11-09T04:35:00,atb,55.21
2022-11-09T04:37:00,atb,38.39
2022-11-09T04:39:00,atb,36.01
2022-11-09T04:41:00,atb,33.60
2022-11-09T04:43:00,atb,35.99
2022-11-09T04:45:00,atb,36.01
2022-11-09T04:46:00,atb,16.80
2022-11-09T04:48:00,atb,35.99
2022-11-09T04:50:00,atb,36.01
2022-11-09T04:52:00,atb,38.39
2022-11-09T04:53:00,atb,16.80
2022-11-09T04:55:00,atb,36.01
2022-11-09T04:56:00,atb,19.19
2022-11-09T04:58:00,atb,36.01
2022-11-09T04:59:00,atb,19.20
2022-11-09T05:01:00,atb,35.99
2022-11-09T05:03:00,atb,36.01
2022-11-09T05:05:00,atb,36.01
2022-11-09T05:07:00,atb,35.99
2022-11-09T05:08:00,atb,19.20
2022-11-09T05:10:00,atb,33.60
2022-11-09T05:11:00,atb,16.80
2022-11-09T05:13:00,atb,35.99
2022-11-09T05:15:00,atb,36.01
2022-11-09T05:17:00,atb,33.59
2022-11-09T05:19:00,atb,36.01
2022-11-09T05:21:00,atb,36.01
2022-11-09T05:23:00,atb,35.99
2022-11-09T05:25:00,atb,33.60
2022-11-09T05:27:00,atb,36.01
2022-11-09T05:29:00,atb,33.59
2022-11-09T05:31:00,atb,36.01
2022-11-09T05:32:00,atb,16.80
2022-11-09T05:34:00,atb,35.99
2022-11-09T05:36:00,atb,36.01
2022-11-09T05:38:00,atb,33.60
2022-11-09T05:39:00,atb,19.20
2022-11-09T05:41:00,atb,35.99
2022-11-09T05:43:00,atb,36.01
2022-11-09T05:44:00,atb,19.19
2022-11-09T05:46:00,atb,36.01
2022-11-09T05:48:00,atb,36.01
2022-11-09T05:50:00,atb,35.99
2022-11-09T05:51:00,atb,16.80
2022-11-09T05:53:00,atb,36.01
2022-11-09T05:55:00,atb,35.99
2022-11-09T05:56:00,atb,16.80
2022-11-09T05:57:00,atb,19.20
2022-11-09T05:59:00,atb,36.01
2022-11-09T06:00:00,atb,16.79
2022-11-09T06:02:00,atb,36.01
2022-11-09T06:03:00,atb,16.80
2022-11-09T06:05:00,atb,36.01
2022-11-09T06:06:00,atb,16.79
2022-11-09T06:08:00,atb,33.60
2022-11-09T06:10:00,atb,36.01
2022-11-09T06:11:00,atb,16.80
2022-11-09T06:13:00,atb,35.99
2022-11-09T06:14:00,atb,19.20
2022-11-09T06:16:00,atb,36.01
2022-11-09T06:18:00,atb,35.99
2022-11-09T06:19:00,atb,16.80
2022-11-09T06:21:00,atb,36.01
2022-11-09T06:22:00,atb,19.19
2022-11-09T06:24:00,atb,33.60
2022-11-09T06:25:00,atb,19.20
2022-11-09T06:27:00,atb,35.99
2022-11-09T06:29:00,atb,36.01
2022-11-09T06:31:00,atb,33.60
2022-11-09T06:32:00,atb,19.20
2022-11-09T06:34:00,atb,35.99
2022-11-09T06:36:00,atb,36.01
2022-11-09T06:38:00,atb,35.99
2022-11-09T06:39:00,atb,16.80
2022-11-09T06:41:00,atb,33.60
2022-11-09T06:43:00,atb,33.60
2022-11-09T06:44:00,atb,16.80
2022-11-09T06:46:00,atb,33.59
2022-11-09T06:47:00,atb,16.80
2022-11-09T06:48:00,atb,16.80
2022-11-09T06:50:00,atb,43.20
2022-11-09T06:52:00,atb,60.00
2022-11-09T06:53:00,atb,31.20
2022-11-09T06:55:00,atb,50.41
2022-11-09T06:56:00,atb,16.80
2022-11-09T06:57:00,atb,16.80
2022-11-09T06:59:00,atb,35.99
2022-11-09T07:01:00,atb,36.01
2022-11-09T07:03:00,atb,35.99
2022-11-09T07:05:00,atb,38.41
2022-11-09T07:06:00,atb,19.20
2022-11-09T07:08:00,atb,35.99
2022-11-09T07:10:00,atb,55.20
2022-11-09T07:11:00,atb,31.20
2022-11-09T07:12:00,atb,28.80
2022-11-09T07:14:00,atb,40.81
2022-11-09T07:15:00,atb,16.80
2022-11-09T07:17:00,atb,35.99
2022-11-09T07:19:00,atb,36.01
2022-11-09T07:21:00,atb,35.99
2022-11-09T07:22:00,atb,16.80
2022-11-09T07:24:00,atb,36.01
2022-11-09T07:26:00,atb,38.39
2022-11-09T07:28:00,atb,38.41
2022-11-09T07:30:00,atb,38.39
2022-11-09T07:32:00,atb,38.41
2022-11-09T07:34:00,atb,38.39
2022-11-09T07:35:00,atb,16.80
2022-11-09T07:37:00,atb,36.01
2022-11-09T07:39:00,atb,38.39
2022-11-09T07:40:00,atb,16.80
2022-11-09T07:41:00,atb,16.80
2022-11-09T07:43:00,atb,35.99
2022-11-09T07:44:00,atb,19.20
2022-11-09T07:46:00,atb,36.01
2022-11-09T07:48:00,atb,38.39
2022-11-09T07:50:00,atb,43.20
2022-11-09T07:51:00,atb,16.80
2022-11-09T07:52:00,atb,19.20
2022-11-09T07:54:00,atb,40.80
2022-11-09T07:55:00,atb,19.20
2022-11-09T07:57:00,atb,43.20
2022-11-09T07:59:00,atb,45.60
2022-11-09T08:01:00,atb,40.80
2022-11-09T08:02:00,atb,21.61
2022-11-09T08:04:00,atb,40.80
2022-11-09T08:06:00,atb,45.60
2022-11-09T08:07:00,atb,21.61
2022-11-09T08:09:00,atb,40.80
2022-11-09T08:11:00,atb,35.99
2022-11-09T08:12:00,atb,21.61
2022-11-09T08:13:00,atb,21.61
2022-11-09T08:15:00,atb,43.20
2022-11-09T08:16:00,atb,21.59
2022-11-09T08:18:00,atb,40.81
2022-11-09T08:20:00,atb,64.79
2022-11-09T08:21:00,atb,33.60
2022-11-09T08:23:00,atb,67.19
2022-11-09T08:25:00,atb,40.81
2022-11-09T08:27:00,atb,40.80
2022-11-09T08:29:00,atb,38.39
2022-11-09T08:30:00,atb,24.01
2022-11-09T08:32:00,atb,35.99
2022-11-09T08:34:00,atb,38.41
2022-11-09T08:36:00,atb,36.01
2022-11-09T08:37:00,atb,19.19
2022-11-09T08:39:00,atb,38.41
2022-11-09T08:41:00,atb,38.39
2022-11-09T08:43:00,atb,40.80
2022-11-09T08:44:00,atb,16.80
2022-11-09T08:45:00,atb,19.20
2022-11-09T08:47:00,atb,38.39
2022-11-09T08:49:00,atb,36.01
2022-11-09T08:50:00,atb,16.80
2022-11-09T08:51:00,atb,19.20
2022-11-09T08:53:00,atb,35.99
2022-11-09T08:55:00,atb,36.01
2022-11-09T08:57:00,atb,43.20
2022-11-09T08:59:00,atb,52.79
2022-11-09T09:01:00,atb,60.00
2022-11-09T09:03:00,atb,36.01
2022-11-09T09:05:00,atb,38.39
2022-11-09T09:07:00,atb,36.01
2022-11-09T09:09:00,atb,36.01
2022-11-09T09:10:00,atb,16.80
2022-11-09T09:12:00,atb,50.39
2022-11-09T09:14:00,atb,60.00
2022-11-09T09:16:00,atb,57.60
2022-11-09T09:18:00,atb,38.41
2022-11-09T09:20:00,atb,38.39
2022-11-09T09:22:00,atb,38.41
2022-11-09T09:23:00,atb,16.80
2022-11-09T09:24:00,atb,19.19
2022-11-09T09:26:00,atb,38.41
2022-11-09T09:27:00,atb,21.59
2022-11-09T09:29:00,atb,38.41
2022-11-09T09:30:00,atb,16.80
2022-11-09T09:31:00,atb,19.19
2022-11-09T09:33:00,atb,36.01
2022-11-09T09:35:00,atb,38.39
2022-11-09T09:37:00,atb,38.41
2022-11-09T09:38:00,atb,16.80
2022-11-09T09:40:00,atb,35.99
2022-11-09T09:42:00,atb,38.41
2022-11-09T09:44:00,atb,35.99
2022-11-09T09:46:00,atb,38.41
2022-11-09T09:48:00,atb,43.20
2022-11-09T09:49:00,atb,21.59
2022-11-09T09:51:00,atb,38.41
2022-11-09T09:53:00,atb,43.20
2022-11-09T09:54:00,atb,19.20
2022-11-09T09:56:00,atb,35.99
2022-11-09T09:58:00,atb,36.01
2022-11-09T10:00:00,atb,38.39
2022-11-09T10:01:00,atb,24.01
2022-11-09T10:02:00,atb,19.19
2022-11-09T10:04:00,atb,36.01
2022-11-09T10:05:00,atb,19.20
2022-11-09T10:07:00,atb,35.99
2022-11-09T10:08:00,atb,19.20
2022-11-09T10:10:00,atb,36.01
2022-11-09T10:11:00,atb,19.19
2022-11-09T10:12:00,atb,19.20
2022-11-09T10:14:00,atb,36.01
2022-11-09T10:16:00,atb,38.39
2022-11-09T10:17:00,atb,24.01
2022-11-09T10:18:00,atb,23.99
2022-11-09T10:20:00,atb,38.39
2022-11-09T10:22:00,atb,50.41
2022-11-09T10:24:00,atb,55.20
2022-11-09T10:26:00,atb,62.40
2022-11-09T10:28:00,atb,38.41
2022-11-09T10:29:00,atb,21.59
2022-11-09T10:31:00,atb,38.41
2022-11-09T10:33:00,atb,35.99
2022-11-09T10:35:00,atb,38.41
2022-11-09T10:37:00,atb,38.39
2022-11-09T10:39:00,atb,38.41
2022-11-09T10:41:00,atb,38.39
2022-11-09T10:42:00,atb,19.20
2022-11-09T10:44:00,atb,43.20
2022-11-09T10:46:00,atb,40.80
2022-11-09T10:48:00,atb,52.81
2022-11-09T10:50:00,atb,62.39
2022-11-09T10:52:00,atb,62.40
2022-11-09T10:53:00,atb,31.20
2022-11-09T10:55:00,atb,36.01
2022-11-09T10:56:00,atb,19.20
2022-11-09T10:57:00,atb,19.19
2022-11-09T10:59:00,atb,40.81
2022-11-09T11:01:00,atb,40.80
2022-11-09T11:02:00,atb,21.59
2022-11-09T11:03:00,atb,19.20
2022-11-09T11:05:00,atb,38.41
2022-11-09T11:07:00,atb,40.80
2022-11-09T11:09:00,atb,38.39
2022-11-09T11:11:00,atb,43.20
2022-11-09T11:13:00,atb,40.81
2022-11-09T11:15:00,atb,45.60
2022-11-09T11:16:00,atb,19.19
2022-11-09T11:18:00,atb,40.81
2022-11-09T11:19:00,atb,21.59
2022-11-09T11:20:00,atb,19.20
2022-11-09T11:22:00,atb,36.01
2022-11-09T11:23:00,atb,19.19
2022-11-09T11:25:00,atb,40.81
2022-11-09T11:27:00,atb,38.39
2022-11-09T11:28:00,atb,19.20
2022-11-09T11:30:00,atb,35.99
2022-11-09T11:32:00,atb,38.41
2022-11-09T11:34:00,atb,35.99
2022-11-09T11:35:00,atb,19.20
2022-11-09T11:36:00,atb,19.20
2022-11-09T11:38:00,atb,43.20
2022-11-09T11:39:00,atb,31.20
2022-11-09T11:41:00,atb,69.59
2022-11-09T11:43:00,atb,67.21
2022-11-09T11:44:00,atb,19.19
2022-11-09T11:46:00,atb,38.41
2022-11-09T11:47:00,atb,19.20
2022-11-09T11:49:00,atb,38.39
2022-11-09T11:50:00,atb,21.61
2022-11-09T11:52:00,atb,38.39
2022-11-09T11:53:00,atb,16.80
2022-11-09T11:55:00,atb,40.80
2022-11-09T11:56:00,atb,19.20
2022-11-09T11:57:00,atb,19.20
2022-11-09T11:58:00,atb,19.19
2022-11-09T12:00:00,atb,43.20
2022-11-09T12:01:00,atb,19.20
2022-11-09T12:03:00,atb,36.01
2022-11-09T12:05:00,atb,35.99
2022-11-09T12:07:00,atb,43.20
2022-11-09T12:08:00,atb,19.20
2022-11-09T12:10:00,atb,43.20
2022-11-09T12:11:00,atb,19.20
2022-11-09T12:13:00,atb,43.20
2022-11-09T12:14:00,atb,28.80
2022-11-09T12:15:00,atb,31.20
2022-11-09T12:17:00,atb,62.40
2022-11-09T12:18:00,atb,19.20
2022-11-09T12:19:00,atb,19.19
2022-11-09T12:21:00,atb,38.41
2022-11-09T12:22:00,atb,19.20
2022-11-09T12:24:00,atb,35.99
2022-11-09T12:25:00,atb,19.20
2022-11-09T12:27:00,atb,38.39
2022-11-09T12:28:00,atb,19.20
2022-11-09T12:30:00,atb,38.41
2022-11-09T12:32:00,atb,43.20
2022-11-09T12:34:00,atb,38.39
2022-11-09T12:36:00,atb,40.80
2022-11-09T12:38:00,atb,38.41
2022-11-09T12:40:00,atb,38.39
2022-11-09T12:41:00,atb,19.20
2022-11-09T12:43:00,atb,38.39
2022-11-09T12:45:00,atb,38.41
2022-11-09T12:47:00,atb,38.39
2022-11-09T12:49:00,atb,38.41
2022-11-09T12:50:00,atb,19.19
2022-11-09T12:51:00,atb,19.20
2022-11-09T12:53:00,atb,38.41
2022-11-09T12:55:00,atb,38.39
2022-11-09T12:57:00,atb,50.41
2022-11-09T12:58:00,atb,26.40
2022-11-09T13:00:00,atb,43.20
2022-11-09T13:02:00,atb,38.39
2022-11-09T13:04:00,atb,38.41
2022-11-09T13:05:00,atb,23.99
2022-11-09T13:06:00,atb,21.61
2022-11-09T13:08:00,atb,48.00
2022-11-09T13:09:00,atb,33.60
2022-11-09T13:11:00,atb,67.18
2022-11-09T13:12:00,atb,40.81
2022-11-09T13:14:00,atb,72.01
2022-11-09T13:16:00,atb,38.38
2022-11-09T13:18:00,atb,38.41
2022-11-09T13:19:00,atb,21.59
2022-11-09T13:21:00,atb,38.41
2022-11-09T13:22:00,atb,19.22
2022-11-09T13:24:00,atb,35.98
2022-11-09T13:26:00,atb,38.41
2022-11-09T13:28:00,atb,36.01
2022-11-09T13:30:00,atb,38.41
2022-11-09T13:32:00,atb,38.38
2022-11-09T13:34:00,atb,36.01
2022-11-09T13:35:00,atb,19.19
2022-11-09T13:37:00,atb,36.01
2022-11-09T13:39:00,atb,36.01
2022-11-09T13:41:00,atb,43.21
2022-11-09T13:43:00,atb,69.58
2022-11-09T13:45:00,atb,69.61
2022-11-09T13:47:00,atb,45.59
2022-11-09T13:48:00,atb,24.02
2022-11-09T13:49:00,atb,21.59
2022-11-09T13:51:00,atb,47.99
2022-11-09T13:53:00,atb,52.82
2022-11-09T13:55:00,atb,45.59
2022-11-09T13:57:00,atb,43.21
2022-11-09T13:59:00,atb,43.18
2022-11-09T14:00:00,atb,21.59
2022-11-09T14:01:00,atb,21.62
2022-11-09T14:02:00,atb,21.59
2022-11-09T14:04:00,atb,38.41
2022-11-09T14:06:00,atb,40.78
2022-11-09T14:08:00,atb,43.21
2022-11-09T14:09:00,atb,23.99
2022-11-09T14:11:00,atb,43.21
2022-11-09T14:13:00,atb,38.38
2022-11-09T14:14:00,atb,21.62
2022-11-09T14:15:00,atb,19.19
2022-11-09T14:17:00,atb,36.01
2022-11-09T14:18:00,atb,19.19
2022-11-09T14:20:00,atb,40.81
2022-11-09T14:22:00,atb,38.41
2022-11-09T14:23:00,atb,19.19
2022-11-09T14:24:00,atb,19.19
2022-11-09T14:26:00,atb,36.01
2022-11-09T14:27:00,atb,19.19
2022-11-09T14:29:00,atb,38.41
2022-11-09T14:31:00,atb,38.41
2022-11-09T14:33:00,atb,38.41
2022-11-09T14:35:00,atb,38.38
2022-11-09T14:36:00,atb,16.82
2022-11-09T14:37:00,atb,19.19
2022-11-09T14:38:00,atb,19.19
2022-11-09T14:40:00,atb,38.41
2022-11-09T14:42:00,atb,38.41
2022-11-09T14:44:00,atb,40.81
2022-11-09T14:45:00,atb,19.19
2022-11-09T14:47:00,atb,36.01
2022-11-09T14:49:00,atb,43.18
2022-11-09T14:51:00,atb,38.41
2022-11-09T14:53:00,atb,36.01
2022-11-09T14:55:00,atb,38.41
2022-11-09T14:56:00,atb,19.19
2022-11-09T14:58:00,atb,38.41
2022-11-09T15:00:00,atb,38.38
2022-11-09T15:01:00,atb,24.02
2022-11-09T15:03:00,atb,38.38
2022-11-09T15:04:00,atb,16.82
2022-11-09T15:06:00,atb,38.38
2022-11-09T15:07:00,atb,19.22
2022-11-09T15:08:00,atb,19.19
2022-11-09T15:10:00,atb,38.41
2022-11-09T15:11:00,atb,19.19
2022-11-09T15:13:00,atb,38.41
2022-11-09T15:14:00,atb,19.19
2022-11-09T15:16:00,atb,38.41
2022-11-09T15:18:00,atb,38.41
2022-11-09T15:19:00,atb,19.19
2022-11-09T15:20:00,atb,21.59
2022-11-09T15:22:00,atb,38.41
2022-11-09T15:24:00,atb,38.41
2022-11-09T15:26:00,atb,47.99
2022-11-09T15:27:00,atb,31.20
2022-11-09T15:28:00,atb,38.41
2022-11-09T15:30:00,atb,83.99
2022-11-09T15:31:00,atb,43.21
2022-11-09T15:32:00,atb,28.80
2022-11-09T15:34:00,atb,38.38
2022-11-09T15:35:00,atb,19.22
2022-11-09T15:37:00,atb,38.38
2022-11-09T15:38:00,atb,21.62
2022-11-09T15:40:00,atb,38.38
2022-11-09T15:42:00,atb,43.21
2022-11-09T15:43:00,atb,19.19
2022-11-09T15:45:00,atb,38.41
2022-11-09T15:46:00,atb,19.19
2022-11-09T15:48:00,atb,40.81
2022-11-09T15:50:00,atb,38.41
2022-11-09T15:52:00,atb,38.41
2022-11-09T15:54:00,atb,38.38
2022-11-09T15:55:00,atb,19.22
2022-11-09T15:57:00,atb,35.98
2022-11-09T15:58:00,atb,21.62
2022-11-09T16:00:00,atb,38.38
2022-11-09T16:01:00,atb,19.22
2022-11-09T16:02:00,atb,21.59
2022-11-09T16:04:00,atb,43.21
2022-11-09T16:06:00,atb,62.40
2022-11-09T16:08:00,atb,43.18
2022-11-09T16:09:00,atb,19.19
2022-11-09T16:11:00,atb,40.81
2022-11-09T16:13:00,atb,38.41
2022-11-09T16:14:00,atb,19.19
2022-11-09T16:16:00,atb,38.41
2022-11-09T16:19:00,atb,52.79
2022-11-09T16:20:00,atb,45.62
2022-11-09T16:21:00,atb,19.19
2022-11-09T16:23:00,atb,43.21
2022-11-09T16:25:00,atb,38.38
2022-11-09T16:27:00,atb,40.81
2022-11-09T16:28:00,atb,19.19
2022-11-09T16:30:00,atb,38.41
2022-11-09T16:31:00,atb,19.19
2022-11-09T16:33:00,atb,40.81
2022-11-09T16:34:00,atb,21.59
2022-11-09T16:35:00,atb,21.62
2022-11-09T16:37:00,atb,40.78
2022-11-09T16:39:00,atb,40.81
2022-11-09T16:41:00,atb,40.78
2022-11-09T16:42:00,atb,19.22
2022-11-09T16:44:00,atb,62.40
2022-11-09T16:46:00,atb,67.21
2022-11-09T16:48:00,atb,55.20
2022-11-09T16:50:00,atb,43.18
2022-11-09T16:51:00,atb,19.22
2022-11-09T16:53:00,atb,45.59
2022-11-09T16:54:00,atb,31.20
2022-11-09T16:55:00,atb,31.20
2022-11-09T16:57:00,atb,47.99
2022-11-09T16:58:00,atb,19.22
2022-11-09T17:00:00,atb,47.99
2022-11-09T17:01:00,atb,23.99
2022-11-09T17:03:00,atb,45.62
2022-11-09T17:04:00,atb,21.59
2022-11-09T17:05:00,atb,21.59
2022-11-09T17:07:00,atb,43.21
2022-11-09T17:09:00,atb,47.99
2022-11-09T17:11:00,atb,43.21
2022-11-09T17:13:00,atb,47.99
2022-11-09T17:14:00,atb,19.22
2022-11-09T17:16:00,atb,43.18
2022-11-09T17:17:00,atb,21.62
2022-11-09T17:18:00,atb,21.59
2022-11-09T17:20:00,atb,45.59
2022-11-09T17:21:00,atb,21.62
2022-11-09T17:23:00,atb,50.39
2022-11-09T17:24:00,atb,31.20
2022-11-09T17:26:00,atb,69.61
2022-11-09T17:28:00,atb,69.58
2022-11-09T17:30:00,atb,50.42
2022-11-09T17:31:00,atb,21.59
2022-11-09T17:33:00,atb,43.18
2022-11-09T17:35:00,atb,48.02
2022-11-09T17:37:00,atb,45.59
2022-11-09T17:39:00,atb,48.02
2022-11-09T17:41:00,atb,45.59
2022-11-09T17:43:00,atb,48.02
2022-11-09T17:44:00,atb,23.99
2022-11-09T17:46:00,atb,45.59
2022-11-09T17:47:00,atb,21.59
2022-11-09T17:49:00,atb,43.21
2022-11-09T17:50:00,atb,19.19
2022-11-09T17:51:00,atb,21.62
2022-11-09T17:53:00,atb,40.78
2022-11-09T17:55:00,atb,43.21
2022-11-09T17:57:00,atb,40.81
2022-11-09T17:59:00,atb,40.78
2022-11-09T18:01:00,atb,48.02
2022-11-09T18:03:00,atb,47.99
2022-11-09T18:05:00,atb,43.21
2022-11-09T18:07:00,atb,43.18
2022-11-09T18:09:00,atb,64.80
2022-11-09T18:10:00,atb,28.80
2022-11-09T18:12:00,atb,43.21
2022-11-09T18:13:00,atb,21.59
2022-11-09T18:15:00,atb,43.18
2022-11-09T18:16:00,atb,21.62
2022-11-09T18:18:00,atb,45.59
2022-11-09T18:20:00,atb,43.21
2022-11-09T18:22:00,atb,43.18
2022-11-09T18:24:00,atb,45.62
2022-11-09T18:26:00,atb,45.59
2022-11-09T18:27:00,atb,21.59
2022-11-09T18:29:00,atb,43.21
2022-11-09T18:30:00,atb,21.59
2022-11-09T18:32:00,atb,43.21
2022-11-09T18:34:00,atb,45.59
2022-11-09T18:35:00,atb,21.62
2022-11-09T18:37:00,atb,43.18
2022-11-09T18:39:00,atb,45.62
2022-11-09T18:41:00,atb,45.59
2022-11-09T18:43:00,atb,48.02
2022-11-09T18:44:00,atb,26.40
2022-11-09T18:46:00,atb,45.59
2022-11-09T18:48:00,atb,43.21
2022-11-09T18:50:00,atb,43.18
2022-11-09T18:52:00,atb,43.21
2022-11-09T18:54:00,atb,43.18
2022-11-09T18:56:00,atb,43.21
2022-11-09T18:58:00,atb,45.59
2022-11-09T18:59:00,atb,24.02
2022-11-09T19:01:00,atb,45.59
2022-11-09T19:03:00,atb,45.62
2022-11-09T19:05:00,atb,52.79
2022-11-09T19:07:00,atb,60.00
2022-11-09T19:09:00,atb,43.18
2022-11-09T19:11:00,atb,43.21
2022-11-09T19:13:00,atb,40.81
2022-11-09T19:14:00,atb,21.59
