#datetime,building,power
2023-03-30T00:01:00,ata,52.79
2023-03-30T00:03:00,ata,43.18
2023-03-30T00:04:00,ata,21.62
2023-03-30T00:06:00,ata,43.18
2023-03-30T00:08:00,ata,43.18
2023-03-30T00:10:00,ata,40.84
2023-03-30T00:11:00,ata,19.16
2023-03-30T00:12:00,ata,21.62
2023-03-30T00:14:00,ata,43.18
2023-03-30T00:15:00,ata,19.22
2023-03-30T00:17:00,ata,43.18
2023-03-30T00:19:00,ata,40.84
2023-03-30T00:21:00,ata,43.18
2023-03-30T00:23:00,ata,43.18
2023-03-30T00:25:00,ata,40.78
2023-03-30T00:27:00,ata,40.84
2023-03-30T00:28:00,ata,23.96
2023-03-30T00:30:00,ata,40.84
2023-03-30T00:32:00,ata,40.78
2023-03-30T00:33:00,ata,19.22
2023-03-30T00:35:00,ata,47.99
2023-03-30T00:36:00,ata,28.77
2023-03-30T00:38:00,ata,64.80
2023-03-30T00:40:00,ata,64.80
2023-03-30T00:42:00,ata,60.00
2023-03-30T00:44:00,ata,43.24
2023-03-30T00:45:00,ata,19.16
2023-03-30T00:47:00,ata,40.84
2023-03-30T00:49:00,ata,40.78
2023-03-30T00:50:00,ata,19.22
2023-03-30T00:52:00,ata,40.78
2023-03-30T00:54:00,ata,40.78
2023-03-30T00:56:00,ata,40.78
2023-03-30T00:58:00,ata,38.44
2023-03-30T01:00:00,ata,40.78
2023-03-30T01:01:00,ata,19.22
2023-03-30T01:03:00,ata,38.38
2023-03-30T01:05:00,ata,40.84
2023-03-30T01:07:00,ata,40.78
2023-03-30T01:09:00,ata,35.98
2023-03-30T01:11:00,ata,38.44
2023-03-30T01:12:00,ata,21.56
2023-03-30T01:13:00,ata,16.82
2023-03-30T01:15:00,ata,38.38
2023-03-30T01:17:00,ata,38.44
2023-03-30T01:19:00,ata,38.38
2023-03-30T01:21:00,ata,38.38
2023-03-30T01:23:00,ata,36.04
2023-03-30T01:24:00,ata,19.16
2023-03-30T01:26:00,ata,38.44
2023-03-30T01:28:00,ata,38.38
2023-03-30T01:30:00,ata,38.44
2023-03-30T01:31:00,ata,19.16
2023-03-30T01:33:00,ata,40.84
2023-03-30T01:35:00,ata,38.38
2023-03-30T01:37:00,ata,38.38
2023-03-30T01:38:00,ata,19.22
2023-03-30T01:39:00,ata,16.82
2023-03-30T01:42:00,ata,67.21
2023-03-30T01:44:00,ata,62.40
2023-03-30T01:46:00,ata,64.75
2023-03-30T01:47:00,ata,33.63
2023-03-30T01:49:00,ata,62.40
2023-03-30T01:51:00,ata,62.40
2023-03-30T01:52:00,ata,26.37
2023-03-30T01:54:00,ata,40.84
2023-03-30T01:56:00,ata,38.38
2023-03-30T01:58:00,ata,38.38
2023-03-30T02:00:00,ata,38.44
2023-03-30T02:02:00,ata,40.78
2023-03-30T02:04:00,ata,35.98
2023-03-30T02:06:00,ata,38.44
2023-03-30T02:08:00,ata,38.38
2023-03-30T02:09:00,ata,19.22
2023-03-30T02:10:00,ata,16.82
2023-03-30T02:12:00,ata,38.38
2023-03-30T02:14:00,ata,38.38
2023-03-30T02:16:00,ata,36.04
2023-03-30T02:17:00,ata,19.16
2023-03-30T02:19:00,ata,36.04
2023-03-30T02:21:00,ata,38.38
2023-03-30T02:23:00,ata,38.44
2023-03-30T02:25:00,ata,35.98
2023-03-30T02:27:00,ata,38.38
2023-03-30T02:29:00,ata,36.04
2023-03-30T02:31:00,ata,35.98
2023-03-30T02:32:00,ata,19.22
2023-03-30T02:34:00,ata,33.57
2023-03-30T02:36:00,ata,36.04
2023-03-30T02:38:00,ata,38.38
2023-03-30T02:40:00,ata,35.98
2023-03-30T02:42:00,ata,36.04
2023-03-30T02:44:00,ata,38.38
2023-03-30T02:45:00,ata,16.82
2023-03-30T02:47:00,ata,35.98
2023-03-30T02:49:00,ata,38.44
2023-03-30T02:51:00,ata,35.98
2023-03-30T02:53:00,ata,38.38
2023-03-30T02:54:00,ata,19.22
2023-03-30T02:56:00,ata,38.38
2023-03-30T02:58:00,ata,52.85
2023-03-30T03:00:00,ata,62.34
2023-03-30T03:02:00,ata,52.85
2023-03-30T03:04:00,ata,38.38
2023-03-30T03:06:00,ata,40.78
2023-03-30T03:08:00,ata,38.44
2023-03-30T03:10:00,ata,35.98
2023-03-30T03:12:00,ata,38.38
2023-03-30T03:13:00,ata,19.22
2023-03-30T03:15:00,ata,35.98
2023-03-30T03:16:00,ata,21.62
2023-03-30T03:18:00,ata,36.04
2023-03-30T03:20:00,ata,40.78
2023-03-30T03:21:00,ata,16.82
2023-03-30T03:23:00,ata,38.38
2023-03-30T03:24:00,ata,19.22
2023-03-30T03:26:00,ata,38.38
2023-03-30T03:28:00,ata,38.38
2023-03-30T03:29:00,ata,16.82
2023-03-30T03:30:00,ata,19.22
2023-03-30T03:32:00,ata,35.98
2023-03-30T03:34:00,ata,38.38
2023-03-30T03:36:00,ata,36.04
2023-03-30T03:38:00,ata,38.38
2023-03-30T03:40:00,ata,36.04
2023-03-30T03:41:00,ata,19.16
2023-03-30T03:43:00,ata,36.04
2023-03-30T03:45:00,ata,35.98
2023-03-30T03:47:00,ata,38.38
2023-03-30T03:49:00,ata,36.04
2023-03-30T03:51:00,ata,33.57
2023-03-30T03:53:00,ata,38.44
2023-03-30T03:54:00,ata,16.76
2023-03-30T03:56:00,ata,36.04
2023-03-30T03:58:00,ata,38.38
2023-03-30T04:00:00,ata,33.63
2023-03-30T04:02:00,ata,35.98
2023-03-30T04:04:00,ata,38.38
2023-03-30T04:06:00,ata,36.04
2023-03-30T04:08:00,ata,38.38
2023-03-30T04:10:00,ata,38.38
2023-03-30T04:12:00,ata,36.04
2023-03-30T04:13:00,ata,19.22
2023-03-30T04:15:00,ata,35.98
2023-03-30T04:17:00,ata,38.38
2023-03-30T04:18:00,ata,19.22
2023-03-30T04:19:00,ata,19.22
2023-03-30T04:21:00,ata,35.98
2023-03-30T04:22:00,ata,19.22
2023-03-30T04:23:00,ata,21.56
2023-03-30T04:25:00,ata,60.00
2023-03-30T04:27:00,ata,60.00
2023-03-30T04:29:00,ata,57.60
2023-03-30T04:31:00,ata,38.44
2023-03-30T04:33:00,ata,35.98
2023-03-30T04:34:00,ata,19.22
2023-03-30T04:36:00,ata,38.38
2023-03-30T04:37:00,ata,16.82
2023-03-30T04:38:00,ata,19.22
2023-03-30T04:40:00,ata,35.98
2023-03-30T04:41:00,ata,35.98
2023-03-30T04:42:00,ata,19.22
2023-03-30T04:43:00,ata,35.98
2023-03-30T04:44:00,ata,16.82
2023-03-30T04:46:00,ata,38.38
2023-03-30T04:48:00,ata,33.63
2023-03-30T04:50:00,ata,38.38
2023-03-30T04:52:00,ata,35.98
2023-03-30T04:53:00,ata,16.82
2023-03-30T04:55:00,ata,38.38
2023-03-30T04:57:00,ata,36.04
2023-03-30T04:59:00,ata,35.98
2023-03-30T05:01:00,ata,38.44
2023-03-30T05:03:00,ata,62.40
2023-03-30T05:05:00,ata,60.00
2023-03-30T05:06:00,ata,31.17
2023-03-30T05:08:00,ata,38.38
2023-03-30T05:09:00,ata,19.22
2023-03-30T05:11:00,ata,38.38
2023-03-30T05:12:00,ata,16.82
2023-03-30T05:14:00,ata,38.44
2023-03-30T05:16:00,ata,35.98
2023-03-30T05:18:00,ata,35.98
2023-03-30T05:19:00,ata,16.82
2023-03-30T05:21:00,ata,35.98
2023-03-30T05:22:00,ata,19.22
2023-03-30T05:24:00,ata,36.04
2023-03-30T05:26:00,ata,38.38
2023-03-30T05:27:00,ata,19.22
2023-03-30T05:29:00,ata,35.98
2023-03-30T05:31:00,ata,38.38
2023-03-30T05:32:00,ata,19.22
2023-03-30T05:34:00,ata,35.98
2023-03-30T05:36:00,ata,36.04
2023-03-30T05:37:00,ata,19.22
2023-03-30T05:39:00,ata,38.38
2023-03-30T05:41:00,ata,35.98
2023-03-30T05:43:00,ata,38.44
2023-03-30T05:45:00,ata,38.38
2023-03-30T05:46:00,ata,19.22
2023-03-30T05:48:00,ata,38.38
2023-03-30T05:49:00,ata,16.82
2023-03-30T05:51:00,ata,35.98
2023-03-30T05:53:00,ata,38.44
2023-03-30T05:55:00,ata,33.57
2023-03-30T05:56:00,ata,19.22
2023-03-30T05:57:00,ata,16.76
2023-03-30T05:59:00,ata,36.04
2023-03-30T06:01:00,ata,38.38
2023-03-30T06:03:00,ata,36.04
2023-03-30T06:05:00,ata,35.98
2023-03-30T06:07:00,ata,35.98
2023-03-30T06:09:00,ata,33.63
2023-03-30T06:11:00,ata,38.38
2023-03-30T06:12:00,ata,28.83
2023-03-30T06:14:00,ata,60.00
2023-03-30T06:16:00,ata,52.79
2023-03-30T06:18:00,ata,35.98
2023-03-30T06:20:00,ata,33.63
2023-03-30T06:22:00,ata,35.98
2023-03-30T06:24:00,ata,35.98
2023-03-30T06:26:00,ata,36.04
2023-03-30T06:28:00,ata,35.98
2023-03-30T06:30:00,ata,36.04
2023-03-30T06:31:00,ata,16.76
2023-03-30T06:33:00,ata,38.44
2023-03-30T06:35:00,ata,35.98
2023-03-30T06:37:00,ata,35.98
2023-03-30T06:39:00,ata,33.63
2023-03-30T06:40:00,ata,16.82
2023-03-30T06:42:00,ata,35.98
2023-03-30T06:44:00,ata,35.98
2023-03-30T06:46:00,ata,33.63
2023-03-30T06:48:00,ata,35.98
2023-03-30T06:49:00,ata,19.22
2023-03-30T06:51:00,ata,33.57
2023-03-30T06:53:00,ata,36.04
2023-03-30T06:55:00,ata,35.98
2023-03-30T06:56:00,ata,16.82
2023-03-30T06:58:00,ata,35.98
2023-03-30T07:00:00,ata,36.04
2023-03-30T07:01:00,ata,19.16
2023-03-30T07:03:00,ata,36.04
2023-03-30T07:05:00,ata,35.98
2023-03-30T07:07:00,ata,36.04
2023-03-30T07:08:00,ata,16.76
2023-03-30T07:10:00,ata,36.04
2023-03-30T07:12:00,ata,33.57
2023-03-30T07:13:00,ata,16.82
2023-03-30T07:15:00,ata,35.98
2023-03-30T07:17:00,ata,33.63
2023-03-30T07:18:00,ata,19.16
2023-03-30T07:20:00,ata,33.63
2023-03-30T07:22:00,ata,35.98
2023-03-30T07:24:00,ata,36.04
2023-03-30T07:25:00,ata,16.76
2023-03-30T07:27:00,ata,36.04
2023-03-30T07:29:00,ata,35.98
2023-03-30T07:31:00,ata,33.63
2023-03-30T07:33:00,ata,35.98
2023-03-30T07:35:00,ata,35.98
2023-03-30T07:36:00,ata,19.22
2023-03-30T07:38:00,ata,35.98
2023-03-30T07:39:00,ata,16.82
2023-03-30T07:41:00,ata,33.63
2023-03-30T07:43:00,ata,35.98
2023-03-30T07:45:00,ata,35.98
2023-03-30T07:47:00,ata,33.63
2023-03-30T07:49:00,ata,35.98
2023-03-30T07:51:00,ata,36.04
2023-03-30T07:53:00,ata,45.59
2023-03-30T07:55:00,ata,40.78
2023-03-30T07:57:00,ata,45.59
2023-03-30T07:59:00,ata,57.66
2023-03-30T08:01:00,ata,60.00
2023-03-30T08:03:00,ata,60.00
2023-03-30T08:05:00,ata,43.18
2023-03-30T08:07:00,ata,38.38
2023-03-30T08:08:00,ata,21.62
2023-03-30T08:10:00,ata,38.38
2023-03-30T08:11:00,ata,21.62
2023-03-30T08:12:00,ata,21.56
2023-03-30T08:14:00,ata,36.04
2023-03-30T08:15:00,ata,16.82
2023-03-30T08:17:00,ata,60.00
2023-03-30T08:19:00,ata,64.75
2023-03-30T08:20:00,ata,28.83
2023-03-30T08:22:00,ata,40.78
2023-03-30T08:23:00,ata,16.82
2023-03-30T08:24:00,ata,16.82
2023-03-30T08:26:00,ata,38.38
2023-03-30T08:28:00,ata,36.04
2023-03-30T08:30:00,ata,35.98
2023-03-30T08:32:00,ata,38.38
2023-03-30T08:33:00,ata,26.43
2023-03-30T08:35:00,ata,35.98
2023-03-30T08:36:00,ata,21.62
2023-03-30T08:38:00,ata,38.38
2023-03-30T08:40:00,ata,43.24
2023-03-30T08:42:00,ata,40.78
2023-03-30T08:44:00,ata,38.38
2023-03-30T08:46:00,ata,38.44
2023-03-30T08:48:00,ata,35.98
2023-03-30T08:50:00,ata,38.38
2023-03-30T08:51:00,ata,19.22
2023-03-30T08:53:00,ata,38.38
2023-03-30T08:55:00,ata,48.05
2023-03-30T08:57:00,ata,40.78
2023-03-30T08:58:00,ata,19.22
2023-03-30T09:00:00,ata,40.78
2023-03-30T09:02:00,ata,47.99
2023-03-30T09:04:00,ata,40.78
2023-03-30T09:06:00,ata,43.24
2023-03-30T09:08:00,ata,40.78
2023-03-30T09:10:00,ata,43.18
2023-03-30T09:12:00,ata,55.20
2023-03-30T09:13:00,ata,28.83
2023-03-30T09:15:00,ata,72.01
2023-03-30T09:16:00,ata,45.59
2023-03-30T09:18:00,ata,88.77
2023-03-30T09:20:00,ata,64.80
2023-03-30T09:22:00,ata,45.64
2023-03-30T09:24:00,ata,40.78
2023-03-30T09:25:00,ata,21.62
2023-03-30T09:27:00,ata,40.78
2023-03-30T09:29:00,ata,43.18
2023-03-30T09:30:00,ata,21.62
2023-03-30T09:32:00,ata,45.59
2023-03-30T09:34:00,ata,52.79
2023-03-30T09:35:00,ata,26.43
2023-03-30T09:37:00,ata,40.78
2023-03-30T09:38:00,ata,28.83
2023-03-30T09:40:00,ata,40.78
2023-03-30T09:42:00,ata,47.99
2023-03-30T09:44:00,ata,52.79
2023-03-30T09:46:00,ata,40.84
2023-03-30T09:48:00,ata,40.78
2023-03-30T09:50:00,ata,45.59
2023-03-30T09:52:00,ata,47.99
2023-03-30T09:54:00,ata,36.04
2023-03-30T09:55:00,ata,19.16
2023-03-30T09:57:00,ata,38.44
2023-03-30T09:59:00,ata,38.38
2023-03-30T10:01:00,ata,38.38
2023-03-30T10:02:00,ata,19.22
2023-03-30T10:03:00,ata,21.62
2023-03-30T10:05:00,ata,38.38
2023-03-30T10:07:00,ata,40.78
2023-03-30T10:08:00,ata,31.23
2023-03-30T10:10:00,ata,64.80
2023-03-30T10:12:00,ata,62.40
2023-03-30T10:14:00,ata,60.00
2023-03-30T10:16:00,ata,40.78
2023-03-30T10:18:00,ata,36.04
2023-03-30T10:19:00,ata,19.16
2023-03-30T10:21:00,ata,38.44
2023-03-30T10:23:00,ata,35.98
2023-03-30T10:24:00,ata,19.22
2023-03-30T10:26:00,ata,35.98
2023-03-30T10:27:00,ata,19.22
2023-03-30T10:29:00,ata,33.57
2023-03-30T10:31:00,ata,36.04
2023-03-30T10:33:00,ata,33.57
2023-03-30T10:35:00,ata,35.98
2023-03-30T10:36:00,ata,19.22
2023-03-30T10:38:00,ata,38.38
2023-03-30T10:39:00,ata,24.02
2023-03-30T10:41:00,ata,43.18
2023-03-30T10:42:00,ata,19.22
2023-03-30T10:44:00,ata,45.59
2023-03-30T10:46:00,ata,52.79
2023-03-30T10:47:00,ata,31.23
2023-03-30T10:49:00,ata,60.00
2023-03-30T10:50:00,ata,28.77
2023-03-30T10:52:00,ata,60.00
2023-03-30T10:53:00,ata,19.22
2023-03-30T10:55:00,ata,38.38
2023-03-30T10:57:00,ata,36.04
2023-03-30T10:59:00,ata,40.78
2023-03-30T11:01:00,ata,57.60
2023-03-30T11:02:00,ata,31.23
2023-03-30T11:03:00,ata,28.77
2023-03-30T11:05:00,ata,57.60
2023-03-30T11:06:00,ata,19.22
2023-03-30T11:09:00,ata,47.99
2023-03-30T11:10:00,ata,45.59
2023-03-30T11:12:00,ata,50.39
2023-03-30T11:14:00,ata,48.05
2023-03-30T11:16:00,ata,43.18
2023-03-30T11:17:00,ata,24.02
2023-03-30T11:19:00,ata,55.20
2023-03-30T11:21:00,ata,43.18
2023-03-30T11:23:00,ata,38.38
2023-03-30T11:24:00,ata,19.22
2023-03-30T11:26:00,ata,43.18
2023-03-30T11:28:00,ata,43.24
2023-03-30T11:30:00,ata,45.59
2023-03-30T11:32:00,ata,45.59
2023-03-30T11:33:00,ata,21.62
2023-03-30T11:35:00,ata,47.99
2023-03-30T11:36:00,ata,23.96
2023-03-30T11:38:00,ata,45.64
2023-03-30T11:39:00,ata,23.96
2023-03-30T11:41:00,ata,47.99
2023-03-30T11:43:00,ata,45.64
2023-03-30T11:45:00,ata,47.99
2023-03-30T11:46:00,ata,35.98
2023-03-30T11:48:00,ata,74.41
2023-03-30T11:50:00,ata,98.38
2023-03-30T11:51:00,ata,48.05
2023-03-30T11:53:00,ata,93.57
2023-03-30T11:54:00,ata,38.38
2023-03-30T11:56:00,ata,52.85
2023-03-30T11:58:00,ata,43.18
2023-03-30T12:00:00,ata,47.99
2023-03-30T12:01:00,ata,21.62
2023-03-30T12:02:00,ata,23.96
2023-03-30T12:03:00,ata,21.62
2023-03-30T12:05:00,ata,47.99
2023-03-30T12:07:00,ata,55.20
2023-03-30T12:08:00,ata,31.23
2023-03-30T12:10:00,ata,67.21
2023-03-30T12:12:00,ata,74.36
2023-03-30T12:14:00,ata,74.41
2023-03-30T12:16:00,ata,60.00
2023-03-30T12:18:00,ata,45.59
2023-03-30T12:20:00,ata,43.24
2023-03-30T12:21:00,ata,28.77
2023-03-30T12:23:00,ata,43.18
2023-03-30T12:25:00,ata,40.84
2023-03-30T12:27:00,ata,45.59
2023-03-30T12:28:00,ata,21.62
2023-03-30T12:30:00,ata,45.59
2023-03-30T12:31:00,ata,21.56
2023-03-30T12:33:00,ata,40.84
2023-03-30T12:34:00,ata,21.56
2023-03-30T12:36:00,ata,40.84
2023-03-30T12:38:00,ata,38.38
2023-03-30T12:40:00,ata,40.78
2023-03-30T12:42:00,ata,43.24
2023-03-30T12:44:00,ata,40.78
2023-03-30T12:46:00,ata,40.78
2023-03-30T12:47:00,ata,26.43
2023-03-30T12:49:00,ata,40.78
2023-03-30T12:50:00,ata,21.62
2023-03-30T12:52:00,ata,38.38
2023-03-30T12:54:00,ata,40.84
2023-03-30T12:56:00,ata,38.38
2023-03-30T12:58:00,ata,45.59
2023-03-30T12:59:00,ata,19.22
2023-03-30T13:01:00,ata,38.38
2023-03-30T13:03:00,ata,38.44
2023-03-30T13:05:00,ata,40.78
2023-03-30T13:06:00,ata,21.62
2023-03-30T13:08:00,ata,47.99
2023-03-30T13:10:00,ata,52.79
2023-03-30T13:12:00,ata,62.40
2023-03-30T13:14:00,ata,60.00
2023-03-30T13:16:00,ata,38.38
2023-03-30T13:17:00,ata,19.22
2023-03-30T13:19:00,ata,43.18
2023-03-30T13:21:00,ata,36.04
2023-03-30T13:22:00,ata,23.96
2023-03-30T13:24:00,ata,57.60
2023-03-30T13:25:00,ata,33.63
2023-03-30T13:27:00,ata,60.00
2023-03-30T13:30:00,ata,71.95
2023-03-30T13:31:00,ata,60.00
2023-03-30T13:33:00,ata,43.24
2023-03-30T13:35:00,ata,38.38
2023-03-30T13:36:00,ata,16.82
2023-03-30T13:38:00,ata,38.38
2023-03-30T13:39:00,ata,16.82
2023-03-30T13:40:00,ata,26.37
2023-03-30T13:42:00,ata,36.04
2023-03-30T13:44:00,ata,35.98
2023-03-30T13:46:00,ata,40.84
2023-03-30T13:47:00,ata,28.77
2023-03-30T13:49:00,ata,69.61
2023-03-30T13:51:00,ata,57.60
2023-03-30T13:53:00,ata,47.99
2023-03-30T13:54:00,ata,16.82
2023-03-30T13:55:00,ata,16.82
2023-03-30T13:57:00,ata,38.38
2023-03-30T13:58:00,ata,21.62
2023-03-30T14:00:00,ata,38.38
2023-03-30T14:01:00,ata,16.82
2023-03-30T14:03:00,ata,38.38
2023-03-30T14:04:00,ata,21.62
2023-03-30T14:06:00,ata,40.78
2023-03-30T14:08:00,ata,67.21
2023-03-30T14:09:00,ata,31.17
2023-03-30T14:11:00,ata,67.21
2023-03-30T14:12:00,ata,36.04
2023-03-30T14:14:00,ata,55.20
2023-03-30T14:16:00,ata,40.78
2023-03-30T14:17:00,ata,26.43
2023-03-30T14:19:00,ata,64.75
2023-03-30T14:21:00,ata,62.40
2023-03-30T14:22:00,ata,26.43
2023-03-30T14:24:00,ata,62.40
2023-03-30T14:25:00,ata,33.57
2023-03-30T14:27:00,ata,45.64
2023-03-30T14:29:00,ata,40.78
2023-03-30T14:30:00,ata,19.22
2023-03-30T14:32:00,ata,40.78
2023-03-30T14:33:00,ata,21.62
2023-03-30T14:35:00,ata,43.18
2023-03-30T14:37:00,ata,40.78
2023-03-30T14:39:00,ata,40.84
2023-03-30T14:41:00,ata,38.38
2023-03-30T14:43:00,ata,43.18
2023-03-30T14:45:00,ata,43.18
2023-03-30T14:46:00,ata,19.22
2023-03-30T14:48:00,ata,43.18
2023-03-30T14:49:00,ata,21.62
2023-03-30T14:51:00,ata,43.18
2023-03-30T14:53:00,ata,48.05
2023-03-30T14:55:00,ata,71.95
2023-03-30T14:56:00,ata,31.23
2023-03-30T14:58:00,ata,60.00
2023-03-30T15:00:00,ata,64.80
2023-03-30T15:02:00,ata,43.18
2023-03-30T15:04:00,ata,43.18
2023-03-30T15:06:00,ata,38.44
2023-03-30T15:08:00,ata,40.78
2023-03-30T15:10:00,ata,43.18
2023-03-30T15:12:00,ata,40.84
2023-03-30T15:14:00,ata,38.38
2023-03-30T15:16:00,ata,43.18
2023-03-30T15:17:00,ata,21.62
2023-03-30T15:19:00,ata,38.38
2023-03-30T15:21:00,ata,36.04
2023-03-30T15:23:00,ata,38.38
2023-03-30T15:25:00,ata,38.38
2023-03-30T15:26:00,ata,19.22
2023-03-30T15:28:00,ata,40.78
2023-03-30T15:30:00,ata,38.44
2023-03-30T15:32:00,ata,50.39
2023-03-30T15:34:00,ata,45.59
2023-03-30T15:36:00,ata,55.20
2023-03-30T15:39:00,ata,52.79
2023-03-30T15:40:00,ata,62.40
2023-03-30T15:41:00,ata,31.23
2023-03-30T15:43:00,ata,64.80
2023-03-30T15:45:00,ata,64.80
2023-03-30T15:46:00,ata,33.57
2023-03-30T15:48:00,ata,50.39
2023-03-30T15:50:00,ata,45.59
2023-03-30T15:52:00,ata,48.05
2023-03-30T15:54:00,ata,43.18
2023-03-30T15:56:00,ata,43.18
2023-03-30T15:58:00,ata,45.59
2023-03-30T15:59:00,ata,21.62
2023-03-30T16:01:00,ata,43.18
2023-03-30T16:03:00,ata,40.84
2023-03-30T16:05:00,ata,43.18
2023-03-30T16:07:00,ata,43.18
2023-03-30T16:09:00,ata,43.18
2023-03-30T16:11:00,ata,43.24
2023-03-30T16:12:00,ata,23.96
2023-03-30T16:14:00,ata,74.41
2023-03-30T16:16:00,ata,69.61
2023-03-30T16:18:00,ata,60.00
2023-03-30T16:19:00,ata,33.57
2023-03-30T16:20:00,ata,33.63
2023-03-30T16:22:00,ata,74.41
2023-03-30T16:24:00,ata,43.18
2023-03-30T16:25:00,ata,21.62
2023-03-30T16:27:00,ata,45.59
2023-03-30T16:29:00,ata,45.59
2023-03-30T16:31:00,ata,43.18
2023-03-30T16:33:00,ata,43.24
2023-03-30T16:35:00,ata,50.39
2023-03-30T16:37:00,ata,43.18
2023-03-30T16:39:00,ata,50.39
2023-03-30T16:41:00,ata,84.02
2023-03-30T16:43:00,ata,81.56
2023-03-30T16:44:00,ata,43.24
2023-03-30T16:46:00,ata,74.36
2023-03-30T16:48:00,ata,72.01
2023-03-30T16:50:00,ata,43.24
2023-03-30T16:52:00,ata,38.38
2023-03-30T16:53:00,ata,21.62
2023-03-30T16:55:00,ata,43.18
2023-03-30T16:56:00,ata,21.56
2023-03-30T16:58:00,ata,45.64
2023-03-30T17:00:00,ata,40.78
2023-03-30T17:01:00,ata,24.02
2023-03-30T17:02:00,ata,21.56
2023-03-30T17:04:00,ata,47.99
2023-03-30T17:06:00,ata,40.84
2023-03-30T17:08:00,ata,43.18
2023-03-30T17:09:00,ata,21.62
2023-03-30T17:11:00,ata,38.38
2023-03-30T17:12:00,ata,26.43
2023-03-30T17:14:00,ata,40.78
2023-03-30T17:15:00,ata,21.62
2023-03-30T17:16:00,ata,19.16
2023-03-30T17:18:00,ata,47.99
2023-03-30T17:20:00,ata,40.84
2023-03-30T17:22:00,ata,45.59
2023-03-30T17:23:00,ata,21.62
2023-03-30T17:25:00,ata,40.78
2023-03-30T17:26:00,ata,21.62
2023-03-30T17:28:00,ata,52.79
2023-03-30T17:30:00,ata,45.59
2023-03-30T17:31:00,ata,19.22
2023-03-30T17:33:00,ata,43.18
2023-03-30T17:35:00,ata,45.59
2023-03-30T17:37:00,ata,40.78
2023-03-30T17:39:00,ata,45.64
2023-03-30T17:40:00,ata,26.37
2023-03-30T17:42:00,ata,74.41
2023-03-30T17:43:00,ata,38.38
2023-03-30T17:44:00,ata,31.23
2023-03-30T17:46:00,ata,67.21
2023-03-30T17:48:00,ata,47.99
2023-03-30T17:50:00,ata,43.18
2023-03-30T17:52:00,ata,40.84
2023-03-30T17:53:00,ata,19.16
2023-03-30T17:54:00,ata,24.02
2023-03-30T17:56:00,ata,40.78
2023-03-30T17:58:00,ata,40.78
2023-03-30T18:00:00,ata,43.24
2023-03-30T18:01:00,ata,21.56
2023-03-30T18:02:00,ata,24.02
2023-03-30T18:04:00,ata,62.40
2023-03-30T18:06:00,ata,62.40
2023-03-30T18:08:00,ata,47.99
2023-03-30T18:10:00,ata,40.78
2023-03-30T18:12:00,ata,40.84
2023-03-30T18:13:00,ata,28.77
2023-03-30T18:15:00,ata,50.39
2023-03-30T18:16:00,ata,21.62
2023-03-30T18:17:00,ata,19.22
2023-03-30T18:18:00,ata,21.56
2023-03-30T18:20:00,ata,43.24
2023-03-30T18:21:00,ata,23.96
2023-03-30T18:23:00,ata,64.80
2023-03-30T18:25:00,ata,62.40
2023-03-30T18:26:00,ata,31.23
2023-03-30T18:28:00,ata,71.95
2023-03-30T18:30:00,ata,43.24
2023-03-30T18:32:00,ata,45.59
2023-03-30T18:33:00,ata,28.77
2023-03-30T18:34:00,ata,28.83
2023-03-30T18:36:00,ata,45.59
2023-03-30T18:38:00,ata,43.24
2023-03-30T18:40:00,ata,45.59
2023-03-30T18:41:00,ata,21.56
2023-03-30T18:43:00,ata,50.45
2023-03-30T18:45:00,ata,40.78
2023-03-30T18:47:00,ata,50.39
2023-03-30T18:49:00,ata,64.80
2023-03-30T18:50:00,ata,21.62
2023-03-30T18:52:00,ata,38.38
2023-03-30T18:54:00,ata,67.21
2023-03-30T18:56:00,ata,72.01
2023-03-30T18:58:00,ata,55.20
2023-03-30T19:00:00,ata,60.00
2023-03-30T19:02:00,ata,72.01
2023-03-30T19:03:00,ata,28.77
2023-03-30T19:05:00,ata,69.61
2023-03-30T19:06:00,ata,40.78
2023-03-30T19:08:00,ata,55.20
2023-03-30T19:10:00,ata,47.99
2023-03-30T19:11:00,ata,21.62
2023-03-30T19:13:00,ata,43.18
2023-03-30T19:15:00,ata,48.05
2023-03-30T19:17:00,ata,47.99
2023-03-30T19:19:00,ata,47.99
2023-03-30T19:20:00,ata,21.62
2023-03-30T19:22:00,ata,55.20
2023-03-30T19:24:00,ata,47.99
2023-03-30T19:26:00,ata,50.39
2023-03-30T19:28:00,ata,55.20
2023-03-30T19:30:00,ata,55.20
2023-03-30T19:32:00,ata,55.20
2023-03-30T19:34:00,ata,52.79
2023-03-30T19:36:00,ata,55.25
2023-03-30T19:37:00,ata,23.96
2023-03-30T19:38:00,ata,38.38
2023-03-30T19:40:00,ata,57.66
2023-03-30T19:42:00,ata,52.79
2023-03-30T19:44:00,ata,69.55
2023-03-30T19:46:00,ata,72.01
2023-03-30T19:47:00,ata,43.24
2023-03-30T19:49:00,ata,86.37
2023-03-30T19:51:00,ata,81.62
2023-03-30T19:53:00,ata,57.60
2023-03-30T19:55:00,ata,57.60
2023-03-30T19:57:00,ata,50.39
2023-03-30T19:59:00,ata,55.20
2023-03-30T20:01:00,ata,45.59
2023-03-30T20:03:00,ata,52.79
2023-03-30T20:05:00,ata,67.21
2023-03-30T20:06:00,ata,33.63
2023-03-30T20:08:00,ata,72.01
