#datetime,building,power
2024-01-17T00:00:00,vfh,21.94
2024-01-17T00:01:00,vfh,52.51
2024-01-17T00:02:00,vfh,41.15
2024-01-17T00:03:00,vfh,54.76
2024-01-17T00:04:00,vfh,63.93
2024-01-17T00:05:00,vfh,62.00
2024-01-17T00:06:00,vfh,105.79
2024-01-17T00:07:00,vfh,53.03
2024-01-17T00:08:00,vfh,115.33
2024-01-17T00:09:00,vfh,115.33
2024-01-17T00:10:00,vfh,98.27
2024-01-17T00:11:00,vfh,65.06
2024-01-17T00:12:00,vfh,65.06
2024-01-17T00:13:00,vfh,86.93
2024-01-17T00:14:00,vfh,86.93
2024-01-17T00:15:00,vfh,68.24
2024-01-17T00:16:00,vfh,69.62
2024-01-17T00:17:00,vfh,109.17
2024-01-17T00:18:00,vfh,109.17
2024-01-17T00:19:00,vfh,77.40
2024-01-17T00:20:00,vfh,75.25
2024-01-17T00:21:00,vfh,91.17
2024-01-17T00:22:00,vfh,91.17
2024-01-17T00:23:00,vfh,43.56
2024-01-17T00:24:00,vfh,43.56
2024-01-17T00:25:00,vfh,41.37
2024-01-17T00:26:00,vfh,33.82
2024-01-17T00:27:00,vfh,65.69
2024-01-17T00:28:00,vfh,65.69
2024-01-17T00:29:00,vfh,41.83
2024-01-17T00:30:00,vfh,45.49
2024-01-17T00:31:00,vfh,70.77
2024-01-17T00:32:00,vfh,36.66
2024-01-17T00:33:00,vfh,32.56
2024-01-17T00:34:00,vfh,56.90
2024-01-17T00:35:00,vfh,61.65
2024-01-17T00:36:00,vfh,31.19
2024-01-17T00:37:00,vfh,51.60
2024-01-17T00:38:00,vfh,81.31
2024-01-17T00:39:00,vfh,62.99
2024-01-17T00:40:00,vfh,59.49
2024-01-17T00:41:00,vfh,59.49
2024-01-17T00:42:00,vfh,85.70
2024-01-17T00:43:00,vfh,125.08
2024-01-17T00:44:00,vfh,65.63
2024-01-17T00:45:00,vfh,84.99
2024-01-17T00:46:00,vfh,84.99
2024-01-17T00:47:00,vfh,97.42
2024-01-17T00:48:00,vfh,93.26
2024-01-17T00:49:00,vfh,40.41
2024-01-17T00:50:00,vfh,40.41
2024-01-17T00:51:00,vfh,59.18
2024-01-17T00:52:00,vfh,14.91
2024-01-17T00:53:00,vfh,57.59
2024-01-17T00:54:00,vfh,53.77
2024-01-17T00:55:00,vfh,53.77
2024-01-17T00:56:00,vfh,67.78
2024-01-17T00:57:00,vfh,67.78
2024-01-17T00:58:00,vfh,42.15
2024-01-17T00:59:00,vfh,56.11
2024-01-17T01:00:00,vfh,28.73
2024-01-17T01:01:00,vfh,24.85
2024-01-17T01:02:00,vfh,24.85
2024-01-17T01:03:00,vfh,76.81
2024-01-17T01:04:00,vfh,61.90
2024-01-17T01:05:00,vfh,61.90
2024-01-17T01:06:00,vfh,66.70
2024-01-17T01:07:00,vfh,66.70
2024-01-17T01:08:00,vfh,79.48
2024-01-17T01:09:00,vfh,79.48
2024-01-17T01:10:00,vfh,104.37
2024-01-17T01:11:00,vfh,104.37
2024-01-17T01:12:00,vfh,73.11
2024-01-17T01:13:00,vfh,100.70
2024-01-17T01:14:00,vfh,100.70
2024-01-17T01:15:00,vfh,14.58
2024-01-17T01:16:00,vfh,14.58
2024-01-17T01:17:00,vfh,47.83
2024-01-17T01:18:00,vfh,47.83
2024-01-17T01:19:00,vfh,87.53
2024-01-17T01:20:00,vfh,92.34
2024-01-17T01:21:00,vfh,100.00
2024-01-17T01:22:00,vfh,67.56
2024-01-17T01:23:00,vfh,44.28
2024-01-17T01:24:00,vfh,44.28
2024-01-17T01:25:00,vfh,24.95
2024-01-17T01:26:00,vfh,24.95
2024-01-17T01:27:00,vfh,115.03
2024-01-17T01:28:00,vfh,60.63
2024-01-17T01:29:00,vfh,60.63
2024-01-17T01:30:00,vfh,53.35
2024-01-17T01:31:00,vfh,72.61
2024-01-17T01:32:00,vfh,86.11
2024-01-17T01:33:00,vfh,64.32
2024-01-17T01:34:00,vfh,64.32
2024-01-17T01:35:00,vfh,18.07
2024-01-17T01:36:00,vfh,18.07
2024-01-17T01:37:00,vfh,30.72
2024-01-17T01:38:00,vfh,55.20
2024-01-17T01:39:00,vfh,55.20
2024-01-17T01:40:00,vfh,73.89
2024-01-17T01:41:00,vfh,46.15
2024-01-17T01:42:00,vfh,42.59
2024-01-17T01:43:00,vfh,92.58
2024-01-17T01:44:00,vfh,92.58
2024-01-17T01:45:00,vfh,110.25
2024-01-17T01:46:00,vfh,118.68
2024-01-17T01:47:00,vfh,55.83
2024-01-17T01:48:00,vfh,23.01
2024-01-17T01:49:00,vfh,59.02
2024-01-17T01:50:00,vfh,99.72
2024-01-17T01:51:00,vfh,103.93
2024-01-17T01:52:00,vfh,107.77
2024-01-17T01:53:00,vfh,77.57
2024-01-17T01:54:00,vfh,33.16
2024-01-17T01:55:00,vfh,78.86
2024-01-17T01:56:00,vfh,67.51
2024-01-17T01:57:00,vfh,52.65
2024-01-17T01:58:00,vfh,57.03
2024-01-17T01:59:00,vfh,57.03
2024-01-17T02:00:00,vfh,63.29
2024-01-17T02:01:00,vfh,81.70
2024-01-17T02:02:00,vfh,81.70
2024-01-17T02:03:00,vfh,15.22
2024-01-17T02:04:00,vfh,27.59
2024-01-17T02:05:00,vfh,52.83
2024-01-17T02:06:00,vfh,52.89
2024-01-17T02:07:00,vfh,25.11
2024-01-17T02:08:00,vfh,66.02
2024-01-17T02:09:00,vfh,83.08
2024-01-17T02:10:00,vfh,123.50
2024-01-17T02:11:00,vfh,123.50
2024-01-17T02:12:00,vfh,57.81
2024-01-17T02:13:00,vfh,45.83
2024-01-17T02:14:00,vfh,97.31
2024-01-17T02:15:00,vfh,17.41
2024-01-17T02:16:00,vfh,17.41
2024-01-17T02:17:00,vfh,70.73
2024-01-17T02:18:00,vfh,70.73
2024-01-17T02:19:00,vfh,39.34
2024-01-17T02:20:00,vfh,39.34
2024-01-17T02:21:00,vfh,83.38
2024-01-17T02:22:00,vfh,83.38
2024-01-17T02:23:00,vfh,23.34
2024-01-17T02:24:00,vfh,23.34
2024-01-17T02:25:00,vfh,25.53
2024-01-17T02:26:00,vfh,25.53
2024-01-17T02:27:00,vfh,14.14
2024-01-17T02:28:00,vfh,14.14
2024-01-17T02:29:00,vfh,22.55
2024-01-17T02:30:00,vfh,26.32
2024-01-17T02:31:00,vfh,64.17
2024-01-17T02:32:00,vfh,30.85
2024-01-17T02:33:00,vfh,30.85
2024-01-17T02:34:00,vfh,71.73
2024-01-17T02:35:00,vfh,56.38
2024-01-17T02:36:00,vfh,59.03
2024-01-17T02:37:00,vfh,83.86
2024-01-17T02:38:00,vfh,83.86
2024-01-17T02:39:00,vfh,69.57
2024-01-17T02:40:00,vfh,66.53
2024-01-17T02:41:00,vfh,25.12
2024-01-17T02:42:00,vfh,80.50
2024-01-17T02:43:00,vfh,80.50
2024-01-17T02:44:00,vfh,24.59
2024-01-17T02:45:00,vfh,24.59
2024-01-17T02:46:00,vfh,42.22
2024-01-17T02:47:00,vfh,64.61
2024-01-17T02:48:00,vfh,94.04
2024-01-17T02:49:00,vfh,94.04
2024-01-17T02:50:00,vfh,34.26
2024-01-17T02:51:00,vfh,34.26
2024-01-17T02:52:00,vfh,70.72
2024-01-17T02:53:00,vfh,65.63
2024-01-17T02:54:00,vfh,85.56
2024-01-17T02:55:00,vfh,74.77
2024-01-17T02:56:00,vfh,74.77
2024-01-17T02:57:00,vfh,39.28
2024-01-17T02:58:00,vfh,30.32
2024-01-17T02:59:00,vfh,39.60
2024-01-17T03:00:00,vfh,39.60
2024-01-17T03:01:00,vfh,92.32
2024-01-17T03:02:00,vfh,64.35
2024-01-17T03:03:00,vfh,106.77
2024-01-17T03:04:00,vfh,112.15
2024-01-17T03:05:00,vfh,35.00
2024-01-17T03:06:00,vfh,50.93
2024-01-17T03:07:00,vfh,49.66
2024-01-17T03:08:00,vfh,64.88
2024-01-17T03:09:00,vfh,64.29
2024-01-17T03:10:00,vfh,75.16
2024-01-17T03:11:00,vfh,70.86
2024-01-17T03:12:00,vfh,81.40
2024-01-17T03:13:00,vfh,93.70
2024-01-17T03:14:00,vfh,83.93
2024-01-17T03:15:00,vfh,82.47
2024-01-17T03:16:00,vfh,88.40
2024-01-17T03:17:00,vfh,62.90
2024-01-17T03:18:00,vfh,57.26
2024-01-17T03:19:00,vfh,73.77
2024-01-17T03:20:00,vfh,67.86
2024-01-17T03:21:00,vfh,67.86
2024-01-17T03:22:00,vfh,65.84
2024-01-17T03:23:00,vfh,42.17
2024-01-17T03:24:00,vfh,15.05
2024-01-17T03:25:00,vfh,73.60
2024-01-17T03:26:00,vfh,87.04
2024-01-17T03:27:00,vfh,44.03
2024-01-17T03:28:00,vfh,44.17
2024-01-17T03:29:00,vfh,103.41
2024-01-17T03:30:00,vfh,103.41
2024-01-17T03:31:00,vfh,69.37
2024-01-17T03:32:00,vfh,69.37
2024-01-17T03:33:00,vfh,107.12
2024-01-17T03:34:00,vfh,99.61
2024-01-17T03:35:00,vfh,99.61
2024-01-17T03:36:00,vfh,89.91
2024-01-17T03:37:00,vfh,73.15
2024-01-17T03:38:00,vfh,75.12
2024-01-17T03:39:00,vfh,75.12
2024-01-17T03:40:00,vfh,28.13
2024-01-17T03:41:00,vfh,85.92
2024-01-17T03:42:00,vfh,76.09
2024-01-17T03:43:00,vfh,41.11
2024-01-17T03:44:00,vfh,41.11
2024-01-17T03:45:00,vfh,109.68
2024-01-17T03:46:00,vfh,91.29
2024-01-17T03:47:00,vfh,91.29
2024-01-17T03:48:00,vfh,14.74
2024-01-17T03:49:00,vfh,51.04
2024-01-17T03:50:00,vfh,55.69
2024-01-17T03:51:00,vfh,50.49
2024-01-17T03:52:00,vfh,50.49
2024-01-17T03:53:00,vfh,31.86
2024-01-17T03:54:00,vfh,31.86
2024-01-17T03:55:00,vfh,71.78
2024-01-17T03:56:00,vfh,56.23
2024-01-17T03:57:00,vfh,56.23
2024-01-17T03:58:00,vfh,32.44
2024-01-17T03:59:00,vfh,32.44
2024-01-17T04:00:00,vfh,84.15
2024-01-17T04:01:00,vfh,42.26
2024-01-17T04:02:00,vfh,42.26
2024-01-17T04:03:00,vfh,24.79
2024-01-17T04:04:00,vfh,81.05
2024-01-17T04:05:00,vfh,54.00
2024-01-17T04:06:00,vfh,54.00
2024-01-17T04:07:00,vfh,55.67
2024-01-17T04:08:00,vfh,55.67
2024-01-17T04:09:00,vfh,61.68
2024-01-17T04:10:00,vfh,61.68
2024-01-17T04:11:00,vfh,73.04
2024-01-17T04:12:00,vfh,106.28
2024-01-17T04:13:00,vfh,94.03
2024-01-17T04:14:00,vfh,100.04
2024-01-17T04:15:00,vfh,100.04
2024-01-17T04:16:00,vfh,80.28
2024-01-17T04:17:00,vfh,66.31
2024-01-17T04:18:00,vfh,66.31
2024-01-17T04:19:00,vfh,27.95
2024-01-17T04:20:00,vfh,49.60
2024-01-17T04:21:00,vfh,60.82
2024-01-17T04:22:00,vfh,30.42
2024-01-17T04:23:00,vfh,30.42
2024-01-17T04:24:00,vfh,100.74
2024-01-17T04:25:00,vfh,108.92
2024-01-17T04:26:00,vfh,76.98
2024-01-17T04:27:00,vfh,68.53
2024-01-17T04:28:00,vfh,68.53
2024-01-17T04:29:00,vfh,41.62
2024-01-17T04:30:00,vfh,48.29
2024-01-17T04:31:00,vfh,48.29
2024-01-17T04:32:00,vfh,68.53
2024-01-17T04:33:00,vfh,65.89
2024-01-17T04:34:00,vfh,65.89
2024-01-17T04:35:00,vfh,24.27
2024-01-17T04:36:00,vfh,24.27
2024-01-17T04:37:00,vfh,23.36
2024-01-17T04:38:00,vfh,25.37
2024-01-17T04:39:00,vfh,39.14
2024-01-17T04:40:00,vfh,63.30
2024-01-17T04:41:00,vfh,97.81
2024-01-17T04:42:00,vfh,97.81
2024-01-17T04:43:00,vfh,51.57
2024-01-17T04:44:00,vfh,51.57
2024-01-17T04:45:00,vfh,42.67
2024-01-17T04:46:00,vfh,42.67
2024-01-17T04:47:00,vfh,57.58
2024-01-17T04:48:00,vfh,48.90
2024-01-17T04:49:00,vfh,48.90
2024-01-17T04:50:00,vfh,46.70
2024-01-17T04:51:00,vfh,77.59
2024-01-17T04:52:00,vfh,65.90
2024-01-17T04:53:00,vfh,9.96
2024-01-17T04:54:00,vfh,34.97
2024-01-17T04:55:00,vfh,102.34
2024-01-17T04:56:00,vfh,102.34
2024-01-17T04:57:00,vfh,51.32
2024-01-17T04:58:00,vfh,51.32
2024-01-17T04:59:00,vfh,63.93
2024-01-17T05:00:00,vfh,61.76
2024-01-17T05:01:00,vfh,80.64
2024-01-17T05:02:00,vfh,83.30
2024-01-17T05:03:00,vfh,86.79
2024-01-17T05:04:00,vfh,23.45
2024-01-17T05:05:00,vfh,23.45
2024-01-17T05:06:00,vfh,80.83
2024-01-17T05:07:00,vfh,67.71
2024-01-17T05:08:00,vfh,112.65
2024-01-17T05:09:00,vfh,92.34
2024-01-17T05:10:00,vfh,54.64
2024-01-17T05:11:00,vfh,20.37
2024-01-17T05:12:00,vfh,40.97
2024-01-17T05:13:00,vfh,40.97
2024-01-17T05:14:00,vfh,80.27
2024-01-17T05:15:00,vfh,70.12
2024-01-17T05:16:00,vfh,42.61
2024-01-17T05:17:00,vfh,19.68
2024-01-17T05:18:00,vfh,70.98
2024-01-17T05:19:00,vfh,109.64
2024-01-17T05:20:00,vfh,24.77
2024-01-17T05:21:00,vfh,66.83
2024-01-17T05:22:00,vfh,66.83
2024-01-17T05:23:00,vfh,83.69
2024-01-17T05:24:00,vfh,83.69
2024-01-17T05:25:00,vfh,33.45
2024-01-17T05:26:00,vfh,63.76
2024-01-17T05:27:00,vfh,63.76
2024-01-17T05:28:00,vfh,22.93
2024-01-17T05:29:00,vfh,19.61
2024-01-17T05:30:00,vfh,115.85
2024-01-17T05:31:00,vfh,59.00
2024-01-17T05:32:00,vfh,59.00
2024-01-17T05:33:00,vfh,20.43
2024-01-17T05:34:00,vfh,43.03
2024-01-17T05:35:00,vfh,45.33
2024-01-17T05:36:00,vfh,22.94
2024-01-17T05:37:00,vfh,97.12
2024-01-17T05:38:00,vfh,52.55
2024-01-17T05:39:00,vfh,34.80
2024-01-17T05:40:00,vfh,34.80
2024-01-17T05:41:00,vfh,99.02
2024-01-17T05:42:00,vfh,99.02
2024-01-17T05:43:00,vfh,27.74
2024-01-17T05:44:00,vfh,27.74
2024-01-17T05:45:00,vfh,81.89
2024-01-17T05:46:00,vfh,81.89
2024-01-17T05:47:00,vfh,43.60
2024-01-17T05:48:00,vfh,81.49
2024-01-17T05:49:00,vfh,55.86
2024-01-17T05:50:00,vfh,74.24
2024-01-17T05:51:00,vfh,74.24
2024-01-17T05:52:00,vfh,51.99
2024-01-17T05:53:00,vfh,72.43
2024-01-17T05:54:00,vfh,98.17
2024-01-17T05:55:00,vfh,62.76
2024-01-17T05:56:00,vfh,56.71
2024-01-17T05:57:00,vfh,71.57
2024-01-17T05:58:00,vfh,71.57
2024-01-17T05:59:00,vfh,103.06
2024-01-17T06:00:00,vfh,48.17
2024-01-17T06:01:00,vfh,39.49
2024-01-17T06:02:00,vfh,80.02
2024-01-17T06:03:00,vfh,80.02
2024-01-17T06:04:00,vfh,58.20
2024-01-17T06:05:00,vfh,58.20
2024-01-17T06:06:00,vfh,45.53
2024-01-17T06:07:00,vfh,106.47
2024-01-17T06:08:00,vfh,106.47
2024-01-17T06:09:00,vfh,7.80
2024-01-17T06:10:00,vfh,7.80
2024-01-17T06:11:00,vfh,57.55
2024-01-17T06:12:00,vfh,57.55
2024-01-17T06:13:00,vfh,48.85
2024-01-17T06:14:00,vfh,48.85
2024-01-17T06:15:00,vfh,54.41
2024-01-17T06:16:00,vfh,54.41
2024-01-17T06:17:00,vfh,50.89
2024-01-17T06:18:00,vfh,79.17
2024-01-17T06:19:00,vfh,39.80
2024-01-17T06:20:00,vfh,39.80
2024-01-17T06:21:00,vfh,39.59
2024-01-17T06:22:00,vfh,62.71
2024-01-17T06:23:00,vfh,102.07
2024-01-17T06:24:00,vfh,18.57
2024-01-17T06:25:00,vfh,55.74
2024-01-17T06:26:00,vfh,96.27
2024-01-17T06:27:00,vfh,62.22
2024-01-17T06:28:00,vfh,70.20
2024-01-17T06:29:00,vfh,70.20
2024-01-17T06:30:00,vfh,86.45
2024-01-17T06:31:00,vfh,11.36
2024-01-17T06:32:00,vfh,11.36
2024-01-17T06:33:00,vfh,107.71
2024-01-17T06:34:00,vfh,107.71
2024-01-17T06:35:00,vfh,93.37
2024-01-17T06:36:00,vfh,25.10
2024-01-17T06:37:00,vfh,25.10
2024-01-17T06:38:00,vfh,36.53
2024-01-17T06:39:00,vfh,6.26
2024-01-17T06:40:00,vfh,46.37
2024-01-17T06:41:00,vfh,77.15
2024-01-17T06:42:00,vfh,54.77
2024-01-17T06:43:00,vfh,59.73
2024-01-17T06:44:00,vfh,59.73
2024-01-17T06:45:00,vfh,80.33
2024-01-17T06:46:00,vfh,48.04
2024-01-17T06:47:00,vfh,57.85
2024-01-17T06:48:00,vfh,50.48
2024-01-17T06:49:00,vfh,68.99
2024-01-17T06:50:00,vfh,108.55
2024-01-17T06:51:00,vfh,108.55
2024-01-17T06:52:00,vfh,78.09
2024-01-17T06:53:00,vfh,78.09
2024-01-17T06:54:00,vfh,21.20
2024-01-17T06:55:00,vfh,21.20
2024-01-17T06:56:00,vfh,36.70
2024-01-17T06:57:00,vfh,56.23
2024-01-17T06:58:00,vfh,56.23
2024-01-17T06:59:00,vfh,21.25
2024-01-17T07:00:00,vfh,21.25
2024-01-17T07:01:00,vfh,52.14
2024-01-17T07:02:00,vfh,70.57
2024-01-17T07:03:00,vfh,71.60
2024-01-17T07:04:00,vfh,36.94
2024-01-17T07:05:00,vfh,33.62
2024-01-17T07:06:00,vfh,41.29
2024-01-17T07:07:00,vfh,106.88
2024-01-17T07:08:00,vfh,44.32
2024-01-17T07:09:00,vfh,6.33
2024-01-17T07:10:00,vfh,35.43
2024-01-17T07:11:00,vfh,55.09
2024-01-17T07:12:00,vfh,82.46
2024-01-17T07:13:00,vfh,63.47
2024-01-17T07:14:00,vfh,63.47
2024-01-17T07:15:00,vfh,87.24
2024-01-17T07:16:00,vfh,87.24
2024-01-17T07:17:00,vfh,61.36
2024-01-17T07:18:00,vfh,61.36
2024-01-17T07:19:00,vfh,66.28
2024-01-17T07:20:00,vfh,42.12
2024-01-17T07:21:00,vfh,40.53
2024-01-17T07:22:00,vfh,40.53
2024-01-17T07:23:00,vfh,92.29
2024-01-17T07:24:00,vfh,56.33
2024-01-17T07:25:00,vfh,56.33
2024-01-17T07:26:00,vfh,41.55
2024-01-17T07:27:00,vfh,41.55
2024-01-17T07:28:00,vfh,113.56
2024-01-17T07:29:00,vfh,113.56
2024-01-17T07:30:00,vfh,23.94
2024-01-17T07:31:00,vfh,23.94
2024-01-17T07:32:00,vfh,44.95
2024-01-17T07:33:00,vfh,44.95
2024-01-17T07:34:00,vfh,62.79
2024-01-17T07:35:00,vfh,71.58
2024-01-17T07:36:00,vfh,71.58
2024-01-17T07:37:00,vfh,95.38
2024-01-17T07:38:00,vfh,78.22
2024-01-17T07:39:00,vfh,78.22
2024-01-17T07:40:00,vfh,56.31
2024-01-17T07:41:00,vfh,56.31
2024-01-17T07:42:00,vfh,63.64
2024-01-17T07:43:00,vfh,63.64
2024-01-17T07:44:00,vfh,85.18
2024-01-17T07:45:00,vfh,80.51
2024-01-17T07:46:00,vfh,109.99
2024-01-17T07:47:00,vfh,28.02
2024-01-17T07:48:00,vfh,28.02
2024-01-17T07:49:00,vfh,27.75
2024-01-17T07:50:00,vfh,32.85
2024-01-17T07:51:00,vfh,113.17
2024-01-17T07:52:00,vfh,113.17
2024-01-17T07:53:00,vfh,61.41
2024-01-17T07:54:00,vfh,67.11
2024-01-17T07:55:00,vfh,67.11
2024-01-17T07:56:00,vfh,14.73
2024-01-17T07:57:00,vfh,59.29
2024-01-17T07:58:00,vfh,96.38
2024-01-17T07:59:00,vfh,72.85
2024-01-17T08:00:00,vfh,100.40
2024-01-17T08:01:00,vfh,100.67
2024-01-17T08:02:00,vfh,83.84
2024-01-17T08:03:00,vfh,83.84
2024-01-17T08:04:00,vfh,65.36
2024-01-17T08:05:00,vfh,84.91
2024-01-17T08:06:00,vfh,99.34
2024-01-17T08:07:00,vfh,79.14
2024-01-17T08:08:00,vfh,18.69
2024-01-17T08:09:00,vfh,32.50
2024-01-17T08:10:00,vfh,37.97
2024-01-17T08:11:00,vfh,37.97
2024-01-17T08:12:00,vfh,113.77
2024-01-17T08:13:00,vfh,113.77
2024-01-17T08:14:00,vfh,61.67
2024-01-17T08:15:00,vfh,61.67
2024-01-17T08:16:00,vfh,61.89
2024-01-17T08:17:00,vfh,61.89
2024-01-17T08:18:00,vfh,36.07
2024-01-17T08:19:00,vfh,36.07
2024-01-17T08:20:00,vfh,41.17
2024-01-17T08:21:00,vfh,115.25
2024-01-17T08:22:00,vfh,115.25
2024-01-17T08:23:00,vfh,84.30
2024-01-17T08:24:00,vfh,63.41
2024-01-17T08:25:00,vfh,62.14
2024-01-17T08:26:00,vfh,79.82
2024-01-17T08:27:00,vfh,74.90
2024-01-17T08:28:00,vfh,79.15
2024-01-17T08:29:00,vfh,99.17
2024-01-17T08:30:00,vfh,37.12
2024-01-17T08:31:00,vfh,99.18
2024-01-17T08:32:00,vfh,99.18
2024-01-17T08:33:00,vfh,28.27
2024-01-17T08:34:00,vfh,28.27
2024-01-17T08:35:00,vfh,61.44
2024-01-17T08:36:00,vfh,62.09
2024-01-17T08:37:00,vfh,62.09
2024-01-17T08:38:00,vfh,81.76
2024-01-17T08:39:00,vfh,65.18
2024-01-17T08:40:00,vfh,44.61
2024-01-17T08:41:00,vfh,44.61
2024-01-17T08:42:00,vfh,67.56
2024-01-17T08:43:00,vfh,67.56
2024-01-17T08:44:00,vfh,71.76
2024-01-17T08:45:00,vfh,71.76
2024-01-17T08:46:00,vfh,107.57
2024-01-17T08:47:00,vfh,112.98
2024-01-17T08:48:00,vfh,67.58
2024-01-17T08:49:00,vfh,67.58
2024-01-17T08:50:00,vfh,92.77
2024-01-17T08:51:00,vfh,96.50
2024-01-17T08:52:00,vfh,82.99
2024-01-17T08:53:00,vfh,103.83
2024-01-17T08:54:00,vfh,103.83
2024-01-17T08:55:00,vfh,58.68
2024-01-17T08:56:00,vfh,80.24
2024-01-17T08:57:00,vfh,80.24
2024-01-17T08:58:00,vfh,37.09
2024-01-17T08:59:00,vfh,73.35
2024-01-17T09:00:00,vfh,40.79
2024-01-17T09:01:00,vfh,65.24
2024-01-17T09:02:00,vfh,101.21
2024-01-17T09:03:00,vfh,21.77
2024-01-17T09:04:00,vfh,21.77
2024-01-17T09:05:00,vfh,107.99
2024-01-17T09:06:00,vfh,107.99
2024-01-17T09:07:00,vfh,106.53
2024-01-17T09:08:00,vfh,79.25
2024-01-17T09:09:00,vfh,36.34
2024-01-17T09:10:00,vfh,72.22
2024-01-17T09:11:00,vfh,66.15
2024-01-17T09:12:00,vfh,91.00
2024-01-17T09:13:00,vfh,91.00
2024-01-17T09:14:00,vfh,12.57
2024-01-17T09:15:00,vfh,86.64
2024-01-17T09:16:00,vfh,86.64
2024-01-17T09:17:00,vfh,95.72
2024-01-17T09:18:00,vfh,50.81
2024-01-17T09:19:00,vfh,88.24
2024-01-17T09:20:00,vfh,88.24
2024-01-17T09:21:00,vfh,69.14
2024-01-17T09:22:00,vfh,69.31
2024-01-17T09:23:00,vfh,58.39
2024-01-17T09:24:00,vfh,54.29
2024-01-17T09:25:00,vfh,30.07
2024-01-17T09:26:00,vfh,57.96
2024-01-17T09:27:00,vfh,74.77
2024-01-17T09:28:00,vfh,108.05
2024-01-17T09:29:00,vfh,79.04
2024-01-17T09:30:00,vfh,74.37
2024-01-17T09:31:00,vfh,74.37
2024-01-17T09:32:00,vfh,52.83
2024-01-17T09:33:00,vfh,19.95
2024-01-17T09:34:00,vfh,19.95
2024-01-17T09:35:00,vfh,71.23
2024-01-17T09:36:00,vfh,47.59
2024-01-17T09:37:00,vfh,23.39
2024-01-17T09:38:00,vfh,23.39
2024-01-17T09:39:00,vfh,61.78
2024-01-17T09:40:00,vfh,23.29
2024-01-17T09:41:00,vfh,23.29
2024-01-17T09:42:00,vfh,56.78
2024-01-17T09:43:00,vfh,56.78
2024-01-17T09:44:00,vfh,49.27
2024-01-17T09:45:00,vfh,56.81
2024-01-17T09:46:00,vfh,81.25
2024-01-17T09:47:00,vfh,81.25
2024-01-17T09:48:00,vfh,67.51
2024-01-17T09:49:00,vfh,79.14
2024-01-17T09:50:00,vfh,79.14
2024-01-17T09:51:00,vfh,44.58
2024-01-17T09:52:00,vfh,44.58
2024-01-17T09:53:00,vfh,110.12
2024-01-17T09:54:00,vfh,42.48
2024-01-17T09:55:00,vfh,42.48
2024-01-17T09:56:00,vfh,63.48
2024-01-17T09:57:00,vfh,52.02
2024-01-17T09:58:00,vfh,49.21
2024-01-17T09:59:00,vfh,49.21
2024-01-17T10:00:00,vfh,112.71
2024-01-17T10:01:00,vfh,112.71
2024-01-17T10:02:00,vfh,60.09
2024-01-17T10:03:00,vfh,35.19
2024-01-17T10:04:00,vfh,35.19
2024-01-17T10:05:00,vfh,21.91
2024-01-17T10:06:00,vfh,21.91
2024-01-17T10:07:00,vfh,77.31
2024-01-17T10:08:00,vfh,68.44
2024-01-17T10:09:00,vfh,74.54
2024-01-17T10:10:00,vfh,60.59
2024-01-17T10:11:00,vfh,60.59
2024-01-17T10:12:00,vfh,28.14
2024-01-17T10:13:00,vfh,62.94
2024-01-17T10:14:00,vfh,62.94
2024-01-17T10:15:00,vfh,94.64
2024-01-17T10:16:00,vfh,94.64
2024-01-17T10:17:00,vfh,46.83
2024-01-17T10:18:00,vfh,52.08
2024-01-17T10:19:00,vfh,52.08
2024-01-17T10:20:00,vfh,29.74
2024-01-17T10:21:00,vfh,53.93
2024-01-17T10:22:00,vfh,53.93
2024-01-17T10:23:00,vfh,68.02
2024-01-17T10:24:00,vfh,68.02
2024-01-17T10:25:00,vfh,31.46
2024-01-17T10:26:00,vfh,62.47
2024-01-17T10:27:00,vfh,54.30
2024-01-17T10:28:00,vfh,93.19
2024-01-17T10:29:00,vfh,93.19
2024-01-17T10:30:00,vfh,75.08
2024-01-17T10:31:00,vfh,75.08
2024-01-17T10:32:00,vfh,55.37
2024-01-17T10:33:00,vfh,23.19
2024-01-17T10:34:00,vfh,23.19
2024-01-17T10:35:00,vfh,93.03
2024-01-17T10:36:00,vfh,102.59
2024-01-17T10:37:00,vfh,102.59
2024-01-17T10:38:00,vfh,87.68
2024-01-17T10:39:00,vfh,92.03
2024-01-17T10:40:00,vfh,92.03
2024-01-17T10:41:00,vfh,112.07
2024-01-17T10:42:00,vfh,90.91
2024-01-17T10:43:00,vfh,90.91
2024-01-17T10:44:00,vfh,80.26
2024-01-17T10:45:00,vfh,80.26
2024-01-17T10:46:00,vfh,86.14
2024-01-17T10:47:00,vfh,86.14
2024-01-17T10:48:00,vfh,49.45
2024-01-17T10:49:00,vfh,49.45
2024-01-17T10:50:00,vfh,36.79
2024-01-17T10:51:00,vfh,33.70
2024-01-17T10:52:00,vfh,23.28
2024-01-17T10:53:00,vfh,52.55
2024-01-17T10:54:00,vfh,102.75
2024-01-17T10:55:00,vfh,82.34
2024-01-17T10:56:00,vfh,64.55
2024-01-17T10:57:00,vfh,28.90
2024-01-17T10:58:00,vfh,90.25
2024-01-17T10:59:00,vfh,90.25
2024-01-17T11:00:00,vfh,52.68
2024-01-17T11:01:00,vfh,57.59
2024-01-17T11:02:00,vfh,77.37
2024-01-17T11:03:00,vfh,52.75
2024-01-17T11:04:00,vfh,55.24
2024-01-17T11:05:00,vfh,65.35
