#datetime,building,power
2022-03-21T00:00:00,vfh,67.17
2022-03-21T00:01:00,vfh,67.17
2022-03-21T00:02:00,vfh,101.25
2022-03-21T00:03:00,vfh,101.25
2022-03-21T00:04:00,vfh,55.62
2022-03-21T00:05:00,vfh,55.62
2022-03-21T00:06:00,vfh,84.92
2022-03-21T00:07:00,vfh,22.59
2022-03-21T00:08:00,vfh,22.59
2022-03-21T00:09:00,vfh,57.36
2022-03-21T00:10:00,vfh,57.36
2022-03-21T00:11:00,vfh,58.28
2022-03-21T00:12:00,vfh,54.06
2022-03-21T00:13:00,vfh,54.06
2022-03-21T00:14:00,vfh,86.45
2022-03-21T00:15:00,vfh,24.48
2022-03-21T00:16:00,vfh,24.48
2022-03-21T00:17:00,vfh,72.92
2022-03-21T00:18:00,vfh,72.92
2022-03-21T00:19:00,vfh,94.90
2022-03-21T00:20:00,vfh,94.90
2022-03-21T00:21:00,vfh,83.44
2022-03-21T00:22:00,vfh,120.50
2022-03-21T00:23:00,vfh,113.76
2022-03-21T00:24:00,vfh,94.34
2022-03-21T00:25:00,vfh,92.16
2022-03-21T00:26:00,vfh,111.18
2022-03-21T00:27:00,vfh,95.89
2022-03-21T00:28:00,vfh,74.53
2022-03-21T00:29:00,vfh,70.80
2022-03-21T00:30:00,vfh,70.80
2022-03-21T00:31:00,vfh,96.65
2022-03-21T00:32:00,vfh,96.65
2022-03-21T00:33:00,vfh,104.64
2022-03-21T00:34:00,vfh,64.42
2022-03-21T00:35:00,vfh,64.42
2022-03-21T00:36:00,vfh,83.15
2022-03-21T00:37:00,vfh,83.15
2022-03-21T00:38:00,vfh,67.75
2022-03-21T00:39:00,vfh,67.75
2022-03-21T00:40:00,vfh,12.46
2022-03-21T00:41:00,vfh,47.04
2022-03-21T00:42:00,vfh,100.00
2022-03-21T00:43:00,vfh,62.16
2022-03-21T00:44:00,vfh,83.19
2022-03-21T00:45:00,vfh,54.82
2022-03-21T00:46:00,vfh,85.52
2022-03-21T00:47:00,vfh,86.08
2022-03-21T00:48:00,vfh,86.08
2022-03-21T00:49:00,vfh,69.76
2022-03-21T00:50:00,vfh,91.55
2022-03-21T00:51:00,vfh,57.06
2022-03-21T00:52:00,vfh,57.06
2022-03-21T00:53:00,vfh,57.27
2022-03-21T00:54:00,vfh,88.27
2022-03-21T00:55:00,vfh,88.27
2022-03-21T00:56:00,vfh,98.72
2022-03-21T00:57:00,vfh,84.61
2022-03-21T00:58:00,vfh,84.61
2022-03-21T00:59:00,vfh,70.72
2022-03-21T01:00:00,vfh,75.54
2022-03-21T01:01:00,vfh,19.98
2022-03-21T01:02:00,vfh,24.71
2022-03-21T01:03:00,vfh,52.08
2022-03-21T01:04:00,vfh,98.08
2022-03-21T01:05:00,vfh,112.42
2022-03-21T01:06:00,vfh,22.69
2022-03-21T01:07:00,vfh,32.93
2022-03-21T01:08:00,vfh,29.64
2022-03-21T01:09:00,vfh,29.78
2022-03-21T01:10:00,vfh,71.89
2022-03-21T01:11:00,vfh,71.89
2022-03-21T01:12:00,vfh,62.06
2022-03-21T01:13:00,vfh,46.16
2022-03-21T01:14:00,vfh,46.16
2022-03-21T01:15:00,vfh,120.54
2022-03-21T01:16:00,vfh,120.54
2022-03-21T01:17:00,vfh,59.03
2022-03-21T01:18:00,vfh,59.03
2022-03-21T01:19:00,vfh,53.97
2022-03-21T01:20:00,vfh,53.97
2022-03-21T01:21:00,vfh,49.96
2022-03-21T01:22:00,vfh,60.21
2022-03-21T01:23:00,vfh,80.05
2022-03-21T01:24:00,vfh,52.20
2022-03-21T01:25:00,vfh,32.89
2022-03-21T01:26:00,vfh,14.38
2022-03-21T01:27:00,vfh,112.83
2022-03-21T01:28:00,vfh,112.83
2022-03-21T01:29:00,vfh,58.92
2022-03-21T01:30:00,vfh,59.48
2022-03-21T01:31:00,vfh,43.44
2022-03-21T01:32:00,vfh,43.46
2022-03-21T01:33:00,vfh,25.65
2022-03-21T01:34:00,vfh,28.91
2022-03-21T01:35:00,vfh,28.91
2022-03-21T01:36:00,vfh,30.54
2022-03-21T01:37:00,vfh,30.54
2022-03-21T01:38:00,vfh,49.57
2022-03-21T01:39:00,vfh,56.56
2022-03-21T01:40:00,vfh,66.94
2022-03-21T01:41:00,vfh,88.50
2022-03-21T01:42:00,vfh,88.50
2022-03-21T01:43:00,vfh,42.55
2022-03-21T01:44:00,vfh,42.55
2022-03-21T01:45:00,vfh,39.80
2022-03-21T01:46:00,vfh,39.80
2022-03-21T01:47:00,vfh,33.48
2022-03-21T01:48:00,vfh,33.48
2022-03-21T01:49:00,vfh,71.46
2022-03-21T01:50:00,vfh,40.14
2022-03-21T01:51:00,vfh,40.94
2022-03-21T01:52:00,vfh,90.20
2022-03-21T01:53:00,vfh,98.13
2022-03-21T01:54:00,vfh,93.15
2022-03-21T01:55:00,vfh,109.06
2022-03-21T01:56:00,vfh,110.44
2022-03-21T01:57:00,vfh,110.74
2022-03-21T01:58:00,vfh,110.74
2022-03-21T01:59:00,vfh,110.45
2022-03-21T02:00:00,vfh,113.67
2022-03-21T02:01:00,vfh,123.86
2022-03-21T02:02:00,vfh,115.90
2022-03-21T02:03:00,vfh,115.90
2022-03-21T02:04:00,vfh,102.13
2022-03-21T02:05:00,vfh,102.13
2022-03-21T02:06:00,vfh,78.20
2022-03-21T02:07:00,vfh,78.20
2022-03-21T02:08:00,vfh,64.40
2022-03-21T02:09:00,vfh,64.40
2022-03-21T02:10:00,vfh,55.18
2022-03-21T02:11:00,vfh,55.18
2022-03-21T02:12:00,vfh,77.47
2022-03-21T02:13:00,vfh,77.47
2022-03-21T02:14:00,vfh,91.36
2022-03-21T02:15:00,vfh,91.36
2022-03-21T02:16:00,vfh,46.52
2022-03-21T02:17:00,vfh,46.52
2022-03-21T02:18:00,vfh,82.01
2022-03-21T02:19:00,vfh,82.01
2022-03-21T02:20:00,vfh,64.14
2022-03-21T02:21:00,vfh,66.31
2022-03-21T02:22:00,vfh,66.31
2022-03-21T02:23:00,vfh,34.46
2022-03-21T02:24:00,vfh,62.43
2022-03-21T02:25:00,vfh,62.43
2022-03-21T02:26:00,vfh,53.11
2022-03-21T02:27:00,vfh,53.11
2022-03-21T02:28:00,vfh,63.35
2022-03-21T02:29:00,vfh,63.35
2022-03-21T02:30:00,vfh,12.86
2022-03-21T02:31:00,vfh,12.86
2022-03-21T02:32:00,vfh,62.18
2022-03-21T02:33:00,vfh,62.18
2022-03-21T02:34:00,vfh,107.27
2022-03-21T02:35:00,vfh,95.38
2022-03-21T02:36:00,vfh,95.38
2022-03-21T02:37:00,vfh,46.11
2022-03-21T02:38:00,vfh,80.20
2022-03-21T02:39:00,vfh,54.02
2022-03-21T02:40:00,vfh,62.57
2022-03-21T02:41:00,vfh,91.81
2022-03-21T02:42:00,vfh,91.81
2022-03-21T02:43:00,vfh,63.13
2022-03-21T02:44:00,vfh,63.13
2022-03-21T02:45:00,vfh,99.09
2022-03-21T02:46:00,vfh,99.09
2022-03-21T02:47:00,vfh,66.31
2022-03-21T02:48:00,vfh,66.31
2022-03-21T02:49:00,vfh,96.15
2022-03-21T02:50:00,vfh,108.65
2022-03-21T02:51:00,vfh,43.10
2022-03-21T02:52:00,vfh,43.10
2022-03-21T02:53:00,vfh,95.45
2022-03-21T02:54:00,vfh,87.60
2022-03-21T02:55:00,vfh,88.05
2022-03-21T02:56:00,vfh,89.53
2022-03-21T02:57:00,vfh,89.53
2022-03-21T02:58:00,vfh,116.81
2022-03-21T02:59:00,vfh,121.33
2022-03-21T03:00:00,vfh,119.50
2022-03-21T03:01:00,vfh,91.20
2022-03-21T03:02:00,vfh,60.32
2022-03-21T03:03:00,vfh,116.02
2022-03-21T03:04:00,vfh,116.02
2022-03-21T03:05:00,vfh,36.05
2022-03-21T03:06:00,vfh,57.73
2022-03-21T03:07:00,vfh,57.73
2022-03-21T03:08:00,vfh,13.72
2022-03-21T03:09:00,vfh,86.59
2022-03-21T03:10:00,vfh,86.59
2022-03-21T03:11:00,vfh,67.03
2022-03-21T03:12:00,vfh,67.03
2022-03-21T03:13:00,vfh,116.06
2022-03-21T03:14:00,vfh,64.59
2022-03-21T03:15:00,vfh,67.87
2022-03-21T03:16:00,vfh,67.87
2022-03-21T03:17:00,vfh,55.97
2022-03-21T03:18:00,vfh,55.97
2022-03-21T03:19:00,vfh,96.51
2022-03-21T03:20:00,vfh,80.63
2022-03-21T03:21:00,vfh,80.63
2022-03-21T03:22:00,vfh,69.07
2022-03-21T03:23:00,vfh,69.07
2022-03-21T03:24:00,vfh,85.24
2022-03-21T03:25:00,vfh,85.24
2022-03-21T03:26:00,vfh,85.38
2022-03-21T03:27:00,vfh,27.96
2022-03-21T03:28:00,vfh,87.71
2022-03-21T03:29:00,vfh,87.71
2022-03-21T03:30:00,vfh,74.63
2022-03-21T03:31:00,vfh,104.12
2022-03-21T03:32:00,vfh,108.02
2022-03-21T03:33:00,vfh,125.99
2022-03-21T03:34:00,vfh,100.92
2022-03-21T03:35:00,vfh,100.92
2022-03-21T03:36:00,vfh,118.57
2022-03-21T03:37:00,vfh,57.76
2022-03-21T03:38:00,vfh,43.19
2022-03-21T03:39:00,vfh,72.05
2022-03-21T03:40:00,vfh,123.03
2022-03-21T03:41:00,vfh,75.03
2022-03-21T03:42:00,vfh,17.77
2022-03-21T03:43:00,vfh,90.67
2022-03-21T03:44:00,vfh,90.67
2022-03-21T03:45:00,vfh,87.52
2022-03-21T03:46:00,vfh,87.89
2022-03-21T03:47:00,vfh,90.92
2022-03-21T03:48:00,vfh,60.36
2022-03-21T03:49:00,vfh,23.17
2022-03-21T03:50:00,vfh,89.15
2022-03-21T03:51:00,vfh,89.15
2022-03-21T03:52:00,vfh,60.77
2022-03-21T03:53:00,vfh,60.77
2022-03-21T03:54:00,vfh,32.73
2022-03-21T03:55:00,vfh,6.96
2022-03-21T03:56:00,vfh,6.96
2022-03-21T03:57:00,vfh,38.04
2022-03-21T03:58:00,vfh,77.20
2022-03-21T03:59:00,vfh,77.20
2022-03-21T04:00:00,vfh,67.87
2022-03-21T04:01:00,vfh,82.99
2022-03-21T04:02:00,vfh,82.99
2022-03-21T04:03:00,vfh,29.16
2022-03-21T04:04:00,vfh,29.16
2022-03-21T04:05:00,vfh,79.03
2022-03-21T04:06:00,vfh,90.58
2022-03-21T04:07:00,vfh,60.11
2022-03-21T04:08:00,vfh,89.13
2022-03-21T04:09:00,vfh,82.52
2022-03-21T04:10:00,vfh,101.02
2022-03-21T04:11:00,vfh,100.47
2022-03-21T04:12:00,vfh,83.57
2022-03-21T04:13:00,vfh,66.91
2022-03-21T04:14:00,vfh,66.91
2022-03-21T04:15:00,vfh,91.60
2022-03-21T04:16:00,vfh,91.60
2022-03-21T04:17:00,vfh,33.52
2022-03-21T04:18:00,vfh,48.75
2022-03-21T04:19:00,vfh,48.75
2022-03-21T04:20:00,vfh,40.20
2022-03-21T04:21:00,vfh,40.20
2022-03-21T04:22:00,vfh,99.94
2022-03-21T04:23:00,vfh,55.69
2022-03-21T04:24:00,vfh,34.42
2022-03-21T04:25:00,vfh,34.42
2022-03-21T04:26:00,vfh,69.44
2022-03-21T04:27:00,vfh,65.28
2022-03-21T04:28:00,vfh,79.20
2022-03-21T04:29:00,vfh,79.20
2022-03-21T04:30:00,vfh,63.82
2022-03-21T04:31:00,vfh,63.82
2022-03-21T04:32:00,vfh,90.52
2022-03-21T04:33:00,vfh,90.52
2022-03-21T04:34:00,vfh,111.21
2022-03-21T04:35:00,vfh,111.21
2022-03-21T04:36:00,vfh,48.34
2022-03-21T04:37:00,vfh,64.07
2022-03-21T04:38:00,vfh,126.14
2022-03-21T04:39:00,vfh,65.76
2022-03-21T04:40:00,vfh,49.34
2022-03-21T04:41:00,vfh,54.14
2022-03-21T04:42:00,vfh,15.72
2022-03-21T04:43:00,vfh,71.08
2022-03-21T04:44:00,vfh,72.78
2022-03-21T04:45:00,vfh,89.31
2022-03-21T04:46:00,vfh,57.90
2022-03-21T04:47:00,vfh,57.90
2022-03-21T04:48:00,vfh,85.76
2022-03-21T04:49:00,vfh,55.24
2022-03-21T04:50:00,vfh,63.73
2022-03-21T04:51:00,vfh,108.98
2022-03-21T04:52:00,vfh,111.25
2022-03-21T04:53:00,vfh,119.11
2022-03-21T04:54:00,vfh,118.81
2022-03-21T04:55:00,vfh,65.45
2022-03-21T04:56:00,vfh,108.80
2022-03-21T04:57:00,vfh,108.80
2022-03-21T04:58:00,vfh,66.33
2022-03-21T04:59:00,vfh,66.12
2022-03-21T05:00:00,vfh,6.49
2022-03-21T05:01:00,vfh,63.98
2022-03-21T05:02:00,vfh,63.98
2022-03-21T05:03:00,vfh,99.20
2022-03-21T05:04:00,vfh,99.20
2022-03-21T05:05:00,vfh,43.63
2022-03-21T05:06:00,vfh,43.63
2022-03-21T05:07:00,vfh,57.62
2022-03-21T05:08:00,vfh,57.62
2022-03-21T05:09:00,vfh,44.12
2022-03-21T05:10:00,vfh,29.47
2022-03-21T05:11:00,vfh,49.31
2022-03-21T05:12:00,vfh,84.19
2022-03-21T05:13:00,vfh,60.41
2022-03-21T05:14:00,vfh,40.23
2022-03-21T05:15:00,vfh,70.49
2022-03-21T05:16:00,vfh,37.04
2022-03-21T05:17:00,vfh,72.24
2022-03-21T05:18:00,vfh,72.24
2022-03-21T05:19:00,vfh,68.46
2022-03-21T05:20:00,vfh,65.68
2022-03-21T05:21:00,vfh,63.68
2022-03-21T05:22:00,vfh,56.75
2022-03-21T05:23:00,vfh,6.41
2022-03-21T05:24:00,vfh,106.56
2022-03-21T05:25:00,vfh,106.56
2022-03-21T05:26:00,vfh,47.58
2022-03-21T05:27:00,vfh,84.05
2022-03-21T05:28:00,vfh,84.05
2022-03-21T05:29:00,vfh,69.62
2022-03-21T05:30:00,vfh,67.35
2022-03-21T05:31:00,vfh,60.98
2022-03-21T05:32:00,vfh,40.43
2022-03-21T05:33:00,vfh,40.43
2022-03-21T05:34:00,vfh,58.24
2022-03-21T05:35:00,vfh,11.37
2022-03-21T05:36:00,vfh,38.56
2022-03-21T05:37:00,vfh,53.19
2022-03-21T05:38:00,vfh,82.94
2022-03-21T05:39:00,vfh,89.47
2022-03-21T05:40:00,vfh,89.47
2022-03-21T05:41:00,vfh,86.84
2022-03-21T05:42:00,vfh,86.84
2022-03-21T05:43:00,vfh,64.77
2022-03-21T05:44:00,vfh,64.77
2022-03-21T05:45:00,vfh,51.27
2022-03-21T05:46:00,vfh,83.84
2022-03-21T05:47:00,vfh,62.46
2022-03-21T05:48:00,vfh,81.06
2022-03-21T05:49:00,vfh,82.29
2022-03-21T05:50:00,vfh,125.59
2022-03-21T05:51:00,vfh,125.59
2022-03-21T05:52:00,vfh,56.06
2022-03-21T05:53:00,vfh,56.06
2022-03-21T05:54:00,vfh,119.77
2022-03-21T05:55:00,vfh,113.56
2022-03-21T05:56:00,vfh,120.08
2022-03-21T05:57:00,vfh,58.76
2022-03-21T05:58:00,vfh,58.76
2022-03-21T05:59:00,vfh,91.21
2022-03-21T06:00:00,vfh,91.21
2022-03-21T06:01:00,vfh,62.37
2022-03-21T06:02:00,vfh,62.37
2022-03-21T06:03:00,vfh,34.62
2022-03-21T06:04:00,vfh,31.10
2022-03-21T06:05:00,vfh,65.99
2022-03-21T06:06:00,vfh,93.49
2022-03-21T06:07:00,vfh,43.69
2022-03-21T06:08:00,vfh,34.68
2022-03-21T06:09:00,vfh,72.12
2022-03-21T06:10:00,vfh,72.12
2022-03-21T06:11:00,vfh,58.20
2022-03-21T06:12:00,vfh,58.20
2022-03-21T06:13:00,vfh,6.36
2022-03-21T06:14:00,vfh,15.59
2022-03-21T06:15:00,vfh,73.16
2022-03-21T06:16:00,vfh,112.17
2022-03-21T06:17:00,vfh,95.12
2022-03-21T06:18:00,vfh,72.14
2022-03-21T06:19:00,vfh,72.14
2022-03-21T06:20:00,vfh,56.50
2022-03-21T06:21:00,vfh,61.63
2022-03-21T06:22:00,vfh,76.65
2022-03-21T06:23:00,vfh,104.23
2022-03-21T06:24:00,vfh,72.75
2022-03-21T06:25:00,vfh,66.39
2022-03-21T06:26:00,vfh,92.31
2022-03-21T06:27:00,vfh,38.75
2022-03-21T06:28:00,vfh,38.75
2022-03-21T06:29:00,vfh,90.55
2022-03-21T06:30:00,vfh,90.55
2022-03-21T06:31:00,vfh,49.59
2022-03-21T06:32:00,vfh,7.49
2022-03-21T06:33:00,vfh,57.79
2022-03-21T06:34:00,vfh,65.79
2022-03-21T06:35:00,vfh,65.79
2022-03-21T06:36:00,vfh,62.80
2022-03-21T06:37:00,vfh,42.99
2022-03-21T06:38:00,vfh,19.31
2022-03-21T06:39:00,vfh,71.88
2022-03-21T06:40:00,vfh,111.55
2022-03-21T06:41:00,vfh,75.53
2022-03-21T06:42:00,vfh,75.53
2022-03-21T06:43:00,vfh,64.89
2022-03-21T06:44:00,vfh,64.89
2022-03-21T06:45:00,vfh,40.95
2022-03-21T06:46:00,vfh,33.15
2022-03-21T06:47:00,vfh,27.10
2022-03-21T06:48:00,vfh,29.42
2022-03-21T06:49:00,vfh,22.10
2022-03-21T06:50:00,vfh,45.19
2022-03-21T06:51:00,vfh,45.19
2022-03-21T06:52:00,vfh,79.96
2022-03-21T06:53:00,vfh,58.47
2022-03-21T06:54:00,vfh,58.47
2022-03-21T06:55:00,vfh,61.45
2022-03-21T06:56:00,vfh,113.52
2022-03-21T06:57:00,vfh,114.67
2022-03-21T06:58:00,vfh,111.50
2022-03-21T06:59:00,vfh,118.90
2022-03-21T07:00:00,vfh,113.02
2022-03-21T07:01:00,vfh,85.64
2022-03-21T07:02:00,vfh,85.64
2022-03-21T07:03:00,vfh,85.78
2022-03-21T07:04:00,vfh,86.93
2022-03-21T07:05:00,vfh,105.98
2022-03-21T07:06:00,vfh,81.24
2022-03-21T07:07:00,vfh,59.60
2022-03-21T07:08:00,vfh,35.56
2022-03-21T07:09:00,vfh,103.93
2022-03-21T07:10:00,vfh,103.93
2022-03-21T07:11:00,vfh,38.07
2022-03-21T07:12:00,vfh,38.07
2022-03-21T07:13:00,vfh,73.06
2022-03-21T07:14:00,vfh,111.44
2022-03-21T07:15:00,vfh,66.23
2022-03-21T07:16:00,vfh,58.72
2022-03-21T07:17:00,vfh,69.03
2022-03-21T07:18:00,vfh,69.03
2022-03-21T07:19:00,vfh,106.06
2022-03-21T07:20:00,vfh,86.19
2022-03-21T07:21:00,vfh,87.37
2022-03-21T07:22:00,vfh,84.97
2022-03-21T07:23:00,vfh,84.97
2022-03-21T07:24:00,vfh,54.67
2022-03-21T07:25:00,vfh,46.95
2022-03-21T07:26:00,vfh,109.44
2022-03-21T07:27:00,vfh,109.44
2022-03-21T07:28:00,vfh,76.96
2022-03-21T07:29:00,vfh,76.96
2022-03-21T07:30:00,vfh,75.53
2022-03-21T07:31:00,vfh,75.53
2022-03-21T07:32:00,vfh,26.24
2022-03-21T07:33:00,vfh,26.24
2022-03-21T07:34:00,vfh,78.07
2022-03-21T07:35:00,vfh,78.07
2022-03-21T07:36:00,vfh,108.65
2022-03-21T07:37:00,vfh,83.83
2022-03-21T07:38:00,vfh,83.83
2022-03-21T07:39:00,vfh,58.93
2022-03-21T07:40:00,vfh,60.55
2022-03-21T07:41:00,vfh,91.09
2022-03-21T07:42:00,vfh,101.57
2022-03-21T07:43:00,vfh,92.25
2022-03-21T07:44:00,vfh,92.25
2022-03-21T07:45:00,vfh,58.11
2022-03-21T07:46:00,vfh,58.11
2022-03-21T07:47:00,vfh,82.30
2022-03-21T07:48:00,vfh,82.30
2022-03-21T07:49:00,vfh,23.00
2022-03-21T07:50:00,vfh,57.66
2022-03-21T07:51:00,vfh,114.61
2022-03-21T07:52:00,vfh,102.19
2022-03-21T07:53:00,vfh,102.19
2022-03-21T07:54:00,vfh,70.07
2022-03-21T07:55:00,vfh,70.07
2022-03-21T07:56:00,vfh,82.89
2022-03-21T07:57:00,vfh,82.89
2022-03-21T07:58:00,vfh,39.58
2022-03-21T07:59:00,vfh,70.61
2022-03-21T08:00:00,vfh,69.77
2022-03-21T08:01:00,vfh,69.25
2022-03-21T08:02:00,vfh,23.90
2022-03-21T08:03:00,vfh,63.61
2022-03-21T08:04:00,vfh,63.61
2022-03-21T08:05:00,vfh,69.61
2022-03-21T08:06:00,vfh,71.98
2022-03-21T08:07:00,vfh,53.97
2022-03-21T08:08:00,vfh,47.83
2022-03-21T08:09:00,vfh,69.67
2022-03-21T08:10:00,vfh,78.16
2022-03-21T08:11:00,vfh,64.63
2022-03-21T08:12:00,vfh,63.45
2022-03-21T08:13:00,vfh,63.45
2022-03-21T08:14:00,vfh,93.58
2022-03-21T08:15:00,vfh,93.58
2022-03-21T08:16:00,vfh,104.03
2022-03-21T08:17:00,vfh,43.62
2022-03-21T08:18:00,vfh,32.75
2022-03-21T08:19:00,vfh,35.25
2022-03-21T08:20:00,vfh,35.25
2022-03-21T08:21:00,vfh,54.66
2022-03-21T08:22:00,vfh,54.66
2022-03-21T08:23:00,vfh,95.78
2022-03-21T08:24:00,vfh,56.65
2022-03-21T08:25:00,vfh,57.80
2022-03-21T08:26:00,vfh,30.48
2022-03-21T08:27:00,vfh,67.51
2022-03-21T08:28:00,vfh,91.41
2022-03-21T08:29:00,vfh,105.57
2022-03-21T08:30:00,vfh,87.47
2022-03-21T08:31:00,vfh,79.05
2022-03-21T08:32:00,vfh,79.05
2022-03-21T08:33:00,vfh,62.05
2022-03-21T08:34:00,vfh,32.64
2022-03-21T08:35:00,vfh,32.64
2022-03-21T08:36:00,vfh,50.50
2022-03-21T08:37:00,vfh,98.92
2022-03-21T08:38:00,vfh,108.75
2022-03-21T08:39:00,vfh,91.62
2022-03-21T08:40:00,vfh,74.94
2022-03-21T08:41:00,vfh,99.17
2022-03-21T08:42:00,vfh,72.28
2022-03-21T08:43:00,vfh,43.98
2022-03-21T08:44:00,vfh,57.06
2022-03-21T08:45:00,vfh,34.98
2022-03-21T08:46:00,vfh,34.98
2022-03-21T08:47:00,vfh,43.43
2022-03-21T08:48:00,vfh,28.28
2022-03-21T08:49:00,vfh,13.50
2022-03-21T08:50:00,vfh,68.10
2022-03-21T08:51:00,vfh,87.54
2022-03-21T08:52:00,vfh,50.18
2022-03-21T08:53:00,vfh,50.18
2022-03-21T08:54:00,vfh,80.57
2022-03-21T08:55:00,vfh,101.67
2022-03-21T08:56:00,vfh,101.67
2022-03-21T08:57:00,vfh,90.92
2022-03-21T08:58:00,vfh,61.91
2022-03-21T08:59:00,vfh,61.91
2022-03-21T09:00:00,vfh,80.12
2022-03-21T09:01:00,vfh,107.37
2022-03-21T09:02:00,vfh,49.29
2022-03-21T09:03:00,vfh,49.29
2022-03-21T09:04:00,vfh,55.40
2022-03-21T09:05:00,vfh,55.40
2022-03-21T09:06:00,vfh,35.95
2022-03-21T09:07:00,vfh,35.95
2022-03-21T09:08:00,vfh,59.55
2022-03-21T09:09:00,vfh,77.76
2022-03-21T09:10:00,vfh,77.76
2022-03-21T09:11:00,vfh,97.32
2022-03-21T09:12:00,vfh,97.32
2022-03-21T09:13:00,vfh,54.07
2022-03-21T09:14:00,vfh,54.07
2022-03-21T09:15:00,vfh,114.11
2022-03-21T09:16:00,vfh,55.79
2022-03-21T09:17:00,vfh,55.79
2022-03-21T09:18:00,vfh,53.63
2022-03-21T09:19:00,vfh,47.30
2022-03-21T09:20:00,vfh,47.30
2022-03-21T09:21:00,vfh,39.85
2022-03-21T09:22:00,vfh,39.85
2022-03-21T09:23:00,vfh,108.48
2022-03-21T09:24:00,vfh,108.48
2022-03-21T09:25:00,vfh,28.86
2022-03-21T09:26:00,vfh,28.86
2022-03-21T09:27:00,vfh,66.62
2022-03-21T09:28:00,vfh,66.62
2022-03-21T09:29:00,vfh,47.90
2022-03-21T09:30:00,vfh,68.19
2022-03-21T09:31:00,vfh,68.19
2022-03-21T09:32:00,vfh,50.15
2022-03-21T09:33:00,vfh,50.15
2022-03-21T09:34:00,vfh,98.91
2022-03-21T09:35:00,vfh,83.23
2022-03-21T09:36:00,vfh,90.37
2022-03-21T09:37:00,vfh,24.57
2022-03-21T09:38:00,vfh,74.03
2022-03-21T09:39:00,vfh,124.83
2022-03-21T09:40:00,vfh,128.33
2022-03-21T09:41:00,vfh,97.71
2022-03-21T09:42:00,vfh,89.47
2022-03-21T09:43:00,vfh,89.47
2022-03-21T09:44:00,vfh,37.90
2022-03-21T09:45:00,vfh,40.52
2022-03-21T09:46:00,vfh,46.95
2022-03-21T09:47:00,vfh,28.15
2022-03-21T09:48:00,vfh,28.15
2022-03-21T09:49:00,vfh,73.96
2022-03-21T09:50:00,vfh,119.09
2022-03-21T09:51:00,vfh,62.30
2022-03-21T09:52:00,vfh,45.77
2022-03-21T09:53:00,vfh,45.77
2022-03-21T09:54:00,vfh,50.45
2022-03-21T09:55:00,vfh,85.99
2022-03-21T09:56:00,vfh,85.99
2022-03-21T09:57:00,vfh,22.95
2022-03-21T09:58:00,vfh,41.81
2022-03-21T09:59:00,vfh,105.96
2022-03-21T10:00:00,vfh,105.96
2022-03-21T10:01:00,vfh,16.88
2022-03-21T10:02:00,vfh,16.88
2022-03-21T10:03:00,vfh,12.17
2022-03-21T10:04:00,vfh,70.80
2022-03-21T10:05:00,vfh,70.80
2022-03-21T10:06:00,vfh,38.57
2022-03-21T10:07:00,vfh,38.57
2022-03-21T10:08:00,vfh,15.01
2022-03-21T10:09:00,vfh,15.01
2022-03-21T10:10:00,vfh,30.11
2022-03-21T10:11:00,vfh,48.73
2022-03-21T10:12:00,vfh,48.73
2022-03-21T10:13:00,vfh,46.12
2022-03-21T10:14:00,vfh,15.86
2022-03-21T10:15:00,vfh,47.09
2022-03-21T10:16:00,vfh,81.35
2022-03-21T10:17:00,vfh,112.46
2022-03-21T10:18:00,vfh,112.46
2022-03-21T10:19:00,vfh,43.36
2022-03-21T10:20:00,vfh,43.36
2022-03-21T10:21:00,vfh,70.28
2022-03-21T10:22:00,vfh,70.28
2022-03-21T10:23:00,vfh,105.44
2022-03-21T10:24:00,vfh,111.98
2022-03-21T10:25:00,vfh,102.93
2022-03-21T10:26:00,vfh,102.93
2022-03-21T10:27:00,vfh,54.96
2022-03-21T10:28:00,vfh,71.68
2022-03-21T10:29:00,vfh,71.68
2022-03-21T10:30:00,vfh,56.58
2022-03-21T10:31:00,vfh,56.58
2022-03-21T10:32:00,vfh,17.25
2022-03-21T10:33:00,vfh,65.47
2022-03-21T10:34:00,vfh,66.08
2022-03-21T10:35:00,vfh,62.33
2022-03-21T10:36:00,vfh,62.33
2022-03-21T10:37:00,vfh,52.30
2022-03-21T10:38:00,vfh,55.06
2022-03-21T10:39:00,vfh,55.06
2022-03-21T10:40:00,vfh,103.22
2022-03-21T10:41:00,vfh,103.22
2022-03-21T10:42:00,vfh,22.57
2022-03-21T10:43:00,vfh,54.37
2022-03-21T10:44:00,vfh,59.59
2022-03-21T10:45:00,vfh,59.59
2022-03-21T10:46:00,vfh,94.29
2022-03-21T10:47:00,vfh,94.29
2022-03-21T10:48:00,vfh,64.22
2022-03-21T10:49:00,vfh,64.22
2022-03-21T10:50:00,vfh,71.50
2022-03-21T10:51:00,vfh,84.04
2022-03-21T10:52:00,vfh,51.43
2022-03-21T10:53:00,vfh,55.21
2022-03-21T10:54:00,vfh,43.86
2022-03-21T10:55:00,vfh,87.45
2022-03-21T10:56:00,vfh,55.37
2022-03-21T10:57:00,vfh,9.89
2022-03-21T10:58:00,vfh,113.00
2022-03-21T10:59:00,vfh,113.00
2022-03-21T11:00:00,vfh,73.47
2022-03-21T11:01:00,vfh,73.47
2022-03-21T11:02:00,vfh,73.04
2022-03-21T11:03:00,vfh,73.04
2022-03-21T11:04:00,vfh,18.68
2022-03-21T11:05:00,vfh,43.96
