#datetime,building,power
2022-07-09T00:00:00,pth,2.40
2022-07-09T00:02:00,pth,1.20
2022-07-09T00:06:00,pth,1.20
2022-07-09T00:07:00,pth,1.20
2022-07-09T00:08:00,pth,1.20
2022-07-09T00:09:00,pth,1.20
2022-07-09T00:12:00,pth,1.20
2022-07-09T00:15:00,pth,2.40
2022-07-09T00:16:00,pth,1.20
2022-07-09T00:19:00,pth,1.20
2022-07-09T00:20:00,pth,1.20
2022-07-09T00:22:00,pth,2.40
2022-07-09T00:25:00,pth,2.40
2022-07-09T00:28:00,pth,2.40
2022-07-09T00:31:00,pth,2.40
2022-07-09T00:33:00,pth,1.20
2022-07-09T00:35:00,pth,1.20
2022-07-09T00:37:00,pth,2.40
2022-07-09T00:40:00,pth,1.20
2022-07-09T00:42:00,pth,1.20
2022-07-09T00:44:00,pth,1.20
2022-07-09T00:45:00,pth,2.40
2022-07-09T00:49:00,pth,2.40
2022-07-09T00:51:00,pth,2.40
2022-07-09T00:54:00,pth,2.40
2022-07-09T00:56:00,pth,1.20
2022-07-09T01:00:00,pth,2.40
2022-07-09T01:01:00,pth,1.20
2022-07-09T01:04:00,pth,1.20
2022-07-09T01:05:00,pth,1.20
2022-07-09T01:06:00,pth,1.20
2022-07-09T01:09:00,pth,1.20
2022-07-09T01:11:00,pth,2.40
2022-07-09T01:13:00,pth,1.20
2022-07-09T01:17:00,pth,2.40
2022-07-09T01:19:00,pth,1.20
2022-07-09T01:21:00,pth,1.20
2022-07-09T01:22:00,pth,1.20
2022-07-09T01:24:00,pth,1.20
2022-07-09T01:26:00,pth,2.40
2022-07-09T01:29:00,pth,1.20
2022-07-09T01:30:00,pth,1.20
2022-07-09T01:32:00,pth,1.20
2022-07-09T01:33:00,pth,1.20
2022-07-09T01:36:00,pth,1.20
2022-07-09T01:37:00,pth,1.20
2022-07-09T01:40:00,pth,1.20
2022-07-09T01:41:00,pth,1.20
2022-07-09T01:44:00,pth,2.40
2022-07-09T01:46:00,pth,1.20
2022-07-09T01:48:00,pth,1.20
2022-07-09T01:49:00,pth,1.20
2022-07-09T01:52:00,pth,1.20
2022-07-09T01:53:00,pth,1.20
2022-07-09T01:54:00,pth,1.20
2022-07-09T01:56:00,pth,1.20
2022-07-09T01:58:00,pth,1.20
2022-07-09T02:02:00,pth,2.40
2022-07-09T02:04:00,pth,1.20
2022-07-09T02:06:00,pth,1.20
2022-07-09T02:08:00,pth,1.20
2022-07-09T02:10:00,pth,2.40
2022-07-09T02:12:00,pth,1.20
2022-07-09T02:14:00,pth,1.20
2022-07-09T02:16:00,pth,2.40
2022-07-09T02:19:00,pth,2.40
2022-07-09T02:22:00,pth,2.40
2022-07-09T02:25:00,pth,2.40
2022-07-09T02:27:00,pth,1.20
2022-07-09T02:28:00,pth,1.20
2022-07-09T02:30:00,pth,1.20
2022-07-09T02:32:00,pth,1.20
2022-07-09T02:34:00,pth,1.20
2022-07-09T02:37:00,pth,2.40
2022-07-09T02:38:00,pth,1.20
2022-07-09T02:39:00,pth,1.20
2022-07-09T02:41:00,pth,1.20
2022-07-09T02:42:00,pth,1.20
2022-07-09T02:45:00,pth,1.20
2022-07-09T02:47:00,pth,1.20
2022-07-09T02:48:00,pth,1.20
2022-07-09T02:50:00,pth,1.20
2022-07-09T02:52:00,pth,1.20
2022-07-09T02:54:00,pth,1.20
2022-07-09T02:55:00,pth,1.20
2022-07-09T02:57:00,pth,1.20
2022-07-09T02:59:00,pth,1.20
2022-07-09T03:00:00,pth,1.20
2022-07-09T03:03:00,pth,2.40
2022-07-09T03:06:00,pth,1.20
2022-07-09T03:08:00,pth,1.20
2022-07-09T03:09:00,pth,1.20
2022-07-09T03:10:00,pth,1.20
2022-07-09T03:12:00,pth,1.20
2022-07-09T03:14:00,pth,1.20
2022-07-09T03:16:00,pth,1.20
2022-07-09T03:18:00,pth,1.20
2022-07-09T03:19:00,pth,1.20
2022-07-09T03:21:00,pth,1.20
2022-07-09T03:23:00,pth,1.20
2022-07-09T03:25:00,pth,1.20
2022-07-09T03:27:00,pth,1.20
2022-07-09T03:29:00,pth,1.20
2022-07-09T03:30:00,pth,1.20
2022-07-09T03:32:00,pth,1.20
2022-07-09T03:34:00,pth,1.20
2022-07-09T03:36:00,pth,1.20
2022-07-09T03:38:00,pth,2.40
2022-07-09T03:40:00,pth,1.20
2022-07-09T03:42:00,pth,1.20
2022-07-09T03:44:00,pth,1.20
2022-07-09T03:46:00,pth,1.20
2022-07-09T03:48:00,pth,1.20
2022-07-09T03:49:00,pth,1.20
2022-07-09T03:51:00,pth,1.20
2022-07-09T03:52:00,pth,1.20
2022-07-09T03:54:00,pth,1.20
2022-07-09T03:56:00,pth,1.20
2022-07-09T03:58:00,pth,2.40
2022-07-09T04:00:00,pth,1.20
2022-07-09T04:01:00,pth,1.20
2022-07-09T04:03:00,pth,1.20
2022-07-09T04:05:00,pth,1.20
2022-07-09T04:06:00,pth,1.20
2022-07-09T04:08:00,pth,1.20
2022-07-09T04:10:00,pth,2.40
2022-07-09T04:12:00,pth,1.20
2022-07-09T04:14:00,pth,1.20
2022-07-09T04:16:00,pth,2.40
2022-07-09T04:18:00,pth,1.20
2022-07-09T04:20:00,pth,1.20
2022-07-09T04:22:00,pth,2.40
2022-07-09T04:24:00,pth,1.20
2022-07-09T04:26:00,pth,1.20
2022-07-09T04:27:00,pth,1.20
2022-07-09T04:29:00,pth,1.20
2022-07-09T04:30:00,pth,1.20
2022-07-09T04:32:00,pth,1.20
2022-07-09T04:34:00,pth,1.20
2022-07-09T04:35:00,pth,1.20
2022-07-09T04:38:00,pth,1.20
2022-07-09T04:39:00,pth,1.20
2022-07-09T04:42:00,pth,1.20
2022-07-09T04:44:00,pth,2.40
2022-07-09T04:46:00,pth,1.20
2022-07-09T04:48:00,pth,1.20
2022-07-09T04:50:00,pth,1.20
2022-07-09T04:51:00,pth,1.20
2022-07-09T04:53:00,pth,1.20
2022-07-09T04:55:00,pth,1.20
2022-07-09T04:57:00,pth,1.20
2022-07-09T04:58:00,pth,1.20
2022-07-09T05:00:00,pth,1.20
2022-07-09T05:02:00,pth,1.20
2022-07-09T05:04:00,pth,2.40
2022-07-09T05:06:00,pth,1.20
2022-07-09T05:08:00,pth,1.20
2022-07-09T05:09:00,pth,1.20
2022-07-09T05:11:00,pth,1.20
2022-07-09T05:14:00,pth,2.40
2022-07-09T05:16:00,pth,1.20
2022-07-09T05:18:00,pth,1.20
2022-07-09T05:20:00,pth,1.20
2022-07-09T05:22:00,pth,2.40
2022-07-09T05:24:00,pth,1.20
2022-07-09T05:26:00,pth,1.20
2022-07-09T05:27:00,pth,1.20
2022-07-09T05:29:00,pth,1.20
2022-07-09T05:31:00,pth,1.20
2022-07-09T05:33:00,pth,1.20
2022-07-09T05:35:00,pth,1.20
2022-07-09T05:37:00,pth,2.40
2022-07-09T05:39:00,pth,1.20
2022-07-09T05:40:00,pth,1.20
2022-07-09T05:42:00,pth,1.20
2022-07-09T05:44:00,pth,1.20
2022-07-09T05:46:00,pth,2.40
2022-07-09T05:47:00,pth,1.20
2022-07-09T05:50:00,pth,2.40
2022-07-09T05:52:00,pth,1.20
2022-07-09T05:54:00,pth,1.20
2022-07-09T05:56:00,pth,2.40
2022-07-09T05:58:00,pth,1.20
2022-07-09T05:59:00,pth,1.20
2022-07-09T06:01:00,pth,1.20
2022-07-09T06:03:00,pth,1.20
2022-07-09T06:06:00,pth,1.20
2022-07-09T06:07:00,pth,1.20
2022-07-09T06:09:00,pth,1.20
2022-07-09T06:11:00,pth,1.20
2022-07-09T06:14:00,pth,1.20
2022-07-09T06:16:00,pth,1.20
2022-07-09T06:20:00,pth,1.20
2022-07-09T06:22:00,pth,1.20
2022-07-09T06:25:00,pth,1.20
2022-07-09T06:28:00,pth,1.20
2022-07-09T06:31:00,pth,1.20
2022-07-09T06:33:00,pth,1.20
2022-07-09T06:36:00,pth,1.20
2022-07-09T06:38:00,pth,1.20
2022-07-09T06:41:00,pth,1.20
2022-07-09T06:44:00,pth,1.20
2022-07-09T06:46:00,pth,1.20
2022-07-09T06:50:00,pth,1.20
2022-07-09T06:52:00,pth,1.20
2022-07-09T06:55:00,pth,1.20
2022-07-09T06:57:00,pth,1.20
2022-07-09T07:01:00,pth,1.20
2022-07-09T07:04:00,pth,1.20
2022-07-09T07:06:00,pth,1.20
2022-07-09T07:09:00,pth,1.20
2022-07-09T07:11:00,pth,1.20
2022-07-09T07:14:00,pth,1.20
2022-07-09T07:18:00,pth,1.20
2022-07-09T07:21:00,pth,1.20
2022-07-09T07:22:00,pth,1.20
2022-07-09T07:26:00,pth,1.20
2022-07-09T07:28:00,pth,1.20
2022-07-09T07:30:00,pth,1.20
2022-07-09T07:32:00,pth,1.20
2022-07-09T07:34:00,pth,1.20
2022-07-09T07:37:00,pth,1.20
2022-07-09T07:39:00,pth,1.20
2022-07-09T07:41:00,pth,1.20
2022-07-09T07:44:00,pth,1.20
2022-07-09T07:45:00,pth,1.20
2022-07-09T07:48:00,pth,1.20
2022-07-09T07:51:00,pth,1.20
2022-07-09T07:52:00,pth,1.20
2022-07-09T07:54:00,pth,1.20
2022-07-09T07:57:00,pth,1.20
2022-07-09T07:59:00,pth,1.20
2022-07-09T08:01:00,pth,1.20
2022-07-09T08:04:00,pth,1.20
2022-07-09T08:06:00,pth,1.20
2022-07-09T08:09:00,pth,1.20
2022-07-09T08:13:00,pth,1.20
2022-07-09T08:15:00,pth,1.20
2022-07-09T08:18:00,pth,1.20
2022-07-09T08:20:00,pth,1.20
2022-07-09T08:23:00,pth,1.20
2022-07-09T08:26:00,pth,1.20
2022-07-09T08:28:00,pth,1.20
2022-07-09T08:32:00,pth,1.20
2022-07-09T08:35:00,pth,1.20
2022-07-09T08:37:00,pth,1.20
2022-07-09T08:40:00,pth,1.20
2022-07-09T08:42:00,pth,1.20
2022-07-09T08:46:00,pth,1.20
2022-07-09T08:48:00,pth,1.20
2022-07-09T08:52:00,pth,1.20
2022-07-09T08:54:00,pth,1.20
2022-07-09T08:56:00,pth,1.20
2022-07-09T09:00:00,pth,1.20
2022-07-09T09:03:00,pth,1.20
2022-07-09T09:04:00,pth,1.20
2022-07-09T09:07:00,pth,1.20
2022-07-09T09:10:00,pth,1.20
2022-07-09T09:13:00,pth,1.20
2022-07-09T09:16:00,pth,1.20
2022-07-09T09:19:00,pth,1.20
2022-07-09T09:21:00,pth,1.20
2022-07-09T09:23:00,pth,1.20
2022-07-09T09:25:00,pth,1.20
2022-07-09T09:27:00,pth,1.20
2022-07-09T09:29:00,pth,1.20
2022-07-09T09:31:00,pth,1.20
2022-07-09T09:34:00,pth,1.20
2022-07-09T09:35:00,pth,1.20
2022-07-09T09:39:00,pth,1.20
2022-07-09T09:40:00,pth,1.20
2022-07-09T09:42:00,pth,1.20
2022-07-09T09:44:00,pth,1.20
2022-07-09T09:47:00,pth,1.20
2022-07-09T09:49:00,pth,1.20
2022-07-09T09:51:00,pth,1.20
2022-07-09T09:55:00,pth,1.20
2022-07-09T09:58:00,pth,1.20
2022-07-09T10:00:00,pth,1.20
2022-07-09T10:03:00,pth,1.20
2022-07-09T10:06:00,pth,1.20
2022-07-09T10:08:00,pth,1.20
2022-07-09T10:10:00,pth,1.20
2022-07-09T10:14:00,pth,1.20
2022-07-09T10:16:00,pth,1.20
2022-07-09T10:20:00,pth,1.20
2022-07-09T10:22:00,pth,1.20
2022-07-09T10:24:00,pth,1.20
2022-07-09T10:28:00,pth,1.20
2022-07-09T10:30:00,pth,1.20
2022-07-09T10:33:00,pth,1.20
2022-07-09T10:36:00,pth,1.20
2022-07-09T10:38:00,pth,1.20
2022-07-09T10:41:00,pth,1.20
2022-07-09T10:45:00,pth,1.20
2022-07-09T10:47:00,pth,1.20
2022-07-09T10:49:00,pth,1.20
2022-07-09T10:53:00,pth,1.20
2022-07-09T10:55:00,pth,1.20
2022-07-09T10:57:00,pth,1.20
2022-07-09T11:00:00,pth,1.20
2022-07-09T11:04:00,pth,1.20
2022-07-09T11:06:00,pth,1.20
2022-07-09T11:08:00,pth,1.20
2022-07-09T11:09:00,pth,1.20
2022-07-09T11:11:00,pth,1.20
2022-07-09T11:14:00,pth,1.20
2022-07-09T11:16:00,pth,1.20
2022-07-09T11:19:00,pth,1.20
2022-07-09T11:21:00,pth,1.20
2022-07-09T11:23:00,pth,1.20
2022-07-09T11:25:00,pth,1.20
2022-07-09T11:27:00,pth,1.20
2022-07-09T11:29:00,pth,1.20
2022-07-09T11:32:00,pth,1.20
2022-07-09T11:34:00,pth,1.20
2022-07-09T11:37:00,pth,1.20
2022-07-09T11:39:00,pth,1.20
2022-07-09T11:42:00,pth,1.20
2022-07-09T11:44:00,pth,1.20
2022-07-09T11:48:00,pth,1.20
2022-07-09T11:50:00,pth,1.20
2022-07-09T11:52:00,pth,1.20
2022-07-09T11:55:00,pth,1.20
2022-07-09T11:59:00,pth,1.20
2022-07-09T12:00:00,pth,1.20
2022-07-09T12:04:00,pth,1.20
2022-07-09T12:06:00,pth,1.20
2022-07-09T12:09:00,pth,1.20
2022-07-09T12:13:00,pth,1.20
2022-07-09T12:14:00,pth,1.20
2022-07-09T12:17:00,pth,1.20
2022-07-09T12:20:00,pth,1.20
2022-07-09T12:24:00,pth,1.20
2022-07-09T12:26:00,pth,1.20
2022-07-09T12:29:00,pth,1.20
2022-07-09T12:31:00,pth,1.20
2022-07-09T12:35:00,pth,1.20
2022-07-09T12:37:00,pth,1.20
2022-07-09T12:40:00,pth,1.20
2022-07-09T12:43:00,pth,1.20
2022-07-09T12:46:00,pth,1.20
2022-07-09T12:48:00,pth,1.20
2022-07-09T12:50:00,pth,1.20
2022-07-09T12:52:00,pth,1.20
2022-07-09T12:54:00,pth,1.20
2022-07-09T12:57:00,pth,1.20
2022-07-09T12:58:00,pth,1.20
2022-07-09T13:00:00,pth,1.20
2022-07-09T13:03:00,pth,1.20
2022-07-09T13:06:00,pth,1.20
2022-07-09T13:07:00,pth,1.20
2022-07-09T13:09:00,pth,1.20
2022-07-09T13:12:00,pth,1.20
2022-07-09T13:14:00,pth,1.20
2022-07-09T13:16:00,pth,1.20
2022-07-09T13:19:00,pth,1.20
2022-07-09T13:20:00,pth,1.20
2022-07-09T13:23:00,pth,1.20
2022-07-09T13:27:00,pth,1.20
2022-07-09T13:28:00,pth,1.20
2022-07-09T13:31:00,pth,1.20
2022-07-09T13:35:00,pth,1.20
2022-07-09T13:37:00,pth,1.20
2022-07-09T13:39:00,pth,1.20
2022-07-09T13:42:00,pth,1.20
2022-07-09T13:45:00,pth,1.20
2022-07-09T13:48:00,pth,1.20
2022-07-09T13:51:00,pth,1.20
2022-07-09T13:53:00,pth,1.20
2022-07-09T13:57:00,pth,1.20
2022-07-09T13:59:00,pth,1.20
2022-07-09T14:03:00,pth,1.20
2022-07-09T14:05:00,pth,1.20
2022-07-09T14:08:00,pth,1.20
2022-07-09T14:10:00,pth,1.20
2022-07-09T14:14:00,pth,1.20
2022-07-09T14:17:00,pth,1.20
2022-07-09T14:18:00,pth,1.20
2022-07-09T14:21:00,pth,1.20
2022-07-09T14:24:00,pth,1.20
2022-07-09T14:27:00,pth,1.20
2022-07-09T14:29:00,pth,1.20
2022-07-09T14:33:00,pth,1.20
2022-07-09T14:34:00,pth,1.20
2022-07-09T14:36:00,pth,1.20
2022-07-09T14:39:00,pth,1.20
2022-07-09T14:41:00,pth,1.20
2022-07-09T14:44:00,pth,1.20
2022-07-09T14:46:00,pth,1.20
2022-07-09T14:48:00,pth,1.20
2022-07-09T14:49:00,pth,1.20
2022-07-09T14:53:00,pth,1.20
2022-07-09T14:54:00,pth,1.20
2022-07-09T14:56:00,pth,1.20
2022-07-09T14:58:00,pth,1.20
2022-07-09T15:01:00,pth,1.20
2022-07-09T15:04:00,pth,1.20
2022-07-09T15:06:00,pth,1.20
2022-07-09T15:07:00,pth,1.20
2022-07-09T15:10:00,pth,1.20
2022-07-09T15:14:00,pth,1.20
2022-07-09T15:16:00,pth,1.20
2022-07-09T15:18:00,pth,1.20
2022-07-09T15:21:00,pth,1.20
2022-07-09T15:25:00,pth,1.20
2022-07-09T15:27:00,pth,1.20
2022-07-09T15:29:00,pth,1.20
2022-07-09T15:33:00,pth,1.20
2022-07-09T15:35:00,pth,1.20
2022-07-09T15:38:00,pth,1.20
2022-07-09T15:41:00,pth,1.20
2022-07-09T15:43:00,pth,1.20
2022-07-09T15:47:00,pth,1.20
2022-07-09T15:50:00,pth,1.20
2022-07-09T15:52:00,pth,1.20
2022-07-09T15:54:00,pth,1.20
2022-07-09T15:57:00,pth,1.20
2022-07-09T16:01:00,pth,1.20
2022-07-09T16:03:00,pth,1.20
2022-07-09T16:05:00,pth,1.20
2022-07-09T16:09:00,pth,1.20
2022-07-09T16:12:00,pth,1.20
2022-07-09T16:14:00,pth,1.20
2022-07-09T16:17:00,pth,1.20
2022-07-09T16:19:00,pth,1.20
2022-07-09T16:21:00,pth,1.20
2022-07-09T16:23:00,pth,1.20
2022-07-09T16:25:00,pth,1.20
2022-07-09T16:27:00,pth,1.20
2022-07-09T16:31:00,pth,1.20
2022-07-09T16:33:00,pth,1.20
2022-07-09T16:34:00,pth,1.20
2022-07-09T16:36:00,pth,1.20
2022-07-09T16:40:00,pth,1.20
2022-07-09T16:42:00,pth,1.20
2022-07-09T16:44:00,pth,1.20
2022-07-09T16:46:00,pth,1.20
2022-07-09T16:48:00,pth,1.20
2022-07-09T16:50:00,pth,1.20
2022-07-09T16:52:00,pth,1.20
2022-07-09T16:54:00,pth,1.20
2022-07-09T16:57:00,pth,1.20
2022-07-09T17:01:00,pth,1.20
2022-07-09T17:03:00,pth,1.20
2022-07-09T17:05:00,pth,1.20
2022-07-09T17:08:00,pth,1.20
2022-07-09T17:11:00,pth,1.20
2022-07-09T17:15:00,pth,1.20
2022-07-09T17:17:00,pth,1.20
2022-07-09T17:20:00,pth,1.20
2022-07-09T17:22:00,pth,1.20
2022-07-09T17:25:00,pth,1.20
2022-07-09T17:27:00,pth,1.20
2022-07-09T17:30:00,pth,1.20
2022-07-09T17:34:00,pth,1.20
2022-07-09T17:36:00,pth,1.20
2022-07-09T17:39:00,pth,1.20
2022-07-09T17:42:00,pth,1.20
2022-07-09T17:44:00,pth,1.20
2022-07-09T17:48:00,pth,1.20
2022-07-09T17:50:00,pth,1.20
2022-07-09T17:52:00,pth,1.20
2022-07-09T17:56:00,pth,1.20
2022-07-09T17:59:00,pth,1.20
2022-07-09T18:02:00,pth,1.20
2022-07-09T18:03:00,pth,1.20
2022-07-09T18:05:00,pth,1.20
2022-07-09T18:09:00,pth,1.20
2022-07-09T18:11:00,pth,1.20
2022-07-09T18:12:00,pth,1.20
2022-07-09T18:14:00,pth,1.20
2022-07-09T18:16:00,pth,1.20
2022-07-09T18:20:00,pth,1.20
2022-07-09T18:22:00,pth,1.20
2022-07-09T18:24:00,pth,1.20
2022-07-09T18:25:00,pth,1.20
2022-07-09T18:28:00,pth,1.20
2022-07-09T18:30:00,pth,1.20
2022-07-09T18:33:00,pth,1.20
2022-07-09T18:35:00,pth,1.20
2022-07-09T18:37:00,pth,1.20
2022-07-09T18:40:00,pth,1.20
2022-07-09T18:41:00,pth,1.20
2022-07-09T18:44:00,pth,1.20
2022-07-09T18:47:00,pth,1.20
2022-07-09T18:51:00,pth,1.20
2022-07-09T18:53:00,pth,1.20
2022-07-09T18:55:00,pth,1.20
2022-07-09T18:58:00,pth,1.20
2022-07-09T19:02:00,pth,1.20
2022-07-09T19:04:00,pth,1.20
2022-07-09T19:06:00,pth,1.20
2022-07-09T19:09:00,pth,1.20
2022-07-09T19:13:00,pth,1.20
2022-07-09T19:16:00,pth,1.20
2022-07-09T19:18:00,pth,1.20
2022-07-09T19:20:00,pth,1.20
2022-07-09T19:23:00,pth,1.20
2022-07-09T19:27:00,pth,1.20
2022-07-09T19:29:00,pth,1.20
2022-07-09T19:32:00,pth,1.20
2022-07-09T19:35:00,pth,1.20
2022-07-09T19:37:00,pth,1.20
2022-07-09T19:40:00,pth,1.20
2022-07-09T19:42:00,pth,1.20
2022-07-09T19:45:00,pth,1.20
2022-07-09T19:48:00,pth,1.20
2022-07-09T19:50:00,pth,1.20
2022-07-09T19:52:00,pth,1.20
2022-07-09T19:54:00,pth,1.20
2022-07-09T19:58:00,pth,1.20
2022-07-09T20:00:00,pth,1.20
2022-07-09T20:02:00,pth,1.20
2022-07-09T20:04:00,pth,1.20
2022-07-09T20:06:00,pth,1.20
2022-07-09T20:08:00,pth,1.20
2022-07-09T20:10:00,pth,1.20
2022-07-09T20:12:00,pth,1.20
2022-07-09T20:13:00,pth,1.20
2022-07-09T20:17:00,pth,1.20
2022-07-09T20:19:00,pth,1.20
2022-07-09T20:21:00,pth,1.20
2022-07-09T20:25:00,pth,1.20
2022-07-09T20:26:00,pth,1.20
2022-07-09T20:29:00,pth,1.20
2022-07-09T20:33:00,pth,1.20
2022-07-09T20:35:00,pth,1.20
2022-07-09T20:37:00,pth,1.20
2022-07-09T20:40:00,pth,1.20
2022-07-09T20:41:00,pth,1.20
2022-07-09T20:42:00,pth,1.20
2022-07-09T20:44:00,pth,1.20
2022-07-09T20:46:00,pth,1.20
2022-07-09T20:47:00,pth,1.20
2022-07-09T20:49:00,pth,1.20
2022-07-09T20:52:00,pth,2.40
2022-07-09T20:54:00,pth,1.20
2022-07-09T20:56:00,pth,1.20
2022-07-09T20:58:00,pth,1.20
2022-07-09T21:00:00,pth,1.20
2022-07-09T21:02:00,pth,1.20
2022-07-09T21:04:00,pth,2.40
2022-07-09T21:06:00,pth,1.20
2022-07-09T21:08:00,pth,1.20
2022-07-09T21:10:00,pth,1.20
2022-07-09T21:11:00,pth,1.20
2022-07-09T21:13:00,pth,1.20
2022-07-09T21:14:00,pth,1.20
2022-07-09T21:16:00,pth,1.20
2022-07-09T21:19:00,pth,2.40
2022-07-09T21:23:00,pth,2.40
2022-07-09T21:24:00,pth,1.20
2022-07-09T21:26:00,pth,1.20
2022-07-09T21:28:00,pth,1.20
2022-07-09T21:30:00,pth,1.20
2022-07-09T21:32:00,pth,1.20
2022-07-09T21:33:00,pth,1.20
2022-07-09T21:34:00,pth,1.20
2022-07-09T21:36:00,pth,2.40
2022-07-09T21:38:00,pth,1.20
2022-07-09T21:40:00,pth,2.40
2022-07-09T21:41:00,pth,1.20
2022-07-09T21:42:00,pth,1.20
2022-07-09T21:44:00,pth,1.20
2022-07-09T21:46:00,pth,2.40
2022-07-09T21:48:00,pth,1.20
2022-07-09T21:50:00,pth,1.20
2022-07-09T21:51:00,pth,1.20
2022-07-09T21:53:00,pth,1.20
2022-07-09T21:54:00,pth,1.20
2022-07-09T21:55:00,pth,1.20
2022-07-09T21:57:00,pth,1.20
2022-07-09T21:59:00,pth,2.40
2022-07-09T22:01:00,pth,1.20
2022-07-09T22:03:00,pth,1.20
2022-07-09T22:05:00,pth,2.40
2022-07-09T22:08:00,pth,2.40
2022-07-09T22:11:00,pth,2.40
2022-07-09T22:13:00,pth,1.20
2022-07-09T22:15:00,pth,1.20
2022-07-09T22:16:00,pth,1.20
2022-07-09T22:19:00,pth,2.40
2022-07-09T22:22:00,pth,1.20
2022-07-09T22:24:00,pth,2.40
2022-07-09T22:26:00,pth,1.20
2022-07-09T22:27:00,pth,1.20
2022-07-09T22:29:00,pth,1.20
2022-07-09T22:31:00,pth,1.20
2022-07-09T22:32:00,pth,1.20
2022-07-09T22:34:00,pth,1.20
2022-07-09T22:36:00,pth,1.20
2022-07-09T22:38:00,pth,1.20
2022-07-09T22:39:00,pth,1.20
2022-07-09T22:41:00,pth,1.20
2022-07-09T22:42:00,pth,1.20
2022-07-09T22:44:00,pth,1.20
2022-07-09T22:46:00,pth,1.20
2022-07-09T22:47:00,pth,1.20
2022-07-09T22:49:00,pth,1.20
2022-07-09T22:51:00,pth,1.20
2022-07-09T22:53:00,pth,1.20
2022-07-09T22:54:00,pth,1.20
2022-07-09T22:56:00,pth,1.20
2022-07-09T22:58:00,pth,1.20
2022-07-09T22:59:00,pth,1.20
2022-07-09T23:01:00,pth,1.20
2022-07-09T23:03:00,pth,1.20
2022-07-09T23:04:00,pth,1.20
2022-07-09T23:06:00,pth,1.20
2022-07-09T23:08:00,pth,1.20
2022-07-09T23:10:00,pth,2.40
2022-07-09T23:12:00,pth,1.20
2022-07-09T23:14:00,pth,1.20
2022-07-09T23:16:00,pth,1.20
2022-07-09T23:17:00,pth,1.20
2022-07-09T23:19:00,pth,1.20
