#datetime,building,power
2022-01-07T00:00:00,och,4.20
2022-01-07T00:02:00,och,11.40
2022-01-07T00:03:00,och,6.00
2022-01-07T00:04:00,och,4.20
2022-01-07T00:06:00,och,11.40
2022-01-07T00:07:00,och,6.00
2022-01-07T00:09:00,och,10.20
2022-01-07T00:11:00,och,9.60
2022-01-07T00:13:00,och,12.00
2022-01-07T00:15:00,och,9.60
2022-01-07T00:17:00,och,10.20
2022-01-07T00:19:00,och,11.40
2022-01-07T00:21:00,och,10.20
2022-01-07T00:23:00,och,10.20
2022-01-07T00:25:00,och,10.20
2022-01-07T00:27:00,och,10.20
2022-01-07T00:29:00,och,9.59
2022-01-07T00:31:00,och,10.20
2022-01-07T00:33:00,och,11.40
2022-01-07T00:35:00,och,10.20
2022-01-07T00:37:00,och,10.20
2022-01-07T00:39:00,och,10.20
2022-01-07T00:40:00,och,4.20
2022-01-07T00:42:00,och,10.20
2022-01-07T00:43:00,och,5.41
2022-01-07T00:45:00,och,10.20
2022-01-07T00:46:00,och,6.01
2022-01-07T00:47:00,och,4.20
2022-01-07T00:49:00,och,10.20
2022-01-07T00:50:00,och,5.40
2022-01-07T00:52:00,och,10.20
2022-01-07T00:54:00,och,10.20
2022-01-07T00:56:00,och,11.40
2022-01-07T00:58:00,och,10.20
2022-01-07T01:00:00,och,11.40
2022-01-07T01:01:00,och,4.20
2022-01-07T01:03:00,och,12.00
2022-01-07T01:04:00,och,4.20
2022-01-07T01:06:00,och,10.20
2022-01-07T01:08:00,och,9.59
2022-01-07T01:09:00,och,6.01
2022-01-07T01:10:00,och,4.20
2022-01-07T01:12:00,och,10.20
2022-01-07T01:14:00,och,11.40
2022-01-07T01:16:00,och,10.20
2022-01-07T01:17:00,och,6.00
2022-01-07T01:19:00,och,9.60
2022-01-07T01:20:00,och,6.00
2022-01-07T01:22:00,och,10.20
2022-01-07T01:23:00,och,5.40
2022-01-07T01:25:00,och,10.20
2022-01-07T01:26:00,och,6.00
2022-01-07T01:28:00,och,17.40
2022-01-07T01:29:00,och,14.40
2022-01-07T01:31:00,och,14.41
2022-01-07T01:32:00,och,5.40
2022-01-07T01:34:00,och,10.20
2022-01-07T01:36:00,och,10.20
2022-01-07T01:38:00,och,10.20
2022-01-07T01:40:00,och,11.40
2022-01-07T01:41:00,och,5.41
2022-01-07T01:43:00,och,10.20
2022-01-07T01:45:00,och,10.20
2022-01-07T01:46:00,och,6.00
2022-01-07T01:48:00,och,9.60
2022-01-07T01:50:00,och,10.20
2022-01-07T01:52:00,och,11.40
2022-01-07T01:54:00,och,10.20
2022-01-07T01:56:00,och,10.20
2022-01-07T01:57:00,och,6.00
2022-01-07T01:59:00,och,9.60
2022-01-07T02:01:00,och,10.20
2022-01-07T02:02:00,och,6.00
2022-01-07T02:04:00,och,10.20
2022-01-07T02:06:00,och,9.59
2022-01-07T02:08:00,och,12.00
2022-01-07T02:09:00,och,5.40
2022-01-07T02:11:00,och,10.20
2022-01-07T02:13:00,och,10.20
2022-01-07T02:15:00,och,10.20
2022-01-07T02:17:00,och,9.60
2022-01-07T02:18:00,och,6.00
2022-01-07T02:20:00,och,10.20
2022-01-07T02:21:00,och,5.41
2022-01-07T02:22:00,och,4.80
2022-01-07T02:24:00,och,11.40
2022-01-07T02:25:00,och,4.20
2022-01-07T02:27:00,och,11.40
2022-01-07T02:29:00,och,10.20
2022-01-07T02:30:00,och,4.20
2022-01-07T02:32:00,och,10.20
2022-01-07T02:33:00,och,6.00
2022-01-07T02:35:00,och,9.60
2022-01-07T02:36:00,och,4.80
2022-01-07T02:38:00,och,9.60
2022-01-07T02:39:00,och,6.00
2022-01-07T02:41:00,och,10.20
2022-01-07T02:42:00,och,4.20
2022-01-07T02:44:00,och,10.20
2022-01-07T02:45:00,och,5.40
2022-01-07T02:47:00,och,10.20
2022-01-07T02:49:00,och,10.20
2022-01-07T02:50:00,och,6.00
2022-01-07T02:52:00,och,9.60
2022-01-07T02:54:00,och,10.20
2022-01-07T02:56:00,och,11.40
2022-01-07T02:58:00,och,10.20
2022-01-07T03:00:00,och,11.40
2022-01-07T03:02:00,och,10.20
2022-01-07T03:04:00,och,10.20
2022-01-07T03:05:00,och,6.00
2022-01-07T03:07:00,och,9.60
2022-01-07T03:09:00,och,14.40
2022-01-07T03:11:00,och,27.60
2022-01-07T03:13:00,och,10.20
2022-01-07T03:15:00,och,11.40
2022-01-07T03:17:00,och,10.20
2022-01-07T03:19:00,och,10.20
2022-01-07T03:20:00,och,5.40
2022-01-07T03:22:00,och,10.20
2022-01-07T03:24:00,och,10.20
2022-01-07T03:26:00,och,10.20
2022-01-07T03:27:00,och,5.40
2022-01-07T03:28:00,och,4.20
2022-01-07T03:30:00,och,10.20
2022-01-07T03:31:00,och,6.01
2022-01-07T03:33:00,och,10.20
2022-01-07T03:35:00,och,9.60
2022-01-07T03:37:00,och,10.20
2022-01-07T03:39:00,och,10.20
2022-01-07T03:41:00,och,11.40
2022-01-07T03:43:00,och,11.40
2022-01-07T03:45:00,och,12.00
2022-01-07T03:47:00,och,12.60
2022-01-07T03:48:00,och,6.00
2022-01-07T03:50:00,och,11.40
2022-01-07T03:52:00,och,10.20
2022-01-07T03:54:00,och,10.20
2022-01-07T03:56:00,och,11.40
2022-01-07T03:58:00,och,10.20
2022-01-07T04:00:00,och,9.60
2022-01-07T04:02:00,och,10.20
2022-01-07T04:04:00,och,13.21
2022-01-07T04:06:00,och,14.40
2022-01-07T04:07:00,och,7.20
2022-01-07T04:08:00,och,7.20
2022-01-07T04:10:00,och,12.60
2022-01-07T04:12:00,och,14.40
2022-01-07T04:14:00,och,14.40
2022-01-07T04:15:00,och,6.00
2022-01-07T04:17:00,och,14.40
2022-01-07T04:19:00,och,14.41
2022-01-07T04:21:00,och,13.20
2022-01-07T04:23:00,och,14.40
2022-01-07T04:25:00,och,14.40
2022-01-07T04:26:00,och,7.20
2022-01-07T04:28:00,och,14.40
2022-01-07T04:30:00,och,14.40
2022-01-07T04:31:00,och,5.40
2022-01-07T04:33:00,och,14.41
2022-01-07T04:35:00,och,14.40
2022-01-07T04:36:00,och,7.20
2022-01-07T04:38:00,och,17.40
2022-01-07T04:40:00,och,13.21
2022-01-07T04:41:00,och,8.39
2022-01-07T04:43:00,och,14.41
2022-01-07T04:45:00,och,15.59
2022-01-07T04:47:00,och,14.41
2022-01-07T04:49:00,och,14.40
2022-01-07T04:51:00,och,14.40
2022-01-07T04:52:00,och,8.99
2022-01-07T04:54:00,och,14.41
2022-01-07T04:56:00,och,14.40
2022-01-07T04:58:00,och,17.40
2022-01-07T04:59:00,och,7.20
2022-01-07T05:01:00,och,14.40
2022-01-07T05:02:00,och,5.41
2022-01-07T05:04:00,och,17.40
2022-01-07T05:05:00,och,7.20
2022-01-07T05:07:00,och,22.80
2022-01-07T05:08:00,och,12.00
2022-01-07T05:10:00,och,27.00
2022-01-07T05:12:00,och,23.40
2022-01-07T05:13:00,och,7.20
2022-01-07T05:15:00,och,12.60
2022-01-07T05:17:00,och,18.60
2022-01-07T05:19:00,och,13.20
2022-01-07T05:21:00,och,14.40
2022-01-07T05:22:00,och,6.00
2022-01-07T05:24:00,och,14.41
2022-01-07T05:26:00,och,12.60
2022-01-07T05:28:00,och,14.40
2022-01-07T05:29:00,och,7.20
2022-01-07T05:31:00,och,14.40
2022-01-07T05:33:00,och,16.20
2022-01-07T05:34:00,och,7.20
2022-01-07T05:36:00,och,12.60
2022-01-07T05:37:00,och,7.20
2022-01-07T05:38:00,och,7.20
2022-01-07T05:40:00,och,14.40
2022-01-07T05:42:00,och,20.41
2022-01-07T05:44:00,och,19.80
2022-01-07T05:45:00,och,12.00
2022-01-07T05:47:00,och,19.80
2022-01-07T05:49:00,och,20.40
2022-01-07T05:51:00,och,18.60
2022-01-07T05:53:00,och,20.40
2022-01-07T05:55:00,och,19.80
2022-01-07T05:57:00,och,18.60
2022-01-07T05:59:00,och,20.40
2022-01-07T06:01:00,och,18.60
2022-01-07T06:03:00,och,18.60
2022-01-07T06:04:00,och,10.20
2022-01-07T06:06:00,och,23.40
2022-01-07T06:07:00,och,12.60
2022-01-07T06:08:00,och,13.20
2022-01-07T06:10:00,och,25.80
2022-01-07T06:12:00,och,25.80
2022-01-07T06:14:00,och,24.60
2022-01-07T06:15:00,och,13.20
2022-01-07T06:17:00,och,25.80
2022-01-07T06:19:00,och,24.60
2022-01-07T06:21:00,och,25.80
2022-01-07T06:23:00,och,24.60
2022-01-07T06:25:00,och,24.00
2022-01-07T06:27:00,och,24.59
2022-01-07T06:29:00,och,24.60
2022-01-07T06:30:00,och,13.20
2022-01-07T06:32:00,och,22.80
2022-01-07T06:33:00,och,13.21
2022-01-07T06:35:00,och,22.79
2022-01-07T06:36:00,och,14.41
2022-01-07T06:38:00,och,42.00
2022-01-07T06:39:00,och,15.60
2022-01-07T06:41:00,och,22.80
2022-01-07T06:42:00,och,12.00
2022-01-07T06:44:00,och,24.00
2022-01-07T06:46:00,och,24.60
2022-01-07T06:48:00,och,23.40
2022-01-07T06:50:00,och,23.99
2022-01-07T06:51:00,och,12.00
2022-01-07T06:53:00,och,24.00
2022-01-07T06:55:00,och,24.59
2022-01-07T06:57:00,och,23.40
2022-01-07T06:58:00,och,12.60
2022-01-07T07:00:00,och,23.39
2022-01-07T07:02:00,och,22.80
2022-01-07T07:04:00,och,24.60
2022-01-07T07:05:00,och,11.40
2022-01-07T07:07:00,och,22.80
2022-01-07T07:09:00,och,23.39
2022-01-07T07:11:00,och,22.80
2022-01-07T07:13:00,och,24.60
2022-01-07T07:14:00,och,11.40
2022-01-07T07:15:00,och,13.20
2022-01-07T07:17:00,och,22.80
2022-01-07T07:18:00,och,11.40
2022-01-07T07:20:00,och,24.60
2022-01-07T07:21:00,och,11.40
2022-01-07T07:23:00,och,21.61
2022-01-07T07:24:00,och,10.20
2022-01-07T07:25:00,och,11.40
2022-01-07T07:27:00,och,23.40
2022-01-07T07:29:00,och,21.60
2022-01-07T07:31:00,och,24.59
2022-01-07T07:33:00,och,22.80
2022-01-07T07:34:00,och,13.21
2022-01-07T07:35:00,och,11.40
2022-01-07T07:37:00,och,22.80
2022-01-07T07:39:00,och,21.60
2022-01-07T07:41:00,och,23.40
2022-01-07T07:43:00,och,21.60
2022-01-07T07:45:00,och,36.00
2022-01-07T07:46:00,och,18.60
2022-01-07T07:48:00,och,21.60
2022-01-07T07:50:00,och,21.60
2022-01-07T07:51:00,och,11.40
2022-01-07T07:53:00,och,21.60
2022-01-07T07:54:00,och,11.40
2022-01-07T07:56:00,och,23.40
2022-01-07T07:58:00,och,22.80
2022-01-07T08:00:00,och,24.60
2022-01-07T08:01:00,och,11.40
2022-01-07T08:03:00,och,22.80
2022-01-07T08:04:00,och,10.20
2022-01-07T08:06:00,och,21.60
2022-01-07T08:08:00,och,24.60
2022-01-07T08:10:00,och,22.80
2022-01-07T08:11:00,och,12.00
2022-01-07T08:12:00,och,11.40
2022-01-07T08:14:00,och,24.59
2022-01-07T08:16:00,och,24.00
2022-01-07T08:17:00,och,12.00
2022-01-07T08:19:00,och,24.00
2022-01-07T08:21:00,och,24.60
2022-01-07T08:22:00,och,13.20
2022-01-07T08:24:00,och,22.80
2022-01-07T08:26:00,och,23.40
2022-01-07T08:28:00,och,24.00
2022-01-07T08:29:00,och,12.00
2022-01-07T08:31:00,och,24.00
2022-01-07T08:33:00,och,24.60
2022-01-07T08:34:00,och,13.20
2022-01-07T08:35:00,och,12.60
2022-01-07T08:37:00,och,27.60
2022-01-07T08:38:00,och,14.40
2022-01-07T08:40:00,och,24.59
2022-01-07T08:42:00,och,25.80
2022-01-07T08:43:00,och,11.40
2022-01-07T08:45:00,och,25.80
2022-01-07T08:47:00,och,24.60
2022-01-07T08:48:00,och,14.40
2022-01-07T08:50:00,och,42.00
2022-01-07T08:52:00,och,27.00
2022-01-07T08:54:00,och,26.40
2022-01-07T08:56:00,och,27.00
2022-01-07T08:57:00,och,14.40
2022-01-07T08:59:00,och,25.80
2022-01-07T09:01:00,och,26.40
2022-01-07T09:02:00,och,11.40
2022-01-07T09:03:00,och,12.60
2022-01-07T09:05:00,och,26.40
2022-01-07T09:07:00,och,25.80
2022-01-07T09:08:00,och,12.60
2022-01-07T09:10:00,och,26.40
2022-01-07T09:11:00,och,12.60
2022-01-07T09:12:00,och,13.20
2022-01-07T09:14:00,och,27.00
2022-01-07T09:16:00,och,26.40
2022-01-07T09:17:00,och,11.40
2022-01-07T09:19:00,och,25.80
2022-01-07T09:21:00,och,25.80
2022-01-07T09:22:00,och,13.21
2022-01-07T09:24:00,och,25.80
2022-01-07T09:26:00,och,27.60
2022-01-07T09:27:00,och,12.60
2022-01-07T09:29:00,och,27.60
2022-01-07T09:30:00,och,12.60
2022-01-07T09:31:00,och,13.21
2022-01-07T09:33:00,och,25.80
2022-01-07T09:35:00,och,24.60
2022-01-07T09:36:00,och,13.20
2022-01-07T09:38:00,och,24.00
2022-01-07T09:40:00,och,26.40
2022-01-07T09:41:00,och,11.40
2022-01-07T09:43:00,och,27.00
2022-01-07T09:45:00,och,26.40
2022-01-07T09:46:00,och,12.60
2022-01-07T09:47:00,och,14.40
2022-01-07T09:49:00,och,25.80
2022-01-07T09:50:00,och,13.20
2022-01-07T09:51:00,och,13.20
2022-01-07T09:53:00,och,34.20
2022-01-07T09:55:00,och,34.80
2022-01-07T09:56:00,och,11.40
2022-01-07T09:58:00,och,25.80
2022-01-07T10:00:00,och,25.80
2022-01-07T10:01:00,och,13.20
2022-01-07T10:02:00,och,13.20
2022-01-07T10:04:00,och,24.00
2022-01-07T10:06:00,och,26.40
2022-01-07T10:08:00,och,27.00
2022-01-07T10:10:00,och,25.80
2022-01-07T10:11:00,och,14.40
2022-01-07T10:12:00,och,14.41
2022-01-07T10:14:00,och,26.40
2022-01-07T10:16:00,och,28.80
2022-01-07T10:18:00,och,27.00
2022-01-07T10:20:00,och,27.60
2022-01-07T10:22:00,och,25.80
2022-01-07T10:23:00,och,13.21
2022-01-07T10:24:00,och,12.60
2022-01-07T10:25:00,och,13.20
2022-01-07T10:27:00,och,25.80
2022-01-07T10:29:00,och,27.60
2022-01-07T10:31:00,och,25.80
2022-01-07T10:33:00,och,27.00
2022-01-07T10:35:00,och,26.40
2022-01-07T10:37:00,och,23.99
2022-01-07T10:38:00,och,13.21
2022-01-07T10:40:00,och,25.80
2022-01-07T10:42:00,och,25.80
2022-01-07T10:44:00,och,24.59
2022-01-07T10:46:00,och,24.60
2022-01-07T10:47:00,och,13.20
2022-01-07T10:49:00,och,25.80
2022-01-07T10:50:00,och,12.60
2022-01-07T10:52:00,och,26.40
2022-01-07T10:53:00,och,12.60
2022-01-07T10:54:00,och,14.40
2022-01-07T10:56:00,och,25.80
2022-01-07T10:58:00,och,24.59
2022-01-07T11:00:00,och,25.80
2022-01-07T11:02:00,och,31.80
2022-01-07T11:03:00,och,21.60
2022-01-07T11:04:00,och,21.60
2022-01-07T11:06:00,och,43.20
2022-01-07T11:07:00,och,13.21
2022-01-07T11:08:00,och,12.60
2022-01-07T11:10:00,och,27.60
2022-01-07T11:12:00,och,25.80
2022-01-07T11:14:00,och,25.80
2022-01-07T11:16:00,och,26.40
2022-01-07T11:17:00,och,14.40
2022-01-07T11:19:00,och,25.80
2022-01-07T11:20:00,och,11.40
2022-01-07T11:22:00,och,25.80
2022-01-07T11:24:00,och,24.60
2022-01-07T11:26:00,och,25.80
2022-01-07T11:27:00,och,13.20
2022-01-07T11:29:00,och,25.80
2022-01-07T11:31:00,och,25.80
2022-01-07T11:32:00,och,11.40
2022-01-07T11:34:00,och,26.40
2022-01-07T11:36:00,och,24.00
2022-01-07T11:38:00,och,26.40
2022-01-07T11:39:00,och,12.60
2022-01-07T11:41:00,och,25.80
2022-01-07T11:43:00,och,27.60
2022-01-07T11:44:00,och,13.20
2022-01-07T11:46:00,och,25.80
2022-01-07T11:48:00,och,25.80
2022-01-07T11:49:00,och,11.40
2022-01-07T11:50:00,och,13.21
2022-01-07T11:52:00,och,25.80
2022-01-07T11:54:00,och,25.80
2022-01-07T11:55:00,och,11.40
2022-01-07T11:56:00,och,14.40
2022-01-07T11:58:00,och,26.40
2022-01-07T11:59:00,och,12.60
2022-01-07T12:00:00,och,13.20
2022-01-07T12:02:00,och,25.80
2022-01-07T12:03:00,och,13.20
2022-01-07T12:04:00,och,11.40
2022-01-07T12:05:00,och,12.60
2022-01-07T12:07:00,och,24.60
2022-01-07T12:09:00,och,27.60
2022-01-07T12:11:00,och,40.20
2022-01-07T12:12:00,och,13.20
2022-01-07T12:14:00,och,24.00
2022-01-07T12:16:00,och,26.40
2022-01-07T12:18:00,och,24.00
2022-01-07T12:19:00,och,13.20
2022-01-07T12:21:00,och,24.60
2022-01-07T12:22:00,och,12.60
2022-01-07T12:24:00,och,27.60
2022-01-07T12:26:00,och,25.80
2022-01-07T12:28:00,och,27.60
2022-01-07T12:29:00,och,12.60
2022-01-07T12:31:00,och,24.59
2022-01-07T12:33:00,och,24.60
2022-01-07T12:35:00,och,28.80
2022-01-07T12:37:00,och,24.60
2022-01-07T12:38:00,och,12.60
2022-01-07T12:40:00,och,24.60
2022-01-07T12:41:00,och,13.20
2022-01-07T12:43:00,och,24.60
2022-01-07T12:45:00,och,25.80
2022-01-07T12:47:00,och,24.59
2022-01-07T12:48:00,och,12.60
2022-01-07T12:50:00,och,25.80
2022-01-07T12:52:00,och,26.40
2022-01-07T12:54:00,och,25.80
2022-01-07T12:55:00,och,14.40
2022-01-07T12:57:00,och,25.80
2022-01-07T12:58:00,och,13.20
2022-01-07T13:00:00,och,24.00
2022-01-07T13:02:00,och,24.60
2022-01-07T13:04:00,och,25.80
2022-01-07T13:06:00,och,24.60
2022-01-07T13:08:00,och,25.80
2022-01-07T13:09:00,och,13.21
2022-01-07T13:11:00,och,27.60
2022-01-07T13:12:00,och,21.60
2022-01-07T13:14:00,och,36.00
2022-01-07T13:15:00,och,11.40
2022-01-07T13:17:00,och,25.80
2022-01-07T13:19:00,och,25.80
2022-01-07T13:21:00,och,25.80
2022-01-07T13:23:00,och,26.40
2022-01-07T13:24:00,och,12.60
2022-01-07T13:26:00,och,25.80
2022-01-07T13:28:00,och,24.60
2022-01-07T13:30:00,och,24.59
2022-01-07T13:32:00,och,24.60
2022-01-07T13:34:00,och,24.60
2022-01-07T13:35:00,och,12.60
2022-01-07T13:37:00,och,24.60
2022-01-07T13:38:00,och,13.20
2022-01-07T13:39:00,och,11.40
2022-01-07T13:41:00,och,25.80
2022-01-07T13:43:00,och,24.60
2022-01-07T13:45:00,och,25.80
2022-01-07T13:47:00,och,25.80
2022-01-07T13:49:00,och,25.80
2022-01-07T13:50:00,och,13.21
2022-01-07T13:51:00,och,13.20
2022-01-07T13:53:00,och,25.80
2022-01-07T13:54:00,och,12.60
2022-01-07T13:56:00,och,28.80
2022-01-07T13:57:00,och,13.20
2022-01-07T13:59:00,och,24.60
2022-01-07T14:00:00,och,11.40
2022-01-07T14:02:00,och,24.60
2022-01-07T14:04:00,och,24.60
2022-01-07T14:05:00,och,11.40
2022-01-07T14:07:00,och,25.80
2022-01-07T14:09:00,och,24.60
2022-01-07T14:11:00,och,22.80
2022-01-07T14:13:00,och,25.80
2022-01-07T14:15:00,och,26.40
2022-01-07T14:17:00,och,25.80
2022-01-07T14:19:00,och,34.20
2022-01-07T14:20:00,och,21.60
2022-01-07T14:22:00,och,34.80
2022-01-07T14:24:00,och,24.60
2022-01-07T14:26:00,och,25.80
2022-01-07T14:28:00,och,25.80
2022-01-07T14:30:00,och,25.80
2022-01-07T14:32:00,och,26.40
2022-01-07T14:34:00,och,24.00
2022-01-07T14:36:00,och,26.40
2022-01-07T14:37:00,och,12.60
2022-01-07T14:39:00,och,24.59
2022-01-07T14:40:00,och,17.40
2022-01-07T14:42:00,och,28.80
2022-01-07T14:44:00,och,27.00
2022-01-07T14:46:00,och,27.60
2022-01-07T14:48:00,och,25.80
2022-01-07T14:49:00,och,13.21
2022-01-07T14:51:00,och,24.59
2022-01-07T14:53:00,och,24.00
2022-01-07T14:54:00,och,13.20
2022-01-07T14:56:00,och,24.60
2022-01-07T14:57:00,och,12.60
2022-01-07T14:59:00,och,24.60
2022-01-07T15:00:00,och,13.20
2022-01-07T15:01:00,och,11.40
2022-01-07T15:03:00,och,24.60
2022-01-07T15:05:00,och,24.59
2022-01-07T15:07:00,och,25.80
2022-01-07T15:09:00,och,24.60
2022-01-07T15:10:00,och,12.60
2022-01-07T15:12:00,och,25.80
2022-01-07T15:13:00,och,13.20
2022-01-07T15:14:00,och,13.20
2022-01-07T15:16:00,och,25.80
2022-01-07T15:17:00,och,12.60
2022-01-07T15:18:00,och,13.20
2022-01-07T15:20:00,och,24.60
2022-01-07T15:21:00,och,12.60
2022-01-07T15:23:00,och,24.60
2022-01-07T15:25:00,och,25.80
2022-01-07T15:27:00,och,24.60
2022-01-07T15:28:00,och,13.20
2022-01-07T15:29:00,och,11.40
2022-01-07T15:31:00,och,25.80
2022-01-07T15:33:00,och,24.60
2022-01-07T15:35:00,och,25.80
2022-01-07T15:36:00,och,11.40
2022-01-07T15:38:00,och,27.60
2022-01-07T15:40:00,och,25.80
2022-01-07T15:42:00,och,27.60
2022-01-07T15:44:00,och,24.60
2022-01-07T15:45:00,och,12.60
2022-01-07T15:47:00,och,25.80
2022-01-07T15:48:00,och,13.20
2022-01-07T15:50:00,och,25.80
2022-01-07T15:52:00,och,25.80
2022-01-07T15:54:00,och,24.60
2022-01-07T15:56:00,och,25.80
2022-01-07T15:58:00,och,24.59
2022-01-07T16:00:00,och,23.40
2022-01-07T16:02:00,och,24.00
2022-01-07T16:04:00,och,24.60
2022-01-07T16:06:00,och,24.59
2022-01-07T16:08:00,och,25.80
2022-01-07T16:10:00,och,25.80
2022-01-07T16:12:00,och,26.40
2022-01-07T16:13:00,och,12.60
2022-01-07T16:15:00,och,24.60
2022-01-07T16:16:00,och,13.20
2022-01-07T16:18:00,och,31.20
2022-01-07T16:20:00,och,42.00
2022-01-07T16:22:00,och,42.00
2022-01-07T16:23:00,och,21.60
2022-01-07T16:25:00,och,28.80
2022-01-07T16:26:00,och,11.40
2022-01-07T16:28:00,och,24.59
2022-01-07T16:30:00,och,24.00
2022-01-07T16:32:00,och,23.40
2022-01-07T16:34:00,och,24.60
2022-01-07T16:36:00,och,24.00
2022-01-07T16:38:00,och,24.59
2022-01-07T16:40:00,och,24.60
2022-01-07T16:42:00,och,25.80
2022-01-07T16:43:00,och,11.40
2022-01-07T16:45:00,och,24.60
2022-01-07T16:47:00,och,23.40
2022-01-07T16:48:00,och,12.60
2022-01-07T16:50:00,och,23.40
2022-01-07T16:52:00,och,24.00
2022-01-07T16:54:00,och,23.40
2022-01-07T16:55:00,och,11.40
2022-01-07T16:56:00,och,11.40
2022-01-07T16:58:00,och,23.39
2022-01-07T16:59:00,och,11.40
2022-01-07T17:01:00,och,22.80
2022-01-07T17:02:00,och,11.40
2022-01-07T17:04:00,och,24.60
2022-01-07T17:06:00,och,25.80
2022-01-07T17:08:00,och,24.59
2022-01-07T17:10:00,och,24.60
2022-01-07T17:12:00,och,24.60
2022-01-07T17:14:00,och,24.60
2022-01-07T17:15:00,och,11.40
2022-01-07T17:17:00,och,24.60
2022-01-07T17:19:00,och,24.00
2022-01-07T17:21:00,och,23.39
2022-01-07T17:22:00,och,12.60
2022-01-07T17:24:00,och,26.40
2022-01-07T17:26:00,och,40.20
2022-01-07T17:28:00,och,22.80
2022-01-07T17:30:00,och,23.40
2022-01-07T17:32:00,och,25.80
2022-01-07T17:34:00,och,24.60
2022-01-07T17:36:00,och,25.80
2022-01-07T17:38:00,och,24.59
2022-01-07T17:39:00,och,11.40
2022-01-07T17:40:00,och,11.40
2022-01-07T17:42:00,och,24.60
2022-01-07T17:43:00,och,11.40
2022-01-07T17:45:00,och,22.80
2022-01-07T17:47:00,och,23.40
2022-01-07T17:49:00,och,22.80
2022-01-07T17:51:00,och,23.40
2022-01-07T17:53:00,och,22.80
2022-01-07T17:55:00,och,22.80
2022-01-07T17:57:00,och,23.40
2022-01-07T17:59:00,och,22.80
2022-01-07T18:00:00,och,11.40
2022-01-07T18:02:00,och,24.60
2022-01-07T18:04:00,och,24.60
2022-01-07T18:06:00,och,24.60
2022-01-07T18:08:00,och,21.60
2022-01-07T18:09:00,och,11.40
2022-01-07T18:11:00,och,21.60
2022-01-07T18:13:00,och,22.80
2022-01-07T18:15:00,och,21.60
2022-01-07T18:17:00,och,24.60
2022-01-07T18:19:00,och,24.60
2022-01-07T18:20:00,och,13.20
2022-01-07T18:22:00,och,24.00
2022-01-07T18:23:00,och,12.00
2022-01-07T18:25:00,och,36.00
2022-01-07T18:27:00,och,28.81
2022-01-07T18:28:00,och,11.40
2022-01-07T18:30:00,och,22.80
2022-01-07T18:32:00,och,24.60
2022-01-07T18:34:00,och,24.59
2022-01-07T18:36:00,och,22.80
2022-01-07T18:38:00,och,21.61
2022-01-07T18:39:00,och,11.40
2022-01-07T18:40:00,och,12.00
2022-01-07T18:41:00,och,11.40
2022-01-07T18:43:00,och,22.80
2022-01-07T18:44:00,och,11.40
2022-01-07T18:46:00,och,21.60
2022-01-07T18:48:00,och,23.40
2022-01-07T18:49:00,och,11.40
2022-01-07T18:51:00,och,22.80
2022-01-07T18:53:00,och,23.40
2022-01-07T18:54:00,och,11.40
2022-01-07T18:55:00,och,13.20
2022-01-07T18:57:00,och,22.80
2022-01-07T18:59:00,och,22.80
2022-01-07T19:00:00,och,13.21
2022-01-07T19:02:00,och,21.60
2022-01-07T19:03:00,och,11.40
2022-01-07T19:04:00,och,11.40
2022-01-07T19:06:00,och,21.60
2022-01-07T19:07:00,och,12.00
2022-01-07T19:09:00,och,21.60
2022-01-07T19:10:00,och,11.40
2022-01-07T19:12:00,och,22.80
2022-01-07T19:14:00,och,23.40
2022-01-07T19:16:00,och,21.60
2022-01-07T19:18:00,och,21.60
2022-01-07T19:20:00,och,22.80
2022-01-07T19:21:00,och,11.40
2022-01-07T19:23:00,och,21.60
2022-01-07T19:24:00,och,11.40
2022-01-07T19:25:00,och,16.20
2022-01-07T19:27:00,och,36.00
2022-01-07T19:28:00,och,11.40
2022-01-07T19:30:00,och,22.80
2022-01-07T19:32:00,och,21.60
2022-01-07T19:33:00,och,12.00
2022-01-07T19:35:00,och,14.40
2022-01-07T19:36:00,och,5.40
2022-01-07T19:38:00,och,14.40
2022-01-07T19:40:00,och,13.21
2022-01-07T19:42:00,och,14.40
2022-01-07T19:44:00,och,12.60
2022-01-07T19:46:00,och,14.40
2022-01-07T19:48:00,och,13.20
2022-01-07T19:50:00,och,14.40
2022-01-07T19:51:00,och,7.20
2022-01-07T19:53:00,och,14.40
2022-01-07T19:55:00,och,14.41
2022-01-07T19:57:00,och,14.40
2022-01-07T19:59:00,och,13.20
2022-01-07T20:00:00,och,7.20
2022-01-07T20:02:00,och,14.40
2022-01-07T20:03:00,och,7.20
2022-01-07T20:05:00,och,14.40
2022-01-07T20:06:00,och,7.20
2022-01-07T20:08:00,och,14.40
2022-01-07T20:10:00,och,14.40
2022-01-07T20:12:00,och,14.40
2022-01-07T20:14:00,och,12.60
2022-01-07T20:15:00,och,7.20
2022-01-07T20:17:00,och,14.40
2022-01-07T20:18:00,och,7.20
2022-01-07T20:20:00,och,13.20
2022-01-07T20:21:00,och,7.20
2022-01-07T20:22:00,och,7.20
2022-01-07T20:24:00,och,14.40
2022-01-07T20:26:00,och,12.60
2022-01-07T20:27:00,och,7.20
2022-01-07T20:28:00,och,7.20
2022-01-07T20:30:00,och,14.40
2022-01-07T20:31:00,och,7.20
2022-01-07T20:33:00,och,13.20
2022-01-07T20:35:00,och,14.40
2022-01-07T20:36:00,och,7.20
