#datetime,building,power
2022-11-22T00:00:00,och,11.40
2022-11-22T00:02:00,och,13.21
2022-11-22T00:04:00,och,11.40
2022-11-22T00:06:00,och,12.60
2022-11-22T00:08:00,och,13.21
2022-11-22T00:10:00,och,10.20
2022-11-22T00:12:00,och,11.40
2022-11-22T00:14:00,och,27.60
2022-11-22T00:16:00,och,11.40
2022-11-22T00:17:00,och,5.39
2022-11-22T00:19:00,och,10.22
2022-11-22T00:21:00,och,11.40
2022-11-22T00:23:00,och,11.98
2022-11-22T00:25:00,och,9.61
2022-11-22T00:27:00,och,12.01
2022-11-22T00:29:00,och,11.40
2022-11-22T00:31:00,och,11.40
2022-11-22T00:32:00,och,4.19
2022-11-22T00:34:00,och,11.40
2022-11-22T00:35:00,och,7.21
2022-11-22T00:37:00,och,10.20
2022-11-22T00:38:00,och,6.01
2022-11-22T00:40:00,och,11.40
2022-11-22T00:42:00,och,10.20
2022-11-22T00:44:00,och,11.40
2022-11-22T00:46:00,och,10.22
2022-11-22T00:48:00,och,11.40
2022-11-22T00:50:00,och,10.20
2022-11-22T00:52:00,och,11.40
2022-11-22T00:54:00,och,15.59
2022-11-22T00:55:00,och,14.41
2022-11-22T00:57:00,och,16.20
2022-11-22T00:58:00,och,5.39
2022-11-22T01:00:00,och,13.21
2022-11-22T01:01:00,och,6.01
2022-11-22T01:03:00,och,12.60
2022-11-22T01:05:00,och,11.40
2022-11-22T01:07:00,och,13.18
2022-11-22T01:09:00,och,11.40
2022-11-22T01:11:00,och,11.43
2022-11-22T01:12:00,och,5.98
2022-11-22T01:13:00,och,6.01
2022-11-22T01:15:00,och,9.61
2022-11-22T01:16:00,och,6.01
2022-11-22T01:17:00,och,5.98
2022-11-22T01:19:00,och,9.61
2022-11-22T01:21:00,och,12.01
2022-11-22T01:23:00,och,9.58
2022-11-22T01:25:00,och,12.01
2022-11-22T01:27:00,och,9.61
2022-11-22T01:28:00,och,6.01
2022-11-22T01:29:00,och,5.98
2022-11-22T01:31:00,och,12.60
2022-11-22T01:32:00,och,6.01
2022-11-22T01:34:00,och,11.40
2022-11-22T01:36:00,och,11.40
2022-11-22T01:38:00,och,21.62
2022-11-22T01:39:00,och,14.38
2022-11-22T01:41:00,och,11.40
2022-11-22T01:43:00,och,12.01
2022-11-22T01:45:00,och,11.40
2022-11-22T01:46:00,och,5.39
2022-11-22T01:48:00,och,12.01
2022-11-22T01:50:00,och,11.40
2022-11-22T01:52:00,och,11.40
2022-11-22T01:54:00,och,11.40
2022-11-22T01:56:00,och,11.40
2022-11-22T01:58:00,och,10.22
2022-11-22T02:00:00,och,11.40
2022-11-22T02:02:00,och,10.20
2022-11-22T02:03:00,och,6.01
2022-11-22T02:05:00,och,11.40
2022-11-22T02:06:00,och,6.01
2022-11-22T02:08:00,och,11.40
2022-11-22T02:10:00,och,11.40
2022-11-22T02:12:00,och,11.40
2022-11-22T02:14:00,och,13.21
2022-11-22T02:16:00,och,11.40
2022-11-22T02:18:00,och,11.40
2022-11-22T02:20:00,och,11.40
2022-11-22T02:22:00,och,17.40
2022-11-22T02:24:00,och,24.61
2022-11-22T02:25:00,och,5.98
2022-11-22T02:27:00,och,11.40
2022-11-22T02:29:00,och,11.43
2022-11-22T02:30:00,och,5.98
2022-11-22T02:32:00,och,11.40
2022-11-22T02:33:00,och,5.42
2022-11-22T02:35:00,och,11.98
2022-11-22T02:37:00,och,11.43
2022-11-22T02:38:00,och,5.39
2022-11-22T02:40:00,och,10.20
2022-11-22T02:42:00,och,11.40
2022-11-22T02:44:00,och,12.01
2022-11-22T02:46:00,och,11.40
2022-11-22T02:48:00,och,10.20
2022-11-22T02:49:00,och,5.39
2022-11-22T02:51:00,och,11.40
2022-11-22T02:53:00,och,12.01
2022-11-22T02:54:00,och,7.21
2022-11-22T02:56:00,och,9.58
2022-11-22T02:58:00,och,12.01
2022-11-22T02:59:00,och,5.39
2022-11-22T03:01:00,och,11.43
2022-11-22T03:03:00,och,13.18
2022-11-22T03:04:00,och,6.01
2022-11-22T03:06:00,och,11.40
2022-11-22T03:08:00,och,18.60
2022-11-22T03:10:00,och,24.61
2022-11-22T03:12:00,och,15.59
2022-11-22T03:13:00,och,7.21
2022-11-22T03:15:00,och,14.38
2022-11-22T03:16:00,och,7.21
2022-11-22T03:18:00,och,14.41
2022-11-22T03:20:00,och,13.18
2022-11-22T03:22:00,och,12.60
2022-11-22T03:23:00,och,6.01
2022-11-22T03:25:00,och,13.21
2022-11-22T03:27:00,och,11.40
2022-11-22T03:28:00,och,5.39
2022-11-22T03:29:00,och,10.20
2022-11-22T03:31:00,och,13.21
2022-11-22T03:33:00,och,12.60
2022-11-22T03:35:00,och,13.18
2022-11-22T03:37:00,och,13.21
2022-11-22T03:39:00,och,12.60
2022-11-22T03:41:00,och,11.40
2022-11-22T03:43:00,och,12.01
2022-11-22T03:45:00,och,11.40
2022-11-22T03:47:00,och,10.20
2022-11-22T03:49:00,och,11.40
2022-11-22T03:51:00,och,11.40
2022-11-22T03:53:00,och,10.20
2022-11-22T03:55:00,och,11.43
2022-11-22T03:56:00,och,5.98
2022-11-22T03:58:00,och,9.61
2022-11-22T04:00:00,och,12.01
2022-11-22T04:01:00,och,5.39
2022-11-22T04:03:00,och,11.40
2022-11-22T04:05:00,och,10.20
2022-11-22T04:06:00,och,6.01
2022-11-22T04:08:00,och,11.40
2022-11-22T04:10:00,och,10.20
2022-11-22T04:12:00,och,11.40
2022-11-22T04:14:00,och,14.41
2022-11-22T04:15:00,och,6.01
2022-11-22T04:17:00,och,30.00
2022-11-22T04:18:00,och,11.40
2022-11-22T04:20:00,och,27.60
2022-11-22T04:22:00,och,25.81
2022-11-22T04:24:00,och,14.38
2022-11-22T04:26:00,och,13.21
2022-11-22T04:28:00,och,11.40
2022-11-22T04:30:00,och,11.40
2022-11-22T04:32:00,och,11.40
2022-11-22T04:34:00,och,11.40
2022-11-22T04:36:00,och,10.20
2022-11-22T04:38:00,och,11.40
2022-11-22T04:40:00,och,12.01
2022-11-22T04:42:00,och,9.61
2022-11-22T04:44:00,och,11.98
2022-11-22T04:46:00,och,11.40
2022-11-22T04:48:00,och,12.63
2022-11-22T04:50:00,och,11.98
2022-11-22T04:51:00,och,5.39
2022-11-22T04:52:00,och,6.01
2022-11-22T04:54:00,och,12.60
2022-11-22T04:55:00,och,6.01
2022-11-22T04:57:00,och,10.20
2022-11-22T04:58:00,och,5.42
2022-11-22T05:00:00,och,11.98
2022-11-22T05:02:00,och,9.61
2022-11-22T05:04:00,och,11.98
2022-11-22T05:06:00,och,11.43
2022-11-22T05:08:00,och,26.98
2022-11-22T05:09:00,och,6.01
2022-11-22T05:11:00,och,10.20
2022-11-22T05:12:00,och,5.39
2022-11-22T05:14:00,och,10.22
2022-11-22T05:15:00,och,5.98
2022-11-22T05:17:00,och,10.22
2022-11-22T05:19:00,och,11.40
2022-11-22T05:21:00,och,12.60
2022-11-22T05:23:00,och,11.98
2022-11-22T05:24:00,och,7.21
2022-11-22T05:26:00,och,12.60
2022-11-22T05:27:00,och,6.01
2022-11-22T05:29:00,och,12.60
2022-11-22T05:30:00,och,7.21
2022-11-22T05:32:00,och,11.98
2022-11-22T05:34:00,och,12.63
2022-11-22T05:36:00,och,10.20
2022-11-22T05:38:00,och,11.40
2022-11-22T05:39:00,och,6.01
2022-11-22T05:41:00,och,11.40
2022-11-22T05:43:00,och,10.20
2022-11-22T05:45:00,och,11.40
2022-11-22T05:46:00,och,6.01
2022-11-22T05:48:00,och,11.40
2022-11-22T05:50:00,och,10.20
2022-11-22T05:51:00,och,5.39
2022-11-22T05:53:00,och,18.60
2022-11-22T05:55:00,och,21.62
2022-11-22T05:56:00,och,5.98
2022-11-22T05:58:00,och,11.43
2022-11-22T06:00:00,och,11.40
2022-11-22T06:01:00,och,4.78
2022-11-22T06:03:00,och,11.43
2022-11-22T06:04:00,och,5.39
2022-11-22T06:06:00,och,12.01
2022-11-22T06:08:00,och,11.40
2022-11-22T06:10:00,och,11.40
2022-11-22T06:11:00,och,7.21
2022-11-22T06:13:00,och,11.40
2022-11-22T06:15:00,och,11.40
2022-11-22T06:17:00,och,13.18
2022-11-22T06:19:00,och,11.40
2022-11-22T06:20:00,och,7.21
2022-11-22T06:22:00,och,11.40
2022-11-22T06:24:00,och,12.01
2022-11-22T06:26:00,och,12.60
2022-11-22T06:28:00,och,13.21
2022-11-22T06:30:00,och,12.60
2022-11-22T06:32:00,och,11.98
2022-11-22T06:34:00,och,12.60
2022-11-22T06:36:00,och,11.40
2022-11-22T06:38:00,och,12.01
2022-11-22T06:40:00,och,12.60
2022-11-22T06:41:00,och,6.01
2022-11-22T06:42:00,och,5.39
2022-11-22T06:44:00,och,21.62
2022-11-22T06:45:00,och,14.38
2022-11-22T06:47:00,och,12.01
2022-11-22T06:49:00,och,9.58
2022-11-22T06:51:00,och,12.01
2022-11-22T06:52:00,och,4.19
2022-11-22T06:54:00,och,11.40
2022-11-22T06:56:00,och,11.43
2022-11-22T06:57:00,och,5.98
2022-11-22T06:59:00,och,11.40
2022-11-22T07:00:00,och,6.01
2022-11-22T07:01:00,och,4.22
2022-11-22T07:03:00,och,11.40
2022-11-22T07:05:00,och,10.20
2022-11-22T07:07:00,och,11.40
2022-11-22T07:09:00,och,10.20
2022-11-22T07:11:00,och,10.20
2022-11-22T07:12:00,och,5.42
2022-11-22T07:14:00,och,11.40
2022-11-22T07:15:00,och,4.80
2022-11-22T07:17:00,och,11.40
2022-11-22T07:19:00,och,10.20
2022-11-22T07:21:00,och,12.60
2022-11-22T07:23:00,och,13.21
2022-11-22T07:25:00,och,10.20
2022-11-22T07:27:00,och,11.40
2022-11-22T07:29:00,och,11.40
2022-11-22T07:31:00,och,15.59
2022-11-22T07:33:00,och,23.41
2022-11-22T07:34:00,och,5.39
2022-11-22T07:36:00,och,10.22
2022-11-22T07:38:00,och,10.20
2022-11-22T07:40:00,och,11.40
2022-11-22T07:42:00,och,10.20
2022-11-22T07:43:00,och,6.01
2022-11-22T07:44:00,och,4.19
2022-11-22T07:46:00,och,10.20
2022-11-22T07:48:00,och,11.40
2022-11-22T07:49:00,och,5.42
2022-11-22T07:51:00,och,10.20
2022-11-22T07:52:00,och,6.01
2022-11-22T07:54:00,och,10.20
2022-11-22T07:56:00,och,11.40
2022-11-22T07:57:00,och,4.19
2022-11-22T07:59:00,och,11.43
2022-11-22T08:01:00,och,13.18
2022-11-22T08:02:00,och,5.39
2022-11-22T08:04:00,och,10.22
2022-11-22T08:06:00,och,11.40
2022-11-22T08:08:00,och,11.98
2022-11-22T08:10:00,och,9.61
2022-11-22T08:12:00,och,12.01
2022-11-22T08:14:00,och,11.40
2022-11-22T08:15:00,och,4.19
2022-11-22T08:17:00,och,11.40
2022-11-22T08:19:00,och,18.60
2022-11-22T08:20:00,och,13.21
2022-11-22T08:22:00,och,13.18
2022-11-22T08:24:00,och,12.60
2022-11-22T08:25:00,och,6.01
2022-11-22T08:27:00,och,14.41
2022-11-22T08:29:00,och,17.37
2022-11-22T08:31:00,och,16.82
2022-11-22T08:33:00,och,19.19
2022-11-22T08:35:00,och,18.60
2022-11-22T08:36:00,och,8.41
2022-11-22T08:37:00,och,11.40
2022-11-22T08:39:00,och,20.39
2022-11-22T08:40:00,och,8.41
2022-11-22T08:42:00,och,20.39
2022-11-22T08:44:00,och,18.60
2022-11-22T08:45:00,och,10.20
2022-11-22T08:47:00,och,18.60
2022-11-22T08:49:00,och,18.60
2022-11-22T08:51:00,och,17.40
2022-11-22T08:53:00,och,18.60
2022-11-22T08:55:00,och,19.19
2022-11-22T08:57:00,och,18.60
2022-11-22T08:59:00,och,19.80
2022-11-22T09:01:00,och,19.19
2022-11-22T09:02:00,och,9.61
2022-11-22T09:03:00,och,10.20
2022-11-22T09:05:00,och,18.60
2022-11-22T09:07:00,och,21.59
2022-11-22T09:09:00,och,34.80
2022-11-22T09:11:00,och,20.42
2022-11-22T09:13:00,och,19.78
2022-11-22T09:15:00,och,21.62
2022-11-22T09:16:00,och,10.20
2022-11-22T09:17:00,och,10.20
2022-11-22T09:19:00,och,19.80
2022-11-22T09:20:00,och,11.98
2022-11-22T09:22:00,och,19.80
2022-11-22T09:24:00,och,20.42
2022-11-22T09:26:00,och,19.78
2022-11-22T09:28:00,och,21.62
2022-11-22T09:29:00,och,10.20
2022-11-22T09:31:00,och,20.39
2022-11-22T09:32:00,och,10.20
2022-11-22T09:33:00,och,9.61
2022-11-22T09:35:00,och,20.39
2022-11-22T09:37:00,och,21.62
2022-11-22T09:39:00,och,20.39
2022-11-22T09:40:00,och,9.61
2022-11-22T09:42:00,och,24.58
2022-11-22T09:43:00,och,11.40
2022-11-22T09:45:00,och,23.41
2022-11-22T09:47:00,och,24.61
2022-11-22T09:48:00,och,11.40
2022-11-22T09:50:00,och,24.61
2022-11-22T09:52:00,och,22.79
2022-11-22T09:53:00,och,10.20
2022-11-22T09:55:00,och,21.59
2022-11-22T09:57:00,och,22.82
2022-11-22T09:58:00,och,11.40
2022-11-22T10:00:00,och,19.19
2022-11-22T10:02:00,och,21.59
2022-11-22T10:04:00,och,19.80
2022-11-22T10:06:00,och,24.61
2022-11-22T10:07:00,och,18.60
2022-11-22T10:08:00,och,18.60
2022-11-22T10:10:00,och,37.79
2022-11-22T10:11:00,och,11.40
2022-11-22T10:13:00,och,20.39
2022-11-22T10:15:00,och,19.80
2022-11-22T10:17:00,och,21.59
2022-11-22T10:18:00,och,10.22
2022-11-22T10:20:00,och,22.79
2022-11-22T10:22:00,och,23.41
2022-11-22T10:24:00,och,21.59
2022-11-22T10:26:00,och,22.79
2022-11-22T10:27:00,och,11.40
2022-11-22T10:29:00,och,21.59
2022-11-22T10:30:00,och,10.22
2022-11-22T10:32:00,och,20.39
2022-11-22T10:33:00,och,10.20
2022-11-22T10:34:00,och,9.61
2022-11-22T10:36:00,och,20.39
2022-11-22T10:38:00,och,20.39
2022-11-22T10:39:00,och,9.61
2022-11-22T10:41:00,och,20.39
2022-11-22T10:43:00,och,20.42
2022-11-22T10:45:00,och,21.59
2022-11-22T10:47:00,och,21.59
2022-11-22T10:49:00,och,19.80
2022-11-22T10:50:00,och,10.20
2022-11-22T10:52:00,och,21.62
2022-11-22T10:53:00,och,10.20
2022-11-22T10:55:00,och,19.80
2022-11-22T10:57:00,och,20.39
2022-11-22T10:58:00,och,11.40
2022-11-22T11:00:00,och,20.39
2022-11-22T11:02:00,och,31.82
2022-11-22T11:03:00,och,16.79
2022-11-22T11:05:00,och,20.42
2022-11-22T11:07:00,och,21.59
2022-11-22T11:08:00,och,10.20
2022-11-22T11:10:00,och,19.80
2022-11-22T11:12:00,och,21.59
2022-11-22T11:14:00,och,21.59
2022-11-22T11:16:00,och,20.42
2022-11-22T11:18:00,och,21.59
2022-11-22T11:19:00,och,10.20
2022-11-22T11:21:00,och,19.80
2022-11-22T11:22:00,och,12.01
2022-11-22T11:24:00,och,19.78
2022-11-22T11:26:00,och,20.42
2022-11-22T11:28:00,och,19.80
2022-11-22T11:30:00,och,21.59
2022-11-22T11:32:00,och,20.39
2022-11-22T11:34:00,och,20.39
2022-11-22T11:36:00,och,21.62
2022-11-22T11:38:00,och,19.80
2022-11-22T11:40:00,och,18.57
2022-11-22T11:42:00,och,20.42
2022-11-22T11:43:00,och,10.20
2022-11-22T11:45:00,och,19.80
2022-11-22T11:46:00,och,10.20
2022-11-22T11:48:00,och,21.59
2022-11-22T11:49:00,och,10.20
2022-11-22T11:50:00,och,14.41
2022-11-22T11:52:00,och,20.39
2022-11-22T11:54:00,och,19.80
2022-11-22T11:55:00,och,10.20
2022-11-22T11:56:00,och,10.20
2022-11-22T11:58:00,och,19.80
2022-11-22T11:59:00,och,10.20
2022-11-22T12:01:00,och,18.60
2022-11-22T12:02:00,och,10.20
2022-11-22T12:04:00,och,20.42
2022-11-22T12:06:00,och,19.80
2022-11-22T12:07:00,och,10.20
2022-11-22T12:08:00,och,10.20
2022-11-22T12:10:00,och,24.61
2022-11-22T12:12:00,och,37.18
2022-11-22T12:14:00,och,25.81
2022-11-22T12:16:00,och,21.59
2022-11-22T12:18:00,och,21.62
2022-11-22T12:19:00,och,11.98
2022-11-22T12:21:00,och,21.59
2022-11-22T12:23:00,och,21.62
2022-11-22T12:25:00,och,21.59
2022-11-22T12:27:00,och,21.59
2022-11-22T12:28:00,och,9.61
2022-11-22T12:30:00,och,24.61
2022-11-22T12:31:00,och,11.40
2022-11-22T12:33:00,och,23.38
2022-11-22T12:35:00,och,22.82
2022-11-22T12:37:00,och,25.78
2022-11-22T12:39:00,och,24.61
2022-11-22T12:40:00,och,11.40
2022-11-22T12:42:00,och,23.41
2022-11-22T12:44:00,och,22.79
2022-11-22T12:46:00,och,20.39
2022-11-22T12:47:00,och,11.43
2022-11-22T12:49:00,och,20.39
2022-11-22T12:51:00,och,22.79
2022-11-22T12:52:00,och,11.40
2022-11-22T12:54:00,och,23.41
2022-11-22T12:55:00,och,11.40
2022-11-22T12:56:00,och,10.20
2022-11-22T12:57:00,och,9.61
2022-11-22T12:59:00,och,21.59
2022-11-22T13:01:00,och,20.42
2022-11-22T13:02:00,och,11.40
2022-11-22T13:03:00,och,10.20
2022-11-22T13:05:00,och,21.59
2022-11-22T13:07:00,och,20.39
2022-11-22T13:09:00,och,21.62
2022-11-22T13:11:00,och,19.80
2022-11-22T13:13:00,och,21.59
2022-11-22T13:15:00,och,20.39
2022-11-22T13:17:00,och,21.59
2022-11-22T13:18:00,och,10.22
2022-11-22T13:20:00,och,21.59
2022-11-22T13:21:00,och,9.61
2022-11-22T13:22:00,och,10.20
2022-11-22T13:24:00,och,21.59
2022-11-22T13:26:00,och,20.39
2022-11-22T13:27:00,och,11.40
2022-11-22T13:29:00,och,18.60
2022-11-22T13:30:00,och,10.20
2022-11-22T13:32:00,och,20.42
2022-11-22T13:34:00,och,19.80
2022-11-22T13:36:00,och,20.39
2022-11-22T13:38:00,och,19.80
2022-11-22T13:40:00,och,20.39
2022-11-22T13:42:00,och,20.39
2022-11-22T13:44:00,och,19.80
2022-11-22T13:45:00,och,10.20
2022-11-22T13:47:00,och,20.42
2022-11-22T13:48:00,och,8.38
2022-11-22T13:50:00,och,20.42
2022-11-22T13:52:00,och,18.60
2022-11-22T13:54:00,och,25.78
2022-11-22T13:56:00,och,37.21
2022-11-22T13:58:00,och,37.79
2022-11-22T14:00:00,och,34.22
2022-11-22T14:01:00,och,10.20
2022-11-22T14:03:00,och,18.60
2022-11-22T14:05:00,och,20.39
2022-11-22T14:07:00,och,20.39
2022-11-22T14:09:00,och,18.60
2022-11-22T14:11:00,och,19.80
2022-11-22T14:13:00,och,20.39
2022-11-22T14:14:00,och,10.22
2022-11-22T14:16:00,och,18.57
2022-11-22T14:17:00,och,10.22
2022-11-22T14:19:00,och,18.57
2022-11-22T14:21:00,och,20.42
2022-11-22T14:23:00,och,19.80
2022-11-22T14:25:00,och,18.57
2022-11-22T14:27:00,och,20.42
2022-11-22T14:29:00,och,18.60
2022-11-22T14:30:00,och,10.20
2022-11-22T14:31:00,och,10.20
2022-11-22T14:33:00,och,19.80
2022-11-22T14:35:00,och,20.39
2022-11-22T14:37:00,och,20.39
2022-11-22T14:39:00,och,19.80
2022-11-22T14:41:00,och,18.60
2022-11-22T14:43:00,och,20.42
2022-11-22T14:45:00,och,18.57
2022-11-22T14:46:00,och,10.22
2022-11-22T14:48:00,och,18.57
2022-11-22T14:50:00,och,18.60
2022-11-22T14:51:00,och,10.20
2022-11-22T14:53:00,och,18.60
2022-11-22T14:54:00,och,10.22
2022-11-22T14:56:00,och,18.57
2022-11-22T14:58:00,och,37.82
2022-11-22T15:00:00,och,18.60
2022-11-22T15:02:00,och,18.57
2022-11-22T15:04:00,och,20.42
2022-11-22T15:05:00,och,8.38
2022-11-22T15:07:00,och,20.42
2022-11-22T15:08:00,och,8.38
2022-11-22T15:10:00,och,20.42
2022-11-22T15:12:00,och,18.60
2022-11-22T15:14:00,och,20.39
2022-11-22T15:16:00,och,18.60
2022-11-22T15:18:00,och,18.60
2022-11-22T15:20:00,och,20.39
2022-11-22T15:22:00,och,18.60
2022-11-22T15:24:00,och,18.60
2022-11-22T15:25:00,och,8.41
2022-11-22T15:27:00,och,19.19
2022-11-22T15:29:00,och,19.80
2022-11-22T15:30:00,och,8.99
2022-11-22T15:32:00,och,19.80
2022-11-22T15:34:00,och,18.60
2022-11-22T15:35:00,och,10.20
2022-11-22T15:37:00,och,20.39
2022-11-22T15:38:00,och,8.41
2022-11-22T15:40:00,och,21.59
2022-11-22T15:42:00,och,18.60
2022-11-22T15:44:00,och,21.59
2022-11-22T15:46:00,och,19.22
2022-11-22T15:48:00,och,19.80
2022-11-22T15:50:00,och,18.57
2022-11-22T15:52:00,och,20.42
2022-11-22T15:54:00,och,24.58
2022-11-22T15:56:00,och,33.02
2022-11-22T15:58:00,och,18.60
2022-11-22T16:00:00,och,23.38
2022-11-22T16:02:00,och,18.60
2022-11-22T16:04:00,och,18.60
2022-11-22T16:06:00,och,18.60
2022-11-22T16:08:00,och,20.39
2022-11-22T16:10:00,och,18.60
2022-11-22T16:11:00,och,10.20
2022-11-22T16:13:00,och,19.80
2022-11-22T16:15:00,och,21.62
2022-11-22T16:17:00,och,21.59
2022-11-22T16:19:00,och,20.39
2022-11-22T16:21:00,och,21.59
2022-11-22T16:22:00,och,10.22
2022-11-22T16:24:00,och,19.78
2022-11-22T16:26:00,och,19.22
2022-11-22T16:28:00,och,19.80
2022-11-22T16:30:00,och,20.39
2022-11-22T16:31:00,och,10.20
2022-11-22T16:33:00,och,19.80
2022-11-22T16:35:00,och,20.39
2022-11-22T16:37:00,och,19.80
2022-11-22T16:38:00,och,8.99
2022-11-22T16:40:00,och,19.80
2022-11-22T16:41:00,och,10.20
2022-11-22T16:43:00,och,20.42
2022-11-22T16:45:00,och,18.57
2022-11-22T16:47:00,och,20.42
2022-11-22T16:49:00,och,19.80
2022-11-22T16:51:00,och,20.39
2022-11-22T16:53:00,och,25.81
2022-11-22T16:54:00,och,17.40
2022-11-22T16:56:00,och,22.79
2022-11-22T16:58:00,och,18.60
2022-11-22T17:00:00,och,19.19
2022-11-22T17:02:00,och,18.60
2022-11-22T17:03:00,och,10.20
2022-11-22T17:05:00,och,18.60
2022-11-22T17:06:00,och,18.60
2022-11-22T17:07:00,och,19.80
2022-11-22T17:09:00,och,19.19
2022-11-22T17:10:00,och,9.61
2022-11-22T17:12:00,och,20.39
2022-11-22T17:14:00,och,18.60
2022-11-22T17:16:00,och,18.60
2022-11-22T17:17:00,och,10.20
2022-11-22T17:19:00,och,18.60
2022-11-22T17:21:00,och,17.40
2022-11-22T17:23:00,och,18.60
2022-11-22T17:24:00,och,10.20
2022-11-22T17:25:00,och,10.20
2022-11-22T17:27:00,och,18.60
2022-11-22T17:29:00,och,18.60
2022-11-22T17:30:00,och,8.99
2022-11-22T17:32:00,och,18.60
2022-11-22T17:34:00,och,17.40
2022-11-22T17:36:00,och,17.40
2022-11-22T17:37:00,och,8.38
2022-11-22T17:39:00,och,15.62
2022-11-22T17:41:00,och,17.40
2022-11-22T17:43:00,och,18.60
2022-11-22T17:45:00,och,19.19
2022-11-22T17:47:00,och,18.60
2022-11-22T17:49:00,och,17.40
2022-11-22T17:51:00,och,18.60
2022-11-22T17:52:00,och,17.40
2022-11-22T17:53:00,och,16.79
2022-11-22T17:55:00,och,20.39
2022-11-22T17:56:00,och,8.41
2022-11-22T17:58:00,och,17.40
2022-11-22T18:00:00,och,18.60
2022-11-22T18:02:00,och,17.40
2022-11-22T18:03:00,och,8.99
2022-11-22T18:05:00,och,16.82
2022-11-22T18:06:00,och,8.99
2022-11-22T18:08:00,och,17.40
2022-11-22T18:09:00,och,8.38
2022-11-22T18:11:00,och,17.40
2022-11-22T18:12:00,och,8.41
2022-11-22T18:14:00,och,18.60
2022-11-22T18:16:00,och,19.19
2022-11-22T18:18:00,och,18.60
2022-11-22T18:20:00,och,18.60
2022-11-22T18:22:00,och,17.40
2022-11-22T18:24:00,och,17.40
2022-11-22T18:26:00,och,18.60
2022-11-22T18:28:00,och,17.40
2022-11-22T18:29:00,och,8.38
2022-11-22T18:30:00,och,8.41
2022-11-22T18:31:00,och,8.99
2022-11-22T18:32:00,och,10.20
2022-11-22T18:33:00,och,8.41
2022-11-22T18:35:00,och,17.40
2022-11-22T18:37:00,och,18.60
2022-11-22T18:38:00,och,8.41
2022-11-22T18:40:00,och,17.40
2022-11-22T18:41:00,och,10.20
2022-11-22T18:43:00,och,17.40
2022-11-22T18:44:00,och,8.38
2022-11-22T18:45:00,och,10.22
2022-11-22T18:47:00,och,18.57
2022-11-22T18:49:00,och,18.60
2022-11-22T18:51:00,och,30.62
2022-11-22T18:53:00,och,24.58
2022-11-22T18:55:00,och,18.60
2022-11-22T18:57:00,och,18.60
2022-11-22T18:59:00,och,18.60
2022-11-22T19:01:00,och,18.60
2022-11-22T19:02:00,och,8.99
2022-11-22T19:04:00,och,18.60
2022-11-22T19:06:00,och,18.60
2022-11-22T19:08:00,och,20.39
2022-11-22T19:09:00,och,10.20
2022-11-22T19:10:00,och,8.41
2022-11-22T19:12:00,och,18.60
2022-11-22T19:13:00,och,10.20
2022-11-22T19:15:00,och,20.42
2022-11-22T19:17:00,och,19.78
2022-11-22T19:18:00,och,10.22
2022-11-22T19:20:00,och,18.57
2022-11-22T19:21:00,och,10.22
2022-11-22T19:22:00,och,10.20
2022-11-22T19:24:00,och,18.60
2022-11-22T19:26:00,och,18.57
2022-11-22T19:27:00,och,9.02
2022-11-22T19:29:00,och,16.79
2022-11-22T19:31:00,och,19.19
2022-11-22T19:33:00,och,18.60
2022-11-22T19:34:00,och,8.41
2022-11-22T19:35:00,och,8.99
2022-11-22T19:36:00,och,7.21
2022-11-22T19:38:00,och,9.61
2022-11-22T19:40:00,och,11.98
2022-11-22T19:41:00,och,4.22
2022-11-22T19:43:00,och,11.40
2022-11-22T19:44:00,och,6.01
2022-11-22T19:46:00,och,9.58
2022-11-22T19:48:00,och,12.01
2022-11-22T19:49:00,och,14.38
2022-11-22T19:51:00,och,19.80
2022-11-22T19:53:00,och,11.40
2022-11-22T19:55:00,och,10.22
2022-11-22T19:57:00,och,11.40
2022-11-22T19:59:00,och,11.98
2022-11-22T20:01:00,och,9.61
2022-11-22T20:02:00,och,6.01
2022-11-22T20:03:00,och,6.01
2022-11-22T20:05:00,och,11.40
2022-11-22T20:07:00,och,11.40
2022-11-22T20:09:00,och,10.20
2022-11-22T20:11:00,och,11.40
2022-11-22T20:12:00,och,6.01
2022-11-22T20:14:00,och,9.61
2022-11-22T20:15:00,och,5.98
2022-11-22T20:17:00,och,13.21
2022-11-22T20:19:00,och,11.40
2022-11-22T20:20:00,och,5.39
2022-11-22T20:22:00,och,13.21
2022-11-22T20:23:00,och,7.21
2022-11-22T20:25:00,och,11.40
2022-11-22T20:27:00,och,11.40
2022-11-22T20:29:00,och,11.98
2022-11-22T20:31:00,och,11.43
2022-11-22T20:32:00,och,5.39
2022-11-22T20:34:00,och,12.01
2022-11-22T20:36:00,och,11.40
2022-11-22T20:38:00,och,11.40
2022-11-22T20:39:00,och,6.01
2022-11-22T20:41:00,och,11.40
2022-11-22T20:42:00,och,5.39
2022-11-22T20:44:00,och,12.01
2022-11-22T20:46:00,och,15.59
2022-11-22T20:48:00,och,24.61
2022-11-22T20:50:00,och,11.40
2022-11-22T20:52:00,och,13.18
2022-11-22T20:54:00,och,11.43
2022-11-22T20:56:00,och,11.40
2022-11-22T20:57:00,och,7.18
2022-11-22T20:59:00,och,11.43
2022-11-22T21:01:00,och,13.18
2022-11-22T21:02:00,och,5.39
2022-11-22T21:04:00,och,12.01
2022-11-22T21:05:00,och,5.39
