#datetime,building,power
2022-12-15T00:00:00,atd,20.12
2022-12-15T00:01:00,atd,24.38
2022-12-15T00:02:00,atd,21.42
2022-12-15T00:03:00,atd,23.87
2022-12-15T00:04:00,atd,22.65
2022-12-15T00:05:00,atd,22.76
2022-12-15T00:06:00,atd,26.52
2022-12-15T00:07:00,atd,24.50
2022-12-15T00:08:00,atd,21.07
2022-12-15T00:09:00,atd,23.72
2022-12-15T00:10:00,atd,19.62
2022-12-15T00:11:00,atd,23.07
2022-12-15T00:12:00,atd,23.95
2022-12-15T00:13:00,atd,24.20
2022-12-15T00:14:00,atd,23.69
2022-12-15T00:15:00,atd,23.38
2022-12-15T00:16:00,atd,24.80
2022-12-15T00:17:00,atd,26.01
2022-12-15T00:18:00,atd,26.16
2022-12-15T00:19:00,atd,22.72
2022-12-15T00:20:00,atd,25.49
2022-12-15T00:21:00,atd,20.79
2022-12-15T00:22:00,atd,21.99
2022-12-15T00:23:00,atd,24.40
2022-12-15T00:24:00,atd,23.34
2022-12-15T00:25:00,atd,32.23
2022-12-15T00:26:00,atd,34.21
2022-12-15T00:27:00,atd,31.35
2022-12-15T00:28:00,atd,22.12
2022-12-15T00:29:00,atd,20.83
2022-12-15T00:30:00,atd,17.16
2022-12-15T00:31:00,atd,20.42
2022-12-15T00:32:00,atd,20.53
2022-12-15T00:33:00,atd,32.97
2022-12-15T00:34:00,atd,21.51
2022-12-15T00:35:00,atd,21.98
2022-12-15T00:36:00,atd,23.22
2022-12-15T00:37:00,atd,23.53
2022-12-15T00:38:00,atd,22.25
2022-12-15T00:39:00,atd,21.29
2022-12-15T00:40:00,atd,21.05
2022-12-15T00:41:00,atd,22.67
2022-12-15T00:42:00,atd,22.88
2022-12-15T00:43:00,atd,23.51
2022-12-15T00:44:00,atd,24.83
2022-12-15T00:45:00,atd,18.65
2022-12-15T00:46:00,atd,19.11
2022-12-15T00:47:00,atd,18.53
2022-12-15T00:48:00,atd,19.98
2022-12-15T00:49:00,atd,21.36
2022-12-15T00:50:00,atd,20.89
2022-12-15T00:51:00,atd,19.55
2022-12-15T00:52:00,atd,37.16
2022-12-15T00:53:00,atd,25.64
2022-12-15T00:54:00,atd,26.30
2022-12-15T00:55:00,atd,26.81
2022-12-15T00:56:00,atd,23.30
2022-12-15T00:57:00,atd,25.82
2022-12-15T00:58:00,atd,18.81
2022-12-15T00:59:00,atd,23.78
2022-12-15T01:00:00,atd,23.98
2022-12-15T01:01:00,atd,21.69
2022-12-15T01:02:00,atd,17.63
2022-12-15T01:03:00,atd,19.94
2022-12-15T01:04:00,atd,20.01
2022-12-15T01:05:00,atd,19.09
2022-12-15T01:06:00,atd,17.16
2022-12-15T01:07:00,atd,21.78
2022-12-15T01:08:00,atd,18.10
2022-12-15T01:09:00,atd,18.72
2022-12-15T01:10:00,atd,17.28
2022-12-15T01:11:00,atd,35.13
2022-12-15T01:12:00,atd,18.16
2022-12-15T01:13:00,atd,21.65
2022-12-15T01:14:00,atd,19.05
2022-12-15T01:15:00,atd,22.21
2022-12-15T01:16:00,atd,21.17
2022-12-15T01:17:00,atd,20.29
2022-12-15T01:18:00,atd,18.80
2022-12-15T01:19:00,atd,18.06
2022-12-15T01:20:00,atd,20.50
2022-12-15T01:21:00,atd,17.15
2022-12-15T01:22:00,atd,16.21
2022-12-15T01:23:00,atd,19.82
2022-12-15T01:24:00,atd,17.40
2022-12-15T01:25:00,atd,30.64
2022-12-15T01:26:00,atd,32.68
2022-12-15T01:27:00,atd,28.47
2022-12-15T01:28:00,atd,33.41
2022-12-15T01:29:00,atd,19.59
2022-12-15T01:30:00,atd,21.47
2022-12-15T01:31:00,atd,24.10
2022-12-15T01:32:00,atd,24.21
2022-12-15T01:33:00,atd,23.16
2022-12-15T01:34:00,atd,24.38
2022-12-15T01:35:00,atd,25.33
2022-12-15T01:36:00,atd,20.73
2022-12-15T01:37:00,atd,20.68
2022-12-15T01:38:00,atd,17.10
2022-12-15T01:39:00,atd,18.74
2022-12-15T01:40:00,atd,19.05
2022-12-15T01:41:00,atd,19.91
2022-12-15T01:42:00,atd,21.07
2022-12-15T01:43:00,atd,20.83
2022-12-15T01:44:00,atd,18.31
2022-12-15T01:45:00,atd,21.63
2022-12-15T01:46:00,atd,21.22
2022-12-15T01:47:00,atd,18.47
2022-12-15T01:48:00,atd,23.28
2022-12-15T01:49:00,atd,21.89
2022-12-15T01:50:00,atd,23.27
2022-12-15T01:51:00,atd,35.41
2022-12-15T01:52:00,atd,24.72
2022-12-15T01:53:00,atd,21.88
2022-12-15T01:54:00,atd,23.59
2022-12-15T01:55:00,atd,19.33
2022-12-15T01:56:00,atd,20.81
2022-12-15T01:57:00,atd,18.95
2022-12-15T01:58:00,atd,21.76
2022-12-15T01:59:00,atd,24.89
2022-12-15T02:00:00,atd,22.47
2022-12-15T02:01:00,atd,23.13
2022-12-15T02:02:00,atd,21.47
2022-12-15T02:03:00,atd,19.88
2022-12-15T02:04:00,atd,20.85
2022-12-15T02:05:00,atd,20.66
2022-12-15T02:06:00,atd,23.88
2022-12-15T02:07:00,atd,25.75
2022-12-15T02:08:00,atd,21.66
2022-12-15T02:09:00,atd,22.81
2022-12-15T02:10:00,atd,20.31
2022-12-15T02:11:00,atd,20.87
2022-12-15T02:12:00,atd,22.91
2022-12-15T02:13:00,atd,20.92
2022-12-15T02:14:00,atd,17.92
2022-12-15T02:15:00,atd,19.49
2022-12-15T02:16:00,atd,20.39
2022-12-15T02:17:00,atd,23.60
2022-12-15T02:18:00,atd,18.28
2022-12-15T02:19:00,atd,20.21
2022-12-15T02:20:00,atd,20.97
2022-12-15T02:21:00,atd,17.24
2022-12-15T02:22:00,atd,22.01
2022-12-15T02:23:00,atd,20.08
2022-12-15T02:24:00,atd,21.00
2022-12-15T02:25:00,atd,21.35
2022-12-15T02:26:00,atd,17.51
2022-12-15T02:27:00,atd,18.61
2022-12-15T02:28:00,atd,23.33
2022-12-15T02:29:00,atd,20.92
2022-12-15T02:30:00,atd,23.13
2022-12-15T02:31:00,atd,19.45
2022-12-15T02:32:00,atd,22.24
2022-12-15T02:33:00,atd,18.94
2022-12-15T02:34:00,atd,19.92
2022-12-15T02:35:00,atd,17.63
2022-12-15T02:36:00,atd,18.82
2022-12-15T02:37:00,atd,18.97
2022-12-15T02:38:00,atd,20.65
2022-12-15T02:39:00,atd,20.97
2022-12-15T02:40:00,atd,18.25
2022-12-15T02:41:00,atd,23.91
2022-12-15T02:42:00,atd,21.28
2022-12-15T02:43:00,atd,21.82
2022-12-15T02:44:00,atd,20.15
2022-12-15T02:45:00,atd,20.25
2022-12-15T02:46:00,atd,18.14
2022-12-15T02:47:00,atd,21.41
2022-12-15T02:48:00,atd,23.37
2022-12-15T02:49:00,atd,22.08
2022-12-15T02:50:00,atd,25.35
2022-12-15T02:51:00,atd,21.89
2022-12-15T02:52:00,atd,24.76
2022-12-15T02:53:00,atd,22.03
2022-12-15T02:54:00,atd,22.52
2022-12-15T02:55:00,atd,19.68
2022-12-15T02:56:00,atd,21.77
2022-12-15T02:57:00,atd,21.28
2022-12-15T02:58:00,atd,19.98
2022-12-15T02:59:00,atd,18.45
2022-12-15T03:00:00,atd,18.96
2022-12-15T03:01:00,atd,19.54
2022-12-15T03:02:00,atd,18.80
2022-12-15T03:03:00,atd,22.70
2022-12-15T03:04:00,atd,17.90
2022-12-15T03:05:00,atd,19.15
2022-12-15T03:06:00,atd,16.01
2022-12-15T03:07:00,atd,21.33
2022-12-15T03:08:00,atd,18.45
2022-12-15T03:09:00,atd,22.33
2022-12-15T03:10:00,atd,22.68
2022-12-15T03:11:00,atd,22.68
2022-12-15T03:12:00,atd,21.47
2022-12-15T03:13:00,atd,19.07
2022-12-15T03:14:00,atd,23.88
2022-12-15T03:15:00,atd,21.09
2022-12-15T03:16:00,atd,24.35
2022-12-15T03:17:00,atd,18.00
2022-12-15T03:18:00,atd,21.33
2022-12-15T03:19:00,atd,18.28
2022-12-15T03:20:00,atd,19.17
2022-12-15T03:21:00,atd,25.03
2022-12-15T03:22:00,atd,20.01
2022-12-15T03:23:00,atd,19.55
2022-12-15T03:24:00,atd,21.34
2022-12-15T03:25:00,atd,17.35
2022-12-15T03:26:00,atd,30.24
2022-12-15T03:27:00,atd,22.13
2022-12-15T03:28:00,atd,21.68
2022-12-15T03:29:00,atd,24.74
2022-12-15T03:30:00,atd,21.85
2022-12-15T03:31:00,atd,25.00
2022-12-15T03:32:00,atd,19.06
2022-12-15T03:33:00,atd,29.39
2022-12-15T03:34:00,atd,29.42
2022-12-15T03:35:00,atd,33.68
2022-12-15T03:36:00,atd,31.47
2022-12-15T03:37:00,atd,19.23
2022-12-15T03:38:00,atd,16.68
2022-12-15T03:39:00,atd,20.32
2022-12-15T03:40:00,atd,21.14
2022-12-15T03:41:00,atd,19.15
2022-12-15T03:42:00,atd,17.55
2022-12-15T03:43:00,atd,21.31
2022-12-15T03:44:00,atd,19.65
2022-12-15T03:45:00,atd,20.90
2022-12-15T03:46:00,atd,34.25
2022-12-15T03:47:00,atd,20.56
2022-12-15T03:48:00,atd,22.07
2022-12-15T03:49:00,atd,21.96
2022-12-15T03:50:00,atd,23.41
2022-12-15T03:51:00,atd,20.59
2022-12-15T03:52:00,atd,20.92
2022-12-15T03:53:00,atd,16.61
2022-12-15T03:54:00,atd,19.97
2022-12-15T03:55:00,atd,19.12
2022-12-15T03:56:00,atd,23.09
2022-12-15T03:57:00,atd,20.76
2022-12-15T03:58:00,atd,19.88
2022-12-15T03:59:00,atd,16.95
2022-12-15T04:00:00,atd,17.61
2022-12-15T04:01:00,atd,21.69
2022-12-15T04:02:00,atd,19.14
2022-12-15T04:03:00,atd,21.43
2022-12-15T04:04:00,atd,18.29
2022-12-15T04:05:00,atd,31.04
2022-12-15T04:06:00,atd,20.76
2022-12-15T04:07:00,atd,20.91
2022-12-15T04:08:00,atd,22.00
2022-12-15T04:09:00,atd,18.53
2022-12-15T04:10:00,atd,20.72
2022-12-15T04:11:00,atd,21.74
2022-12-15T04:12:00,atd,22.32
2022-12-15T04:13:00,atd,17.73
2022-12-15T04:14:00,atd,19.08
2022-12-15T04:15:00,atd,19.20
2022-12-15T04:16:00,atd,19.35
2022-12-15T04:17:00,atd,21.10
2022-12-15T04:18:00,atd,21.64
2022-12-15T04:19:00,atd,18.45
2022-12-15T04:20:00,atd,21.34
2022-12-15T04:21:00,atd,17.75
2022-12-15T04:22:00,atd,19.94
2022-12-15T04:23:00,atd,18.84
2022-12-15T04:24:00,atd,20.39
2022-12-15T04:25:00,atd,17.79
2022-12-15T04:26:00,atd,21.15
2022-12-15T04:27:00,atd,25.91
2022-12-15T04:28:00,atd,27.87
2022-12-15T04:29:00,atd,29.11
2022-12-15T04:30:00,atd,25.79
2022-12-15T04:31:00,atd,18.84
2022-12-15T04:32:00,atd,17.14
2022-12-15T04:33:00,atd,21.26
2022-12-15T04:34:00,atd,18.95
2022-12-15T04:35:00,atd,20.00
2022-12-15T04:36:00,atd,16.32
2022-12-15T04:37:00,atd,20.56
2022-12-15T04:38:00,atd,15.40
2022-12-15T04:39:00,atd,19.39
2022-12-15T04:40:00,atd,21.97
2022-12-15T04:41:00,atd,22.33
2022-12-15T04:42:00,atd,20.13
2022-12-15T04:43:00,atd,20.93
2022-12-15T04:44:00,atd,19.99
2022-12-15T04:45:00,atd,35.59
2022-12-15T04:46:00,atd,22.60
2022-12-15T04:47:00,atd,25.96
2022-12-15T04:48:00,atd,19.70
2022-12-15T04:49:00,atd,19.41
2022-12-15T04:50:00,atd,21.47
2022-12-15T04:51:00,atd,19.81
2022-12-15T04:52:00,atd,19.62
2022-12-15T04:53:00,atd,18.93
2022-12-15T04:54:00,atd,21.06
2022-12-15T04:55:00,atd,21.18
2022-12-15T04:56:00,atd,22.29
2022-12-15T04:57:00,atd,19.14
2022-12-15T04:58:00,atd,20.26
2022-12-15T04:59:00,atd,25.60
2022-12-15T05:00:00,atd,25.59
2022-12-15T05:01:00,atd,24.51
2022-12-15T05:02:00,atd,18.75
2022-12-15T05:03:00,atd,22.57
2022-12-15T05:04:00,atd,32.17
2022-12-15T05:05:00,atd,25.27
2022-12-15T05:06:00,atd,22.55
2022-12-15T05:07:00,atd,21.91
2022-12-15T05:08:00,atd,21.83
2022-12-15T05:09:00,atd,23.20
2022-12-15T05:10:00,atd,24.73
2022-12-15T05:11:00,atd,33.16
2022-12-15T05:12:00,atd,33.53
2022-12-15T05:13:00,atd,32.41
2022-12-15T05:14:00,atd,32.85
2022-12-15T05:15:00,atd,31.51
2022-12-15T05:16:00,atd,19.81
2022-12-15T05:17:00,atd,23.42
2022-12-15T05:18:00,atd,25.57
2022-12-15T05:19:00,atd,22.43
2022-12-15T05:20:00,atd,25.82
2022-12-15T05:21:00,atd,21.67
2022-12-15T05:22:00,atd,23.74
2022-12-15T05:23:00,atd,21.54
2022-12-15T05:24:00,atd,23.65
2022-12-15T05:25:00,atd,25.59
2022-12-15T05:26:00,atd,29.11
2022-12-15T05:27:00,atd,24.32
2022-12-15T05:28:00,atd,23.37
2022-12-15T05:29:00,atd,22.37
2022-12-15T05:30:00,atd,20.19
2022-12-15T05:31:00,atd,23.40
2022-12-15T05:32:00,atd,20.04
2022-12-15T05:33:00,atd,22.37
2022-12-15T05:34:00,atd,18.88
2022-12-15T05:35:00,atd,20.46
2022-12-15T05:36:00,atd,20.95
2022-12-15T05:37:00,atd,22.39
2022-12-15T05:38:00,atd,25.51
2022-12-15T05:39:00,atd,24.85
2022-12-15T05:40:00,atd,27.33
2022-12-15T05:41:00,atd,22.89
2022-12-15T05:42:00,atd,21.58
2022-12-15T05:43:00,atd,21.68
2022-12-15T05:44:00,atd,23.88
2022-12-15T05:45:00,atd,28.53
2022-12-15T05:46:00,atd,33.21
2022-12-15T05:47:00,atd,26.29
2022-12-15T05:48:00,atd,30.50
2022-12-15T05:49:00,atd,33.09
2022-12-15T05:50:00,atd,32.62
2022-12-15T05:51:00,atd,26.96
2022-12-15T05:52:00,atd,28.34
2022-12-15T05:53:00,atd,27.27
2022-12-15T05:54:00,atd,28.58
2022-12-15T05:55:00,atd,26.10
2022-12-15T05:56:00,atd,28.61
2022-12-15T05:57:00,atd,25.51
2022-12-15T05:58:00,atd,27.50
2022-12-15T05:59:00,atd,27.53
2022-12-15T06:00:00,atd,29.00
2022-12-15T06:01:00,atd,30.84
2022-12-15T06:02:00,atd,35.54
2022-12-15T06:03:00,atd,40.01
2022-12-15T06:04:00,atd,39.29
2022-12-15T06:05:00,atd,40.93
2022-12-15T06:06:00,atd,38.75
2022-12-15T06:07:00,atd,42.84
2022-12-15T06:08:00,atd,43.80
2022-12-15T06:09:00,atd,46.05
2022-12-15T06:10:00,atd,39.52
2022-12-15T06:11:00,atd,40.12
2022-12-15T06:12:00,atd,35.45
2022-12-15T06:13:00,atd,36.39
2022-12-15T06:14:00,atd,37.18
2022-12-15T06:15:00,atd,36.03
2022-12-15T06:16:00,atd,39.36
2022-12-15T06:17:00,atd,40.55
2022-12-15T06:18:00,atd,40.54
2022-12-15T06:19:00,atd,51.75
2022-12-15T06:20:00,atd,44.96
2022-12-15T06:21:00,atd,44.51
2022-12-15T06:22:00,atd,41.33
2022-12-15T06:23:00,atd,44.33
2022-12-15T06:24:00,atd,49.25
2022-12-15T06:25:00,atd,49.92
2022-12-15T06:26:00,atd,51.64
2022-12-15T06:27:00,atd,51.35
2022-12-15T06:28:00,atd,49.30
2022-12-15T06:29:00,atd,54.44
2022-12-15T06:30:00,atd,47.80
2022-12-15T06:31:00,atd,52.33
2022-12-15T06:32:00,atd,50.85
2022-12-15T06:33:00,atd,48.65
2022-12-15T06:34:00,atd,49.70
2022-12-15T06:35:00,atd,50.40
2022-12-15T06:36:00,atd,49.79
2022-12-15T06:37:00,atd,62.84
2022-12-15T06:38:00,atd,56.31
2022-12-15T06:39:00,atd,56.77
2022-12-15T06:40:00,atd,53.70
2022-12-15T06:41:00,atd,54.46
2022-12-15T06:42:00,atd,58.31
2022-12-15T06:43:00,atd,58.15
2022-12-15T06:44:00,atd,62.07
2022-12-15T06:45:00,atd,60.51
2022-12-15T06:46:00,atd,56.65
2022-12-15T06:47:00,atd,56.50
2022-12-15T06:48:00,atd,54.61
2022-12-15T06:49:00,atd,54.42
2022-12-15T06:50:00,atd,50.78
2022-12-15T06:51:00,atd,51.05
2022-12-15T06:52:00,atd,53.14
2022-12-15T06:53:00,atd,50.34
2022-12-15T06:54:00,atd,52.24
2022-12-15T06:55:00,atd,62.81
2022-12-15T06:56:00,atd,50.26
2022-12-15T06:57:00,atd,50.43
2022-12-15T06:58:00,atd,53.84
2022-12-15T06:59:00,atd,52.70
2022-12-15T07:00:00,atd,51.93
2022-12-15T07:01:00,atd,50.91
2022-12-15T07:02:00,atd,51.65
2022-12-15T07:03:00,atd,52.10
2022-12-15T07:04:00,atd,54.59
2022-12-15T07:05:00,atd,53.12
2022-12-15T07:06:00,atd,51.52
2022-12-15T07:07:00,atd,49.46
2022-12-15T07:08:00,atd,49.09
2022-12-15T07:09:00,atd,48.01
2022-12-15T07:10:00,atd,46.66
2022-12-15T07:11:00,atd,46.80
2022-12-15T07:12:00,atd,61.54
2022-12-15T07:13:00,atd,60.95
2022-12-15T07:14:00,atd,53.94
2022-12-15T07:15:00,atd,53.77
2022-12-15T07:16:00,atd,44.01
2022-12-15T07:17:00,atd,39.12
2022-12-15T07:18:00,atd,41.57
2022-12-15T07:19:00,atd,40.03
2022-12-15T07:20:00,atd,39.41
2022-12-15T07:21:00,atd,40.20
2022-12-15T07:22:00,atd,39.60
2022-12-15T07:23:00,atd,38.09
2022-12-15T07:24:00,atd,40.94
2022-12-15T07:25:00,atd,38.90
2022-12-15T07:26:00,atd,40.02
2022-12-15T07:27:00,atd,42.45
2022-12-15T07:28:00,atd,56.54
2022-12-15T07:29:00,atd,54.51
2022-12-15T07:30:00,atd,41.17
2022-12-15T07:31:00,atd,50.03
2022-12-15T07:32:00,atd,51.68
2022-12-15T07:33:00,atd,39.01
2022-12-15T07:34:00,atd,39.76
2022-12-15T07:35:00,atd,35.49
2022-12-15T07:36:00,atd,38.47
2022-12-15T07:37:00,atd,45.60
2022-12-15T07:38:00,atd,40.06
2022-12-15T07:39:00,atd,44.52
2022-12-15T07:40:00,atd,46.19
2022-12-15T07:41:00,atd,41.21
2022-12-15T07:42:00,atd,33.53
2022-12-15T07:43:00,atd,34.89
2022-12-15T07:44:00,atd,36.12
2022-12-15T07:45:00,atd,35.23
2022-12-15T07:46:00,atd,44.09
2022-12-15T07:47:00,atd,32.51
2022-12-15T07:48:00,atd,38.40
2022-12-15T07:49:00,atd,34.90
2022-12-15T07:50:00,atd,35.45
2022-12-15T07:51:00,atd,33.09
2022-12-15T07:52:00,atd,33.24
2022-12-15T07:53:00,atd,38.39
2022-12-15T07:54:00,atd,38.20
2022-12-15T07:55:00,atd,41.40
2022-12-15T07:56:00,atd,37.03
2022-12-15T07:57:00,atd,36.49
2022-12-15T07:58:00,atd,35.57
2022-12-15T07:59:00,atd,37.38
2022-12-15T08:00:00,atd,38.34
2022-12-15T08:01:00,atd,39.79
2022-12-15T08:02:00,atd,38.23
2022-12-15T08:03:00,atd,47.61
2022-12-15T08:04:00,atd,33.66
2022-12-15T08:05:00,atd,36.18
2022-12-15T08:06:00,atd,34.48
2022-12-15T08:07:00,atd,36.64
2022-12-15T08:08:00,atd,33.17
2022-12-15T08:09:00,atd,46.44
2022-12-15T08:10:00,atd,31.54
2022-12-15T08:11:00,atd,38.25
2022-12-15T08:12:00,atd,39.33
2022-12-15T08:13:00,atd,35.94
2022-12-15T08:14:00,atd,58.01
2022-12-15T08:15:00,atd,39.99
2022-12-15T08:16:00,atd,58.16
2022-12-15T08:17:00,atd,58.29
2022-12-15T08:18:00,atd,39.12
2022-12-15T08:19:00,atd,49.87
2022-12-15T08:20:00,atd,44.39
2022-12-15T08:21:00,atd,38.02
2022-12-15T08:22:00,atd,45.58
2022-12-15T08:23:00,atd,37.89
2022-12-15T08:24:00,atd,33.71
2022-12-15T08:25:00,atd,35.73
2022-12-15T08:26:00,atd,34.04
2022-12-15T08:27:00,atd,33.40
2022-12-15T08:28:00,atd,36.75
2022-12-15T08:29:00,atd,35.26
2022-12-15T08:30:00,atd,34.78
2022-12-15T08:31:00,atd,37.00
2022-12-15T08:32:00,atd,38.56
2022-12-15T08:33:00,atd,38.68
2022-12-15T08:34:00,atd,36.82
2022-12-15T08:35:00,atd,36.78
2022-12-15T08:36:00,atd,48.52
2022-12-15T08:37:00,atd,36.96
2022-12-15T08:38:00,atd,50.68
2022-12-15T08:39:00,atd,38.58
2022-12-15T08:40:00,atd,32.70
2022-12-15T08:41:00,atd,33.46
2022-12-15T08:42:00,atd,37.51
2022-12-15T08:43:00,atd,38.71
2022-12-15T08:44:00,atd,34.51
2022-12-15T08:45:00,atd,34.92
2022-12-15T08:46:00,atd,31.87
2022-12-15T08:47:00,atd,36.72
2022-12-15T08:48:00,atd,34.73
2022-12-15T08:49:00,atd,37.05
2022-12-15T08:50:00,atd,35.55
2022-12-15T08:51:00,atd,37.83
2022-12-15T08:52:00,atd,37.99
2022-12-15T08:53:00,atd,35.38
2022-12-15T08:54:00,atd,36.20
2022-12-15T08:55:00,atd,31.65
2022-12-15T08:56:00,atd,39.24
2022-12-15T08:57:00,atd,34.35
2022-12-15T08:58:00,atd,33.04
2022-12-15T08:59:00,atd,29.70
2022-12-15T09:00:00,atd,31.44
2022-12-15T09:01:00,atd,32.69
2022-12-15T09:02:00,atd,31.03
2022-12-15T09:03:00,atd,34.19
2022-12-15T09:04:00,atd,32.45
2022-12-15T09:05:00,atd,35.91
2022-12-15T09:06:00,atd,37.79
2022-12-15T09:07:00,atd,38.06
2022-12-15T09:08:00,atd,38.00
2022-12-15T09:09:00,atd,47.12
2022-12-15T09:10:00,atd,34.97
2022-12-15T09:11:00,atd,35.28
2022-12-15T09:12:00,atd,38.19
2022-12-15T09:13:00,atd,35.24
2022-12-15T09:14:00,atd,34.56
2022-12-15T09:15:00,atd,29.97
2022-12-15T09:16:00,atd,33.45
2022-12-15T09:17:00,atd,30.30
2022-12-15T09:18:00,atd,28.25
2022-12-15T09:19:00,atd,30.20
2022-12-15T09:20:00,atd,32.52
2022-12-15T09:21:00,atd,32.47
2022-12-15T09:22:00,atd,31.15
2022-12-15T09:23:00,atd,31.07
2022-12-15T09:24:00,atd,45.84
2022-12-15T09:25:00,atd,35.08
2022-12-15T09:26:00,atd,47.69
2022-12-15T09:27:00,atd,36.18
2022-12-15T09:28:00,atd,32.89
2022-12-15T09:29:00,atd,35.11
2022-12-15T09:30:00,atd,33.91
2022-12-15T09:31:00,atd,35.91
2022-12-15T09:32:00,atd,34.72
2022-12-15T09:33:00,atd,38.51
2022-12-15T09:34:00,atd,34.11
2022-12-15T09:35:00,atd,33.12
2022-12-15T09:36:00,atd,31.35
2022-12-15T09:37:00,atd,37.36
2022-12-15T09:38:00,atd,35.49
2022-12-15T09:39:00,atd,32.63
2022-12-15T09:40:00,atd,43.03
2022-12-15T09:41:00,atd,41.88
2022-12-15T09:42:00,atd,44.26
2022-12-15T09:43:00,atd,44.33
2022-12-15T09:44:00,atd,50.32
2022-12-15T09:45:00,atd,49.42
2022-12-15T09:46:00,atd,48.97
2022-12-15T09:47:00,atd,48.73
2022-12-15T09:48:00,atd,40.33
2022-12-15T09:49:00,atd,39.98
2022-12-15T09:50:00,atd,43.17
2022-12-15T09:51:00,atd,42.48
2022-12-15T09:52:00,atd,47.83
2022-12-15T09:53:00,atd,41.17
2022-12-15T09:54:00,atd,45.76
2022-12-15T09:55:00,atd,41.34
2022-12-15T09:56:00,atd,44.07
2022-12-15T09:57:00,atd,42.11
2022-12-15T09:58:00,atd,42.07
2022-12-15T09:59:00,atd,36.58
2022-12-15T10:00:00,atd,33.45
2022-12-15T10:01:00,atd,29.81
2022-12-15T10:02:00,atd,33.01
2022-12-15T10:03:00,atd,35.68
2022-12-15T10:04:00,atd,41.14
2022-12-15T10:05:00,atd,34.34
2022-12-15T10:06:00,atd,31.86
2022-12-15T10:07:00,atd,53.99
2022-12-15T10:08:00,atd,34.43
2022-12-15T10:09:00,atd,34.18
2022-12-15T10:10:00,atd,36.92
2022-12-15T10:11:00,atd,39.47
2022-12-15T10:12:00,atd,36.29
2022-12-15T10:13:00,atd,35.81
2022-12-15T10:14:00,atd,37.68
2022-12-15T10:15:00,atd,48.97
2022-12-15T10:16:00,atd,36.29
2022-12-15T10:17:00,atd,36.80
2022-12-15T10:18:00,atd,33.17
2022-12-15T10:19:00,atd,37.81
2022-12-15T10:20:00,atd,33.02
2022-12-15T10:21:00,atd,32.71
2022-12-15T10:22:00,atd,33.43
2022-12-15T10:23:00,atd,33.36
2022-12-15T10:24:00,atd,36.94
2022-12-15T10:25:00,atd,36.67
2022-12-15T10:26:00,atd,33.17
2022-12-15T10:27:00,atd,34.43
2022-12-15T10:28:00,atd,35.58
2022-12-15T10:29:00,atd,36.35
2022-12-15T10:30:00,atd,31.17
2022-12-15T10:31:00,atd,38.45
2022-12-15T10:32:00,atd,41.06
2022-12-15T10:33:00,atd,38.12
2022-12-15T10:34:00,atd,33.40
2022-12-15T10:35:00,atd,35.39
2022-12-15T10:36:00,atd,36.56
2022-12-15T10:37:00,atd,37.28
2022-12-15T10:38:00,atd,38.22
2022-12-15T10:39:00,atd,41.76
2022-12-15T10:40:00,atd,37.32
2022-12-15T10:41:00,atd,34.48
2022-12-15T10:42:00,atd,35.56
2022-12-15T10:43:00,atd,32.32
2022-12-15T10:44:00,atd,32.56
2022-12-15T10:45:00,atd,33.30
2022-12-15T10:46:00,atd,33.86
2022-12-15T10:47:00,atd,34.89
2022-12-15T10:48:00,atd,35.39
2022-12-15T10:49:00,atd,48.45
2022-12-15T10:50:00,atd,36.11
2022-12-15T10:51:00,atd,38.03
2022-12-15T10:52:00,atd,40.20
2022-12-15T10:53:00,atd,40.06
2022-12-15T10:54:00,atd,43.73
2022-12-15T10:55:00,atd,39.11
2022-12-15T10:56:00,atd,36.09
2022-12-15T10:57:00,atd,48.11
2022-12-15T10:58:00,atd,46.47
2022-12-15T10:59:00,atd,42.20
2022-12-15T11:00:00,atd,38.26
2022-12-15T11:01:00,atd,39.78
2022-12-15T11:02:00,atd,36.77
2022-12-15T11:03:00,atd,36.00
2022-12-15T11:04:00,atd,37.10
2022-12-15T11:05:00,atd,35.92
2022-12-15T11:06:00,atd,50.77
2022-12-15T11:07:00,atd,33.50
2022-12-15T11:08:00,atd,35.00
2022-12-15T11:09:00,atd,37.49
2022-12-15T11:10:00,atd,37.70
2022-12-15T11:11:00,atd,37.70
2022-12-15T11:12:00,atd,37.62
2022-12-15T11:13:00,atd,42.35
2022-12-15T11:14:00,atd,45.11
2022-12-15T11:15:00,atd,31.39
2022-12-15T11:16:00,atd,31.65
2022-12-15T11:17:00,atd,29.75
2022-12-15T11:18:00,atd,29.60
2022-12-15T11:19:00,atd,30.26
2022-12-15T11:20:00,atd,37.94
2022-12-15T11:21:00,atd,39.09
2022-12-15T11:22:00,atd,37.82
2022-12-15T11:23:00,atd,55.06
2022-12-15T11:24:00,atd,42.64
2022-12-15T11:25:00,atd,44.71
2022-12-15T11:26:00,atd,44.41
2022-12-15T11:27:00,atd,41.63
2022-12-15T11:28:00,atd,37.56
2022-12-15T11:29:00,atd,35.62
2022-12-15T11:30:00,atd,38.73
2022-12-15T11:31:00,atd,40.98
2022-12-15T11:32:00,atd,42.31
2022-12-15T11:33:00,atd,39.04
2022-12-15T11:34:00,atd,38.48
2022-12-15T11:35:00,atd,40.91
2022-12-15T11:36:00,atd,40.34
2022-12-15T11:37:00,atd,38.05
2022-12-15T11:38:00,atd,36.76
