#datetime,building,power
2022-07-03T00:01:00,ata,45.60
2022-07-03T00:02:00,ata,24.00
2022-07-03T00:04:00,ata,43.20
2022-07-03T00:05:00,ata,24.00
2022-07-03T00:07:00,ata,43.20
2022-07-03T00:09:00,ata,45.60
2022-07-03T00:10:00,ata,21.60
2022-07-03T00:11:00,ata,24.00
2022-07-03T00:13:00,ata,43.20
2022-07-03T00:14:00,ata,24.00
2022-07-03T00:16:00,ata,43.20
2022-07-03T00:17:00,ata,21.60
2022-07-03T00:18:00,ata,21.60
2022-07-03T00:20:00,ata,43.21
2022-07-03T00:22:00,ata,45.60
2022-07-03T00:23:00,ata,21.60
2022-07-03T00:24:00,ata,21.60
2022-07-03T00:26:00,ata,45.60
2022-07-03T00:27:00,ata,21.60
2022-07-03T00:28:00,ata,21.60
2022-07-03T00:29:00,ata,21.60
2022-07-03T00:31:00,ata,43.20
2022-07-03T00:33:00,ata,43.21
2022-07-03T00:34:00,ata,23.99
2022-07-03T00:36:00,ata,43.21
2022-07-03T00:38:00,ata,43.20
2022-07-03T00:39:00,ata,21.60
2022-07-03T00:41:00,ata,43.20
2022-07-03T00:43:00,ata,40.80
2022-07-03T00:45:00,ata,43.20
2022-07-03T00:47:00,ata,40.80
2022-07-03T00:48:00,ata,21.60
2022-07-03T00:50:00,ata,40.80
2022-07-03T00:52:00,ata,40.80
2022-07-03T00:54:00,ata,40.80
2022-07-03T00:56:00,ata,38.40
2022-07-03T00:57:00,ata,19.20
2022-07-03T00:59:00,ata,40.80
2022-07-03T01:00:00,ata,21.60
2022-07-03T01:02:00,ata,62.40
2022-07-03T01:04:00,ata,62.40
2022-07-03T01:05:00,ata,31.20
2022-07-03T01:07:00,ata,40.80
2022-07-03T01:09:00,ata,43.20
2022-07-03T01:11:00,ata,40.80
2022-07-03T01:12:00,ata,19.20
2022-07-03T01:14:00,ata,40.80
2022-07-03T01:15:00,ata,19.20
2022-07-03T01:17:00,ata,40.80
2022-07-03T01:18:00,ata,19.20
2022-07-03T01:19:00,ata,21.60
2022-07-03T01:21:00,ata,40.80
2022-07-03T01:22:00,ata,21.60
2022-07-03T01:24:00,ata,38.40
2022-07-03T01:25:00,ata,21.60
2022-07-03T01:27:00,ata,40.80
2022-07-03T01:29:00,ata,40.80
2022-07-03T01:31:00,ata,38.40
2022-07-03T01:32:00,ata,21.60
2022-07-03T01:34:00,ata,40.80
2022-07-03T01:36:00,ata,40.80
2022-07-03T01:37:00,ata,19.20
2022-07-03T01:38:00,ata,21.60
2022-07-03T01:40:00,ata,38.40
2022-07-03T01:42:00,ata,40.80
2022-07-03T01:43:00,ata,19.20
2022-07-03T01:45:00,ata,40.80
2022-07-03T01:46:00,ata,19.20
2022-07-03T01:48:00,ata,40.80
2022-07-03T01:49:00,ata,19.20
2022-07-03T01:51:00,ata,40.80
2022-07-03T01:52:00,ata,19.20
2022-07-03T01:54:00,ata,43.20
2022-07-03T01:56:00,ata,40.80
2022-07-03T01:58:00,ata,40.80
2022-07-03T01:59:00,ata,19.20
2022-07-03T02:01:00,ata,40.80
2022-07-03T02:03:00,ata,40.80
2022-07-03T02:05:00,ata,40.80
2022-07-03T02:07:00,ata,43.21
2022-07-03T02:09:00,ata,40.80
2022-07-03T02:10:00,ata,21.60
2022-07-03T02:12:00,ata,40.80
2022-07-03T02:13:00,ata,21.60
2022-07-03T02:15:00,ata,40.80
2022-07-03T02:17:00,ata,43.21
2022-07-03T02:18:00,ata,21.60
2022-07-03T02:20:00,ata,40.80
2022-07-03T02:21:00,ata,21.61
2022-07-03T02:22:00,ata,19.20
2022-07-03T02:24:00,ata,50.40
2022-07-03T02:25:00,ata,31.20
2022-07-03T02:26:00,ata,33.60
2022-07-03T02:28:00,ata,62.40
2022-07-03T02:30:00,ata,64.80
2022-07-03T02:31:00,ata,31.19
2022-07-03T02:33:00,ata,50.41
2022-07-03T02:34:00,ata,21.60
2022-07-03T02:36:00,ata,43.20
2022-07-03T02:37:00,ata,19.20
2022-07-03T02:38:00,ata,21.60
2022-07-03T02:40:00,ata,40.80
2022-07-03T02:41:00,ata,21.60
2022-07-03T02:43:00,ata,38.40
2022-07-03T02:44:00,ata,21.60
2022-07-03T02:45:00,ata,19.20
2022-07-03T02:47:00,ata,38.40
2022-07-03T02:49:00,ata,40.80
2022-07-03T02:51:00,ata,40.80
2022-07-03T02:53:00,ata,38.40
2022-07-03T02:54:00,ata,21.60
2022-07-03T02:56:00,ata,38.40
2022-07-03T02:58:00,ata,40.80
2022-07-03T03:00:00,ata,38.40
2022-07-03T03:02:00,ata,38.40
2022-07-03T03:04:00,ata,38.40
2022-07-03T03:06:00,ata,38.40
2022-07-03T03:08:00,ata,38.40
2022-07-03T03:10:00,ata,38.40
2022-07-03T03:12:00,ata,38.39
2022-07-03T03:13:00,ata,19.20
2022-07-03T03:14:00,ata,21.60
2022-07-03T03:16:00,ata,40.80
2022-07-03T03:18:00,ata,40.80
2022-07-03T03:20:00,ata,52.80
2022-07-03T03:22:00,ata,62.40
2022-07-03T03:24:00,ata,64.80
2022-07-03T03:25:00,ata,21.60
2022-07-03T03:27:00,ata,38.40
2022-07-03T03:28:00,ata,21.60
2022-07-03T03:30:00,ata,38.40
2022-07-03T03:32:00,ata,38.40
2022-07-03T03:34:00,ata,38.40
2022-07-03T03:36:00,ata,40.80
2022-07-03T03:37:00,ata,19.20
2022-07-03T03:38:00,ata,19.20
2022-07-03T03:40:00,ata,40.80
2022-07-03T03:42:00,ata,40.80
2022-07-03T03:44:00,ata,38.40
2022-07-03T03:46:00,ata,40.80
2022-07-03T03:48:00,ata,40.80
2022-07-03T03:49:00,ata,21.61
2022-07-03T03:51:00,ata,40.80
2022-07-03T03:53:00,ata,40.80
2022-07-03T03:55:00,ata,40.80
2022-07-03T03:57:00,ata,43.20
2022-07-03T03:59:00,ata,38.40
2022-07-03T04:01:00,ata,40.80
2022-07-03T04:02:00,ata,19.20
2022-07-03T04:04:00,ata,38.40
2022-07-03T04:06:00,ata,40.80
2022-07-03T04:08:00,ata,40.80
2022-07-03T04:09:00,ata,19.20
2022-07-03T04:11:00,ata,40.80
2022-07-03T04:13:00,ata,40.80
2022-07-03T04:14:00,ata,19.20
2022-07-03T04:16:00,ata,38.40
2022-07-03T04:17:00,ata,19.20
2022-07-03T04:18:00,ata,19.20
2022-07-03T04:20:00,ata,40.80
2022-07-03T04:21:00,ata,19.20
2022-07-03T04:23:00,ata,40.80
2022-07-03T04:25:00,ata,40.80
2022-07-03T04:27:00,ata,38.40
2022-07-03T04:29:00,ata,38.40
2022-07-03T04:31:00,ata,40.80
2022-07-03T04:33:00,ata,38.39
2022-07-03T04:35:00,ata,38.40
2022-07-03T04:37:00,ata,38.40
2022-07-03T04:39:00,ata,40.80
2022-07-03T04:42:00,ata,40.80
2022-07-03T04:43:00,ata,62.40
2022-07-03T04:44:00,ata,31.20
2022-07-03T04:46:00,ata,55.20
2022-07-03T04:48:00,ata,38.40
2022-07-03T04:49:00,ata,19.20
2022-07-03T04:51:00,ata,36.00
2022-07-03T04:53:00,ata,40.80
2022-07-03T04:55:00,ata,36.00
2022-07-03T04:57:00,ata,38.40
2022-07-03T04:59:00,ata,38.39
2022-07-03T05:00:00,ata,19.20
2022-07-03T05:02:00,ata,38.40
2022-07-03T05:04:00,ata,38.40
2022-07-03T05:06:00,ata,40.80
2022-07-03T05:08:00,ata,38.40
2022-07-03T05:10:00,ata,40.80
2022-07-03T05:12:00,ata,38.40
2022-07-03T05:14:00,ata,36.00
2022-07-03T05:16:00,ata,38.40
2022-07-03T05:17:00,ata,19.20
2022-07-03T05:18:00,ata,19.20
2022-07-03T05:20:00,ata,38.39
2022-07-03T05:21:00,ata,19.20
2022-07-03T05:23:00,ata,36.00
2022-07-03T05:25:00,ata,38.40
2022-07-03T05:27:00,ata,36.00
2022-07-03T05:29:00,ata,38.40
2022-07-03T05:31:00,ata,38.40
2022-07-03T05:33:00,ata,38.40
2022-07-03T05:35:00,ata,38.40
2022-07-03T05:37:00,ata,38.40
2022-07-03T05:39:00,ata,38.39
2022-07-03T05:41:00,ata,38.40
2022-07-03T05:43:00,ata,38.40
2022-07-03T05:45:00,ata,40.80
2022-07-03T05:47:00,ata,40.80
2022-07-03T05:49:00,ata,36.00
2022-07-03T05:51:00,ata,40.80
2022-07-03T05:53:00,ata,38.40
2022-07-03T05:55:00,ata,36.00
2022-07-03T05:57:00,ata,38.40
2022-07-03T05:59:00,ata,40.80
2022-07-03T06:01:00,ata,38.39
2022-07-03T06:03:00,ata,38.40
2022-07-03T06:05:00,ata,36.01
2022-07-03T06:06:00,ata,19.20
2022-07-03T06:08:00,ata,40.80
2022-07-03T06:09:00,ata,21.60
2022-07-03T06:10:00,ata,19.20
2022-07-03T06:12:00,ata,43.20
2022-07-03T06:14:00,ata,38.40
2022-07-03T06:16:00,ata,38.40
2022-07-03T06:18:00,ata,40.80
2022-07-03T06:20:00,ata,36.00
2022-07-03T06:22:00,ata,40.80
2022-07-03T06:24:00,ata,40.80
2022-07-03T06:25:00,ata,21.60
2022-07-03T06:27:00,ata,43.20
2022-07-03T06:28:00,ata,19.20
2022-07-03T06:30:00,ata,38.40
2022-07-03T06:31:00,ata,23.99
2022-07-03T06:33:00,ata,43.21
2022-07-03T06:35:00,ata,38.40
2022-07-03T06:37:00,ata,36.00
2022-07-03T06:39:00,ata,38.40
2022-07-03T06:40:00,ata,19.20
2022-07-03T06:42:00,ata,40.80
2022-07-03T06:43:00,ata,19.20
2022-07-03T06:45:00,ata,38.40
2022-07-03T06:46:00,ata,38.40
2022-07-03T06:47:00,ata,40.80
2022-07-03T06:48:00,ata,19.20
2022-07-03T06:50:00,ata,38.40
2022-07-03T06:52:00,ata,48.00
2022-07-03T06:54:00,ata,43.21
2022-07-03T06:56:00,ata,83.99
2022-07-03T06:58:00,ata,84.00
2022-07-03T07:00:00,ata,69.60
2022-07-03T07:01:00,ata,26.40
2022-07-03T07:03:00,ata,40.80
2022-07-03T07:04:00,ata,19.20
2022-07-03T07:06:00,ata,40.80
2022-07-03T07:07:00,ata,43.20
2022-07-03T07:09:00,ata,19.20
2022-07-03T07:11:00,ata,45.60
2022-07-03T07:13:00,ata,45.60
2022-07-03T07:15:00,ata,43.20
2022-07-03T07:17:00,ata,57.60
2022-07-03T07:19:00,ata,69.60
2022-07-03T07:20:00,ata,33.60
2022-07-03T07:21:00,ata,33.60
2022-07-03T07:23:00,ata,48.00
2022-07-03T07:24:00,ata,21.61
2022-07-03T07:25:00,ata,21.60
2022-07-03T07:27:00,ata,40.80
2022-07-03T07:29:00,ata,40.80
2022-07-03T07:30:00,ata,19.20
2022-07-03T07:32:00,ata,43.21
2022-07-03T07:33:00,ata,21.60
2022-07-03T07:34:00,ata,21.60
2022-07-03T07:36:00,ata,43.20
2022-07-03T07:38:00,ata,40.80
2022-07-03T07:39:00,ata,21.60
2022-07-03T07:41:00,ata,40.80
2022-07-03T07:43:00,ata,40.80
2022-07-03T07:45:00,ata,45.60
2022-07-03T07:47:00,ata,43.20
2022-07-03T07:49:00,ata,43.20
2022-07-03T07:50:00,ata,26.40
2022-07-03T07:52:00,ata,57.60
2022-07-03T07:54:00,ata,57.60
2022-07-03T07:56:00,ata,55.20
2022-07-03T07:58:00,ata,50.40
2022-07-03T08:00:00,ata,60.00
2022-07-03T08:02:00,ata,62.40
2022-07-03T08:04:00,ata,60.00
2022-07-03T08:05:00,ata,31.20
2022-07-03T08:07:00,ata,60.00
2022-07-03T08:08:00,ata,26.40
2022-07-03T08:10:00,ata,55.20
2022-07-03T08:12:00,ata,55.20
2022-07-03T08:13:00,ata,26.40
2022-07-03T08:14:00,ata,26.40
2022-07-03T08:16:00,ata,50.41
2022-07-03T08:17:00,ata,28.80
2022-07-03T08:19:00,ata,55.20
2022-07-03T08:20:00,ata,26.40
2022-07-03T08:22:00,ata,50.40
2022-07-03T08:24:00,ata,52.80
2022-07-03T08:25:00,ata,26.40
2022-07-03T08:27:00,ata,60.00
2022-07-03T08:28:00,ata,38.40
2022-07-03T08:29:00,ata,36.00
2022-07-03T08:31:00,ata,86.40
2022-07-03T08:33:00,ata,93.60
2022-07-03T08:35:00,ata,96.00
2022-07-03T08:37:00,ata,84.00
2022-07-03T08:39:00,ata,57.60
2022-07-03T08:41:00,ata,52.80
2022-07-03T08:43:00,ata,48.00
2022-07-03T08:45:00,ata,55.20
2022-07-03T08:47:00,ata,45.60
2022-07-03T08:49:00,ata,55.20
2022-07-03T08:51:00,ata,52.80
2022-07-03T08:52:00,ata,24.00
2022-07-03T08:54:00,ata,57.60
2022-07-03T08:55:00,ata,36.00
2022-07-03T08:57:00,ata,57.60
2022-07-03T08:58:00,ata,26.40
2022-07-03T08:59:00,ata,26.40
2022-07-03T09:01:00,ata,57.60
2022-07-03T09:03:00,ata,55.20
2022-07-03T09:04:00,ata,26.40
2022-07-03T09:06:00,ata,60.00
2022-07-03T09:08:00,ata,50.40
2022-07-03T09:09:00,ata,33.60
2022-07-03T09:11:00,ata,50.40
2022-07-03T09:12:00,ata,26.40
2022-07-03T09:14:00,ata,45.60
2022-07-03T09:15:00,ata,24.00
2022-07-03T09:17:00,ata,45.60
2022-07-03T09:19:00,ata,45.60
2022-07-03T09:21:00,ata,43.20
2022-07-03T09:22:00,ata,24.00
2022-07-03T09:24:00,ata,43.20
2022-07-03T09:26:00,ata,45.60
2022-07-03T09:28:00,ata,69.60
2022-07-03T09:30:00,ata,67.20
2022-07-03T09:31:00,ata,33.60
2022-07-03T09:33:00,ata,60.00
2022-07-03T09:35:00,ata,45.59
2022-07-03T09:37:00,ata,52.80
2022-07-03T09:39:00,ata,50.41
2022-07-03T09:40:00,ata,26.40
2022-07-03T09:41:00,ata,26.40
2022-07-03T09:43:00,ata,55.20
2022-07-03T09:45:00,ata,55.20
2022-07-03T09:47:00,ata,50.40
2022-07-03T09:48:00,ata,24.00
2022-07-03T09:50:00,ata,50.40
2022-07-03T09:52:00,ata,52.80
2022-07-03T09:53:00,ata,24.00
2022-07-03T09:54:00,ata,26.40
2022-07-03T09:56:00,ata,48.00
2022-07-03T09:58:00,ata,45.60
2022-07-03T10:00:00,ata,45.60
2022-07-03T10:01:00,ata,21.60
2022-07-03T10:03:00,ata,50.40
2022-07-03T10:04:00,ata,21.60
2022-07-03T10:06:00,ata,43.21
2022-07-03T10:08:00,ata,50.40
2022-07-03T10:10:00,ata,43.20
2022-07-03T10:12:00,ata,45.60
2022-07-03T10:13:00,ata,24.00
2022-07-03T10:15:00,ata,43.20
2022-07-03T10:17:00,ata,55.20
2022-07-03T10:19:00,ata,55.20
2022-07-03T10:21:00,ata,55.20
2022-07-03T10:23:00,ata,67.20
2022-07-03T10:25:00,ata,57.60
2022-07-03T10:27:00,ata,55.20
2022-07-03T10:28:00,ata,28.80
2022-07-03T10:29:00,ata,28.80
2022-07-03T10:30:00,ata,26.40
2022-07-03T10:32:00,ata,50.40
2022-07-03T10:34:00,ata,55.20
2022-07-03T10:35:00,ata,28.80
2022-07-03T10:37:00,ata,45.60
2022-07-03T10:39:00,ata,45.60
2022-07-03T10:41:00,ata,52.80
2022-07-03T10:42:00,ata,26.40
2022-07-03T10:44:00,ata,50.41
2022-07-03T10:45:00,ata,26.40
2022-07-03T10:46:00,ata,24.00
2022-07-03T10:48:00,ata,50.40
2022-07-03T10:50:00,ata,55.20
2022-07-03T10:51:00,ata,26.40
2022-07-03T10:52:00,ata,21.60
2022-07-03T10:54:00,ata,67.20
2022-07-03T10:57:00,ata,76.80
2022-07-03T10:58:00,ata,88.80
2022-07-03T11:00:00,ata,93.60
2022-07-03T11:01:00,ata,33.60
2022-07-03T11:03:00,ata,67.20
2022-07-03T11:04:00,ata,28.81
2022-07-03T11:06:00,ata,67.20
2022-07-03T11:07:00,ata,36.00
2022-07-03T11:09:00,ata,62.40
2022-07-03T11:10:00,ata,31.20
2022-07-03T11:11:00,ata,31.20
2022-07-03T11:13:00,ata,64.80
2022-07-03T11:15:00,ata,64.80
2022-07-03T11:16:00,ata,28.80
2022-07-03T11:18:00,ata,55.20
2022-07-03T11:19:00,ata,31.20
2022-07-03T11:20:00,ata,28.80
2022-07-03T11:21:00,ata,26.40
2022-07-03T11:23:00,ata,74.40
2022-07-03T11:24:00,ata,38.40
2022-07-03T11:26:00,ata,64.80
2022-07-03T11:27:00,ata,36.01
2022-07-03T11:29:00,ata,69.59
2022-07-03T11:31:00,ata,62.40
2022-07-03T11:32:00,ata,33.60
2022-07-03T11:34:00,ata,67.20
2022-07-03T11:36:00,ata,45.60
2022-07-03T11:38:00,ata,50.40
2022-07-03T11:40:00,ata,57.60
2022-07-03T11:41:00,ata,33.60
2022-07-03T11:43:00,ata,57.60
2022-07-03T11:45:00,ata,60.00
2022-07-03T11:46:00,ata,24.00
2022-07-03T11:47:00,ata,26.40
2022-07-03T11:48:00,ata,28.80
2022-07-03T11:50:00,ata,64.80
2022-07-03T11:52:00,ata,57.60
2022-07-03T11:53:00,ata,26.40
2022-07-03T11:55:00,ata,55.20
2022-07-03T11:57:00,ata,60.00
2022-07-03T11:58:00,ata,26.40
2022-07-03T11:59:00,ata,26.40
2022-07-03T12:01:00,ata,67.20
2022-07-03T12:03:00,ata,62.40
2022-07-03T12:05:00,ata,62.40
2022-07-03T12:06:00,ata,43.20
2022-07-03T12:08:00,ata,72.00
2022-07-03T12:09:00,ata,45.60
2022-07-03T12:11:00,ata,76.80
2022-07-03T12:12:00,ata,40.80
2022-07-03T12:13:00,ata,28.81
2022-07-03T12:15:00,ata,52.80
2022-07-03T12:16:00,ata,28.80
2022-07-03T12:18:00,ata,60.00
2022-07-03T12:19:00,ata,24.00
2022-07-03T12:21:00,ata,45.59
2022-07-03T12:22:00,ata,24.00
2022-07-03T12:24:00,ata,50.41
2022-07-03T12:25:00,ata,23.99
2022-07-03T12:27:00,ata,45.60
2022-07-03T12:28:00,ata,24.00
2022-07-03T12:30:00,ata,45.60
2022-07-03T12:31:00,ata,28.80
2022-07-03T12:33:00,ata,60.00
2022-07-03T12:35:00,ata,67.20
2022-07-03T12:36:00,ata,26.40
2022-07-03T12:38:00,ata,60.00
2022-07-03T12:39:00,ata,26.40
2022-07-03T12:41:00,ata,55.20
2022-07-03T12:43:00,ata,55.20
2022-07-03T12:45:00,ata,52.80
2022-07-03T12:47:00,ata,48.00
2022-07-03T12:48:00,ata,24.00
2022-07-03T12:50:00,ata,45.60
2022-07-03T12:51:00,ata,24.00
2022-07-03T12:52:00,ata,23.99
2022-07-03T12:54:00,ata,50.41
2022-07-03T12:56:00,ata,55.20
2022-07-03T12:57:00,ata,24.00
2022-07-03T12:58:00,ata,21.60
2022-07-03T12:59:00,ata,24.00
2022-07-03T13:01:00,ata,48.00
2022-07-03T13:03:00,ata,45.59
2022-07-03T13:04:00,ata,24.00
2022-07-03T13:06:00,ata,50.41
2022-07-03T13:08:00,ata,57.60
2022-07-03T13:10:00,ata,48.00
2022-07-03T13:12:00,ata,55.20
2022-07-03T13:14:00,ata,60.00
2022-07-03T13:16:00,ata,52.80
2022-07-03T13:17:00,ata,28.80
2022-07-03T13:19:00,ata,62.40
2022-07-03T13:20:00,ata,28.80
2022-07-03T13:22:00,ata,55.20
2022-07-03T13:23:00,ata,28.80
2022-07-03T13:25:00,ata,60.00
2022-07-03T13:27:00,ata,57.60
2022-07-03T13:28:00,ata,28.80
2022-07-03T13:30:00,ata,64.80
2022-07-03T13:31:00,ata,26.40
2022-07-03T13:33:00,ata,50.40
2022-07-03T13:35:00,ata,55.20
2022-07-03T13:37:00,ata,57.60
2022-07-03T13:39:00,ata,48.00
2022-07-03T13:40:00,ata,26.40
2022-07-03T13:42:00,ata,48.00
2022-07-03T13:43:00,ata,28.80
2022-07-03T13:45:00,ata,64.80
2022-07-03T13:47:00,ata,67.20
2022-07-03T13:48:00,ata,33.60
2022-07-03T13:50:00,ata,72.00
2022-07-03T13:51:00,ata,33.60
2022-07-03T13:53:00,ata,69.60
2022-07-03T13:54:00,ata,36.00
2022-07-03T13:56:00,ata,50.40
2022-07-03T13:58:00,ata,62.40
2022-07-03T13:59:00,ata,36.00
2022-07-03T14:00:00,ata,36.00
2022-07-03T14:02:00,ata,69.60
2022-07-03T14:04:00,ata,55.20
2022-07-03T14:06:00,ata,62.40
2022-07-03T14:07:00,ata,38.40
2022-07-03T14:08:00,ata,43.21
2022-07-03T14:10:00,ata,79.20
2022-07-03T14:12:00,ata,84.00
2022-07-03T14:13:00,ata,43.20
2022-07-03T14:15:00,ata,64.80
2022-07-03T14:16:00,ata,28.81
2022-07-03T14:18:00,ata,62.40
2022-07-03T14:19:00,ata,24.00
2022-07-03T14:20:00,ata,26.40
2022-07-03T14:22:00,ata,62.40
2022-07-03T14:24:00,ata,52.80
2022-07-03T14:26:00,ata,52.80
2022-07-03T14:27:00,ata,26.40
2022-07-03T14:29:00,ata,52.80
2022-07-03T14:31:00,ata,62.40
2022-07-03T14:33:00,ata,52.80
2022-07-03T14:34:00,ata,28.80
2022-07-03T14:36:00,ata,52.80
2022-07-03T14:37:00,ata,36.01
2022-07-03T14:39:00,ata,57.60
2022-07-03T14:40:00,ata,31.20
2022-07-03T14:42:00,ata,50.40
2022-07-03T14:44:00,ata,48.00
2022-07-03T14:45:00,ata,26.40
2022-07-03T14:46:00,ata,21.60
2022-07-03T14:48:00,ata,45.60
2022-07-03T14:50:00,ata,60.00
2022-07-03T14:51:00,ata,26.40
2022-07-03T14:53:00,ata,55.20
2022-07-03T14:54:00,ata,28.80
2022-07-03T14:56:00,ata,55.20
2022-07-03T14:57:00,ata,26.40
2022-07-03T14:59:00,ata,60.00
2022-07-03T15:00:00,ata,33.60
2022-07-03T15:01:00,ata,28.80
2022-07-03T15:03:00,ata,50.40
2022-07-03T15:05:00,ata,43.21
2022-07-03T15:06:00,ata,23.99
2022-07-03T15:08:00,ata,50.41
2022-07-03T15:10:00,ata,48.00
2022-07-03T15:12:00,ata,48.00
2022-07-03T15:13:00,ata,21.60
2022-07-03T15:15:00,ata,48.00
2022-07-03T15:17:00,ata,45.60
2022-07-03T15:19:00,ata,48.00
2022-07-03T15:21:00,ata,52.80
2022-07-03T15:22:00,ata,24.00
2022-07-03T15:24:00,ata,45.60
2022-07-03T15:25:00,ata,24.00
2022-07-03T15:27:00,ata,52.80
2022-07-03T15:29:00,ata,48.00
2022-07-03T15:31:00,ata,48.00
2022-07-03T15:32:00,ata,26.40
2022-07-03T15:33:00,ata,26.40
2022-07-03T15:35:00,ata,55.20
2022-07-03T15:37:00,ata,57.60
2022-07-03T15:38:00,ata,26.40
2022-07-03T15:40:00,ata,55.20
2022-07-03T15:41:00,ata,28.80
2022-07-03T15:43:00,ata,55.20
2022-07-03T15:44:00,ata,28.80
2022-07-03T15:46:00,ata,57.60
2022-07-03T15:48:00,ata,50.40
2022-07-03T15:50:00,ata,48.00
2022-07-03T15:51:00,ata,21.60
2022-07-03T15:52:00,ata,24.00
2022-07-03T15:54:00,ata,48.00
2022-07-03T15:56:00,ata,45.59
2022-07-03T15:57:00,ata,24.00
2022-07-03T15:59:00,ata,48.00
2022-07-03T16:01:00,ata,45.60
2022-07-03T16:03:00,ata,48.00
2022-07-03T16:05:00,ata,48.00
2022-07-03T16:07:00,ata,67.20
2022-07-03T16:08:00,ata,33.60
2022-07-03T16:09:00,ata,36.00
2022-07-03T16:11:00,ata,60.00
2022-07-03T16:12:00,ata,24.00
2022-07-03T16:14:00,ata,50.40
2022-07-03T16:16:00,ata,48.00
2022-07-03T16:17:00,ata,26.40
2022-07-03T16:19:00,ata,57.60
2022-07-03T16:21:00,ata,69.60
2022-07-03T16:23:00,ata,57.60
2022-07-03T16:24:00,ata,28.80
2022-07-03T16:26:00,ata,84.00
2022-07-03T16:28:00,ata,67.20
2022-07-03T16:30:00,ata,62.40
2022-07-03T16:32:00,ata,52.80
2022-07-03T16:33:00,ata,28.80
2022-07-03T16:35:00,ata,57.60
2022-07-03T16:36:00,ata,24.00
2022-07-03T16:38:00,ata,52.80
2022-07-03T16:40:00,ata,50.40
2022-07-03T16:41:00,ata,26.40
2022-07-03T16:43:00,ata,48.00
2022-07-03T16:44:00,ata,26.40
2022-07-03T16:45:00,ata,24.00
2022-07-03T16:47:00,ata,64.80
2022-07-03T16:49:00,ata,64.80
2022-07-03T16:50:00,ata,36.00
2022-07-03T16:52:00,ata,76.79
2022-07-03T16:54:00,ata,76.80
2022-07-03T16:56:00,ata,57.60
2022-07-03T16:58:00,ata,45.59
2022-07-03T17:00:00,ata,50.41
2022-07-03T17:02:00,ata,55.20
2022-07-03T17:03:00,ata,26.40
2022-07-03T17:04:00,ata,28.80
2022-07-03T17:06:00,ata,55.20
2022-07-03T17:07:00,ata,31.20
2022-07-03T17:09:00,ata,76.79
2022-07-03T17:11:00,ata,81.60
2022-07-03T17:13:00,ata,76.80
2022-07-03T17:14:00,ata,33.60
2022-07-03T17:16:00,ata,48.00
2022-07-03T17:17:00,ata,24.00
2022-07-03T17:19:00,ata,45.60
2022-07-03T17:21:00,ata,45.60
2022-07-03T17:22:00,ata,24.00
2022-07-03T17:24:00,ata,43.20
2022-07-03T17:25:00,ata,21.60
2022-07-03T17:27:00,ata,45.60
2022-07-03T17:29:00,ata,43.20
2022-07-03T17:30:00,ata,24.00
2022-07-03T17:32:00,ata,43.20
2022-07-03T17:34:00,ata,45.60
2022-07-03T17:37:00,ata,45.60
2022-07-03T17:38:00,ata,50.40
2022-07-03T17:39:00,ata,26.40
2022-07-03T17:41:00,ata,50.40
2022-07-03T17:43:00,ata,48.00
2022-07-03T17:45:00,ata,50.40
2022-07-03T17:46:00,ata,24.00
2022-07-03T17:48:00,ata,57.60
2022-07-03T17:50:00,ata,55.20
2022-07-03T17:52:00,ata,60.00
2022-07-03T17:54:00,ata,62.40
2022-07-03T17:56:00,ata,72.00
2022-07-03T17:58:00,ata,76.80
2022-07-03T18:00:00,ata,79.20
2022-07-03T18:01:00,ata,24.00
2022-07-03T18:03:00,ata,48.00
2022-07-03T18:05:00,ata,50.41
2022-07-03T18:07:00,ata,48.00
2022-07-03T18:09:00,ata,45.60
2022-07-03T18:11:00,ata,52.80
2022-07-03T18:12:00,ata,21.60
2022-07-03T18:14:00,ata,43.21
2022-07-03T18:15:00,ata,23.99
2022-07-03T18:17:00,ata,43.21
2022-07-03T18:18:00,ata,31.19
2022-07-03T18:20:00,ata,50.41
2022-07-03T18:21:00,ata,24.00
2022-07-03T18:23:00,ata,50.40
2022-07-03T18:24:00,ata,21.60
2022-07-03T18:26:00,ata,48.00
2022-07-03T18:28:00,ata,43.20
2022-07-03T18:30:00,ata,40.80
2022-07-03T18:32:00,ata,43.21
2022-07-03T18:33:00,ata,21.60
2022-07-03T18:35:00,ata,43.20
2022-07-03T18:37:00,ata,43.20
2022-07-03T18:39:00,ata,43.20
2022-07-03T18:41:00,ata,43.21
2022-07-03T18:42:00,ata,21.60
2022-07-03T18:44:00,ata,43.20
2022-07-03T18:46:00,ata,43.20
2022-07-03T18:48:00,ata,45.60
2022-07-03T18:49:00,ata,28.80
2022-07-03T18:51:00,ata,52.80
2022-07-03T18:53:00,ata,45.60
2022-07-03T18:54:00,ata,21.60
2022-07-03T18:56:00,ata,50.41
2022-07-03T18:58:00,ata,57.60
2022-07-03T18:59:00,ata,26.40
2022-07-03T19:01:00,ata,55.20
2022-07-03T19:03:00,ata,60.00
2022-07-03T19:05:00,ata,69.60
2022-07-03T19:07:00,ata,72.00
2022-07-03T19:09:00,ata,67.20
2022-07-03T19:11:00,ata,62.40
2022-07-03T19:13:00,ata,43.20
2022-07-03T19:14:00,ata,24.00
2022-07-03T19:16:00,ata,55.20
2022-07-03T19:18:00,ata,52.80
2022-07-03T19:20:00,ata,45.59
