#datetime,building,power
2023-04-02T00:00:00,prs,8.40
2023-04-02T00:02:00,prs,15.60
2023-04-02T00:04:00,prs,16.80
2023-04-02T00:05:00,prs,7.20
2023-04-02T00:07:00,prs,16.80
2023-04-02T00:09:00,prs,15.60
2023-04-02T00:11:00,prs,15.60
2023-04-02T00:13:00,prs,16.80
2023-04-02T00:15:00,prs,16.80
2023-04-02T00:17:00,prs,15.60
2023-04-02T00:19:00,prs,15.60
2023-04-02T00:21:00,prs,15.60
2023-04-02T00:23:00,prs,16.80
2023-04-02T00:24:00,prs,8.40
2023-04-02T00:26:00,prs,13.80
2023-04-02T00:28:00,prs,15.60
2023-04-02T00:29:00,prs,8.40
2023-04-02T00:31:00,prs,15.60
2023-04-02T00:32:00,prs,7.20
2023-04-02T00:34:00,prs,15.60
2023-04-02T00:36:00,prs,15.60
2023-04-02T00:37:00,prs,6.60
2023-04-02T00:39:00,prs,14.40
2023-04-02T00:41:00,prs,15.60
2023-04-02T00:42:00,prs,6.60
2023-04-02T00:44:00,prs,15.60
2023-04-02T00:46:00,prs,14.40
2023-04-02T00:48:00,prs,15.60
2023-04-02T00:50:00,prs,15.60
2023-04-02T00:52:00,prs,15.00
2023-04-02T00:54:00,prs,15.60
2023-04-02T00:56:00,prs,14.40
2023-04-02T00:57:00,prs,6.60
2023-04-02T00:59:00,prs,14.40
2023-04-02T01:01:00,prs,15.60
2023-04-02T01:03:00,prs,12.60
2023-04-02T01:05:00,prs,15.60
2023-04-02T01:06:00,prs,7.20
2023-04-02T01:08:00,prs,13.80
2023-04-02T01:10:00,prs,15.60
2023-04-02T01:12:00,prs,13.80
2023-04-02T01:14:00,prs,14.40
2023-04-02T01:16:00,prs,13.80
2023-04-02T01:18:00,prs,14.40
2023-04-02T01:19:00,prs,7.20
2023-04-02T01:21:00,prs,13.80
2023-04-02T01:23:00,prs,15.60
2023-04-02T01:25:00,prs,15.60
2023-04-02T01:27:00,prs,13.80
2023-04-02T01:29:00,prs,15.60
2023-04-02T01:30:00,prs,7.20
2023-04-02T01:31:00,prs,7.20
2023-04-02T01:33:00,prs,13.80
2023-04-02T01:35:00,prs,14.40
2023-04-02T01:36:00,prs,7.20
2023-04-02T01:38:00,prs,13.80
2023-04-02T01:40:00,prs,14.40
2023-04-02T01:42:00,prs,13.80
2023-04-02T01:44:00,prs,15.60
2023-04-02T01:46:00,prs,13.80
2023-04-02T01:47:00,prs,8.40
2023-04-02T01:49:00,prs,17.40
2023-04-02T01:51:00,prs,13.80
2023-04-02T01:53:00,prs,14.40
2023-04-02T01:55:00,prs,13.80
2023-04-02T01:57:00,prs,14.40
2023-04-02T01:58:00,prs,6.60
2023-04-02T02:00:00,prs,13.20
2023-04-02T02:02:00,prs,15.00
2023-04-02T02:04:00,prs,14.40
2023-04-02T02:05:00,prs,7.20
2023-04-02T02:07:00,prs,13.80
2023-04-02T02:09:00,prs,12.60
2023-04-02T02:11:00,prs,14.40
2023-04-02T02:13:00,prs,12.60
2023-04-02T02:14:00,prs,7.20
2023-04-02T02:16:00,prs,13.80
2023-04-02T02:18:00,prs,14.40
2023-04-02T02:19:00,prs,6.60
2023-04-02T02:20:00,prs,7.20
2023-04-02T02:22:00,prs,15.60
2023-04-02T02:24:00,prs,14.40
2023-04-02T02:26:00,prs,13.80
2023-04-02T02:27:00,prs,7.20
2023-04-02T02:29:00,prs,13.80
2023-04-02T02:31:00,prs,14.40
2023-04-02T02:32:00,prs,7.20
2023-04-02T02:34:00,prs,12.60
2023-04-02T02:36:00,prs,13.80
2023-04-02T02:38:00,prs,14.40
2023-04-02T02:40:00,prs,13.80
2023-04-02T02:42:00,prs,14.40
2023-04-02T02:43:00,prs,6.60
2023-04-02T02:45:00,prs,14.40
2023-04-02T02:46:00,prs,5.40
2023-04-02T02:47:00,prs,7.20
2023-04-02T02:49:00,prs,14.40
2023-04-02T02:51:00,prs,15.00
2023-04-02T02:53:00,prs,15.60
2023-04-02T02:55:00,prs,12.60
2023-04-02T02:57:00,prs,15.60
2023-04-02T02:59:00,prs,14.40
2023-04-02T03:01:00,prs,13.80
2023-04-02T03:03:00,prs,15.60
2023-04-02T03:05:00,prs,15.60
2023-04-02T03:07:00,prs,13.80
2023-04-02T03:09:00,prs,13.20
2023-04-02T03:11:00,prs,13.80
2023-04-02T03:13:00,prs,12.60
2023-04-02T03:14:00,prs,7.20
2023-04-02T03:16:00,prs,15.60
2023-04-02T03:18:00,prs,13.80
2023-04-02T03:20:00,prs,14.40
2023-04-02T03:22:00,prs,12.60
2023-04-02T03:24:00,prs,14.40
2023-04-02T03:26:00,prs,13.80
2023-04-02T03:27:00,prs,7.20
2023-04-02T03:29:00,prs,13.80
2023-04-02T03:30:00,prs,7.20
2023-04-02T03:32:00,prs,14.40
2023-04-02T03:33:00,prs,6.60
2023-04-02T03:35:00,prs,14.40
2023-04-02T03:37:00,prs,15.60
2023-04-02T03:39:00,prs,13.80
2023-04-02T03:41:00,prs,12.60
2023-04-02T03:43:00,prs,14.40
2023-04-02T03:45:00,prs,12.60
2023-04-02T03:46:00,prs,7.20
2023-04-02T03:48:00,prs,12.60
2023-04-02T03:49:00,prs,7.20
2023-04-02T03:51:00,prs,13.80
2023-04-02T03:52:00,prs,7.20
2023-04-02T03:53:00,prs,7.20
2023-04-02T03:55:00,prs,13.80
2023-04-02T03:56:00,prs,7.20
2023-04-02T03:58:00,prs,13.80
2023-04-02T04:00:00,prs,12.60
2023-04-02T04:02:00,prs,14.40
2023-04-02T04:04:00,prs,12.60
2023-04-02T04:06:00,prs,12.60
2023-04-02T04:08:00,prs,14.40
2023-04-02T04:10:00,prs,12.60
2023-04-02T04:12:00,prs,13.80
2023-04-02T04:13:00,prs,6.00
2023-04-02T04:15:00,prs,13.80
2023-04-02T04:17:00,prs,12.60
2023-04-02T04:19:00,prs,13.20
2023-04-02T04:21:00,prs,12.60
2023-04-02T04:24:00,prs,13.80
2023-04-02T04:25:00,prs,12.60
2023-04-02T04:27:00,prs,13.20
2023-04-02T04:29:00,prs,13.80
2023-04-02T04:31:00,prs,14.40
2023-04-02T04:33:00,prs,12.60
2023-04-02T04:34:00,prs,6.60
2023-04-02T04:36:00,prs,13.20
2023-04-02T04:38:00,prs,12.60
2023-04-02T04:39:00,prs,5.40
2023-04-02T04:41:00,prs,12.60
2023-04-02T04:43:00,prs,12.60
2023-04-02T04:45:00,prs,14.40
2023-04-02T04:46:00,prs,5.40
2023-04-02T04:48:00,prs,14.40
2023-04-02T04:50:00,prs,13.80
2023-04-02T04:51:00,prs,6.00
2023-04-02T04:53:00,prs,12.60
2023-04-02T04:55:00,prs,13.80
2023-04-02T04:57:00,prs,13.20
2023-04-02T04:58:00,prs,5.40
2023-04-02T05:00:00,prs,14.40
2023-04-02T05:02:00,prs,12.60
2023-04-02T05:04:00,prs,13.80
2023-04-02T05:06:00,prs,14.40
2023-04-02T05:08:00,prs,13.80
2023-04-02T05:10:00,prs,14.40
2023-04-02T05:12:00,prs,12.60
2023-04-02T05:14:00,prs,13.80
2023-04-02T05:16:00,prs,12.60
2023-04-02T05:18:00,prs,13.20
2023-04-02T05:20:00,prs,12.60
2023-04-02T05:21:00,prs,6.60
2023-04-02T05:23:00,prs,15.60
2023-04-02T05:24:00,prs,6.00
2023-04-02T05:26:00,prs,13.80
2023-04-02T05:28:00,prs,12.60
2023-04-02T05:30:00,prs,13.20
2023-04-02T05:31:00,prs,6.60
2023-04-02T05:33:00,prs,12.60
2023-04-02T05:34:00,prs,7.20
2023-04-02T05:35:00,prs,7.20
2023-04-02T05:37:00,prs,13.80
2023-04-02T05:38:00,prs,7.20
2023-04-02T05:40:00,prs,14.40
2023-04-02T05:41:00,prs,6.60
2023-04-02T05:43:00,prs,13.20
2023-04-02T05:44:00,prs,6.60
2023-04-02T05:45:00,prs,7.20
2023-04-02T05:47:00,prs,12.60
2023-04-02T05:49:00,prs,12.60
2023-04-02T05:51:00,prs,14.40
2023-04-02T05:53:00,prs,13.80
2023-04-02T05:54:00,prs,6.00
2023-04-02T05:56:00,prs,13.80
2023-04-02T05:58:00,prs,12.60
2023-04-02T05:59:00,prs,12.60
2023-04-02T06:00:00,prs,13.20
2023-04-02T06:01:00,prs,6.60
2023-04-02T06:03:00,prs,11.40
2023-04-02T06:05:00,prs,12.60
2023-04-02T06:07:00,prs,12.60
2023-04-02T06:08:00,prs,6.00
2023-04-02T06:10:00,prs,12.60
2023-04-02T06:12:00,prs,12.60
2023-04-02T06:14:00,prs,14.40
2023-04-02T06:15:00,prs,5.40
2023-04-02T06:17:00,prs,14.40
2023-04-02T06:18:00,prs,6.60
2023-04-02T06:20:00,prs,14.40
2023-04-02T06:22:00,prs,13.80
2023-04-02T06:23:00,prs,6.00
2023-04-02T06:25:00,prs,13.80
2023-04-02T06:26:00,prs,6.00
2023-04-02T06:28:00,prs,12.60
2023-04-02T06:29:00,prs,6.60
2023-04-02T06:31:00,prs,13.20
2023-04-02T06:33:00,prs,12.60
2023-04-02T06:35:00,prs,12.60
2023-04-02T06:36:00,prs,7.20
2023-04-02T06:37:00,prs,5.40
2023-04-02T06:39:00,prs,12.60
2023-04-02T06:41:00,prs,12.60
2023-04-02T06:42:00,prs,6.00
2023-04-02T06:44:00,prs,12.60
2023-04-02T06:46:00,prs,11.40
2023-04-02T06:48:00,prs,12.60
2023-04-02T06:50:00,prs,13.80
2023-04-02T06:52:00,prs,13.20
2023-04-02T06:53:00,prs,6.60
2023-04-02T06:55:00,prs,14.40
2023-04-02T06:57:00,prs,11.40
2023-04-02T06:59:00,prs,12.60
2023-04-02T07:00:00,prs,6.60
2023-04-02T07:02:00,prs,11.40
2023-04-02T07:03:00,prs,7.20
2023-04-02T07:05:00,prs,11.40
2023-04-02T07:07:00,prs,12.60
2023-04-02T07:09:00,prs,12.60
2023-04-02T07:11:00,prs,12.60
2023-04-02T07:13:00,prs,12.60
2023-04-02T07:15:00,prs,11.40
2023-04-02T07:17:00,prs,12.60
2023-04-02T07:19:00,prs,13.20
2023-04-02T07:21:00,prs,10.80
2023-04-02T07:23:00,prs,12.60
2023-04-02T07:25:00,prs,11.40
2023-04-02T07:26:00,prs,7.20
2023-04-02T07:28:00,prs,12.60
2023-04-02T07:30:00,prs,12.60
2023-04-02T07:32:00,prs,12.60
2023-04-02T07:34:00,prs,11.40
2023-04-02T07:36:00,prs,11.40
2023-04-02T07:38:00,prs,11.40
2023-04-02T07:40:00,prs,11.40
2023-04-02T07:42:00,prs,11.40
2023-04-02T07:44:00,prs,12.60
2023-04-02T07:45:00,prs,5.40
2023-04-02T07:47:00,prs,12.60
2023-04-02T07:49:00,prs,12.60
2023-04-02T07:51:00,prs,11.40
2023-04-02T07:53:00,prs,12.60
2023-04-02T07:54:00,prs,6.00
2023-04-02T07:57:00,prs,16.80
2023-04-02T07:58:00,prs,5.40
2023-04-02T08:00:00,prs,10.20
2023-04-02T08:01:00,prs,5.40
2023-04-02T08:03:00,prs,12.60
2023-04-02T08:05:00,prs,11.40
2023-04-02T08:06:00,prs,5.40
2023-04-02T08:08:00,prs,13.20
2023-04-02T08:10:00,prs,10.80
2023-04-02T08:12:00,prs,13.20
2023-04-02T08:14:00,prs,10.80
2023-04-02T08:16:00,prs,11.40
2023-04-02T08:18:00,prs,12.60
2023-04-02T08:20:00,prs,11.40
2023-04-02T08:22:00,prs,12.60
2023-04-02T08:24:00,prs,12.60
2023-04-02T08:26:00,prs,13.20
2023-04-02T08:27:00,prs,5.40
2023-04-02T08:28:00,prs,7.20
2023-04-02T08:30:00,prs,11.40
2023-04-02T08:32:00,prs,12.60
2023-04-02T08:35:00,prs,18.00
2023-04-02T08:37:00,prs,11.40
2023-04-02T08:39:00,prs,12.60
2023-04-02T08:40:00,prs,6.00
2023-04-02T08:42:00,prs,12.60
2023-04-02T08:43:00,prs,6.60
2023-04-02T08:45:00,prs,11.40
2023-04-02T08:47:00,prs,12.60
2023-04-02T08:49:00,prs,11.40
2023-04-02T08:51:00,prs,11.40
2023-04-02T08:52:00,prs,5.40
2023-04-02T08:54:00,prs,11.40
2023-04-02T08:56:00,prs,12.60
2023-04-02T08:58:00,prs,13.20
2023-04-02T09:00:00,prs,12.60
2023-04-02T09:01:00,prs,5.40
2023-04-02T09:03:00,prs,14.40
2023-04-02T09:05:00,prs,10.80
2023-04-02T09:06:00,prs,7.20
2023-04-02T09:07:00,prs,6.00
2023-04-02T09:09:00,prs,12.60
2023-04-02T09:11:00,prs,10.80
2023-04-02T09:12:00,prs,7.20
2023-04-02T09:14:00,prs,12.60
2023-04-02T09:16:00,prs,13.20
2023-04-02T09:18:00,prs,12.60
2023-04-02T09:20:00,prs,13.80
2023-04-02T09:22:00,prs,12.60
2023-04-02T09:24:00,prs,11.40
2023-04-02T09:26:00,prs,12.60
2023-04-02T09:27:00,prs,6.00
2023-04-02T09:29:00,prs,12.60
2023-04-02T09:31:00,prs,12.60
2023-04-02T09:32:00,prs,5.40
2023-04-02T09:34:00,prs,13.20
2023-04-02T09:35:00,prs,5.40
2023-04-02T09:37:00,prs,13.80
2023-04-02T09:38:00,prs,6.00
2023-04-02T09:39:00,prs,7.20
2023-04-02T09:40:00,prs,5.40
2023-04-02T09:42:00,prs,12.60
2023-04-02T09:44:00,prs,12.60
2023-04-02T09:46:00,prs,12.60
2023-04-02T09:48:00,prs,11.40
2023-04-02T09:50:00,prs,12.60
2023-04-02T09:51:00,prs,6.00
2023-04-02T09:53:00,prs,12.60
2023-04-02T09:54:00,prs,7.20
2023-04-02T09:56:00,prs,12.60
2023-04-02T09:58:00,prs,12.60
2023-04-02T09:59:00,prs,5.40
2023-04-02T10:01:00,prs,13.20
2023-04-02T10:02:00,prs,5.40
2023-04-02T10:03:00,prs,5.40
2023-04-02T10:04:00,prs,6.00
2023-04-02T10:06:00,prs,12.60
2023-04-02T10:07:00,prs,5.40
2023-04-02T10:09:00,prs,11.40
2023-04-02T10:10:00,prs,5.40
2023-04-02T10:12:00,prs,13.20
2023-04-02T10:14:00,prs,12.60
2023-04-02T10:16:00,prs,12.60
2023-04-02T10:18:00,prs,11.40
2023-04-02T10:19:00,prs,6.60
2023-04-02T10:21:00,prs,11.40
2023-04-02T10:22:00,prs,6.00
2023-04-02T10:24:00,prs,12.60
2023-04-02T10:25:00,prs,5.40
2023-04-02T10:27:00,prs,12.60
2023-04-02T10:28:00,prs,7.20
2023-04-02T10:30:00,prs,14.40
2023-04-02T10:31:00,prs,5.40
2023-04-02T10:33:00,prs,14.40
2023-04-02T10:34:00,prs,5.40
2023-04-02T10:36:00,prs,13.80
2023-04-02T10:38:00,prs,11.40
2023-04-02T10:39:00,prs,7.20
2023-04-02T10:40:00,prs,5.40
2023-04-02T10:42:00,prs,13.20
2023-04-02T10:43:00,prs,5.40
2023-04-02T10:44:00,prs,5.40
2023-04-02T10:46:00,prs,11.40
2023-04-02T10:47:00,prs,7.20
2023-04-02T10:49:00,prs,12.60
2023-04-02T10:51:00,prs,12.60
2023-04-02T10:52:00,prs,6.00
2023-04-02T10:54:00,prs,10.80
2023-04-02T10:55:00,prs,7.20
2023-04-02T10:57:00,prs,11.40
2023-04-02T10:58:00,prs,5.40
2023-04-02T11:00:00,prs,12.60
2023-04-02T11:02:00,prs,13.20
2023-04-02T11:04:00,prs,12.60
2023-04-02T11:06:00,prs,12.60
2023-04-02T11:08:00,prs,12.60
2023-04-02T11:09:00,prs,7.20
2023-04-02T11:11:00,prs,12.60
2023-04-02T11:13:00,prs,12.60
2023-04-02T11:15:00,prs,11.40
2023-04-02T11:17:00,prs,12.60
2023-04-02T11:19:00,prs,12.60
2023-04-02T11:20:00,prs,6.00
2023-04-02T11:22:00,prs,12.60
2023-04-02T11:24:00,prs,12.60
2023-04-02T11:25:00,prs,7.20
2023-04-02T11:27:00,prs,12.60
2023-04-02T11:29:00,prs,12.60
2023-04-02T11:31:00,prs,12.60
2023-04-02T11:33:00,prs,12.60
2023-04-02T11:35:00,prs,12.60
2023-04-02T11:36:00,prs,6.00
2023-04-02T11:37:00,prs,5.40
2023-04-02T11:39:00,prs,12.60
2023-04-02T11:40:00,prs,6.00
2023-04-02T11:41:00,prs,7.20
2023-04-02T11:43:00,prs,12.60
2023-04-02T11:45:00,prs,13.80
2023-04-02T11:47:00,prs,12.60
2023-04-02T11:49:00,prs,12.60
2023-04-02T11:50:00,prs,7.20
2023-04-02T11:52:00,prs,11.40
2023-04-02T11:54:00,prs,12.60
2023-04-02T11:56:00,prs,11.40
2023-04-02T11:58:00,prs,12.60
2023-04-02T12:00:00,prs,12.60
2023-04-02T12:02:00,prs,12.60
2023-04-02T12:04:00,prs,14.40
2023-04-02T12:05:00,prs,7.20
2023-04-02T12:07:00,prs,10.80
2023-04-02T12:09:00,prs,13.20
2023-04-02T12:10:00,prs,6.60
2023-04-02T12:12:00,prs,11.40
2023-04-02T12:13:00,prs,7.20
2023-04-02T12:15:00,prs,11.40
2023-04-02T12:16:00,prs,6.60
2023-04-02T12:18:00,prs,11.40
2023-04-02T12:19:00,prs,7.20
2023-04-02T12:21:00,prs,12.60
2023-04-02T12:23:00,prs,12.60
2023-04-02T12:25:00,prs,12.60
2023-04-02T12:27:00,prs,13.20
2023-04-02T12:28:00,prs,5.40
2023-04-02T12:30:00,prs,12.60
2023-04-02T12:31:00,prs,7.20
2023-04-02T12:32:00,prs,5.40
2023-04-02T12:34:00,prs,12.60
2023-04-02T12:36:00,prs,13.20
2023-04-02T12:38:00,prs,13.80
2023-04-02T12:40:00,prs,12.60
2023-04-02T12:41:00,prs,7.20
2023-04-02T12:43:00,prs,14.40
2023-04-02T12:45:00,prs,10.80
2023-04-02T12:47:00,prs,12.60
2023-04-02T12:49:00,prs,13.20
2023-04-02T12:51:00,prs,13.80
2023-04-02T12:53:00,prs,12.60
2023-04-02T12:55:00,prs,12.60
2023-04-02T12:57:00,prs,14.40
2023-04-02T12:58:00,prs,7.20
2023-04-02T13:00:00,prs,12.60
2023-04-02T13:01:00,prs,7.20
2023-04-02T13:03:00,prs,12.60
2023-04-02T13:04:00,prs,5.40
2023-04-02T13:06:00,prs,12.60
2023-04-02T13:08:00,prs,12.60
2023-04-02T13:09:00,prs,6.00
2023-04-02T13:11:00,prs,12.60
2023-04-02T13:13:00,prs,12.60
2023-04-02T13:15:00,prs,14.40
2023-04-02T13:16:00,prs,8.40
2023-04-02T13:18:00,prs,13.80
2023-04-02T13:20:00,prs,12.60
2023-04-02T13:22:00,prs,13.20
2023-04-02T13:24:00,prs,12.60
2023-04-02T13:25:00,prs,5.40
2023-04-02T13:27:00,prs,12.60
2023-04-02T13:28:00,prs,7.20
2023-04-02T13:30:00,prs,12.60
2023-04-02T13:32:00,prs,14.40
2023-04-02T13:33:00,prs,5.40
2023-04-02T13:35:00,prs,14.40
2023-04-02T13:37:00,prs,13.80
2023-04-02T13:39:00,prs,12.60
2023-04-02T13:41:00,prs,12.60
2023-04-02T13:43:00,prs,12.60
2023-04-02T13:45:00,prs,13.20
2023-04-02T13:47:00,prs,12.60
2023-04-02T13:49:00,prs,13.80
2023-04-02T13:50:00,prs,7.20
2023-04-02T13:52:00,prs,14.40
2023-04-02T13:54:00,prs,12.60
2023-04-02T13:56:00,prs,13.80
2023-04-02T13:58:00,prs,12.60
2023-04-02T14:00:00,prs,12.60
2023-04-02T14:02:00,prs,13.20
2023-04-02T14:04:00,prs,12.60
2023-04-02T14:06:00,prs,12.60
2023-04-02T14:08:00,prs,12.60
2023-04-02T14:09:00,prs,7.20
2023-04-02T14:10:00,prs,7.20
2023-04-02T14:12:00,prs,13.80
2023-04-02T14:14:00,prs,12.60
2023-04-02T14:16:00,prs,12.60
2023-04-02T14:18:00,prs,14.40
2023-04-02T14:19:00,prs,5.40
2023-04-02T14:21:00,prs,14.40
2023-04-02T14:23:00,prs,12.60
2023-04-02T14:24:00,prs,7.20
2023-04-02T14:26:00,prs,13.80
2023-04-02T14:27:00,prs,7.20
2023-04-02T14:29:00,prs,13.80
2023-04-02T14:31:00,prs,14.40
2023-04-02T14:32:00,prs,7.20
2023-04-02T14:34:00,prs,16.80
2023-04-02T14:36:00,prs,13.80
2023-04-02T14:38:00,prs,13.20
2023-04-02T14:39:00,prs,6.60
2023-04-02T14:41:00,prs,12.60
2023-04-02T14:43:00,prs,11.40
2023-04-02T14:44:00,prs,7.20
2023-04-02T14:46:00,prs,13.80
2023-04-02T14:48:00,prs,13.20
2023-04-02T14:50:00,prs,13.80
2023-04-02T14:51:00,prs,6.00
2023-04-02T14:53:00,prs,13.80
2023-04-02T14:54:00,prs,5.40
2023-04-02T14:56:00,prs,14.40
2023-04-02T14:57:00,prs,7.20
2023-04-02T14:59:00,prs,12.60
2023-04-02T15:01:00,prs,12.60
2023-04-02T15:03:00,prs,13.80
2023-04-02T15:05:00,prs,14.40
2023-04-02T15:06:00,prs,14.40
2023-04-02T15:07:00,prs,7.20
2023-04-02T15:08:00,prs,13.80
2023-04-02T15:10:00,prs,12.60
2023-04-02T15:11:00,prs,7.20
2023-04-02T15:13:00,prs,12.60
2023-04-02T15:15:00,prs,12.60
2023-04-02T15:16:00,prs,7.20
2023-04-02T15:18:00,prs,12.60
2023-04-02T15:19:00,prs,7.20
2023-04-02T15:21:00,prs,14.40
2023-04-02T15:23:00,prs,13.80
2023-04-02T15:24:00,prs,7.20
2023-04-02T15:26:00,prs,13.80
2023-04-02T15:28:00,prs,12.60
2023-04-02T15:30:00,prs,13.20
2023-04-02T15:31:00,prs,5.40
2023-04-02T15:33:00,prs,14.40
2023-04-02T15:34:00,prs,5.40
2023-04-02T15:36:00,prs,13.80
2023-04-02T15:37:00,prs,6.00
2023-04-02T15:39:00,prs,13.80
2023-04-02T15:41:00,prs,15.60
2023-04-02T15:42:00,prs,7.20
2023-04-02T15:43:00,prs,7.20
2023-04-02T15:45:00,prs,13.80
2023-04-02T15:47:00,prs,14.40
2023-04-02T15:48:00,prs,6.60
2023-04-02T15:49:00,prs,7.20
2023-04-02T15:51:00,prs,12.60
2023-04-02T15:53:00,prs,14.40
2023-04-02T15:55:00,prs,13.80
2023-04-02T15:57:00,prs,15.60
2023-04-02T15:59:00,prs,14.40
2023-04-02T16:01:00,prs,16.80
2023-04-02T16:02:00,prs,8.40
2023-04-02T16:04:00,prs,16.80
2023-04-02T16:05:00,prs,8.40
2023-04-02T16:06:00,prs,6.00
2023-04-02T16:08:00,prs,13.80
2023-04-02T16:10:00,prs,14.40
2023-04-02T16:12:00,prs,13.80
2023-04-02T16:14:00,prs,12.60
2023-04-02T16:15:00,prs,7.20
2023-04-02T16:17:00,prs,14.40
2023-04-02T16:18:00,prs,6.60
2023-04-02T16:20:00,prs,15.60
2023-04-02T16:22:00,prs,14.40
2023-04-02T16:24:00,prs,12.60
2023-04-02T16:26:00,prs,13.80
2023-04-02T16:27:00,prs,7.20
2023-04-02T16:29:00,prs,14.40
2023-04-02T16:30:00,prs,6.60
2023-04-02T16:32:00,prs,14.40
2023-04-02T16:34:00,prs,13.80
2023-04-02T16:36:00,prs,15.60
2023-04-02T16:37:00,prs,7.20
2023-04-02T16:39:00,prs,13.80
2023-04-02T16:40:00,prs,7.20
2023-04-02T16:42:00,prs,14.40
2023-04-02T16:43:00,prs,6.60
2023-04-02T16:45:00,prs,13.20
2023-04-02T16:47:00,prs,13.80
2023-04-02T16:49:00,prs,12.60
2023-04-02T16:50:00,prs,7.20
2023-04-02T16:52:00,prs,12.60
2023-04-02T16:53:00,prs,7.20
2023-04-02T16:54:00,prs,7.20
2023-04-02T16:56:00,prs,13.80
2023-04-02T16:58:00,prs,12.60
2023-04-02T17:00:00,prs,14.40
2023-04-02T17:02:00,prs,12.60
2023-04-02T17:04:00,prs,13.80
2023-04-02T17:06:00,prs,15.60
2023-04-02T17:08:00,prs,12.60
2023-04-02T17:09:00,prs,6.00
2023-04-02T17:11:00,prs,13.80
2023-04-02T17:13:00,prs,14.40
2023-04-02T17:15:00,prs,13.80
2023-04-02T17:17:00,prs,12.60
2023-04-02T17:18:00,prs,7.20
2023-04-02T17:19:00,prs,6.00
2023-04-02T17:21:00,prs,13.80
2023-04-02T17:23:00,prs,12.60
2023-04-02T17:25:00,prs,14.40
2023-04-02T17:27:00,prs,12.60
2023-04-02T17:28:00,prs,8.40
2023-04-02T17:29:00,prs,7.20
2023-04-02T17:31:00,prs,12.60
2023-04-02T17:33:00,prs,12.60
2023-04-02T17:35:00,prs,14.40
2023-04-02T17:36:00,prs,5.40
2023-04-02T17:38:00,prs,12.60
2023-04-02T17:40:00,prs,12.60
2023-04-02T17:42:00,prs,14.40
2023-04-02T17:44:00,prs,13.80
2023-04-02T17:46:00,prs,14.40
2023-04-02T17:48:00,prs,12.60
2023-04-02T17:50:00,prs,13.80
2023-04-02T17:52:00,prs,15.60
2023-04-02T17:53:00,prs,7.20
2023-04-02T17:55:00,prs,14.40
2023-04-02T17:57:00,prs,15.00
2023-04-02T17:58:00,prs,7.20
2023-04-02T18:00:00,prs,14.40
2023-04-02T18:02:00,prs,13.80
2023-04-02T18:04:00,prs,14.40
2023-04-02T18:05:00,prs,6.60
2023-04-02T18:07:00,prs,14.40
2023-04-02T18:09:00,prs,13.80
2023-04-02T18:11:00,prs,13.20
2023-04-02T18:13:00,prs,13.80
2023-04-02T18:14:00,prs,5.40
2023-04-02T18:16:00,prs,13.20
2023-04-02T18:18:00,prs,13.80
2023-04-02T18:19:00,prs,5.40
2023-04-02T18:20:00,prs,9.00
2023-04-02T18:22:00,prs,15.00
2023-04-02T18:23:00,prs,9.00
2023-04-02T18:24:00,prs,6.60
2023-04-02T18:26:00,prs,14.40
2023-04-02T18:28:00,prs,12.60
2023-04-02T18:29:00,prs,7.20
2023-04-02T18:30:00,prs,6.60
2023-04-02T18:32:00,prs,13.20
2023-04-02T18:34:00,prs,12.60
2023-04-02T18:36:00,prs,13.80
2023-04-02T18:37:00,prs,7.20
2023-04-02T18:39:00,prs,14.40
2023-04-02T18:42:00,prs,13.80
2023-04-02T18:43:00,prs,12.60
2023-04-02T18:45:00,prs,14.40
2023-04-02T18:47:00,prs,12.60
2023-04-02T18:49:00,prs,12.60
2023-04-02T18:51:00,prs,13.80
2023-04-02T18:53:00,prs,13.20
2023-04-02T18:54:00,prs,6.60
2023-04-02T18:56:00,prs,14.40
2023-04-02T18:57:00,prs,7.20
2023-04-02T18:58:00,prs,6.60
2023-04-02T19:00:00,prs,15.60
2023-04-02T19:01:00,prs,7.20
2023-04-02T19:03:00,prs,12.60
2023-04-02T19:05:00,prs,14.40
2023-04-02T19:07:00,prs,12.60
2023-04-02T19:08:00,prs,6.60
2023-04-02T19:09:00,prs,7.20
2023-04-02T19:11:00,prs,12.60
2023-04-02T19:13:00,prs,13.20
2023-04-02T19:14:00,prs,6.60
2023-04-02T19:16:00,prs,14.40
2023-04-02T19:17:00,prs,5.40
2023-04-02T19:19:00,prs,14.40
2023-04-02T19:21:00,prs,12.60
2023-04-02T19:23:00,prs,12.60
2023-04-02T19:24:00,prs,5.40
2023-04-02T19:26:00,prs,14.40
2023-04-02T19:28:00,prs,12.60
2023-04-02T19:30:00,prs,14.40
2023-04-02T19:32:00,prs,15.00
2023-04-02T19:34:00,prs,18.60
2023-04-02T19:35:00,prs,8.40
2023-04-02T19:36:00,prs,8.40
2023-04-02T19:38:00,prs,14.40
2023-04-02T19:40:00,prs,13.80
2023-04-02T19:42:00,prs,14.40
2023-04-02T19:43:00,prs,6.60
2023-04-02T19:45:00,prs,14.40
2023-04-02T19:47:00,prs,13.80
2023-04-02T19:49:00,prs,14.40
2023-04-02T19:51:00,prs,13.80
2023-04-02T19:53:00,prs,14.40
2023-04-02T19:55:00,prs,13.80
2023-04-02T19:57:00,prs,14.40
2023-04-02T19:58:00,prs,8.40
