#datetime,building,power
2023-04-11T00:01:00,vtr,47.99
2023-04-11T00:03:00,vtr,47.99
2023-04-11T00:04:00,vtr,26.40
2023-04-11T00:05:00,vtr,22.21
2023-04-11T00:07:00,vtr,52.21
2023-04-11T00:09:00,vtr,43.80
2023-04-11T00:11:00,vtr,52.79
2023-04-11T00:12:00,vtr,21.62
2023-04-11T00:14:00,vtr,48.57
2023-04-11T00:15:00,vtr,21.62
2023-04-11T00:16:00,vtr,26.40
2023-04-11T00:17:00,vtr,26.40
2023-04-11T00:19:00,vtr,52.21
2023-04-11T00:20:00,vtr,35.39
2023-04-11T00:22:00,vtr,70.20
2023-04-11T00:24:00,vtr,52.21
2023-04-11T00:25:00,vtr,22.21
2023-04-11T00:27:00,vtr,47.99
2023-04-11T00:28:00,vtr,26.40
2023-04-11T00:29:00,vtr,21.59
2023-04-11T00:31:00,vtr,48.60
2023-04-11T00:32:00,vtr,25.81
2023-04-11T00:34:00,vtr,48.60
2023-04-11T00:36:00,vtr,47.99
2023-04-11T00:37:00,vtr,22.21
2023-04-11T00:39:00,vtr,47.99
2023-04-11T00:42:00,vtr,48.02
2023-04-11T00:43:00,vtr,47.99
2023-04-11T00:44:00,vtr,26.40
2023-04-11T00:46:00,vtr,48.60
2023-04-11T00:47:00,vtr,21.62
2023-04-11T00:48:00,vtr,26.40
2023-04-11T00:49:00,vtr,21.59
2023-04-11T00:51:00,vtr,48.60
2023-04-11T00:52:00,vtr,25.78
2023-04-11T00:54:00,vtr,43.80
2023-04-11T00:55:00,vtr,26.43
2023-04-11T00:57:00,vtr,47.99
2023-04-11T00:58:00,vtr,22.21
2023-04-11T01:00:00,vtr,47.99
2023-04-11T01:01:00,vtr,22.21
2023-04-11T01:02:00,vtr,26.40
2023-04-11T01:04:00,vtr,47.99
2023-04-11T01:06:00,vtr,48.02
2023-04-11T01:08:00,vtr,47.99
2023-04-11T01:10:00,vtr,48.60
2023-04-11T01:11:00,vtr,21.59
2023-04-11T01:13:00,vtr,48.60
2023-04-11T01:15:00,vtr,52.21
2023-04-11T01:17:00,vtr,47.99
2023-04-11T01:18:00,vtr,26.43
2023-04-11T01:20:00,vtr,48.57
2023-04-11T01:22:00,vtr,48.02
2023-04-11T01:24:00,vtr,47.99
2023-04-11T01:26:00,vtr,48.60
2023-04-11T01:27:00,vtr,25.81
2023-04-11T01:29:00,vtr,48.60
2023-04-11T01:31:00,vtr,43.80
2023-04-11T01:33:00,vtr,47.99
2023-04-11T01:34:00,vtr,26.40
2023-04-11T01:36:00,vtr,48.02
2023-04-11T01:37:00,vtr,21.59
2023-04-11T01:39:00,vtr,48.60
2023-04-11T01:41:00,vtr,47.99
2023-04-11T01:43:00,vtr,52.79
2023-04-11T01:44:00,vtr,21.62
2023-04-11T01:45:00,vtr,22.18
2023-04-11T01:47:00,vtr,52.21
2023-04-11T01:49:00,vtr,52.79
2023-04-11T01:51:00,vtr,48.02
2023-04-11T01:53:00,vtr,47.99
2023-04-11T01:54:00,vtr,26.40
2023-04-11T01:56:00,vtr,74.41
2023-04-11T01:57:00,vtr,30.59
2023-04-11T01:59:00,vtr,48.60
2023-04-11T02:01:00,vtr,48.02
2023-04-11T02:02:00,vtr,26.40
2023-04-11T02:04:00,vtr,47.99
2023-04-11T02:06:00,vtr,48.60
2023-04-11T02:08:00,vtr,47.99
2023-04-11T02:10:00,vtr,48.02
2023-04-11T02:11:00,vtr,22.21
2023-04-11T02:13:00,vtr,47.99
2023-04-11T02:15:00,vtr,47.99
2023-04-11T02:16:00,vtr,26.43
2023-04-11T02:18:00,vtr,47.99
2023-04-11T02:19:00,vtr,22.21
2023-04-11T02:20:00,vtr,26.40
2023-04-11T02:22:00,vtr,47.99
2023-04-11T02:23:00,vtr,21.59
2023-04-11T02:25:00,vtr,48.60
2023-04-11T02:26:00,vtr,25.81
2023-04-11T02:28:00,vtr,48.60
2023-04-11T02:30:00,vtr,47.99
2023-04-11T02:32:00,vtr,48.02
2023-04-11T02:34:00,vtr,48.60
2023-04-11T02:36:00,vtr,47.99
2023-04-11T02:38:00,vtr,47.99
2023-04-11T02:40:00,vtr,48.60
2023-04-11T02:42:00,vtr,48.02
2023-04-11T02:43:00,vtr,26.40
2023-04-11T02:44:00,vtr,21.59
2023-04-11T02:46:00,vtr,47.99
2023-04-11T02:48:00,vtr,48.60
2023-04-11T02:50:00,vtr,48.02
2023-04-11T02:52:00,vtr,47.99
2023-04-11T02:54:00,vtr,48.60
2023-04-11T02:55:00,vtr,26.40
2023-04-11T02:57:00,vtr,48.02
2023-04-11T02:58:00,vtr,21.59
2023-04-11T03:00:00,vtr,48.60
2023-04-11T03:02:00,vtr,47.99
2023-04-11T03:04:00,vtr,47.99
2023-04-11T03:05:00,vtr,26.43
2023-04-11T03:07:00,vtr,47.99
2023-04-11T03:09:00,vtr,48.60
2023-04-11T03:11:00,vtr,47.99
2023-04-11T03:12:00,vtr,21.62
2023-04-11T03:13:00,vtr,26.40
2023-04-11T03:14:00,vtr,26.40
2023-04-11T03:16:00,vtr,47.99
2023-04-11T03:18:00,vtr,43.80
2023-04-11T03:20:00,vtr,43.80
2023-04-11T03:21:00,vtr,22.21
2023-04-11T03:23:00,vtr,43.80
2023-04-11T03:25:00,vtr,43.80
2023-04-11T03:27:00,vtr,43.80
2023-04-11T03:29:00,vtr,43.80
2023-04-11T03:31:00,vtr,48.02
2023-04-11T03:32:00,vtr,22.18
2023-04-11T03:34:00,vtr,48.02
2023-04-11T03:36:00,vtr,47.99
2023-04-11T03:38:00,vtr,48.60
2023-04-11T03:40:00,vtr,47.99
2023-04-11T03:41:00,vtr,21.62
2023-04-11T03:42:00,vtr,22.18
2023-04-11T03:44:00,vtr,48.02
2023-04-11T03:46:00,vtr,47.99
2023-04-11T03:47:00,vtr,26.40
2023-04-11T03:49:00,vtr,48.02
2023-04-11T03:51:00,vtr,48.60
2023-04-11T03:53:00,vtr,47.99
2023-04-11T03:55:00,vtr,47.99
2023-04-11T03:56:00,vtr,26.43
2023-04-11T03:58:00,vtr,47.99
2023-04-11T03:59:00,vtr,22.21
2023-04-11T04:01:00,vtr,70.20
2023-04-11T04:03:00,vtr,57.01
2023-04-11T04:05:00,vtr,47.99
2023-04-11T04:07:00,vtr,52.79
2023-04-11T04:09:00,vtr,52.21
2023-04-11T04:11:00,vtr,52.79
2023-04-11T04:12:00,vtr,26.40
2023-04-11T04:14:00,vtr,52.21
2023-04-11T04:15:00,vtr,26.40
2023-04-11T04:16:00,vtr,26.40
2023-04-11T04:18:00,vtr,48.02
2023-04-11T04:20:00,vtr,52.79
2023-04-11T04:21:00,vtr,26.40
2023-04-11T04:23:00,vtr,47.99
2023-04-11T04:25:00,vtr,52.21
2023-04-11T04:27:00,vtr,48.60
2023-04-11T04:28:00,vtr,26.40
2023-04-11T04:30:00,vtr,48.02
2023-04-11T04:32:00,vtr,52.18
2023-04-11T04:34:00,vtr,48.60
2023-04-11T04:36:00,vtr,52.21
2023-04-11T04:37:00,vtr,22.21
2023-04-11T04:39:00,vtr,52.21
2023-04-11T04:41:00,vtr,48.57
2023-04-11T04:43:00,vtr,52.21
2023-04-11T04:45:00,vtr,48.60
2023-04-11T04:47:00,vtr,52.21
2023-04-11T04:49:00,vtr,47.99
2023-04-11T04:50:00,vtr,26.40
2023-04-11T04:52:00,vtr,48.60
2023-04-11T04:54:00,vtr,52.21
2023-04-11T04:56:00,vtr,52.79
2023-04-11T04:57:00,vtr,21.59
2023-04-11T04:58:00,vtr,26.43
2023-04-11T05:00:00,vtr,52.79
2023-04-11T05:01:00,vtr,21.59
2023-04-11T05:02:00,vtr,26.40
2023-04-11T05:03:00,vtr,26.40
2023-04-11T05:05:00,vtr,48.02
2023-04-11T05:07:00,vtr,52.79
2023-04-11T05:09:00,vtr,47.99
2023-04-11T05:11:00,vtr,52.82
2023-04-11T05:12:00,vtr,25.78
2023-04-11T05:14:00,vtr,48.60
2023-04-11T05:15:00,vtr,25.81
2023-04-11T05:17:00,vtr,52.79
2023-04-11T05:19:00,vtr,47.99
2023-04-11T05:21:00,vtr,52.82
2023-04-11T05:23:00,vtr,47.99
2023-04-11T05:25:00,vtr,52.79
2023-04-11T05:26:00,vtr,26.40
2023-04-11T05:27:00,vtr,21.62
2023-04-11T05:29:00,vtr,52.79
2023-04-11T05:31:00,vtr,47.99
2023-04-11T05:33:00,vtr,48.02
2023-04-11T05:35:00,vtr,52.79
2023-04-11T05:36:00,vtr,21.59
2023-04-11T05:37:00,vtr,26.40
2023-04-11T05:39:00,vtr,52.82
2023-04-11T05:41:00,vtr,47.99
2023-04-11T05:43:00,vtr,47.99
2023-04-11T05:45:00,vtr,48.60
2023-04-11T05:46:00,vtr,26.40
2023-04-11T05:48:00,vtr,48.02
2023-04-11T05:49:00,vtr,26.40
2023-04-11T05:51:00,vtr,47.99
2023-04-11T05:53:00,vtr,52.82
2023-04-11T05:54:00,vtr,21.59
2023-04-11T05:56:00,vtr,52.79
2023-04-11T05:57:00,vtr,26.40
2023-04-11T05:59:00,vtr,48.02
2023-04-11T06:00:00,vtr,26.40
2023-04-11T06:01:00,vtr,21.59
2023-04-11T06:03:00,vtr,47.99
2023-04-11T06:04:00,vtr,22.21
2023-04-11T06:05:00,vtr,21.59
2023-04-11T06:06:00,vtr,22.21
2023-04-11T06:08:00,vtr,61.20
2023-04-11T06:10:00,vtr,57.01
2023-04-11T06:11:00,vtr,26.40
2023-04-11T06:13:00,vtr,43.80
2023-04-11T06:14:00,vtr,21.59
2023-04-11T06:16:00,vtr,48.60
2023-04-11T06:17:00,vtr,25.81
2023-04-11T06:19:00,vtr,48.60
2023-04-11T06:21:00,vtr,47.99
2023-04-11T06:22:00,vtr,21.59
2023-04-11T06:23:00,vtr,26.40
2023-04-11T06:25:00,vtr,48.60
2023-04-11T06:26:00,vtr,21.62
2023-04-11T06:27:00,vtr,26.40
2023-04-11T06:29:00,vtr,47.99
2023-04-11T06:31:00,vtr,48.60
2023-04-11T06:33:00,vtr,47.99
2023-04-11T06:34:00,vtr,21.62
2023-04-11T06:36:00,vtr,48.60
2023-04-11T06:39:00,vtr,47.99
2023-04-11T06:40:00,vtr,52.79
2023-04-11T06:41:00,vtr,21.59
2023-04-11T06:43:00,vtr,52.82
2023-04-11T06:44:00,vtr,21.59
2023-04-11T06:46:00,vtr,52.79
2023-04-11T06:48:00,vtr,48.02
2023-04-11T06:49:00,vtr,21.59
2023-04-11T06:51:00,vtr,48.60
2023-04-11T06:52:00,vtr,21.59
2023-04-11T06:54:00,vtr,43.80
2023-04-11T06:56:00,vtr,43.80
2023-04-11T06:57:00,vtr,22.21
2023-04-11T06:59:00,vtr,43.80
2023-04-11T07:01:00,vtr,43.80
2023-04-11T07:03:00,vtr,43.80
2023-04-11T07:05:00,vtr,47.99
2023-04-11T07:07:00,vtr,48.02
2023-04-11T07:08:00,vtr,26.40
2023-04-11T07:09:00,vtr,22.21
2023-04-11T07:11:00,vtr,47.99
2023-04-11T07:12:00,vtr,26.40
2023-04-11T07:14:00,vtr,48.02
2023-04-11T07:15:00,vtr,26.40
2023-04-11T07:17:00,vtr,47.99
2023-04-11T07:19:00,vtr,48.60
2023-04-11T07:20:00,vtr,25.81
2023-04-11T07:21:00,vtr,22.18
2023-04-11T07:22:00,vtr,26.43
2023-04-11T07:23:00,vtr,21.59
2023-04-11T07:25:00,vtr,47.99
2023-04-11T07:26:00,vtr,26.40
2023-04-11T07:28:00,vtr,48.60
2023-04-11T07:30:00,vtr,48.02
2023-04-11T07:31:00,vtr,26.40
2023-04-11T07:33:00,vtr,47.99
2023-04-11T07:35:00,vtr,48.02
2023-04-11T07:37:00,vtr,47.99
2023-04-11T07:39:00,vtr,48.60
2023-04-11T07:41:00,vtr,47.99
2023-04-11T07:43:00,vtr,48.02
2023-04-11T07:45:00,vtr,48.60
2023-04-11T07:47:00,vtr,47.99
2023-04-11T07:48:00,vtr,26.40
2023-04-11T07:50:00,vtr,47.99
2023-04-11T07:51:00,vtr,22.21
2023-04-11T07:52:00,vtr,25.81
2023-04-11T07:54:00,vtr,48.60
2023-04-11T07:56:00,vtr,52.18
2023-04-11T07:57:00,vtr,26.43
2023-04-11T07:59:00,vtr,74.38
2023-04-11T08:01:00,vtr,57.01
2023-04-11T08:03:00,vtr,47.99
2023-04-11T08:05:00,vtr,48.60
2023-04-11T08:06:00,vtr,21.59
2023-04-11T08:08:00,vtr,48.60
2023-04-11T08:10:00,vtr,48.02
2023-04-11T08:11:00,vtr,21.59
2023-04-11T08:12:00,vtr,22.21
2023-04-11T08:14:00,vtr,47.99
2023-04-11T08:16:00,vtr,47.99
2023-04-11T08:18:00,vtr,48.60
2023-04-11T08:19:00,vtr,25.81
2023-04-11T08:21:00,vtr,48.60
2023-04-11T08:23:00,vtr,47.99
2023-04-11T08:24:00,vtr,22.21
2023-04-11T08:26:00,vtr,52.21
2023-04-11T08:27:00,vtr,22.18
2023-04-11T08:28:00,vtr,21.62
2023-04-11T08:30:00,vtr,47.99
2023-04-11T08:32:00,vtr,48.60
2023-04-11T08:34:00,vtr,47.99
2023-04-11T08:36:00,vtr,52.82
2023-04-11T08:37:00,vtr,21.59
2023-04-11T08:39:00,vtr,47.99
2023-04-11T08:40:00,vtr,22.21
2023-04-11T08:42:00,vtr,48.02
2023-04-11T08:43:00,vtr,22.18
2023-04-11T08:45:00,vtr,48.02
2023-04-11T08:46:00,vtr,22.18
2023-04-11T08:48:00,vtr,48.02
2023-04-11T08:49:00,vtr,21.59
2023-04-11T08:50:00,vtr,26.40
2023-04-11T08:51:00,vtr,22.21
2023-04-11T08:53:00,vtr,47.99
2023-04-11T08:55:00,vtr,43.80
2023-04-11T08:57:00,vtr,48.02
2023-04-11T08:58:00,vtr,22.21
2023-04-11T09:00:00,vtr,47.99
2023-04-11T09:01:00,vtr,22.21
2023-04-11T09:03:00,vtr,47.99
2023-04-11T09:04:00,vtr,21.59
2023-04-11T09:05:00,vtr,22.21
2023-04-11T09:07:00,vtr,48.02
2023-04-11T09:08:00,vtr,22.18
2023-04-11T09:10:00,vtr,48.02
2023-04-11T09:12:00,vtr,47.99
2023-04-11T09:14:00,vtr,43.80
2023-04-11T09:16:00,vtr,48.60
2023-04-11T09:17:00,vtr,25.81
2023-04-11T09:19:00,vtr,43.80
2023-04-11T09:21:00,vtr,48.60
2023-04-11T09:22:00,vtr,21.59
2023-04-11T09:24:00,vtr,47.99
2023-04-11T09:26:00,vtr,48.60
2023-04-11T09:27:00,vtr,21.59
2023-04-11T09:28:00,vtr,22.21
2023-04-11T09:30:00,vtr,48.02
2023-04-11T09:31:00,vtr,26.40
2023-04-11T09:33:00,vtr,47.99
2023-04-11T09:35:00,vtr,52.79
2023-04-11T09:37:00,vtr,52.21
2023-04-11T09:39:00,vtr,57.01
2023-04-11T09:40:00,vtr,30.59
2023-04-11T09:42:00,vtr,52.79
2023-04-11T09:43:00,vtr,22.21
2023-04-11T09:45:00,vtr,56.40
2023-04-11T09:47:00,vtr,74.41
2023-04-11T09:48:00,vtr,26.40
2023-04-11T09:50:00,vtr,52.79
2023-04-11T09:52:00,vtr,48.02
2023-04-11T09:53:00,vtr,22.18
2023-04-11T09:54:00,vtr,25.81
2023-04-11T09:56:00,vtr,48.60
2023-04-11T09:57:00,vtr,26.40
2023-04-11T09:59:00,vtr,52.21
2023-04-11T10:00:00,vtr,30.59
2023-04-11T10:02:00,vtr,52.82
2023-04-11T10:03:00,vtr,26.40
2023-04-11T10:05:00,vtr,47.99
2023-04-11T10:06:00,vtr,21.59
2023-04-11T10:08:00,vtr,48.60
2023-04-11T10:09:00,vtr,21.59
2023-04-11T10:11:00,vtr,48.60
2023-04-11T10:12:00,vtr,21.62
2023-04-11T10:14:00,vtr,47.99
2023-04-11T10:16:00,vtr,48.60
2023-04-11T10:18:00,vtr,47.99
2023-04-11T10:20:00,vtr,48.02
2023-04-11T10:22:00,vtr,52.79
2023-04-11T10:23:00,vtr,30.59
2023-04-11T10:25:00,vtr,52.82
2023-04-11T10:27:00,vtr,52.18
2023-04-11T10:28:00,vtr,22.21
2023-04-11T10:30:00,vtr,48.02
2023-04-11T10:31:00,vtr,26.40
2023-04-11T10:33:00,vtr,47.99
2023-04-11T10:35:00,vtr,52.79
2023-04-11T10:36:00,vtr,21.62
2023-04-11T10:38:00,vtr,52.79
2023-04-11T10:40:00,vtr,47.99
2023-04-11T10:41:00,vtr,26.40
2023-04-11T10:43:00,vtr,48.02
2023-04-11T10:44:00,vtr,26.40
2023-04-11T10:46:00,vtr,57.01
2023-04-11T10:48:00,vtr,56.98
2023-04-11T10:49:00,vtr,30.62
2023-04-11T10:51:00,vtr,47.99
2023-04-11T10:53:00,vtr,52.79
2023-04-11T10:54:00,vtr,26.40
2023-04-11T10:56:00,vtr,48.02
2023-04-11T10:57:00,vtr,26.40
2023-04-11T10:58:00,vtr,26.40
2023-04-11T11:00:00,vtr,52.21
2023-04-11T11:02:00,vtr,52.79
2023-04-11T11:04:00,vtr,47.99
2023-04-11T11:06:00,vtr,52.82
2023-04-11T11:08:00,vtr,56.98
2023-04-11T11:09:00,vtr,43.21
2023-04-11T11:11:00,vtr,87.60
2023-04-11T11:12:00,vtr,31.20
2023-04-11T11:14:00,vtr,56.40
2023-04-11T11:15:00,vtr,26.40
2023-04-11T11:16:00,vtr,26.40
2023-04-11T11:18:00,vtr,52.79
2023-04-11T11:19:00,vtr,21.62
2023-04-11T11:21:00,vtr,52.79
2023-04-11T11:22:00,vtr,26.40
2023-04-11T11:24:00,vtr,52.21
2023-04-11T11:25:00,vtr,26.40
2023-04-11T11:27:00,vtr,52.79
2023-04-11T11:29:00,vtr,61.20
2023-04-11T11:30:00,vtr,30.62
2023-04-11T11:32:00,vtr,56.98
2023-04-11T11:34:00,vtr,61.20
2023-04-11T11:35:00,vtr,22.21
2023-04-11T11:37:00,vtr,52.21
2023-04-11T11:39:00,vtr,52.79
2023-04-11T11:40:00,vtr,30.59
2023-04-11T11:42:00,vtr,74.41
2023-04-11T11:44:00,vtr,61.20
2023-04-11T11:46:00,vtr,52.79
2023-04-11T11:48:00,vtr,57.01
2023-04-11T11:50:00,vtr,61.20
2023-04-11T11:52:00,vtr,61.20
2023-04-11T11:53:00,vtr,26.40
2023-04-11T11:55:00,vtr,52.21
2023-04-11T11:56:00,vtr,26.40
2023-04-11T11:58:00,vtr,52.79
2023-04-11T11:59:00,vtr,26.40
2023-04-11T12:00:00,vtr,25.81
2023-04-11T12:01:00,vtr,26.40
2023-04-11T12:03:00,vtr,61.20
2023-04-11T12:05:00,vtr,61.79
2023-04-11T12:07:00,vtr,56.40
2023-04-11T12:08:00,vtr,26.40
2023-04-11T12:09:00,vtr,26.43
2023-04-11T12:11:00,vtr,52.79
2023-04-11T12:13:00,vtr,52.21
2023-04-11T12:14:00,vtr,30.59
2023-04-11T12:16:00,vtr,52.79
2023-04-11T12:17:00,vtr,26.40
2023-04-11T12:19:00,vtr,57.01
2023-04-11T12:20:00,vtr,30.59
2023-04-11T12:22:00,vtr,57.01
2023-04-11T12:24:00,vtr,52.21
2023-04-11T12:26:00,vtr,61.20
2023-04-11T12:27:00,vtr,26.40
2023-04-11T12:29:00,vtr,52.79
2023-04-11T12:31:00,vtr,52.21
2023-04-11T12:33:00,vtr,57.01
2023-04-11T12:35:00,vtr,61.79
2023-04-11T12:37:00,vtr,56.40
2023-04-11T12:39:00,vtr,61.82
2023-04-11T12:41:00,vtr,61.17
2023-04-11T12:42:00,vtr,34.80
2023-04-11T12:44:00,vtr,70.20
2023-04-11T12:45:00,vtr,34.80
2023-04-11T12:47:00,vtr,75.00
2023-04-11T12:48:00,vtr,34.80
2023-04-11T12:50:00,vtr,78.60
2023-04-11T12:51:00,vtr,35.39
2023-04-11T12:52:00,vtr,39.61
2023-04-11T12:57:00,vtr,83.41
2023-04-11T12:58:00,vtr,47.99
2023-04-11T13:00:00,vtr,74.41
2023-04-11T13:01:00,vtr,35.39
2023-04-11T13:03:00,vtr,74.41
2023-04-11T13:05:00,vtr,74.38
2023-04-11T13:07:00,vtr,66.01
2023-04-11T13:09:00,vtr,61.20
2023-04-11T13:10:00,vtr,30.59
2023-04-11T13:12:00,vtr,65.42
2023-04-11T13:13:00,vtr,30.59
2023-04-11T13:15:00,vtr,61.82
2023-04-11T13:17:00,vtr,56.98
2023-04-11T13:19:00,vtr,56.40
2023-04-11T13:21:00,vtr,48.60
2023-04-11T13:23:00,vtr,52.21
2023-04-11T13:25:00,vtr,61.79
2023-04-11T13:27:00,vtr,52.21
2023-04-11T13:28:00,vtr,26.40
2023-04-11T13:30:00,vtr,52.82
2023-04-11T13:31:00,vtr,25.78
2023-04-11T13:32:00,vtr,26.40
2023-04-11T13:34:00,vtr,52.82
2023-04-11T13:36:00,vtr,52.18
2023-04-11T13:38:00,vtr,57.01
2023-04-11T13:40:00,vtr,61.20
2023-04-11T13:42:00,vtr,57.01
2023-04-11T13:43:00,vtr,30.59
2023-04-11T13:45:00,vtr,57.01
2023-04-11T13:47:00,vtr,61.79
2023-04-11T13:49:00,vtr,56.40
2023-04-11T13:51:00,vtr,57.01
2023-04-11T13:53:00,vtr,61.79
2023-04-11T13:55:00,vtr,52.21
2023-04-11T13:56:00,vtr,26.40
2023-04-11T13:58:00,vtr,52.79
2023-04-11T13:59:00,vtr,30.62
2023-04-11T14:01:00,vtr,56.98
2023-04-11T14:03:00,vtr,65.42
2023-04-11T14:04:00,vtr,39.58
2023-04-11T14:06:00,vtr,74.41
2023-04-11T14:07:00,vtr,26.40
2023-04-11T14:08:00,vtr,30.62
2023-04-11T14:10:00,vtr,56.98
2023-04-11T14:11:00,vtr,30.62
2023-04-11T14:13:00,vtr,61.20
2023-04-11T14:15:00,vtr,65.39
2023-04-11T14:17:00,vtr,66.01
2023-04-11T14:19:00,vtr,61.20
2023-04-11T14:20:00,vtr,30.59
2023-04-11T14:22:00,vtr,57.01
2023-04-11T14:24:00,vtr,52.79
2023-04-11T14:25:00,vtr,26.40
2023-04-11T14:27:00,vtr,52.21
2023-04-11T14:29:00,vtr,47.99
2023-04-11T14:31:00,vtr,52.79
2023-04-11T14:32:00,vtr,26.43
2023-04-11T14:34:00,vtr,47.99
2023-04-11T14:36:00,vtr,52.79
2023-04-11T14:37:00,vtr,26.40
2023-04-11T14:39:00,vtr,61.20
2023-04-11T14:41:00,vtr,57.01
2023-04-11T14:43:00,vtr,57.01
2023-04-11T14:44:00,vtr,30.59
2023-04-11T14:46:00,vtr,57.01
2023-04-11T14:47:00,vtr,25.78
2023-04-11T14:49:00,vtr,61.82
2023-04-11T14:50:00,vtr,25.78
2023-04-11T14:52:00,vtr,61.82
2023-04-11T14:53:00,vtr,25.78
2023-04-11T14:55:00,vtr,61.82
2023-04-11T14:57:00,vtr,52.21
2023-04-11T14:58:00,vtr,26.40
2023-04-11T15:00:00,vtr,74.38
2023-04-11T15:02:00,vtr,74.41
2023-04-11T15:03:00,vtr,30.59
2023-04-11T15:05:00,vtr,66.01
2023-04-11T15:06:00,vtr,30.62
2023-04-11T15:07:00,vtr,30.59
2023-04-11T15:08:00,vtr,30.59
2023-04-11T15:10:00,vtr,61.20
2023-04-11T15:12:00,vtr,66.01
2023-04-11T15:13:00,vtr,30.62
2023-04-11T15:15:00,vtr,61.20
2023-04-11T15:17:00,vtr,61.20
2023-04-11T15:19:00,vtr,52.79
2023-04-11T15:20:00,vtr,26.40
2023-04-11T15:22:00,vtr,47.99
2023-04-11T15:24:00,vtr,52.82
2023-04-11T15:26:00,vtr,52.18
2023-04-11T15:28:00,vtr,48.02
2023-04-11T15:30:00,vtr,48.60
2023-04-11T15:32:00,vtr,52.18
2023-04-11T15:33:00,vtr,26.43
2023-04-11T15:35:00,vtr,61.20
2023-04-11T15:36:00,vtr,30.59
2023-04-11T15:38:00,vtr,52.79
2023-04-11T15:39:00,vtr,30.62
2023-04-11T15:41:00,vtr,66.01
2023-04-11T15:42:00,vtr,25.78
2023-04-11T15:43:00,vtr,31.20
2023-04-11T15:45:00,vtr,61.20
2023-04-11T15:47:00,vtr,61.20
2023-04-11T15:49:00,vtr,61.20
2023-04-11T15:51:00,vtr,57.01
2023-04-11T15:52:00,vtr,30.59
2023-04-11T15:53:00,vtr,30.62
2023-04-11T15:55:00,vtr,56.98
2023-04-11T15:56:00,vtr,26.40
2023-04-11T15:58:00,vtr,52.82
2023-04-11T16:00:00,vtr,52.18
2023-04-11T16:02:00,vtr,61.20
2023-04-11T16:04:00,vtr,57.01
2023-04-11T16:06:00,vtr,61.20
2023-04-11T16:07:00,vtr,31.20
2023-04-11T16:09:00,vtr,56.40
2023-04-11T16:11:00,vtr,61.79
2023-04-11T16:13:00,vtr,57.01
2023-04-11T16:15:00,vtr,78.60
2023-04-11T16:17:00,vtr,87.60
2023-04-11T16:19:00,vtr,56.98
2023-04-11T16:21:00,vtr,57.01
2023-04-11T16:22:00,vtr,26.40
2023-04-11T16:24:00,vtr,61.20
2023-04-11T16:25:00,vtr,30.62
2023-04-11T16:27:00,vtr,56.98
2023-04-11T16:29:00,vtr,61.20
2023-04-11T16:31:00,vtr,57.01
2023-04-11T16:33:00,vtr,61.20
2023-04-11T16:35:00,vtr,56.98
2023-04-11T16:36:00,vtr,30.62
2023-04-11T16:38:00,vtr,56.98
2023-04-11T16:40:00,vtr,61.20
2023-04-11T16:42:00,vtr,57.01
2023-04-11T16:44:00,vtr,47.99
2023-04-11T16:46:00,vtr,52.82
2023-04-11T16:48:00,vtr,56.98
2023-04-11T16:50:00,vtr,61.20
2023-04-11T16:51:00,vtr,26.40
2023-04-11T16:53:00,vtr,61.20
2023-04-11T16:55:00,vtr,57.01
2023-04-11T16:56:00,vtr,30.59
2023-04-11T16:58:00,vtr,61.20
2023-04-11T17:00:00,vtr,57.01
2023-04-11T17:02:00,vtr,61.20
2023-04-11T17:03:00,vtr,30.59
2023-04-11T17:04:00,vtr,31.20
2023-04-11T17:06:00,vtr,61.20
2023-04-11T17:07:00,vtr,26.40
2023-04-11T17:09:00,vtr,52.21
2023-04-11T17:11:00,vtr,52.79
2023-04-11T17:13:00,vtr,57.01
2023-04-11T17:15:00,vtr,57.01
2023-04-11T17:16:00,vtr,30.59
2023-04-11T17:18:00,vtr,57.01
2023-04-11T17:20:00,vtr,56.40
2023-04-11T17:22:00,vtr,61.79
2023-04-11T17:24:00,vtr,57.01
2023-04-11T17:26:00,vtr,69.61
2023-04-11T17:28:00,vtr,74.38
2023-04-11T17:30:00,vtr,52.79
2023-04-11T17:31:00,vtr,26.40
2023-04-11T17:33:00,vtr,48.02
2023-04-11T17:34:00,vtr,26.40
2023-04-11T17:36:00,vtr,57.01
2023-04-11T17:38:00,vtr,56.98
2023-04-11T17:40:00,vtr,61.20
2023-04-11T17:41:00,vtr,26.40
2023-04-11T17:43:00,vtr,61.20
2023-04-11T17:44:00,vtr,26.40
2023-04-11T17:45:00,vtr,30.62
2023-04-11T17:47:00,vtr,56.98
2023-04-11T17:49:00,vtr,61.20
2023-04-11T17:50:00,vtr,30.62
2023-04-11T17:51:00,vtr,26.40
2023-04-11T17:54:00,vtr,78.60
2023-04-11T17:55:00,vtr,26.40
2023-04-11T17:57:00,vtr,52.79
2023-04-11T17:59:00,vtr,57.01
2023-04-11T18:01:00,vtr,56.40
2023-04-11T18:02:00,vtr,31.20
2023-04-11T18:03:00,vtr,30.59
2023-04-11T18:04:00,vtr,34.80
2023-04-11T18:06:00,vtr,57.01
2023-04-11T18:07:00,vtr,30.59
2023-04-11T18:09:00,vtr,61.20
2023-04-11T18:10:00,vtr,30.62
2023-04-11T18:12:00,vtr,56.98
2023-04-11T18:14:00,vtr,57.01
2023-04-11T18:16:00,vtr,56.98
2023-04-11T18:17:00,vtr,26.43
