#datetime,building,power
2024-03-20T00:00:00,rvs,72.96
2024-03-20T00:01:00,rvs,50.19
2024-03-20T00:02:00,rvs,51.50
2024-03-20T00:03:00,rvs,38.42
2024-03-20T00:04:00,rvs,26.33
2024-03-20T00:05:00,rvs,28.21
2024-03-20T00:06:00,rvs,30.91
2024-03-20T00:07:00,rvs,32.43
2024-03-20T00:08:00,rvs,32.25
2024-03-20T00:09:00,rvs,55.19
2024-03-20T00:10:00,rvs,55.93
2024-03-20T00:11:00,rvs,57.14
2024-03-20T00:12:00,rvs,61.73
2024-03-20T00:13:00,rvs,37.05
2024-03-20T00:14:00,rvs,38.72
2024-03-20T00:15:00,rvs,38.49
2024-03-20T00:16:00,rvs,37.28
2024-03-20T00:17:00,rvs,35.48
2024-03-20T00:18:00,rvs,36.56
2024-03-20T00:19:00,rvs,36.26
2024-03-20T00:20:00,rvs,32.69
2024-03-20T00:21:00,rvs,32.16
2024-03-20T00:22:00,rvs,29.25
2024-03-20T00:23:00,rvs,27.44
2024-03-20T00:24:00,rvs,27.75
2024-03-20T00:25:00,rvs,34.10
2024-03-20T00:26:00,rvs,37.50
2024-03-20T00:27:00,rvs,43.84
2024-03-20T00:28:00,rvs,47.24
2024-03-20T00:29:00,rvs,34.40
2024-03-20T00:30:00,rvs,39.83
2024-03-20T00:31:00,rvs,39.04
2024-03-20T00:32:00,rvs,36.53
2024-03-20T00:33:00,rvs,42.36
2024-03-20T00:34:00,rvs,33.93
2024-03-20T00:35:00,rvs,33.99
2024-03-20T00:36:00,rvs,37.10
2024-03-20T00:37:00,rvs,35.76
2024-03-20T00:38:00,rvs,33.86
2024-03-20T00:39:00,rvs,35.76
2024-03-20T00:40:00,rvs,23.33
2024-03-20T00:41:00,rvs,20.83
2024-03-20T00:42:00,rvs,21.25
2024-03-20T00:43:00,rvs,21.05
2024-03-20T00:44:00,rvs,21.35
2024-03-20T00:45:00,rvs,15.87
2024-03-20T00:46:00,rvs,9.59
2024-03-20T00:47:00,rvs,9.55
2024-03-20T00:48:00,rvs,9.59
2024-03-20T00:49:00,rvs,9.51
2024-03-20T00:50:00,rvs,9.62
2024-03-20T00:51:00,rvs,9.33
2024-03-20T00:52:00,rvs,10.25
2024-03-20T00:53:00,rvs,12.55
2024-03-20T00:54:00,rvs,11.57
2024-03-20T00:55:00,rvs,12.22
2024-03-20T00:56:00,rvs,12.90
2024-03-20T00:57:00,rvs,13.85
2024-03-20T00:58:00,rvs,17.30
2024-03-20T00:59:00,rvs,16.95
2024-03-20T01:00:00,rvs,18.05
2024-03-20T01:01:00,rvs,19.34
2024-03-20T01:02:00,rvs,36.77
2024-03-20T01:03:00,rvs,37.08
2024-03-20T01:04:00,rvs,37.34
2024-03-20T01:05:00,rvs,29.70
2024-03-20T01:06:00,rvs,16.06
2024-03-20T01:07:00,rvs,16.74
2024-03-20T01:08:00,rvs,15.20
2024-03-20T01:09:00,rvs,17.62
2024-03-20T01:10:00,rvs,22.79
2024-03-20T01:11:00,rvs,22.05
2024-03-20T01:12:00,rvs,28.67
2024-03-20T01:13:00,rvs,29.02
2024-03-20T01:14:00,rvs,26.17
2024-03-20T01:15:00,rvs,20.54
2024-03-20T01:16:00,rvs,20.71
2024-03-20T01:17:00,rvs,20.84
2024-03-20T01:18:00,rvs,20.45
2024-03-20T01:19:00,rvs,20.47
2024-03-20T01:20:00,rvs,21.18
2024-03-20T01:21:00,rvs,24.07
2024-03-20T01:22:00,rvs,23.33
2024-03-20T01:23:00,rvs,26.83
2024-03-20T01:24:00,rvs,29.28
2024-03-20T01:25:00,rvs,29.55
2024-03-20T01:26:00,rvs,27.25
2024-03-20T01:27:00,rvs,26.70
2024-03-20T01:28:00,rvs,26.87
2024-03-20T01:29:00,rvs,29.00
2024-03-20T01:30:00,rvs,23.75
2024-03-20T01:31:00,rvs,26.54
2024-03-20T01:32:00,rvs,30.44
2024-03-20T01:33:00,rvs,34.90
2024-03-20T01:34:00,rvs,36.84
2024-03-20T01:35:00,rvs,43.60
2024-03-20T01:36:00,rvs,49.14
2024-03-20T01:37:00,rvs,40.72
2024-03-20T01:38:00,rvs,46.39
2024-03-20T01:39:00,rvs,36.33
2024-03-20T01:40:00,rvs,38.02
2024-03-20T01:41:00,rvs,36.97
2024-03-20T01:42:00,rvs,37.20
2024-03-20T01:43:00,rvs,38.25
2024-03-20T01:44:00,rvs,28.96
2024-03-20T01:45:00,rvs,31.59
2024-03-20T01:46:00,rvs,24.94
2024-03-20T01:47:00,rvs,27.15
2024-03-20T01:48:00,rvs,28.92
2024-03-20T01:49:00,rvs,30.41
2024-03-20T01:50:00,rvs,29.86
2024-03-20T01:51:00,rvs,29.54
2024-03-20T01:52:00,rvs,29.93
2024-03-20T01:53:00,rvs,41.55
2024-03-20T01:54:00,rvs,39.57
2024-03-20T01:55:00,rvs,41.99
2024-03-20T01:56:00,rvs,32.13
2024-03-20T01:57:00,rvs,24.71
2024-03-20T01:58:00,rvs,26.12
2024-03-20T01:59:00,rvs,27.94
2024-03-20T02:00:00,rvs,33.02
2024-03-20T02:01:00,rvs,36.41
2024-03-20T02:02:00,rvs,37.11
2024-03-20T02:03:00,rvs,43.05
2024-03-20T02:04:00,rvs,47.48
2024-03-20T02:05:00,rvs,55.30
2024-03-20T02:06:00,rvs,59.93
2024-03-20T02:07:00,rvs,57.45
2024-03-20T02:08:00,rvs,58.59
2024-03-20T02:09:00,rvs,57.98
2024-03-20T02:10:00,rvs,61.98
2024-03-20T02:11:00,rvs,57.18
2024-03-20T02:12:00,rvs,56.15
2024-03-20T02:13:00,rvs,48.66
2024-03-20T02:14:00,rvs,42.79
2024-03-20T02:15:00,rvs,43.40
2024-03-20T02:16:00,rvs,40.51
2024-03-20T02:17:00,rvs,33.68
2024-03-20T02:18:00,rvs,24.41
2024-03-20T02:19:00,rvs,11.78
2024-03-20T02:20:00,rvs,12.01
2024-03-20T02:21:00,rvs,13.55
2024-03-20T02:22:00,rvs,15.40
2024-03-20T02:23:00,rvs,18.19
2024-03-20T02:24:00,rvs,21.75
2024-03-20T02:25:00,rvs,19.96
2024-03-20T02:26:00,rvs,24.32
2024-03-20T02:27:00,rvs,29.35
2024-03-20T02:28:00,rvs,31.53
2024-03-20T02:29:00,rvs,32.51
2024-03-20T02:30:00,rvs,29.22
2024-03-20T02:31:00,rvs,31.78
2024-03-20T02:32:00,rvs,31.45
2024-03-20T02:33:00,rvs,24.53
2024-03-20T02:34:00,rvs,18.60
2024-03-20T02:35:00,rvs,20.81
2024-03-20T02:36:00,rvs,21.70
2024-03-20T02:37:00,rvs,19.13
2024-03-20T02:38:00,rvs,18.04
2024-03-20T02:39:00,rvs,19.79
2024-03-20T02:40:00,rvs,23.78
2024-03-20T02:41:00,rvs,24.26
2024-03-20T02:42:00,rvs,23.51
2024-03-20T02:43:00,rvs,25.96
2024-03-20T02:44:00,rvs,30.84
2024-03-20T02:45:00,rvs,30.62
2024-03-20T02:46:00,rvs,20.94
2024-03-20T02:47:00,rvs,20.02
2024-03-20T02:48:00,rvs,21.22
2024-03-20T02:49:00,rvs,26.63
2024-03-20T02:50:00,rvs,27.68
2024-03-20T02:51:00,rvs,28.08
2024-03-20T02:52:00,rvs,22.97
2024-03-20T02:53:00,rvs,19.21
2024-03-20T02:54:00,rvs,20.48
2024-03-20T02:55:00,rvs,21.84
2024-03-20T02:56:00,rvs,25.06
2024-03-20T02:57:00,rvs,26.80
2024-03-20T02:58:00,rvs,29.74
2024-03-20T02:59:00,rvs,34.83
2024-03-20T03:00:00,rvs,32.20
2024-03-20T03:01:00,rvs,32.05
2024-03-20T03:02:00,rvs,29.51
2024-03-20T03:03:00,rvs,26.28
2024-03-20T03:04:00,rvs,25.01
2024-03-20T03:05:00,rvs,26.06
2024-03-20T03:06:00,rvs,26.63
2024-03-20T03:07:00,rvs,17.47
2024-03-20T03:08:00,rvs,17.90
2024-03-20T03:09:00,rvs,19.90
2024-03-20T03:10:00,rvs,15.59
2024-03-20T03:11:00,rvs,30.93
2024-03-20T03:12:00,rvs,31.91
2024-03-20T03:13:00,rvs,34.10
2024-03-20T03:14:00,rvs,27.98
2024-03-20T03:15:00,rvs,14.54
2024-03-20T03:16:00,rvs,16.79
2024-03-20T03:17:00,rvs,21.76
2024-03-20T03:18:00,rvs,23.67
2024-03-20T03:19:00,rvs,25.87
2024-03-20T03:20:00,rvs,19.68
2024-03-20T03:21:00,rvs,22.20
2024-03-20T03:22:00,rvs,25.42
2024-03-20T03:23:00,rvs,27.86
2024-03-20T03:24:00,rvs,29.59
2024-03-20T03:25:00,rvs,27.44
2024-03-20T03:26:00,rvs,29.63
2024-03-20T03:27:00,rvs,28.67
2024-03-20T03:28:00,rvs,27.83
2024-03-20T03:29:00,rvs,24.25
2024-03-20T03:30:00,rvs,27.97
2024-03-20T03:31:00,rvs,34.76
2024-03-20T03:32:00,rvs,37.23
2024-03-20T03:33:00,rvs,36.19
2024-03-20T03:34:00,rvs,38.22
2024-03-20T03:35:00,rvs,51.88
2024-03-20T03:36:00,rvs,63.35
2024-03-20T03:37:00,rvs,65.64
2024-03-20T03:38:00,rvs,82.83
2024-03-20T03:39:00,rvs,81.20
2024-03-20T03:40:00,rvs,80.02
2024-03-20T03:41:00,rvs,82.04
2024-03-20T03:42:00,rvs,59.96
2024-03-20T03:43:00,rvs,39.62
2024-03-20T03:44:00,rvs,39.06
2024-03-20T03:45:00,rvs,53.33
2024-03-20T03:46:00,rvs,62.70
2024-03-20T03:47:00,rvs,60.76
2024-03-20T03:48:00,rvs,63.73
2024-03-20T03:49:00,rvs,65.61
2024-03-20T03:50:00,rvs,68.29
2024-03-20T03:51:00,rvs,69.50
2024-03-20T03:52:00,rvs,51.45
2024-03-20T03:53:00,rvs,52.81
2024-03-20T03:54:00,rvs,50.75
2024-03-20T03:55:00,rvs,50.52
2024-03-20T03:56:00,rvs,45.61
2024-03-20T03:57:00,rvs,47.78
2024-03-20T03:58:00,rvs,49.58
2024-03-20T03:59:00,rvs,53.07
2024-03-20T04:00:00,rvs,55.37
2024-03-20T04:01:00,rvs,61.25
2024-03-20T04:02:00,rvs,58.33
2024-03-20T04:03:00,rvs,64.55
2024-03-20T04:04:00,rvs,59.55
2024-03-20T04:05:00,rvs,74.41
2024-03-20T04:06:00,rvs,81.00
2024-03-20T04:07:00,rvs,82.89
2024-03-20T04:08:00,rvs,68.41
2024-03-20T04:09:00,rvs,63.48
2024-03-20T04:10:00,rvs,60.34
2024-03-20T04:11:00,rvs,63.63
2024-03-20T04:12:00,rvs,69.74
2024-03-20T04:13:00,rvs,73.53
2024-03-20T04:14:00,rvs,75.41
2024-03-20T04:15:00,rvs,72.14
2024-03-20T04:16:00,rvs,62.12
2024-03-20T04:17:00,rvs,60.26
2024-03-20T04:18:00,rvs,60.88
2024-03-20T04:19:00,rvs,60.97
2024-03-20T04:20:00,rvs,59.17
2024-03-20T04:21:00,rvs,48.90
2024-03-20T04:22:00,rvs,48.93
2024-03-20T04:23:00,rvs,40.66
2024-03-20T04:24:00,rvs,43.75
2024-03-20T04:25:00,rvs,41.79
2024-03-20T04:26:00,rvs,36.52
2024-03-20T04:27:00,rvs,30.18
2024-03-20T04:28:00,rvs,33.86
2024-03-20T04:29:00,rvs,36.08
2024-03-20T04:30:00,rvs,36.59
2024-03-20T04:31:00,rvs,39.73
2024-03-20T04:32:00,rvs,42.85
2024-03-20T04:33:00,rvs,42.42
2024-03-20T04:34:00,rvs,42.97
2024-03-20T04:35:00,rvs,40.61
2024-03-20T04:36:00,rvs,37.69
2024-03-20T04:37:00,rvs,37.42
2024-03-20T04:38:00,rvs,34.70
2024-03-20T04:39:00,rvs,32.36
2024-03-20T04:40:00,rvs,31.36
2024-03-20T04:41:00,rvs,19.77
2024-03-20T04:42:00,rvs,18.05
2024-03-20T04:43:00,rvs,13.79
2024-03-20T04:44:00,rvs,13.93
2024-03-20T04:45:00,rvs,14.30
2024-03-20T04:46:00,rvs,18.64
2024-03-20T04:47:00,rvs,18.87
2024-03-20T04:48:00,rvs,12.17
2024-03-20T04:49:00,rvs,8.26
2024-03-20T04:50:00,rvs,8.15
2024-03-20T04:51:00,rvs,7.93
2024-03-20T04:52:00,rvs,8.00
2024-03-20T04:53:00,rvs,11.24
2024-03-20T04:54:00,rvs,11.66
2024-03-20T04:55:00,rvs,13.01
2024-03-20T04:56:00,rvs,14.64
2024-03-20T04:57:00,rvs,15.88
2024-03-20T04:58:00,rvs,15.19
2024-03-20T04:59:00,rvs,19.11
2024-03-20T05:00:00,rvs,19.83
2024-03-20T05:01:00,rvs,19.88
2024-03-20T05:02:00,rvs,21.95
2024-03-20T05:03:00,rvs,19.63
2024-03-20T05:04:00,rvs,22.32
2024-03-20T05:05:00,rvs,23.48
2024-03-20T05:06:00,rvs,23.49
2024-03-20T05:07:00,rvs,25.08
2024-03-20T05:08:00,rvs,24.62
2024-03-20T05:09:00,rvs,31.48
2024-03-20T05:10:00,rvs,32.39
2024-03-20T05:11:00,rvs,30.59
2024-03-20T05:12:00,rvs,26.30
2024-03-20T05:13:00,rvs,27.12
2024-03-20T05:14:00,rvs,32.87
2024-03-20T05:15:00,rvs,37.58
2024-03-20T05:16:00,rvs,42.80
2024-03-20T05:17:00,rvs,52.78
2024-03-20T05:18:00,rvs,50.66
2024-03-20T05:19:00,rvs,50.78
2024-03-20T05:20:00,rvs,25.58
2024-03-20T05:21:00,rvs,22.40
2024-03-20T05:22:00,rvs,19.39
2024-03-20T05:23:00,rvs,19.15
2024-03-20T05:24:00,rvs,13.84
2024-03-20T05:25:00,rvs,14.33
2024-03-20T05:26:00,rvs,17.73
2024-03-20T05:27:00,rvs,12.50
2024-03-20T05:28:00,rvs,12.63
2024-03-20T05:29:00,rvs,12.04
2024-03-20T05:30:00,rvs,12.97
2024-03-20T05:31:00,rvs,13.80
2024-03-20T05:32:00,rvs,13.76
2024-03-20T05:33:00,rvs,13.07
2024-03-20T05:34:00,rvs,12.88
2024-03-20T05:35:00,rvs,13.43
2024-03-20T05:36:00,rvs,12.38
2024-03-20T05:37:00,rvs,12.55
2024-03-20T05:38:00,rvs,13.07
2024-03-20T05:39:00,rvs,13.71
2024-03-20T05:40:00,rvs,19.05
2024-03-20T05:41:00,rvs,12.27
2024-03-20T05:42:00,rvs,8.66
2024-03-20T05:43:00,rvs,7.78
2024-03-20T05:44:00,rvs,8.02
2024-03-20T05:45:00,rvs,8.09
2024-03-20T05:46:00,rvs,9.13
2024-03-20T05:47:00,rvs,12.47
2024-03-20T05:48:00,rvs,13.44
2024-03-20T05:49:00,rvs,13.19
2024-03-20T05:50:00,rvs,15.21
2024-03-20T05:51:00,rvs,13.35
2024-03-20T05:52:00,rvs,12.85
2024-03-20T05:53:00,rvs,15.37
2024-03-20T05:54:00,rvs,20.30
2024-03-20T05:55:00,rvs,19.65
2024-03-20T05:56:00,rvs,24.02
2024-03-20T05:57:00,rvs,16.98
2024-03-20T05:58:00,rvs,13.43
2024-03-20T05:59:00,rvs,15.61
2024-03-20T06:00:00,rvs,18.05
2024-03-20T06:01:00,rvs,16.29
2024-03-20T06:02:00,rvs,15.88
2024-03-20T06:03:00,rvs,18.47
2024-03-20T06:04:00,rvs,18.64
2024-03-20T06:05:00,rvs,18.93
2024-03-20T06:06:00,rvs,20.77
2024-03-20T06:07:00,rvs,22.73
2024-03-20T06:08:00,rvs,28.07
2024-03-20T06:09:00,rvs,25.97
2024-03-20T06:10:00,rvs,23.78
2024-03-20T06:11:00,rvs,20.70
2024-03-20T06:12:00,rvs,22.74
2024-03-20T06:13:00,rvs,18.06
2024-03-20T06:14:00,rvs,24.68
2024-03-20T06:15:00,rvs,29.06
2024-03-20T06:16:00,rvs,33.59
2024-03-20T06:17:00,rvs,43.78
2024-03-20T06:18:00,rvs,56.92
2024-03-20T06:19:00,rvs,64.32
2024-03-20T06:20:00,rvs,70.17
2024-03-20T06:21:00,rvs,83.08
2024-03-20T06:22:00,rvs,62.64
2024-03-20T06:23:00,rvs,63.37
2024-03-20T06:24:00,rvs,62.41
2024-03-20T06:25:00,rvs,55.30
2024-03-20T06:26:00,rvs,66.63
2024-03-20T06:27:00,rvs,63.96
2024-03-20T06:28:00,rvs,62.62
2024-03-20T06:29:00,rvs,63.69
2024-03-20T06:30:00,rvs,44.78
2024-03-20T06:31:00,rvs,35.78
2024-03-20T06:32:00,rvs,34.84
2024-03-20T06:33:00,rvs,36.89
2024-03-20T06:34:00,rvs,33.81
2024-03-20T06:35:00,rvs,26.88
2024-03-20T06:36:00,rvs,35.19
2024-03-20T06:37:00,rvs,38.76
2024-03-20T06:38:00,rvs,43.94
2024-03-20T06:39:00,rvs,49.51
2024-03-20T06:40:00,rvs,49.33
2024-03-20T06:41:00,rvs,50.34
2024-03-20T06:42:00,rvs,50.59
2024-03-20T06:43:00,rvs,40.39
2024-03-20T06:44:00,rvs,58.29
2024-03-20T06:45:00,rvs,55.67
2024-03-20T06:46:00,rvs,59.78
2024-03-20T06:47:00,rvs,73.75
2024-03-20T06:48:00,rvs,74.61
2024-03-20T06:49:00,rvs,76.99
2024-03-20T06:50:00,rvs,53.41
2024-03-20T06:51:00,rvs,45.49
2024-03-20T06:52:00,rvs,50.88
2024-03-20T06:53:00,rvs,51.62
2024-03-20T06:54:00,rvs,56.81
2024-03-20T06:55:00,rvs,41.16
2024-03-20T06:56:00,rvs,44.21
2024-03-20T06:57:00,rvs,49.45
2024-03-20T06:58:00,rvs,63.39
2024-03-20T06:59:00,rvs,76.28
2024-03-20T07:00:00,rvs,77.23
2024-03-20T07:01:00,rvs,74.84
2024-03-20T07:02:00,rvs,78.17
2024-03-20T07:03:00,rvs,61.70
2024-03-20T07:04:00,rvs,62.40
2024-03-20T07:05:00,rvs,79.42
2024-03-20T07:06:00,rvs,60.38
2024-03-20T07:07:00,rvs,54.00
2024-03-20T07:08:00,rvs,54.18
2024-03-20T07:09:00,rvs,35.55
2024-03-20T07:10:00,rvs,32.67
2024-03-20T07:11:00,rvs,28.28
2024-03-20T07:12:00,rvs,30.25
2024-03-20T07:13:00,rvs,30.97
2024-03-20T07:14:00,rvs,32.33
2024-03-20T07:15:00,rvs,32.28
2024-03-20T07:16:00,rvs,34.05
2024-03-20T07:17:00,rvs,37.12
2024-03-20T07:18:00,rvs,33.24
2024-03-20T07:19:00,rvs,32.97
2024-03-20T07:20:00,rvs,33.03
2024-03-20T07:21:00,rvs,33.18
2024-03-20T07:22:00,rvs,35.62
2024-03-20T07:23:00,rvs,38.63
2024-03-20T07:24:00,rvs,41.61
2024-03-20T07:25:00,rvs,43.50
2024-03-20T07:26:00,rvs,45.93
2024-03-20T07:27:00,rvs,38.74
2024-03-20T07:28:00,rvs,33.37
2024-03-20T07:29:00,rvs,41.30
2024-03-20T07:30:00,rvs,40.92
2024-03-20T07:31:00,rvs,42.05
2024-03-20T07:32:00,rvs,44.01
2024-03-20T07:33:00,rvs,37.77
2024-03-20T07:34:00,rvs,38.53
2024-03-20T07:35:00,rvs,38.41
2024-03-20T07:36:00,rvs,31.22
2024-03-20T07:37:00,rvs,37.06
2024-03-20T07:38:00,rvs,37.05
2024-03-20T07:39:00,rvs,32.80
2024-03-20T07:40:00,rvs,31.37
2024-03-20T07:41:00,rvs,31.27
2024-03-20T07:42:00,rvs,31.73
2024-03-20T07:43:00,rvs,31.30
2024-03-20T07:44:00,rvs,24.76
2024-03-20T07:45:00,rvs,24.99
2024-03-20T07:46:00,rvs,20.96
2024-03-20T07:47:00,rvs,14.50
2024-03-20T07:48:00,rvs,14.36
2024-03-20T07:49:00,rvs,13.75
2024-03-20T07:50:00,rvs,12.68
2024-03-20T07:51:00,rvs,13.26
2024-03-20T07:52:00,rvs,19.40
2024-03-20T07:53:00,rvs,21.09
2024-03-20T07:54:00,rvs,25.75
2024-03-20T07:55:00,rvs,28.33
2024-03-20T07:56:00,rvs,33.99
2024-03-20T07:57:00,rvs,38.18
2024-03-20T07:58:00,rvs,40.87
2024-03-20T07:59:00,rvs,39.33
2024-03-20T08:00:00,rvs,37.32
2024-03-20T08:01:00,rvs,43.34
2024-03-20T08:02:00,rvs,54.04
2024-03-20T08:03:00,rvs,54.82
2024-03-20T08:04:00,rvs,55.70
2024-03-20T08:05:00,rvs,45.20
2024-03-20T08:06:00,rvs,37.84
2024-03-20T08:07:00,rvs,40.47
2024-03-20T08:08:00,rvs,42.11
2024-03-20T08:09:00,rvs,49.81
2024-03-20T08:10:00,rvs,46.78
2024-03-20T08:11:00,rvs,40.19
2024-03-20T08:12:00,rvs,40.63
2024-03-20T08:13:00,rvs,45.52
2024-03-20T08:14:00,rvs,45.81
2024-03-20T08:15:00,rvs,50.20
2024-03-20T08:16:00,rvs,69.91
2024-03-20T08:17:00,rvs,78.57
2024-03-20T08:18:00,rvs,76.33
2024-03-20T08:19:00,rvs,75.30
2024-03-20T08:20:00,rvs,61.43
2024-03-20T08:21:00,rvs,56.01
2024-03-20T08:22:00,rvs,48.21
2024-03-20T08:23:00,rvs,45.20
2024-03-20T08:24:00,rvs,43.31
2024-03-20T08:25:00,rvs,34.90
2024-03-20T08:26:00,rvs,51.02
2024-03-20T08:27:00,rvs,46.92
2024-03-20T08:28:00,rvs,40.79
2024-03-20T08:29:00,rvs,36.86
2024-03-20T08:30:00,rvs,12.02
2024-03-20T08:31:00,rvs,12.95
2024-03-20T08:32:00,rvs,14.96
2024-03-20T08:33:00,rvs,15.02
2024-03-20T08:34:00,rvs,17.93
2024-03-20T08:35:00,rvs,18.69
2024-03-20T08:36:00,rvs,19.63
2024-03-20T08:37:00,rvs,21.32
2024-03-20T08:38:00,rvs,25.09
2024-03-20T08:39:00,rvs,23.63
2024-03-20T08:40:00,rvs,20.13
2024-03-20T08:41:00,rvs,19.03
2024-03-20T08:42:00,rvs,19.75
2024-03-20T08:43:00,rvs,20.39
2024-03-20T08:44:00,rvs,21.90
2024-03-20T08:45:00,rvs,19.74
2024-03-20T08:46:00,rvs,18.99
2024-03-20T08:47:00,rvs,12.45
2024-03-20T08:48:00,rvs,12.79
2024-03-20T08:49:00,rvs,13.91
2024-03-20T08:50:00,rvs,14.06
2024-03-20T08:51:00,rvs,7.31
2024-03-20T08:52:00,rvs,7.29
2024-03-20T08:53:00,rvs,7.53
2024-03-20T08:54:00,rvs,7.54
2024-03-20T08:55:00,rvs,8.02
2024-03-20T08:56:00,rvs,8.68
2024-03-20T08:57:00,rvs,8.70
2024-03-20T08:58:00,rvs,12.03
2024-03-20T08:59:00,rvs,12.38
2024-03-20T09:00:00,rvs,11.75
2024-03-20T09:01:00,rvs,19.99
2024-03-20T09:02:00,rvs,19.72
2024-03-20T09:03:00,rvs,19.88
2024-03-20T09:04:00,rvs,21.25
2024-03-20T09:05:00,rvs,7.55
2024-03-20T09:06:00,rvs,7.59
2024-03-20T09:07:00,rvs,12.02
2024-03-20T09:08:00,rvs,11.53
2024-03-20T09:09:00,rvs,11.48
2024-03-20T09:10:00,rvs,7.10
2024-03-20T09:11:00,rvs,6.91
2024-03-20T09:12:00,rvs,10.02
2024-03-20T09:13:00,rvs,10.55
2024-03-20T09:14:00,rvs,10.53
2024-03-20T09:15:00,rvs,11.90
2024-03-20T09:16:00,rvs,14.86
2024-03-20T09:17:00,rvs,20.43
2024-03-20T09:18:00,rvs,24.47
2024-03-20T09:19:00,rvs,22.53
2024-03-20T09:20:00,rvs,23.60
2024-03-20T09:21:00,rvs,26.17
2024-03-20T09:22:00,rvs,31.59
2024-03-20T09:23:00,rvs,31.28
2024-03-20T09:24:00,rvs,26.43
2024-03-20T09:25:00,rvs,27.28
2024-03-20T09:26:00,rvs,29.80
2024-03-20T09:27:00,rvs,28.15
2024-03-20T09:28:00,rvs,29.61
2024-03-20T09:29:00,rvs,29.52
2024-03-20T09:30:00,rvs,29.68
2024-03-20T09:31:00,rvs,32.77
2024-03-20T09:32:00,rvs,30.85
2024-03-20T09:33:00,rvs,33.84
2024-03-20T09:34:00,rvs,39.56
2024-03-20T09:35:00,rvs,29.61
2024-03-20T09:36:00,rvs,27.19
2024-03-20T09:37:00,rvs,21.19
2024-03-20T09:38:00,rvs,19.79
2024-03-20T09:39:00,rvs,19.36
2024-03-20T09:40:00,rvs,25.09
2024-03-20T09:41:00,rvs,20.95
2024-03-20T09:42:00,rvs,21.54
2024-03-20T09:43:00,rvs,23.73
2024-03-20T09:44:00,rvs,25.85
2024-03-20T09:45:00,rvs,26.54
2024-03-20T09:46:00,rvs,27.99
2024-03-20T09:47:00,rvs,21.38
2024-03-20T09:48:00,rvs,26.35
2024-03-20T09:49:00,rvs,29.81
2024-03-20T09:50:00,rvs,32.46
2024-03-20T09:51:00,rvs,34.91
2024-03-20T09:52:00,rvs,36.34
2024-03-20T09:53:00,rvs,37.66
2024-03-20T09:54:00,rvs,39.03
2024-03-20T09:55:00,rvs,38.78
2024-03-20T09:56:00,rvs,37.99
2024-03-20T09:57:00,rvs,24.29
2024-03-20T09:58:00,rvs,23.81
2024-03-20T09:59:00,rvs,32.60
2024-03-20T10:00:00,rvs,32.91
2024-03-20T10:01:00,rvs,38.89
2024-03-20T10:02:00,rvs,37.04
2024-03-20T10:03:00,rvs,50.57
2024-03-20T10:04:00,rvs,53.59
2024-03-20T10:05:00,rvs,54.50
2024-03-20T10:06:00,rvs,65.28
2024-03-20T10:07:00,rvs,39.65
2024-03-20T10:08:00,rvs,40.52
2024-03-20T10:09:00,rvs,21.09
2024-03-20T10:10:00,rvs,14.19
2024-03-20T10:11:00,rvs,16.59
2024-03-20T10:12:00,rvs,15.61
2024-03-20T10:13:00,rvs,22.27
2024-03-20T10:14:00,rvs,23.30
2024-03-20T10:15:00,rvs,24.72
2024-03-20T10:16:00,rvs,31.11
2024-03-20T10:17:00,rvs,32.54
2024-03-20T10:18:00,rvs,34.77
2024-03-20T10:19:00,rvs,40.65
2024-03-20T10:20:00,rvs,41.28
2024-03-20T10:21:00,rvs,49.81
2024-03-20T10:22:00,rvs,52.62
2024-03-20T10:23:00,rvs,53.56
2024-03-20T10:24:00,rvs,67.66
2024-03-20T10:25:00,rvs,54.95
2024-03-20T10:26:00,rvs,49.05
2024-03-20T10:27:00,rvs,49.63
2024-03-20T10:28:00,rvs,21.61
2024-03-20T10:29:00,rvs,20.85
2024-03-20T10:30:00,rvs,21.39
2024-03-20T10:31:00,rvs,22.97
2024-03-20T10:32:00,rvs,26.09
2024-03-20T10:33:00,rvs,26.08
2024-03-20T10:34:00,rvs,26.89
2024-03-20T10:35:00,rvs,29.29
2024-03-20T10:36:00,rvs,30.93
2024-03-20T10:37:00,rvs,44.05
2024-03-20T10:38:00,rvs,43.88
2024-03-20T10:39:00,rvs,48.51
2024-03-20T10:40:00,rvs,52.43
2024-03-20T10:41:00,rvs,55.73
2024-03-20T10:42:00,rvs,46.42
2024-03-20T10:43:00,rvs,46.46
2024-03-20T10:44:00,rvs,40.94
2024-03-20T10:45:00,rvs,51.41
2024-03-20T10:46:00,rvs,55.88
2024-03-20T10:47:00,rvs,44.17
2024-03-20T10:48:00,rvs,42.32
2024-03-20T10:49:00,rvs,38.91
2024-03-20T10:50:00,rvs,23.85
2024-03-20T10:51:00,rvs,17.24
2024-03-20T10:52:00,rvs,20.69
2024-03-20T10:53:00,rvs,19.06
2024-03-20T10:54:00,rvs,19.00
2024-03-20T10:55:00,rvs,17.78
2024-03-20T10:56:00,rvs,22.25
2024-03-20T10:57:00,rvs,22.46
2024-03-20T10:58:00,rvs,23.64
2024-03-20T10:59:00,rvs,27.26
2024-03-20T11:00:00,rvs,28.27
2024-03-20T11:01:00,rvs,35.12
2024-03-20T11:02:00,rvs,37.44
2024-03-20T11:03:00,rvs,34.44
2024-03-20T11:04:00,rvs,36.79
2024-03-20T11:05:00,rvs,40.59
