#datetime,building,power
2023-03-26T00:00:00,rvs,40.34
2023-03-26T00:01:00,rvs,39.57
2023-03-26T00:02:00,rvs,36.72
2023-03-26T00:03:00,rvs,27.23
2023-03-26T00:04:00,rvs,27.77
2023-03-26T00:05:00,rvs,47.89
2023-03-26T00:06:00,rvs,48.52
2023-03-26T00:07:00,rvs,46.12
2023-03-26T00:08:00,rvs,40.61
2023-03-26T00:09:00,rvs,19.17
2023-03-26T00:10:00,rvs,23.20
2023-03-26T00:11:00,rvs,25.73
2023-03-26T00:12:00,rvs,24.63
2023-03-26T00:13:00,rvs,32.92
2023-03-26T00:14:00,rvs,37.74
2023-03-26T00:15:00,rvs,41.92
2023-03-26T00:16:00,rvs,59.14
2023-03-26T00:17:00,rvs,66.19
2023-03-26T00:18:00,rvs,65.62
2023-03-26T00:19:00,rvs,72.37
2023-03-26T00:20:00,rvs,68.86
2023-03-26T00:21:00,rvs,71.27
2023-03-26T00:22:00,rvs,72.44
2023-03-26T00:23:00,rvs,79.11
2023-03-26T00:24:00,rvs,68.56
2023-03-26T00:25:00,rvs,68.09
2023-03-26T00:26:00,rvs,60.23
2023-03-26T00:27:00,rvs,61.92
2023-03-26T00:28:00,rvs,41.91
2023-03-26T00:29:00,rvs,24.84
2023-03-26T00:30:00,rvs,24.91
2023-03-26T00:31:00,rvs,25.75
2023-03-26T00:32:00,rvs,27.00
2023-03-26T00:33:00,rvs,28.32
2023-03-26T00:34:00,rvs,42.11
2023-03-26T00:35:00,rvs,44.12
2023-03-26T00:36:00,rvs,46.54
2023-03-26T00:37:00,rvs,48.89
2023-03-26T00:38:00,rvs,49.12
2023-03-26T00:39:00,rvs,25.57
2023-03-26T00:40:00,rvs,15.95
2023-03-26T00:41:00,rvs,22.00
2023-03-26T00:42:00,rvs,27.67
2023-03-26T00:43:00,rvs,28.75
2023-03-26T00:44:00,rvs,46.82
2023-03-26T00:45:00,rvs,43.18
2023-03-26T00:46:00,rvs,39.45
2023-03-26T00:47:00,rvs,42.40
2023-03-26T00:48:00,rvs,47.15
2023-03-26T00:49:00,rvs,37.78
2023-03-26T00:50:00,rvs,38.58
2023-03-26T00:51:00,rvs,37.52
2023-03-26T00:52:00,rvs,35.59
2023-03-26T00:53:00,rvs,65.57
2023-03-26T00:54:00,rvs,71.00
2023-03-26T00:55:00,rvs,72.17
2023-03-26T00:56:00,rvs,70.22
2023-03-26T00:57:00,rvs,31.70
2023-03-26T00:58:00,rvs,19.92
2023-03-26T00:59:00,rvs,13.35
2023-03-26T01:00:00,rvs,13.00
2023-03-26T01:01:00,rvs,15.46
2023-03-26T01:02:00,rvs,15.10
2023-03-26T01:03:00,rvs,21.00
2023-03-26T01:04:00,rvs,28.16
2023-03-26T01:05:00,rvs,36.80
2023-03-26T01:06:00,rvs,39.83
2023-03-26T01:07:00,rvs,46.78
2023-03-26T01:08:00,rvs,53.03
2023-03-26T01:09:00,rvs,52.38
2023-03-26T01:10:00,rvs,39.27
2023-03-26T01:11:00,rvs,42.24
2023-03-26T01:12:00,rvs,44.00
2023-03-26T01:13:00,rvs,45.07
2023-03-26T01:14:00,rvs,47.80
2023-03-26T01:15:00,rvs,55.70
2023-03-26T01:16:00,rvs,58.04
2023-03-26T01:17:00,rvs,60.70
2023-03-26T01:18:00,rvs,60.21
2023-03-26T01:19:00,rvs,44.34
2023-03-26T01:20:00,rvs,50.03
2023-03-26T01:21:00,rvs,49.65
2023-03-26T01:22:00,rvs,54.41
2023-03-26T01:23:00,rvs,51.55
2023-03-26T01:24:00,rvs,54.10
2023-03-26T01:25:00,rvs,59.66
2023-03-26T01:26:00,rvs,50.34
2023-03-26T01:27:00,rvs,44.20
2023-03-26T01:28:00,rvs,47.39
2023-03-26T01:29:00,rvs,48.40
2023-03-26T01:30:00,rvs,46.41
2023-03-26T01:31:00,rvs,44.86
2023-03-26T01:32:00,rvs,40.14
2023-03-26T01:33:00,rvs,37.31
2023-03-26T01:34:00,rvs,37.12
2023-03-26T01:35:00,rvs,36.01
2023-03-26T01:36:00,rvs,13.70
2023-03-26T01:37:00,rvs,13.23
2023-03-26T01:38:00,rvs,21.73
2023-03-26T01:39:00,rvs,23.63
2023-03-26T01:40:00,rvs,25.70
2023-03-26T01:41:00,rvs,28.21
2023-03-26T01:42:00,rvs,30.32
2023-03-26T01:43:00,rvs,24.16
2023-03-26T01:44:00,rvs,26.70
2023-03-26T01:45:00,rvs,25.54
2023-03-26T01:46:00,rvs,29.69
2023-03-26T01:47:00,rvs,29.81
2023-03-26T01:48:00,rvs,30.21
2023-03-26T01:49:00,rvs,21.86
2023-03-26T01:50:00,rvs,21.78
2023-03-26T01:51:00,rvs,21.91
2023-03-26T01:52:00,rvs,21.98
2023-03-26T01:53:00,rvs,11.57
2023-03-26T01:54:00,rvs,9.22
2023-03-26T01:55:00,rvs,9.05
2023-03-26T01:56:00,rvs,8.92
2023-03-26T01:57:00,rvs,11.91
2023-03-26T01:58:00,rvs,12.86
2023-03-26T01:59:00,rvs,14.17
2023-03-26T02:00:00,rvs,15.68
2023-03-26T02:01:00,rvs,13.61
2023-03-26T02:02:00,rvs,13.78
2023-03-26T02:03:00,rvs,17.03
2023-03-26T02:04:00,rvs,19.82
2023-03-26T02:05:00,rvs,19.64
2023-03-26T02:06:00,rvs,18.97
2023-03-26T02:07:00,rvs,12.21
2023-03-26T02:08:00,rvs,18.18
2023-03-26T02:09:00,rvs,22.56
2023-03-26T02:10:00,rvs,27.41
2023-03-26T02:11:00,rvs,31.72
2023-03-26T02:12:00,rvs,32.56
2023-03-26T02:13:00,rvs,37.15
2023-03-26T02:14:00,rvs,41.79
2023-03-26T02:15:00,rvs,47.49
2023-03-26T02:16:00,rvs,46.48
2023-03-26T02:17:00,rvs,48.91
2023-03-26T02:18:00,rvs,43.74
2023-03-26T02:19:00,rvs,39.70
2023-03-26T02:20:00,rvs,35.25
2023-03-26T02:21:00,rvs,27.06
2023-03-26T02:22:00,rvs,25.58
2023-03-26T02:23:00,rvs,25.97
2023-03-26T02:24:00,rvs,25.70
2023-03-26T02:25:00,rvs,19.77
2023-03-26T02:26:00,rvs,20.88
2023-03-26T02:27:00,rvs,21.34
2023-03-26T02:28:00,rvs,20.47
2023-03-26T02:29:00,rvs,19.83
2023-03-26T02:30:00,rvs,28.12
2023-03-26T02:31:00,rvs,32.73
2023-03-26T02:32:00,rvs,26.37
2023-03-26T02:33:00,rvs,27.22
2023-03-26T02:34:00,rvs,17.43
2023-03-26T02:35:00,rvs,13.50
2023-03-26T02:36:00,rvs,13.43
2023-03-26T02:37:00,rvs,9.37
2023-03-26T02:38:00,rvs,9.44
2023-03-26T02:39:00,rvs,16.69
2023-03-26T02:40:00,rvs,9.50
2023-03-26T02:41:00,rvs,9.32
2023-03-26T02:42:00,rvs,9.43
2023-03-26T02:43:00,rvs,9.29
2023-03-26T02:44:00,rvs,9.25
2023-03-26T02:45:00,rvs,8.59
2023-03-26T02:46:00,rvs,8.60
2023-03-26T02:47:00,rvs,12.09
2023-03-26T02:48:00,rvs,23.39
2023-03-26T02:49:00,rvs,26.61
2023-03-26T02:50:00,rvs,21.23
2023-03-26T02:51:00,rvs,31.97
2023-03-26T02:52:00,rvs,35.98
2023-03-26T02:53:00,rvs,29.87
2023-03-26T02:54:00,rvs,28.77
2023-03-26T02:55:00,rvs,28.01
2023-03-26T02:56:00,rvs,22.55
2023-03-26T02:57:00,rvs,21.26
2023-03-26T02:58:00,rvs,22.03
2023-03-26T02:59:00,rvs,14.84
2023-03-26T03:00:00,rvs,13.59
2023-03-26T03:01:00,rvs,13.45
2023-03-26T03:02:00,rvs,12.76
2023-03-26T03:03:00,rvs,13.82
2023-03-26T03:04:00,rvs,23.76
2023-03-26T03:05:00,rvs,27.29
2023-03-26T03:06:00,rvs,21.91
2023-03-26T03:07:00,rvs,25.77
2023-03-26T03:08:00,rvs,35.10
2023-03-26T03:09:00,rvs,27.84
2023-03-26T03:10:00,rvs,31.58
2023-03-26T03:11:00,rvs,29.80
2023-03-26T03:12:00,rvs,31.42
2023-03-26T03:13:00,rvs,39.31
2023-03-26T03:14:00,rvs,37.47
2023-03-26T03:15:00,rvs,35.74
2023-03-26T03:16:00,rvs,42.63
2023-03-26T03:17:00,rvs,44.63
2023-03-26T03:18:00,rvs,34.73
2023-03-26T03:19:00,rvs,40.98
2023-03-26T03:20:00,rvs,32.82
2023-03-26T03:21:00,rvs,35.75
2023-03-26T03:22:00,rvs,39.06
2023-03-26T03:23:00,rvs,36.76
2023-03-26T03:24:00,rvs,34.23
2023-03-26T03:25:00,rvs,26.42
2023-03-26T03:26:00,rvs,27.21
2023-03-26T03:27:00,rvs,34.99
2023-03-26T03:28:00,rvs,38.11
2023-03-26T03:29:00,rvs,38.33
2023-03-26T03:30:00,rvs,37.57
2023-03-26T03:31:00,rvs,28.20
2023-03-26T03:32:00,rvs,21.03
2023-03-26T03:33:00,rvs,22.83
2023-03-26T03:34:00,rvs,24.78
2023-03-26T03:35:00,rvs,24.55
2023-03-26T03:36:00,rvs,29.43
2023-03-26T03:37:00,rvs,47.78
2023-03-26T03:38:00,rvs,50.11
2023-03-26T03:39:00,rvs,49.02
2023-03-26T03:40:00,rvs,49.03
2023-03-26T03:41:00,rvs,22.25
2023-03-26T03:42:00,rvs,23.39
2023-03-26T03:43:00,rvs,18.47
2023-03-26T03:44:00,rvs,19.07
2023-03-26T03:45:00,rvs,19.96
2023-03-26T03:46:00,rvs,19.38
2023-03-26T03:47:00,rvs,22.02
2023-03-26T03:48:00,rvs,27.18
2023-03-26T03:49:00,rvs,29.23
2023-03-26T03:50:00,rvs,33.96
2023-03-26T03:51:00,rvs,37.67
2023-03-26T03:52:00,rvs,38.09
2023-03-26T03:53:00,rvs,40.71
2023-03-26T03:54:00,rvs,40.72
2023-03-26T03:55:00,rvs,39.48
2023-03-26T03:56:00,rvs,39.91
2023-03-26T03:57:00,rvs,43.58
2023-03-26T03:58:00,rvs,42.98
2023-03-26T03:59:00,rvs,42.63
2023-03-26T04:00:00,rvs,42.47
2023-03-26T04:01:00,rvs,27.91
2023-03-26T04:02:00,rvs,27.78
2023-03-26T04:03:00,rvs,38.92
2023-03-26T04:04:00,rvs,45.63
2023-03-26T04:05:00,rvs,45.79
2023-03-26T04:06:00,rvs,48.85
2023-03-26T04:07:00,rvs,23.32
2023-03-26T04:08:00,rvs,20.74
2023-03-26T04:09:00,rvs,16.96
2023-03-26T04:10:00,rvs,21.76
2023-03-26T04:11:00,rvs,21.52
2023-03-26T04:12:00,rvs,31.13
2023-03-26T04:13:00,rvs,38.68
2023-03-26T04:14:00,rvs,41.95
2023-03-26T04:15:00,rvs,51.51
2023-03-26T04:16:00,rvs,49.08
2023-03-26T04:17:00,rvs,51.37
2023-03-26T04:18:00,rvs,53.08
2023-03-26T04:19:00,rvs,46.66
2023-03-26T04:20:00,rvs,51.80
2023-03-26T04:21:00,rvs,51.74
2023-03-26T04:22:00,rvs,50.70
2023-03-26T04:23:00,rvs,47.72
2023-03-26T04:24:00,rvs,47.30
2023-03-26T04:25:00,rvs,46.54
2023-03-26T04:26:00,rvs,55.74
2023-03-26T04:27:00,rvs,56.42
2023-03-26T04:28:00,rvs,50.04
2023-03-26T04:29:00,rvs,53.25
2023-03-26T04:30:00,rvs,50.73
2023-03-26T04:31:00,rvs,49.14
2023-03-26T04:32:00,rvs,53.40
2023-03-26T04:33:00,rvs,51.96
2023-03-26T04:34:00,rvs,67.49
2023-03-26T04:35:00,rvs,63.94
2023-03-26T04:36:00,rvs,57.31
2023-03-26T04:37:00,rvs,57.65
2023-03-26T04:38:00,rvs,55.85
2023-03-26T04:39:00,rvs,58.02
2023-03-26T04:40:00,rvs,61.93
2023-03-26T04:41:00,rvs,62.30
2023-03-26T04:42:00,rvs,71.09
2023-03-26T04:43:00,rvs,73.10
2023-03-26T04:44:00,rvs,73.10
2023-03-26T04:45:00,rvs,68.00
2023-03-26T04:46:00,rvs,31.68
2023-03-26T04:47:00,rvs,34.33
2023-03-26T04:48:00,rvs,36.05
2023-03-26T04:49:00,rvs,32.66
2023-03-26T04:50:00,rvs,24.16
2023-03-26T04:51:00,rvs,24.28
2023-03-26T04:52:00,rvs,25.34
2023-03-26T04:53:00,rvs,25.55
2023-03-26T04:54:00,rvs,26.28
2023-03-26T04:55:00,rvs,22.49
2023-03-26T04:56:00,rvs,23.12
2023-03-26T04:57:00,rvs,23.06
2023-03-26T04:58:00,rvs,24.90
2023-03-26T04:59:00,rvs,14.93
2023-03-26T05:00:00,rvs,15.56
2023-03-26T05:01:00,rvs,18.96
2023-03-26T05:02:00,rvs,18.75
2023-03-26T05:03:00,rvs,16.90
2023-03-26T05:04:00,rvs,20.46
2023-03-26T05:05:00,rvs,23.97
2023-03-26T05:06:00,rvs,13.15
2023-03-26T05:07:00,rvs,13.00
2023-03-26T05:08:00,rvs,14.02
2023-03-26T05:09:00,rvs,17.85
2023-03-26T05:10:00,rvs,20.91
2023-03-26T05:11:00,rvs,23.47
2023-03-26T05:12:00,rvs,30.83
2023-03-26T05:13:00,rvs,33.66
2023-03-26T05:14:00,rvs,31.81
2023-03-26T05:15:00,rvs,34.29
2023-03-26T05:16:00,rvs,45.42
2023-03-26T05:17:00,rvs,43.86
2023-03-26T05:18:00,rvs,51.90
2023-03-26T05:19:00,rvs,53.38
2023-03-26T05:20:00,rvs,23.84
2023-03-26T05:21:00,rvs,21.60
2023-03-26T05:22:00,rvs,26.06
2023-03-26T05:23:00,rvs,23.78
2023-03-26T05:24:00,rvs,25.20
2023-03-26T05:25:00,rvs,24.27
2023-03-26T05:26:00,rvs,25.68
2023-03-26T05:27:00,rvs,24.12
2023-03-26T05:28:00,rvs,25.72
2023-03-26T05:29:00,rvs,26.74
2023-03-26T05:30:00,rvs,27.24
2023-03-26T05:31:00,rvs,29.99
2023-03-26T05:32:00,rvs,22.11
2023-03-26T05:33:00,rvs,22.07
2023-03-26T05:34:00,rvs,23.34
2023-03-26T05:35:00,rvs,21.94
2023-03-26T05:36:00,rvs,27.43
2023-03-26T05:37:00,rvs,28.98
2023-03-26T05:38:00,rvs,29.07
2023-03-26T05:39:00,rvs,27.34
2023-03-26T05:40:00,rvs,25.24
2023-03-26T05:41:00,rvs,28.76
2023-03-26T05:42:00,rvs,19.79
2023-03-26T05:43:00,rvs,22.23
2023-03-26T05:44:00,rvs,25.30
2023-03-26T05:45:00,rvs,22.60
2023-03-26T05:46:00,rvs,26.80
2023-03-26T05:47:00,rvs,29.77
2023-03-26T05:48:00,rvs,32.09
2023-03-26T05:49:00,rvs,34.66
2023-03-26T05:50:00,rvs,26.92
2023-03-26T05:51:00,rvs,27.76
2023-03-26T05:52:00,rvs,26.99
2023-03-26T05:53:00,rvs,25.47
2023-03-26T05:54:00,rvs,27.82
2023-03-26T05:55:00,rvs,24.39
2023-03-26T05:56:00,rvs,26.07
2023-03-26T05:57:00,rvs,13.46
2023-03-26T05:58:00,rvs,13.72
2023-03-26T05:59:00,rvs,12.30
2023-03-26T06:00:00,rvs,12.62
2023-03-26T06:01:00,rvs,13.46
2023-03-26T06:02:00,rvs,13.16
2023-03-26T06:03:00,rvs,13.16
2023-03-26T06:04:00,rvs,12.93
2023-03-26T06:05:00,rvs,12.47
2023-03-26T06:06:00,rvs,12.14
2023-03-26T06:07:00,rvs,13.31
2023-03-26T06:08:00,rvs,13.84
2023-03-26T06:09:00,rvs,13.95
2023-03-26T06:10:00,rvs,13.99
2023-03-26T06:11:00,rvs,8.61
2023-03-26T06:12:00,rvs,8.72
2023-03-26T06:13:00,rvs,15.92
2023-03-26T06:14:00,rvs,8.39
2023-03-26T06:15:00,rvs,7.98
2023-03-26T06:16:00,rvs,11.36
2023-03-26T06:17:00,rvs,12.50
2023-03-26T06:18:00,rvs,13.99
2023-03-26T06:19:00,rvs,14.30
2023-03-26T06:20:00,rvs,13.71
2023-03-26T06:21:00,rvs,12.72
2023-03-26T06:22:00,rvs,16.04
2023-03-26T06:23:00,rvs,15.95
2023-03-26T06:24:00,rvs,21.01
2023-03-26T06:25:00,rvs,24.67
2023-03-26T06:26:00,rvs,34.89
2023-03-26T06:27:00,rvs,30.68
2023-03-26T06:28:00,rvs,30.82
2023-03-26T06:29:00,rvs,32.18
2023-03-26T06:30:00,rvs,26.96
2023-03-26T06:31:00,rvs,27.56
2023-03-26T06:32:00,rvs,25.89
2023-03-26T06:33:00,rvs,26.38
2023-03-26T06:34:00,rvs,23.27
2023-03-26T06:35:00,rvs,28.57
2023-03-26T06:36:00,rvs,37.65
2023-03-26T06:37:00,rvs,30.50
2023-03-26T06:38:00,rvs,31.42
2023-03-26T06:39:00,rvs,30.99
2023-03-26T06:40:00,rvs,29.59
2023-03-26T06:41:00,rvs,33.86
2023-03-26T06:42:00,rvs,37.56
2023-03-26T06:43:00,rvs,40.09
2023-03-26T06:44:00,rvs,44.92
2023-03-26T06:45:00,rvs,52.62
2023-03-26T06:46:00,rvs,61.47
2023-03-26T06:47:00,rvs,54.43
2023-03-26T06:48:00,rvs,40.92
2023-03-26T06:49:00,rvs,42.08
2023-03-26T06:50:00,rvs,46.55
2023-03-26T06:51:00,rvs,40.73
2023-03-26T06:52:00,rvs,41.15
2023-03-26T06:53:00,rvs,45.49
2023-03-26T06:54:00,rvs,44.61
2023-03-26T06:55:00,rvs,53.40
2023-03-26T06:56:00,rvs,57.33
2023-03-26T06:57:00,rvs,53.32
2023-03-26T06:58:00,rvs,52.54
2023-03-26T06:59:00,rvs,49.71
2023-03-26T07:00:00,rvs,66.65
2023-03-26T07:01:00,rvs,72.78
2023-03-26T07:02:00,rvs,77.56
2023-03-26T07:03:00,rvs,61.66
2023-03-26T07:04:00,rvs,33.75
2023-03-26T07:05:00,rvs,41.23
2023-03-26T07:06:00,rvs,33.20
2023-03-26T07:07:00,rvs,30.11
2023-03-26T07:08:00,rvs,32.71
2023-03-26T07:09:00,rvs,29.33
2023-03-26T07:10:00,rvs,31.01
2023-03-26T07:11:00,rvs,37.51
2023-03-26T07:12:00,rvs,33.17
2023-03-26T07:13:00,rvs,35.65
2023-03-26T07:14:00,rvs,29.09
2023-03-26T07:15:00,rvs,34.48
2023-03-26T07:16:00,rvs,27.91
2023-03-26T07:17:00,rvs,20.44
2023-03-26T07:18:00,rvs,20.51
2023-03-26T07:19:00,rvs,36.28
2023-03-26T07:20:00,rvs,39.47
2023-03-26T07:21:00,rvs,40.31
2023-03-26T07:22:00,rvs,38.75
2023-03-26T07:23:00,rvs,39.24
2023-03-26T07:24:00,rvs,39.53
2023-03-26T07:25:00,rvs,31.19
2023-03-26T07:26:00,rvs,29.43
2023-03-26T07:27:00,rvs,20.20
2023-03-26T07:28:00,rvs,20.11
2023-03-26T07:29:00,rvs,19.89
2023-03-26T07:30:00,rvs,18.98
2023-03-26T07:31:00,rvs,14.69
2023-03-26T07:32:00,rvs,14.54
2023-03-26T07:33:00,rvs,14.04
2023-03-26T07:34:00,rvs,16.61
2023-03-26T07:35:00,rvs,31.70
2023-03-26T07:36:00,rvs,31.72
2023-03-26T07:37:00,rvs,31.31
2023-03-26T07:38:00,rvs,22.19
2023-03-26T07:39:00,rvs,10.80
2023-03-26T07:40:00,rvs,10.63
2023-03-26T07:41:00,rvs,13.94
2023-03-26T07:42:00,rvs,18.39
2023-03-26T07:43:00,rvs,21.32
2023-03-26T07:44:00,rvs,26.51
2023-03-26T07:45:00,rvs,32.56
2023-03-26T07:46:00,rvs,37.70
2023-03-26T07:47:00,rvs,36.83
2023-03-26T07:48:00,rvs,35.79
2023-03-26T07:49:00,rvs,37.32
2023-03-26T07:50:00,rvs,45.64
2023-03-26T07:51:00,rvs,45.81
2023-03-26T07:52:00,rvs,33.65
2023-03-26T07:53:00,rvs,25.25
2023-03-26T07:54:00,rvs,23.71
2023-03-26T07:55:00,rvs,29.26
2023-03-26T07:56:00,rvs,30.02
2023-03-26T07:57:00,rvs,19.43
2023-03-26T07:58:00,rvs,19.74
2023-03-26T07:59:00,rvs,8.39
2023-03-26T08:00:00,rvs,8.49
2023-03-26T08:01:00,rvs,15.64
2023-03-26T08:02:00,rvs,14.39
2023-03-26T08:03:00,rvs,12.35
2023-03-26T08:04:00,rvs,13.40
2023-03-26T08:05:00,rvs,13.33
2023-03-26T08:06:00,rvs,15.85
2023-03-26T08:07:00,rvs,16.16
2023-03-26T08:08:00,rvs,25.19
2023-03-26T08:09:00,rvs,19.41
2023-03-26T08:10:00,rvs,12.78
2023-03-26T08:11:00,rvs,14.97
2023-03-26T08:12:00,rvs,18.00
2023-03-26T08:13:00,rvs,23.31
2023-03-26T08:14:00,rvs,24.20
2023-03-26T08:15:00,rvs,28.77
2023-03-26T08:16:00,rvs,30.46
2023-03-26T08:17:00,rvs,43.90
2023-03-26T08:18:00,rvs,35.64
2023-03-26T08:19:00,rvs,35.38
2023-03-26T08:20:00,rvs,39.96
2023-03-26T08:21:00,rvs,45.13
2023-03-26T08:22:00,rvs,43.34
2023-03-26T08:23:00,rvs,46.42
2023-03-26T08:24:00,rvs,47.23
2023-03-26T08:25:00,rvs,60.47
2023-03-26T08:26:00,rvs,63.67
2023-03-26T08:27:00,rvs,56.52
2023-03-26T08:28:00,rvs,43.04
2023-03-26T08:29:00,rvs,35.85
2023-03-26T08:30:00,rvs,40.65
2023-03-26T08:31:00,rvs,42.75
2023-03-26T08:32:00,rvs,36.45
2023-03-26T08:33:00,rvs,50.92
2023-03-26T08:34:00,rvs,55.61
2023-03-26T08:35:00,rvs,57.57
2023-03-26T08:36:00,rvs,59.57
2023-03-26T08:37:00,rvs,58.68
2023-03-26T08:38:00,rvs,37.58
2023-03-26T08:39:00,rvs,35.96
2023-03-26T08:40:00,rvs,34.75
2023-03-26T08:41:00,rvs,35.95
2023-03-26T08:42:00,rvs,37.60
2023-03-26T08:43:00,rvs,30.45
2023-03-26T08:44:00,rvs,30.74
2023-03-26T08:45:00,rvs,30.28
2023-03-26T08:46:00,rvs,34.67
2023-03-26T08:47:00,rvs,30.45
2023-03-26T08:48:00,rvs,30.65
2023-03-26T08:49:00,rvs,17.90
2023-03-26T08:50:00,rvs,15.06
2023-03-26T08:51:00,rvs,19.10
2023-03-26T08:52:00,rvs,21.77
2023-03-26T08:53:00,rvs,26.62
2023-03-26T08:54:00,rvs,39.59
2023-03-26T08:55:00,rvs,46.13
2023-03-26T08:56:00,rvs,39.01
2023-03-26T08:57:00,rvs,34.55
2023-03-26T08:58:00,rvs,38.92
2023-03-26T08:59:00,rvs,42.85
2023-03-26T09:00:00,rvs,42.21
2023-03-26T09:01:00,rvs,34.66
2023-03-26T09:02:00,rvs,47.43
2023-03-26T09:03:00,rvs,51.19
2023-03-26T09:04:00,rvs,49.83
2023-03-26T09:05:00,rvs,51.46
2023-03-26T09:06:00,rvs,24.26
2023-03-26T09:07:00,rvs,25.46
2023-03-26T09:08:00,rvs,24.89
2023-03-26T09:09:00,rvs,24.73
2023-03-26T09:10:00,rvs,25.05
2023-03-26T09:11:00,rvs,21.53
2023-03-26T09:12:00,rvs,22.49
2023-03-26T09:13:00,rvs,23.13
2023-03-26T09:14:00,rvs,24.84
2023-03-26T09:15:00,rvs,25.13
2023-03-26T09:16:00,rvs,25.60
2023-03-26T09:17:00,rvs,18.76
2023-03-26T09:18:00,rvs,20.66
2023-03-26T09:19:00,rvs,26.76
2023-03-26T09:20:00,rvs,26.34
2023-03-26T09:21:00,rvs,26.39
2023-03-26T09:22:00,rvs,30.37
2023-03-26T09:23:00,rvs,33.73
2023-03-26T09:24:00,rvs,27.72
2023-03-26T09:25:00,rvs,29.72
2023-03-26T09:26:00,rvs,35.62
2023-03-26T09:27:00,rvs,31.78
2023-03-26T09:28:00,rvs,23.21
2023-03-26T09:29:00,rvs,31.47
2023-03-26T09:30:00,rvs,35.83
2023-03-26T09:31:00,rvs,32.62
2023-03-26T09:32:00,rvs,33.53
2023-03-26T09:33:00,rvs,25.38
2023-03-26T09:34:00,rvs,28.09
2023-03-26T09:35:00,rvs,26.33
2023-03-26T09:36:00,rvs,24.78
2023-03-26T09:37:00,rvs,27.24
2023-03-26T09:38:00,rvs,44.73
2023-03-26T09:39:00,rvs,34.82
2023-03-26T09:40:00,rvs,30.27
2023-03-26T09:41:00,rvs,48.39
2023-03-26T09:42:00,rvs,49.34
2023-03-26T09:43:00,rvs,43.61
2023-03-26T09:44:00,rvs,42.12
2023-03-26T09:45:00,rvs,31.78
2023-03-26T09:46:00,rvs,26.76
2023-03-26T09:47:00,rvs,16.41
2023-03-26T09:48:00,rvs,20.84
2023-03-26T09:49:00,rvs,20.80
2023-03-26T09:50:00,rvs,18.12
2023-03-26T09:51:00,rvs,22.34
2023-03-26T09:52:00,rvs,25.70
2023-03-26T09:53:00,rvs,26.57
2023-03-26T09:54:00,rvs,32.21
2023-03-26T09:55:00,rvs,36.53
2023-03-26T09:56:00,rvs,35.36
2023-03-26T09:57:00,rvs,38.40
2023-03-26T09:58:00,rvs,36.84
2023-03-26T09:59:00,rvs,41.95
2023-03-26T10:00:00,rvs,41.25
2023-03-26T10:01:00,rvs,39.99
2023-03-26T10:02:00,rvs,38.89
2023-03-26T10:03:00,rvs,36.61
2023-03-26T10:04:00,rvs,38.13
2023-03-26T10:05:00,rvs,31.54
2023-03-26T10:06:00,rvs,33.05
2023-03-26T10:07:00,rvs,20.92
2023-03-26T10:08:00,rvs,21.53
2023-03-26T10:09:00,rvs,19.93
2023-03-26T10:10:00,rvs,19.47
2023-03-26T10:11:00,rvs,21.48
2023-03-26T10:12:00,rvs,19.91
2023-03-26T10:13:00,rvs,19.97
2023-03-26T10:14:00,rvs,15.48
2023-03-26T10:15:00,rvs,12.12
2023-03-26T10:16:00,rvs,13.53
2023-03-26T10:17:00,rvs,14.27
2023-03-26T10:18:00,rvs,16.28
2023-03-26T10:19:00,rvs,16.60
2023-03-26T10:20:00,rvs,17.53
2023-03-26T10:21:00,rvs,20.64
2023-03-26T10:22:00,rvs,21.18
2023-03-26T10:23:00,rvs,23.19
2023-03-26T10:24:00,rvs,25.88
2023-03-26T10:25:00,rvs,24.37
2023-03-26T10:26:00,rvs,32.46
2023-03-26T10:27:00,rvs,24.67
2023-03-26T10:28:00,rvs,23.63
2023-03-26T10:29:00,rvs,24.95
2023-03-26T10:30:00,rvs,13.35
2023-03-26T10:31:00,rvs,13.05
2023-03-26T10:32:00,rvs,13.12
2023-03-26T10:33:00,rvs,25.95
2023-03-26T10:34:00,rvs,26.19
2023-03-26T10:35:00,rvs,25.38
2023-03-26T10:36:00,rvs,12.93
2023-03-26T10:37:00,rvs,19.35
2023-03-26T10:38:00,rvs,21.96
2023-03-26T10:39:00,rvs,22.57
2023-03-26T10:40:00,rvs,26.73
2023-03-26T10:41:00,rvs,27.84
2023-03-26T10:42:00,rvs,28.47
2023-03-26T10:43:00,rvs,30.98
2023-03-26T10:44:00,rvs,34.12
2023-03-26T10:45:00,rvs,34.27
2023-03-26T10:46:00,rvs,29.39
2023-03-26T10:47:00,rvs,34.22
2023-03-26T10:48:00,rvs,36.33
2023-03-26T10:49:00,rvs,10.85
2023-03-26T10:50:00,rvs,10.80
2023-03-26T10:51:00,rvs,9.22
2023-03-26T10:52:00,rvs,12.53
2023-03-26T10:53:00,rvs,13.93
2023-03-26T10:54:00,rvs,15.16
2023-03-26T10:55:00,rvs,15.89
2023-03-26T10:56:00,rvs,14.40
2023-03-26T10:57:00,rvs,11.93
2023-03-26T10:58:00,rvs,20.46
2023-03-26T10:59:00,rvs,20.20
2023-03-26T11:00:00,rvs,20.16
2023-03-26T11:01:00,rvs,19.90
2023-03-26T11:02:00,rvs,14.16
2023-03-26T11:03:00,rvs,17.46
2023-03-26T11:04:00,rvs,20.06
2023-03-26T11:05:00,rvs,22.88
