#datetime,building,power
2022-05-25T00:01:00,cfa,230.62
2022-05-25T00:02:00,cfa,115.31
2022-05-25T00:03:00,cfa,115.78
2022-05-25T00:05:00,cfa,208.12
2022-05-25T00:07:00,cfa,231.09
2022-05-25T00:09:00,cfa,208.12
2022-05-25T00:11:00,cfa,231.09
2022-05-25T00:13:00,cfa,231.09
2022-05-25T00:15:00,cfa,207.66
2022-05-25T00:17:00,cfa,231.09
2022-05-25T00:19:00,cfa,231.56
2022-05-25T00:21:00,cfa,207.66
2022-05-25T00:23:00,cfa,231.56
2022-05-25T00:25:00,cfa,230.62
2022-05-25T00:26:00,cfa,92.81
2022-05-25T00:28:00,cfa,231.56
2022-05-25T00:30:00,cfa,230.62
2022-05-25T00:31:00,cfa,92.81
2022-05-25T00:33:00,cfa,230.62
2022-05-25T00:35:00,cfa,208.12
2022-05-25T00:37:00,cfa,231.09
2022-05-25T00:39:00,cfa,208.12
2022-05-25T00:41:00,cfa,231.09
2022-05-25T00:42:00,cfa,115.31
2022-05-25T00:44:00,cfa,208.12
2022-05-25T00:45:00,cfa,115.31
2022-05-25T00:47:00,cfa,231.09
2022-05-25T00:49:00,cfa,208.12
2022-05-25T00:50:00,cfa,115.78
2022-05-25T00:52:00,cfa,207.66
2022-05-25T00:54:00,cfa,208.12
2022-05-25T00:55:00,cfa,115.78
2022-05-25T00:57:00,cfa,231.09
2022-05-25T00:59:00,cfa,208.12
2022-05-25T01:01:00,cfa,231.09
2022-05-25T01:02:00,cfa,92.34
2022-05-25T01:04:00,cfa,231.09
2022-05-25T01:05:00,cfa,114.84
2022-05-25T01:06:00,cfa,93.28
2022-05-25T01:08:00,cfa,231.09
2022-05-25T01:09:00,cfa,92.34
2022-05-25T01:10:00,cfa,115.31
2022-05-25T01:12:00,cfa,231.56
2022-05-25T01:13:00,cfa,92.34
2022-05-25T01:14:00,cfa,114.84
2022-05-25T01:16:00,cfa,232.03
2022-05-25T01:18:00,cfa,207.19
2022-05-25T01:20:00,cfa,232.03
2022-05-25T01:21:00,cfa,92.34
2022-05-25T01:23:00,cfa,230.62
2022-05-25T01:24:00,cfa,92.81
2022-05-25T01:26:00,cfa,231.56
2022-05-25T01:28:00,cfa,230.62
2022-05-25T01:29:00,cfa,115.31
2022-05-25T01:31:00,cfa,208.12
2022-05-25T01:33:00,cfa,231.09
2022-05-25T01:35:00,cfa,208.12
2022-05-25T01:36:00,cfa,115.31
2022-05-25T01:38:00,cfa,231.09
2022-05-25T01:40:00,cfa,254.53
2022-05-25T01:42:00,cfa,254.06
2022-05-25T01:44:00,cfa,254.06
2022-05-25T01:45:00,cfa,115.78
2022-05-25T01:47:00,cfa,254.53
2022-05-25T01:49:00,cfa,230.62
2022-05-25T01:51:00,cfa,254.53
2022-05-25T01:53:00,cfa,231.09
2022-05-25T01:55:00,cfa,254.53
2022-05-25T01:56:00,cfa,115.78
2022-05-25T01:57:00,cfa,114.84
2022-05-25T01:59:00,cfa,254.53
2022-05-25T02:01:00,cfa,231.09
2022-05-25T02:03:00,cfa,231.09
2022-05-25T02:05:00,cfa,230.62
2022-05-25T02:07:00,cfa,232.03
2022-05-25T02:08:00,cfa,114.84
2022-05-25T02:09:00,cfa,115.78
2022-05-25T02:11:00,cfa,231.09
2022-05-25T02:13:00,cfa,231.09
2022-05-25T02:15:00,cfa,208.12
2022-05-25T02:17:00,cfa,231.09
2022-05-25T02:19:00,cfa,231.09
2022-05-25T02:21:00,cfa,231.09
2022-05-25T02:22:00,cfa,138.75
2022-05-25T02:24:00,cfa,231.09
2022-05-25T02:25:00,cfa,115.31
2022-05-25T02:27:00,cfa,231.09
2022-05-25T02:29:00,cfa,231.09
2022-05-25T02:31:00,cfa,231.56
2022-05-25T02:33:00,cfa,231.09
2022-05-25T02:35:00,cfa,231.56
2022-05-25T02:36:00,cfa,114.84
2022-05-25T02:38:00,cfa,231.09
2022-05-25T02:39:00,cfa,115.78
2022-05-25T02:41:00,cfa,231.09
2022-05-25T02:43:00,cfa,231.09
2022-05-25T02:45:00,cfa,208.12
2022-05-25T02:46:00,cfa,115.31
2022-05-25T02:48:00,cfa,231.09
2022-05-25T02:50:00,cfa,231.56
2022-05-25T02:51:00,cfa,115.78
2022-05-25T02:53:00,cfa,230.62
2022-05-25T02:55:00,cfa,231.09
2022-05-25T02:57:00,cfa,231.09
2022-05-25T02:59:00,cfa,231.09
2022-05-25T03:00:00,cfa,115.78
2022-05-25T03:01:00,cfa,138.75
2022-05-25T03:03:00,cfa,230.62
2022-05-25T03:04:00,cfa,115.78
2022-05-25T03:06:00,cfa,323.44
2022-05-25T03:08:00,cfa,300.94
2022-05-25T03:09:00,cfa,138.28
2022-05-25T03:10:00,cfa,161.72
2022-05-25T03:12:00,cfa,300.47
2022-05-25T03:14:00,cfa,300.47
2022-05-25T03:16:00,cfa,300.47
2022-05-25T03:18:00,cfa,323.44
2022-05-25T03:20:00,cfa,300.94
2022-05-25T03:22:00,cfa,300.00
2022-05-25T03:23:00,cfa,161.72
2022-05-25T03:25:00,cfa,300.94
2022-05-25T03:26:00,cfa,161.72
2022-05-25T03:28:00,cfa,300.47
2022-05-25T03:29:00,cfa,138.28
2022-05-25T03:31:00,cfa,323.91
2022-05-25T03:33:00,cfa,300.47
2022-05-25T03:34:00,cfa,161.72
2022-05-25T03:36:00,cfa,300.47
2022-05-25T03:38:00,cfa,300.47
2022-05-25T03:40:00,cfa,323.44
2022-05-25T03:42:00,cfa,300.47
2022-05-25T03:44:00,cfa,323.44
2022-05-25T03:45:00,cfa,138.75
2022-05-25T03:47:00,cfa,253.59
2022-05-25T03:48:00,cfa,115.78
2022-05-25T03:50:00,cfa,254.53
2022-05-25T03:51:00,cfa,115.78
2022-05-25T03:53:00,cfa,254.06
2022-05-25T03:55:00,cfa,230.62
2022-05-25T03:57:00,cfa,255.00
2022-05-25T03:59:00,cfa,231.09
2022-05-25T04:01:00,cfa,254.06
2022-05-25T04:03:00,cfa,230.62
2022-05-25T04:04:00,cfa,139.22
2022-05-25T04:06:00,cfa,231.09
2022-05-25T04:07:00,cfa,115.78
2022-05-25T04:09:00,cfa,254.06
2022-05-25T04:11:00,cfa,254.06
2022-05-25T04:13:00,cfa,231.09
2022-05-25T04:14:00,cfa,138.75
2022-05-25T04:16:00,cfa,231.09
2022-05-25T04:18:00,cfa,254.06
2022-05-25T04:20:00,cfa,232.03
2022-05-25T04:22:00,cfa,253.59
2022-05-25T04:24:00,cfa,231.09
2022-05-25T04:26:00,cfa,254.06
2022-05-25T04:28:00,cfa,231.09
2022-05-25T04:30:00,cfa,254.53
2022-05-25T04:32:00,cfa,253.59
2022-05-25T04:33:00,cfa,115.78
2022-05-25T04:35:00,cfa,232.03
2022-05-25T04:37:00,cfa,253.59
2022-05-25T04:39:00,cfa,253.59
2022-05-25T04:41:00,cfa,232.03
2022-05-25T04:43:00,cfa,254.06
2022-05-25T04:44:00,cfa,138.75
2022-05-25T04:46:00,cfa,277.03
2022-05-25T04:47:00,cfa,115.78
2022-05-25T04:49:00,cfa,254.06
2022-05-25T04:50:00,cfa,115.78
2022-05-25T04:52:00,cfa,254.53
2022-05-25T04:53:00,cfa,115.78
2022-05-25T04:55:00,cfa,253.59
2022-05-25T04:57:00,cfa,253.59
2022-05-25T04:58:00,cfa,115.78
2022-05-25T05:00:00,cfa,254.53
2022-05-25T05:02:00,cfa,254.53
2022-05-25T05:03:00,cfa,115.31
2022-05-25T05:04:00,cfa,139.22
2022-05-25T05:06:00,cfa,230.62
2022-05-25T05:08:00,cfa,254.06
2022-05-25T05:10:00,cfa,254.53
2022-05-25T05:12:00,cfa,230.62
2022-05-25T05:14:00,cfa,254.53
2022-05-25T05:16:00,cfa,254.53
2022-05-25T05:17:00,cfa,115.31
2022-05-25T05:19:00,cfa,254.06
2022-05-25T05:20:00,cfa,115.78
2022-05-25T05:22:00,cfa,231.09
2022-05-25T05:24:00,cfa,254.06
2022-05-25T05:25:00,cfa,115.78
2022-05-25T05:27:00,cfa,254.06
2022-05-25T05:29:00,cfa,231.09
2022-05-25T05:31:00,cfa,254.53
2022-05-25T05:33:00,cfa,254.53
2022-05-25T05:34:00,cfa,115.78
2022-05-25T05:36:00,cfa,253.59
2022-05-25T05:38:00,cfa,254.06
2022-05-25T05:40:00,cfa,255.00
2022-05-25T05:42:00,cfa,253.59
2022-05-25T05:43:00,cfa,115.78
2022-05-25T05:45:00,cfa,253.59
2022-05-25T05:46:00,cfa,115.78
2022-05-25T05:47:00,cfa,138.75
2022-05-25T05:48:00,cfa,115.78
2022-05-25T05:50:00,cfa,254.06
2022-05-25T05:52:00,cfa,230.62
2022-05-25T05:54:00,cfa,255.00
2022-05-25T05:56:00,cfa,254.06
2022-05-25T05:57:00,cfa,115.78
2022-05-25T05:59:00,cfa,254.53
2022-05-25T06:00:00,cfa,114.84
2022-05-25T06:01:00,cfa,138.75
2022-05-25T06:03:00,cfa,254.53
2022-05-25T06:04:00,cfa,115.31
2022-05-25T06:06:00,cfa,300.47
2022-05-25T06:07:00,cfa,138.75
2022-05-25T06:09:00,cfa,300.47
2022-05-25T06:11:00,cfa,300.47
2022-05-25T06:13:00,cfa,300.47
2022-05-25T06:15:00,cfa,300.94
2022-05-25T06:17:00,cfa,300.00
2022-05-25T06:19:00,cfa,277.03
2022-05-25T06:20:00,cfa,162.19
2022-05-25T06:22:00,cfa,300.47
2022-05-25T06:24:00,cfa,300.47
2022-05-25T06:25:00,cfa,138.28
2022-05-25T06:26:00,cfa,162.19
2022-05-25T06:28:00,cfa,300.00
2022-05-25T06:30:00,cfa,277.50
2022-05-25T06:32:00,cfa,300.47
2022-05-25T06:34:00,cfa,300.47
2022-05-25T06:36:00,cfa,300.94
2022-05-25T06:37:00,cfa,138.28
2022-05-25T06:39:00,cfa,300.94
2022-05-25T06:40:00,cfa,138.28
2022-05-25T06:42:00,cfa,300.94
2022-05-25T06:44:00,cfa,276.56
2022-05-25T06:46:00,cfa,300.47
2022-05-25T06:47:00,cfa,138.75
2022-05-25T06:49:00,cfa,300.47
2022-05-25T06:51:00,cfa,300.47
2022-05-25T06:53:00,cfa,300.47
2022-05-25T06:55:00,cfa,277.50
2022-05-25T06:56:00,cfa,161.72
2022-05-25T06:57:00,cfa,138.75
2022-05-25T06:59:00,cfa,300.47
2022-05-25T07:00:00,cfa,161.72
2022-05-25T07:02:00,cfa,300.47
2022-05-25T07:04:00,cfa,323.44
2022-05-25T07:06:00,cfa,300.47
2022-05-25T07:08:00,cfa,300.47
2022-05-25T07:09:00,cfa,138.75
2022-05-25T07:11:00,cfa,300.47
2022-05-25T07:13:00,cfa,300.00
2022-05-25T07:14:00,cfa,162.19
2022-05-25T07:16:00,cfa,300.47
2022-05-25T07:17:00,cfa,161.72
2022-05-25T07:19:00,cfa,300.47
2022-05-25T07:20:00,cfa,138.75
2022-05-25T07:21:00,cfa,161.72
2022-05-25T07:23:00,cfa,300.47
2022-05-25T07:25:00,cfa,300.00
2022-05-25T07:26:00,cfa,139.22
2022-05-25T07:28:00,cfa,300.00
2022-05-25T07:30:00,cfa,300.94
2022-05-25T07:32:00,cfa,277.03
2022-05-25T07:34:00,cfa,300.47
2022-05-25T07:36:00,cfa,300.94
2022-05-25T07:38:00,cfa,277.03
2022-05-25T07:40:00,cfa,300.47
2022-05-25T07:42:00,cfa,277.50
2022-05-25T07:44:00,cfa,300.47
2022-05-25T07:46:00,cfa,277.03
2022-05-25T07:48:00,cfa,277.50
2022-05-25T07:50:00,cfa,300.47
2022-05-25T07:52:00,cfa,300.47
2022-05-25T07:53:00,cfa,161.25
2022-05-25T07:55:00,cfa,277.97
2022-05-25T07:56:00,cfa,161.25
2022-05-25T07:58:00,cfa,277.97
2022-05-25T08:00:00,cfa,300.47
2022-05-25T08:02:00,cfa,300.00
2022-05-25T08:04:00,cfa,277.50
2022-05-25T08:06:00,cfa,277.50
2022-05-25T08:07:00,cfa,138.75
2022-05-25T08:09:00,cfa,300.47
2022-05-25T08:10:00,cfa,138.28
2022-05-25T08:12:00,cfa,300.47
2022-05-25T08:13:00,cfa,138.75
2022-05-25T08:15:00,cfa,300.47
2022-05-25T08:17:00,cfa,277.97
2022-05-25T08:18:00,cfa,161.25
2022-05-25T08:20:00,cfa,277.97
2022-05-25T08:22:00,cfa,300.00
2022-05-25T08:24:00,cfa,277.03
2022-05-25T08:26:00,cfa,300.47
2022-05-25T08:27:00,cfa,138.75
2022-05-25T08:29:00,cfa,277.97
2022-05-25T08:31:00,cfa,300.00
2022-05-25T08:33:00,cfa,300.47
2022-05-25T08:35:00,cfa,277.03
2022-05-25T08:36:00,cfa,162.19
2022-05-25T08:37:00,cfa,138.28
2022-05-25T08:39:00,cfa,300.00
2022-05-25T08:41:00,cfa,277.97
2022-05-25T08:43:00,cfa,300.47
2022-05-25T08:45:00,cfa,300.94
2022-05-25T08:47:00,cfa,300.00
2022-05-25T08:49:00,cfa,300.47
2022-05-25T08:51:00,cfa,300.47
2022-05-25T08:52:00,cfa,138.75
2022-05-25T08:54:00,cfa,300.47
2022-05-25T08:56:00,cfa,300.47
2022-05-25T08:58:00,cfa,300.00
2022-05-25T09:00:00,cfa,300.94
2022-05-25T09:02:00,cfa,323.44
2022-05-25T09:03:00,cfa,139.22
2022-05-25T09:04:00,cfa,161.25
2022-05-25T09:06:00,cfa,300.47
2022-05-25T09:08:00,cfa,300.47
2022-05-25T09:10:00,cfa,300.00
2022-05-25T09:11:00,cfa,162.19
2022-05-25T09:13:00,cfa,300.47
2022-05-25T09:14:00,cfa,161.72
2022-05-25T09:16:00,cfa,300.47
2022-05-25T09:18:00,cfa,300.47
2022-05-25T09:20:00,cfa,323.44
2022-05-25T09:22:00,cfa,300.47
2022-05-25T09:24:00,cfa,300.00
2022-05-25T09:25:00,cfa,162.19
2022-05-25T09:27:00,cfa,300.47
2022-05-25T09:28:00,cfa,161.72
2022-05-25T09:30:00,cfa,323.91
2022-05-25T09:32:00,cfa,323.44
2022-05-25T09:34:00,cfa,323.44
2022-05-25T09:36:00,cfa,300.47
2022-05-25T09:37:00,cfa,162.19
2022-05-25T09:39:00,cfa,300.00
2022-05-25T09:40:00,cfa,162.19
2022-05-25T09:42:00,cfa,300.00
2022-05-25T09:44:00,cfa,324.38
2022-05-25T09:46:00,cfa,300.00
2022-05-25T09:47:00,cfa,161.72
2022-05-25T09:49:00,cfa,300.94
2022-05-25T09:51:00,cfa,300.00
2022-05-25T09:53:00,cfa,322.97
2022-05-25T09:54:00,cfa,139.22
2022-05-25T09:56:00,cfa,323.44
2022-05-25T09:58:00,cfa,300.94
2022-05-25T09:59:00,cfa,184.69
2022-05-25T10:01:00,cfa,370.31
2022-05-25T10:02:00,cfa,184.22
2022-05-25T10:04:00,cfa,369.84
2022-05-25T10:06:00,cfa,369.84
2022-05-25T10:08:00,cfa,370.31
2022-05-25T10:09:00,cfa,207.19
2022-05-25T10:11:00,cfa,369.84
2022-05-25T10:12:00,cfa,185.16
2022-05-25T10:13:00,cfa,184.22
2022-05-25T10:15:00,cfa,393.28
2022-05-25T10:17:00,cfa,370.31
2022-05-25T10:18:00,cfa,184.69
2022-05-25T10:20:00,cfa,370.31
2022-05-25T10:22:00,cfa,368.91
2022-05-25T10:24:00,cfa,393.28
2022-05-25T10:25:00,cfa,184.22
2022-05-25T10:27:00,cfa,370.31
2022-05-25T10:29:00,cfa,393.28
2022-05-25T10:31:00,cfa,369.38
2022-05-25T10:32:00,cfa,208.12
2022-05-25T10:34:00,cfa,393.28
2022-05-25T10:36:00,cfa,369.38
2022-05-25T10:38:00,cfa,369.84
2022-05-25T10:40:00,cfa,392.81
2022-05-25T10:42:00,cfa,369.38
2022-05-25T10:43:00,cfa,185.16
2022-05-25T10:45:00,cfa,393.28
2022-05-25T10:47:00,cfa,392.34
2022-05-25T10:49:00,cfa,370.31
2022-05-25T10:50:00,cfa,207.66
2022-05-25T10:51:00,cfa,185.62
2022-05-25T10:53:00,cfa,392.34
2022-05-25T10:55:00,cfa,392.81
2022-05-25T10:56:00,cfa,184.69
2022-05-25T10:58:00,cfa,393.28
2022-05-25T11:00:00,cfa,370.31
2022-05-25T11:02:00,cfa,392.34
2022-05-25T11:04:00,cfa,392.81
2022-05-25T11:06:00,cfa,392.81
2022-05-25T11:08:00,cfa,393.28
2022-05-25T11:09:00,cfa,184.69
2022-05-25T11:10:00,cfa,208.12
2022-05-25T11:12:00,cfa,392.34
2022-05-25T11:14:00,cfa,370.31
2022-05-25T11:16:00,cfa,393.28
2022-05-25T11:18:00,cfa,392.34
2022-05-25T11:19:00,cfa,208.12
2022-05-25T11:21:00,cfa,370.31
2022-05-25T11:23:00,cfa,392.34
2022-05-25T11:25:00,cfa,392.81
2022-05-25T11:26:00,cfa,185.62
2022-05-25T11:28:00,cfa,392.34
2022-05-25T11:30:00,cfa,392.81
2022-05-25T11:31:00,cfa,184.69
2022-05-25T11:33:00,cfa,415.78
2022-05-25T11:34:00,cfa,185.16
2022-05-25T11:36:00,cfa,393.28
2022-05-25T11:37:00,cfa,185.16
2022-05-25T11:39:00,cfa,392.34
2022-05-25T11:40:00,cfa,185.16
2022-05-25T11:42:00,cfa,393.28
2022-05-25T11:43:00,cfa,184.22
2022-05-25T11:45:00,cfa,393.28
2022-05-25T11:46:00,cfa,207.66
2022-05-25T11:48:00,cfa,369.84
2022-05-25T11:50:00,cfa,392.81
2022-05-25T11:52:00,cfa,392.81
2022-05-25T11:53:00,cfa,185.16
2022-05-25T11:55:00,cfa,416.25
2022-05-25T11:57:00,cfa,392.81
2022-05-25T11:58:00,cfa,185.16
2022-05-25T12:00:00,cfa,392.34
2022-05-25T12:02:00,cfa,393.28
2022-05-25T12:03:00,cfa,207.66
2022-05-25T12:05:00,cfa,393.28
2022-05-25T12:06:00,cfa,207.66
2022-05-25T12:08:00,cfa,392.81
2022-05-25T12:10:00,cfa,346.88
2022-05-25T12:12:00,cfa,323.44
2022-05-25T12:14:00,cfa,346.88
2022-05-25T12:15:00,cfa,161.72
2022-05-25T12:16:00,cfa,161.72
2022-05-25T12:18:00,cfa,322.97
2022-05-25T12:19:00,cfa,162.66
2022-05-25T12:21:00,cfa,346.41
2022-05-25T12:23:00,cfa,323.44
2022-05-25T12:25:00,cfa,323.91
2022-05-25T12:26:00,cfa,162.19
2022-05-25T12:28:00,cfa,323.44
2022-05-25T12:30:00,cfa,346.41
2022-05-25T12:32:00,cfa,323.44
2022-05-25T12:34:00,cfa,323.44
2022-05-25T12:36:00,cfa,346.88
2022-05-25T12:37:00,cfa,162.19
2022-05-25T12:39:00,cfa,323.44
2022-05-25T12:41:00,cfa,346.41
2022-05-25T12:43:00,cfa,323.44
2022-05-25T12:45:00,cfa,346.88
2022-05-25T12:47:00,cfa,323.44
2022-05-25T12:49:00,cfa,323.44
2022-05-25T12:50:00,cfa,162.19
2022-05-25T12:51:00,cfa,161.72
2022-05-25T12:53:00,cfa,346.41
2022-05-25T12:55:00,cfa,323.44
2022-05-25T12:57:00,cfa,323.91
2022-05-25T12:58:00,cfa,161.72
2022-05-25T12:59:00,cfa,184.22
2022-05-25T13:01:00,cfa,324.38
2022-05-25T13:03:00,cfa,323.44
2022-05-25T13:04:00,cfa,184.69
2022-05-25T13:05:00,cfa,161.72
2022-05-25T13:07:00,cfa,324.38
2022-05-25T13:08:00,cfa,161.25
2022-05-25T13:09:00,cfa,162.19
2022-05-25T13:11:00,cfa,346.41
2022-05-25T13:12:00,cfa,138.28
2022-05-25T13:14:00,cfa,323.91
2022-05-25T13:15:00,cfa,162.19
2022-05-25T13:16:00,cfa,161.25
2022-05-25T13:18:00,cfa,323.44
2022-05-25T13:19:00,cfa,161.72
2022-05-25T13:21:00,cfa,346.88
2022-05-25T13:23:00,cfa,300.94
2022-05-25T13:25:00,cfa,322.97
2022-05-25T13:27:00,cfa,346.88
2022-05-25T13:29:00,cfa,346.41
2022-05-25T13:30:00,cfa,161.72
2022-05-25T13:32:00,cfa,346.88
2022-05-25T13:33:00,cfa,161.72
2022-05-25T13:35:00,cfa,346.41
2022-05-25T13:36:00,cfa,162.19
2022-05-25T13:38:00,cfa,346.88
2022-05-25T13:39:00,cfa,207.66
2022-05-25T13:41:00,cfa,370.31
2022-05-25T13:42:00,cfa,207.19
2022-05-25T13:44:00,cfa,393.28
2022-05-25T13:46:00,cfa,416.25
2022-05-25T13:48:00,cfa,393.28
2022-05-25T13:49:00,cfa,207.19
2022-05-25T13:59:00,cfa,392.81
2022-05-25T14:00:00,cfa,208.12
2022-05-25T14:02:00,cfa,393.28
2022-05-25T14:03:00,cfa,207.19
2022-05-25T14:05:00,cfa,393.28
2022-05-25T14:07:00,cfa,392.81
2022-05-25T14:16:00,cfa,393.28
2022-05-25T14:17:00,cfa,207.66
2022-05-25T14:19:00,cfa,392.81
2022-05-25T14:20:00,cfa,208.12
2022-05-25T14:22:00,cfa,393.28
2022-05-25T14:24:00,cfa,415.78
2022-05-25T14:26:00,cfa,392.81
2022-05-25T14:34:00,cfa,392.81
2022-05-25T14:36:00,cfa,393.75
2022-05-25T14:38:00,cfa,392.34
2022-05-25T14:39:00,cfa,184.69
2022-05-25T14:41:00,cfa,416.25
2022-05-25T14:42:00,cfa,185.16
2022-05-25T14:44:00,cfa,392.34
2022-05-25T14:46:00,cfa,393.28
2022-05-25T14:48:00,cfa,415.78
2022-05-25T14:49:00,cfa,185.16
2022-05-25T14:51:00,cfa,392.81
2022-05-25T14:53:00,cfa,392.81
2022-05-25T14:55:00,cfa,415.78
2022-05-25T14:56:00,cfa,185.16
2022-05-25T14:58:00,cfa,392.81
2022-05-25T15:00:00,cfa,416.25
2022-05-25T15:02:00,cfa,392.81
2022-05-25T15:03:00,cfa,208.12
2022-05-25T15:05:00,cfa,392.81
2022-05-25T15:06:00,cfa,208.12
2022-05-25T15:08:00,cfa,393.28
2022-05-25T15:10:00,cfa,392.34
2022-05-25T15:12:00,cfa,392.81
2022-05-25T15:14:00,cfa,393.28
2022-05-25T15:16:00,cfa,392.81
2022-05-25T15:18:00,cfa,392.81
2022-05-25T15:20:00,cfa,392.34
2022-05-25T15:22:00,cfa,393.28
2022-05-25T15:24:00,cfa,416.25
2022-05-25T15:25:00,cfa,184.69
2022-05-25T15:27:00,cfa,415.78
2022-05-25T15:28:00,cfa,185.16
2022-05-25T15:30:00,cfa,415.78
2022-05-25T15:31:00,cfa,208.12
2022-05-25T15:32:00,cfa,185.16
2022-05-25T15:33:00,cfa,207.66
2022-05-25T15:35:00,cfa,369.84
2022-05-25T15:37:00,cfa,346.88
2022-05-25T15:38:00,cfa,161.72
2022-05-25T15:39:00,cfa,184.69
2022-05-25T15:41:00,cfa,323.44
2022-05-25T15:42:00,cfa,185.16
2022-05-25T15:44:00,cfa,323.44
2022-05-25T15:45:00,cfa,185.16
2022-05-25T15:47:00,cfa,323.44
2022-05-25T15:49:00,cfa,346.88
2022-05-25T15:50:00,cfa,161.72
2022-05-25T15:51:00,cfa,184.22
2022-05-25T15:53:00,cfa,347.81
2022-05-25T15:54:00,cfa,161.25
2022-05-25T15:56:00,cfa,346.88
2022-05-25T15:58:00,cfa,323.44
2022-05-25T15:59:00,cfa,184.69
2022-05-25T16:01:00,cfa,323.91
2022-05-25T16:03:00,cfa,346.41
2022-05-25T16:05:00,cfa,323.91
2022-05-25T16:07:00,cfa,323.44
2022-05-25T16:09:00,cfa,323.44
2022-05-25T16:10:00,cfa,161.72
2022-05-25T16:12:00,cfa,323.91
2022-05-25T16:14:00,cfa,323.44
2022-05-25T16:16:00,cfa,323.44
2022-05-25T16:17:00,cfa,161.72
2022-05-25T16:19:00,cfa,300.47
2022-05-25T16:21:00,cfa,323.44
2022-05-25T16:23:00,cfa,300.47
2022-05-25T16:24:00,cfa,162.19
2022-05-25T16:26:00,cfa,300.47
2022-05-25T16:28:00,cfa,323.44
2022-05-25T16:29:00,cfa,161.72
2022-05-25T16:31:00,cfa,300.00
2022-05-25T16:33:00,cfa,323.44
2022-05-25T16:34:00,cfa,162.19
2022-05-25T16:35:00,cfa,162.19
2022-05-25T16:37:00,cfa,300.00
2022-05-25T16:40:00,cfa,462.19
2022-05-25T16:42:00,cfa,300.94
2022-05-25T16:44:00,cfa,323.44
2022-05-25T16:45:00,cfa,139.22
2022-05-25T16:46:00,cfa,161.25
2022-05-25T16:48:00,cfa,300.47
2022-05-25T16:50:00,cfa,300.94
2022-05-25T16:51:00,cfa,161.25
2022-05-25T16:53:00,cfa,300.47
2022-05-25T16:55:00,cfa,300.47
2022-05-25T16:57:00,cfa,323.44
2022-05-25T17:00:00,cfa,462.19
2022-05-25T17:01:00,cfa,162.19
2022-05-25T17:03:00,cfa,300.00
2022-05-25T17:05:00,cfa,323.91
2022-05-25T17:07:00,cfa,323.44
2022-05-25T17:09:00,cfa,323.44
2022-05-25T17:11:00,cfa,300.47
2022-05-25T17:12:00,cfa,161.72
2022-05-25T17:14:00,cfa,300.00
2022-05-25T17:15:00,cfa,162.19
2022-05-25T17:17:00,cfa,300.47
2022-05-25T17:18:00,cfa,138.75
2022-05-25T17:20:00,cfa,300.47
2022-05-25T17:22:00,cfa,300.94
2022-05-25T17:23:00,cfa,161.25
2022-05-25T17:24:00,cfa,138.75
2022-05-25T17:25:00,cfa,161.72
2022-05-25T17:27:00,cfa,300.47
2022-05-25T17:29:00,cfa,300.00
2022-05-25T17:30:00,cfa,162.19
2022-05-25T17:32:00,cfa,300.47
2022-05-25T17:33:00,cfa,138.75
2022-05-25T17:35:00,cfa,300.47
2022-05-25T17:37:00,cfa,300.94
2022-05-25T17:39:00,cfa,300.00
2022-05-25T17:40:00,cfa,161.72
2022-05-25T17:42:00,cfa,300.47
2022-05-25T17:44:00,cfa,277.50
2022-05-25T17:45:00,cfa,161.72
2022-05-25T17:47:00,cfa,300.00
2022-05-25T17:49:00,cfa,300.94
2022-05-25T17:50:00,cfa,161.72
2022-05-25T17:52:00,cfa,300.94
2022-05-25T17:54:00,cfa,300.00
2022-05-25T17:56:00,cfa,300.47
2022-05-25T17:58:00,cfa,300.47
2022-05-25T18:00:00,cfa,300.47
2022-05-25T18:01:00,cfa,138.75
2022-05-25T18:03:00,cfa,300.47
2022-05-25T18:05:00,cfa,300.94
2022-05-25T18:06:00,cfa,138.28
2022-05-25T18:08:00,cfa,300.94
2022-05-25T18:10:00,cfa,300.00
2022-05-25T18:12:00,cfa,300.00
2022-05-25T18:14:00,cfa,300.47
2022-05-25T18:15:00,cfa,138.75
2022-05-25T18:17:00,cfa,300.47
2022-05-25T18:19:00,cfa,300.47
2022-05-25T18:20:00,cfa,161.25
2022-05-25T18:22:00,cfa,300.94
2022-05-25T18:24:00,cfa,277.50
2022-05-25T18:25:00,cfa,161.72
2022-05-25T18:27:00,cfa,300.47
2022-05-25T18:29:00,cfa,300.47
2022-05-25T18:31:00,cfa,277.50
2022-05-25T18:33:00,cfa,300.47
2022-05-25T18:34:00,cfa,138.75
2022-05-25T18:35:00,cfa,161.72
2022-05-25T18:36:00,cfa,138.75
2022-05-25T18:38:00,cfa,300.47
2022-05-25T18:40:00,cfa,277.03
2022-05-25T18:41:00,cfa,161.72
2022-05-25T18:43:00,cfa,277.50
2022-05-25T18:44:00,cfa,161.72
2022-05-25T18:46:00,cfa,277.50
2022-05-25T18:48:00,cfa,300.00
2022-05-25T18:50:00,cfa,324.38
2022-05-25T18:52:00,cfa,300.00
2022-05-25T18:53:00,cfa,139.22
2022-05-25T18:54:00,cfa,138.28
2022-05-25T18:56:00,cfa,300.94
2022-05-25T18:57:00,cfa,137.81
2022-05-25T18:59:00,cfa,300.47
2022-05-25T19:00:00,cfa,138.75
2022-05-25T19:02:00,cfa,300.47
2022-05-25T19:03:00,cfa,138.75
2022-05-25T19:05:00,cfa,277.50
