#datetime,building,power
2024-03-05T00:00:00,btl,45.00
2024-03-05T00:02:00,btl,45.60
2024-03-05T00:03:00,btl,48.00
2024-03-05T00:06:00,btl,70.20
2024-03-05T00:09:00,btl,47.40
2024-03-05T00:10:00,btl,48.00
2024-03-05T00:12:00,btl,50.39
2024-03-05T00:15:00,btl,70.20
2024-03-05T00:17:00,btl,24.61
2024-03-05T00:19:00,btl,49.20
2024-03-05T00:20:00,btl,47.39
2024-03-05T00:21:00,btl,24.61
2024-03-05T00:23:00,btl,48.60
2024-03-05T00:25:00,btl,49.19
2024-03-05T00:27:00,btl,47.40
2024-03-05T00:29:00,btl,24.59
2024-03-05T00:31:00,btl,46.20
2024-03-05T00:32:00,btl,45.60
2024-03-05T00:33:00,btl,23.41
2024-03-05T00:35:00,btl,44.40
2024-03-05T00:36:00,btl,23.39
2024-03-05T00:37:00,btl,22.81
2024-03-05T00:39:00,btl,46.20
2024-03-05T00:41:00,btl,47.39
2024-03-05T00:43:00,btl,46.20
2024-03-05T00:45:00,btl,44.40
2024-03-05T00:47:00,btl,43.21
2024-03-05T00:49:00,btl,46.19
2024-03-05T00:51:00,btl,44.41
2024-03-05T00:53:00,btl,46.19
2024-03-05T00:54:00,btl,21.61
2024-03-05T00:56:00,btl,45.00
2024-03-05T00:58:00,btl,44.40
2024-03-05T00:59:00,btl,21.61
2024-03-05T01:01:00,btl,22.79
2024-03-05T01:02:00,btl,43.20
2024-03-05T01:03:00,btl,21.61
2024-03-05T01:04:00,btl,21.59
2024-03-05T01:06:00,btl,43.20
2024-03-05T01:08:00,btl,43.21
2024-03-05T01:09:00,btl,21.59
2024-03-05T01:11:00,btl,43.20
2024-03-05T01:13:00,btl,42.00
2024-03-05T01:16:00,btl,42.01
2024-03-05T01:18:00,btl,41.40
2024-03-05T01:20:00,btl,43.20
2024-03-05T01:21:00,btl,43.20
2024-03-05T01:22:00,btl,20.41
2024-03-05T01:24:00,btl,44.40
2024-03-05T01:25:00,btl,21.59
2024-03-05T01:27:00,btl,45.00
2024-03-05T01:28:00,btl,21.61
2024-03-05T01:30:00,btl,43.20
2024-03-05T01:32:00,btl,44.40
2024-03-05T01:33:00,btl,21.61
2024-03-05T01:34:00,btl,21.59
2024-03-05T01:36:00,btl,44.40
2024-03-05T01:38:00,btl,45.00
2024-03-05T01:40:00,btl,43.20
2024-03-05T01:41:00,btl,21.61
2024-03-05T01:43:00,btl,43.20
2024-03-05T01:45:00,btl,43.20
2024-03-05T01:47:00,btl,41.40
2024-03-05T01:49:00,btl,42.01
2024-03-05T01:51:00,btl,40.20
2024-03-05T01:53:00,btl,42.00
2024-03-05T01:54:00,btl,19.80
2024-03-05T01:56:00,btl,42.00
2024-03-05T01:58:00,btl,20.41
2024-03-05T02:00:00,btl,40.20
2024-03-05T02:01:00,btl,41.40
2024-03-05T02:03:00,btl,40.80
2024-03-05T02:06:00,btl,55.81
2024-03-05T02:09:00,btl,35.99
2024-03-05T02:10:00,btl,37.81
2024-03-05T02:13:00,btl,35.99
2024-03-05T02:14:00,btl,37.21
2024-03-05T02:16:00,btl,37.19
2024-03-05T02:17:00,btl,19.20
2024-03-05T02:18:00,btl,18.60
2024-03-05T02:21:00,btl,55.80
2024-03-05T02:23:00,btl,37.81
2024-03-05T02:25:00,btl,38.99
2024-03-05T02:26:00,btl,18.60
2024-03-05T02:29:00,btl,37.19
2024-03-05T02:30:00,btl,36.01
2024-03-05T02:31:00,btl,18.60
2024-03-05T02:33:00,btl,35.99
2024-03-05T02:34:00,btl,17.40
2024-03-05T02:35:00,btl,18.60
2024-03-05T02:37:00,btl,36.01
2024-03-05T02:39:00,btl,35.99
2024-03-05T02:42:00,btl,37.81
2024-03-05T02:43:00,btl,37.19
2024-03-05T02:45:00,btl,18.60
2024-03-05T02:47:00,btl,37.79
2024-03-05T02:49:00,btl,55.81
2024-03-05T02:51:00,btl,38.99
2024-03-05T02:52:00,btl,18.60
2024-03-05T02:55:00,btl,56.40
2024-03-05T02:57:00,btl,37.21
2024-03-05T02:59:00,btl,19.19
2024-03-05T03:01:00,btl,52.81
2024-03-05T03:04:00,btl,35.99
2024-03-05T03:05:00,btl,36.01
2024-03-05T03:07:00,btl,36.01
2024-03-05T03:09:00,btl,35.99
2024-03-05T03:10:00,btl,17.40
2024-03-05T03:11:00,btl,17.40
2024-03-05T03:13:00,btl,34.80
2024-03-05T03:16:00,btl,34.19
2024-03-05T03:17:00,btl,34.80
2024-03-05T03:19:00,btl,34.20
2024-03-05T03:22:00,btl,34.79
2024-03-05T03:24:00,btl,34.80
2024-03-05T03:25:00,btl,34.20
2024-03-05T03:26:00,btl,18.60
2024-03-05T03:28:00,btl,17.39
2024-03-05T03:30:00,btl,53.41
2024-03-05T03:32:00,btl,34.79
2024-03-05T03:34:00,btl,18.60
2024-03-05T03:35:00,btl,36.01
2024-03-05T03:36:00,btl,17.40
2024-03-05T03:38:00,btl,37.19
2024-03-05T03:39:00,btl,17.40
2024-03-05T03:41:00,btl,36.01
2024-03-05T03:42:00,btl,17.39
2024-03-05T03:43:00,btl,19.80
2024-03-05T03:44:00,btl,18.60
2024-03-05T03:46:00,btl,36.01
2024-03-05T03:48:00,btl,34.79
2024-03-05T03:50:00,btl,36.01
2024-03-05T03:52:00,btl,18.60
2024-03-05T03:53:00,btl,35.99
2024-03-05T03:54:00,btl,18.60
2024-03-05T03:56:00,btl,17.40
2024-03-05T03:57:00,btl,37.79
2024-03-05T03:59:00,btl,16.80
2024-03-05T04:00:00,btl,36.01
2024-03-05T04:01:00,btl,17.40
2024-03-05T04:03:00,btl,18.59
2024-03-05T04:05:00,btl,37.81
2024-03-05T04:06:00,btl,35.99
2024-03-05T04:08:00,btl,18.60
2024-03-05T04:10:00,btl,37.21
2024-03-05T04:12:00,btl,35.99
2024-03-05T04:14:00,btl,37.81
2024-03-05T04:16:00,btl,37.19
2024-03-05T04:17:00,btl,17.40
2024-03-05T04:18:00,btl,37.21
2024-03-05T04:21:00,btl,35.99
2024-03-05T04:22:00,btl,19.20
2024-03-05T04:24:00,btl,55.80
2024-03-05T04:27:00,btl,36.01
2024-03-05T04:29:00,btl,35.99
2024-03-05T04:30:00,btl,36.01
2024-03-05T04:33:00,btl,37.81
2024-03-05T04:34:00,btl,16.79
2024-03-05T04:36:00,btl,34.80
2024-03-05T04:38:00,btl,34.80
2024-03-05T04:40:00,btl,34.19
2024-03-05T04:42:00,btl,33.00
2024-03-05T04:44:00,btl,34.80
2024-03-05T04:45:00,btl,17.40
2024-03-05T04:46:00,btl,15.60
2024-03-05T04:48:00,btl,52.19
2024-03-05T04:51:00,btl,36.01
2024-03-05T04:52:00,btl,16.80
2024-03-05T04:54:00,btl,34.79
2024-03-05T04:56:00,btl,54.61
2024-03-05T04:59:00,btl,35.99
2024-03-05T05:00:00,btl,37.81
2024-03-05T05:02:00,btl,18.60
2024-03-05T05:04:00,btl,38.99
2024-03-05T05:05:00,btl,18.60
2024-03-05T05:06:00,btl,18.60
2024-03-05T05:08:00,btl,35.99
2024-03-05T05:10:00,btl,36.01
2024-03-05T05:11:00,btl,18.60
2024-03-05T05:12:00,btl,17.39
2024-03-05T05:14:00,btl,36.01
2024-03-05T05:15:00,btl,17.40
2024-03-05T05:17:00,btl,34.20
2024-03-05T05:18:00,btl,34.79
2024-03-05T05:21:00,btl,34.80
2024-03-05T05:22:00,btl,16.80
2024-03-05T05:24:00,btl,52.19
2024-03-05T05:27:00,btl,36.01
2024-03-05T05:29:00,btl,35.99
2024-03-05T05:30:00,btl,17.40
2024-03-05T05:32:00,btl,37.21
2024-03-05T05:34:00,btl,35.99
2024-03-05T05:36:00,btl,54.61
2024-03-05T05:39:00,btl,35.99
2024-03-05T05:41:00,btl,33.00
2024-03-05T05:43:00,btl,36.01
2024-03-05T05:44:00,btl,17.40
2024-03-05T05:45:00,btl,17.39
2024-03-05T05:46:00,btl,18.60
2024-03-05T05:47:00,btl,34.80
2024-03-05T05:50:00,btl,36.01
2024-03-05T05:52:00,btl,35.99
2024-03-05T05:53:00,btl,18.60
2024-03-05T05:55:00,btl,34.80
2024-03-05T05:56:00,btl,18.59
2024-03-05T05:57:00,btl,17.40
2024-03-05T05:59:00,btl,51.61
2024-03-05T06:02:00,btl,33.00
2024-03-05T06:03:00,btl,18.59
2024-03-05T06:04:00,btl,19.20
2024-03-05T06:05:00,btl,38.39
2024-03-05T06:07:00,btl,20.41
2024-03-05T06:09:00,btl,38.99
2024-03-05T06:11:00,btl,37.21
2024-03-05T06:13:00,btl,38.99
2024-03-05T06:15:00,btl,39.01
2024-03-05T06:16:00,btl,19.79
2024-03-05T06:17:00,btl,39.01
2024-03-05T06:20:00,btl,38.99
2024-03-05T06:21:00,btl,20.41
2024-03-05T06:23:00,btl,38.39
2024-03-05T06:25:00,btl,39.01
2024-03-05T06:26:00,btl,18.60
2024-03-05T06:27:00,btl,20.39
2024-03-05T06:29:00,btl,60.60
2024-03-05T06:31:00,btl,19.80
2024-03-05T06:33:00,btl,38.99
2024-03-05T06:34:00,btl,39.01
2024-03-05T06:37:00,btl,40.20
2024-03-05T06:38:00,btl,18.60
2024-03-05T06:39:00,btl,20.39
2024-03-05T06:41:00,btl,60.60
2024-03-05T06:44:00,btl,40.21
2024-03-05T06:46:00,btl,40.20
2024-03-05T06:47:00,btl,38.99
2024-03-05T06:50:00,btl,42.01
2024-03-05T06:51:00,btl,21.59
2024-03-05T06:53:00,btl,41.40
2024-03-05T06:55:00,btl,39.01
2024-03-05T06:57:00,btl,38.99
2024-03-05T06:59:00,btl,37.21
2024-03-05T07:01:00,btl,37.79
2024-03-05T07:03:00,btl,36.01
2024-03-05T07:04:00,btl,18.59
2024-03-05T07:05:00,btl,18.60
2024-03-05T07:07:00,btl,36.01
2024-03-05T07:09:00,btl,38.99
2024-03-05T07:10:00,btl,37.21
2024-03-05T07:13:00,btl,38.99
2024-03-05T07:14:00,btl,39.01
2024-03-05T07:17:00,btl,58.80
2024-03-05T07:19:00,btl,20.39
2024-03-05T07:21:00,btl,37.21
2024-03-05T07:22:00,btl,20.39
2024-03-05T07:23:00,btl,37.21
2024-03-05T07:26:00,btl,38.99
2024-03-05T07:28:00,btl,37.21
2024-03-05T07:29:00,btl,40.80
2024-03-05T07:31:00,btl,18.60
2024-03-05T07:33:00,btl,38.99
2024-03-05T07:35:00,btl,60.00
2024-03-05T07:38:00,btl,42.01
2024-03-05T07:40:00,btl,42.00
2024-03-05T07:41:00,btl,40.20
2024-03-05T07:43:00,btl,38.99
2024-03-05T07:45:00,btl,40.21
2024-03-05T07:46:00,btl,18.60
2024-03-05T07:49:00,btl,58.80
2024-03-05T07:52:00,btl,40.80
2024-03-05T07:54:00,btl,37.19
2024-03-05T07:55:00,btl,20.41
2024-03-05T07:57:00,btl,55.80
2024-03-05T07:59:00,btl,39.01
2024-03-05T08:00:00,btl,20.39
2024-03-05T08:02:00,btl,18.60
2024-03-05T08:03:00,btl,39.01
2024-03-05T08:06:00,btl,38.39
2024-03-05T08:08:00,btl,37.79
2024-03-05T08:09:00,btl,36.01
2024-03-05T08:12:00,btl,38.99
2024-03-05T08:13:00,btl,18.60
2024-03-05T08:14:00,btl,39.01
2024-03-05T08:15:00,btl,18.59
2024-03-05T08:18:00,btl,37.21
2024-03-05T08:19:00,btl,38.99
2024-03-05T08:21:00,btl,39.01
2024-03-05T08:23:00,btl,40.20
2024-03-05T08:24:00,btl,20.41
2024-03-05T08:26:00,btl,38.39
2024-03-05T08:28:00,btl,40.80
2024-03-05T08:30:00,btl,38.41
2024-03-05T08:33:00,btl,38.99
2024-03-05T08:34:00,btl,39.01
2024-03-05T08:36:00,btl,20.39
2024-03-05T08:37:00,btl,37.21
2024-03-05T08:39:00,btl,38.99
2024-03-05T08:40:00,btl,18.60
2024-03-05T08:42:00,btl,38.99
2024-03-05T08:43:00,btl,19.80
2024-03-05T08:45:00,btl,40.80
2024-03-05T08:47:00,btl,41.41
2024-03-05T08:49:00,btl,40.20
2024-03-05T08:51:00,btl,40.80
2024-03-05T08:53:00,btl,38.41
2024-03-05T08:55:00,btl,19.19
2024-03-05T08:57:00,btl,40.21
2024-03-05T08:58:00,btl,40.20
2024-03-05T09:01:00,btl,38.99
2024-03-05T09:02:00,btl,40.21
2024-03-05T09:04:00,btl,37.19
2024-03-05T09:06:00,btl,39.01
2024-03-05T09:08:00,btl,38.99
2024-03-05T09:09:00,btl,20.41
2024-03-05T09:11:00,btl,40.20
2024-03-05T09:13:00,btl,38.99
2024-03-05T09:14:00,btl,18.60
2024-03-05T09:16:00,btl,36.01
2024-03-05T09:18:00,btl,40.20
2024-03-05T09:20:00,btl,37.21
2024-03-05T09:21:00,btl,19.19
2024-03-05T09:23:00,btl,37.21
2024-03-05T09:25:00,btl,38.99
2024-03-05T09:28:00,btl,57.60
2024-03-05T09:30:00,btl,39.01
2024-03-05T09:31:00,btl,19.79
2024-03-05T09:33:00,btl,18.60
2024-03-05T09:34:00,btl,39.01
2024-03-05T09:36:00,btl,37.79
2024-03-05T09:39:00,btl,38.39
2024-03-05T09:40:00,btl,20.41
2024-03-05T09:41:00,btl,42.00
2024-03-05T09:42:00,btl,19.80
2024-03-05T09:45:00,btl,37.79
2024-03-05T09:46:00,btl,36.01
2024-03-05T09:47:00,btl,18.60
2024-03-05T09:49:00,btl,37.19
2024-03-05T09:50:00,btl,17.40
2024-03-05T09:52:00,btl,39.01
2024-03-05T09:54:00,btl,35.99
2024-03-05T09:56:00,btl,19.80
2024-03-05T09:58:00,btl,55.20
2024-03-05T09:59:00,btl,16.80
2024-03-05T10:02:00,btl,36.01
2024-03-05T10:03:00,btl,19.19
2024-03-05T10:04:00,btl,37.21
2024-03-05T10:06:00,btl,42.00
2024-03-05T10:08:00,btl,40.20
2024-03-05T10:11:00,btl,43.21
2024-03-05T10:12:00,btl,38.99
2024-03-05T10:14:00,btl,19.80
2024-03-05T10:15:00,btl,42.00
2024-03-05T10:17:00,btl,41.40
2024-03-05T10:18:00,btl,20.41
2024-03-05T10:20:00,btl,38.99
2024-03-05T10:22:00,btl,39.01
2024-03-05T10:24:00,btl,37.19
2024-03-05T10:27:00,btl,38.99
2024-03-05T10:28:00,btl,39.01
2024-03-05T10:30:00,btl,18.60
2024-03-05T10:31:00,btl,38.99
2024-03-05T10:33:00,btl,38.39
2024-03-05T10:35:00,btl,37.81
2024-03-05T10:37:00,btl,38.99
2024-03-05T10:39:00,btl,38.41
2024-03-05T10:41:00,btl,37.79
2024-03-05T10:43:00,btl,40.21
2024-03-05T10:45:00,btl,38.99
2024-03-05T10:48:00,btl,37.19
2024-03-05T10:49:00,btl,37.81
2024-03-05T10:51:00,btl,38.39
2024-03-05T10:52:00,btl,19.20
2024-03-05T10:54:00,btl,37.21
2024-03-05T10:57:00,btl,37.19
2024-03-05T10:59:00,btl,56.40
2024-03-05T11:01:00,btl,37.21
2024-03-05T11:03:00,btl,37.79
2024-03-05T11:06:00,btl,36.01
2024-03-05T11:07:00,btl,18.60
2024-03-05T11:08:00,btl,38.99
2024-03-05T11:11:00,btl,40.20
2024-03-05T11:12:00,btl,20.41
2024-03-05T11:13:00,btl,38.41
2024-03-05T11:15:00,btl,42.00
2024-03-05T11:17:00,btl,40.20
2024-03-05T11:19:00,btl,38.99
2024-03-05T11:21:00,btl,39.01
2024-03-05T11:23:00,btl,38.99
2024-03-05T11:24:00,btl,18.60
2024-03-05T11:26:00,btl,37.21
2024-03-05T11:28:00,btl,40.20
2024-03-05T11:30:00,btl,40.80
2024-03-05T11:32:00,btl,40.20
2024-03-05T11:34:00,btl,19.80
2024-03-05T11:35:00,btl,39.01
2024-03-05T11:36:00,btl,17.39
2024-03-05T11:38:00,btl,18.60
2024-03-05T11:40:00,btl,37.81
2024-03-05T11:41:00,btl,18.59
2024-03-05T11:43:00,btl,37.21
2024-03-05T11:44:00,btl,38.99
2024-03-05T11:47:00,btl,37.21
2024-03-05T11:48:00,btl,20.39
2024-03-05T11:49:00,btl,37.21
2024-03-05T11:50:00,btl,19.20
2024-03-05T11:52:00,btl,37.19
2024-03-05T11:55:00,btl,39.01
2024-03-05T11:56:00,btl,37.19
2024-03-05T11:57:00,btl,21.61
2024-03-05T12:00:00,btl,40.20
2024-03-05T12:02:00,btl,37.81
2024-03-05T12:03:00,btl,35.99
2024-03-05T12:06:00,btl,39.01
2024-03-05T12:07:00,btl,18.59
2024-03-05T12:08:00,btl,37.21
2024-03-05T12:10:00,btl,18.60
2024-03-05T12:12:00,btl,38.99
2024-03-05T12:14:00,btl,40.20
2024-03-05T12:16:00,btl,39.01
2024-03-05T12:17:00,btl,40.20
2024-03-05T12:19:00,btl,19.20
2024-03-05T12:20:00,btl,41.40
2024-03-05T12:23:00,btl,42.00
2024-03-05T12:24:00,btl,19.80
2024-03-05T12:25:00,btl,38.99
2024-03-05T12:27:00,btl,40.21
2024-03-05T12:29:00,btl,40.80
2024-03-05T12:31:00,btl,40.20
2024-03-05T12:34:00,btl,39.01
2024-03-05T12:35:00,btl,38.39
2024-03-05T12:37:00,btl,40.80
2024-03-05T12:38:00,btl,19.80
2024-03-05T12:41:00,btl,59.40
2024-03-05T12:44:00,btl,38.39
2024-03-05T12:45:00,btl,36.01
2024-03-05T12:46:00,btl,19.20
2024-03-05T12:48:00,btl,37.19
2024-03-05T12:50:00,btl,37.21
2024-03-05T12:52:00,btl,19.20
2024-03-05T12:53:00,btl,38.39
2024-03-05T12:54:00,btl,19.20
2024-03-05T12:55:00,btl,18.59
2024-03-05T12:58:00,btl,39.01
2024-03-05T13:00:00,btl,38.39
2024-03-05T13:01:00,btl,42.00
2024-03-05T13:03:00,btl,20.41
2024-03-05T13:04:00,btl,40.20
2024-03-05T13:06:00,btl,39.01
2024-03-05T13:08:00,btl,40.20
2024-03-05T13:10:00,btl,40.20
2024-03-05T13:12:00,btl,39.01
2024-03-05T13:14:00,btl,40.20
2024-03-05T13:16:00,btl,37.21
2024-03-05T13:18:00,btl,19.19
2024-03-05T13:19:00,btl,36.01
2024-03-05T13:21:00,btl,38.39
2024-03-05T13:22:00,btl,19.20
2024-03-05T13:23:00,btl,19.80
2024-03-05T13:25:00,btl,37.79
2024-03-05T13:27:00,btl,34.20
2024-03-05T13:29:00,btl,37.81
2024-03-05T13:31:00,btl,35.99
2024-03-05T13:32:00,btl,18.60
2024-03-05T13:33:00,btl,18.60
2024-03-05T13:36:00,btl,54.59
2024-03-05T13:39:00,btl,36.01
2024-03-05T13:40:00,btl,35.99
2024-03-05T13:42:00,btl,36.01
2024-03-05T13:43:00,btl,20.39
2024-03-05T13:45:00,btl,19.80
2024-03-05T13:47:00,btl,39.01
2024-03-05T13:49:00,btl,38.99
2024-03-05T13:51:00,btl,37.19
2024-03-05T13:53:00,btl,37.81
2024-03-05T13:55:00,btl,37.19
2024-03-05T13:57:00,btl,39.01
2024-03-05T13:59:00,btl,37.19
2024-03-05T14:01:00,btl,57.61
2024-03-05T14:03:00,btl,19.19
2024-03-05T14:05:00,btl,36.01
2024-03-05T14:06:00,btl,18.60
2024-03-05T14:07:00,btl,37.19
2024-03-05T14:10:00,btl,37.81
2024-03-05T14:12:00,btl,38.39
2024-03-05T14:13:00,btl,19.20
2024-03-05T14:15:00,btl,41.40
2024-03-05T14:17:00,btl,40.20
2024-03-05T14:18:00,btl,20.41
2024-03-05T14:19:00,btl,42.00
2024-03-05T14:22:00,btl,40.21
2024-03-05T14:24:00,btl,40.20
2024-03-05T14:25:00,btl,38.99
2024-03-05T14:26:00,btl,19.80
2024-03-05T14:28:00,btl,21.59
2024-03-05T14:30:00,btl,39.01
2024-03-05T14:31:00,btl,20.41
2024-03-05T14:33:00,btl,38.99
2024-03-05T14:35:00,btl,40.20
2024-03-05T14:37:00,btl,37.21
2024-03-05T14:39:00,btl,40.20
2024-03-05T14:41:00,btl,38.99
2024-03-05T14:42:00,btl,40.21
2024-03-05T14:45:00,btl,40.80
2024-03-05T14:47:00,btl,40.20
2024-03-05T14:48:00,btl,19.80
2024-03-05T14:50:00,btl,38.99
2024-03-05T14:52:00,btl,40.21
2024-03-05T14:53:00,btl,19.20
2024-03-05T14:54:00,btl,19.79
2024-03-05T14:56:00,btl,40.21
2024-03-05T14:58:00,btl,40.80
2024-03-05T15:00:00,btl,57.60
2024-03-05T15:03:00,btl,38.39
2024-03-05T15:04:00,btl,39.01
2024-03-05T15:06:00,btl,38.99
2024-03-05T15:08:00,btl,20.41
2024-03-05T15:09:00,btl,18.60
2024-03-05T15:10:00,btl,18.59
2024-03-05T15:12:00,btl,40.21
2024-03-05T15:14:00,btl,38.99
2024-03-05T15:16:00,btl,40.20
2024-03-05T15:17:00,btl,18.60
2024-03-05T15:18:00,btl,39.01
2024-03-05T15:21:00,btl,38.99
2024-03-05T15:22:00,btl,20.41
2024-03-05T15:24:00,btl,38.39
2024-03-05T15:26:00,btl,42.00
2024-03-05T15:28:00,btl,40.21
2024-03-05T15:30:00,btl,38.99
2024-03-05T15:32:00,btl,38.99
2024-03-05T15:34:00,btl,39.01
2024-03-05T15:35:00,btl,38.39
2024-03-05T15:38:00,btl,40.80
2024-03-05T15:40:00,btl,40.21
2024-03-05T15:41:00,btl,41.40
2024-03-05T15:43:00,btl,20.41
2024-03-05T15:45:00,btl,44.40
2024-03-05T15:47:00,btl,69.59
2024-03-05T15:50:00,btl,44.40
2024-03-05T15:51:00,btl,21.61
2024-03-05T15:52:00,btl,21.59
2024-03-05T15:53:00,btl,42.00
2024-03-05T15:56:00,btl,41.41
2024-03-05T15:58:00,btl,42.00
2024-03-05T15:59:00,btl,41.40
2024-03-05T16:01:00,btl,21.61
2024-03-05T16:03:00,btl,42.00
2024-03-05T16:04:00,btl,20.41
2024-03-05T16:05:00,btl,19.79
2024-03-05T16:07:00,btl,40.21
2024-03-05T16:09:00,btl,40.80
2024-03-05T16:10:00,btl,18.60
2024-03-05T16:11:00,btl,41.40
2024-03-05T16:14:00,btl,42.00
2024-03-05T16:16:00,btl,43.20
2024-03-05T16:17:00,btl,42.00
2024-03-05T16:20:00,btl,44.40
2024-03-05T16:22:00,btl,44.40
2024-03-05T16:23:00,btl,40.81
2024-03-05T16:26:00,btl,43.20
2024-03-05T16:27:00,btl,21.59
2024-03-05T16:29:00,btl,45.60
2024-03-05T16:31:00,btl,42.01
2024-03-05T16:33:00,btl,42.00
2024-03-05T16:35:00,btl,41.40
2024-03-05T16:37:00,btl,42.00
2024-03-05T16:38:00,btl,41.40
2024-03-05T16:41:00,btl,42.01
2024-03-05T16:43:00,btl,43.20
2024-03-05T16:45:00,btl,42.00
2024-03-05T16:47:00,btl,41.40
2024-03-05T16:49:00,btl,42.00
2024-03-05T16:51:00,btl,40.21
2024-03-05T16:53:00,btl,60.60
2024-03-05T16:56:00,btl,41.40
2024-03-05T16:57:00,btl,20.41
2024-03-05T16:59:00,btl,68.99
2024-03-05T17:01:00,btl,21.59
2024-03-05T17:03:00,btl,42.01
2024-03-05T17:05:00,btl,61.80
2024-03-05T17:08:00,btl,40.20
2024-03-05T17:10:00,btl,43.20
2024-03-05T17:11:00,btl,20.41
2024-03-05T17:13:00,btl,43.20
2024-03-05T17:15:00,btl,38.99
2024-03-05T17:17:00,btl,41.40
2024-03-05T17:19:00,btl,40.21
2024-03-05T17:21:00,btl,40.80
2024-03-05T17:22:00,btl,19.80
2024-03-05T17:24:00,btl,40.20
2024-03-05T17:25:00,btl,21.61
2024-03-05T17:27:00,btl,40.80
2024-03-05T17:28:00,btl,38.39
2024-03-05T17:30:00,btl,20.41
2024-03-05T17:32:00,btl,42.00
2024-03-05T17:33:00,btl,21.61
2024-03-05T17:34:00,btl,21.59
2024-03-05T17:36:00,btl,43.20
2024-03-05T17:37:00,btl,21.61
2024-03-05T17:39:00,btl,41.40
2024-03-05T17:40:00,btl,42.00
2024-03-05T17:43:00,btl,43.20
2024-03-05T17:44:00,btl,19.80
2024-03-05T17:46:00,btl,45.00
2024-03-05T17:48:00,btl,43.20
2024-03-05T17:50:00,btl,46.20
2024-03-05T17:51:00,btl,19.80
2024-03-05T17:52:00,btl,42.00
2024-03-05T17:55:00,btl,41.40
2024-03-05T17:56:00,btl,21.61
2024-03-05T17:58:00,btl,43.20
2024-03-05T18:00:00,btl,42.00
2024-03-05T18:02:00,btl,42.00
2024-03-05T18:04:00,btl,41.41
2024-03-05T18:06:00,btl,42.00
2024-03-05T18:07:00,btl,19.80
2024-03-05T18:09:00,btl,43.20
2024-03-05T18:10:00,btl,42.00
2024-03-05T18:13:00,btl,42.00
2024-03-05T18:15:00,btl,43.20
2024-03-05T18:16:00,btl,41.40
2024-03-05T18:18:00,btl,43.21
2024-03-05T18:20:00,btl,21.59
2024-03-05T18:21:00,btl,24.59
2024-03-05T18:22:00,btl,47.40
2024-03-05T18:24:00,btl,23.41
2024-03-05T18:26:00,btl,47.40
2024-03-05T18:27:00,btl,46.19
2024-03-05T18:30:00,btl,47.40
2024-03-05T18:31:00,btl,21.61
2024-03-05T18:33:00,btl,46.20
2024-03-05T18:34:00,btl,41.40
2024-03-05T18:37:00,btl,45.00
2024-03-05T18:38:00,btl,22.81
2024-03-05T18:39:00,btl,46.19
2024-03-05T18:41:00,btl,47.40
2024-03-05T18:44:00,btl,46.20
2024-03-05T18:45:00,btl,24.61
2024-03-05T18:47:00,btl,45.60
2024-03-05T18:49:00,btl,47.99
2024-03-05T18:51:00,btl,70.21
2024-03-05T18:53:00,btl,23.39
2024-03-05T18:55:00,btl,47.40
2024-03-05T18:56:00,btl,51.59
2024-03-05T18:57:00,btl,24.61
2024-03-05T18:59:00,btl,25.80
2024-03-05T19:01:00,btl,49.20
2024-03-05T19:03:00,btl,48.60
2024-03-05T19:05:00,btl,47.99
2024-03-05T19:07:00,btl,44.40
2024-03-05T19:08:00,btl,22.81
2024-03-05T19:09:00,btl,46.20
2024-03-05T19:12:00,btl,46.20
2024-03-05T19:14:00,btl,44.40
2024-03-05T19:15:00,btl,46.20
2024-03-05T19:18:00,btl,49.19
2024-03-05T19:20:00,btl,51.61
2024-03-05T19:21:00,btl,24.59
2024-03-05T19:23:00,btl,49.20
2024-03-05T19:25:00,btl,45.60
2024-03-05T19:26:00,btl,23.39
2024-03-05T19:27:00,btl,46.20
2024-03-05T19:30:00,btl,47.40
2024-03-05T19:32:00,btl,46.20
2024-03-05T19:33:00,btl,45.60
2024-03-05T19:35:00,btl,23.41
2024-03-05T19:36:00,btl,21.59
2024-03-05T19:37:00,btl,22.81
2024-03-05T19:39:00,btl,43.20
2024-03-05T19:41:00,btl,43.20
2024-03-05T19:43:00,btl,43.20
2024-03-05T19:44:00,btl,21.61
2024-03-05T19:45:00,btl,45.00
2024-03-05T19:48:00,btl,45.59
2024-03-05T19:50:00,btl,45.00
2024-03-05T19:51:00,btl,22.81
2024-03-05T19:53:00,btl,46.20
2024-03-05T19:55:00,btl,44.40
2024-03-05T19:56:00,btl,46.20
2024-03-05T19:59:00,btl,46.20
2024-03-05T20:00:00,btl,22.79
2024-03-05T20:02:00,btl,69.61
2024-03-05T20:04:00,btl,19.79
2024-03-05T20:06:00,btl,43.20
2024-03-05T20:08:00,btl,42.01
2024-03-05T20:10:00,btl,41.40
2024-03-05T20:12:00,btl,42.00
2024-03-05T20:13:00,btl,20.41
2024-03-05T20:14:00,btl,43.20
2024-03-05T20:16:00,btl,19.79
2024-03-05T20:18:00,btl,45.00
2024-03-05T20:19:00,btl,21.61
2024-03-05T20:20:00,btl,21.61
2024-03-05T20:22:00,btl,45.60
2024-03-05T20:23:00,btl,23.39
2024-03-05T20:25:00,btl,46.20
2024-03-05T20:26:00,btl,22.79
2024-03-05T20:28:00,btl,46.20
2024-03-05T20:30:00,btl,46.20
2024-03-05T20:31:00,btl,21.61
