#datetime,building,power
2023-12-05T00:02:00,fic,52.80
2023-12-05T00:04:00,fic,33.60
2023-12-05T00:06:00,fic,31.20
2023-12-05T00:08:00,fic,31.20
2023-12-05T00:09:00,fic,14.40
2023-12-05T00:11:00,fic,31.20
2023-12-05T00:14:00,fic,45.60
2023-12-05T00:16:00,fic,31.19
2023-12-05T00:18:00,fic,28.81
2023-12-05T00:20:00,fic,16.79
2023-12-05T00:21:00,fic,38.40
2023-12-05T00:23:00,fic,40.80
2023-12-05T00:24:00,fic,19.20
2023-12-05T00:26:00,fic,36.00
2023-12-05T00:27:00,fic,16.80
2023-12-05T00:29:00,fic,31.20
2023-12-05T00:30:00,fic,14.40
2023-12-05T00:32:00,fic,31.20
2023-12-05T00:34:00,fic,31.20
2023-12-05T00:35:00,fic,14.40
2023-12-05T00:38:00,fic,48.00
2023-12-05T00:40:00,fic,33.60
2023-12-05T00:42:00,fic,36.00
2023-12-05T00:44:00,fic,38.40
2023-12-05T00:45:00,fic,16.80
2023-12-05T00:47:00,fic,36.00
2023-12-05T00:50:00,fic,43.20
2023-12-05T00:52:00,fic,31.20
2023-12-05T00:54:00,fic,33.60
2023-12-05T00:56:00,fic,14.40
2023-12-05T00:57:00,fic,33.60
2023-12-05T00:58:00,fic,14.40
2023-12-05T00:59:00,fic,16.80
2023-12-05T01:02:00,fic,31.20
2023-12-05T01:03:00,fic,31.20
2023-12-05T01:05:00,fic,36.00
2023-12-05T01:08:00,fic,36.00
2023-12-05T01:09:00,fic,36.00
2023-12-05T01:11:00,fic,31.20
2023-12-05T01:14:00,fic,45.60
2023-12-05T01:16:00,fic,31.20
2023-12-05T01:17:00,fic,14.40
2023-12-05T01:20:00,fic,48.00
2023-12-05T01:22:00,fic,31.19
2023-12-05T01:24:00,fic,31.20
2023-12-05T01:26:00,fic,36.01
2023-12-05T01:28:00,fic,36.00
2023-12-05T01:30:00,fic,38.40
2023-12-05T01:31:00,fic,16.79
2023-12-05T01:32:00,fic,16.80
2023-12-05T01:34:00,fic,31.20
2023-12-05T01:36:00,fic,31.20
2023-12-05T01:38:00,fic,31.20
2023-12-05T01:39:00,fic,16.79
2023-12-05T01:41:00,fic,31.20
2023-12-05T01:43:00,fic,28.80
2023-12-05T01:45:00,fic,33.60
2023-12-05T01:47:00,fic,38.40
2023-12-05T01:48:00,fic,19.20
2023-12-05T01:50:00,fic,38.40
2023-12-05T01:51:00,fic,16.80
2023-12-05T01:53:00,fic,36.00
2023-12-05T01:55:00,fic,28.80
2023-12-05T01:57:00,fic,28.80
2023-12-05T01:59:00,fic,26.40
2023-12-05T02:01:00,fic,26.40
2023-12-05T02:03:00,fic,28.81
2023-12-05T02:04:00,fic,14.40
2023-12-05T02:07:00,fic,28.80
2023-12-05T02:08:00,fic,28.80
2023-12-05T02:10:00,fic,36.00
2023-12-05T02:11:00,fic,16.80
2023-12-05T02:13:00,fic,36.00
2023-12-05T02:15:00,fic,36.00
2023-12-05T02:17:00,fic,31.20
2023-12-05T02:19:00,fic,14.40
2023-12-05T02:20:00,fic,28.80
2023-12-05T02:21:00,fic,14.40
2023-12-05T02:23:00,fic,28.81
2023-12-05T02:25:00,fic,31.19
2023-12-05T02:27:00,fic,28.81
2023-12-05T02:28:00,fic,14.40
2023-12-05T02:31:00,fic,36.00
2023-12-05T02:32:00,fic,36.00
2023-12-05T02:34:00,fic,36.00
2023-12-05T02:35:00,fic,19.20
2023-12-05T02:37:00,fic,31.20
2023-12-05T02:39:00,fic,26.40
2023-12-05T02:41:00,fic,31.20
2023-12-05T02:43:00,fic,14.40
2023-12-05T02:44:00,fic,31.20
2023-12-05T02:45:00,fic,19.20
2023-12-05T02:46:00,fic,14.40
2023-12-05T02:47:00,fic,14.40
2023-12-05T02:49:00,fic,28.81
2023-12-05T02:51:00,fic,28.80
2023-12-05T02:52:00,fic,16.79
2023-12-05T02:53:00,fic,19.20
2023-12-05T02:55:00,fic,16.80
2023-12-05T02:56:00,fic,33.60
2023-12-05T02:58:00,fic,33.60
2023-12-05T03:01:00,fic,28.80
2023-12-05T03:02:00,fic,31.20
2023-12-05T03:04:00,fic,26.40
2023-12-05T03:06:00,fic,31.20
2023-12-05T03:08:00,fic,28.80
2023-12-05T03:09:00,fic,14.40
2023-12-05T03:11:00,fic,28.80
2023-12-05T03:12:00,fic,16.80
2023-12-05T03:14:00,fic,36.00
2023-12-05T03:16:00,fic,33.60
2023-12-05T03:18:00,fic,36.00
2023-12-05T03:20:00,fic,31.20
2023-12-05T03:22:00,fic,28.80
2023-12-05T03:23:00,fic,16.80
2023-12-05T03:24:00,fic,14.40
2023-12-05T03:26:00,fic,28.80
2023-12-05T03:28:00,fic,28.80
2023-12-05T03:30:00,fic,28.80
2023-12-05T03:32:00,fic,31.20
2023-12-05T03:33:00,fic,16.80
2023-12-05T03:34:00,fic,16.80
2023-12-05T03:36:00,fic,38.40
2023-12-05T03:37:00,fic,19.20
2023-12-05T03:39:00,fic,38.40
2023-12-05T03:40:00,fic,19.20
2023-12-05T03:42:00,fic,33.60
2023-12-05T03:43:00,fic,14.40
2023-12-05T03:45:00,fic,26.40
2023-12-05T03:46:00,fic,14.40
2023-12-05T03:48:00,fic,28.80
2023-12-05T03:49:00,fic,16.80
2023-12-05T03:51:00,fic,31.19
2023-12-05T03:52:00,fic,14.40
2023-12-05T03:54:00,fic,16.80
2023-12-05T03:55:00,fic,33.60
2023-12-05T03:56:00,fic,21.60
2023-12-05T03:58:00,fic,43.20
2023-12-05T04:00:00,fic,43.20
2023-12-05T04:02:00,fic,43.21
2023-12-05T04:04:00,fic,43.20
2023-12-05T04:06:00,fic,43.20
2023-12-05T04:07:00,fic,21.60
2023-12-05T04:09:00,fic,38.40
2023-12-05T04:12:00,fic,55.20
2023-12-05T04:14:00,fic,36.00
2023-12-05T04:16:00,fic,38.40
2023-12-05T04:18:00,fic,38.40
2023-12-05T04:19:00,fic,19.20
2023-12-05T04:21:00,fic,38.40
2023-12-05T04:24:00,fic,60.00
2023-12-05T04:26:00,fic,40.80
2023-12-05T04:27:00,fic,21.60
2023-12-05T04:30:00,fic,48.00
2023-12-05T04:31:00,fic,40.80
2023-12-05T04:32:00,fic,19.20
2023-12-05T04:34:00,fic,38.40
2023-12-05T04:36:00,fic,36.00
2023-12-05T04:37:00,fic,16.80
2023-12-05T04:38:00,fic,14.40
2023-12-05T04:40:00,fic,31.20
2023-12-05T04:41:00,fic,14.40
2023-12-05T04:42:00,fic,14.40
2023-12-05T04:44:00,fic,28.80
2023-12-05T04:45:00,fic,16.80
2023-12-05T04:47:00,fic,33.60
2023-12-05T04:48:00,fic,16.79
2023-12-05T04:50:00,fic,36.01
2023-12-05T04:51:00,fic,16.79
2023-12-05T04:52:00,fic,16.80
2023-12-05T04:54:00,fic,28.80
2023-12-05T04:55:00,fic,14.40
2023-12-05T04:56:00,fic,14.40
2023-12-05T04:58:00,fic,28.81
2023-12-05T04:59:00,fic,14.40
2023-12-05T05:01:00,fic,31.19
2023-12-05T05:03:00,fic,31.20
2023-12-05T05:05:00,fic,14.40
2023-12-05T05:06:00,fic,33.60
2023-12-05T05:07:00,fic,16.80
2023-12-05T05:08:00,fic,19.20
2023-12-05T05:09:00,fic,16.80
2023-12-05T05:11:00,fic,38.40
2023-12-05T05:13:00,fic,33.60
2023-12-05T05:14:00,fic,19.20
2023-12-05T05:15:00,fic,14.40
2023-12-05T05:17:00,fic,31.20
2023-12-05T05:18:00,fic,16.79
2023-12-05T05:19:00,fic,14.40
2023-12-05T05:20:00,fic,16.80
2023-12-05T05:23:00,fic,52.80
2023-12-05T05:24:00,fic,16.80
2023-12-05T05:26:00,fic,40.80
2023-12-05T05:29:00,fic,60.00
2023-12-05T05:31:00,fic,40.80
2023-12-05T05:33:00,fic,43.20
2023-12-05T05:35:00,fic,43.21
2023-12-05T05:36:00,fic,19.20
2023-12-05T05:38:00,fic,40.80
2023-12-05T05:41:00,fic,64.80
2023-12-05T05:43:00,fic,43.20
2023-12-05T05:44:00,fic,24.00
2023-12-05T05:45:00,fic,21.60
2023-12-05T05:47:00,fic,43.20
2023-12-05T05:49:00,fic,43.21
2023-12-05T05:51:00,fic,38.39
2023-12-05T05:53:00,fic,38.40
2023-12-05T05:55:00,fic,38.40
2023-12-05T05:57:00,fic,40.80
2023-12-05T05:59:00,fic,38.40
2023-12-05T06:01:00,fic,43.20
2023-12-05T06:03:00,fic,40.80
2023-12-05T06:05:00,fic,36.01
2023-12-05T06:06:00,fic,14.40
2023-12-05T06:07:00,fic,14.40
2023-12-05T06:09:00,fic,31.20
2023-12-05T06:10:00,fic,16.79
2023-12-05T06:12:00,fic,31.20
2023-12-05T06:14:00,fic,33.60
2023-12-05T06:16:00,fic,31.20
2023-12-05T06:17:00,fic,16.79
2023-12-05T06:18:00,fic,16.80
2023-12-05T06:20:00,fic,43.20
2023-12-05T06:22:00,fic,40.80
2023-12-05T06:23:00,fic,21.60
2023-12-05T06:25:00,fic,38.40
2023-12-05T06:28:00,fic,38.40
2023-12-05T06:29:00,fic,36.00
2023-12-05T06:30:00,fic,16.80
2023-12-05T06:32:00,fic,38.40
2023-12-05T06:34:00,fic,33.60
2023-12-05T06:36:00,fic,38.40
2023-12-05T06:38:00,fic,38.40
2023-12-05T06:40:00,fic,36.00
2023-12-05T06:42:00,fic,38.40
2023-12-05T06:44:00,fic,45.60
2023-12-05T06:46:00,fic,43.20
2023-12-05T06:48:00,fic,48.00
2023-12-05T06:50:00,fic,38.40
2023-12-05T06:52:00,fic,33.60
2023-12-05T06:53:00,fic,16.80
2023-12-05T06:55:00,fic,33.60
2023-12-05T06:58:00,fic,52.80
2023-12-05T07:00:00,fic,38.40
2023-12-05T07:01:00,fic,19.20
2023-12-05T07:02:00,fic,16.79
2023-12-05T07:04:00,fic,36.01
2023-12-05T07:06:00,fic,45.60
2023-12-05T07:08:00,fic,45.60
2023-12-05T07:10:00,fic,45.59
2023-12-05T07:12:00,fic,38.40
2023-12-05T07:14:00,fic,38.40
2023-12-05T07:16:00,fic,38.40
2023-12-05T07:18:00,fic,40.80
2023-12-05T07:20:00,fic,38.40
2023-12-05T07:22:00,fic,40.80
2023-12-05T07:24:00,fic,40.80
2023-12-05T07:26:00,fic,45.60
2023-12-05T07:28:00,fic,50.40
2023-12-05T07:30:00,fic,52.80
2023-12-05T07:32:00,fic,50.40
2023-12-05T07:34:00,fic,48.00
2023-12-05T07:36:00,fic,45.60
2023-12-05T07:38:00,fic,45.60
2023-12-05T07:40:00,fic,23.99
2023-12-05T07:41:00,fic,43.21
2023-12-05T07:43:00,fic,43.20
2023-12-05T07:46:00,fic,43.20
2023-12-05T07:47:00,fic,43.20
2023-12-05T07:48:00,fic,26.40
2023-12-05T07:50:00,fic,50.40
2023-12-05T07:52:00,fic,24.00
2023-12-05T07:53:00,fic,52.80
2023-12-05T07:54:00,fic,24.00
2023-12-05T07:56:00,fic,43.20
2023-12-05T07:58:00,fic,43.20
2023-12-05T08:00:00,fic,43.20
2023-12-05T08:01:00,fic,21.60
2023-12-05T08:04:00,fic,69.60
2023-12-05T08:06:00,fic,43.20
2023-12-05T08:08:00,fic,43.21
2023-12-05T08:10:00,fic,48.00
2023-12-05T08:12:00,fic,50.41
2023-12-05T08:13:00,fic,26.40
2023-12-05T08:14:00,fic,26.40
2023-12-05T08:16:00,fic,48.00
2023-12-05T08:18:00,fic,52.80
2023-12-05T08:19:00,fic,26.40
2023-12-05T08:21:00,fic,57.60
2023-12-05T08:22:00,fic,28.80
2023-12-05T08:24:00,fic,60.00
2023-12-05T08:26:00,fic,57.60
2023-12-05T08:27:00,fic,33.60
2023-12-05T08:29:00,fic,67.20
2023-12-05T08:31:00,fic,69.60
2023-12-05T08:32:00,fic,38.39
2023-12-05T08:33:00,fic,38.40
2023-12-05T08:34:00,fic,36.01
2023-12-05T08:36:00,fic,69.59
2023-12-05T08:38:00,fic,72.00
2023-12-05T08:39:00,fic,31.20
2023-12-05T08:41:00,fic,67.20
2023-12-05T08:43:00,fic,67.20
2023-12-05T08:45:00,fic,64.80
2023-12-05T08:47:00,fic,64.80
2023-12-05T08:49:00,fic,67.20
2023-12-05T08:50:00,fic,33.60
2023-12-05T08:52:00,fic,67.20
2023-12-05T08:53:00,fic,36.00
2023-12-05T08:54:00,fic,31.20
2023-12-05T08:59:00,fic,64.80
2023-12-05T09:00:00,fic,28.80
2023-12-05T09:01:00,fic,28.80
2023-12-05T09:03:00,fic,62.40
2023-12-05T09:04:00,fic,31.20
2023-12-05T09:06:00,fic,62.40
2023-12-05T09:07:00,fic,36.01
2023-12-05T09:09:00,fic,31.20
2023-12-05T09:10:00,fic,69.59
2023-12-05T09:11:00,fic,36.01
2023-12-05T09:13:00,fic,69.59
2023-12-05T09:15:00,fic,76.80
2023-12-05T09:16:00,fic,38.39
2023-12-05T09:18:00,fic,64.80
2023-12-05T09:21:00,fic,67.21
2023-12-05T09:22:00,fic,57.60
2023-12-05T09:23:00,fic,31.20
2023-12-05T09:24:00,fic,28.80
2023-12-05T09:27:00,fic,62.40
2023-12-05T09:28:00,fic,62.39
2023-12-05T09:30:00,fic,62.40
2023-12-05T09:33:00,fic,60.00
2023-12-05T09:34:00,fic,60.00
2023-12-05T09:36:00,fic,62.40
2023-12-05T09:41:00,fic,76.80
2023-12-05T09:43:00,fic,74.40
2023-12-05T09:45:00,fic,79.20
2023-12-05T09:47:00,fic,81.59
2023-12-05T09:52:00,fic,86.40
2023-12-05T09:54:00,fic,74.41
2023-12-05T09:55:00,fic,35.99
2023-12-05T09:56:00,fic,38.41
2023-12-05T09:58:00,fic,79.19
2023-12-05T09:59:00,fic,40.81
2023-12-05T10:01:00,fic,76.79
2023-12-05T10:03:00,fic,76.80
2023-12-05T10:05:00,fic,72.01
2023-12-05T10:06:00,fic,33.59
2023-12-05T10:08:00,fic,67.21
2023-12-05T10:10:00,fic,72.00
2023-12-05T10:12:00,fic,72.00
2023-12-05T10:13:00,fic,38.41
2023-12-05T10:15:00,fic,69.59
2023-12-05T10:17:00,fic,64.80
2023-12-05T10:20:00,fic,69.59
2023-12-05T10:21:00,fic,74.40
2023-12-05T10:23:00,fic,76.80
2023-12-05T10:26:00,fic,79.20
2023-12-05T10:27:00,fic,72.00
2023-12-05T10:28:00,fic,35.99
2023-12-05T10:30:00,fic,67.21
2023-12-05T10:32:00,fic,69.59
2023-12-05T10:34:00,fic,64.80
2023-12-05T10:35:00,fic,31.20
2023-12-05T10:38:00,fic,64.80
2023-12-05T10:39:00,fic,64.79
2023-12-05T10:41:00,fic,69.61
2023-12-05T10:46:00,fic,74.40
2023-12-05T10:48:00,fic,72.00
2023-12-05T10:50:00,fic,64.80
2023-12-05T10:51:00,fic,31.20
2023-12-05T10:53:00,fic,64.80
2023-12-05T10:56:00,fic,60.00
2023-12-05T10:57:00,fic,57.60
2023-12-05T10:59:00,fic,62.40
2023-12-05T11:02:00,fic,60.00
2023-12-05T11:03:00,fic,57.60
2023-12-05T11:05:00,fic,69.59
2023-12-05T11:08:00,fic,69.61
2023-12-05T11:09:00,fic,67.19
2023-12-05T11:11:00,fic,64.80
2023-12-05T11:14:00,fic,57.60
2023-12-05T11:15:00,fic,62.40
2023-12-05T11:17:00,fic,60.00
2023-12-05T11:18:00,fic,28.80
2023-12-05T11:19:00,fic,31.20
2023-12-05T11:20:00,fic,31.20
2023-12-05T11:22:00,fic,62.40
2023-12-05T11:23:00,fic,33.59
2023-12-05T11:24:00,fic,31.20
2023-12-05T11:26:00,fic,72.00
2023-12-05T11:28:00,fic,69.61
2023-12-05T11:29:00,fic,33.60
2023-12-05T11:31:00,fic,69.59
2023-12-05T11:33:00,fic,72.00
2023-12-05T11:34:00,fic,36.01
2023-12-05T11:35:00,fic,35.99
2023-12-05T11:37:00,fic,72.00
2023-12-05T11:39:00,fic,72.01
2023-12-05T11:41:00,fic,72.00
2023-12-05T11:43:00,fic,67.19
2023-12-05T11:45:00,fic,69.61
2023-12-05T11:47:00,fic,72.00
2023-12-05T11:49:00,fic,69.59
2023-12-05T11:50:00,fic,36.01
2023-12-05T11:52:00,fic,69.59
2023-12-05T11:54:00,fic,69.61
2023-12-05T11:55:00,fic,33.59
2023-12-05T11:56:00,fic,33.60
2023-12-05T11:58:00,fic,67.21
2023-12-05T12:00:00,fic,72.00
2023-12-05T12:02:00,fic,72.00
2023-12-05T12:03:00,fic,36.01
2023-12-05T12:05:00,fic,72.00
2023-12-05T12:07:00,fic,62.40
2023-12-05T12:08:00,fic,31.20
2023-12-05T12:10:00,fic,64.79
2023-12-05T12:13:00,fic,62.40
2023-12-05T12:14:00,fic,62.40
2023-12-05T12:16:00,fic,64.80
2023-12-05T12:17:00,fic,31.20
2023-12-05T12:19:00,fic,31.20
2023-12-05T12:20:00,fic,69.59
2023-12-05T12:22:00,fic,69.59
2023-12-05T12:27:00,fic,79.19
2023-12-05T12:29:00,fic,79.20
2023-12-05T12:31:00,fic,38.41
2023-12-05T12:32:00,fic,88.80
2023-12-05T12:33:00,fic,45.60
2023-12-05T12:35:00,fic,88.80
2023-12-05T12:37:00,fic,86.40
2023-12-05T12:39:00,fic,83.99
2023-12-05T12:40:00,fic,43.20
2023-12-05T12:45:00,fic,95.99
2023-12-05T12:47:00,fic,84.01
2023-12-05T12:48:00,fic,45.60
2023-12-05T12:50:00,fic,81.59
2023-12-05T12:51:00,fic,33.60
2023-12-05T12:53:00,fic,64.80
2023-12-05T12:55:00,fic,67.19
2023-12-05T12:56:00,fic,36.01
2023-12-05T12:57:00,fic,38.39
2023-12-05T12:58:00,fic,40.81
2023-12-05T13:00:00,fic,76.80
2023-12-05T13:02:00,fic,69.59
2023-12-05T13:03:00,fic,33.60
2023-12-05T13:04:00,fic,35.99
2023-12-05T13:06:00,fic,74.40
2023-12-05T13:07:00,fic,36.01
2023-12-05T13:08:00,fic,38.39
2023-12-05T13:10:00,fic,76.80
2023-12-05T13:12:00,fic,81.61
2023-12-05T13:14:00,fic,79.20
2023-12-05T13:15:00,fic,35.99
2023-12-05T13:17:00,fic,72.00
2023-12-05T13:19:00,fic,69.61
2023-12-05T13:21:00,fic,74.40
2023-12-05T13:24:00,fic,74.40
2023-12-05T13:25:00,fic,76.80
2023-12-05T13:27:00,fic,69.59
2023-12-05T13:32:00,fic,69.59
2023-12-05T13:33:00,fic,31.20
2023-12-05T13:36:00,fic,91.20
2023-12-05T13:38:00,fic,60.00
2023-12-05T13:40:00,fic,62.40
2023-12-05T13:42:00,fic,28.80
2023-12-05T13:43:00,fic,60.00
2023-12-05T13:44:00,fic,28.80
2023-12-05T13:45:00,fic,28.80
2023-12-05T13:48:00,fic,57.61
2023-12-05T13:49:00,fic,62.39
2023-12-05T13:50:00,fic,31.20
2023-12-05T13:52:00,fic,67.21
2023-12-05T13:54:00,fic,35.99
2023-12-05T13:55:00,fic,64.80
2023-12-05T13:56:00,fic,31.20
2023-12-05T13:57:00,fic,31.20
2023-12-05T14:00:00,fic,86.40
2023-12-05T14:02:00,fic,55.21
2023-12-05T14:03:00,fic,28.80
2023-12-05T14:06:00,fic,88.80
2023-12-05T14:08:00,fic,55.20
2023-12-05T14:09:00,fic,31.20
2023-12-05T14:10:00,fic,33.60
2023-12-05T14:12:00,fic,64.79
2023-12-05T14:14:00,fic,74.40
2023-12-05T14:16:00,fic,64.80
2023-12-05T14:18:00,fic,28.80
2023-12-05T14:19:00,fic,60.00
2023-12-05T14:21:00,fic,60.00
2023-12-05T14:23:00,fic,62.40
2023-12-05T14:25:00,fic,60.00
2023-12-05T14:26:00,fic,28.80
2023-12-05T14:27:00,fic,28.80
2023-12-05T14:29:00,fic,60.00
2023-12-05T14:31:00,fic,60.00
2023-12-05T14:33:00,fic,60.00
2023-12-05T14:35:00,fic,57.60
2023-12-05T14:37:00,fic,64.80
2023-12-05T14:39:00,fic,52.79
2023-12-05T14:41:00,fic,52.81
2023-12-05T14:43:00,fic,50.41
2023-12-05T14:45:00,fic,50.39
2023-12-05T14:47:00,fic,50.41
2023-12-05T14:49:00,fic,50.41
2023-12-05T14:51:00,fic,50.39
2023-12-05T14:53:00,fic,55.20
2023-12-05T14:54:00,fic,28.81
2023-12-05T14:56:00,fic,55.20
2023-12-05T14:57:00,fic,26.40
2023-12-05T14:59:00,fic,28.80
2023-12-05T15:00:00,fic,55.21
2023-12-05T15:02:00,fic,50.39
2023-12-05T15:03:00,fic,26.40
2023-12-05T15:05:00,fic,52.81
2023-12-05T15:07:00,fic,57.60
2023-12-05T15:08:00,fic,26.40
2023-12-05T15:11:00,fic,50.41
2023-12-05T15:12:00,fic,50.41
2023-12-05T15:13:00,fic,26.40
2023-12-05T15:15:00,fic,60.00
2023-12-05T15:17:00,fic,60.00
2023-12-05T15:19:00,fic,60.00
2023-12-05T15:21:00,fic,60.00
2023-12-05T15:23:00,fic,50.39
2023-12-05T15:25:00,fic,52.81
2023-12-05T15:26:00,fic,26.40
2023-12-05T15:29:00,fic,52.81
2023-12-05T15:30:00,fic,52.79
2023-12-05T15:32:00,fic,55.20
2023-12-05T15:33:00,fic,24.01
2023-12-05T15:35:00,fic,55.20
2023-12-05T15:37:00,fic,57.60
2023-12-05T15:38:00,fic,33.60
2023-12-05T15:40:00,fic,60.00
2023-12-05T15:41:00,fic,28.80
2023-12-05T15:43:00,fic,52.81
2023-12-05T15:45:00,fic,50.39
2023-12-05T15:47:00,fic,55.21
2023-12-05T15:49:00,fic,52.79
2023-12-05T15:51:00,fic,50.41
2023-12-05T15:52:00,fic,26.40
2023-12-05T15:54:00,fic,50.41
2023-12-05T15:56:00,fic,50.39
2023-12-05T15:58:00,fic,52.81
2023-12-05T15:59:00,fic,28.80
2023-12-05T16:01:00,fic,52.79
2023-12-05T16:03:00,fic,55.21
2023-12-05T16:04:00,fic,26.40
2023-12-05T16:06:00,fic,45.60
2023-12-05T16:07:00,fic,23.99
2023-12-05T16:10:00,fic,50.41
2023-12-05T16:11:00,fic,43.20
2023-12-05T16:13:00,fic,48.00
2023-12-05T16:15:00,fic,50.39
2023-12-05T16:16:00,fic,26.41
2023-12-05T16:18:00,fic,50.39
2023-12-05T16:20:00,fic,52.81
2023-12-05T16:22:00,fic,57.60
2023-12-05T16:24:00,fic,55.20
2023-12-05T16:26:00,fic,52.81
2023-12-05T16:28:00,fic,26.40
2023-12-05T16:29:00,fic,48.00
2023-12-05T16:30:00,fic,23.99
2023-12-05T16:32:00,fic,52.81
2023-12-05T16:34:00,fic,52.79
2023-12-05T16:35:00,fic,24.01
2023-12-05T16:37:00,fic,50.39
2023-12-05T16:38:00,fic,28.80
2023-12-05T16:40:00,fic,28.80
2023-12-05T16:41:00,fic,50.41
2023-12-05T16:42:00,fic,28.80
2023-12-05T16:43:00,fic,28.80
2023-12-05T16:46:00,fic,55.20
2023-12-05T16:47:00,fic,55.21
2023-12-05T16:49:00,fic,55.20
2023-12-05T16:52:00,fic,76.80
2023-12-05T16:54:00,fic,50.41
2023-12-05T16:55:00,fic,26.40
2023-12-05T16:56:00,fic,26.40
2023-12-05T16:58:00,fic,48.00
2023-12-05T16:59:00,fic,23.99
2023-12-05T17:00:00,fic,24.01
2023-12-05T17:02:00,fic,47.99
2023-12-05T17:04:00,fic,45.60
2023-12-05T17:05:00,fic,21.61
2023-12-05T17:07:00,fic,48.00
2023-12-05T17:10:00,fic,50.39
2023-12-05T17:11:00,fic,48.00
2023-12-05T17:13:00,fic,40.81
2023-12-05T17:15:00,fic,40.80
2023-12-05T17:16:00,fic,19.20
2023-12-05T17:18:00,fic,38.39
2023-12-05T17:19:00,fic,21.61
2023-12-05T17:21:00,fic,43.20
2023-12-05T17:23:00,fic,40.80
2023-12-05T17:25:00,fic,40.80
2023-12-05T17:27:00,fic,43.20
2023-12-05T17:29:00,fic,45.60
2023-12-05T17:31:00,fic,43.20
2023-12-05T17:32:00,fic,21.61
2023-12-05T17:34:00,fic,40.80
2023-12-05T17:36:00,fic,43.20
2023-12-05T17:37:00,fic,19.20
2023-12-05T17:38:00,fic,23.99
2023-12-05T17:40:00,fic,43.21
2023-12-05T17:42:00,fic,43.20
2023-12-05T17:43:00,fic,21.59
2023-12-05T17:45:00,fic,43.20
2023-12-05T17:47:00,fic,43.21
2023-12-05T17:49:00,fic,45.59
2023-12-05T17:51:00,fic,21.61
2023-12-05T17:52:00,fic,45.60
2023-12-05T17:53:00,fic,21.61
2023-12-05T17:54:00,fic,23.99
2023-12-05T17:57:00,fic,64.80
2023-12-05T17:59:00,fic,43.20
2023-12-05T18:00:00,fic,21.59
2023-12-05T18:01:00,fic,21.61
2023-12-05T18:03:00,fic,21.59
2023-12-05T18:04:00,fic,38.41
2023-12-05T18:06:00,fic,35.99
2023-12-05T18:07:00,fic,16.80
2023-12-05T18:09:00,fic,36.01
2023-12-05T18:11:00,fic,36.01
2023-12-05T18:13:00,fic,35.99
2023-12-05T18:15:00,fic,38.41
2023-12-05T18:17:00,fic,33.59
2023-12-05T18:18:00,fic,19.20
2023-12-05T18:21:00,fic,36.01
2023-12-05T18:22:00,fic,40.80
2023-12-05T18:23:00,fic,19.20
2023-12-05T18:24:00,fic,21.59
2023-12-05T18:27:00,fic,64.80
2023-12-05T18:29:00,fic,36.01
2023-12-05T18:31:00,fic,38.39
2023-12-05T18:33:00,fic,16.80
2023-12-05T18:34:00,fic,35.99
2023-12-05T18:36:00,fic,36.01
2023-12-05T18:39:00,fic,33.60
2023-12-05T18:40:00,fic,33.60
2023-12-05T18:42:00,fic,35.99
2023-12-05T18:43:00,fic,19.20
2023-12-05T18:45:00,fic,43.20
2023-12-05T18:47:00,fic,40.80
2023-12-05T18:48:00,fic,21.61
2023-12-05T18:50:00,fic,38.39
2023-12-05T18:52:00,fic,33.60
2023-12-05T18:54:00,fic,36.01
2023-12-05T18:56:00,fic,50.39
2023-12-05T18:57:00,fic,21.61
2023-12-05T18:59:00,fic,43.20
2023-12-05T19:00:00,fic,21.61
2023-12-05T19:02:00,fic,40.80
2023-12-05T19:03:00,fic,19.20
2023-12-05T19:05:00,fic,43.20
2023-12-05T19:07:00,fic,45.60
2023-12-05T19:09:00,fic,43.20
2023-12-05T19:10:00,fic,21.59
2023-12-05T19:12:00,fic,43.20
2023-12-05T19:14:00,fic,38.41
2023-12-05T19:16:00,fic,38.39
2023-12-05T19:18:00,fic,40.81
2023-12-05T19:20:00,fic,38.39
2023-12-05T19:22:00,fic,38.39
2023-12-05T19:23:00,fic,19.20
2023-12-05T19:26:00,fic,55.20
2023-12-05T19:27:00,fic,21.61
2023-12-05T19:29:00,fic,48.00
2023-12-05T19:32:00,fic,69.59
2023-12-05T19:34:00,fic,38.41
2023-12-05T19:36:00,fic,31.20
2023-12-05T19:38:00,fic,31.19
2023-12-05T19:40:00,fic,33.60
2023-12-05T19:42:00,fic,31.20
2023-12-05T19:44:00,fic,33.60
2023-12-05T19:46:00,fic,36.01
2023-12-05T19:48:00,fic,35.99
2023-12-05T19:50:00,fic,40.80
2023-12-05T19:51:00,fic,19.20
2023-12-05T19:53:00,fic,38.41
2023-12-05T19:56:00,fic,38.39
2023-12-05T19:57:00,fic,33.60
2023-12-05T19:58:00,fic,16.80
2023-12-05T20:00:00,fic,33.59
2023-12-05T20:02:00,fic,31.20
2023-12-05T20:03:00,fic,16.80
2023-12-05T20:05:00,fic,31.20
2023-12-05T20:08:00,fic,45.60
2023-12-05T20:10:00,fic,31.20
2023-12-05T20:12:00,fic,36.01
2023-12-05T20:13:00,fic,19.19
2023-12-05T20:15:00,fic,38.41
2023-12-05T20:16:00,fic,19.19
2023-12-05T20:18:00,fic,36.01
2023-12-05T20:19:00,fic,16.80
2023-12-05T20:20:00,fic,16.80
2023-12-05T20:21:00,fic,16.80
2023-12-05T20:22:00,fic,16.80
