#datetime,building,power
2023-04-27T00:04:00,emw,12.00
2023-04-27T00:05:00,emw,6.00
2023-04-27T00:07:00,emw,12.00
2023-04-27T00:09:00,emw,6.00
2023-04-27T00:11:00,emw,6.00
2023-04-27T00:13:00,emw,6.00
2023-04-27T00:17:00,emw,6.01
2023-04-27T00:20:00,emw,6.00
2023-04-27T00:25:00,emw,6.00
2023-04-27T00:28:00,emw,6.00
2023-04-27T00:33:00,emw,6.00
2023-04-27T00:36:00,emw,6.01
2023-04-27T00:39:00,emw,6.00
2023-04-27T00:43:00,emw,6.00
2023-04-27T00:48:00,emw,6.00
2023-04-27T00:50:00,emw,6.00
2023-04-27T00:54:00,emw,6.01
2023-04-27T00:58:00,emw,6.00
2023-04-27T01:00:00,emw,6.00
2023-04-27T01:04:00,emw,6.00
2023-04-27T01:09:00,emw,6.00
2023-04-27T01:12:00,emw,6.01
2023-04-27T01:16:00,emw,6.00
2023-04-27T01:19:00,emw,6.00
2023-04-27T01:23:00,emw,6.00
2023-04-27T01:25:00,emw,6.00
2023-04-27T01:29:00,emw,6.01
2023-04-27T01:33:00,emw,6.00
2023-04-27T01:37:00,emw,6.00
2023-04-27T01:41:00,emw,6.00
2023-04-27T01:45:00,emw,6.00
2023-04-27T01:48:00,emw,6.01
2023-04-27T01:51:00,emw,6.00
2023-04-27T01:55:00,emw,6.00
2023-04-27T01:58:00,emw,6.00
2023-04-27T02:02:00,emw,6.00
2023-04-27T02:05:00,emw,6.01
2023-04-27T02:09:00,emw,6.00
2023-04-27T02:13:00,emw,6.00
2023-04-27T02:17:00,emw,6.00
2023-04-27T02:21:00,emw,6.00
2023-04-27T02:24:00,emw,6.01
2023-04-27T02:27:00,emw,6.00
2023-04-27T02:31:00,emw,6.00
2023-04-27T02:34:00,emw,6.00
2023-04-27T02:38:00,emw,6.00
2023-04-27T02:43:00,emw,6.01
2023-04-27T02:46:00,emw,6.00
2023-04-27T02:49:00,emw,6.00
2023-04-27T02:53:00,emw,6.00
2023-04-27T02:55:00,emw,6.00
2023-04-27T02:57:00,emw,6.01
2023-04-27T03:00:00,emw,6.00
2023-04-27T03:03:00,emw,6.00
2023-04-27T03:07:00,emw,6.00
2023-04-27T03:11:00,emw,6.00
2023-04-27T03:15:00,emw,6.01
2023-04-27T03:19:00,emw,6.00
2023-04-27T03:22:00,emw,6.00
2023-04-27T03:25:00,emw,6.00
2023-04-27T03:29:00,emw,6.00
2023-04-27T03:32:00,emw,6.01
2023-04-27T03:36:00,emw,6.00
2023-04-27T03:39:00,emw,6.00
2023-04-27T03:43:00,emw,6.00
2023-04-27T03:46:00,emw,6.00
2023-04-27T03:51:00,emw,6.01
2023-04-27T03:53:00,emw,6.00
2023-04-27T03:57:00,emw,6.00
2023-04-27T04:00:00,emw,6.00
2023-04-27T04:04:00,emw,6.00
2023-04-27T04:07:00,emw,6.01
2023-04-27T04:11:00,emw,6.00
2023-04-27T04:15:00,emw,6.00
2023-04-27T04:18:00,emw,6.00
2023-04-27T04:22:00,emw,6.00
2023-04-27T04:25:00,emw,6.01
2023-04-27T04:29:00,emw,6.00
2023-04-27T04:32:00,emw,6.00
2023-04-27T04:35:00,emw,6.00
2023-04-27T04:38:00,emw,6.00
2023-04-27T04:40:00,emw,12.00
2023-04-27T04:41:00,emw,6.00
2023-04-27T04:43:00,emw,6.00
2023-04-27T04:44:00,emw,6.00
2023-04-27T04:46:00,emw,6.01
2023-04-27T04:50:00,emw,6.00
2023-04-27T04:54:00,emw,6.00
2023-04-27T04:58:00,emw,6.00
2023-04-27T05:00:00,emw,6.00
2023-04-27T05:05:00,emw,6.01
2023-04-27T05:07:00,emw,6.00
2023-04-27T05:11:00,emw,6.00
2023-04-27T05:15:00,emw,6.00
2023-04-27T05:19:00,emw,6.00
2023-04-27T05:22:00,emw,6.01
2023-04-27T05:25:00,emw,6.00
2023-04-27T05:29:00,emw,6.00
2023-04-27T05:32:00,emw,6.00
2023-04-27T05:35:00,emw,6.00
2023-04-27T05:40:00,emw,6.01
2023-04-27T05:44:00,emw,6.00
2023-04-27T05:47:00,emw,6.00
2023-04-27T05:51:00,emw,6.00
2023-04-27T05:55:00,emw,6.00
2023-04-27T05:57:00,emw,6.01
2023-04-27T06:01:00,emw,6.00
2023-04-27T06:05:00,emw,6.00
2023-04-27T06:08:00,emw,6.00
2023-04-27T06:12:00,emw,6.00
2023-04-27T06:15:00,emw,6.01
2023-04-27T06:19:00,emw,6.00
2023-04-27T06:23:00,emw,6.00
2023-04-27T06:25:00,emw,6.00
2023-04-27T06:29:00,emw,6.00
2023-04-27T06:32:00,emw,6.01
2023-04-27T06:33:00,emw,6.00
2023-04-27T06:36:00,emw,6.00
2023-04-27T06:39:00,emw,6.00
2023-04-27T06:43:00,emw,6.00
2023-04-27T06:46:00,emw,6.01
2023-04-27T06:49:00,emw,6.00
2023-04-27T06:52:00,emw,6.00
2023-04-27T06:54:00,emw,6.00
2023-04-27T06:57:00,emw,6.00
2023-04-27T07:01:00,emw,6.01
2023-04-27T07:04:00,emw,6.00
2023-04-27T07:06:00,emw,6.00
2023-04-27T07:08:00,emw,6.00
2023-04-27T07:12:00,emw,6.00
2023-04-27T07:16:00,emw,6.01
2023-04-27T07:19:00,emw,6.00
2023-04-27T07:21:00,emw,6.00
2023-04-27T07:23:00,emw,6.00
2023-04-27T07:27:00,emw,6.00
2023-04-27T07:29:00,emw,6.01
2023-04-27T07:32:00,emw,6.00
2023-04-27T07:35:00,emw,6.00
2023-04-27T07:37:00,emw,6.00
2023-04-27T07:41:00,emw,6.00
2023-04-27T07:44:00,emw,6.01
2023-04-27T07:46:00,emw,6.00
2023-04-27T07:49:00,emw,6.00
2023-04-27T07:53:00,emw,6.00
2023-04-27T07:55:00,emw,6.00
2023-04-27T07:58:00,emw,6.01
2023-04-27T08:01:00,emw,6.00
2023-04-27T08:03:00,emw,6.00
2023-04-27T08:05:00,emw,6.00
2023-04-27T08:07:00,emw,6.00
2023-04-27T08:11:00,emw,6.01
2023-04-27T08:12:00,emw,6.00
2023-04-27T08:15:00,emw,6.00
2023-04-27T08:17:00,emw,6.00
2023-04-27T08:19:00,emw,6.00
2023-04-27T08:21:00,emw,6.01
2023-04-27T08:23:00,emw,6.00
2023-04-27T08:25:00,emw,6.00
2023-04-27T08:27:00,emw,6.00
2023-04-27T08:29:00,emw,6.00
2023-04-27T08:31:00,emw,6.01
2023-04-27T08:33:00,emw,6.00
2023-04-27T08:36:00,emw,18.00
2023-04-27T08:37:00,emw,6.01
2023-04-27T08:38:00,emw,6.00
2023-04-27T08:40:00,emw,12.00
2023-04-27T08:41:00,emw,6.00
2023-04-27T08:43:00,emw,6.01
2023-04-27T08:45:00,emw,6.00
2023-04-27T08:47:00,emw,6.00
2023-04-27T08:49:00,emw,6.00
2023-04-27T08:51:00,emw,6.00
2023-04-27T08:52:00,emw,6.01
2023-04-27T08:55:00,emw,6.00
2023-04-27T08:57:00,emw,6.00
2023-04-27T08:59:00,emw,6.00
2023-04-27T09:01:00,emw,6.00
2023-04-27T09:03:00,emw,12.00
2023-04-27T09:05:00,emw,6.00
2023-04-27T09:07:00,emw,6.00
2023-04-27T09:10:00,emw,6.00
2023-04-27T09:12:00,emw,6.01
2023-04-27T09:13:00,emw,6.00
2023-04-27T09:15:00,emw,6.00
2023-04-27T09:17:00,emw,6.00
2023-04-27T09:19:00,emw,6.00
2023-04-27T09:21:00,emw,6.01
2023-04-27T09:24:00,emw,12.00
2023-04-27T09:27:00,emw,6.00
2023-04-27T09:28:00,emw,6.00
2023-04-27T09:30:00,emw,6.01
2023-04-27T09:32:00,emw,6.00
2023-04-27T09:33:00,emw,6.00
2023-04-27T09:35:00,emw,6.00
2023-04-27T09:38:00,emw,6.00
2023-04-27T09:40:00,emw,6.01
2023-04-27T09:42:00,emw,6.00
2023-04-27T09:45:00,emw,6.00
2023-04-27T09:46:00,emw,6.00
2023-04-27T09:48:00,emw,6.00
2023-04-27T09:51:00,emw,6.01
2023-04-27T09:52:00,emw,6.00
2023-04-27T09:55:00,emw,6.00
2023-04-27T09:56:00,emw,6.00
2023-04-27T09:57:00,emw,6.00
2023-04-27T09:59:00,emw,6.00
2023-04-27T10:01:00,emw,6.01
2023-04-27T10:02:00,emw,6.00
2023-04-27T10:04:00,emw,6.00
2023-04-27T10:06:00,emw,6.00
2023-04-27T10:08:00,emw,6.00
2023-04-27T10:10:00,emw,6.01
2023-04-27T10:12:00,emw,6.00
2023-04-27T10:14:00,emw,6.00
2023-04-27T10:16:00,emw,6.00
2023-04-27T10:19:00,emw,12.00
2023-04-27T10:22:00,emw,6.00
2023-04-27T10:23:00,emw,6.00
2023-04-27T10:25:00,emw,6.00
2023-04-27T10:27:00,emw,6.00
2023-04-27T10:28:00,emw,6.01
2023-04-27T10:30:00,emw,6.00
2023-04-27T10:32:00,emw,18.00
2023-04-27T10:34:00,emw,12.00
2023-04-27T10:36:00,emw,18.00
2023-04-27T10:38:00,emw,6.01
2023-04-27T10:39:00,emw,6.00
2023-04-27T10:41:00,emw,6.00
2023-04-27T10:43:00,emw,6.00
2023-04-27T10:45:00,emw,6.00
2023-04-27T10:47:00,emw,6.01
2023-04-27T10:48:00,emw,6.00
2023-04-27T10:51:00,emw,6.00
2023-04-27T10:53:00,emw,6.00
2023-04-27T10:55:00,emw,12.00
2023-04-27T10:57:00,emw,6.00
2023-04-27T10:59:00,emw,6.00
2023-04-27T11:01:00,emw,6.00
2023-04-27T11:02:00,emw,6.00
2023-04-27T11:04:00,emw,6.01
2023-04-27T11:07:00,emw,6.00
2023-04-27T11:09:00,emw,6.00
2023-04-27T11:10:00,emw,6.00
2023-04-27T11:12:00,emw,6.00
2023-04-27T11:15:00,emw,12.00
2023-04-27T11:18:00,emw,6.00
2023-04-27T11:20:00,emw,6.00
2023-04-27T11:21:00,emw,6.00
2023-04-27T11:23:00,emw,6.01
2023-04-27T11:25:00,emw,6.00
2023-04-27T11:27:00,emw,6.00
2023-04-27T11:30:00,emw,6.00
2023-04-27T11:31:00,emw,6.00
2023-04-27T11:33:00,emw,6.01
2023-04-27T11:35:00,emw,6.00
2023-04-27T11:37:00,emw,6.00
2023-04-27T11:40:00,emw,6.00
2023-04-27T11:42:00,emw,6.00
2023-04-27T11:44:00,emw,6.01
2023-04-27T11:46:00,emw,6.00
2023-04-27T11:48:00,emw,6.00
2023-04-27T11:49:00,emw,6.00
2023-04-27T11:51:00,emw,6.00
2023-04-27T11:53:00,emw,6.01
2023-04-27T11:55:00,emw,6.00
2023-04-27T11:57:00,emw,6.00
2023-04-27T11:59:00,emw,6.00
2023-04-27T12:02:00,emw,6.00
2023-04-27T12:04:00,emw,6.01
2023-04-27T12:06:00,emw,6.00
2023-04-27T12:08:00,emw,6.00
2023-04-27T12:10:00,emw,6.00
2023-04-27T12:12:00,emw,6.00
2023-04-27T12:14:00,emw,12.00
2023-04-27T12:16:00,emw,12.00
2023-04-27T12:17:00,emw,6.00
2023-04-27T12:19:00,emw,12.00
2023-04-27T12:20:00,emw,6.00
2023-04-27T12:23:00,emw,6.00
2023-04-27T12:25:00,emw,6.00
2023-04-27T12:28:00,emw,6.01
2023-04-27T12:30:00,emw,12.00
2023-04-27T12:32:00,emw,6.00
2023-04-27T12:35:00,emw,6.00
2023-04-27T12:37:00,emw,6.01
2023-04-27T12:40:00,emw,6.00
2023-04-27T12:41:00,emw,6.00
2023-04-27T12:43:00,emw,6.00
2023-04-27T12:46:00,emw,6.00
2023-04-27T12:48:00,emw,6.01
2023-04-27T12:50:00,emw,6.00
2023-04-27T12:53:00,emw,6.00
2023-04-27T12:54:00,emw,6.00
2023-04-27T12:56:00,emw,6.00
2023-04-27T12:59:00,emw,6.01
2023-04-27T13:01:00,emw,6.00
2023-04-27T13:02:00,emw,6.00
2023-04-27T13:04:00,emw,6.00
2023-04-27T13:08:00,emw,6.00
2023-04-27T13:09:00,emw,6.01
2023-04-27T13:11:00,emw,6.00
2023-04-27T13:13:00,emw,6.00
2023-04-27T13:15:00,emw,6.00
2023-04-27T13:18:00,emw,6.00
2023-04-27T13:20:00,emw,6.01
2023-04-27T13:22:00,emw,6.00
2023-04-27T13:25:00,emw,6.00
2023-04-27T13:26:00,emw,6.00
2023-04-27T13:29:00,emw,6.00
2023-04-27T13:30:00,emw,6.01
2023-04-27T13:32:00,emw,6.00
2023-04-27T13:35:00,emw,6.00
2023-04-27T13:37:00,emw,6.00
2023-04-27T13:39:00,emw,12.00
2023-04-27T13:40:00,emw,6.00
2023-04-27T13:42:00,emw,18.00
2023-04-27T13:44:00,emw,12.00
2023-04-27T13:46:00,emw,12.00
2023-04-27T13:48:00,emw,6.00
2023-04-27T13:50:00,emw,6.01
2023-04-27T13:53:00,emw,6.00
2023-04-27T13:55:00,emw,6.00
2023-04-27T13:57:00,emw,6.00
2023-04-27T13:59:00,emw,6.00
2023-04-27T14:02:00,emw,6.01
2023-04-27T14:04:00,emw,6.00
2023-04-27T14:06:00,emw,6.00
2023-04-27T14:07:00,emw,6.00
2023-04-27T14:09:00,emw,6.00
2023-04-27T14:11:00,emw,6.01
2023-04-27T14:13:00,emw,6.00
2023-04-27T14:15:00,emw,6.00
2023-04-27T14:18:00,emw,6.00
2023-04-27T14:20:00,emw,6.00
2023-04-27T14:21:00,emw,6.01
2023-04-27T14:23:00,emw,6.00
2023-04-27T14:26:00,emw,6.00
2023-04-27T14:28:00,emw,6.00
2023-04-27T14:30:00,emw,6.00
2023-04-27T14:32:00,emw,6.01
2023-04-27T14:34:00,emw,6.00
2023-04-27T14:36:00,emw,6.00
2023-04-27T14:38:00,emw,6.00
2023-04-27T14:40:00,emw,6.00
2023-04-27T14:42:00,emw,6.01
2023-04-27T14:44:00,emw,6.00
2023-04-27T14:47:00,emw,6.00
2023-04-27T14:49:00,emw,12.00
2023-04-27T14:50:00,emw,12.00
2023-04-27T14:51:00,emw,6.00
2023-04-27T14:52:00,emw,6.00
2023-04-27T14:54:00,emw,12.00
2023-04-27T14:56:00,emw,6.00
2023-04-27T14:57:00,emw,6.00
2023-04-27T14:59:00,emw,6.00
2023-04-27T15:01:00,emw,6.00
2023-04-27T15:03:00,emw,6.01
2023-04-27T15:06:00,emw,6.00
2023-04-27T15:08:00,emw,6.00
2023-04-27T15:09:00,emw,6.00
2023-04-27T15:11:00,emw,6.00
2023-04-27T15:13:00,emw,6.01
2023-04-27T15:17:00,emw,6.00
2023-04-27T15:19:00,emw,6.00
2023-04-27T15:21:00,emw,6.00
2023-04-27T15:22:00,emw,6.00
2023-04-27T15:24:00,emw,6.01
2023-04-27T15:27:00,emw,12.00
2023-04-27T15:28:00,emw,12.00
2023-04-27T15:30:00,emw,12.00
2023-04-27T15:32:00,emw,12.00
2023-04-27T15:34:00,emw,6.00
2023-04-27T15:36:00,emw,6.01
2023-04-27T15:37:00,emw,6.00
2023-04-27T15:39:00,emw,6.00
2023-04-27T15:41:00,emw,6.00
2023-04-27T15:45:00,emw,6.00
2023-04-27T15:46:00,emw,6.01
2023-04-27T15:48:00,emw,6.00
2023-04-27T15:51:00,emw,6.00
2023-04-27T15:53:00,emw,6.00
2023-04-27T15:56:00,emw,6.00
2023-04-27T15:58:00,emw,6.01
2023-04-27T15:59:00,emw,6.00
2023-04-27T16:02:00,emw,6.00
2023-04-27T16:04:00,emw,6.00
2023-04-27T16:05:00,emw,6.00
2023-04-27T16:07:00,emw,6.01
2023-04-27T16:09:00,emw,6.00
2023-04-27T16:12:00,emw,6.00
2023-04-27T16:14:00,emw,6.00
2023-04-27T16:16:00,emw,6.00
2023-04-27T16:18:00,emw,6.01
2023-04-27T16:20:00,emw,6.00
2023-04-27T16:23:00,emw,6.00
2023-04-27T16:25:00,emw,6.00
2023-04-27T16:27:00,emw,6.00
2023-04-27T16:30:00,emw,6.01
2023-04-27T16:31:00,emw,6.00
2023-04-27T16:32:00,emw,6.00
2023-04-27T16:34:00,emw,6.00
2023-04-27T16:36:00,emw,6.00
2023-04-27T16:39:00,emw,6.01
2023-04-27T16:41:00,emw,6.00
2023-04-27T16:43:00,emw,6.00
2023-04-27T16:45:00,emw,6.00
2023-04-27T16:48:00,emw,6.00
2023-04-27T16:50:00,emw,6.01
2023-04-27T16:52:00,emw,6.00
2023-04-27T16:55:00,emw,6.00
2023-04-27T16:57:00,emw,6.00
2023-04-27T16:59:00,emw,6.00
2023-04-27T17:02:00,emw,6.01
2023-04-27T17:05:00,emw,6.00
2023-04-27T17:08:00,emw,6.00
2023-04-27T17:12:00,emw,6.00
2023-04-27T17:16:00,emw,12.00
2023-04-27T17:18:00,emw,12.00
2023-04-27T17:19:00,emw,6.00
2023-04-27T17:21:00,emw,6.00
2023-04-27T17:22:00,emw,6.01
2023-04-27T17:27:00,emw,6.00
2023-04-27T17:29:00,emw,6.00
2023-04-27T17:34:00,emw,6.00
2023-04-27T17:36:00,emw,6.00
2023-04-27T17:40:00,emw,6.01
2023-04-27T17:43:00,emw,6.00
2023-04-27T17:48:00,emw,6.00
2023-04-27T17:51:00,emw,6.00
2023-04-27T17:53:00,emw,6.00
2023-04-27T17:56:00,emw,6.01
2023-04-27T17:59:00,emw,6.00
2023-04-27T18:03:00,emw,6.00
2023-04-27T18:08:00,emw,6.00
2023-04-27T18:11:00,emw,6.00
2023-04-27T18:14:00,emw,6.01
2023-04-27T18:17:00,emw,6.00
2023-04-27T18:21:00,emw,6.00
2023-04-27T18:25:00,emw,6.00
2023-04-27T18:28:00,emw,6.00
2023-04-27T18:31:00,emw,6.01
2023-04-27T18:35:00,emw,6.00
2023-04-27T18:39:00,emw,6.00
2023-04-27T18:43:00,emw,6.00
2023-04-27T18:46:00,emw,6.00
2023-04-27T18:49:00,emw,6.01
2023-04-27T18:53:00,emw,6.00
2023-04-27T18:56:00,emw,6.00
2023-04-27T18:58:00,emw,6.00
2023-04-27T19:01:00,emw,6.00
2023-04-27T19:06:00,emw,6.01
2023-04-27T19:09:00,emw,6.00
2023-04-27T19:13:00,emw,6.00
2023-04-27T19:16:00,emw,6.00
2023-04-27T19:20:00,emw,6.00
2023-04-27T19:25:00,emw,6.01
2023-04-27T19:27:00,emw,6.00
2023-04-27T19:31:00,emw,6.00
2023-04-27T19:34:00,emw,6.00
2023-04-27T19:38:00,emw,6.00
2023-04-27T19:42:00,emw,6.01
2023-04-27T19:44:00,emw,6.00
2023-04-27T19:49:00,emw,6.00
2023-04-27T19:53:00,emw,6.00
2023-04-27T19:55:00,emw,6.00
2023-04-27T19:59:00,emw,6.01
2023-04-27T20:03:00,emw,6.00
2023-04-27T20:06:00,emw,6.00
2023-04-27T20:10:00,emw,6.00
2023-04-27T20:13:00,emw,6.00
2023-04-27T20:16:00,emw,6.01
2023-04-27T20:20:00,emw,6.00
2023-04-27T20:24:00,emw,6.00
2023-04-27T20:28:00,emw,6.00
2023-04-27T20:30:00,emw,6.00
2023-04-27T20:33:00,emw,6.01
2023-04-27T20:34:00,emw,6.00
2023-04-27T20:36:00,emw,12.00
2023-04-27T20:38:00,emw,12.00
2023-04-27T20:41:00,emw,6.00
2023-04-27T20:45:00,emw,6.00
2023-04-27T20:47:00,emw,6.00
2023-04-27T20:51:00,emw,6.00
2023-04-27T20:53:00,emw,6.01
2023-04-27T20:55:00,emw,6.00
2023-04-27T20:57:00,emw,6.00
2023-04-27T21:01:00,emw,6.00
2023-04-27T21:04:00,emw,6.00
2023-04-27T21:07:00,emw,6.01
2023-04-27T21:11:00,emw,6.00
2023-04-27T21:15:00,emw,6.00
2023-04-27T21:18:00,emw,6.00
2023-04-27T21:21:00,emw,6.00
2023-04-27T21:25:00,emw,6.01
2023-04-27T21:28:00,emw,6.00
2023-04-27T21:32:00,emw,6.00
2023-04-27T21:35:00,emw,6.00
2023-04-27T21:39:00,emw,6.00
2023-04-27T21:41:00,emw,6.01
2023-04-27T21:45:00,emw,6.00
2023-04-27T21:50:00,emw,6.00
2023-04-27T21:52:00,emw,6.00
2023-04-27T21:56:00,emw,6.00
2023-04-27T22:00:00,emw,6.01
2023-04-27T22:02:00,emw,6.00
2023-04-27T22:07:00,emw,6.00
2023-04-27T22:09:00,emw,6.00
2023-04-27T22:13:00,emw,6.00
2023-04-27T22:16:00,emw,6.01
2023-04-27T22:21:00,emw,6.00
2023-04-27T22:25:00,emw,6.00
2023-04-27T22:27:00,emw,6.00
2023-04-27T22:31:00,emw,6.00
2023-04-27T22:35:00,emw,6.01
2023-04-27T22:39:00,emw,6.00
2023-04-27T22:42:00,emw,6.00
2023-04-27T22:46:00,emw,6.00
2023-04-27T22:48:00,emw,6.00
2023-04-27T22:52:00,emw,6.01
2023-04-27T22:56:00,emw,6.00
2023-04-27T22:59:00,emw,6.00
2023-04-27T23:02:00,emw,6.00
2023-04-27T23:06:00,emw,6.00
