#datetime,building,power
2023-03-31T00:01:00,vtr,43.71
2023-03-31T00:03:00,vtr,52.85
2023-03-31T00:04:00,vtr,22.15
2023-03-31T00:06:00,vtr,48.05
2023-03-31T00:07:00,vtr,26.37
2023-03-31T00:09:00,vtr,52.27
2023-03-31T00:11:00,vtr,56.95
2023-03-31T00:13:00,vtr,52.85
2023-03-31T00:14:00,vtr,52.85
2023-03-31T00:15:00,vtr,47.93
2023-03-31T00:17:00,vtr,48.05
2023-03-31T00:19:00,vtr,48.63
2023-03-31T00:20:00,vtr,21.56
2023-03-31T00:22:00,vtr,48.05
2023-03-31T00:24:00,vtr,48.52
2023-03-31T00:26:00,vtr,48.05
2023-03-31T00:28:00,vtr,52.73
2023-03-31T00:30:00,vtr,48.05
2023-03-31T00:32:00,vtr,43.83
2023-03-31T00:33:00,vtr,22.15
2023-03-31T00:35:00,vtr,48.05
2023-03-31T00:37:00,vtr,52.15
2023-03-31T00:38:00,vtr,52.15
2023-03-31T00:39:00,vtr,43.83
2023-03-31T00:40:00,vtr,26.37
2023-03-31T00:41:00,vtr,22.27
2023-03-31T00:42:00,vtr,25.78
2023-03-31T00:44:00,vtr,75.00
2023-03-31T00:46:00,vtr,43.83
2023-03-31T00:48:00,vtr,47.93
2023-03-31T00:50:00,vtr,43.83
2023-03-31T00:52:00,vtr,48.05
2023-03-31T00:54:00,vtr,56.95
2023-03-31T00:56:00,vtr,61.17
2023-03-31T00:58:00,vtr,48.63
2023-03-31T00:59:00,vtr,21.56
2023-03-31T01:00:00,vtr,22.27
2023-03-31T01:02:00,vtr,43.83
2023-03-31T01:04:00,vtr,47.93
2023-03-31T01:06:00,vtr,43.83
2023-03-31T01:08:00,vtr,48.05
2023-03-31T01:09:00,vtr,22.15
2023-03-31T01:11:00,vtr,48.05
2023-03-31T01:13:00,vtr,43.71
2023-03-31T01:14:00,vtr,21.68
2023-03-31T01:16:00,vtr,48.52
2023-03-31T01:18:00,vtr,43.83
2023-03-31T01:20:00,vtr,48.05
2023-03-31T01:22:00,vtr,47.93
2023-03-31T01:24:00,vtr,52.85
2023-03-31T01:26:00,vtr,43.83
2023-03-31T01:28:00,vtr,47.93
2023-03-31T01:30:00,vtr,43.83
2023-03-31T01:32:00,vtr,48.63
2023-03-31T01:34:00,vtr,43.71
2023-03-31T01:36:00,vtr,48.05
2023-03-31T01:38:00,vtr,43.83
2023-03-31T01:39:00,vtr,26.37
2023-03-31T01:41:00,vtr,43.83
2023-03-31T01:42:00,vtr,21.56
2023-03-31T01:44:00,vtr,48.05
2023-03-31T01:45:00,vtr,22.15
2023-03-31T01:46:00,vtr,26.48
2023-03-31T01:48:00,vtr,47.93
2023-03-31T01:50:00,vtr,57.07
2023-03-31T01:51:00,vtr,26.37
2023-03-31T01:53:00,vtr,52.15
2023-03-31T01:55:00,vtr,43.83
2023-03-31T01:56:00,vtr,26.37
2023-03-31T01:57:00,vtr,22.27
2023-03-31T01:59:00,vtr,47.93
2023-03-31T02:00:00,vtr,21.68
2023-03-31T02:01:00,vtr,22.15
2023-03-31T02:03:00,vtr,48.05
2023-03-31T02:04:00,vtr,22.15
2023-03-31T02:06:00,vtr,48.05
2023-03-31T02:08:00,vtr,52.73
2023-03-31T02:09:00,vtr,21.68
2023-03-31T02:11:00,vtr,48.52
2023-03-31T02:13:00,vtr,43.24
2023-03-31T02:14:00,vtr,22.15
2023-03-31T02:15:00,vtr,26.48
2023-03-31T02:17:00,vtr,43.71
2023-03-31T02:18:00,vtr,26.48
2023-03-31T02:20:00,vtr,43.71
2023-03-31T02:22:00,vtr,56.48
2023-03-31T02:24:00,vtr,61.76
2023-03-31T02:25:00,vtr,21.56
2023-03-31T02:26:00,vtr,22.27
2023-03-31T02:28:00,vtr,47.93
2023-03-31T02:29:00,vtr,21.68
2023-03-31T02:30:00,vtr,26.37
2023-03-31T02:32:00,vtr,52.85
2023-03-31T02:34:00,vtr,56.95
2023-03-31T02:36:00,vtr,48.05
2023-03-31T02:37:00,vtr,26.37
2023-03-31T02:39:00,vtr,43.83
2023-03-31T02:40:00,vtr,21.56
2023-03-31T02:42:00,vtr,48.63
2023-03-31T02:44:00,vtr,43.71
2023-03-31T02:45:00,vtr,25.90
2023-03-31T02:47:00,vtr,44.41
2023-03-31T02:48:00,vtr,25.78
2023-03-31T02:50:00,vtr,43.71
2023-03-31T02:52:00,vtr,52.85
2023-03-31T02:53:00,vtr,52.85
2023-03-31T02:54:00,vtr,48.05
2023-03-31T02:56:00,vtr,43.71
2023-03-31T02:58:00,vtr,48.05
2023-03-31T02:59:00,vtr,22.15
2023-03-31T03:01:00,vtr,43.83
2023-03-31T03:02:00,vtr,26.37
2023-03-31T03:03:00,vtr,21.68
2023-03-31T03:05:00,vtr,43.83
2023-03-31T03:07:00,vtr,48.52
2023-03-31T03:09:00,vtr,43.83
2023-03-31T03:11:00,vtr,48.05
2023-03-31T03:13:00,vtr,43.71
2023-03-31T03:14:00,vtr,21.68
2023-03-31T03:16:00,vtr,56.95
2023-03-31T03:18:00,vtr,56.95
2023-03-31T03:20:00,vtr,48.63
2023-03-31T03:22:00,vtr,43.24
2023-03-31T03:24:00,vtr,48.63
2023-03-31T03:26:00,vtr,43.71
2023-03-31T03:27:00,vtr,21.68
2023-03-31T03:29:00,vtr,48.52
2023-03-31T03:31:00,vtr,43.83
2023-03-31T03:32:00,vtr,25.78
2023-03-31T03:33:00,vtr,22.27
2023-03-31T03:34:00,vtr,21.56
2023-03-31T03:36:00,vtr,43.83
2023-03-31T03:37:00,vtr,22.15
2023-03-31T03:39:00,vtr,48.05
2023-03-31T03:40:00,vtr,22.15
2023-03-31T03:42:00,vtr,43.83
2023-03-31T03:44:00,vtr,48.05
2023-03-31T03:46:00,vtr,47.93
2023-03-31T03:47:00,vtr,22.27
2023-03-31T03:49:00,vtr,52.15
2023-03-31T03:50:00,vtr,22.27
2023-03-31T03:52:00,vtr,43.71
2023-03-31T03:54:00,vtr,43.83
2023-03-31T03:56:00,vtr,48.05
2023-03-31T03:58:00,vtr,43.71
2023-03-31T04:00:00,vtr,48.05
2023-03-31T04:01:00,vtr,26.37
2023-03-31T04:02:00,vtr,35.39
2023-03-31T04:04:00,vtr,57.07
2023-03-31T04:05:00,vtr,21.56
2023-03-31T04:07:00,vtr,48.05
2023-03-31T04:09:00,vtr,43.71
2023-03-31T04:11:00,vtr,48.63
2023-03-31T04:12:00,vtr,21.68
2023-03-31T04:13:00,vtr,26.37
2023-03-31T04:15:00,vtr,56.95
2023-03-31T04:17:00,vtr,57.07
2023-03-31T04:18:00,vtr,26.37
2023-03-31T04:20:00,vtr,47.93
2023-03-31T04:22:00,vtr,43.83
2023-03-31T04:23:00,vtr,21.68
2023-03-31T04:25:00,vtr,43.71
2023-03-31T04:26:00,vtr,26.48
2023-03-31T04:28:00,vtr,43.71
2023-03-31T04:29:00,vtr,22.27
2023-03-31T04:32:00,vtr,47.93
2023-03-31T04:34:00,vtr,65.39
2023-03-31T04:35:00,vtr,26.48
2023-03-31T04:37:00,vtr,43.83
2023-03-31T04:39:00,vtr,48.52
2023-03-31T04:41:00,vtr,21.68
2023-03-31T04:42:00,vtr,43.71
2023-03-31T04:44:00,vtr,48.05
2023-03-31T04:47:00,vtr,43.83
2023-03-31T04:48:00,vtr,48.52
2023-03-31T04:51:00,vtr,74.41
2023-03-31T04:53:00,vtr,26.48
2023-03-31T04:54:00,vtr,47.93
2023-03-31T04:57:00,vtr,43.83
2023-03-31T04:58:00,vtr,48.05
2023-03-31T05:00:00,vtr,43.71
2023-03-31T05:01:00,vtr,26.48
2023-03-31T05:03:00,vtr,21.56
2023-03-31T05:04:00,vtr,22.15
2023-03-31T05:06:00,vtr,43.83
2023-03-31T05:08:00,vtr,70.20
2023-03-31T05:09:00,vtr,21.56
2023-03-31T05:11:00,vtr,43.83
2023-03-31T05:12:00,vtr,26.37
2023-03-31T05:14:00,vtr,48.05
2023-03-31T05:15:00,vtr,26.37
2023-03-31T05:17:00,vtr,61.29
2023-03-31T05:19:00,vtr,52.73
2023-03-31T05:21:00,vtr,21.56
2023-03-31T05:22:00,vtr,44.41
2023-03-31T05:25:00,vtr,69.61
2023-03-31T05:28:00,vtr,65.98
2023-03-31T05:29:00,vtr,21.68
2023-03-31T05:31:00,vtr,48.63
2023-03-31T05:32:00,vtr,21.56
2023-03-31T05:34:00,vtr,43.83
2023-03-31T05:35:00,vtr,22.15
2023-03-31T05:38:00,vtr,48.05
2023-03-31T05:40:00,vtr,65.39
2023-03-31T05:41:00,vtr,48.52
2023-03-31T05:44:00,vtr,48.05
2023-03-31T05:45:00,vtr,43.83
2023-03-31T05:46:00,vtr,26.37
2023-03-31T05:49:00,vtr,48.05
2023-03-31T05:50:00,vtr,47.93
2023-03-31T05:51:00,vtr,22.27
2023-03-31T05:53:00,vtr,43.71
2023-03-31T05:54:00,vtr,21.68
2023-03-31T05:56:00,vtr,48.63
2023-03-31T05:58:00,vtr,43.71
2023-03-31T06:00:00,vtr,48.05
2023-03-31T06:01:00,vtr,22.15
2023-03-31T06:03:00,vtr,43.24
2023-03-31T06:05:00,vtr,22.15
2023-03-31T06:06:00,vtr,48.05
2023-03-31T06:08:00,vtr,43.83
2023-03-31T06:10:00,vtr,48.52
2023-03-31T06:12:00,vtr,43.83
2023-03-31T06:14:00,vtr,52.27
2023-03-31T06:17:00,vtr,56.95
2023-03-31T06:18:00,vtr,52.85
2023-03-31T06:20:00,vtr,47.93
2023-03-31T06:22:00,vtr,43.83
2023-03-31T06:25:00,vtr,65.98
2023-03-31T06:27:00,vtr,48.05
2023-03-31T06:29:00,vtr,43.83
2023-03-31T06:31:00,vtr,43.71
2023-03-31T06:33:00,vtr,21.68
2023-03-31T06:34:00,vtr,43.71
2023-03-31T06:37:00,vtr,70.20
2023-03-31T06:40:00,vtr,43.83
2023-03-31T06:42:00,vtr,43.83
2023-03-31T06:44:00,vtr,65.98
2023-03-31T06:46:00,vtr,43.83
2023-03-31T06:48:00,vtr,43.83
2023-03-31T06:50:00,vtr,47.93
2023-03-31T06:51:00,vtr,26.48
2023-03-31T06:53:00,vtr,56.95
2023-03-31T06:54:00,vtr,25.78
2023-03-31T06:55:00,vtr,22.27
2023-03-31T06:57:00,vtr,43.71
2023-03-31T06:59:00,vtr,21.68
2023-03-31T07:01:00,vtr,43.71
2023-03-31T07:03:00,vtr,43.83
2023-03-31T07:04:00,vtr,43.83
2023-03-31T07:06:00,vtr,43.83
2023-03-31T07:08:00,vtr,43.71
2023-03-31T07:09:00,vtr,22.27
2023-03-31T07:11:00,vtr,43.83
2023-03-31T07:13:00,vtr,47.93
2023-03-31T07:14:00,vtr,35.39
2023-03-31T07:16:00,vtr,61.29
2023-03-31T07:18:00,vtr,43.71
2023-03-31T07:21:00,vtr,43.83
2023-03-31T07:22:00,vtr,48.05
2023-03-31T07:24:00,vtr,47.93
2023-03-31T07:27:00,vtr,43.83
2023-03-31T07:28:00,vtr,43.83
2023-03-31T07:30:00,vtr,48.63
2023-03-31T07:33:00,vtr,43.71
2023-03-31T07:34:00,vtr,43.83
2023-03-31T07:36:00,vtr,43.83
2023-03-31T07:37:00,vtr,21.56
2023-03-31T07:39:00,vtr,43.83
2023-03-31T07:41:00,vtr,47.93
2023-03-31T07:43:00,vtr,44.41
2023-03-31T07:44:00,vtr,21.68
2023-03-31T07:45:00,vtr,21.56
2023-03-31T07:47:00,vtr,43.83
2023-03-31T07:50:00,vtr,48.52
2023-03-31T07:52:00,vtr,52.27
2023-03-31T07:54:00,vtr,52.73
2023-03-31T07:55:00,vtr,21.68
2023-03-31T07:56:00,vtr,48.63
2023-03-31T07:58:00,vtr,43.71
2023-03-31T08:01:00,vtr,43.83
2023-03-31T08:02:00,vtr,21.56
2023-03-31T08:04:00,vtr,48.63
2023-03-31T08:05:00,vtr,43.83
2023-03-31T08:07:00,vtr,74.41
2023-03-31T08:09:00,vtr,61.17
2023-03-31T08:10:00,vtr,26.37
2023-03-31T08:12:00,vtr,52.27
2023-03-31T08:15:00,vtr,70.20
2023-03-31T08:18:00,vtr,47.93
2023-03-31T08:19:00,vtr,48.63
2023-03-31T08:21:00,vtr,48.05
2023-03-31T08:22:00,vtr,26.37
2023-03-31T08:24:00,vtr,52.15
2023-03-31T08:26:00,vtr,30.59
2023-03-31T08:27:00,vtr,57.07
2023-03-31T08:29:00,vtr,52.73
2023-03-31T08:31:00,vtr,30.70
2023-03-31T08:32:00,vtr,74.30
2023-03-31T08:33:00,vtr,30.70
2023-03-31T08:35:00,vtr,43.71
2023-03-31T08:36:00,vtr,26.48
2023-03-31T08:38:00,vtr,47.93
2023-03-31T08:40:00,vtr,22.27
2023-03-31T08:42:00,vtr,70.20
2023-03-31T08:44:00,vtr,21.56
2023-03-31T08:45:00,vtr,48.05
2023-03-31T08:47:00,vtr,48.52
2023-03-31T08:49:00,vtr,43.83
2023-03-31T08:50:00,vtr,26.37
2023-03-31T08:53:00,vtr,56.48
2023-03-31T08:54:00,vtr,56.95
2023-03-31T08:56:00,vtr,52.85
2023-03-31T08:57:00,vtr,26.37
2023-03-31T08:59:00,vtr,47.93
2023-03-31T09:01:00,vtr,48.05
2023-03-31T09:04:00,vtr,48.63
2023-03-31T09:06:00,vtr,47.93
2023-03-31T09:07:00,vtr,48.05
2023-03-31T09:08:00,vtr,22.15
2023-03-31T09:10:00,vtr,48.05
2023-03-31T09:12:00,vtr,48.05
2023-03-31T09:14:00,vtr,48.52
2023-03-31T09:15:00,vtr,25.90
2023-03-31T09:16:00,vtr,22.15
2023-03-31T09:17:00,vtr,22.15
2023-03-31T09:19:00,vtr,56.48
2023-03-31T09:21:00,vtr,56.95
2023-03-31T09:23:00,vtr,56.95
2023-03-31T09:25:00,vtr,26.48
2023-03-31T09:26:00,vtr,47.93
2023-03-31T09:28:00,vtr,48.63
2023-03-31T09:29:00,vtr,21.56
2023-03-31T09:31:00,vtr,48.05
2023-03-31T09:33:00,vtr,70.20
2023-03-31T09:35:00,vtr,52.85
2023-03-31T09:37:00,vtr,43.71
2023-03-31T09:39:00,vtr,48.05
2023-03-31T09:40:00,vtr,22.15
2023-03-31T09:42:00,vtr,52.27
2023-03-31T09:44:00,vtr,48.63
2023-03-31T09:46:00,vtr,52.15
2023-03-31T09:48:00,vtr,52.85
2023-03-31T09:50:00,vtr,47.93
2023-03-31T09:52:00,vtr,26.37
2023-03-31T09:53:00,vtr,48.05
2023-03-31T09:55:00,vtr,52.85
2023-03-31T09:56:00,vtr,25.78
2023-03-31T09:58:00,vtr,48.52
2023-03-31T10:01:00,vtr,48.05
2023-03-31T10:02:00,vtr,48.05
2023-03-31T10:04:00,vtr,70.20
2023-03-31T10:07:00,vtr,79.22
2023-03-31T10:08:00,vtr,25.78
2023-03-31T10:10:00,vtr,61.76
2023-03-31T10:12:00,vtr,30.59
2023-03-31T10:13:00,vtr,52.27
2023-03-31T10:15:00,vtr,52.73
2023-03-31T10:16:00,vtr,21.68
2023-03-31T10:18:00,vtr,48.52
2023-03-31T10:19:00,vtr,26.48
2023-03-31T10:22:00,vtr,43.71
2023-03-31T10:24:00,vtr,48.05
2023-03-31T10:26:00,vtr,47.93
2023-03-31T10:27:00,vtr,48.05
2023-03-31T10:28:00,vtr,22.27
2023-03-31T10:30:00,vtr,47.93
2023-03-31T10:32:00,vtr,22.27
2023-03-31T10:33:00,vtr,47.93
2023-03-31T10:34:00,vtr,21.56
2023-03-31T10:36:00,vtr,52.85
2023-03-31T10:38:00,vtr,52.85
2023-03-31T10:39:00,vtr,25.78
2023-03-31T10:41:00,vtr,48.52
2023-03-31T10:43:00,vtr,48.05
2023-03-31T10:44:00,vtr,22.27
2023-03-31T10:46:00,vtr,47.93
2023-03-31T10:48:00,vtr,48.05
2023-03-31T10:50:00,vtr,43.71
2023-03-31T10:51:00,vtr,22.27
2023-03-31T10:53:00,vtr,52.15
2023-03-31T10:55:00,vtr,48.63
2023-03-31T10:56:00,vtr,21.56
2023-03-31T10:58:00,vtr,48.05
2023-03-31T11:01:00,vtr,61.76
2023-03-31T11:02:00,vtr,56.48
2023-03-31T11:04:00,vtr,70.20
2023-03-31T11:06:00,vtr,74.41
2023-03-31T11:08:00,vtr,22.15
2023-03-31T11:09:00,vtr,48.05
2023-03-31T11:11:00,vtr,48.52
2023-03-31T11:13:00,vtr,48.05
2023-03-31T11:15:00,vtr,48.05
2023-03-31T11:17:00,vtr,22.15
2023-03-31T11:18:00,vtr,48.05
2023-03-31T11:21:00,vtr,70.20
2023-03-31T11:23:00,vtr,47.93
2023-03-31T11:24:00,vtr,26.37
2023-03-31T11:25:00,vtr,21.68
2023-03-31T11:28:00,vtr,79.22
2023-03-31T11:30:00,vtr,52.15
2023-03-31T11:31:00,vtr,26.37
2023-03-31T11:33:00,vtr,48.05
2023-03-31T11:35:00,vtr,52.85
2023-03-31T11:36:00,vtr,21.56
2023-03-31T11:38:00,vtr,48.63
2023-03-31T11:40:00,vtr,47.93
2023-03-31T11:41:00,vtr,21.56
2023-03-31T11:43:00,vtr,48.63
2023-03-31T11:45:00,vtr,48.05
2023-03-31T11:46:00,vtr,22.15
2023-03-31T11:49:00,vtr,74.41
2023-03-31T11:52:00,vtr,57.07
2023-03-31T11:53:00,vtr,57.07
2023-03-31T11:54:00,vtr,87.54
2023-03-31T11:56:00,vtr,26.37
2023-03-31T11:58:00,vtr,52.27
2023-03-31T11:59:00,vtr,47.93
2023-03-31T12:01:00,vtr,48.63
2023-03-31T12:03:00,vtr,21.56
2023-03-31T12:04:00,vtr,48.05
2023-03-31T12:06:00,vtr,43.83
2023-03-31T12:08:00,vtr,26.37
2023-03-31T12:10:00,vtr,70.20
2023-03-31T12:12:00,vtr,43.83
2023-03-31T12:15:00,vtr,47.93
2023-03-31T12:16:00,vtr,48.63
2023-03-31T12:19:00,vtr,52.27
2023-03-31T12:20:00,vtr,48.52
2023-03-31T12:21:00,vtr,25.78
2023-03-31T12:24:00,vtr,48.63
2023-03-31T12:25:00,vtr,43.83
2023-03-31T12:27:00,vtr,52.15
2023-03-31T12:28:00,vtr,22.27
2023-03-31T12:30:00,vtr,47.93
2023-03-31T12:31:00,vtr,35.51
2023-03-31T12:33:00,vtr,69.49
2023-03-31T12:36:00,vtr,52.85
2023-03-31T12:38:00,vtr,48.05
2023-03-31T12:39:00,vtr,52.73
2023-03-31T12:42:00,vtr,48.05
2023-03-31T12:44:00,vtr,56.95
2023-03-31T12:45:00,vtr,61.17
2023-03-31T12:47:00,vtr,52.85
2023-03-31T12:48:00,vtr,26.37
2023-03-31T12:49:00,vtr,25.78
2023-03-31T12:52:00,vtr,48.63
2023-03-31T12:53:00,vtr,48.05
2023-03-31T12:55:00,vtr,21.56
2023-03-31T12:56:00,vtr,48.63
2023-03-31T12:59:00,vtr,74.41
2023-03-31T13:00:00,vtr,21.56
2023-03-31T13:02:00,vtr,48.63
2023-03-31T13:05:00,vtr,47.93
2023-03-31T13:07:00,vtr,48.05
2023-03-31T13:09:00,vtr,56.95
2023-03-31T13:10:00,vtr,52.85
2023-03-31T13:12:00,vtr,52.15
2023-03-31T13:14:00,vtr,31.29
2023-03-31T13:15:00,vtr,47.93
2023-03-31T13:17:00,vtr,48.05
2023-03-31T13:20:00,vtr,47.93
2023-03-31T13:22:00,vtr,70.20
2023-03-31T13:23:00,vtr,22.27
2023-03-31T13:25:00,vtr,47.93
2023-03-31T13:28:00,vtr,48.05
2023-03-31T13:29:00,vtr,43.83
2023-03-31T13:31:00,vtr,26.37
2023-03-31T13:32:00,vtr,52.85
2023-03-31T13:35:00,vtr,74.30
2023-03-31T13:36:00,vtr,26.48
2023-03-31T13:37:00,vtr,25.78
2023-03-31T13:39:00,vtr,48.63
2023-03-31T13:41:00,vtr,25.78
2023-03-31T13:42:00,vtr,52.73
2023-03-31T13:44:00,vtr,52.85
2023-03-31T13:46:00,vtr,43.83
2023-03-31T13:49:00,vtr,47.93
2023-03-31T13:50:00,vtr,52.85
2023-03-31T13:51:00,vtr,34.80
2023-03-31T13:53:00,vtr,39.61
2023-03-31T13:54:00,vtr,65.39
2023-03-31T13:57:00,vtr,48.63
2023-03-31T13:59:00,vtr,52.15
2023-03-31T14:00:00,vtr,48.05
2023-03-31T14:02:00,vtr,22.15
2023-03-31T14:03:00,vtr,48.05
2023-03-31T14:04:00,vtr,22.15
2023-03-31T14:06:00,vtr,26.37
2023-03-31T14:08:00,vtr,69.61
2023-03-31T14:10:00,vtr,52.85
2023-03-31T14:12:00,vtr,47.93
2023-03-31T14:14:00,vtr,30.70
2023-03-31T14:16:00,vtr,61.17
2023-03-31T14:17:00,vtr,52.73
2023-03-31T14:19:00,vtr,52.85
2023-03-31T14:20:00,vtr,30.59
2023-03-31T14:22:00,vtr,65.39
2023-03-31T14:24:00,vtr,35.39
2023-03-31T14:26:00,vtr,52.27
2023-03-31T14:27:00,vtr,26.37
2023-03-31T14:29:00,vtr,56.95
2023-03-31T14:30:00,vtr,48.05
2023-03-31T14:33:00,vtr,52.73
2023-03-31T14:34:00,vtr,52.27
2023-03-31T14:36:00,vtr,56.95
2023-03-31T14:38:00,vtr,65.98
2023-03-31T14:40:00,vtr,61.29
2023-03-31T14:42:00,vtr,56.95
2023-03-31T14:45:00,vtr,57.07
2023-03-31T14:47:00,vtr,56.95
2023-03-31T14:48:00,vtr,30.59
2023-03-31T14:50:00,vtr,78.63
2023-03-31T14:51:00,vtr,26.37
2023-03-31T14:53:00,vtr,48.05
2023-03-31T14:54:00,vtr,26.37
2023-03-31T14:57:00,vtr,56.95
2023-03-31T14:59:00,vtr,66.09
2023-03-31T15:00:00,vtr,61.17
2023-03-31T15:03:00,vtr,52.15
2023-03-31T15:04:00,vtr,48.63
2023-03-31T15:05:00,vtr,26.37
2023-03-31T15:07:00,vtr,56.37
2023-03-31T15:09:00,vtr,52.85
2023-03-31T15:11:00,vtr,26.37
2023-03-31T15:13:00,vtr,52.27
2023-03-31T15:14:00,vtr,52.73
2023-03-31T15:16:00,vtr,26.48
2023-03-31T15:18:00,vtr,47.93
2023-03-31T15:20:00,vtr,52.85
2023-03-31T15:21:00,vtr,47.93
2023-03-31T15:24:00,vtr,74.41
2023-03-31T15:27:00,vtr,74.41
2023-03-31T15:30:00,vtr,48.05
2023-03-31T15:32:00,vtr,65.98
2023-03-31T15:33:00,vtr,61.17
2023-03-31T15:35:00,vtr,26.37
2023-03-31T15:36:00,vtr,52.85
2023-03-31T15:38:00,vtr,52.15
2023-03-31T15:41:00,vtr,74.41
2023-03-31T15:43:00,vtr,48.63
2023-03-31T15:45:00,vtr,48.05
2023-03-31T15:47:00,vtr,26.37
2023-03-31T15:49:00,vtr,48.05
2023-03-31T15:51:00,vtr,74.30
2023-03-31T15:52:00,vtr,22.27
2023-03-31T15:54:00,vtr,47.93
2023-03-31T15:56:00,vtr,48.05
2023-03-31T15:58:00,vtr,52.85
2023-03-31T15:59:00,vtr,26.37
2023-03-31T16:00:00,vtr,30.59
2023-03-31T16:02:00,vtr,52.15
2023-03-31T16:04:00,vtr,52.85
2023-03-31T16:06:00,vtr,56.95
2023-03-31T16:08:00,vtr,70.20
2023-03-31T16:10:00,vtr,48.05
2023-03-31T16:12:00,vtr,48.05
2023-03-31T16:13:00,vtr,26.37
2023-03-31T16:14:00,vtr,22.15
2023-03-31T16:16:00,vtr,48.05
2023-03-31T16:17:00,vtr,21.56
2023-03-31T16:19:00,vtr,48.63
2023-03-31T16:21:00,vtr,25.78
2023-03-31T16:23:00,vtr,83.44
2023-03-31T16:25:00,vtr,26.37
2023-03-31T16:26:00,vtr,52.27
2023-03-31T16:29:00,vtr,79.10
2023-03-31T16:32:00,vtr,43.83
2023-03-31T16:33:00,vtr,48.05
2023-03-31T16:35:00,vtr,43.83
2023-03-31T16:37:00,vtr,52.73
2023-03-31T16:39:00,vtr,48.05
2023-03-31T16:41:00,vtr,43.71
2023-03-31T16:43:00,vtr,48.05
2023-03-31T16:45:00,vtr,48.63
2023-03-31T16:48:00,vtr,43.83
2023-03-31T16:49:00,vtr,43.71
2023-03-31T16:50:00,vtr,21.68
2023-03-31T16:52:00,vtr,48.52
2023-03-31T16:55:00,vtr,74.41
2023-03-31T16:56:00,vtr,69.61
2023-03-31T16:58:00,vtr,52.85
2023-03-31T17:00:00,vtr,26.37
2023-03-31T17:01:00,vtr,43.83
2023-03-31T17:04:00,vtr,43.71
2023-03-31T17:05:00,vtr,43.83
2023-03-31T17:06:00,vtr,26.48
2023-03-31T17:09:00,vtr,47.93
2023-03-31T17:11:00,vtr,70.20
2023-03-31T17:12:00,vtr,21.56
2023-03-31T17:14:00,vtr,43.83
2023-03-31T17:16:00,vtr,52.85
2023-03-31T17:18:00,vtr,43.83
2023-03-31T17:20:00,vtr,47.93
2023-03-31T17:23:00,vtr,52.85
2023-03-31T17:24:00,vtr,47.93
2023-03-31T17:26:00,vtr,48.05
2023-03-31T17:29:00,vtr,74.41
2023-03-31T17:30:00,vtr,26.37
2023-03-31T17:33:00,vtr,70.20
2023-03-31T17:35:00,vtr,48.05
2023-03-31T17:37:00,vtr,48.52
2023-03-31T17:40:00,vtr,48.05
2023-03-31T17:41:00,vtr,43.83
2023-03-31T17:42:00,vtr,26.37
2023-03-31T17:43:00,vtr,21.56
2023-03-31T17:45:00,vtr,22.27
2023-03-31T17:47:00,vtr,69.61
2023-03-31T17:49:00,vtr,43.83
2023-03-31T17:50:00,vtr,26.37
2023-03-31T17:55:00,vtr,43.83
2023-03-31T17:56:00,vtr,26.37
2023-03-31T17:57:00,vtr,30.59
2023-03-31T17:59:00,vtr,57.07
2023-03-31T18:01:00,vtr,56.95
2023-03-31T18:02:00,vtr,21.56
2023-03-31T18:03:00,vtr,26.48
2023-03-31T18:05:00,vtr,43.71
2023-03-31T18:07:00,vtr,26.48
2023-03-31T18:08:00,vtr,47.93
2023-03-31T18:09:00,vtr,22.27
2023-03-31T18:10:00,vtr,21.56
2023-03-31T18:12:00,vtr,48.05
2023-03-31T18:14:00,vtr,22.15
2023-03-31T18:15:00,vtr,48.05
2023-03-31T18:18:00,vtr,52.73
2023-03-31T18:19:00,vtr,48.05
2023-03-31T18:21:00,vtr,48.52
2023-03-31T18:23:00,vtr,48.05
2023-03-31T18:25:00,vtr,43.83
2023-03-31T18:27:00,vtr,47.93
2023-03-31T18:29:00,vtr,52.85
2023-03-31T18:30:00,vtr,26.37
2023-03-31T18:32:00,vtr,52.27
2023-03-31T18:35:00,vtr,52.73
2023-03-31T18:36:00,vtr,65.39
2023-03-31T18:37:00,vtr,39.61
2023-03-31T18:39:00,vtr,48.05
2023-03-31T18:41:00,vtr,43.83
2023-03-31T18:43:00,vtr,52.73
2023-03-31T18:45:00,vtr,48.05
2023-03-31T18:48:00,vtr,43.83
2023-03-31T18:50:00,vtr,70.20
2023-03-31T18:52:00,vtr,47.93
2023-03-31T18:53:00,vtr,22.27
2023-03-31T18:55:00,vtr,43.71
2023-03-31T18:56:00,vtr,25.90
2023-03-31T18:58:00,vtr,44.30
2023-03-31T19:00:00,vtr,56.48
2023-03-31T19:02:00,vtr,56.95
2023-03-31T19:04:00,vtr,61.76
2023-03-31T19:06:00,vtr,48.05
2023-03-31T19:07:00,vtr,26.37
2023-03-31T19:10:00,vtr,48.05
2023-03-31T19:11:00,vtr,43.83
2023-03-31T19:13:00,vtr,21.56
2023-03-31T19:14:00,vtr,48.63
2023-03-31T19:16:00,vtr,47.93
2023-03-31T19:17:00,vtr,22.27
2023-03-31T19:19:00,vtr,47.93
2023-03-31T19:22:00,vtr,43.83
2023-03-31T19:23:00,vtr,52.27
2023-03-31T19:24:00,vtr,22.15
2023-03-31T19:25:00,vtr,26.37
2023-03-31T19:28:00,vtr,43.83
2023-03-31T19:29:00,vtr,52.15
