#datetime,building,power
2022-11-30T00:01:00,ptr,23.41
2022-11-30T00:03:00,ptr,19.78
2022-11-30T00:04:00,ptr,11.40
2022-11-30T00:06:00,ptr,23.41
2022-11-30T00:08:00,ptr,22.79
2022-11-30T00:10:00,ptr,25.81
2022-11-30T00:12:00,ptr,20.39
2022-11-30T00:14:00,ptr,22.82
2022-11-30T00:16:00,ptr,20.39
2022-11-30T00:18:00,ptr,20.39
2022-11-30T00:20:00,ptr,22.82
2022-11-30T00:22:00,ptr,20.39
2022-11-30T00:24:00,ptr,19.80
2022-11-30T00:26:00,ptr,20.39
2022-11-30T00:27:00,ptr,11.40
2022-11-30T00:29:00,ptr,20.39
2022-11-30T00:31:00,ptr,19.80
2022-11-30T00:33:00,ptr,20.42
2022-11-30T00:35:00,ptr,19.78
2022-11-30T00:37:00,ptr,23.41
2022-11-30T00:38:00,ptr,8.41
2022-11-30T00:40:00,ptr,23.41
2022-11-30T00:41:00,ptr,11.40
2022-11-30T00:43:00,ptr,22.79
2022-11-30T00:45:00,ptr,20.39
2022-11-30T00:46:00,ptr,8.41
2022-11-30T00:48:00,ptr,20.39
2022-11-30T00:50:00,ptr,19.80
2022-11-30T00:52:00,ptr,23.41
2022-11-30T00:53:00,ptr,8.41
2022-11-30T00:55:00,ptr,23.38
2022-11-30T00:57:00,ptr,19.80
2022-11-30T00:59:00,ptr,23.41
2022-11-30T01:01:00,ptr,19.80
2022-11-30T01:03:00,ptr,20.39
2022-11-30T01:04:00,ptr,11.40
2022-11-30T01:06:00,ptr,20.39
2022-11-30T01:08:00,ptr,19.80
2022-11-30T01:10:00,ptr,20.42
2022-11-30T01:12:00,ptr,19.78
2022-11-30T01:14:00,ptr,20.42
2022-11-30T01:16:00,ptr,20.39
2022-11-30T01:17:00,ptr,11.40
2022-11-30T01:19:00,ptr,19.80
2022-11-30T01:21:00,ptr,20.39
2022-11-30T01:23:00,ptr,20.42
2022-11-30T01:25:00,ptr,19.80
2022-11-30T01:27:00,ptr,20.39
2022-11-30T01:29:00,ptr,19.80
2022-11-30T01:31:00,ptr,20.39
2022-11-30T01:33:00,ptr,20.39
2022-11-30T01:35:00,ptr,16.82
2022-11-30T01:37:00,ptr,20.39
2022-11-30T01:38:00,ptr,8.41
2022-11-30T01:39:00,ptr,11.98
2022-11-30T01:41:00,ptr,16.82
2022-11-30T01:43:00,ptr,20.39
2022-11-30T01:45:00,ptr,20.42
2022-11-30T01:47:00,ptr,22.79
2022-11-30T01:48:00,ptr,8.38
2022-11-30T01:50:00,ptr,20.42
2022-11-30T01:52:00,ptr,20.39
2022-11-30T01:54:00,ptr,19.80
2022-11-30T01:55:00,ptr,11.40
2022-11-30T01:56:00,ptr,8.99
2022-11-30T01:58:00,ptr,19.80
2022-11-30T02:00:00,ptr,20.39
2022-11-30T02:02:00,ptr,17.40
2022-11-30T02:03:00,ptr,11.40
2022-11-30T02:04:00,ptr,8.41
2022-11-30T02:06:00,ptr,17.40
2022-11-30T02:08:00,ptr,20.39
2022-11-30T02:10:00,ptr,17.40
2022-11-30T02:12:00,ptr,16.82
2022-11-30T02:14:00,ptr,20.39
2022-11-30T02:16:00,ptr,17.40
2022-11-30T02:18:00,ptr,17.40
2022-11-30T02:19:00,ptr,8.41
2022-11-30T02:21:00,ptr,17.40
2022-11-30T02:23:00,ptr,19.78
2022-11-30T02:25:00,ptr,17.40
2022-11-30T02:27:00,ptr,17.40
2022-11-30T02:29:00,ptr,17.40
2022-11-30T02:31:00,ptr,17.40
2022-11-30T02:33:00,ptr,16.82
2022-11-30T02:34:00,ptr,8.99
2022-11-30T02:36:00,ptr,17.40
2022-11-30T02:38:00,ptr,19.80
2022-11-30T02:40:00,ptr,17.37
2022-11-30T02:42:00,ptr,17.40
2022-11-30T02:44:00,ptr,17.40
2022-11-30T02:45:00,ptr,8.41
2022-11-30T02:47:00,ptr,17.40
2022-11-30T02:49:00,ptr,17.40
2022-11-30T02:50:00,ptr,5.39
2022-11-30T02:52:00,ptr,17.40
2022-11-30T02:53:00,ptr,8.41
2022-11-30T02:55:00,ptr,17.40
2022-11-30T02:57:00,ptr,17.40
2022-11-30T02:58:00,ptr,8.38
2022-11-30T03:00:00,ptr,14.41
2022-11-30T03:02:00,ptr,17.40
2022-11-30T03:04:00,ptr,17.40
2022-11-30T03:06:00,ptr,17.40
2022-11-30T03:08:00,ptr,14.38
2022-11-30T03:09:00,ptr,8.41
2022-11-30T03:11:00,ptr,17.40
2022-11-30T03:13:00,ptr,17.40
2022-11-30T03:14:00,ptr,8.38
2022-11-30T03:16:00,ptr,17.40
2022-11-30T03:17:00,ptr,8.41
2022-11-30T03:19:00,ptr,17.40
2022-11-30T03:21:00,ptr,14.41
2022-11-30T03:22:00,ptr,8.99
2022-11-30T03:24:00,ptr,14.38
2022-11-30T03:26:00,ptr,16.82
2022-11-30T03:27:00,ptr,8.99
2022-11-30T03:29:00,ptr,14.38
2022-11-30T03:31:00,ptr,17.40
2022-11-30T03:33:00,ptr,16.82
2022-11-30T03:35:00,ptr,17.40
2022-11-30T03:37:00,ptr,17.40
2022-11-30T03:39:00,ptr,17.40
2022-11-30T03:41:00,ptr,17.37
2022-11-30T03:43:00,ptr,14.41
2022-11-30T03:44:00,ptr,8.41
2022-11-30T03:46:00,ptr,17.40
2022-11-30T03:48:00,ptr,17.40
2022-11-30T03:50:00,ptr,16.79
2022-11-30T03:52:00,ptr,14.38
2022-11-30T03:54:00,ptr,17.40
2022-11-30T03:56:00,ptr,17.40
2022-11-30T03:57:00,ptr,8.41
2022-11-30T03:59:00,ptr,17.40
2022-11-30T04:00:00,ptr,8.99
2022-11-30T04:02:00,ptr,16.82
2022-11-30T04:04:00,ptr,17.40
2022-11-30T04:06:00,ptr,17.37
2022-11-30T04:08:00,ptr,17.40
2022-11-30T04:09:00,ptr,8.41
2022-11-30T04:11:00,ptr,14.41
2022-11-30T04:13:00,ptr,17.40
2022-11-30T04:14:00,ptr,5.98
2022-11-30T04:16:00,ptr,16.82
2022-11-30T04:18:00,ptr,14.38
2022-11-30T04:20:00,ptr,17.40
2022-11-30T04:22:00,ptr,17.40
2022-11-30T04:24:00,ptr,17.40
2022-11-30T04:25:00,ptr,8.41
2022-11-30T04:27:00,ptr,17.40
2022-11-30T04:29:00,ptr,17.40
2022-11-30T04:31:00,ptr,14.38
2022-11-30T04:33:00,ptr,17.40
2022-11-30T04:34:00,ptr,8.41
2022-11-30T04:36:00,ptr,14.38
2022-11-30T04:38:00,ptr,17.40
2022-11-30T04:40:00,ptr,14.41
2022-11-30T04:42:00,ptr,17.40
2022-11-30T04:43:00,ptr,8.38
2022-11-30T04:45:00,ptr,17.40
2022-11-30T04:47:00,ptr,14.41
2022-11-30T04:49:00,ptr,17.40
2022-11-30T04:51:00,ptr,16.79
2022-11-30T04:53:00,ptr,14.41
2022-11-30T04:54:00,ptr,8.99
2022-11-30T04:55:00,ptr,8.41
2022-11-30T04:57:00,ptr,14.38
2022-11-30T04:58:00,ptr,8.99
2022-11-30T05:00:00,ptr,16.82
2022-11-30T05:02:00,ptr,17.40
2022-11-30T05:04:00,ptr,14.38
2022-11-30T05:05:00,ptr,8.99
2022-11-30T05:07:00,ptr,16.82
2022-11-30T05:08:00,ptr,8.99
2022-11-30T05:09:00,ptr,8.41
2022-11-30T05:11:00,ptr,14.38
2022-11-30T05:13:00,ptr,17.40
2022-11-30T05:15:00,ptr,17.40
2022-11-30T05:17:00,ptr,17.40
2022-11-30T05:19:00,ptr,16.79
2022-11-30T05:21:00,ptr,14.41
2022-11-30T05:22:00,ptr,8.99
2022-11-30T05:24:00,ptr,17.40
2022-11-30T05:26:00,ptr,14.41
2022-11-30T05:28:00,ptr,16.79
2022-11-30T05:30:00,ptr,14.41
2022-11-30T05:32:00,ptr,17.40
2022-11-30T05:34:00,ptr,17.37
2022-11-30T05:36:00,ptr,17.40
2022-11-30T05:38:00,ptr,17.40
2022-11-30T05:40:00,ptr,16.82
2022-11-30T05:42:00,ptr,17.40
2022-11-30T05:43:00,ptr,8.99
2022-11-30T05:45:00,ptr,14.38
2022-11-30T05:47:00,ptr,16.82
2022-11-30T05:49:00,ptr,17.40
2022-11-30T05:51:00,ptr,17.40
2022-11-30T05:53:00,ptr,14.38
2022-11-30T05:54:00,ptr,8.41
2022-11-30T05:56:00,ptr,17.40
2022-11-30T05:58:00,ptr,17.40
2022-11-30T05:59:00,ptr,8.38
2022-11-30T06:01:00,ptr,17.40
2022-11-30T06:03:00,ptr,14.41
2022-11-30T06:05:00,ptr,20.39
2022-11-30T06:07:00,ptr,17.40
2022-11-30T06:09:00,ptr,19.80
2022-11-30T06:10:00,ptr,8.99
2022-11-30T06:12:00,ptr,19.80
2022-11-30T06:14:00,ptr,17.40
2022-11-30T06:15:00,ptr,8.41
2022-11-30T06:17:00,ptr,20.39
2022-11-30T06:19:00,ptr,17.40
2022-11-30T06:20:00,ptr,8.41
2022-11-30T06:22:00,ptr,17.40
2022-11-30T06:24:00,ptr,20.39
2022-11-30T06:26:00,ptr,16.79
2022-11-30T06:28:00,ptr,20.42
2022-11-30T06:30:00,ptr,17.40
2022-11-30T06:32:00,ptr,19.78
2022-11-30T06:34:00,ptr,17.40
2022-11-30T06:36:00,ptr,17.40
2022-11-30T06:38:00,ptr,17.40
2022-11-30T06:39:00,ptr,11.40
2022-11-30T06:41:00,ptr,17.40
2022-11-30T06:43:00,ptr,17.40
2022-11-30T06:45:00,ptr,16.82
2022-11-30T06:47:00,ptr,20.39
2022-11-30T06:49:00,ptr,17.40
2022-11-30T06:50:00,ptr,8.38
2022-11-30T06:52:00,ptr,20.42
2022-11-30T06:54:00,ptr,17.40
2022-11-30T06:55:00,ptr,8.38
2022-11-30T06:56:00,ptr,8.41
2022-11-30T06:58:00,ptr,17.40
2022-11-30T07:00:00,ptr,20.39
2022-11-30T07:02:00,ptr,17.40
2022-11-30T07:03:00,ptr,11.40
2022-11-30T07:05:00,ptr,17.40
2022-11-30T07:07:00,ptr,16.82
2022-11-30T07:09:00,ptr,20.39
2022-11-30T07:11:00,ptr,17.40
2022-11-30T07:13:00,ptr,19.80
2022-11-30T07:14:00,ptr,8.99
2022-11-30T07:16:00,ptr,19.80
2022-11-30T07:18:00,ptr,17.40
2022-11-30T07:19:00,ptr,11.40
2022-11-30T07:21:00,ptr,20.39
2022-11-30T07:23:00,ptr,17.40
2022-11-30T07:25:00,ptr,19.80
2022-11-30T07:26:00,ptr,8.99
2022-11-30T07:27:00,ptr,8.41
2022-11-30T07:29:00,ptr,20.39
2022-11-30T07:31:00,ptr,17.40
2022-11-30T07:33:00,ptr,19.80
2022-11-30T07:35:00,ptr,17.40
2022-11-30T07:37:00,ptr,20.39
2022-11-30T07:39:00,ptr,19.80
2022-11-30T07:41:00,ptr,17.40
2022-11-30T07:43:00,ptr,20.39
2022-11-30T07:45:00,ptr,16.82
2022-11-30T07:47:00,ptr,20.39
2022-11-30T07:49:00,ptr,17.40
2022-11-30T07:52:00,ptr,19.80
2022-11-30T07:53:00,ptr,20.39
2022-11-30T07:55:00,ptr,17.40
2022-11-30T07:56:00,ptr,11.40
2022-11-30T07:58:00,ptr,20.42
2022-11-30T08:00:00,ptr,16.79
2022-11-30T08:02:00,ptr,20.39
2022-11-30T08:04:00,ptr,17.40
2022-11-30T08:05:00,ptr,11.40
2022-11-30T08:06:00,ptr,8.41
2022-11-30T08:08:00,ptr,20.39
2022-11-30T08:10:00,ptr,20.42
2022-11-30T08:11:00,ptr,8.38
2022-11-30T08:13:00,ptr,20.42
2022-11-30T08:14:00,ptr,8.38
2022-11-30T08:16:00,ptr,20.42
2022-11-30T08:17:00,ptr,11.40
2022-11-30T08:19:00,ptr,17.40
2022-11-30T08:21:00,ptr,19.80
2022-11-30T08:22:00,ptr,8.99
2022-11-30T08:24:00,ptr,19.80
2022-11-30T08:26:00,ptr,20.39
2022-11-30T08:28:00,ptr,17.40
2022-11-30T08:30:00,ptr,19.80
2022-11-30T08:31:00,ptr,11.40
2022-11-30T08:33:00,ptr,17.40
2022-11-30T08:35:00,ptr,20.39
2022-11-30T08:37:00,ptr,17.40
2022-11-30T08:38:00,ptr,11.40
2022-11-30T08:39:00,ptr,8.41
2022-11-30T08:41:00,ptr,20.39
2022-11-30T08:43:00,ptr,17.40
2022-11-30T08:45:00,ptr,19.80
2022-11-30T08:47:00,ptr,20.39
2022-11-30T08:49:00,ptr,19.80
2022-11-30T08:51:00,ptr,20.39
2022-11-30T08:53:00,ptr,20.42
2022-11-30T08:55:00,ptr,19.80
2022-11-30T08:57:00,ptr,20.39
2022-11-30T08:59:00,ptr,19.80
2022-11-30T09:01:00,ptr,20.39
2022-11-30T09:03:00,ptr,17.40
2022-11-30T09:04:00,ptr,11.40
2022-11-30T09:06:00,ptr,17.40
2022-11-30T09:07:00,ptr,11.40
2022-11-30T09:09:00,ptr,17.40
2022-11-30T09:11:00,ptr,19.80
2022-11-30T09:12:00,ptr,8.99
2022-11-30T09:13:00,ptr,8.41
2022-11-30T09:15:00,ptr,20.39
2022-11-30T09:17:00,ptr,17.40
2022-11-30T09:19:00,ptr,19.80
2022-11-30T09:20:00,ptr,8.99
2022-11-30T09:22:00,ptr,19.80
2022-11-30T09:24:00,ptr,20.39
2022-11-30T09:25:00,ptr,11.40
2022-11-30T09:27:00,ptr,17.40
2022-11-30T09:29:00,ptr,19.80
2022-11-30T09:31:00,ptr,20.42
2022-11-30T09:34:00,ptr,17.37
2022-11-30T09:35:00,ptr,22.82
2022-11-30T09:36:00,ptr,8.99
2022-11-30T09:37:00,ptr,11.40
2022-11-30T09:39:00,ptr,22.79
2022-11-30T09:41:00,ptr,23.41
2022-11-30T09:43:00,ptr,22.79
2022-11-30T09:45:00,ptr,20.42
2022-11-30T09:47:00,ptr,22.79
2022-11-30T09:49:00,ptr,17.40
2022-11-30T09:51:00,ptr,19.80
2022-11-30T09:53:00,ptr,20.39
2022-11-30T09:54:00,ptr,8.41
2022-11-30T09:56:00,ptr,20.39
2022-11-30T09:57:00,ptr,8.41
2022-11-30T09:59:00,ptr,20.39
2022-11-30T10:01:00,ptr,17.40
2022-11-30T10:02:00,ptr,11.40
2022-11-30T10:04:00,ptr,17.40
2022-11-30T10:06:00,ptr,19.80
2022-11-30T10:07:00,ptr,11.98
2022-11-30T10:09:00,ptr,16.82
2022-11-30T10:10:00,ptr,11.98
2022-11-30T10:12:00,ptr,19.80
2022-11-30T10:13:00,ptr,11.40
2022-11-30T10:15:00,ptr,23.41
2022-11-30T10:17:00,ptr,19.80
2022-11-30T10:19:00,ptr,20.39
2022-11-30T10:20:00,ptr,8.41
2022-11-30T10:22:00,ptr,20.39
2022-11-30T10:24:00,ptr,17.40
2022-11-30T10:25:00,ptr,11.40
2022-11-30T10:27:00,ptr,17.40
2022-11-30T10:29:00,ptr,19.80
2022-11-30T10:31:00,ptr,20.39
2022-11-30T10:32:00,ptr,11.40
2022-11-30T10:33:00,ptr,9.02
2022-11-30T10:35:00,ptr,19.80
2022-11-30T10:37:00,ptr,20.39
2022-11-30T10:38:00,ptr,11.40
2022-11-30T10:40:00,ptr,17.40
2022-11-30T10:41:00,ptr,11.40
2022-11-30T10:42:00,ptr,8.41
2022-11-30T10:44:00,ptr,20.39
2022-11-30T10:46:00,ptr,20.39
2022-11-30T10:48:00,ptr,19.80
2022-11-30T10:50:00,ptr,20.42
2022-11-30T10:52:00,ptr,19.78
2022-11-30T10:54:00,ptr,23.41
2022-11-30T10:55:00,ptr,8.41
2022-11-30T10:57:00,ptr,20.39
2022-11-30T10:59:00,ptr,19.80
2022-11-30T11:01:00,ptr,20.39
2022-11-30T11:02:00,ptr,8.41
2022-11-30T11:04:00,ptr,20.39
2022-11-30T11:06:00,ptr,20.42
2022-11-30T11:08:00,ptr,19.78
2022-11-30T11:10:00,ptr,20.42
2022-11-30T11:12:00,ptr,19.80
2022-11-30T11:14:00,ptr,20.39
2022-11-30T11:16:00,ptr,20.39
2022-11-30T11:18:00,ptr,16.82
2022-11-30T11:19:00,ptr,11.98
2022-11-30T11:21:00,ptr,19.80
2022-11-30T11:23:00,ptr,20.39
2022-11-30T11:24:00,ptr,8.41
2022-11-30T11:26:00,ptr,23.41
2022-11-30T11:28:00,ptr,19.80
2022-11-30T11:30:00,ptr,20.39
2022-11-30T11:31:00,ptr,8.41
2022-11-30T11:33:00,ptr,20.39
2022-11-30T11:35:00,ptr,19.80
2022-11-30T11:37:00,ptr,20.39
2022-11-30T11:39:00,ptr,17.40
2022-11-30T11:41:00,ptr,19.80
2022-11-30T11:43:00,ptr,20.39
2022-11-30T11:45:00,ptr,20.42
2022-11-30T11:47:00,ptr,22.79
2022-11-30T11:48:00,ptr,22.79
2022-11-30T11:49:00,ptr,20.39
2022-11-30T11:51:00,ptr,16.82
2022-11-30T11:53:00,ptr,20.39
2022-11-30T11:54:00,ptr,11.40
2022-11-30T11:56:00,ptr,17.40
2022-11-30T11:57:00,ptr,8.41
2022-11-30T11:59:00,ptr,20.39
2022-11-30T12:01:00,ptr,20.39
2022-11-30T12:02:00,ptr,8.41
2022-11-30T12:04:00,ptr,20.39
2022-11-30T12:06:00,ptr,19.80
2022-11-30T12:08:00,ptr,20.42
2022-11-30T12:10:00,ptr,19.78
2022-11-30T12:11:00,ptr,9.02
2022-11-30T12:13:00,ptr,19.78
2022-11-30T12:15:00,ptr,20.42
2022-11-30T12:17:00,ptr,17.40
2022-11-30T12:19:00,ptr,19.80
2022-11-30T12:20:00,ptr,8.99
2022-11-30T12:21:00,ptr,8.38
2022-11-30T12:23:00,ptr,20.42
2022-11-30T12:25:00,ptr,19.80
2022-11-30T12:26:00,ptr,8.99
2022-11-30T12:27:00,ptr,8.41
2022-11-30T12:29:00,ptr,20.39
2022-11-30T12:31:00,ptr,17.40
2022-11-30T12:32:00,ptr,11.40
2022-11-30T12:34:00,ptr,19.80
2022-11-30T12:36:00,ptr,17.40
2022-11-30T12:38:00,ptr,20.39
2022-11-30T12:40:00,ptr,19.80
2022-11-30T12:41:00,ptr,11.98
2022-11-30T12:43:00,ptr,16.82
2022-11-30T12:44:00,ptr,11.98
2022-11-30T12:46:00,ptr,22.82
2022-11-30T12:47:00,ptr,8.38
2022-11-30T12:49:00,ptr,23.41
2022-11-30T12:51:00,ptr,17.40
2022-11-30T12:52:00,ptr,11.40
2022-11-30T12:53:00,ptr,8.41
2022-11-30T12:55:00,ptr,20.39
2022-11-30T12:57:00,ptr,19.80
2022-11-30T12:59:00,ptr,17.40
2022-11-30T13:01:00,ptr,23.41
2022-11-30T13:03:00,ptr,19.80
2022-11-30T13:05:00,ptr,20.39
2022-11-30T13:06:00,ptr,11.40
2022-11-30T13:07:00,ptr,8.41
2022-11-30T13:09:00,ptr,20.39
2022-11-30T13:11:00,ptr,20.39
2022-11-30T13:13:00,ptr,19.80
2022-11-30T13:15:00,ptr,20.42
2022-11-30T13:17:00,ptr,19.78
2022-11-30T13:19:00,ptr,20.42
2022-11-30T13:20:00,ptr,11.40
2022-11-30T13:22:00,ptr,20.39
2022-11-30T13:24:00,ptr,17.40
2022-11-30T13:25:00,ptr,11.40
2022-11-30T13:26:00,ptr,8.41
2022-11-30T13:28:00,ptr,20.39
2022-11-30T13:30:00,ptr,19.80
2022-11-30T13:32:00,ptr,20.39
2022-11-30T13:34:00,ptr,20.42
2022-11-30T13:36:00,ptr,19.80
2022-11-30T13:38:00,ptr,20.39
2022-11-30T13:40:00,ptr,19.80
2022-11-30T13:42:00,ptr,23.38
2022-11-30T13:44:00,ptr,22.82
2022-11-30T13:46:00,ptr,20.39
2022-11-30T13:48:00,ptr,19.80
2022-11-30T13:50:00,ptr,20.39
2022-11-30T13:52:00,ptr,22.79
2022-11-30T13:54:00,ptr,20.42
2022-11-30T13:55:00,ptr,11.40
2022-11-30T13:57:00,ptr,20.39
2022-11-30T13:59:00,ptr,19.80
2022-11-30T14:01:00,ptr,17.40
2022-11-30T14:03:00,ptr,20.39
2022-11-30T14:04:00,ptr,11.40
2022-11-30T14:06:00,ptr,20.42
2022-11-30T14:08:00,ptr,19.78
2022-11-30T14:10:00,ptr,20.42
2022-11-30T14:12:00,ptr,19.80
2022-11-30T14:14:00,ptr,20.39
2022-11-30T14:16:00,ptr,20.39
2022-11-30T14:18:00,ptr,22.82
2022-11-30T14:19:00,ptr,8.38
2022-11-30T14:21:00,ptr,20.42
2022-11-30T14:23:00,ptr,20.39
2022-11-30T14:24:00,ptr,11.40
2022-11-30T14:26:00,ptr,19.80
2022-11-30T14:27:00,ptr,11.98
2022-11-30T14:29:00,ptr,19.80
2022-11-30T14:31:00,ptr,23.41
2022-11-30T14:33:00,ptr,22.79
2022-11-30T14:34:00,ptr,11.40
2022-11-30T14:36:00,ptr,20.42
2022-11-30T14:38:00,ptr,19.80
2022-11-30T14:40:00,ptr,20.39
2022-11-30T14:42:00,ptr,20.39
2022-11-30T14:44:00,ptr,19.80
2022-11-30T14:46:00,ptr,20.39
2022-11-30T14:48:00,ptr,22.82
2022-11-30T14:50:00,ptr,23.38
2022-11-30T14:51:00,ptr,11.40
2022-11-30T14:52:00,ptr,8.41
2022-11-30T14:54:00,ptr,20.39
2022-11-30T14:55:00,ptr,11.43
2022-11-30T14:57:00,ptr,20.39
2022-11-30T14:58:00,ptr,8.41
2022-11-30T15:00:00,ptr,20.39
2022-11-30T15:01:00,ptr,11.40
2022-11-30T15:02:00,ptr,8.41
2022-11-30T15:03:00,ptr,11.40
2022-11-30T15:05:00,ptr,20.39
2022-11-30T15:07:00,ptr,20.42
2022-11-30T15:09:00,ptr,22.79
2022-11-30T15:10:00,ptr,8.38
2022-11-30T15:12:00,ptr,23.41
2022-11-30T15:14:00,ptr,19.80
2022-11-30T15:16:00,ptr,20.39
2022-11-30T15:18:00,ptr,20.42
2022-11-30T15:20:00,ptr,19.80
2022-11-30T15:21:00,ptr,11.40
2022-11-30T15:23:00,ptr,20.39
2022-11-30T15:24:00,ptr,8.41
2022-11-30T15:26:00,ptr,23.38
2022-11-30T15:28:00,ptr,19.80
2022-11-30T15:30:00,ptr,20.42
2022-11-30T15:32:00,ptr,20.39
2022-11-30T15:34:00,ptr,19.80
2022-11-30T15:36:00,ptr,23.38
2022-11-30T15:38:00,ptr,19.80
2022-11-30T15:39:00,ptr,11.40
2022-11-30T15:41:00,ptr,20.42
2022-11-30T15:42:00,ptr,11.40
2022-11-30T15:43:00,ptr,8.99
2022-11-30T15:45:00,ptr,22.79
2022-11-30T15:47:00,ptr,20.42
2022-11-30T15:49:00,ptr,19.78
2022-11-30T15:51:00,ptr,20.42
2022-11-30T15:52:00,ptr,8.38
2022-11-30T15:54:00,ptr,20.42
2022-11-30T15:56:00,ptr,19.80
2022-11-30T15:58:00,ptr,20.39
2022-11-30T16:00:00,ptr,20.39
2022-11-30T16:02:00,ptr,19.80
2022-11-30T16:04:00,ptr,20.39
2022-11-30T16:06:00,ptr,22.82
2022-11-30T16:08:00,ptr,25.78
2022-11-30T16:10:00,ptr,28.80
2022-11-30T16:12:00,ptr,28.80
2022-11-30T16:14:00,ptr,28.80
2022-11-30T16:15:00,ptr,14.41
2022-11-30T16:17:00,ptr,31.79
2022-11-30T16:19:00,ptr,37.82
2022-11-30T16:21:00,ptr,40.20
2022-11-30T16:23:00,ptr,37.21
2022-11-30T16:25:00,ptr,40.20
2022-11-30T16:27:00,ptr,40.78
2022-11-30T16:29:00,ptr,37.21
2022-11-30T16:30:00,ptr,20.39
2022-11-30T16:32:00,ptr,40.22
2022-11-30T16:33:00,ptr,19.78
2022-11-30T16:35:00,ptr,37.82
2022-11-30T16:37:00,ptr,34.19
2022-11-30T16:39:00,ptr,31.79
2022-11-30T16:40:00,ptr,17.40
2022-11-30T16:42:00,ptr,31.82
2022-11-30T16:44:00,ptr,31.79
2022-11-30T16:46:00,ptr,31.20
2022-11-30T16:48:00,ptr,31.82
2022-11-30T16:49:00,ptr,17.40
2022-11-30T16:51:00,ptr,28.80
2022-11-30T16:53:00,ptr,28.80
2022-11-30T16:55:00,ptr,28.80
2022-11-30T16:56:00,ptr,17.40
2022-11-30T16:58:00,ptr,28.80
2022-11-30T16:59:00,ptr,14.38
2022-11-30T17:01:00,ptr,28.80
2022-11-30T17:03:00,ptr,28.80
2022-11-30T17:05:00,ptr,31.82
2022-11-30T17:07:00,ptr,28.80
2022-11-30T17:09:00,ptr,22.79
2022-11-30T17:11:00,ptr,28.80
2022-11-30T17:13:00,ptr,31.79
2022-11-30T17:15:00,ptr,25.81
2022-11-30T17:17:00,ptr,20.39
2022-11-30T17:19:00,ptr,19.80
2022-11-30T17:21:00,ptr,20.42
2022-11-30T17:22:00,ptr,8.38
2022-11-30T17:24:00,ptr,20.42
2022-11-30T17:26:00,ptr,22.79
2022-11-30T17:27:00,ptr,8.99
2022-11-30T17:28:00,ptr,11.40
2022-11-30T17:30:00,ptr,19.80
2022-11-30T17:32:00,ptr,23.41
2022-11-30T17:33:00,ptr,8.38
2022-11-30T17:35:00,ptr,20.42
2022-11-30T17:37:00,ptr,19.80
2022-11-30T17:39:00,ptr,23.38
2022-11-30T17:40:00,ptr,8.41
2022-11-30T17:42:00,ptr,20.39
2022-11-30T17:44:00,ptr,19.80
2022-11-30T17:45:00,ptr,12.01
2022-11-30T17:47:00,ptr,19.80
2022-11-30T17:48:00,ptr,11.40
2022-11-30T17:49:00,ptr,11.98
2022-11-30T17:51:00,ptr,19.80
2022-11-30T17:52:00,ptr,11.40
2022-11-30T17:54:00,ptr,23.41
2022-11-30T17:56:00,ptr,22.79
2022-11-30T17:57:00,ptr,11.40
2022-11-30T17:59:00,ptr,23.41
2022-11-30T18:01:00,ptr,19.80
2022-11-30T18:03:00,ptr,23.41
2022-11-30T18:05:00,ptr,22.79
2022-11-30T18:07:00,ptr,20.39
2022-11-30T18:09:00,ptr,22.82
2022-11-30T18:11:00,ptr,23.38
2022-11-30T18:12:00,ptr,11.40
2022-11-30T18:14:00,ptr,22.82
2022-11-30T18:16:00,ptr,20.39
2022-11-30T18:17:00,ptr,11.40
2022-11-30T18:18:00,ptr,11.40
2022-11-30T18:20:00,ptr,25.81
2022-11-30T18:22:00,ptr,28.80
2022-11-30T18:24:00,ptr,23.41
2022-11-30T18:26:00,ptr,22.79
2022-11-30T18:27:00,ptr,11.40
2022-11-30T18:29:00,ptr,26.40
2022-11-30T18:31:00,ptr,22.79
2022-11-30T18:33:00,ptr,25.81
2022-11-30T18:35:00,ptr,25.81
2022-11-30T18:37:00,ptr,26.40
2022-11-30T18:39:00,ptr,22.79
2022-11-30T18:40:00,ptr,14.38
2022-11-30T18:42:00,ptr,28.80
2022-11-30T18:43:00,ptr,14.41
2022-11-30T18:45:00,ptr,37.21
2022-11-30T18:47:00,ptr,31.79
2022-11-30T18:49:00,ptr,28.80
2022-11-30T18:50:00,ptr,17.40
2022-11-30T18:52:00,ptr,34.80
2022-11-30T18:54:00,ptr,37.21
2022-11-30T18:56:00,ptr,34.80
2022-11-30T18:57:00,ptr,16.79
2022-11-30T18:59:00,ptr,34.80
2022-11-30T19:01:00,ptr,34.80
2022-11-30T19:03:00,ptr,34.19
2022-11-30T19:05:00,ptr,34.80
2022-11-30T19:07:00,ptr,28.80
2022-11-30T19:09:00,ptr,31.79
2022-11-30T19:11:00,ptr,34.22
2022-11-30T19:13:00,ptr,31.79
2022-11-30T19:15:00,ptr,31.82
2022-11-30T19:16:00,ptr,17.40
2022-11-30T19:18:00,ptr,34.19
2022-11-30T19:19:00,ptr,17.40
2022-11-30T19:20:00,ptr,14.38
2022-11-30T19:22:00,ptr,31.82
2022-11-30T19:24:00,ptr,34.19
2022-11-30T19:26:00,ptr,31.82
2022-11-30T19:28:00,ptr,28.80
2022-11-30T19:29:00,ptr,17.40
