#datetime,building,power
2024-04-15T00:00:00,prs,7.19
2024-04-15T00:02:00,prs,16.80
2024-04-15T00:03:00,prs,8.41
2024-04-15T00:05:00,prs,16.80
2024-04-15T00:07:00,prs,16.79
2024-04-15T00:09:00,prs,17.40
2024-04-15T00:11:00,prs,16.80
2024-04-15T00:13:00,prs,16.80
2024-04-15T00:15:00,prs,16.80
2024-04-15T00:16:00,prs,8.39
2024-04-15T00:18:00,prs,16.80
2024-04-15T00:20:00,prs,15.60
2024-04-15T00:22:00,prs,17.40
2024-04-15T00:23:00,prs,8.39
2024-04-15T00:25:00,prs,16.80
2024-04-15T00:26:00,prs,8.41
2024-04-15T00:27:00,prs,7.19
2024-04-15T00:29:00,prs,16.80
2024-04-15T00:30:00,prs,8.41
2024-04-15T00:32:00,prs,18.59
2024-04-15T00:34:00,prs,16.80
2024-04-15T00:35:00,prs,6.61
2024-04-15T00:38:00,prs,25.80
2024-04-15T00:40:00,prs,16.80
2024-04-15T00:41:00,prs,8.39
2024-04-15T00:44:00,prs,16.80
2024-04-15T00:45:00,prs,16.80
2024-04-15T00:46:00,prs,10.20
2024-04-15T00:47:00,prs,8.41
2024-04-15T00:48:00,prs,8.41
2024-04-15T00:50:00,prs,18.60
2024-04-15T00:51:00,prs,16.80
2024-04-15T00:52:00,prs,8.39
2024-04-15T00:53:00,prs,8.39
2024-04-15T00:54:00,prs,8.41
2024-04-15T00:56:00,prs,8.39
2024-04-15T00:57:00,prs,16.80
2024-04-15T00:58:00,prs,8.41
2024-04-15T00:59:00,prs,8.99
2024-04-15T01:02:00,prs,18.00
2024-04-15T01:03:00,prs,16.80
2024-04-15T01:05:00,prs,18.59
2024-04-15T01:06:00,prs,8.41
2024-04-15T01:08:00,prs,16.80
2024-04-15T01:10:00,prs,16.80
2024-04-15T01:11:00,prs,7.19
2024-04-15T01:14:00,prs,16.80
2024-04-15T01:15:00,prs,17.40
2024-04-15T01:16:00,prs,8.39
2024-04-15T01:18:00,prs,15.00
2024-04-15T01:20:00,prs,15.60
2024-04-15T01:22:00,prs,15.60
2024-04-15T01:23:00,prs,8.41
2024-04-15T01:24:00,prs,8.39
2024-04-15T01:26:00,prs,15.60
2024-04-15T01:27:00,prs,7.21
2024-04-15T01:29:00,prs,15.60
2024-04-15T01:30:00,prs,7.19
2024-04-15T01:32:00,prs,15.00
2024-04-15T01:34:00,prs,14.40
2024-04-15T01:35:00,prs,8.41
2024-04-15T01:37:00,prs,15.60
2024-04-15T01:38:00,prs,7.19
2024-04-15T01:39:00,prs,8.41
2024-04-15T01:41:00,prs,15.59
2024-04-15T01:43:00,prs,16.80
2024-04-15T01:45:00,prs,13.80
2024-04-15T01:47:00,prs,15.60
2024-04-15T01:49:00,prs,15.60
2024-04-15T01:51:00,prs,14.40
2024-04-15T01:53:00,prs,15.00
2024-04-15T01:55:00,prs,17.40
2024-04-15T01:57:00,prs,15.00
2024-04-15T01:58:00,prs,8.41
2024-04-15T02:01:00,prs,15.60
2024-04-15T02:02:00,prs,14.40
2024-04-15T02:03:00,prs,8.39
2024-04-15T02:05:00,prs,13.80
2024-04-15T02:07:00,prs,15.60
2024-04-15T02:08:00,prs,7.21
2024-04-15T02:09:00,prs,7.19
2024-04-15T02:11:00,prs,15.60
2024-04-15T02:13:00,prs,16.80
2024-04-15T02:14:00,prs,7.21
2024-04-15T02:16:00,prs,16.79
2024-04-15T02:19:00,prs,22.21
2024-04-15T02:20:00,prs,7.19
2024-04-15T02:22:00,prs,15.60
2024-04-15T02:23:00,prs,7.21
2024-04-15T02:25:00,prs,15.60
2024-04-15T02:26:00,prs,6.59
2024-04-15T02:27:00,prs,7.21
2024-04-15T02:29:00,prs,15.60
2024-04-15T02:30:00,prs,8.39
2024-04-15T02:32:00,prs,15.60
2024-04-15T02:34:00,prs,15.60
2024-04-15T02:35:00,prs,6.61
2024-04-15T02:37:00,prs,15.60
2024-04-15T02:38:00,prs,8.39
2024-04-15T02:40:00,prs,15.60
2024-04-15T02:41:00,prs,7.21
2024-04-15T02:43:00,prs,15.60
2024-04-15T02:44:00,prs,7.19
2024-04-15T02:46:00,prs,16.80
2024-04-15T02:47:00,prs,7.21
2024-04-15T02:48:00,prs,8.39
2024-04-15T02:50:00,prs,16.80
2024-04-15T02:51:00,prs,8.39
2024-04-15T02:53:00,prs,15.60
2024-04-15T02:54:00,prs,7.21
2024-04-15T02:56:00,prs,16.80
2024-04-15T02:57:00,prs,7.19
2024-04-15T02:59:00,prs,15.00
2024-04-15T03:00:00,prs,7.21
2024-04-15T03:02:00,prs,15.60
2024-04-15T03:04:00,prs,15.60
2024-04-15T03:06:00,prs,16.80
2024-04-15T03:07:00,prs,8.39
2024-04-15T03:09:00,prs,15.60
2024-04-15T03:11:00,prs,13.80
2024-04-15T03:13:00,prs,15.60
2024-04-15T03:14:00,prs,7.21
2024-04-15T03:16:00,prs,15.60
2024-04-15T03:18:00,prs,15.59
2024-04-15T03:20:00,prs,15.60
2024-04-15T03:22:00,prs,15.60
2024-04-15T03:23:00,prs,6.61
2024-04-15T03:25:00,prs,15.60
2024-04-15T03:26:00,prs,8.39
2024-04-15T03:28:00,prs,14.40
2024-04-15T03:30:00,prs,15.60
2024-04-15T03:32:00,prs,13.80
2024-04-15T03:34:00,prs,14.40
2024-04-15T03:36:00,prs,15.00
2024-04-15T03:37:00,prs,7.21
2024-04-15T03:38:00,prs,8.39
2024-04-15T03:40:00,prs,15.60
2024-04-15T03:41:00,prs,7.21
2024-04-15T03:42:00,prs,7.19
2024-04-15T03:44:00,prs,15.00
2024-04-15T03:45:00,prs,7.21
2024-04-15T03:46:00,prs,7.19
2024-04-15T03:48:00,prs,13.81
2024-04-15T03:50:00,prs,15.60
2024-04-15T03:51:00,prs,7.19
2024-04-15T03:52:00,prs,7.21
2024-04-15T03:54:00,prs,7.19
2024-04-15T03:55:00,prs,15.00
2024-04-15T03:56:00,prs,8.99
2024-04-15T03:57:00,prs,8.41
2024-04-15T04:00:00,prs,22.19
2024-04-15T04:01:00,prs,7.21
2024-04-15T04:03:00,prs,15.60
2024-04-15T04:04:00,prs,7.19
2024-04-15T04:06:00,prs,15.00
2024-04-15T04:08:00,prs,14.40
2024-04-15T04:10:00,prs,15.60
2024-04-15T04:12:00,prs,6.61
2024-04-15T04:13:00,prs,15.60
2024-04-15T04:15:00,prs,15.60
2024-04-15T04:18:00,prs,15.60
2024-04-15T04:19:00,prs,15.60
2024-04-15T04:21:00,prs,15.60
2024-04-15T04:22:00,prs,6.59
2024-04-15T04:24:00,prs,15.60
2024-04-15T04:26:00,prs,14.40
2024-04-15T04:27:00,prs,7.21
2024-04-15T04:30:00,prs,23.99
2024-04-15T04:32:00,prs,15.00
2024-04-15T04:34:00,prs,14.40
2024-04-15T04:35:00,prs,8.41
2024-04-15T04:36:00,prs,7.19
2024-04-15T04:37:00,prs,6.61
2024-04-15T04:39:00,prs,15.60
2024-04-15T04:41:00,prs,14.40
2024-04-15T04:42:00,prs,7.19
2024-04-15T04:43:00,prs,6.61
2024-04-15T04:45:00,prs,15.60
2024-04-15T04:47:00,prs,14.40
2024-04-15T04:48:00,prs,8.39
2024-04-15T04:50:00,prs,13.80
2024-04-15T04:52:00,prs,15.60
2024-04-15T04:54:00,prs,14.40
2024-04-15T04:56:00,prs,13.81
2024-04-15T04:57:00,prs,7.19
2024-04-15T04:59:00,prs,15.60
2024-04-15T05:01:00,prs,13.80
2024-04-15T05:02:00,prs,8.41
2024-04-15T05:03:00,prs,7.19
2024-04-15T05:05:00,prs,15.60
2024-04-15T05:07:00,prs,15.60
2024-04-15T05:09:00,prs,13.80
2024-04-15T05:11:00,prs,15.60
2024-04-15T05:13:00,prs,14.40
2024-04-15T05:15:00,prs,15.00
2024-04-15T05:17:00,prs,14.40
2024-04-15T05:18:00,prs,8.41
2024-04-15T05:20:00,prs,15.59
2024-04-15T05:21:00,prs,8.41
2024-04-15T05:23:00,prs,15.60
2024-04-15T05:25:00,prs,15.60
2024-04-15T05:27:00,prs,15.60
2024-04-15T05:29:00,prs,13.80
2024-04-15T05:31:00,prs,14.40
2024-04-15T05:33:00,prs,13.80
2024-04-15T05:35:00,prs,15.60
2024-04-15T05:37:00,prs,15.60
2024-04-15T05:38:00,prs,7.19
2024-04-15T05:41:00,prs,15.00
2024-04-15T05:42:00,prs,15.60
2024-04-15T05:43:00,prs,7.21
2024-04-15T05:44:00,prs,7.19
2024-04-15T05:47:00,prs,15.60
2024-04-15T05:48:00,prs,13.80
2024-04-15T05:50:00,prs,14.41
2024-04-15T05:53:00,prs,13.80
2024-04-15T05:54:00,prs,14.40
2024-04-15T05:55:00,prs,8.39
2024-04-15T05:57:00,prs,13.80
2024-04-15T05:59:00,prs,8.41
2024-04-15T06:00:00,prs,14.40
2024-04-15T06:02:00,prs,15.60
2024-04-15T06:05:00,prs,13.80
2024-04-15T06:06:00,prs,14.40
2024-04-15T06:07:00,prs,8.39
2024-04-15T06:09:00,prs,13.80
2024-04-15T06:10:00,prs,7.21
2024-04-15T06:11:00,prs,7.19
2024-04-15T06:13:00,prs,15.60
2024-04-15T06:15:00,prs,15.00
2024-04-15T06:16:00,prs,7.21
2024-04-15T06:18:00,prs,14.40
2024-04-15T06:19:00,prs,6.59
2024-04-15T06:20:00,prs,7.21
2024-04-15T06:22:00,prs,15.60
2024-04-15T06:24:00,prs,14.40
2024-04-15T06:25:00,prs,6.59
2024-04-15T06:26:00,prs,8.41
2024-04-15T06:28:00,prs,14.40
2024-04-15T06:30:00,prs,15.60
2024-04-15T06:32:00,prs,15.60
2024-04-15T06:34:00,prs,15.00
2024-04-15T06:35:00,prs,7.19
2024-04-15T06:37:00,prs,15.60
2024-04-15T06:39:00,prs,15.60
2024-04-15T06:40:00,prs,7.21
2024-04-15T06:42:00,prs,15.00
2024-04-15T06:43:00,prs,8.99
2024-04-15T06:44:00,prs,6.61
2024-04-15T06:46:00,prs,17.40
2024-04-15T06:48:00,prs,15.00
2024-04-15T06:49:00,prs,8.39
2024-04-15T06:50:00,prs,7.21
2024-04-15T06:52:00,prs,15.60
2024-04-15T06:54:00,prs,14.40
2024-04-15T06:56:00,prs,15.00
2024-04-15T06:58:00,prs,7.19
2024-04-15T06:59:00,prs,15.60
2024-04-15T07:01:00,prs,14.40
2024-04-15T07:02:00,prs,6.61
2024-04-15T07:04:00,prs,15.60
2024-04-15T07:06:00,prs,15.60
2024-04-15T07:08:00,prs,15.60
2024-04-15T07:10:00,prs,7.19
2024-04-15T07:11:00,prs,15.00
2024-04-15T07:13:00,prs,14.40
2024-04-15T07:16:00,prs,22.81
2024-04-15T07:18:00,prs,13.80
2024-04-15T07:19:00,prs,8.39
2024-04-15T07:22:00,prs,15.60
2024-04-15T07:23:00,prs,15.60
2024-04-15T07:25:00,prs,13.80
2024-04-15T07:26:00,prs,8.41
2024-04-15T07:28:00,prs,14.40
2024-04-15T07:29:00,prs,7.19
2024-04-15T07:30:00,prs,8.41
2024-04-15T07:32:00,prs,13.80
2024-04-15T07:34:00,prs,7.19
2024-04-15T07:35:00,prs,14.40
2024-04-15T07:37:00,prs,13.80
2024-04-15T07:38:00,prs,8.41
2024-04-15T07:40:00,prs,14.40
2024-04-15T07:42:00,prs,15.00
2024-04-15T07:43:00,prs,7.19
2024-04-15T07:44:00,prs,7.21
2024-04-15T07:46:00,prs,13.80
2024-04-15T07:48:00,prs,14.40
2024-04-15T07:50:00,prs,15.60
2024-04-15T07:51:00,prs,7.19
2024-04-15T07:53:00,prs,13.80
2024-04-15T07:54:00,prs,8.41
2024-04-15T07:56:00,prs,14.40
2024-04-15T07:58:00,prs,13.80
2024-04-15T07:59:00,prs,7.21
2024-04-15T08:01:00,prs,15.59
2024-04-15T08:03:00,prs,13.81
2024-04-15T08:04:00,prs,7.19
2024-04-15T08:06:00,prs,14.40
2024-04-15T08:09:00,prs,15.00
2024-04-15T08:10:00,prs,15.60
2024-04-15T08:11:00,prs,7.21
2024-04-15T08:12:00,prs,8.39
2024-04-15T08:15:00,prs,22.81
2024-04-15T08:17:00,prs,15.59
2024-04-15T08:19:00,prs,16.80
2024-04-15T08:21:00,prs,8.41
2024-04-15T08:22:00,prs,15.60
2024-04-15T08:23:00,prs,8.39
2024-04-15T08:25:00,prs,15.60
2024-04-15T08:27:00,prs,13.80
2024-04-15T08:29:00,prs,15.60
2024-04-15T08:30:00,prs,8.41
2024-04-15T08:33:00,prs,22.79
2024-04-15T08:34:00,prs,6.61
2024-04-15T08:36:00,prs,15.60
2024-04-15T08:37:00,prs,7.19
2024-04-15T08:39:00,prs,15.60
2024-04-15T08:41:00,prs,13.80
2024-04-15T08:42:00,prs,8.41
2024-04-15T08:45:00,prs,14.40
2024-04-15T08:46:00,prs,15.60
2024-04-15T08:48:00,prs,15.60
2024-04-15T08:49:00,prs,8.39
2024-04-15T08:51:00,prs,15.60
2024-04-15T08:52:00,prs,6.61
2024-04-15T08:54:00,prs,15.60
2024-04-15T08:57:00,prs,14.40
2024-04-15T08:58:00,prs,15.60
2024-04-15T08:59:00,prs,6.59
2024-04-15T09:01:00,prs,17.40
2024-04-15T09:02:00,prs,9.59
2024-04-15T09:04:00,prs,16.80
2024-04-15T09:05:00,prs,8.41
2024-04-15T09:07:00,prs,18.59
2024-04-15T09:08:00,prs,8.41
2024-04-15T09:09:00,prs,8.39
2024-04-15T09:10:00,prs,8.41
2024-04-15T09:11:00,prs,8.39
2024-04-15T09:12:00,prs,8.41
2024-04-15T09:14:00,prs,17.39
2024-04-15T09:16:00,prs,15.00
2024-04-15T09:17:00,prs,8.41
2024-04-15T09:19:00,prs,18.60
2024-04-15T09:21:00,prs,16.79
2024-04-15T09:22:00,prs,8.41
2024-04-15T09:24:00,prs,17.40
2024-04-15T09:26:00,prs,15.00
2024-04-15T09:28:00,prs,15.60
2024-04-15T09:29:00,prs,8.39
2024-04-15T09:32:00,prs,15.60
2024-04-15T09:33:00,prs,15.60
2024-04-15T09:35:00,prs,15.60
2024-04-15T09:38:00,prs,23.99
2024-04-15T09:40:00,prs,16.80
2024-04-15T09:42:00,prs,18.60
2024-04-15T09:44:00,prs,8.41
2024-04-15T09:45:00,prs,16.79
2024-04-15T09:46:00,prs,8.41
2024-04-15T09:48:00,prs,15.60
2024-04-15T09:50:00,prs,8.39
2024-04-15T09:51:00,prs,16.80
2024-04-15T09:52:00,prs,8.41
2024-04-15T09:53:00,prs,8.39
2024-04-15T09:56:00,prs,17.40
2024-04-15T09:57:00,prs,16.80
2024-04-15T09:58:00,prs,8.39
2024-04-15T10:00:00,prs,16.80
2024-04-15T10:02:00,prs,7.21
2024-04-15T10:03:00,prs,15.60
2024-04-15T10:05:00,prs,16.79
2024-04-15T10:08:00,prs,15.60
2024-04-15T10:09:00,prs,16.80
2024-04-15T10:10:00,prs,8.41
2024-04-15T10:12:00,prs,18.59
2024-04-15T10:14:00,prs,16.80
2024-04-15T10:15:00,prs,8.41
2024-04-15T10:17:00,prs,16.80
2024-04-15T10:20:00,prs,25.20
2024-04-15T10:22:00,prs,15.60
2024-04-15T10:24:00,prs,16.80
2024-04-15T10:26:00,prs,17.40
2024-04-15T10:27:00,prs,8.39
2024-04-15T10:29:00,prs,16.80
2024-04-15T10:30:00,prs,8.39
2024-04-15T10:32:00,prs,18.60
2024-04-15T10:33:00,prs,8.41
2024-04-15T10:35:00,prs,15.00
2024-04-15T10:37:00,prs,8.99
2024-04-15T10:38:00,prs,16.80
2024-04-15T10:39:00,prs,8.39
2024-04-15T10:41:00,prs,15.60
2024-04-15T10:43:00,prs,16.80
2024-04-15T10:44:00,prs,8.41
2024-04-15T10:46:00,prs,16.79
2024-04-15T10:48:00,prs,18.60
2024-04-15T10:50:00,prs,16.80
2024-04-15T10:51:00,prs,9.59
2024-04-15T10:52:00,prs,9.01
2024-04-15T10:53:00,prs,8.39
2024-04-15T10:55:00,prs,16.80
2024-04-15T10:57:00,prs,16.80
2024-04-15T10:59:00,prs,15.60
2024-04-15T11:01:00,prs,8.39
2024-04-15T11:02:00,prs,16.80
2024-04-15T11:04:00,prs,16.80
2024-04-15T11:05:00,prs,10.21
2024-04-15T11:07:00,prs,8.39
2024-04-15T11:08:00,prs,16.80
2024-04-15T11:10:00,prs,16.80
2024-04-15T11:13:00,prs,25.80
2024-04-15T11:15:00,prs,16.80
2024-04-15T11:17:00,prs,16.80
2024-04-15T11:19:00,prs,8.39
2024-04-15T11:20:00,prs,18.60
2024-04-15T11:21:00,prs,8.39
2024-04-15T11:23:00,prs,18.00
2024-04-15T11:24:00,prs,8.41
2024-04-15T11:26:00,prs,17.40
2024-04-15T11:28:00,prs,17.99
2024-04-15T11:31:00,prs,18.60
2024-04-15T11:32:00,prs,16.80
2024-04-15T11:33:00,prs,8.39
2024-04-15T11:34:00,prs,8.41
2024-04-15T11:36:00,prs,18.60
2024-04-15T11:38:00,prs,17.99
2024-04-15T11:39:00,prs,8.41
2024-04-15T11:41:00,prs,17.40
2024-04-15T11:43:00,prs,16.80
2024-04-15T11:44:00,prs,8.39
2024-04-15T11:46:00,prs,16.80
2024-04-15T11:47:00,prs,8.39
2024-04-15T11:49:00,prs,15.60
2024-04-15T11:51:00,prs,15.60
2024-04-15T11:53:00,prs,15.60
2024-04-15T11:54:00,prs,6.61
2024-04-15T11:56:00,prs,17.40
2024-04-15T11:58:00,prs,17.99
2024-04-15T12:00:00,prs,8.41
2024-04-15T12:01:00,prs,15.60
2024-04-15T12:02:00,prs,7.19
2024-04-15T12:04:00,prs,15.60
2024-04-15T12:06:00,prs,13.80
2024-04-15T12:07:00,prs,8.41
2024-04-15T12:09:00,prs,15.60
2024-04-15T12:12:00,prs,23.99
2024-04-15T12:13:00,prs,7.21
2024-04-15T12:15:00,prs,15.60
2024-04-15T12:18:00,prs,13.80
2024-04-15T12:19:00,prs,14.40
2024-04-15T12:21:00,prs,13.80
2024-04-15T12:22:00,prs,7.19
2024-04-15T12:24:00,prs,14.40
2024-04-15T12:26:00,prs,13.80
2024-04-15T12:28:00,prs,13.81
2024-04-15T12:30:00,prs,15.60
2024-04-15T12:32:00,prs,15.59
2024-04-15T12:33:00,prs,7.21
2024-04-15T12:34:00,prs,7.21
2024-04-15T12:36:00,prs,15.59
2024-04-15T12:37:00,prs,8.41
2024-04-15T12:38:00,prs,6.59
2024-04-15T12:39:00,prs,7.21
2024-04-15T12:40:00,prs,8.39
2024-04-15T12:42:00,prs,14.40
2024-04-15T12:43:00,prs,8.41
2024-04-15T12:45:00,prs,16.80
2024-04-15T12:46:00,prs,7.19
2024-04-15T12:48:00,prs,16.80
2024-04-15T12:49:00,prs,7.21
2024-04-15T12:50:00,prs,8.39
2024-04-15T12:52:00,prs,13.80
2024-04-15T12:54:00,prs,14.40
2024-04-15T12:56:00,prs,15.60
2024-04-15T12:58:00,prs,13.80
2024-04-15T12:59:00,prs,8.41
2024-04-15T13:01:00,prs,14.40
2024-04-15T13:03:00,prs,15.60
2024-04-15T13:04:00,prs,8.39
2024-04-15T13:06:00,prs,15.60
2024-04-15T13:07:00,prs,6.61
2024-04-15T13:08:00,prs,7.19
2024-04-15T13:10:00,prs,14.40
2024-04-15T13:11:00,prs,8.41
2024-04-15T13:13:00,prs,13.80
2024-04-15T13:15:00,prs,16.80
2024-04-15T13:17:00,prs,14.40
2024-04-15T13:19:00,prs,15.60
2024-04-15T13:20:00,prs,6.59
2024-04-15T13:23:00,prs,22.81
2024-04-15T13:24:00,prs,7.19
2024-04-15T13:25:00,prs,8.41
2024-04-15T13:27:00,prs,13.80
2024-04-15T13:29:00,prs,7.19
2024-04-15T13:30:00,prs,14.40
2024-04-15T13:32:00,prs,15.60
2024-04-15T13:35:00,prs,13.80
2024-04-15T13:36:00,prs,14.40
2024-04-15T13:37:00,prs,8.41
2024-04-15T13:38:00,prs,6.59
2024-04-15T13:41:00,prs,22.81
2024-04-15T13:43:00,prs,16.80
2024-04-15T13:44:00,prs,7.19
2024-04-15T13:47:00,prs,13.80
2024-04-15T13:48:00,prs,14.40
2024-04-15T13:50:00,prs,13.80
2024-04-15T13:53:00,prs,22.81
2024-04-15T13:55:00,prs,15.60
2024-04-15T13:57:00,prs,15.60
2024-04-15T13:59:00,prs,13.80
2024-04-15T14:00:00,prs,7.19
2024-04-15T14:01:00,prs,8.41
2024-04-15T14:03:00,prs,14.40
2024-04-15T14:05:00,prs,13.80
2024-04-15T14:07:00,prs,14.40
2024-04-15T14:08:00,prs,6.61
2024-04-15T14:09:00,prs,7.19
2024-04-15T14:11:00,prs,15.60
2024-04-15T14:12:00,prs,7.21
2024-04-15T14:14:00,prs,16.80
2024-04-15T14:17:00,prs,13.80
2024-04-15T14:18:00,prs,15.60
2024-04-15T14:20:00,prs,14.40
2024-04-15T14:23:00,prs,22.19
2024-04-15T14:25:00,prs,14.40
2024-04-15T14:27:00,prs,15.60
2024-04-15T14:28:00,prs,8.41
2024-04-15T14:30:00,prs,15.60
2024-04-15T14:31:00,prs,8.39
2024-04-15T14:32:00,prs,7.19
2024-04-15T14:34:00,prs,15.00
2024-04-15T14:36:00,prs,15.60
2024-04-15T14:38:00,prs,14.40
2024-04-15T14:40:00,prs,15.60
2024-04-15T14:41:00,prs,6.61
2024-04-15T14:43:00,prs,15.60
2024-04-15T14:45:00,prs,15.60
2024-04-15T14:46:00,prs,7.19
2024-04-15T14:47:00,prs,8.41
2024-04-15T14:49:00,prs,15.60
2024-04-15T14:50:00,prs,6.59
2024-04-15T14:52:00,prs,15.60
2024-04-15T14:53:00,prs,7.21
2024-04-15T14:55:00,prs,15.60
2024-04-15T14:58:00,prs,15.60
2024-04-15T14:59:00,prs,13.80
2024-04-15T15:01:00,prs,15.60
2024-04-15T15:04:00,prs,23.99
2024-04-15T15:06:00,prs,15.60
2024-04-15T15:08:00,prs,15.60
2024-04-15T15:10:00,prs,15.60
2024-04-15T15:11:00,prs,6.61
2024-04-15T15:13:00,prs,15.60
2024-04-15T15:16:00,prs,15.60
2024-04-15T15:17:00,prs,15.60
2024-04-15T15:19:00,prs,15.60
2024-04-15T15:20:00,prs,8.39
2024-04-15T15:22:00,prs,15.60
2024-04-15T15:23:00,prs,8.39
2024-04-15T15:25:00,prs,15.60
2024-04-15T15:28:00,prs,24.01
2024-04-15T15:30:00,prs,15.00
2024-04-15T15:32:00,prs,15.60
2024-04-15T15:34:00,prs,8.39
2024-04-15T15:35:00,prs,15.60
2024-04-15T15:36:00,prs,8.41
2024-04-15T15:37:00,prs,7.19
2024-04-15T15:38:00,prs,8.39
2024-04-15T15:40:00,prs,8.41
2024-04-15T15:41:00,prs,16.80
2024-04-15T15:43:00,prs,15.60
2024-04-15T15:46:00,prs,14.40
2024-04-15T15:47:00,prs,13.80
2024-04-15T15:49:00,prs,15.60
2024-04-15T15:52:00,prs,23.99
2024-04-15T15:54:00,prs,18.60
2024-04-15T15:56:00,prs,15.60
2024-04-15T15:58:00,prs,13.80
2024-04-15T15:59:00,prs,7.21
2024-04-15T16:01:00,prs,13.80
2024-04-15T16:04:00,prs,19.79
2024-04-15T16:06:00,prs,14.40
2024-04-15T16:08:00,prs,13.80
2024-04-15T16:10:00,prs,7.21
2024-04-15T16:11:00,prs,15.60
2024-04-15T16:13:00,prs,15.60
2024-04-15T16:14:00,prs,6.59
2024-04-15T16:16:00,prs,14.40
2024-04-15T16:17:00,prs,7.21
2024-04-15T16:18:00,prs,6.61
2024-04-15T16:20:00,prs,15.60
2024-04-15T16:22:00,prs,15.59
2024-04-15T16:23:00,prs,7.21
2024-04-15T16:25:00,prs,13.80
2024-04-15T16:27:00,prs,15.60
2024-04-15T16:28:00,prs,8.39
2024-04-15T16:30:00,prs,15.60
2024-04-15T16:31:00,prs,7.21
2024-04-15T16:33:00,prs,7.19
2024-04-15T16:34:00,prs,15.60
2024-04-15T16:35:00,prs,6.61
2024-04-15T16:36:00,prs,7.21
2024-04-15T16:39:00,prs,13.80
2024-04-15T16:40:00,prs,14.40
2024-04-15T16:41:00,prs,7.19
2024-04-15T16:43:00,prs,15.60
2024-04-15T16:45:00,prs,15.00
2024-04-15T16:46:00,prs,7.21
2024-04-15T16:47:00,prs,7.19
2024-04-15T16:49:00,prs,15.60
2024-04-15T16:51:00,prs,15.60
2024-04-15T16:52:00,prs,6.61
2024-04-15T16:54:00,prs,14.40
2024-04-15T16:57:00,prs,13.80
2024-04-15T16:58:00,prs,15.60
2024-04-15T17:00:00,prs,15.60
2024-04-15T17:03:00,prs,23.99
2024-04-15T17:05:00,prs,16.80
2024-04-15T17:06:00,prs,8.39
2024-04-15T17:09:00,prs,24.01
2024-04-15T17:10:00,prs,7.19
2024-04-15T17:12:00,prs,15.60
2024-04-15T17:15:00,prs,15.60
2024-04-15T17:16:00,prs,15.60
2024-04-15T17:17:00,prs,8.41
2024-04-15T17:19:00,prs,15.60
2024-04-15T17:20:00,prs,8.39
2024-04-15T17:22:00,prs,15.00
2024-04-15T17:23:00,prs,8.99
2024-04-15T17:25:00,prs,15.00
2024-04-15T17:27:00,prs,15.60
2024-04-15T17:29:00,prs,15.60
2024-04-15T17:30:00,prs,8.41
2024-04-15T17:32:00,prs,16.80
2024-04-15T17:33:00,prs,8.99
2024-04-15T17:35:00,prs,16.80
2024-04-15T17:36:00,prs,8.39
2024-04-15T17:38:00,prs,16.80
2024-04-15T17:39:00,prs,8.41
2024-04-15T17:40:00,prs,10.20
2024-04-15T17:42:00,prs,15.00
2024-04-15T17:44:00,prs,17.40
2024-04-15T17:45:00,prs,8.39
2024-04-15T17:47:00,prs,15.60
2024-04-15T17:48:00,prs,8.41
2024-04-15T17:50:00,prs,16.80
2024-04-15T17:52:00,prs,15.60
2024-04-15T17:53:00,prs,8.39
2024-04-15T17:56:00,prs,25.20
2024-04-15T17:58:00,prs,16.80
2024-04-15T18:00:00,prs,17.40
2024-04-15T18:02:00,prs,16.80
2024-04-15T18:04:00,prs,15.60
2024-04-15T18:05:00,prs,8.39
2024-04-15T18:08:00,prs,15.60
2024-04-15T18:09:00,prs,16.80
2024-04-15T18:11:00,prs,16.80
2024-04-15T18:14:00,prs,25.20
2024-04-15T18:15:00,prs,8.41
2024-04-15T18:16:00,prs,8.39
2024-04-15T18:18:00,prs,15.60
2024-04-15T18:20:00,prs,16.80
2024-04-15T18:22:00,prs,15.60
2024-04-15T18:23:00,prs,7.21
2024-04-15T18:24:00,prs,7.19
2024-04-15T18:26:00,prs,12.60
2024-04-15T18:28:00,prs,13.80
2024-04-15T18:29:00,prs,7.21
2024-04-15T18:30:00,prs,7.19
2024-04-15T18:32:00,prs,14.40
2024-04-15T18:34:00,prs,12.61
2024-04-15T18:36:00,prs,13.80
2024-04-15T18:38:00,prs,14.40
2024-04-15T18:40:00,prs,12.60
2024-04-15T18:42:00,prs,13.80
2024-04-15T18:43:00,prs,8.39
2024-04-15T18:45:00,prs,14.40
2024-04-15T18:47:00,prs,15.60
2024-04-15T18:48:00,prs,6.61
2024-04-15T18:50:00,prs,15.60
2024-04-15T18:51:00,prs,7.19
2024-04-15T18:52:00,prs,7.21
2024-04-15T18:53:00,prs,7.19
2024-04-15T18:55:00,prs,13.81
2024-04-15T18:57:00,prs,14.40
2024-04-15T18:58:00,prs,6.59
2024-04-15T19:01:00,prs,14.40
2024-04-15T19:02:00,prs,15.60
2024-04-15T19:03:00,prs,6.61
2024-04-15T19:05:00,prs,15.60
2024-04-15T19:07:00,prs,12.60
2024-04-15T19:09:00,prs,14.40
2024-04-15T19:10:00,prs,7.19
2024-04-15T19:13:00,prs,12.61
2024-04-15T19:14:00,prs,13.80
2024-04-15T19:16:00,prs,12.60
2024-04-15T19:19:00,prs,14.40
2024-04-15T19:20:00,prs,15.60
2024-04-15T19:22:00,prs,13.80
2024-04-15T19:23:00,prs,7.19
