#datetime,building,power
2023-07-26T00:00:00,ptr,12.01
2023-07-26T00:02:00,ptr,14.41
2023-07-26T00:04:00,ptr,11.40
2023-07-26T00:05:00,ptr,8.38
2023-07-26T00:07:00,ptr,11.43
2023-07-26T00:08:00,ptr,14.38
2023-07-26T00:11:00,ptr,14.41
2023-07-26T00:13:00,ptr,11.98
2023-07-26T00:14:00,ptr,5.39
2023-07-26T00:16:00,ptr,14.41
2023-07-26T00:18:00,ptr,11.40
2023-07-26T00:20:00,ptr,12.01
2023-07-26T00:22:00,ptr,14.38
2023-07-26T00:23:00,ptr,5.42
2023-07-26T00:25:00,ptr,11.40
2023-07-26T00:26:00,ptr,5.98
2023-07-26T00:28:00,ptr,14.41
2023-07-26T00:29:00,ptr,6.01
2023-07-26T00:31:00,ptr,11.40
2023-07-26T00:33:00,ptr,11.40
2023-07-26T00:35:00,ptr,14.41
2023-07-26T00:37:00,ptr,11.40
2023-07-26T00:38:00,ptr,5.98
2023-07-26T00:40:00,ptr,11.43
2023-07-26T00:42:00,ptr,11.40
2023-07-26T00:44:00,ptr,11.40
2023-07-26T00:46:00,ptr,14.38
2023-07-26T00:47:00,ptr,6.01
2023-07-26T00:49:00,ptr,14.41
2023-07-26T00:51:00,ptr,11.40
2023-07-26T00:53:00,ptr,11.40
2023-07-26T00:54:00,ptr,8.99
2023-07-26T00:55:00,ptr,5.39
2023-07-26T00:57:00,ptr,12.01
2023-07-26T00:58:00,ptr,5.39
2023-07-26T01:00:00,ptr,14.41
2023-07-26T01:01:00,ptr,6.01
2023-07-26T01:03:00,ptr,11.40
2023-07-26T01:05:00,ptr,14.38
2023-07-26T01:07:00,ptr,11.40
2023-07-26T01:09:00,ptr,14.41
2023-07-26T01:11:00,ptr,11.40
2023-07-26T01:12:00,ptr,6.01
2023-07-26T01:14:00,ptr,14.38
2023-07-26T01:16:00,ptr,11.43
2023-07-26T01:17:00,ptr,5.98
2023-07-26T01:19:00,ptr,11.40
2023-07-26T01:21:00,ptr,11.43
2023-07-26T01:23:00,ptr,14.38
2023-07-26T01:24:00,ptr,6.01
2023-07-26T01:26:00,ptr,11.40
2023-07-26T01:28:00,ptr,14.41
2023-07-26T01:29:00,ptr,5.98
2023-07-26T01:31:00,ptr,11.40
2023-07-26T01:33:00,ptr,14.41
2023-07-26T01:34:00,ptr,5.39
2023-07-26T01:36:00,ptr,12.01
2023-07-26T01:37:00,ptr,11.40
2023-07-26T01:39:00,ptr,5.39
2023-07-26T01:41:00,ptr,12.01
2023-07-26T01:43:00,ptr,19.80
2023-07-26T01:46:00,ptr,11.40
2023-07-26T01:47:00,ptr,6.01
2023-07-26T01:49:00,ptr,14.38
2023-07-26T01:51:00,ptr,11.40
2023-07-26T01:53:00,ptr,11.40
2023-07-26T01:55:00,ptr,20.42
2023-07-26T01:58:00,ptr,11.40
2023-07-26T01:59:00,ptr,6.01
2023-07-26T02:01:00,ptr,11.40
2023-07-26T02:03:00,ptr,8.41
2023-07-26T02:04:00,ptr,5.98
2023-07-26T02:06:00,ptr,11.40
2023-07-26T02:08:00,ptr,9.02
2023-07-26T02:09:00,ptr,5.39
2023-07-26T02:10:00,ptr,6.01
2023-07-26T02:11:00,ptr,5.39
2023-07-26T02:13:00,ptr,8.99
2023-07-26T02:15:00,ptr,8.41
2023-07-26T02:17:00,ptr,11.40
2023-07-26T02:19:00,ptr,8.99
2023-07-26T02:21:00,ptr,8.41
2023-07-26T02:23:00,ptr,11.40
2023-07-26T02:24:00,ptr,3.02
2023-07-26T02:26:00,ptr,11.40
2023-07-26T02:27:00,ptr,5.98
2023-07-26T02:29:00,ptr,8.41
2023-07-26T02:31:00,ptr,12.01
2023-07-26T02:33:00,ptr,8.41
2023-07-26T02:35:00,ptr,8.38
2023-07-26T02:36:00,ptr,6.01
2023-07-26T02:38:00,ptr,8.41
2023-07-26T02:40:00,ptr,8.99
2023-07-26T02:42:00,ptr,8.41
2023-07-26T02:44:00,ptr,8.99
2023-07-26T02:45:00,ptr,5.39
2023-07-26T02:46:00,ptr,6.01
2023-07-26T02:48:00,ptr,8.41
2023-07-26T02:50:00,ptr,11.40
2023-07-26T02:52:00,ptr,8.99
2023-07-26T02:53:00,ptr,2.99
2023-07-26T02:54:00,ptr,11.43
2023-07-26T02:56:00,ptr,2.99
2023-07-26T02:58:00,ptr,11.40
2023-07-26T03:00:00,ptr,8.41
2023-07-26T03:02:00,ptr,8.99
2023-07-26T03:03:00,ptr,5.39
2023-07-26T03:04:00,ptr,3.02
2023-07-26T03:06:00,ptr,14.38
2023-07-26T03:09:00,ptr,11.40
2023-07-26T03:11:00,ptr,11.40
2023-07-26T03:12:00,ptr,6.01
2023-07-26T03:14:00,ptr,11.40
2023-07-26T03:16:00,ptr,9.02
2023-07-26T03:17:00,ptr,5.39
2023-07-26T03:18:00,ptr,2.99
2023-07-26T03:20:00,ptr,11.40
2023-07-26T03:22:00,ptr,9.02
2023-07-26T03:24:00,ptr,8.38
2023-07-26T03:26:00,ptr,11.40
2023-07-26T03:28:00,ptr,9.02
2023-07-26T03:30:00,ptr,14.38
2023-07-26T03:33:00,ptr,8.41
2023-07-26T03:35:00,ptr,11.40
2023-07-26T03:37:00,ptr,8.99
2023-07-26T03:38:00,ptr,5.42
2023-07-26T03:40:00,ptr,8.99
2023-07-26T03:42:00,ptr,11.40
2023-07-26T03:43:00,ptr,2.99
2023-07-26T03:44:00,ptr,5.42
2023-07-26T03:46:00,ptr,8.99
2023-07-26T03:48:00,ptr,11.40
2023-07-26T03:49:00,ptr,5.39
2023-07-26T03:50:00,ptr,6.01
2023-07-26T03:52:00,ptr,8.41
2023-07-26T03:54:00,ptr,11.98
2023-07-26T03:56:00,ptr,8.41
2023-07-26T03:58:00,ptr,8.41
2023-07-26T04:00:00,ptr,8.99
2023-07-26T04:02:00,ptr,8.41
2023-07-26T04:03:00,ptr,6.01
2023-07-26T04:05:00,ptr,8.38
2023-07-26T04:07:00,ptr,8.99
2023-07-26T04:09:00,ptr,11.43
2023-07-26T04:10:00,ptr,5.39
2023-07-26T04:12:00,ptr,8.99
2023-07-26T04:13:00,ptr,2.99
2023-07-26T04:14:00,ptr,5.42
2023-07-26T04:16:00,ptr,8.99
2023-07-26T04:18:00,ptr,11.40
2023-07-26T04:20:00,ptr,8.41
2023-07-26T04:21:00,ptr,2.99
2023-07-26T04:23:00,ptr,8.41
2023-07-26T04:25:00,ptr,8.99
2023-07-26T04:26:00,ptr,5.39
2023-07-26T04:28:00,ptr,12.01
2023-07-26T04:29:00,ptr,2.40
2023-07-26T04:31:00,ptr,12.01
2023-07-26T04:33:00,ptr,8.38
2023-07-26T04:35:00,ptr,14.41
2023-07-26T04:38:00,ptr,8.41
2023-07-26T04:40:00,ptr,8.99
2023-07-26T04:41:00,ptr,8.38
2023-07-26T04:43:00,ptr,6.01
2023-07-26T04:45:00,ptr,8.41
2023-07-26T04:46:00,ptr,6.01
2023-07-26T04:47:00,ptr,2.99
2023-07-26T04:49:00,ptr,11.40
2023-07-26T04:51:00,ptr,8.41
2023-07-26T04:53:00,ptr,8.99
2023-07-26T04:55:00,ptr,11.40
2023-07-26T04:56:00,ptr,3.02
2023-07-26T04:58:00,ptr,8.38
2023-07-26T04:59:00,ptr,6.01
2023-07-26T05:01:00,ptr,8.41
2023-07-26T05:02:00,ptr,6.01
2023-07-26T05:04:00,ptr,11.40
2023-07-26T05:05:00,ptr,8.41
2023-07-26T05:08:00,ptr,8.99
2023-07-26T05:10:00,ptr,11.40
2023-07-26T05:12:00,ptr,11.40
2023-07-26T05:14:00,ptr,11.40
2023-07-26T05:15:00,ptr,3.02
2023-07-26T05:17:00,ptr,11.40
2023-07-26T05:19:00,ptr,8.99
2023-07-26T05:21:00,ptr,8.41
2023-07-26T05:22:00,ptr,5.98
2023-07-26T05:23:00,ptr,2.40
2023-07-26T05:25:00,ptr,12.01
2023-07-26T05:27:00,ptr,8.41
2023-07-26T05:29:00,ptr,8.38
2023-07-26T05:31:00,ptr,12.01
2023-07-26T05:32:00,ptr,2.40
2023-07-26T05:34:00,ptr,8.99
2023-07-26T05:36:00,ptr,8.41
2023-07-26T05:38:00,ptr,11.40
2023-07-26T05:39:00,ptr,6.01
2023-07-26T05:40:00,ptr,2.99
2023-07-26T05:42:00,ptr,11.40
2023-07-26T05:43:00,ptr,6.01
2023-07-26T05:45:00,ptr,8.41
2023-07-26T05:46:00,ptr,8.41
2023-07-26T05:49:00,ptr,8.99
2023-07-26T05:51:00,ptr,11.40
2023-07-26T05:52:00,ptr,8.41
2023-07-26T05:54:00,ptr,2.99
2023-07-26T05:56:00,ptr,8.99
2023-07-26T05:58:00,ptr,11.40
2023-07-26T06:00:00,ptr,5.42
2023-07-26T06:01:00,ptr,5.98
2023-07-26T06:02:00,ptr,6.01
2023-07-26T06:04:00,ptr,8.41
2023-07-26T06:06:00,ptr,8.41
2023-07-26T06:07:00,ptr,5.98
2023-07-26T06:09:00,ptr,14.41
2023-07-26T06:11:00,ptr,11.40
2023-07-26T06:13:00,ptr,11.40
2023-07-26T06:15:00,ptr,12.01
2023-07-26T06:17:00,ptr,11.40
2023-07-26T06:18:00,ptr,5.39
2023-07-26T06:20:00,ptr,12.01
2023-07-26T06:22:00,ptr,8.41
2023-07-26T06:23:00,ptr,5.98
2023-07-26T06:25:00,ptr,11.40
2023-07-26T06:27:00,ptr,11.43
2023-07-26T06:29:00,ptr,11.40
2023-07-26T06:30:00,ptr,6.01
2023-07-26T06:32:00,ptr,11.40
2023-07-26T06:34:00,ptr,11.40
2023-07-26T06:35:00,ptr,6.01
2023-07-26T06:37:00,ptr,11.40
2023-07-26T06:38:00,ptr,5.98
2023-07-26T06:40:00,ptr,11.43
2023-07-26T06:42:00,ptr,11.40
2023-07-26T06:44:00,ptr,11.40
2023-07-26T06:45:00,ptr,6.01
2023-07-26T06:46:00,ptr,5.39
2023-07-26T06:48:00,ptr,12.01
2023-07-26T06:50:00,ptr,8.38
2023-07-26T06:52:00,ptr,11.40
2023-07-26T06:54:00,ptr,11.43
2023-07-26T06:55:00,ptr,5.98
2023-07-26T06:56:00,ptr,3.02
2023-07-26T06:57:00,ptr,5.39
2023-07-26T06:59:00,ptr,8.99
2023-07-26T07:01:00,ptr,11.40
2023-07-26T07:02:00,ptr,6.01
2023-07-26T07:04:00,ptr,8.41
2023-07-26T07:05:00,ptr,6.01
2023-07-26T07:07:00,ptr,8.38
2023-07-26T07:08:00,ptr,6.01
2023-07-26T07:10:00,ptr,11.40
2023-07-26T07:11:00,ptr,5.42
2023-07-26T07:13:00,ptr,8.99
2023-07-26T07:15:00,ptr,11.40
2023-07-26T07:16:00,ptr,2.99
2023-07-26T07:18:00,ptr,11.40
2023-07-26T07:19:00,ptr,6.01
2023-07-26T07:21:00,ptr,8.41
2023-07-26T07:23:00,ptr,8.41
2023-07-26T07:24:00,ptr,6.01
2023-07-26T07:26:00,ptr,8.38
2023-07-26T07:28:00,ptr,12.01
2023-07-26T07:30:00,ptr,11.40
2023-07-26T07:32:00,ptr,8.41
2023-07-26T07:34:00,ptr,11.40
2023-07-26T07:36:00,ptr,8.99
2023-07-26T07:37:00,ptr,5.39
2023-07-26T07:38:00,ptr,6.01
2023-07-26T07:40:00,ptr,11.40
2023-07-26T07:42:00,ptr,8.99
2023-07-26T07:43:00,ptr,5.42
2023-07-26T07:45:00,ptr,8.99
2023-07-26T07:47:00,ptr,11.40
2023-07-26T07:48:00,ptr,5.39
2023-07-26T07:49:00,ptr,3.02
2023-07-26T07:51:00,ptr,11.40
2023-07-26T07:53:00,ptr,12.01
2023-07-26T07:55:00,ptr,8.38
2023-07-26T07:57:00,ptr,11.40
2023-07-26T07:59:00,ptr,9.02
2023-07-26T08:01:00,ptr,11.40
2023-07-26T08:03:00,ptr,8.38
2023-07-26T08:05:00,ptr,11.43
2023-07-26T08:06:00,ptr,2.99
2023-07-26T08:08:00,ptr,8.99
2023-07-26T08:10:00,ptr,8.41
2023-07-26T08:11:00,ptr,6.01
2023-07-26T08:12:00,ptr,5.39
2023-07-26T08:13:00,ptr,2.99
2023-07-26T08:15:00,ptr,11.40
2023-07-26T08:16:00,ptr,3.02
2023-07-26T08:18:00,ptr,11.40
2023-07-26T08:19:00,ptr,2.99
2023-07-26T08:21:00,ptr,8.41
2023-07-26T08:23:00,ptr,8.99
2023-07-26T08:24:00,ptr,5.42
2023-07-26T08:26:00,ptr,8.99
2023-07-26T08:27:00,ptr,5.39
2023-07-26T08:29:00,ptr,8.99
2023-07-26T08:31:00,ptr,8.41
2023-07-26T08:33:00,ptr,8.99
2023-07-26T08:35:00,ptr,11.40
2023-07-26T08:37:00,ptr,8.41
2023-07-26T08:39:00,ptr,14.41
2023-07-26T08:42:00,ptr,8.99
2023-07-26T08:44:00,ptr,11.40
2023-07-26T08:45:00,ptr,11.40
2023-07-26T08:48:00,ptr,8.41
2023-07-26T08:49:00,ptr,6.01
2023-07-26T08:51:00,ptr,11.40
2023-07-26T08:53:00,ptr,8.99
2023-07-26T08:55:00,ptr,11.40
2023-07-26T08:57:00,ptr,8.41
2023-07-26T08:59:00,ptr,11.40
2023-07-26T09:01:00,ptr,8.99
2023-07-26T09:02:00,ptr,5.39
2023-07-26T09:04:00,ptr,12.01
2023-07-26T09:05:00,ptr,2.40
2023-07-26T09:07:00,ptr,12.01
2023-07-26T09:09:00,ptr,11.40
2023-07-26T09:11:00,ptr,8.38
2023-07-26T09:13:00,ptr,11.40
2023-07-26T09:15:00,ptr,12.01
2023-07-26T09:17:00,ptr,11.40
2023-07-26T09:20:00,ptr,14.41
2023-07-26T09:21:00,ptr,5.39
2023-07-26T09:22:00,ptr,6.01
2023-07-26T09:24:00,ptr,11.40
2023-07-26T09:25:00,ptr,6.01
2023-07-26T09:27:00,ptr,8.38
2023-07-26T09:29:00,ptr,11.43
2023-07-26T09:31:00,ptr,8.99
2023-07-26T09:32:00,ptr,5.39
2023-07-26T09:34:00,ptr,12.01
2023-07-26T09:36:00,ptr,11.40
2023-07-26T09:38:00,ptr,8.41
2023-07-26T09:40:00,ptr,11.40
2023-07-26T09:42:00,ptr,8.99
2023-07-26T09:44:00,ptr,11.40
2023-07-26T09:45:00,ptr,6.01
2023-07-26T09:47:00,ptr,11.40
2023-07-26T09:48:00,ptr,5.39
2023-07-26T09:50:00,ptr,12.01
2023-07-26T09:52:00,ptr,8.41
2023-07-26T09:54:00,ptr,14.38
2023-07-26T09:56:00,ptr,14.41
2023-07-26T09:59:00,ptr,11.40
2023-07-26T10:01:00,ptr,11.40
2023-07-26T10:02:00,ptr,8.99
2023-07-26T10:04:00,ptr,5.39
2023-07-26T10:05:00,ptr,6.01
2023-07-26T10:06:00,ptr,6.01
2023-07-26T10:07:00,ptr,5.39
2023-07-26T10:08:00,ptr,11.40
2023-07-26T10:11:00,ptr,9.02
2023-07-26T10:12:00,ptr,5.39
2023-07-26T10:13:00,ptr,6.01
2023-07-26T10:14:00,ptr,11.40
2023-07-26T10:16:00,ptr,6.01
2023-07-26T10:17:00,ptr,5.39
2023-07-26T10:19:00,ptr,12.01
2023-07-26T10:20:00,ptr,11.40
2023-07-26T10:23:00,ptr,11.40
2023-07-26T10:24:00,ptr,6.01
2023-07-26T10:26:00,ptr,11.40
2023-07-26T10:28:00,ptr,11.40
2023-07-26T10:30:00,ptr,8.41
2023-07-26T10:31:00,ptr,5.98
2023-07-26T10:32:00,ptr,6.01
2023-07-26T10:34:00,ptr,11.40
2023-07-26T10:35:00,ptr,5.42
2023-07-26T10:37:00,ptr,11.98
2023-07-26T10:39:00,ptr,11.40
2023-07-26T10:40:00,ptr,5.42
2023-07-26T10:42:00,ptr,8.99
2023-07-26T10:44:00,ptr,11.40
2023-07-26T10:46:00,ptr,11.40
2023-07-26T10:47:00,ptr,6.01
2023-07-26T10:49:00,ptr,11.40
2023-07-26T10:51:00,ptr,11.40
2023-07-26T10:52:00,ptr,6.01
2023-07-26T10:54:00,ptr,11.40
2023-07-26T10:55:00,ptr,6.01
2023-07-26T10:57:00,ptr,11.40
2023-07-26T10:59:00,ptr,11.40
2023-07-26T11:01:00,ptr,11.40
2023-07-26T11:03:00,ptr,11.40
2023-07-26T11:04:00,ptr,3.02
2023-07-26T11:06:00,ptr,11.40
2023-07-26T11:07:00,ptr,6.01
2023-07-26T11:09:00,ptr,11.40
2023-07-26T11:11:00,ptr,11.40
2023-07-26T11:13:00,ptr,11.98
2023-07-26T11:15:00,ptr,11.43
2023-07-26T11:17:00,ptr,14.38
2023-07-26T11:18:00,ptr,5.39
2023-07-26T11:20:00,ptr,12.01
2023-07-26T11:21:00,ptr,5.39
2023-07-26T11:23:00,ptr,11.40
2023-07-26T11:25:00,ptr,12.01
2023-07-26T11:27:00,ptr,8.41
2023-07-26T11:29:00,ptr,11.40
2023-07-26T11:31:00,ptr,11.40
2023-07-26T11:33:00,ptr,12.01
2023-07-26T11:35:00,ptr,11.40
2023-07-26T11:36:00,ptr,5.39
2023-07-26T11:37:00,ptr,12.01
2023-07-26T11:40:00,ptr,11.40
2023-07-26T11:41:00,ptr,5.39
2023-07-26T11:42:00,ptr,6.01
2023-07-26T11:43:00,ptr,11.40
2023-07-26T11:46:00,ptr,14.41
2023-07-26T11:48:00,ptr,11.40
2023-07-26T11:49:00,ptr,5.98
2023-07-26T11:51:00,ptr,8.41
2023-07-26T11:53:00,ptr,12.01
2023-07-26T11:55:00,ptr,11.40
2023-07-26T11:57:00,ptr,11.40
2023-07-26T11:59:00,ptr,11.40
2023-07-26T12:00:00,ptr,6.01
2023-07-26T12:01:00,ptr,5.39
2023-07-26T12:03:00,ptr,12.01
2023-07-26T12:05:00,ptr,8.41
2023-07-26T12:07:00,ptr,14.38
2023-07-26T12:09:00,ptr,11.40
2023-07-26T12:11:00,ptr,11.40
2023-07-26T12:13:00,ptr,12.01
2023-07-26T12:14:00,ptr,5.39
2023-07-26T12:15:00,ptr,6.01
2023-07-26T12:17:00,ptr,11.40
2023-07-26T12:19:00,ptr,11.40
2023-07-26T12:20:00,ptr,6.01
2023-07-26T12:22:00,ptr,11.40
2023-07-26T12:23:00,ptr,6.01
2023-07-26T12:25:00,ptr,11.40
2023-07-26T12:27:00,ptr,8.41
2023-07-26T12:29:00,ptr,11.40
2023-07-26T12:30:00,ptr,6.01
2023-07-26T12:32:00,ptr,11.40
2023-07-26T12:34:00,ptr,11.40
2023-07-26T12:36:00,ptr,14.41
2023-07-26T12:38:00,ptr,11.98
2023-07-26T12:40:00,ptr,11.40
2023-07-26T12:41:00,ptr,5.42
2023-07-26T12:42:00,ptr,11.98
2023-07-26T12:45:00,ptr,11.40
2023-07-26T12:47:00,ptr,11.40
2023-07-26T12:48:00,ptr,11.43
2023-07-26T12:51:00,ptr,14.38
2023-07-26T12:53:00,ptr,11.40
2023-07-26T12:54:00,ptr,6.01
2023-07-26T12:56:00,ptr,11.40
2023-07-26T12:57:00,ptr,8.99
2023-07-26T12:58:00,ptr,5.42
2023-07-26T13:00:00,ptr,20.39
2023-07-26T13:03:00,ptr,11.40
2023-07-26T13:05:00,ptr,14.41
2023-07-26T13:06:00,ptr,11.40
2023-07-26T13:09:00,ptr,14.38
2023-07-26T13:10:00,ptr,6.01
2023-07-26T13:12:00,ptr,11.40
2023-07-26T13:14:00,ptr,11.40
2023-07-26T13:16:00,ptr,11.40
2023-07-26T13:18:00,ptr,20.42
2023-07-26T13:21:00,ptr,11.40
2023-07-26T13:22:00,ptr,6.01
2023-07-26T13:24:00,ptr,11.40
2023-07-26T13:26:00,ptr,14.38
2023-07-26T13:28:00,ptr,11.40
2023-07-26T13:30:00,ptr,17.40
2023-07-26T13:33:00,ptr,14.41
2023-07-26T13:34:00,ptr,6.01
2023-07-26T13:35:00,ptr,5.39
2023-07-26T13:37:00,ptr,11.40
2023-07-26T13:38:00,ptr,6.01
2023-07-26T13:40:00,ptr,14.38
2023-07-26T13:41:00,ptr,6.01
2023-07-26T13:43:00,ptr,11.40
2023-07-26T13:44:00,ptr,5.42
2023-07-26T13:46:00,ptr,11.98
2023-07-26T13:47:00,ptr,5.42
2023-07-26T13:49:00,ptr,11.40
2023-07-26T13:50:00,ptr,5.98
2023-07-26T13:51:00,ptr,6.01
2023-07-26T13:53:00,ptr,14.41
2023-07-26T13:54:00,ptr,5.39
2023-07-26T13:56:00,ptr,11.40
2023-07-26T13:58:00,ptr,12.01
2023-07-26T14:00:00,ptr,14.38
2023-07-26T14:01:00,ptr,5.42
2023-07-26T14:03:00,ptr,11.40
2023-07-26T14:05:00,ptr,14.38
2023-07-26T14:06:00,ptr,6.01
2023-07-26T14:08:00,ptr,14.41
2023-07-26T14:10:00,ptr,11.40
2023-07-26T14:11:00,ptr,6.01
2023-07-26T14:13:00,ptr,14.38
2023-07-26T14:14:00,ptr,5.39
2023-07-26T14:16:00,ptr,14.41
2023-07-26T14:18:00,ptr,14.38
2023-07-26T14:20:00,ptr,12.01
2023-07-26T14:22:00,ptr,14.41
2023-07-26T14:24:00,ptr,11.40
2023-07-26T14:26:00,ptr,14.38
2023-07-26T14:28:00,ptr,11.40
2023-07-26T14:30:00,ptr,11.40
2023-07-26T14:31:00,ptr,9.02
2023-07-26T14:33:00,ptr,11.40
2023-07-26T14:35:00,ptr,11.40
2023-07-26T14:36:00,ptr,8.41
2023-07-26T14:38:00,ptr,11.98
2023-07-26T14:39:00,ptr,8.41
2023-07-26T14:40:00,ptr,6.01
2023-07-26T14:42:00,ptr,14.38
2023-07-26T14:43:00,ptr,8.41
2023-07-26T14:45:00,ptr,11.40
2023-07-26T14:47:00,ptr,14.41
2023-07-26T14:48:00,ptr,5.98
2023-07-26T14:50:00,ptr,11.43
2023-07-26T14:52:00,ptr,14.38
2023-07-26T14:53:00,ptr,6.01
2023-07-26T14:55:00,ptr,11.40
2023-07-26T14:57:00,ptr,14.38
2023-07-26T14:58:00,ptr,5.42
2023-07-26T15:00:00,ptr,14.38
2023-07-26T15:01:00,ptr,6.01
2023-07-26T15:03:00,ptr,14.41
2023-07-26T15:05:00,ptr,20.39
2023-07-26T15:08:00,ptr,14.38
2023-07-26T15:10:00,ptr,14.41
2023-07-26T15:11:00,ptr,14.41
2023-07-26T15:14:00,ptr,14.38
2023-07-26T15:16:00,ptr,14.41
2023-07-26T15:17:00,ptr,14.38
2023-07-26T15:20:00,ptr,16.82
2023-07-26T15:22:00,ptr,14.38
2023-07-26T15:23:00,ptr,6.01
2023-07-26T15:25:00,ptr,14.38
2023-07-26T15:26:00,ptr,8.41
2023-07-26T15:28:00,ptr,14.41
2023-07-26T15:30:00,ptr,14.38
2023-07-26T15:32:00,ptr,14.41
2023-07-26T15:34:00,ptr,14.38
2023-07-26T15:36:00,ptr,14.41
2023-07-26T15:37:00,ptr,8.99
2023-07-26T15:39:00,ptr,14.38
2023-07-26T15:41:00,ptr,14.41
2023-07-26T15:43:00,ptr,17.40
2023-07-26T15:44:00,ptr,8.41
2023-07-26T15:46:00,ptr,14.38
2023-07-26T15:48:00,ptr,14.41
2023-07-26T15:50:00,ptr,14.38
2023-07-26T15:52:00,ptr,14.41
2023-07-26T15:54:00,ptr,17.40
2023-07-26T15:56:00,ptr,14.38
2023-07-26T15:57:00,ptr,8.41
2023-07-26T15:59:00,ptr,14.38
2023-07-26T16:00:00,ptr,9.02
2023-07-26T16:02:00,ptr,14.38
2023-07-26T16:03:00,ptr,8.41
2023-07-26T16:05:00,ptr,14.38
2023-07-26T16:07:00,ptr,14.41
2023-07-26T16:08:00,ptr,8.41
2023-07-26T16:10:00,ptr,14.38
2023-07-26T16:11:00,ptr,14.41
2023-07-26T16:13:00,ptr,5.98
2023-07-26T16:15:00,ptr,14.41
2023-07-26T16:17:00,ptr,14.38
2023-07-26T16:18:00,ptr,8.41
2023-07-26T16:19:00,ptr,8.99
2023-07-26T16:20:00,ptr,5.42
2023-07-26T16:22:00,ptr,17.40
2023-07-26T16:23:00,ptr,5.98
2023-07-26T16:24:00,ptr,8.41
2023-07-26T16:26:00,ptr,14.41
2023-07-26T16:28:00,ptr,14.38
2023-07-26T16:30:00,ptr,14.41
2023-07-26T16:32:00,ptr,14.38
2023-07-26T16:34:00,ptr,14.41
2023-07-26T16:36:00,ptr,14.38
2023-07-26T16:38:00,ptr,14.41
2023-07-26T16:40:00,ptr,17.40
2023-07-26T16:41:00,ptr,5.98
2023-07-26T16:43:00,ptr,16.82
2023-07-26T16:45:00,ptr,14.38
2023-07-26T16:47:00,ptr,14.41
2023-07-26T16:49:00,ptr,14.38
2023-07-26T16:50:00,ptr,6.01
2023-07-26T16:52:00,ptr,14.41
2023-07-26T16:53:00,ptr,8.38
2023-07-26T16:55:00,ptr,14.41
2023-07-26T16:57:00,ptr,14.41
2023-07-26T16:58:00,ptr,5.98
2023-07-26T16:59:00,ptr,8.41
2023-07-26T17:01:00,ptr,17.40
2023-07-26T17:03:00,ptr,14.38
2023-07-26T17:05:00,ptr,17.40
2023-07-26T17:06:00,ptr,6.01
2023-07-26T17:08:00,ptr,16.82
2023-07-26T17:10:00,ptr,17.40
2023-07-26T17:12:00,ptr,17.37
2023-07-26T17:13:00,ptr,8.41
2023-07-26T17:15:00,ptr,17.40
2023-07-26T17:16:00,ptr,17.40
2023-07-26T17:19:00,ptr,17.40
2023-07-26T17:20:00,ptr,8.41
2023-07-26T17:21:00,ptr,8.99
2023-07-26T17:22:00,ptr,16.79
2023-07-26T17:24:00,ptr,9.02
2023-07-26T17:26:00,ptr,17.37
2023-07-26T17:28:00,ptr,16.82
2023-07-26T17:30:00,ptr,28.80
2023-07-26T17:32:00,ptr,26.40
2023-07-26T17:33:00,ptr,11.40
2023-07-26T17:34:00,ptr,25.81
2023-07-26T17:37:00,ptr,25.78
2023-07-26T17:38:00,ptr,11.43
2023-07-26T17:40:00,ptr,26.40
2023-07-26T17:42:00,ptr,25.78
2023-07-26T17:43:00,ptr,14.41
2023-07-26T17:45:00,ptr,25.78
2023-07-26T17:47:00,ptr,22.82
2023-07-26T17:49:00,ptr,26.40
2023-07-26T17:50:00,ptr,11.40
2023-07-26T17:51:00,ptr,11.40
2023-07-26T17:53:00,ptr,25.81
2023-07-26T17:54:00,ptr,11.40
2023-07-26T17:56:00,ptr,26.40
2023-07-26T17:58:00,ptr,25.81
2023-07-26T18:00:00,ptr,22.79
2023-07-26T18:01:00,ptr,11.40
2023-07-26T18:03:00,ptr,26.40
2023-07-26T18:04:00,ptr,14.41
2023-07-26T18:06:00,ptr,22.79
2023-07-26T18:07:00,ptr,14.38
2023-07-26T18:08:00,ptr,11.40
2023-07-26T18:09:00,ptr,11.43
2023-07-26T18:11:00,ptr,26.40
2023-07-26T18:13:00,ptr,22.79
2023-07-26T18:14:00,ptr,11.40
2023-07-26T18:16:00,ptr,20.39
2023-07-26T18:17:00,ptr,11.43
2023-07-26T18:19:00,ptr,22.79
2023-07-26T18:21:00,ptr,20.39
2023-07-26T18:22:00,ptr,11.40
2023-07-26T18:24:00,ptr,25.81
2023-07-26T18:26:00,ptr,17.40
2023-07-26T18:27:00,ptr,14.38
2023-07-26T18:30:00,ptr,14.41
2023-07-26T18:32:00,ptr,11.40
2023-07-26T18:33:00,ptr,8.99
2023-07-26T18:35:00,ptr,14.41
2023-07-26T18:36:00,ptr,5.39
2023-07-26T18:38:00,ptr,14.38
2023-07-26T18:39:00,ptr,9.02
2023-07-26T18:41:00,ptr,14.38
2023-07-26T18:42:00,ptr,8.41
2023-07-26T18:44:00,ptr,14.38
2023-07-26T18:45:00,ptr,9.02
2023-07-26T18:47:00,ptr,14.38
2023-07-26T18:49:00,ptr,16.82
2023-07-26T18:51:00,ptr,14.38
2023-07-26T18:53:00,ptr,14.41
2023-07-26T18:55:00,ptr,14.38
2023-07-26T18:57:00,ptr,23.41
