#datetime,building,power
2023-08-18T00:00:00,nat,391.61
2023-08-18T00:01:00,nat,225.02
2023-08-18T00:02:00,nat,124.33
2023-08-18T00:04:00,nat,376.72
2023-08-18T00:05:00,nat,158.66
2023-08-18T00:07:00,nat,333.29
2023-08-18T00:08:00,nat,229.27
2023-08-18T00:10:00,nat,350.72
2023-08-18T00:12:00,nat,372.58
2023-08-18T00:14:00,nat,421.80
2023-08-18T00:16:00,nat,440.74
2023-08-18T00:18:00,nat,344.17
2023-08-18T00:19:00,nat,141.93
2023-08-18T00:21:00,nat,378.26
2023-08-18T00:23:00,nat,410.45
2023-08-18T00:25:00,nat,385.19
2023-08-18T00:26:00,nat,217.15
2023-08-18T00:28:00,nat,385.41
2023-08-18T00:29:00,nat,134.61
2023-08-18T00:31:00,nat,353.20
2023-08-18T00:33:00,nat,355.65
2023-08-18T00:35:00,nat,405.16
2023-08-18T00:36:00,nat,167.33
2023-08-18T00:38:00,nat,406.07
2023-08-18T00:40:00,nat,372.76
2023-08-18T00:41:00,nat,115.24
2023-08-18T00:42:00,nat,129.69
2023-08-18T00:43:00,nat,117.50
2023-08-18T00:45:00,nat,350.60
2023-08-18T00:47:00,nat,415.62
2023-08-18T00:48:00,nat,139.76
2023-08-18T00:50:00,nat,482.01
2023-08-18T00:52:00,nat,402.36
2023-08-18T00:54:00,nat,349.20
2023-08-18T00:56:00,nat,397.26
2023-08-18T00:57:00,nat,113.05
2023-08-18T00:59:00,nat,376.74
2023-08-18T01:01:00,nat,364.05
2023-08-18T01:02:00,nat,128.19
2023-08-18T01:04:00,nat,414.73
2023-08-18T01:06:00,nat,330.05
2023-08-18T01:07:00,nat,126.14
2023-08-18T01:09:00,nat,380.05
2023-08-18T01:11:00,nat,350.48
2023-08-18T01:13:00,nat,401.54
2023-08-18T01:14:00,nat,158.94
2023-08-18T01:16:00,nat,324.98
2023-08-18T01:18:00,nat,355.90
2023-08-18T01:19:00,nat,151.80
2023-08-18T01:20:00,nat,168.97
2023-08-18T01:22:00,nat,324.65
2023-08-18T01:24:00,nat,260.99
2023-08-18T01:25:00,nat,116.85
2023-08-18T01:27:00,nat,454.01
2023-08-18T01:28:00,nat,51.58
2023-08-18T01:30:00,nat,339.65
2023-08-18T01:31:00,nat,104.76
2023-08-18T01:32:00,nat,101.95
2023-08-18T01:34:00,nat,347.56
2023-08-18T01:35:00,nat,191.70
2023-08-18T01:37:00,nat,342.44
2023-08-18T01:39:00,nat,343.55
2023-08-18T01:41:00,nat,331.86
2023-08-18T01:43:00,nat,315.84
2023-08-18T01:44:00,nat,128.07
2023-08-18T01:45:00,nat,164.17
2023-08-18T01:47:00,nat,401.33
2023-08-18T01:48:00,nat,93.82
2023-08-18T01:50:00,nat,330.54
2023-08-18T01:52:00,nat,323.60
2023-08-18T01:54:00,nat,333.68
2023-08-18T01:55:00,nat,136.80
2023-08-18T01:57:00,nat,378.36
2023-08-18T01:58:00,nat,132.79
2023-08-18T02:00:00,nat,403.37
2023-08-18T02:02:00,nat,393.79
2023-08-18T02:03:00,nat,164.01
2023-08-18T02:05:00,nat,330.62
2023-08-18T02:06:00,nat,156.04
2023-08-18T02:07:00,nat,119.94
2023-08-18T02:09:00,nat,390.88
2023-08-18T02:11:00,nat,343.34
2023-08-18T02:12:00,nat,55.29
2023-08-18T02:14:00,nat,392.00
2023-08-18T02:16:00,nat,380.51
2023-08-18T02:18:00,nat,324.18
2023-08-18T02:20:00,nat,352.25
2023-08-18T02:22:00,nat,402.06
2023-08-18T02:23:00,nat,181.42
2023-08-18T02:25:00,nat,401.54
2023-08-18T02:26:00,nat,65.68
2023-08-18T02:28:00,nat,289.59
2023-08-18T02:30:00,nat,371.32
2023-08-18T02:32:00,nat,294.67
2023-08-18T02:34:00,nat,359.76
2023-08-18T02:35:00,nat,166.89
2023-08-18T02:37:00,nat,355.70
2023-08-18T02:38:00,nat,159.44
2023-08-18T02:40:00,nat,312.26
2023-08-18T02:42:00,nat,351.35
2023-08-18T02:43:00,nat,171.35
2023-08-18T02:45:00,nat,432.23
2023-08-18T02:46:00,nat,141.23
2023-08-18T02:47:00,nat,125.61
2023-08-18T02:49:00,nat,405.86
2023-08-18T02:51:00,nat,245.63
2023-08-18T02:53:00,nat,381.59
2023-08-18T02:55:00,nat,393.94
2023-08-18T02:57:00,nat,391.17
2023-08-18T02:59:00,nat,331.26
2023-08-18T03:00:00,nat,175.40
2023-08-18T03:02:00,nat,373.01
2023-08-18T03:04:00,nat,305.25
2023-08-18T03:05:00,nat,153.31
2023-08-18T03:07:00,nat,366.66
2023-08-18T03:08:00,nat,168.27
2023-08-18T03:10:00,nat,340.01
2023-08-18T03:12:00,nat,457.52
2023-08-18T03:13:00,nat,153.23
2023-08-18T03:14:00,nat,83.29
2023-08-18T03:15:00,nat,195.77
2023-08-18T03:17:00,nat,398.47
2023-08-18T03:19:00,nat,380.59
2023-08-18T03:21:00,nat,322.54
2023-08-18T03:23:00,nat,360.39
2023-08-18T03:25:00,nat,316.07
2023-08-18T03:26:00,nat,173.79
2023-08-18T03:27:00,nat,182.75
2023-08-18T03:28:00,nat,161.84
2023-08-18T03:30:00,nat,285.39
2023-08-18T03:32:00,nat,331.17
2023-08-18T03:33:00,nat,138.10
2023-08-18T03:35:00,nat,354.89
2023-08-18T03:37:00,nat,303.90
2023-08-18T03:39:00,nat,343.36
2023-08-18T03:41:00,nat,284.37
2023-08-18T03:43:00,nat,374.63
2023-08-18T03:45:00,nat,342.83
2023-08-18T03:46:00,nat,139.14
2023-08-18T03:47:00,nat,79.14
2023-08-18T03:49:00,nat,341.16
2023-08-18T03:50:00,nat,126.78
2023-08-18T03:51:00,nat,123.48
2023-08-18T03:53:00,nat,323.73
2023-08-18T03:54:00,nat,112.73
2023-08-18T03:56:00,nat,318.51
2023-08-18T03:57:00,nat,143.81
2023-08-18T03:58:00,nat,168.28
2023-08-18T03:59:00,nat,158.67
2023-08-18T04:01:00,nat,390.88
2023-08-18T04:02:00,nat,165.79
2023-08-18T04:04:00,nat,332.83
2023-08-18T04:06:00,nat,317.57
2023-08-18T04:08:00,nat,351.90
2023-08-18T04:10:00,nat,285.17
2023-08-18T04:12:00,nat,381.76
2023-08-18T04:14:00,nat,380.34
2023-08-18T04:16:00,nat,374.15
2023-08-18T04:17:00,nat,79.19
2023-08-18T04:19:00,nat,322.96
2023-08-18T04:20:00,nat,109.64
2023-08-18T04:22:00,nat,321.20
2023-08-18T04:24:00,nat,416.23
2023-08-18T04:26:00,nat,412.04
2023-08-18T04:28:00,nat,379.52
2023-08-18T04:29:00,nat,139.52
2023-08-18T04:31:00,nat,341.69
2023-08-18T04:33:00,nat,374.17
2023-08-18T04:35:00,nat,338.42
2023-08-18T04:36:00,nat,200.26
2023-08-18T04:37:00,nat,212.21
2023-08-18T04:39:00,nat,290.68
2023-08-18T04:40:00,nat,167.20
2023-08-18T04:42:00,nat,340.35
2023-08-18T04:43:00,nat,198.79
2023-08-18T04:44:00,nat,142.79
2023-08-18T04:46:00,nat,359.17
2023-08-18T04:47:00,nat,106.99
2023-08-18T04:49:00,nat,383.31
2023-08-18T04:50:00,nat,148.35
2023-08-18T04:51:00,nat,196.40
2023-08-18T04:53:00,nat,410.02
2023-08-18T04:55:00,nat,368.65
2023-08-18T04:57:00,nat,345.82
2023-08-18T04:59:00,nat,363.92
2023-08-18T05:01:00,nat,318.91
2023-08-18T05:03:00,nat,395.17
2023-08-18T05:05:00,nat,304.34
2023-08-18T05:06:00,nat,220.20
2023-08-18T05:08:00,nat,359.84
2023-08-18T05:09:00,nat,155.72
2023-08-18T05:11:00,nat,391.15
2023-08-18T05:12:00,nat,222.14
2023-08-18T05:13:00,nat,126.28
2023-08-18T05:15:00,nat,404.65
2023-08-18T05:16:00,nat,215.64
2023-08-18T05:18:00,nat,451.71
2023-08-18T05:20:00,nat,450.91
2023-08-18T05:22:00,nat,463.73
2023-08-18T05:24:00,nat,556.72
2023-08-18T05:26:00,nat,472.28
2023-08-18T05:27:00,nat,177.85
2023-08-18T05:29:00,nat,462.40
2023-08-18T05:30:00,nat,240.09
2023-08-18T05:32:00,nat,474.53
2023-08-18T05:33:00,nat,104.22
2023-08-18T05:34:00,nat,229.44
2023-08-18T05:36:00,nat,602.30
2023-08-18T05:37:00,nat,62.30
2023-08-18T05:39:00,nat,447.20
2023-08-18T05:41:00,nat,503.89
2023-08-18T05:42:00,nat,155.61
2023-08-18T05:44:00,nat,489.18
2023-08-18T05:46:00,nat,459.00
2023-08-18T05:48:00,nat,463.75
2023-08-18T05:50:00,nat,498.66
2023-08-18T05:52:00,nat,442.88
2023-08-18T05:54:00,nat,435.26
2023-08-18T05:55:00,nat,135.50
2023-08-18T05:57:00,nat,457.35
2023-08-18T05:59:00,nat,629.06
2023-08-18T06:01:00,nat,577.57
2023-08-18T06:02:00,nat,103.68
2023-08-18T06:03:00,nat,231.26
2023-08-18T06:05:00,nat,505.94
2023-08-18T06:07:00,nat,430.21
2023-08-18T06:08:00,nat,133.24
2023-08-18T06:10:00,nat,483.44
2023-08-18T06:12:00,nat,530.59
2023-08-18T06:14:00,nat,589.57
2023-08-18T06:16:00,nat,540.11
2023-08-18T06:18:00,nat,630.50
2023-08-18T06:20:00,nat,618.13
2023-08-18T06:22:00,nat,545.99
2023-08-18T06:24:00,nat,557.60
2023-08-18T06:25:00,nat,172.31
2023-08-18T06:26:00,nat,274.63
2023-08-18T06:28:00,nat,629.05
2023-08-18T06:30:00,nat,639.02
2023-08-18T06:31:00,nat,152.65
2023-08-18T06:33:00,nat,548.55
2023-08-18T06:34:00,nat,234.83
2023-08-18T06:36:00,nat,645.93
2023-08-18T06:37:00,nat,273.97
2023-08-18T06:39:00,nat,633.35
2023-08-18T06:41:00,nat,609.28
2023-08-18T06:43:00,nat,607.70
2023-08-18T06:45:00,nat,517.38
2023-08-18T06:46:00,nat,207.30
2023-08-18T06:48:00,nat,601.67
2023-08-18T06:49:00,nat,312.76
2023-08-18T06:50:00,nat,168.85
2023-08-18T06:52:00,nat,535.25
2023-08-18T06:54:00,nat,454.28
2023-08-18T06:56:00,nat,481.21
2023-08-18T06:58:00,nat,567.71
2023-08-18T07:00:00,nat,468.24
2023-08-18T07:01:00,nat,217.25
2023-08-18T07:03:00,nat,456.94
2023-08-18T07:04:00,nat,210.70
2023-08-18T07:06:00,nat,536.71
2023-08-18T07:08:00,nat,555.96
2023-08-18T07:10:00,nat,477.08
2023-08-18T07:12:00,nat,499.14
2023-08-18T07:14:00,nat,647.79
2023-08-18T07:15:00,nat,239.51
2023-08-18T07:17:00,nat,535.70
2023-08-18T07:19:00,nat,580.87
2023-08-18T07:21:00,nat,480.32
2023-08-18T07:23:00,nat,529.96
2023-08-18T07:24:00,nat,193.87
2023-08-18T07:26:00,nat,549.41
2023-08-18T07:28:00,nat,634.82
2023-08-18T07:30:00,nat,454.25
2023-08-18T07:31:00,nat,308.70
2023-08-18T07:33:00,nat,517.09
2023-08-18T07:34:00,nat,222.41
2023-08-18T07:36:00,nat,541.64
2023-08-18T07:38:00,nat,518.43
2023-08-18T07:39:00,nat,234.88
2023-08-18T07:41:00,nat,489.75
2023-08-18T07:43:00,nat,527.49
2023-08-18T07:44:00,nat,175.56
2023-08-18T07:46:00,nat,503.44
2023-08-18T07:48:00,nat,708.60
2023-08-18T07:49:00,nat,135.69
2023-08-18T07:50:00,nat,235.67
2023-08-18T07:52:00,nat,560.98
2023-08-18T07:53:00,nat,320.98
2023-08-18T07:55:00,nat,748.52
2023-08-18T07:56:00,nat,112.34
2023-08-18T07:57:00,nat,208.43
2023-08-18T07:59:00,nat,529.43
2023-08-18T08:01:00,nat,605.77
2023-08-18T08:02:00,nat,149.66
2023-08-18T08:04:00,nat,695.39
2023-08-18T08:05:00,nat,116.53
2023-08-18T08:07:00,nat,624.33
2023-08-18T08:08:00,nat,244.37
2023-08-18T08:09:00,nat,232.18
2023-08-18T08:10:00,nat,311.48
2023-08-18T08:12:00,nat,722.42
2023-08-18T08:14:00,nat,549.10
2023-08-18T08:15:00,nat,364.60
2023-08-18T08:17:00,nat,727.71
2023-08-18T08:19:00,nat,665.60
2023-08-18T08:21:00,nat,571.39
2023-08-18T08:23:00,nat,578.18
2023-08-18T08:24:00,nat,290.37
2023-08-18T08:26:00,nat,585.85
2023-08-18T08:28:00,nat,745.73
2023-08-18T08:30:00,nat,650.83
2023-08-18T08:32:00,nat,521.51
2023-08-18T08:34:00,nat,515.37
2023-08-18T08:36:00,nat,596.39
2023-08-18T08:38:00,nat,580.73
2023-08-18T08:39:00,nat,321.09
2023-08-18T08:40:00,nat,237.18
2023-08-18T08:42:00,nat,647.18
2023-08-18T08:44:00,nat,598.14
2023-08-18T08:45:00,nat,409.88
2023-08-18T08:46:00,nat,197.28
2023-08-18T08:48:00,nat,570.69
2023-08-18T08:49:00,nat,210.46
2023-08-18T08:51:00,nat,578.58
2023-08-18T08:53:00,nat,529.00
2023-08-18T08:55:00,nat,551.76
2023-08-18T08:57:00,nat,593.71
2023-08-18T08:58:00,nat,317.62
2023-08-18T09:00:00,nat,546.75
2023-08-18T09:01:00,nat,166.89
2023-08-18T09:03:00,nat,578.47
2023-08-18T09:04:00,nat,356.06
2023-08-18T09:06:00,nat,523.25
2023-08-18T09:07:00,nat,292.54
2023-08-18T09:09:00,nat,568.70
2023-08-18T09:10:00,nat,333.20
2023-08-18T09:11:00,nat,239.37
2023-08-18T09:13:00,nat,586.38
2023-08-18T09:15:00,nat,551.75
2023-08-18T09:16:00,nat,380.38
2023-08-18T09:17:00,nat,157.21
2023-08-18T09:18:00,nat,231.31
2023-08-18T09:20:00,nat,512.56
2023-08-18T09:22:00,nat,715.72
2023-08-18T09:24:00,nat,579.28
2023-08-18T09:26:00,nat,541.18
2023-08-18T09:27:00,nat,196.87
2023-08-18T09:28:00,nat,380.22
2023-08-18T09:30:00,nat,559.09
2023-08-18T09:31:00,nat,332.81
2023-08-18T09:33:00,nat,693.47
2023-08-18T09:34:00,nat,355.52
2023-08-18T09:36:00,nat,564.28
2023-08-18T09:38:00,nat,593.40
2023-08-18T09:40:00,nat,642.89
2023-08-18T09:42:00,nat,700.10
2023-08-18T09:43:00,nat,194.41
2023-08-18T09:44:00,nat,179.70
2023-08-18T09:46:00,nat,566.48
2023-08-18T09:47:00,nat,278.43
2023-08-18T09:49:00,nat,514.52
2023-08-18T09:50:00,nat,268.51
2023-08-18T09:51:00,nat,226.86
2023-08-18T09:53:00,nat,570.99
2023-08-18T09:55:00,nat,727.44
2023-08-18T09:57:00,nat,687.55
2023-08-18T09:58:00,nat,145.95
2023-08-18T09:59:00,nat,330.42
2023-08-18T10:01:00,nat,645.14
2023-08-18T10:03:00,nat,603.75
2023-08-18T10:05:00,nat,571.34
2023-08-18T10:06:00,nat,264.34
2023-08-18T10:07:00,nat,198.46
2023-08-18T10:09:00,nat,574.48
2023-08-18T10:11:00,nat,591.96
2023-08-18T10:12:00,nat,253.54
2023-08-18T10:14:00,nat,526.97
2023-08-18T10:16:00,nat,528.92
2023-08-18T10:18:00,nat,574.33
2023-08-18T10:20:00,nat,708.18
2023-08-18T10:21:00,nat,148.94
2023-08-18T10:22:00,nat,353.08
2023-08-18T10:24:00,nat,669.71
2023-08-18T10:25:00,nat,253.35
2023-08-18T10:27:00,nat,639.95
2023-08-18T10:28:00,nat,208.19
2023-08-18T10:29:00,nat,268.19
2023-08-18T10:31:00,nat,570.55
2023-08-18T10:32:00,nat,256.67
2023-08-18T10:33:00,nat,328.86
2023-08-18T10:35:00,nat,723.03
2023-08-18T10:36:00,nat,243.03
2023-08-18T10:38:00,nat,617.28
2023-08-18T10:40:00,nat,558.01
2023-08-18T10:42:00,nat,589.16
2023-08-18T10:44:00,nat,641.31
2023-08-18T10:46:00,nat,589.76
2023-08-18T10:48:00,nat,629.50
2023-08-18T10:49:00,nat,265.72
2023-08-18T10:50:00,nat,306.78
2023-08-18T10:52:00,nat,725.50
2023-08-18T10:54:00,nat,684.03
2023-08-18T10:55:00,nat,415.37
2023-08-18T10:56:00,nat,239.81
2023-08-18T10:58:00,nat,585.66
2023-08-18T11:00:00,nat,644.50
2023-08-18T11:01:00,nat,368.64
2023-08-18T11:03:00,nat,757.54
2023-08-18T11:05:00,nat,651.98
2023-08-18T11:06:00,nat,295.21
2023-08-18T11:07:00,nat,233.65
2023-08-18T11:09:00,nat,719.59
2023-08-18T11:10:00,nat,72.10
2023-08-18T11:12:00,nat,719.03
2023-08-18T11:13:00,nat,376.60
2023-08-18T11:15:00,nat,827.79
2023-08-18T11:17:00,nat,602.90
2023-08-18T11:19:00,nat,563.48
2023-08-18T11:21:00,nat,776.42
2023-08-18T11:23:00,nat,644.70
2023-08-18T11:25:00,nat,587.88
2023-08-18T11:27:00,nat,595.02
2023-08-18T11:28:00,nat,279.13
2023-08-18T11:29:00,nat,299.37
2023-08-18T11:31:00,nat,653.01
2023-08-18T11:33:00,nat,754.93
2023-08-18T11:34:00,nat,167.80
2023-08-18T11:35:00,nat,295.96
2023-08-18T11:37:00,nat,667.83
2023-08-18T11:38:00,nat,304.23
2023-08-18T11:39:00,nat,302.91
2023-08-18T11:41:00,nat,555.13
2023-08-18T11:42:00,nat,268.64
2023-08-18T11:43:00,nat,198.41
2023-08-18T11:45:00,nat,513.50
2023-08-18T11:46:00,nat,322.10
2023-08-18T11:47:00,nat,271.23
2023-08-18T11:48:00,nat,271.23
2023-08-18T11:50:00,nat,544.28
2023-08-18T11:51:00,nat,256.24
2023-08-18T11:53:00,nat,702.33
2023-08-18T11:54:00,nat,226.28
2023-08-18T11:56:00,nat,593.38
2023-08-18T11:57:00,nat,255.68
2023-08-18T11:59:00,nat,622.67
2023-08-18T12:00:00,nat,194.76
2023-08-18T12:02:00,nat,770.20
2023-08-18T12:04:00,nat,705.19
2023-08-18T12:05:00,nat,294.26
2023-08-18T12:07:00,nat,635.42
2023-08-18T12:08:00,nat,268.60
2023-08-18T12:10:00,nat,669.02
2023-08-18T12:11:00,nat,248.79
2023-08-18T12:13:00,nat,723.96
2023-08-18T12:14:00,nat,313.64
2023-08-18T12:16:00,nat,758.65
2023-08-18T12:18:00,nat,705.93
2023-08-18T12:19:00,nat,297.65
2023-08-18T12:21:00,nat,689.45
2023-08-18T12:23:00,nat,791.69
2023-08-18T12:24:00,nat,203.00
2023-08-18T12:26:00,nat,668.52
2023-08-18T12:28:00,nat,683.46
2023-08-18T12:30:00,nat,721.69
2023-08-18T12:31:00,nat,272.08
2023-08-18T12:33:00,nat,676.33
2023-08-18T12:35:00,nat,678.74
2023-08-18T12:36:00,nat,286.11
2023-08-18T12:38:00,nat,751.93
2023-08-18T12:40:00,nat,680.97
2023-08-18T12:42:00,nat,671.21
2023-08-18T12:44:00,nat,669.91
2023-08-18T12:45:00,nat,401.55
2023-08-18T12:47:00,nat,819.85
2023-08-18T12:48:00,nat,239.26
2023-08-18T12:53:00,nat,613.60
2023-08-18T12:54:00,nat,314.78
2023-08-18T12:56:00,nat,697.07
2023-08-18T12:58:00,nat,680.93
2023-08-18T13:00:00,nat,699.72
2023-08-18T13:01:00,nat,306.47
2023-08-18T13:03:00,nat,650.12
2023-08-18T13:04:00,nat,322.17
2023-08-18T13:06:00,nat,707.56
2023-08-18T13:08:00,nat,758.54
2023-08-18T13:10:00,nat,657.32
2023-08-18T13:12:00,nat,614.78
2023-08-18T13:14:00,nat,891.72
2023-08-18T13:16:00,nat,607.09
2023-08-18T13:17:00,nat,258.81
2023-08-18T13:19:00,nat,683.12
2023-08-18T13:20:00,nat,411.12
2023-08-18T13:22:00,nat,585.97
2023-08-18T13:24:00,nat,524.83
2023-08-18T13:25:00,nat,293.37
2023-08-18T13:26:00,nat,431.95
2023-08-18T13:28:00,nat,783.20
2023-08-18T13:29:00,nat,210.57
2023-08-18T13:30:00,nat,257.68
2023-08-18T13:32:00,nat,799.93
2023-08-18T13:34:00,nat,683.81
2023-08-18T13:36:00,nat,746.35
2023-08-18T13:37:00,nat,239.31
2023-08-18T13:38:00,nat,371.26
2023-08-18T13:40:00,nat,587.94
2023-08-18T13:42:00,nat,656.96
2023-08-18T13:43:00,nat,260.12
2023-08-18T13:45:00,nat,646.96
2023-08-18T13:46:00,nat,274.78
2023-08-18T13:48:00,nat,671.09
2023-08-18T13:49:00,nat,265.67
2023-08-18T13:51:00,nat,662.69
2023-08-18T13:52:00,nat,282.71
2023-08-18T13:54:00,nat,661.73
2023-08-18T13:55:00,nat,258.22
2023-08-18T13:56:00,nat,258.22
2023-08-18T13:58:00,nat,695.84
2023-08-18T13:59:00,nat,284.60
2023-08-18T14:01:00,nat,606.15
2023-08-18T14:03:00,nat,703.43
2023-08-18T14:05:00,nat,734.41
2023-08-18T14:06:00,nat,180.88
2023-08-18T14:08:00,nat,565.77
2023-08-18T14:09:00,nat,195.91
2023-08-18T14:11:00,nat,557.20
2023-08-18T14:12:00,nat,228.13
2023-08-18T14:14:00,nat,513.63
2023-08-18T14:15:00,nat,202.05
2023-08-18T14:17:00,nat,527.46
2023-08-18T14:19:00,nat,509.21
2023-08-18T14:20:00,nat,341.17
2023-08-18T14:21:00,nat,165.78
2023-08-18T14:23:00,nat,605.66
2023-08-18T14:25:00,nat,678.29
2023-08-18T14:27:00,nat,734.64
2023-08-18T14:28:00,nat,162.41
2023-08-18T14:30:00,nat,515.33
2023-08-18T14:31:00,nat,259.55
2023-08-18T14:32:00,nat,212.53
2023-08-18T14:33:00,nat,224.25
2023-08-18T14:35:00,nat,539.31
2023-08-18T14:37:00,nat,715.05
2023-08-18T14:39:00,nat,534.10
2023-08-18T14:41:00,nat,500.72
2023-08-18T14:42:00,nat,212.44
2023-08-18T14:43:00,nat,401.22
2023-08-18T14:45:00,nat,490.39
2023-08-18T14:47:00,nat,570.92
2023-08-18T14:48:00,nat,259.87
2023-08-18T14:50:00,nat,469.54
2023-08-18T14:52:00,nat,543.24
2023-08-18T14:53:00,nat,251.86
2023-08-18T14:55:00,nat,531.84
2023-08-18T14:57:00,nat,501.85
2023-08-18T14:59:00,nat,715.42
2023-08-18T15:01:00,nat,686.22
2023-08-18T15:03:00,nat,586.07
2023-08-18T15:04:00,nat,240.77
2023-08-18T15:06:00,nat,580.15
2023-08-18T15:08:00,nat,509.21
2023-08-18T15:10:00,nat,551.62
2023-08-18T15:12:00,nat,519.60
2023-08-18T15:14:00,nat,554.20
2023-08-18T15:16:00,nat,508.01
2023-08-18T15:18:00,nat,671.30
2023-08-18T15:19:00,nat,167.44
2023-08-18T15:21:00,nat,588.28
2023-08-18T15:22:00,nat,243.79
2023-08-18T15:24:00,nat,639.53
2023-08-18T15:26:00,nat,548.59
2023-08-18T15:28:00,nat,589.59
2023-08-18T15:29:00,nat,236.41
2023-08-18T15:31:00,nat,581.08
2023-08-18T15:33:00,nat,444.90
2023-08-18T15:35:00,nat,508.28
2023-08-18T15:36:00,nat,214.43
2023-08-18T15:38:00,nat,483.25
2023-08-18T15:39:00,nat,194.64
2023-08-18T15:40:00,nat,194.64
2023-08-18T15:41:00,nat,317.71
2023-08-18T15:42:00,nat,139.81
2023-08-18T15:44:00,nat,547.51
2023-08-18T15:46:00,nat,492.12
2023-08-18T15:48:00,nat,538.53
2023-08-18T15:50:00,nat,636.04
2023-08-18T15:52:00,nat,647.44
2023-08-18T15:53:00,nat,233.90
2023-08-18T15:54:00,nat,272.29
2023-08-18T15:55:00,nat,162.28
2023-08-18T15:57:00,nat,552.98
2023-08-18T15:59:00,nat,474.72
2023-08-18T16:00:00,nat,285.88
2023-08-18T16:01:00,nat,141.74
2023-08-18T16:03:00,nat,490.37
2023-08-18T16:04:00,nat,232.95
2023-08-18T16:06:00,nat,441.91
2023-08-18T16:08:00,nat,493.69
2023-08-18T16:09:00,nat,277.83
2023-08-18T16:10:00,nat,172.01
2023-08-18T16:12:00,nat,631.47
2023-08-18T16:13:00,nat,67.56
2023-08-18T16:15:00,nat,607.56
2023-08-18T16:17:00,nat,504.27
2023-08-18T16:18:00,nat,338.93
2023-08-18T16:19:00,nat,122.84
2023-08-18T16:21:00,nat,596.11
2023-08-18T16:23:00,nat,549.90
2023-08-18T16:24:00,nat,328.29
2023-08-18T16:26:00,nat,449.92
2023-08-18T16:28:00,nat,461.99
2023-08-18T16:30:00,nat,676.18
2023-08-18T16:31:00,nat,88.14
2023-08-18T16:33:00,nat,449.54
2023-08-18T16:35:00,nat,543.51
2023-08-18T16:36:00,nat,326.69
2023-08-18T16:38:00,nat,492.17
2023-08-18T16:39:00,nat,221.50
2023-08-18T16:41:00,nat,544.39
2023-08-18T16:43:00,nat,491.20
2023-08-18T16:45:00,nat,627.59
2023-08-18T16:47:00,nat,502.29
2023-08-18T16:48:00,nat,334.24
2023-08-18T16:50:00,nat,582.67
2023-08-18T16:51:00,nat,198.06
2023-08-18T16:53:00,nat,504.56
2023-08-18T16:55:00,nat,511.19
2023-08-18T16:56:00,nat,290.75
2023-08-18T16:57:00,nat,206.84
2023-08-18T16:59:00,nat,541.80
2023-08-18T17:01:00,nat,553.13
2023-08-18T17:02:00,nat,221.33
2023-08-18T17:03:00,nat,221.11
2023-08-18T17:04:00,nat,263.78
2023-08-18T17:06:00,nat,564.13
2023-08-18T17:07:00,nat,307.15
2023-08-18T17:09:00,nat,671.52
2023-08-18T17:11:00,nat,723.86
2023-08-18T17:12:00,nat,156.46
2023-08-18T17:13:00,nat,187.92
2023-08-18T17:15:00,nat,508.89
2023-08-18T17:17:00,nat,555.47
2023-08-18T17:19:00,nat,500.90
2023-08-18T17:21:00,nat,535.77
2023-08-18T17:22:00,nat,217.22
2023-08-18T17:24:00,nat,572.82
2023-08-18T17:26:00,nat,537.93
2023-08-18T17:28:00,nat,592.92
2023-08-18T17:30:00,nat,549.75
2023-08-18T17:31:00,nat,268.50
2023-08-18T17:33:00,nat,616.59
2023-08-18T17:35:00,nat,651.57
2023-08-18T17:37:00,nat,633.42
2023-08-18T17:38:00,nat,228.34
2023-08-18T17:40:00,nat,455.17
2023-08-18T17:42:00,nat,556.25
2023-08-18T17:43:00,nat,201.10
2023-08-18T17:45:00,nat,512.40
2023-08-18T17:47:00,nat,653.59
2023-08-18T17:49:00,nat,492.04
2023-08-18T17:50:00,nat,191.89
2023-08-18T17:52:00,nat,513.38
2023-08-18T17:54:00,nat,531.32
2023-08-18T17:56:00,nat,517.19
2023-08-18T17:58:00,nat,587.18
2023-08-18T18:00:00,nat,505.61
2023-08-18T18:01:00,nat,283.67
2023-08-18T18:03:00,nat,510.25
2023-08-18T18:05:00,nat,501.76
2023-08-18T18:07:00,nat,497.79
2023-08-18T18:08:00,nat,234.26
2023-08-18T18:10:00,nat,538.42
2023-08-18T18:12:00,nat,521.09
2023-08-18T18:13:00,nat,160.78
2023-08-18T18:14:00,nat,226.71
2023-08-18T18:16:00,nat,493.81
2023-08-18T18:18:00,nat,414.56
2023-08-18T18:20:00,nat,514.36
2023-08-18T18:22:00,nat,564.63
2023-08-18T18:24:00,nat,532.42
2023-08-18T18:26:00,nat,696.82
2023-08-18T18:27:00,nat,149.52
2023-08-18T18:29:00,nat,579.22
2023-08-18T18:31:00,nat,510.31
2023-08-18T18:33:00,nat,499.10
2023-08-18T18:35:00,nat,466.47
2023-08-18T18:37:00,nat,465.28
2023-08-18T18:39:00,nat,458.70
2023-08-18T18:41:00,nat,530.73
2023-08-18T18:42:00,nat,279.65
2023-08-18T18:44:00,nat,421.75
2023-08-18T18:46:00,nat,516.00
2023-08-18T18:47:00,nat,176.31
2023-08-18T18:49:00,nat,535.70
2023-08-18T18:50:00,nat,179.87
2023-08-18T18:51:00,nat,199.05
2023-08-18T18:53:00,nat,579.74
2023-08-18T18:54:00,nat,189.44
2023-08-18T18:56:00,nat,394.60
