#datetime,building,power
2022-10-31T00:01:00,emw,5.99
2022-10-31T00:04:00,emw,6.01
2022-10-31T00:06:00,emw,6.01
2022-10-31T00:08:00,emw,5.99
2022-10-31T00:11:00,emw,6.01
2022-10-31T00:12:00,emw,12.00
2022-10-31T00:14:00,emw,12.00
2022-10-31T00:15:00,emw,6.01
2022-10-31T00:17:00,emw,12.00
2022-10-31T00:19:00,emw,6.01
2022-10-31T00:22:00,emw,5.99
2022-10-31T00:24:00,emw,6.01
2022-10-31T00:26:00,emw,5.99
2022-10-31T00:28:00,emw,6.01
2022-10-31T00:30:00,emw,6.01
2022-10-31T00:33:00,emw,5.99
2022-10-31T00:35:00,emw,6.01
2022-10-31T00:36:00,emw,5.99
2022-10-31T00:40:00,emw,6.01
2022-10-31T00:42:00,emw,6.01
2022-10-31T00:43:00,emw,5.99
2022-10-31T00:47:00,emw,6.01
2022-10-31T00:48:00,emw,5.99
2022-10-31T00:50:00,emw,6.01
2022-10-31T00:52:00,emw,6.01
2022-10-31T00:54:00,emw,12.00
2022-10-31T00:56:00,emw,12.00
2022-10-31T00:58:00,emw,6.01
2022-10-31T00:59:00,emw,5.99
2022-10-31T01:01:00,emw,6.01
2022-10-31T01:04:00,emw,5.99
2022-10-31T01:07:00,emw,6.01
2022-10-31T01:08:00,emw,6.01
2022-10-31T01:10:00,emw,5.99
2022-10-31T01:13:00,emw,6.01
2022-10-31T01:15:00,emw,5.99
2022-10-31T01:17:00,emw,6.01
2022-10-31T01:19:00,emw,6.01
2022-10-31T01:21:00,emw,5.99
2022-10-31T01:23:00,emw,6.01
2022-10-31T01:27:00,emw,5.99
2022-10-31T01:28:00,emw,6.01
2022-10-31T01:30:00,emw,6.01
2022-10-31T01:32:00,emw,5.99
2022-10-31T01:34:00,emw,6.01
2022-10-31T01:37:00,emw,5.99
2022-10-31T01:39:00,emw,6.01
2022-10-31T01:41:00,emw,6.01
2022-10-31T01:44:00,emw,5.99
2022-10-31T01:46:00,emw,6.01
2022-10-31T01:49:00,emw,5.99
2022-10-31T01:51:00,emw,6.01
2022-10-31T01:53:00,emw,6.01
2022-10-31T01:55:00,emw,5.99
2022-10-31T01:57:00,emw,6.01
2022-10-31T02:00:00,emw,5.99
2022-10-31T02:02:00,emw,6.01
2022-10-31T02:04:00,emw,6.01
2022-10-31T02:07:00,emw,5.99
2022-10-31T02:09:00,emw,6.01
2022-10-31T02:10:00,emw,5.99
2022-10-31T02:13:00,emw,6.01
2022-10-31T02:16:00,emw,12.00
2022-10-31T02:18:00,emw,12.00
2022-10-31T02:19:00,emw,6.01
2022-10-31T02:21:00,emw,12.00
2022-10-31T02:24:00,emw,6.01
2022-10-31T02:26:00,emw,5.99
2022-10-31T02:27:00,emw,6.01
2022-10-31T02:29:00,emw,6.01
2022-10-31T02:31:00,emw,5.99
2022-10-31T02:35:00,emw,6.01
2022-10-31T02:37:00,emw,5.99
2022-10-31T02:38:00,emw,6.01
2022-10-31T02:40:00,emw,6.01
2022-10-31T02:43:00,emw,5.99
2022-10-31T02:45:00,emw,6.01
2022-10-31T02:47:00,emw,5.99
2022-10-31T02:49:00,emw,6.01
2022-10-31T02:51:00,emw,6.01
2022-10-31T02:54:00,emw,5.99
2022-10-31T02:56:00,emw,6.01
2022-10-31T02:58:00,emw,5.99
2022-10-31T03:01:00,emw,6.01
2022-10-31T03:03:00,emw,6.01
2022-10-31T03:05:00,emw,5.99
2022-10-31T03:07:00,emw,6.01
2022-10-31T03:09:00,emw,5.99
2022-10-31T03:12:00,emw,6.01
2022-10-31T03:14:00,emw,6.01
2022-10-31T03:16:00,emw,5.99
2022-10-31T03:20:00,emw,6.01
2022-10-31T03:22:00,emw,5.99
2022-10-31T03:23:00,emw,6.01
2022-10-31T03:25:00,emw,6.01
2022-10-31T03:27:00,emw,5.99
2022-10-31T03:31:00,emw,12.00
2022-10-31T03:33:00,emw,12.01
2022-10-31T03:34:00,emw,5.99
2022-10-31T03:36:00,emw,12.00
2022-10-31T03:37:00,emw,6.01
2022-10-31T03:40:00,emw,6.01
2022-10-31T03:43:00,emw,5.99
2022-10-31T03:44:00,emw,6.01
2022-10-31T03:46:00,emw,5.99
2022-10-31T03:50:00,emw,6.01
2022-10-31T03:52:00,emw,6.01
2022-10-31T03:53:00,emw,5.99
2022-10-31T03:56:00,emw,6.01
2022-10-31T03:58:00,emw,5.99
2022-10-31T04:01:00,emw,6.01
2022-10-31T04:02:00,emw,6.01
2022-10-31T04:04:00,emw,5.99
2022-10-31T04:07:00,emw,6.01
2022-10-31T04:09:00,emw,5.99
2022-10-31T04:11:00,emw,6.01
2022-10-31T04:13:00,emw,6.01
2022-10-31T04:16:00,emw,5.99
2022-10-31T04:18:00,emw,6.01
2022-10-31T04:21:00,emw,5.99
2022-10-31T04:23:00,emw,6.01
2022-10-31T04:25:00,emw,6.01
2022-10-31T04:27:00,emw,5.99
2022-10-31T04:29:00,emw,18.00
2022-10-31T04:30:00,emw,6.01
2022-10-31T04:32:00,emw,12.00
2022-10-31T04:35:00,emw,5.99
2022-10-31T04:37:00,emw,6.01
2022-10-31T04:38:00,emw,6.01
2022-10-31T04:42:00,emw,5.99
2022-10-31T04:44:00,emw,6.01
2022-10-31T04:46:00,emw,5.99
2022-10-31T04:48:00,emw,6.01
2022-10-31T04:50:00,emw,6.01
2022-10-31T04:52:00,emw,5.99
2022-10-31T04:54:00,emw,6.01
2022-10-31T04:56:00,emw,12.00
2022-10-31T04:58:00,emw,12.00
2022-10-31T05:00:00,emw,12.00
2022-10-31T05:02:00,emw,6.01
2022-10-31T05:04:00,emw,6.01
2022-10-31T05:07:00,emw,5.99
2022-10-31T05:09:00,emw,6.01
2022-10-31T05:12:00,emw,5.99
2022-10-31T05:13:00,emw,6.01
2022-10-31T05:15:00,emw,6.01
2022-10-31T05:18:00,emw,5.99
2022-10-31T05:21:00,emw,6.01
2022-10-31T05:22:00,emw,5.99
2022-10-31T05:24:00,emw,6.01
2022-10-31T05:26:00,emw,6.01
2022-10-31T05:29:00,emw,5.99
2022-10-31T05:32:00,emw,6.01
2022-10-31T05:34:00,emw,5.99
2022-10-31T05:36:00,emw,6.01
2022-10-31T05:39:00,emw,6.01
2022-10-31T05:41:00,emw,5.99
2022-10-31T05:43:00,emw,6.01
2022-10-31T05:45:00,emw,5.99
2022-10-31T05:47:00,emw,6.01
2022-10-31T05:49:00,emw,6.01
2022-10-31T05:51:00,emw,5.99
2022-10-31T05:53:00,emw,6.01
2022-10-31T05:56:00,emw,5.99
2022-10-31T05:58:00,emw,6.01
2022-10-31T06:00:00,emw,6.01
2022-10-31T06:02:00,emw,5.99
2022-10-31T06:04:00,emw,6.01
2022-10-31T06:07:00,emw,5.99
2022-10-31T06:09:00,emw,6.01
2022-10-31T06:11:00,emw,6.01
2022-10-31T06:14:00,emw,5.99
2022-10-31T06:16:00,emw,6.01
2022-10-31T06:18:00,emw,5.99
2022-10-31T06:20:00,emw,12.01
2022-10-31T06:21:00,emw,5.99
2022-10-31T06:23:00,emw,12.00
2022-10-31T06:24:00,emw,6.01
2022-10-31T06:26:00,emw,6.01
2022-10-31T06:28:00,emw,5.99
2022-10-31T06:30:00,emw,6.01
2022-10-31T06:32:00,emw,5.99
2022-10-31T06:34:00,emw,6.01
2022-10-31T06:35:00,emw,6.01
2022-10-31T06:37:00,emw,5.99
2022-10-31T06:39:00,emw,6.01
2022-10-31T06:41:00,emw,5.99
2022-10-31T06:43:00,emw,6.01
2022-10-31T06:45:00,emw,6.01
2022-10-31T06:49:00,emw,5.99
2022-10-31T06:50:00,emw,6.01
2022-10-31T06:52:00,emw,5.99
2022-10-31T06:55:00,emw,6.01
2022-10-31T06:57:00,emw,6.01
2022-10-31T06:59:00,emw,5.99
2022-10-31T07:01:00,emw,6.01
2022-10-31T07:03:00,emw,5.99
2022-10-31T07:04:00,emw,6.01
2022-10-31T07:06:00,emw,6.01
2022-10-31T07:08:00,emw,5.99
2022-10-31T07:10:00,emw,6.01
2022-10-31T07:12:00,emw,5.99
2022-10-31T07:15:00,emw,6.01
2022-10-31T07:17:00,emw,6.01
2022-10-31T07:19:00,emw,5.99
2022-10-31T07:21:00,emw,6.01
2022-10-31T07:22:00,emw,5.99
2022-10-31T07:24:00,emw,6.01
2022-10-31T07:26:00,emw,6.01
2022-10-31T07:29:00,emw,5.99
2022-10-31T07:30:00,emw,6.01
2022-10-31T07:31:00,emw,5.99
2022-10-31T07:33:00,emw,6.01
2022-10-31T07:35:00,emw,6.01
2022-10-31T07:39:00,emw,5.99
2022-10-31T07:41:00,emw,6.01
2022-10-31T07:43:00,emw,12.00
2022-10-31T07:44:00,emw,6.01
2022-10-31T07:46:00,emw,12.00
2022-10-31T07:48:00,emw,12.00
2022-10-31T07:50:00,emw,6.01
2022-10-31T07:52:00,emw,5.99
2022-10-31T07:54:00,emw,6.01
2022-10-31T07:56:00,emw,5.99
2022-10-31T07:59:00,emw,6.01
2022-10-31T08:01:00,emw,6.01
2022-10-31T08:02:00,emw,5.99
2022-10-31T08:04:00,emw,6.01
2022-10-31T08:06:00,emw,5.99
2022-10-31T08:09:00,emw,6.01
2022-10-31T08:11:00,emw,6.01
2022-10-31T08:12:00,emw,5.99
2022-10-31T08:15:00,emw,12.00
2022-10-31T08:17:00,emw,6.01
2022-10-31T08:19:00,emw,6.01
2022-10-31T08:20:00,emw,5.99
2022-10-31T08:22:00,emw,12.00
2022-10-31T08:24:00,emw,12.01
2022-10-31T08:26:00,emw,23.99
2022-10-31T08:28:00,emw,18.00
2022-10-31T08:30:00,emw,23.99
2022-10-31T08:32:00,emw,12.00
2022-10-31T08:33:00,emw,6.01
2022-10-31T08:35:00,emw,12.00
2022-10-31T08:37:00,emw,18.00
2022-10-31T08:39:00,emw,12.00
2022-10-31T08:41:00,emw,12.00
2022-10-31T08:43:00,emw,18.00
2022-10-31T08:45:00,emw,12.00
2022-10-31T08:47:00,emw,12.01
2022-10-31T08:48:00,emw,12.00
2022-10-31T08:50:00,emw,12.00
2022-10-31T08:52:00,emw,12.00
2022-10-31T08:54:00,emw,18.00
2022-10-31T08:56:00,emw,18.00
2022-10-31T08:58:00,emw,12.00
2022-10-31T08:59:00,emw,12.00
2022-10-31T09:01:00,emw,12.00
2022-10-31T09:03:00,emw,18.00
2022-10-31T09:04:00,emw,12.00
2022-10-31T09:06:00,emw,24.01
2022-10-31T09:07:00,emw,12.00
2022-10-31T09:09:00,emw,18.00
2022-10-31T09:10:00,emw,5.99
2022-10-31T09:12:00,emw,18.00
2022-10-31T09:14:00,emw,18.00
2022-10-31T09:16:00,emw,12.00
2022-10-31T09:18:00,emw,18.00
2022-10-31T09:20:00,emw,12.00
2022-10-31T09:22:00,emw,24.01
2022-10-31T09:24:00,emw,23.99
2022-10-31T09:25:00,emw,12.00
2022-10-31T09:27:00,emw,24.01
2022-10-31T09:29:00,emw,12.00
2022-10-31T09:31:00,emw,12.00
2022-10-31T09:32:00,emw,12.00
2022-10-31T09:34:00,emw,12.00
2022-10-31T09:35:00,emw,6.01
2022-10-31T09:37:00,emw,12.00
2022-10-31T09:39:00,emw,12.00
2022-10-31T09:41:00,emw,12.01
2022-10-31T09:43:00,emw,12.00
2022-10-31T09:45:00,emw,12.00
2022-10-31T09:46:00,emw,6.01
2022-10-31T09:48:00,emw,12.00
2022-10-31T09:50:00,emw,12.00
2022-10-31T09:51:00,emw,6.01
2022-10-31T09:52:00,emw,5.99
2022-10-31T09:54:00,emw,12.00
2022-10-31T09:56:00,emw,24.01
2022-10-31T09:58:00,emw,18.00
2022-10-31T10:00:00,emw,12.00
2022-10-31T10:02:00,emw,12.00
2022-10-31T10:04:00,emw,12.00
2022-10-31T10:06:00,emw,12.00
2022-10-31T10:08:00,emw,12.01
2022-10-31T10:10:00,emw,12.00
2022-10-31T10:12:00,emw,18.00
2022-10-31T10:13:00,emw,5.99
2022-10-31T10:15:00,emw,12.00
2022-10-31T10:16:00,emw,12.01
2022-10-31T10:18:00,emw,17.99
2022-10-31T10:20:00,emw,18.00
2022-10-31T10:22:00,emw,18.00
2022-10-31T10:24:00,emw,23.99
2022-10-31T10:26:00,emw,18.00
2022-10-31T10:27:00,emw,6.01
2022-10-31T10:28:00,emw,12.00
2022-10-31T10:30:00,emw,12.00
2022-10-31T10:32:00,emw,18.00
2022-10-31T10:34:00,emw,12.00
2022-10-31T10:36:00,emw,12.00
2022-10-31T10:38:00,emw,12.01
2022-10-31T10:39:00,emw,5.99
2022-10-31T10:41:00,emw,18.00
2022-10-31T10:42:00,emw,6.01
2022-10-31T10:44:00,emw,12.00
2022-10-31T10:46:00,emw,18.00
2022-10-31T10:48:00,emw,12.00
2022-10-31T10:50:00,emw,12.00
2022-10-31T10:52:00,emw,18.00
2022-10-31T10:54:00,emw,23.99
2022-10-31T10:55:00,emw,12.00
2022-10-31T10:57:00,emw,18.00
2022-10-31T10:59:00,emw,18.00
2022-10-31T11:01:00,emw,18.00
2022-10-31T11:02:00,emw,5.99
2022-10-31T11:04:00,emw,12.01
2022-10-31T11:05:00,emw,5.99
2022-10-31T11:07:00,emw,18.00
2022-10-31T11:09:00,emw,12.00
2022-10-31T11:11:00,emw,18.00
2022-10-31T11:13:00,emw,12.00
2022-10-31T11:14:00,emw,6.01
2022-10-31T11:16:00,emw,12.00
2022-10-31T11:17:00,emw,12.00
2022-10-31T11:19:00,emw,12.00
2022-10-31T11:20:00,emw,12.01
2022-10-31T11:22:00,emw,17.99
2022-10-31T11:24:00,emw,24.01
2022-10-31T11:25:00,emw,12.00
2022-10-31T11:27:00,emw,30.00
2022-10-31T11:29:00,emw,23.99
2022-10-31T11:31:00,emw,18.00
2022-10-31T11:33:00,emw,12.00
2022-10-31T11:35:00,emw,18.00
2022-10-31T11:37:00,emw,12.00
2022-10-31T11:39:00,emw,12.01
2022-10-31T11:41:00,emw,17.99
2022-10-31T11:43:00,emw,12.01
2022-10-31T11:45:00,emw,12.00
2022-10-31T11:47:00,emw,18.00
2022-10-31T11:49:00,emw,12.00
2022-10-31T11:51:00,emw,18.00
2022-10-31T11:53:00,emw,17.99
2022-10-31T11:55:00,emw,18.00
2022-10-31T11:56:00,emw,12.00
2022-10-31T11:58:00,emw,24.01
2022-10-31T12:00:00,emw,12.00
2022-10-31T12:02:00,emw,18.00
2022-10-31T12:04:00,emw,12.00
2022-10-31T12:06:00,emw,12.00
2022-10-31T12:08:00,emw,18.00
2022-10-31T12:10:00,emw,12.00
2022-10-31T12:12:00,emw,12.00
2022-10-31T12:14:00,emw,12.01
2022-10-31T12:15:00,emw,12.00
2022-10-31T12:17:00,emw,12.00
2022-10-31T12:19:00,emw,12.00
2022-10-31T12:20:00,emw,6.01
2022-10-31T12:22:00,emw,12.00
2022-10-31T12:23:00,emw,12.00
2022-10-31T12:25:00,emw,12.00
2022-10-31T12:26:00,emw,12.01
2022-10-31T12:28:00,emw,17.99
2022-10-31T12:29:00,emw,12.01
2022-10-31T12:31:00,emw,23.99
2022-10-31T12:33:00,emw,18.00
2022-10-31T12:35:00,emw,12.00
2022-10-31T12:37:00,emw,18.00
2022-10-31T12:39:00,emw,12.00
2022-10-31T12:41:00,emw,12.00
2022-10-31T12:43:00,emw,18.00
2022-10-31T12:45:00,emw,23.99
2022-10-31T12:47:00,emw,18.00
2022-10-31T12:48:00,emw,12.00
2022-10-31T12:50:00,emw,12.01
2022-10-31T12:51:00,emw,5.99
2022-10-31T12:53:00,emw,12.00
2022-10-31T12:54:00,emw,6.01
2022-10-31T12:56:00,emw,12.00
2022-10-31T12:57:00,emw,6.01
2022-10-31T12:59:00,emw,12.00
2022-10-31T13:00:00,emw,6.01
2022-10-31T13:01:00,emw,12.00
2022-10-31T13:03:00,emw,18.00
2022-10-31T13:04:00,emw,5.99
2022-10-31T13:06:00,emw,12.00
2022-10-31T13:08:00,emw,18.00
2022-10-31T13:09:00,emw,12.00
2022-10-31T13:11:00,emw,24.01
2022-10-31T13:13:00,emw,30.00
2022-10-31T13:14:00,emw,5.99
2022-10-31T13:16:00,emw,24.01
2022-10-31T13:18:00,emw,18.00
2022-10-31T13:20:00,emw,17.99
2022-10-31T13:22:00,emw,12.01
2022-10-31T13:24:00,emw,12.00
2022-10-31T13:26:00,emw,18.00
2022-10-31T13:28:00,emw,12.00
2022-10-31T13:30:00,emw,12.00
2022-10-31T13:32:00,emw,18.00
2022-10-31T13:34:00,emw,12.00
2022-10-31T13:36:00,emw,12.00
2022-10-31T13:37:00,emw,6.01
2022-10-31T13:38:00,emw,5.99
2022-10-31T13:40:00,emw,18.00
2022-10-31T13:41:00,emw,6.01
2022-10-31T13:43:00,emw,12.00
2022-10-31T13:45:00,emw,18.00
2022-10-31T13:47:00,emw,12.00
2022-10-31T13:48:00,emw,6.01
2022-10-31T13:50:00,emw,12.00
2022-10-31T13:52:00,emw,18.00
2022-10-31T13:53:00,emw,5.99
2022-10-31T13:55:00,emw,12.00
2022-10-31T13:56:00,emw,6.01
2022-10-31T13:58:00,emw,12.00
2022-10-31T13:59:00,emw,12.00
2022-10-31T14:01:00,emw,12.01
2022-10-31T14:03:00,emw,12.00
2022-10-31T14:04:00,emw,5.99
2022-10-31T14:06:00,emw,12.01
2022-10-31T14:08:00,emw,23.99
2022-10-31T14:10:00,emw,23.99
2022-10-31T14:11:00,emw,12.01
2022-10-31T14:13:00,emw,12.00
2022-10-31T14:15:00,emw,18.00
2022-10-31T14:16:00,emw,5.99
2022-10-31T14:17:00,emw,6.01
2022-10-31T14:18:00,emw,5.99
2022-10-31T14:20:00,emw,18.00
2022-10-31T14:22:00,emw,12.00
2022-10-31T14:24:00,emw,12.01
2022-10-31T14:25:00,emw,12.00
2022-10-31T14:27:00,emw,12.00
2022-10-31T14:29:00,emw,18.00
2022-10-31T14:30:00,emw,5.99
2022-10-31T14:31:00,emw,12.01
2022-10-31T14:33:00,emw,12.00
2022-10-31T14:34:00,emw,5.99
2022-10-31T14:36:00,emw,18.00
2022-10-31T14:38:00,emw,24.01
2022-10-31T14:40:00,emw,23.99
2022-10-31T14:42:00,emw,23.99
2022-10-31T14:44:00,emw,18.00
2022-10-31T14:46:00,emw,18.00
2022-10-31T14:48:00,emw,23.99
2022-10-31T14:49:00,emw,6.01
2022-10-31T14:51:00,emw,23.99
2022-10-31T14:52:00,emw,12.01
2022-10-31T14:53:00,emw,5.99
2022-10-31T14:55:00,emw,12.00
2022-10-31T14:57:00,emw,12.01
2022-10-31T14:58:00,emw,5.99
2022-10-31T15:00:00,emw,12.00
2022-10-31T15:01:00,emw,6.01
2022-10-31T15:03:00,emw,12.00
2022-10-31T15:04:00,emw,6.01
2022-10-31T15:06:00,emw,12.00
2022-10-31T15:07:00,emw,6.01
2022-10-31T15:09:00,emw,12.00
2022-10-31T15:11:00,emw,12.00
2022-10-31T15:12:00,emw,6.01
2022-10-31T15:14:00,emw,12.00
2022-10-31T15:16:00,emw,12.00
2022-10-31T15:17:00,emw,12.00
2022-10-31T15:19:00,emw,12.00
2022-10-31T15:20:00,emw,6.01
2022-10-31T15:22:00,emw,18.00
2022-10-31T15:24:00,emw,18.00
2022-10-31T15:26:00,emw,17.99
2022-10-31T15:28:00,emw,12.01
2022-10-31T15:30:00,emw,12.00
2022-10-31T15:32:00,emw,12.00
2022-10-31T15:34:00,emw,12.00
2022-10-31T15:35:00,emw,6.01
2022-10-31T15:37:00,emw,12.00
2022-10-31T15:39:00,emw,12.00
2022-10-31T15:41:00,emw,12.00
2022-10-31T15:43:00,emw,12.01
2022-10-31T15:45:00,emw,12.00
2022-10-31T15:47:00,emw,12.00
2022-10-31T15:49:00,emw,12.00
2022-10-31T15:50:00,emw,6.01
2022-10-31T15:52:00,emw,12.00
2022-10-31T15:54:00,emw,12.00
2022-10-31T15:56:00,emw,12.00
2022-10-31T15:58:00,emw,18.00
2022-10-31T16:00:00,emw,24.01
2022-10-31T16:01:00,emw,12.00
2022-10-31T16:03:00,emw,23.99
2022-10-31T16:04:00,emw,12.00
2022-10-31T16:06:00,emw,18.00
2022-10-31T16:08:00,emw,12.00
2022-10-31T16:10:00,emw,12.01
2022-10-31T16:11:00,emw,5.99
2022-10-31T16:13:00,emw,12.00
2022-10-31T16:14:00,emw,6.01
2022-10-31T16:16:00,emw,6.01
2022-10-31T16:18:00,emw,12.00
2022-10-31T16:19:00,emw,5.99
2022-10-31T16:21:00,emw,12.01
2022-10-31T16:22:00,emw,5.99
2022-10-31T16:23:00,emw,6.01
2022-10-31T16:25:00,emw,12.00
2022-10-31T16:27:00,emw,12.00
2022-10-31T16:29:00,emw,6.01
2022-10-31T16:30:00,emw,5.99
2022-10-31T16:32:00,emw,12.01
2022-10-31T16:33:00,emw,5.99
2022-10-31T16:35:00,emw,6.01
2022-10-31T16:37:00,emw,12.00
2022-10-31T16:40:00,emw,12.00
2022-10-31T16:41:00,emw,6.01
2022-10-31T16:43:00,emw,18.00
2022-10-31T16:45:00,emw,12.00
2022-10-31T16:47:00,emw,18.00
2022-10-31T16:50:00,emw,12.00
2022-10-31T16:53:00,emw,12.00
2022-10-31T16:55:00,emw,6.01
2022-10-31T16:56:00,emw,5.99
2022-10-31T16:58:00,emw,6.01
2022-10-31T17:00:00,emw,5.99
2022-10-31T17:02:00,emw,6.01
2022-10-31T17:04:00,emw,12.00
2022-10-31T17:06:00,emw,6.01
2022-10-31T17:08:00,emw,5.99
2022-10-31T17:10:00,emw,6.01
2022-10-31T17:12:00,emw,6.01
2022-10-31T17:14:00,emw,5.99
2022-10-31T17:16:00,emw,6.01
2022-10-31T17:19:00,emw,5.99
2022-10-31T17:21:00,emw,6.01
2022-10-31T17:23:00,emw,6.01
2022-10-31T17:24:00,emw,5.99
2022-10-31T17:26:00,emw,6.01
2022-10-31T17:29:00,emw,5.99
2022-10-31T17:32:00,emw,12.01
2022-10-31T17:34:00,emw,12.00
2022-10-31T17:36:00,emw,12.00
2022-10-31T17:38:00,emw,12.00
2022-10-31T17:40:00,emw,6.01
2022-10-31T17:42:00,emw,5.99
2022-10-31T17:45:00,emw,6.01
2022-10-31T17:47:00,emw,6.01
2022-10-31T17:49:00,emw,5.99
2022-10-31T17:50:00,emw,6.01
2022-10-31T17:52:00,emw,5.99
2022-10-31T17:56:00,emw,6.01
2022-10-31T17:57:00,emw,6.01
2022-10-31T17:59:00,emw,5.99
2022-10-31T18:01:00,emw,6.01
2022-10-31T18:04:00,emw,5.99
2022-10-31T18:06:00,emw,6.01
2022-10-31T18:08:00,emw,6.01
2022-10-31T18:10:00,emw,5.99
2022-10-31T18:12:00,emw,6.01
2022-10-31T18:14:00,emw,5.99
2022-10-31T18:16:00,emw,6.01
2022-10-31T18:18:00,emw,6.01
2022-10-31T18:19:00,emw,5.99
2022-10-31T18:21:00,emw,12.00
2022-10-31T18:22:00,emw,6.01
2022-10-31T18:23:00,emw,6.01
2022-10-31T18:25:00,emw,5.99
2022-10-31T18:27:00,emw,18.00
2022-10-31T18:29:00,emw,12.00
2022-10-31T18:30:00,emw,6.01
2022-10-31T18:32:00,emw,5.99
2022-10-31T18:35:00,emw,6.01
2022-10-31T18:37:00,emw,6.01
2022-10-31T18:39:00,emw,5.99
2022-10-31T18:41:00,emw,6.01
2022-10-31T18:43:00,emw,5.99
2022-10-31T18:46:00,emw,6.01
2022-10-31T18:48:00,emw,6.01
2022-10-31T18:49:00,emw,5.99
2022-10-31T18:53:00,emw,6.01
2022-10-31T18:55:00,emw,5.99
2022-10-31T18:57:00,emw,6.01
2022-10-31T18:59:00,emw,6.01
2022-10-31T19:02:00,emw,5.99
2022-10-31T19:04:00,emw,6.01
2022-10-31T19:06:00,emw,5.99
2022-10-31T19:09:00,emw,6.01
2022-10-31T19:11:00,emw,6.01
2022-10-31T19:13:00,emw,5.99
2022-10-31T19:15:00,emw,6.01
2022-10-31T19:16:00,emw,5.99
2022-10-31T19:18:00,emw,12.01
2022-10-31T19:20:00,emw,12.00
2022-10-31T19:23:00,emw,5.99
2022-10-31T19:25:00,emw,6.01
2022-10-31T19:27:00,emw,6.01
2022-10-31T19:29:00,emw,5.99
2022-10-31T19:31:00,emw,6.01
2022-10-31T19:33:00,emw,5.99
2022-10-31T19:36:00,emw,6.01
2022-10-31T19:38:00,emw,6.01
2022-10-31T19:41:00,emw,5.99
2022-10-31T19:43:00,emw,6.01
2022-10-31T19:45:00,emw,5.99
2022-10-31T19:47:00,emw,6.01
2022-10-31T19:50:00,emw,6.01
2022-10-31T19:52:00,emw,5.99
2022-10-31T19:54:00,emw,6.01
2022-10-31T19:56:00,emw,5.99
2022-10-31T19:59:00,emw,6.01
2022-10-31T20:01:00,emw,6.01
2022-10-31T20:05:00,emw,5.99
2022-10-31T20:07:00,emw,6.01
2022-10-31T20:08:00,emw,5.99
2022-10-31T20:10:00,emw,12.01
2022-10-31T20:11:00,emw,5.99
2022-10-31T20:13:00,emw,12.00
2022-10-31T20:14:00,emw,6.01
2022-10-31T20:16:00,emw,6.01
2022-10-31T20:19:00,emw,5.99
2022-10-31T20:21:00,emw,6.01
2022-10-31T20:23:00,emw,5.99
2022-10-31T20:26:00,emw,6.01
2022-10-31T20:28:00,emw,6.01
2022-10-31T20:30:00,emw,5.99
2022-10-31T20:34:00,emw,6.01
2022-10-31T20:35:00,emw,5.99
2022-10-31T20:38:00,emw,6.01
2022-10-31T20:40:00,emw,6.01
2022-10-31T20:43:00,emw,5.99
2022-10-31T20:45:00,emw,6.01
2022-10-31T20:47:00,emw,5.99
2022-10-31T20:49:00,emw,6.01
2022-10-31T20:53:00,emw,6.01
2022-10-31T20:54:00,emw,5.99
2022-10-31T20:56:00,emw,6.01
2022-10-31T20:58:00,emw,5.99
2022-10-31T21:02:00,emw,6.01
2022-10-31T21:04:00,emw,6.01
2022-10-31T21:06:00,emw,5.99
2022-10-31T21:08:00,emw,12.00
2022-10-31T21:10:00,emw,12.01
2022-10-31T21:12:00,emw,12.00
2022-10-31T21:14:00,emw,5.99
2022-10-31T21:16:00,emw,6.01
2022-10-31T21:18:00,emw,6.01
2022-10-31T21:20:00,emw,5.99
2022-10-31T21:22:00,emw,6.01
2022-10-31T21:26:00,emw,5.99
2022-10-31T21:27:00,emw,6.01
2022-10-31T21:31:00,emw,6.01
2022-10-31T21:32:00,emw,5.99
2022-10-31T21:34:00,emw,6.01
2022-10-31T21:36:00,emw,5.99
2022-10-31T21:39:00,emw,6.01
2022-10-31T21:42:00,emw,6.01
2022-10-31T21:44:00,emw,5.99
2022-10-31T21:47:00,emw,6.01
2022-10-31T21:48:00,emw,6.01
2022-10-31T21:49:00,emw,5.99
2022-10-31T21:51:00,emw,6.01
2022-10-31T21:53:00,emw,6.01
2022-10-31T21:55:00,emw,5.99
2022-10-31T21:58:00,emw,6.01
2022-10-31T21:59:00,emw,5.99
2022-10-31T22:02:00,emw,6.01
2022-10-31T22:04:00,emw,12.00
2022-10-31T22:05:00,emw,6.01
2022-10-31T22:07:00,emw,12.00
2022-10-31T22:09:00,emw,6.01
2022-10-31T22:11:00,emw,5.99
2022-10-31T22:13:00,emw,6.01
2022-10-31T22:16:00,emw,5.99
2022-10-31T22:17:00,emw,6.01
2022-10-31T22:19:00,emw,12.00
2022-10-31T22:21:00,emw,18.00
2022-10-31T22:23:00,emw,12.00
2022-10-31T22:26:00,emw,6.01
2022-10-31T22:28:00,emw,5.99
2022-10-31T22:30:00,emw,6.01
2022-10-31T22:32:00,emw,6.01
2022-10-31T22:34:00,emw,5.99
2022-10-31T22:36:00,emw,6.01
2022-10-31T22:39:00,emw,5.99
2022-10-31T22:40:00,emw,6.01
2022-10-31T22:44:00,emw,6.01
2022-10-31T22:45:00,emw,5.99
2022-10-31T22:49:00,emw,6.01
2022-10-31T22:51:00,emw,5.99
2022-10-31T22:52:00,emw,6.01
