#datetime,building,power
2023-04-21T00:00:00,vfh,106.20
2023-04-21T00:01:00,vfh,100.42
2023-04-21T00:02:00,vfh,71.70
2023-04-21T00:03:00,vfh,71.70
2023-04-21T00:04:00,vfh,113.65
2023-04-21T00:05:00,vfh,113.65
2023-04-21T00:06:00,vfh,58.63
2023-04-21T00:07:00,vfh,58.63
2023-04-21T00:08:00,vfh,39.65
2023-04-21T00:09:00,vfh,46.91
2023-04-21T00:10:00,vfh,101.13
2023-04-21T00:11:00,vfh,77.54
2023-04-21T00:12:00,vfh,103.36
2023-04-21T00:13:00,vfh,103.36
2023-04-21T00:14:00,vfh,97.29
2023-04-21T00:15:00,vfh,93.86
2023-04-21T00:16:00,vfh,57.70
2023-04-21T00:17:00,vfh,75.49
2023-04-21T00:18:00,vfh,63.42
2023-04-21T00:19:00,vfh,63.42
2023-04-21T00:20:00,vfh,70.67
2023-04-21T00:21:00,vfh,90.33
2023-04-21T00:22:00,vfh,90.33
2023-04-21T00:23:00,vfh,49.53
2023-04-21T00:24:00,vfh,49.53
2023-04-21T00:25:00,vfh,68.17
2023-04-21T00:26:00,vfh,68.17
2023-04-21T00:27:00,vfh,76.46
2023-04-21T00:28:00,vfh,68.41
2023-04-21T00:29:00,vfh,68.68
2023-04-21T00:30:00,vfh,84.16
2023-04-21T00:31:00,vfh,91.09
2023-04-21T00:32:00,vfh,76.03
2023-04-21T00:33:00,vfh,76.03
2023-04-21T00:34:00,vfh,28.71
2023-04-21T00:35:00,vfh,28.71
2023-04-21T00:36:00,vfh,54.22
2023-04-21T00:37:00,vfh,54.22
2023-04-21T00:38:00,vfh,45.16
2023-04-21T00:39:00,vfh,45.16
2023-04-21T00:40:00,vfh,64.40
2023-04-21T00:41:00,vfh,51.68
2023-04-21T00:42:00,vfh,52.33
2023-04-21T00:43:00,vfh,52.33
2023-04-21T00:44:00,vfh,72.42
2023-04-21T00:45:00,vfh,57.70
2023-04-21T00:46:00,vfh,65.60
2023-04-21T00:47:00,vfh,65.60
2023-04-21T00:48:00,vfh,43.16
2023-04-21T00:49:00,vfh,43.16
2023-04-21T00:50:00,vfh,42.25
2023-04-21T00:51:00,vfh,66.99
2023-04-21T00:52:00,vfh,66.99
2023-04-21T00:53:00,vfh,79.79
2023-04-21T00:54:00,vfh,82.01
2023-04-21T00:55:00,vfh,76.69
2023-04-21T00:56:00,vfh,76.69
2023-04-21T00:57:00,vfh,63.36
2023-04-21T00:58:00,vfh,63.74
2023-04-21T00:59:00,vfh,66.50
2023-04-21T01:00:00,vfh,74.96
2023-04-21T01:01:00,vfh,83.34
2023-04-21T01:02:00,vfh,83.34
2023-04-21T01:03:00,vfh,43.99
2023-04-21T01:04:00,vfh,43.99
2023-04-21T01:05:00,vfh,56.96
2023-04-21T01:06:00,vfh,44.17
2023-04-21T01:07:00,vfh,44.17
2023-04-21T01:08:00,vfh,26.91
2023-04-21T01:09:00,vfh,26.91
2023-04-21T01:10:00,vfh,30.08
2023-04-21T01:11:00,vfh,43.20
2023-04-21T01:12:00,vfh,43.20
2023-04-21T01:13:00,vfh,70.83
2023-04-21T01:14:00,vfh,67.06
2023-04-21T01:15:00,vfh,65.09
2023-04-21T01:16:00,vfh,58.27
2023-04-21T01:17:00,vfh,45.57
2023-04-21T01:18:00,vfh,53.93
2023-04-21T01:19:00,vfh,53.93
2023-04-21T01:20:00,vfh,42.28
2023-04-21T01:21:00,vfh,13.31
2023-04-21T01:22:00,vfh,13.31
2023-04-21T01:23:00,vfh,85.77
2023-04-21T01:24:00,vfh,85.77
2023-04-21T01:25:00,vfh,67.46
2023-04-21T01:26:00,vfh,67.46
2023-04-21T01:27:00,vfh,41.37
2023-04-21T01:28:00,vfh,50.23
2023-04-21T01:29:00,vfh,66.26
2023-04-21T01:30:00,vfh,33.79
2023-04-21T01:31:00,vfh,55.85
2023-04-21T01:32:00,vfh,55.85
2023-04-21T01:33:00,vfh,55.52
2023-04-21T01:34:00,vfh,55.52
2023-04-21T01:35:00,vfh,16.27
2023-04-21T01:36:00,vfh,43.19
2023-04-21T01:37:00,vfh,47.89
2023-04-21T01:38:00,vfh,22.84
2023-04-21T01:39:00,vfh,22.73
2023-04-21T01:40:00,vfh,25.32
2023-04-21T01:41:00,vfh,10.76
2023-04-21T01:42:00,vfh,56.47
2023-04-21T01:43:00,vfh,53.99
2023-04-21T01:44:00,vfh,50.53
2023-04-21T01:45:00,vfh,44.42
2023-04-21T01:46:00,vfh,35.76
2023-04-21T01:47:00,vfh,35.76
2023-04-21T01:48:00,vfh,32.31
2023-04-21T01:49:00,vfh,32.31
2023-04-21T01:50:00,vfh,35.66
2023-04-21T01:51:00,vfh,35.66
2023-04-21T01:52:00,vfh,75.27
2023-04-21T01:53:00,vfh,34.71
2023-04-21T01:54:00,vfh,34.71
2023-04-21T01:55:00,vfh,7.87
2023-04-21T01:56:00,vfh,7.87
2023-04-21T01:57:00,vfh,93.85
2023-04-21T01:58:00,vfh,93.85
2023-04-21T01:59:00,vfh,94.16
2023-04-21T02:00:00,vfh,80.76
2023-04-21T02:01:00,vfh,79.81
2023-04-21T02:02:00,vfh,79.72
2023-04-21T02:03:00,vfh,106.53
2023-04-21T02:04:00,vfh,63.11
2023-04-21T02:05:00,vfh,63.11
2023-04-21T02:06:00,vfh,46.65
2023-04-21T02:07:00,vfh,81.07
2023-04-21T02:08:00,vfh,66.85
2023-04-21T02:09:00,vfh,82.02
2023-04-21T02:10:00,vfh,74.26
2023-04-21T02:11:00,vfh,63.25
2023-04-21T02:12:00,vfh,66.07
2023-04-21T02:13:00,vfh,66.07
2023-04-21T02:14:00,vfh,58.20
2023-04-21T02:15:00,vfh,94.52
2023-04-21T02:16:00,vfh,31.63
2023-04-21T02:17:00,vfh,78.11
2023-04-21T02:18:00,vfh,70.05
2023-04-21T02:19:00,vfh,56.91
2023-04-21T02:20:00,vfh,56.91
2023-04-21T02:21:00,vfh,114.74
2023-04-21T02:22:00,vfh,114.74
2023-04-21T02:23:00,vfh,73.26
2023-04-21T02:24:00,vfh,73.26
2023-04-21T02:25:00,vfh,60.08
2023-04-21T02:26:00,vfh,60.08
2023-04-21T02:27:00,vfh,68.79
2023-04-21T02:28:00,vfh,68.79
2023-04-21T02:29:00,vfh,87.34
2023-04-21T02:30:00,vfh,87.34
2023-04-21T02:31:00,vfh,66.30
2023-04-21T02:32:00,vfh,72.90
2023-04-21T02:33:00,vfh,72.90
2023-04-21T02:34:00,vfh,56.73
2023-04-21T02:35:00,vfh,56.73
2023-04-21T02:36:00,vfh,41.07
2023-04-21T02:37:00,vfh,41.07
2023-04-21T02:38:00,vfh,94.81
2023-04-21T02:39:00,vfh,97.69
2023-04-21T02:40:00,vfh,92.73
2023-04-21T02:41:00,vfh,81.48
2023-04-21T02:42:00,vfh,100.70
2023-04-21T02:43:00,vfh,83.22
2023-04-21T02:44:00,vfh,85.03
2023-04-21T02:45:00,vfh,79.50
2023-04-21T02:46:00,vfh,79.50
2023-04-21T02:47:00,vfh,74.05
2023-04-21T02:48:00,vfh,74.05
2023-04-21T02:49:00,vfh,86.61
2023-04-21T02:50:00,vfh,68.12
2023-04-21T02:51:00,vfh,68.12
2023-04-21T02:52:00,vfh,88.83
2023-04-21T02:53:00,vfh,88.83
2023-04-21T02:54:00,vfh,72.51
2023-04-21T02:55:00,vfh,80.21
2023-04-21T02:56:00,vfh,46.03
2023-04-21T02:57:00,vfh,17.27
2023-04-21T02:58:00,vfh,28.11
2023-04-21T02:59:00,vfh,50.28
2023-04-21T03:00:00,vfh,37.88
2023-04-21T03:01:00,vfh,37.88
2023-04-21T03:02:00,vfh,50.11
2023-04-21T03:03:00,vfh,50.11
2023-04-21T03:04:00,vfh,27.85
2023-04-21T03:05:00,vfh,71.85
2023-04-21T03:06:00,vfh,71.85
2023-04-21T03:07:00,vfh,22.15
2023-04-21T03:08:00,vfh,22.15
2023-04-21T03:09:00,vfh,63.71
2023-04-21T03:10:00,vfh,46.83
2023-04-21T03:11:00,vfh,46.83
2023-04-21T03:12:00,vfh,37.11
2023-04-21T03:13:00,vfh,37.11
2023-04-21T03:14:00,vfh,52.91
2023-04-21T03:15:00,vfh,52.91
2023-04-21T03:16:00,vfh,73.24
2023-04-21T03:17:00,vfh,34.37
2023-04-21T03:18:00,vfh,44.48
2023-04-21T03:19:00,vfh,45.81
2023-04-21T03:20:00,vfh,69.67
2023-04-21T03:21:00,vfh,50.78
2023-04-21T03:22:00,vfh,50.78
2023-04-21T03:23:00,vfh,68.13
2023-04-21T03:24:00,vfh,51.69
2023-04-21T03:25:00,vfh,75.33
2023-04-21T03:26:00,vfh,89.83
2023-04-21T03:27:00,vfh,55.44
2023-04-21T03:28:00,vfh,55.44
2023-04-21T03:29:00,vfh,38.14
2023-04-21T03:30:00,vfh,38.14
2023-04-21T03:31:00,vfh,64.84
2023-04-21T03:32:00,vfh,64.84
2023-04-21T03:33:00,vfh,77.42
2023-04-21T03:34:00,vfh,56.27
2023-04-21T03:35:00,vfh,18.55
2023-04-21T03:36:00,vfh,18.55
2023-04-21T03:37:00,vfh,51.87
2023-04-21T03:38:00,vfh,39.85
2023-04-21T03:39:00,vfh,39.85
2023-04-21T03:40:00,vfh,34.59
2023-04-21T03:41:00,vfh,34.59
2023-04-21T03:42:00,vfh,63.34
2023-04-21T03:43:00,vfh,121.52
2023-04-21T03:44:00,vfh,75.44
2023-04-21T03:45:00,vfh,75.44
2023-04-21T03:46:00,vfh,40.02
2023-04-21T03:47:00,vfh,69.53
2023-04-21T03:48:00,vfh,69.53
2023-04-21T03:49:00,vfh,71.10
2023-04-21T03:50:00,vfh,42.21
2023-04-21T03:51:00,vfh,42.21
2023-04-21T03:52:00,vfh,48.24
2023-04-21T03:53:00,vfh,48.24
2023-04-21T03:54:00,vfh,70.67
2023-04-21T03:55:00,vfh,58.19
2023-04-21T03:56:00,vfh,40.36
2023-04-21T03:57:00,vfh,43.93
2023-04-21T03:58:00,vfh,64.99
2023-04-21T03:59:00,vfh,82.93
2023-04-21T04:00:00,vfh,90.75
2023-04-21T04:01:00,vfh,89.00
2023-04-21T04:02:00,vfh,60.19
2023-04-21T04:03:00,vfh,34.59
2023-04-21T04:04:00,vfh,52.79
2023-04-21T04:05:00,vfh,83.43
2023-04-21T04:06:00,vfh,78.90
2023-04-21T04:07:00,vfh,34.92
2023-04-21T04:08:00,vfh,27.00
2023-04-21T04:09:00,vfh,13.58
2023-04-21T04:10:00,vfh,43.08
2023-04-21T04:11:00,vfh,47.23
2023-04-21T04:12:00,vfh,55.74
2023-04-21T04:13:00,vfh,23.13
2023-04-21T04:14:00,vfh,30.96
2023-04-21T04:15:00,vfh,29.50
2023-04-21T04:16:00,vfh,41.40
2023-04-21T04:17:00,vfh,61.98
2023-04-21T04:18:00,vfh,74.54
2023-04-21T04:19:00,vfh,74.54
2023-04-21T04:20:00,vfh,40.70
2023-04-21T04:21:00,vfh,29.76
2023-04-21T04:22:00,vfh,29.76
2023-04-21T04:23:00,vfh,39.26
2023-04-21T04:24:00,vfh,59.65
2023-04-21T04:25:00,vfh,59.65
2023-04-21T04:26:00,vfh,77.51
2023-04-21T04:27:00,vfh,74.41
2023-04-21T04:28:00,vfh,53.30
2023-04-21T04:29:00,vfh,20.61
2023-04-21T04:30:00,vfh,20.30
2023-04-21T04:31:00,vfh,16.37
2023-04-21T04:32:00,vfh,53.98
2023-04-21T04:33:00,vfh,88.80
2023-04-21T04:34:00,vfh,103.04
2023-04-21T04:35:00,vfh,60.52
2023-04-21T04:36:00,vfh,73.93
2023-04-21T04:37:00,vfh,35.52
2023-04-21T04:38:00,vfh,92.63
2023-04-21T04:39:00,vfh,92.63
2023-04-21T04:40:00,vfh,48.11
2023-04-21T04:41:00,vfh,48.11
2023-04-21T04:42:00,vfh,12.35
2023-04-21T04:43:00,vfh,110.06
2023-04-21T04:44:00,vfh,110.06
2023-04-21T04:45:00,vfh,50.59
2023-04-21T04:46:00,vfh,50.59
2023-04-21T04:47:00,vfh,35.97
2023-04-21T04:48:00,vfh,35.97
2023-04-21T04:49:00,vfh,66.23
2023-04-21T04:50:00,vfh,68.32
2023-04-21T04:51:00,vfh,46.78
2023-04-21T04:52:00,vfh,83.52
2023-04-21T04:53:00,vfh,83.52
2023-04-21T04:54:00,vfh,66.30
2023-04-21T04:55:00,vfh,72.08
2023-04-21T04:56:00,vfh,72.08
2023-04-21T04:57:00,vfh,81.22
2023-04-21T04:58:00,vfh,56.47
2023-04-21T04:59:00,vfh,36.04
2023-04-21T05:00:00,vfh,57.34
2023-04-21T05:01:00,vfh,70.51
2023-04-21T05:02:00,vfh,74.49
2023-04-21T05:03:00,vfh,74.49
2023-04-21T05:04:00,vfh,84.74
2023-04-21T05:05:00,vfh,84.63
2023-04-21T05:06:00,vfh,99.83
2023-04-21T05:07:00,vfh,57.03
2023-04-21T05:08:00,vfh,47.94
2023-04-21T05:09:00,vfh,77.79
2023-04-21T05:10:00,vfh,93.55
2023-04-21T05:11:00,vfh,75.07
2023-04-21T05:12:00,vfh,59.69
2023-04-21T05:13:00,vfh,59.69
2023-04-21T05:14:00,vfh,63.45
2023-04-21T05:15:00,vfh,63.45
2023-04-21T05:16:00,vfh,107.36
2023-04-21T05:17:00,vfh,87.83
2023-04-21T05:18:00,vfh,55.52
2023-04-21T05:19:00,vfh,55.52
2023-04-21T05:20:00,vfh,98.96
2023-04-21T05:21:00,vfh,59.57
2023-04-21T05:22:00,vfh,59.57
2023-04-21T05:23:00,vfh,57.46
2023-04-21T05:24:00,vfh,53.42
2023-04-21T05:25:00,vfh,53.42
2023-04-21T05:26:00,vfh,94.50
2023-04-21T05:27:00,vfh,94.50
2023-04-21T05:28:00,vfh,28.31
2023-04-21T05:29:00,vfh,28.31
2023-04-21T05:30:00,vfh,80.92
2023-04-21T05:31:00,vfh,80.92
2023-04-21T05:32:00,vfh,67.88
2023-04-21T05:33:00,vfh,67.88
2023-04-21T05:34:00,vfh,67.09
2023-04-21T05:35:00,vfh,58.62
2023-04-21T05:36:00,vfh,92.65
2023-04-21T05:37:00,vfh,80.30
2023-04-21T05:38:00,vfh,47.83
2023-04-21T05:39:00,vfh,47.83
2023-04-21T05:40:00,vfh,42.73
2023-04-21T05:41:00,vfh,88.11
2023-04-21T05:42:00,vfh,41.50
2023-04-21T05:43:00,vfh,41.50
2023-04-21T05:44:00,vfh,87.18
2023-04-21T05:45:00,vfh,87.18
2023-04-21T05:46:00,vfh,18.32
2023-04-21T05:47:00,vfh,18.32
2023-04-21T05:48:00,vfh,57.73
2023-04-21T05:49:00,vfh,57.73
2023-04-21T05:50:00,vfh,111.94
2023-04-21T05:51:00,vfh,77.73
2023-04-21T05:52:00,vfh,77.73
2023-04-21T05:53:00,vfh,73.45
2023-04-21T05:54:00,vfh,71.89
2023-04-21T05:55:00,vfh,71.89
2023-04-21T05:56:00,vfh,41.73
2023-04-21T05:57:00,vfh,41.73
2023-04-21T05:58:00,vfh,53.21
2023-04-21T05:59:00,vfh,23.15
2023-04-21T06:00:00,vfh,33.18
2023-04-21T06:01:00,vfh,62.18
2023-04-21T06:02:00,vfh,56.36
2023-04-21T06:03:00,vfh,63.75
2023-04-21T06:04:00,vfh,63.75
2023-04-21T06:05:00,vfh,116.59
2023-04-21T06:06:00,vfh,76.13
2023-04-21T06:07:00,vfh,76.13
2023-04-21T06:08:00,vfh,120.66
2023-04-21T06:09:00,vfh,35.98
2023-04-21T06:10:00,vfh,71.67
2023-04-21T06:11:00,vfh,43.59
2023-04-21T06:12:00,vfh,36.57
2023-04-21T06:13:00,vfh,62.59
2023-04-21T06:14:00,vfh,43.32
2023-04-21T06:15:00,vfh,80.45
2023-04-21T06:16:00,vfh,99.49
2023-04-21T06:17:00,vfh,72.24
2023-04-21T06:18:00,vfh,72.24
2023-04-21T06:19:00,vfh,63.46
2023-04-21T06:20:00,vfh,40.67
2023-04-21T06:21:00,vfh,40.67
2023-04-21T06:22:00,vfh,66.89
2023-04-21T06:23:00,vfh,19.15
2023-04-21T06:24:00,vfh,19.15
2023-04-21T06:25:00,vfh,93.46
2023-04-21T06:26:00,vfh,93.46
2023-04-21T06:27:00,vfh,26.14
2023-04-21T06:28:00,vfh,39.67
2023-04-21T06:29:00,vfh,39.67
2023-04-21T06:30:00,vfh,55.75
2023-04-21T06:31:00,vfh,55.75
2023-04-21T06:32:00,vfh,59.59
2023-04-21T06:33:00,vfh,77.77
2023-04-21T06:34:00,vfh,77.77
2023-04-21T06:35:00,vfh,84.31
2023-04-21T06:36:00,vfh,84.31
2023-04-21T06:37:00,vfh,107.36
2023-04-21T06:38:00,vfh,107.36
2023-04-21T06:39:00,vfh,107.58
2023-04-21T06:40:00,vfh,107.58
2023-04-21T06:41:00,vfh,68.12
2023-04-21T06:42:00,vfh,60.31
2023-04-21T06:43:00,vfh,44.21
2023-04-21T06:44:00,vfh,27.03
2023-04-21T06:45:00,vfh,52.36
2023-04-21T06:46:00,vfh,47.66
2023-04-21T06:47:00,vfh,109.31
2023-04-21T06:48:00,vfh,107.50
2023-04-21T06:49:00,vfh,113.05
2023-04-21T06:50:00,vfh,95.45
2023-04-21T06:51:00,vfh,96.14
2023-04-21T06:52:00,vfh,117.06
2023-04-21T06:53:00,vfh,116.42
2023-04-21T06:54:00,vfh,72.59
2023-04-21T06:55:00,vfh,67.78
2023-04-21T06:56:00,vfh,115.49
2023-04-21T06:57:00,vfh,36.71
2023-04-21T06:58:00,vfh,36.71
2023-04-21T06:59:00,vfh,93.87
2023-04-21T07:00:00,vfh,12.22
2023-04-21T07:01:00,vfh,54.39
2023-04-21T07:02:00,vfh,100.37
2023-04-21T07:03:00,vfh,106.49
2023-04-21T07:04:00,vfh,53.49
2023-04-21T07:05:00,vfh,53.49
2023-04-21T07:06:00,vfh,57.47
2023-04-21T07:07:00,vfh,57.47
2023-04-21T07:08:00,vfh,76.88
2023-04-21T07:09:00,vfh,38.15
2023-04-21T07:10:00,vfh,60.03
2023-04-21T07:11:00,vfh,100.14
2023-04-21T07:12:00,vfh,79.26
2023-04-21T07:13:00,vfh,55.24
2023-04-21T07:14:00,vfh,55.24
2023-04-21T07:15:00,vfh,41.74
2023-04-21T07:16:00,vfh,71.04
2023-04-21T07:17:00,vfh,71.04
2023-04-21T07:18:00,vfh,9.93
2023-04-21T07:19:00,vfh,9.93
2023-04-21T07:20:00,vfh,96.70
2023-04-21T07:21:00,vfh,43.90
2023-04-21T07:22:00,vfh,43.90
2023-04-21T07:23:00,vfh,68.82
2023-04-21T07:24:00,vfh,68.82
2023-04-21T07:25:00,vfh,85.13
2023-04-21T07:26:00,vfh,85.13
2023-04-21T07:27:00,vfh,89.64
2023-04-21T07:28:00,vfh,89.64
2023-04-21T07:29:00,vfh,43.48
2023-04-21T07:30:00,vfh,54.27
2023-04-21T07:31:00,vfh,40.12
2023-04-21T07:32:00,vfh,33.71
2023-04-21T07:33:00,vfh,41.68
2023-04-21T07:34:00,vfh,26.87
2023-04-21T07:35:00,vfh,102.94
2023-04-21T07:36:00,vfh,98.24
2023-04-21T07:37:00,vfh,62.24
2023-04-21T07:38:00,vfh,17.55
2023-04-21T07:39:00,vfh,40.62
2023-04-21T07:40:00,vfh,40.62
2023-04-21T07:41:00,vfh,33.49
2023-04-21T07:42:00,vfh,54.74
2023-04-21T07:43:00,vfh,54.74
2023-04-21T07:44:00,vfh,50.13
2023-04-21T07:45:00,vfh,50.13
2023-04-21T07:46:00,vfh,78.49
2023-04-21T07:47:00,vfh,78.49
2023-04-21T07:48:00,vfh,101.93
2023-04-21T07:49:00,vfh,86.56
2023-04-21T07:50:00,vfh,80.06
2023-04-21T07:51:00,vfh,88.16
2023-04-21T07:52:00,vfh,43.60
2023-04-21T07:53:00,vfh,64.38
2023-04-21T07:54:00,vfh,22.38
2023-04-21T07:55:00,vfh,67.26
2023-04-21T07:56:00,vfh,103.68
2023-04-21T07:57:00,vfh,105.71
2023-04-21T07:58:00,vfh,82.78
2023-04-21T07:59:00,vfh,37.66
2023-04-21T08:00:00,vfh,52.51
2023-04-21T08:01:00,vfh,58.03
2023-04-21T08:02:00,vfh,58.03
2023-04-21T08:03:00,vfh,34.49
2023-04-21T08:04:00,vfh,34.49
2023-04-21T08:05:00,vfh,102.89
2023-04-21T08:06:00,vfh,102.89
2023-04-21T08:07:00,vfh,20.80
2023-04-21T08:08:00,vfh,20.80
2023-04-21T08:09:00,vfh,71.50
2023-04-21T08:10:00,vfh,71.50
2023-04-21T08:11:00,vfh,29.59
2023-04-21T08:12:00,vfh,73.04
2023-04-21T08:13:00,vfh,73.04
2023-04-21T08:14:00,vfh,76.73
2023-04-21T08:15:00,vfh,67.19
2023-04-21T08:16:00,vfh,20.44
2023-04-21T08:17:00,vfh,39.67
2023-04-21T08:18:00,vfh,39.67
2023-04-21T08:19:00,vfh,68.58
2023-04-21T08:20:00,vfh,41.99
2023-04-21T08:21:00,vfh,33.18
2023-04-21T08:22:00,vfh,46.47
2023-04-21T08:23:00,vfh,57.38
2023-04-21T08:24:00,vfh,49.54
2023-04-21T08:25:00,vfh,94.04
2023-04-21T08:26:00,vfh,93.87
2023-04-21T08:27:00,vfh,49.68
2023-04-21T08:28:00,vfh,39.32
2023-04-21T08:29:00,vfh,62.76
2023-04-21T08:30:00,vfh,62.76
2023-04-21T08:31:00,vfh,101.40
2023-04-21T08:32:00,vfh,91.36
2023-04-21T08:33:00,vfh,41.24
2023-04-21T08:34:00,vfh,32.88
2023-04-21T08:35:00,vfh,53.02
2023-04-21T08:36:00,vfh,38.64
2023-04-21T08:37:00,vfh,38.64
2023-04-21T08:38:00,vfh,62.21
2023-04-21T08:39:00,vfh,122.38
2023-04-21T08:40:00,vfh,65.74
2023-04-21T08:41:00,vfh,65.74
2023-04-21T08:42:00,vfh,71.05
2023-04-21T08:43:00,vfh,68.97
2023-04-21T08:44:00,vfh,101.28
2023-04-21T08:45:00,vfh,101.28
2023-04-21T08:46:00,vfh,85.14
2023-04-21T08:47:00,vfh,85.14
2023-04-21T08:48:00,vfh,10.73
2023-04-21T08:49:00,vfh,68.30
2023-04-21T08:50:00,vfh,103.49
2023-04-21T08:51:00,vfh,104.70
2023-04-21T08:52:00,vfh,123.38
2023-04-21T08:53:00,vfh,79.30
2023-04-21T08:54:00,vfh,47.14
2023-04-21T08:55:00,vfh,47.14
2023-04-21T08:56:00,vfh,75.25
2023-04-21T08:57:00,vfh,52.81
2023-04-21T08:58:00,vfh,52.81
2023-04-21T08:59:00,vfh,94.32
2023-04-21T09:00:00,vfh,94.32
2023-04-21T09:01:00,vfh,97.73
2023-04-21T09:02:00,vfh,97.73
2023-04-21T09:03:00,vfh,7.53
2023-04-21T09:04:00,vfh,19.68
2023-04-21T09:05:00,vfh,87.39
2023-04-21T09:06:00,vfh,91.57
2023-04-21T09:07:00,vfh,66.37
2023-04-21T09:08:00,vfh,15.76
2023-04-21T09:09:00,vfh,15.76
2023-04-21T09:10:00,vfh,113.36
2023-04-21T09:11:00,vfh,113.36
2023-04-21T09:12:00,vfh,38.17
2023-04-21T09:13:00,vfh,38.17
2023-04-21T09:14:00,vfh,60.63
2023-04-21T09:15:00,vfh,26.16
2023-04-21T09:16:00,vfh,26.16
2023-04-21T09:17:00,vfh,125.45
2023-04-21T09:18:00,vfh,87.13
2023-04-21T09:19:00,vfh,80.69
2023-04-21T09:20:00,vfh,80.69
2023-04-21T09:21:00,vfh,82.01
2023-04-21T09:22:00,vfh,83.72
2023-04-21T09:23:00,vfh,11.30
2023-04-21T09:24:00,vfh,104.31
2023-04-21T09:25:00,vfh,112.38
2023-04-21T09:26:00,vfh,71.35
2023-04-21T09:27:00,vfh,54.85
2023-04-21T09:28:00,vfh,70.50
2023-04-21T09:29:00,vfh,33.78
2023-04-21T09:30:00,vfh,89.42
2023-04-21T09:31:00,vfh,89.42
2023-04-21T09:32:00,vfh,77.80
2023-04-21T09:33:00,vfh,77.80
2023-04-21T09:34:00,vfh,69.00
2023-04-21T09:35:00,vfh,69.00
2023-04-21T09:36:00,vfh,45.26
2023-04-21T09:37:00,vfh,49.03
2023-04-21T09:38:00,vfh,96.06
2023-04-21T09:39:00,vfh,122.63
2023-04-21T09:40:00,vfh,118.57
2023-04-21T09:41:00,vfh,117.03
2023-04-21T09:42:00,vfh,95.48
2023-04-21T09:43:00,vfh,61.18
2023-04-21T09:44:00,vfh,88.20
2023-04-21T09:45:00,vfh,89.14
2023-04-21T09:46:00,vfh,80.96
2023-04-21T09:47:00,vfh,31.46
2023-04-21T09:48:00,vfh,31.46
2023-04-21T09:49:00,vfh,81.58
2023-04-21T09:50:00,vfh,81.58
2023-04-21T09:51:00,vfh,49.01
2023-04-21T09:52:00,vfh,44.95
2023-04-21T09:53:00,vfh,80.54
2023-04-21T09:54:00,vfh,44.86
2023-04-21T09:55:00,vfh,52.85
2023-04-21T09:56:00,vfh,84.75
2023-04-21T09:57:00,vfh,74.77
2023-04-21T09:58:00,vfh,88.59
2023-04-21T09:59:00,vfh,40.20
2023-04-21T10:00:00,vfh,30.61
2023-04-21T10:01:00,vfh,48.42
2023-04-21T10:02:00,vfh,93.23
2023-04-21T10:03:00,vfh,93.81
2023-04-21T10:04:00,vfh,62.14
2023-04-21T10:05:00,vfh,62.14
2023-04-21T10:06:00,vfh,95.23
2023-04-21T10:07:00,vfh,102.40
2023-04-21T10:08:00,vfh,81.06
2023-04-21T10:09:00,vfh,37.10
2023-04-21T10:10:00,vfh,59.55
2023-04-21T10:11:00,vfh,56.82
2023-04-21T10:12:00,vfh,56.82
2023-04-21T10:13:00,vfh,50.76
2023-04-21T10:14:00,vfh,50.76
2023-04-21T10:15:00,vfh,53.11
2023-04-21T10:16:00,vfh,41.74
2023-04-21T10:17:00,vfh,61.54
2023-04-21T10:18:00,vfh,61.54
2023-04-21T10:19:00,vfh,63.67
2023-04-21T10:20:00,vfh,10.25
2023-04-21T10:21:00,vfh,40.41
2023-04-21T10:22:00,vfh,41.89
2023-04-21T10:23:00,vfh,16.93
2023-04-21T10:24:00,vfh,16.11
2023-04-21T10:25:00,vfh,78.94
2023-04-21T10:26:00,vfh,62.12
2023-04-21T10:27:00,vfh,62.12
2023-04-21T10:28:00,vfh,77.34
2023-04-21T10:29:00,vfh,51.64
2023-04-21T10:30:00,vfh,87.20
2023-04-21T10:31:00,vfh,77.09
2023-04-21T10:32:00,vfh,52.94
2023-04-21T10:33:00,vfh,75.74
2023-04-21T10:34:00,vfh,81.58
2023-04-21T10:35:00,vfh,33.24
2023-04-21T10:36:00,vfh,61.91
2023-04-21T10:37:00,vfh,61.91
2023-04-21T10:38:00,vfh,65.52
2023-04-21T10:39:00,vfh,70.18
2023-04-21T10:40:00,vfh,31.75
2023-04-21T10:41:00,vfh,41.44
2023-04-21T10:42:00,vfh,57.62
2023-04-21T10:43:00,vfh,57.62
2023-04-21T10:44:00,vfh,101.29
2023-04-21T10:45:00,vfh,68.52
2023-04-21T10:46:00,vfh,68.52
2023-04-21T10:47:00,vfh,45.36
2023-04-21T10:48:00,vfh,45.36
2023-04-21T10:49:00,vfh,73.05
2023-04-21T10:50:00,vfh,52.27
2023-04-21T10:51:00,vfh,52.27
2023-04-21T10:52:00,vfh,59.16
2023-04-21T10:53:00,vfh,59.16
2023-04-21T10:54:00,vfh,62.17
2023-04-21T10:55:00,vfh,50.87
2023-04-21T10:56:00,vfh,50.87
2023-04-21T10:57:00,vfh,60.95
2023-04-21T10:58:00,vfh,60.95
2023-04-21T10:59:00,vfh,29.79
2023-04-21T11:00:00,vfh,6.30
2023-04-21T11:01:00,vfh,49.31
2023-04-21T11:02:00,vfh,54.71
2023-04-21T11:03:00,vfh,8.05
2023-04-21T11:04:00,vfh,6.57
2023-04-21T11:05:00,vfh,35.21
