#datetime,building,power
2022-02-26T00:00:00,mcc,63.39
2022-02-26T00:01:00,mcc,61.44
2022-02-26T00:02:00,mcc,60.52
2022-02-26T00:03:00,mcc,59.87
2022-02-26T00:04:00,mcc,58.32
2022-02-26T00:05:00,mcc,67.28
2022-02-26T00:06:00,mcc,58.53
2022-02-26T00:07:00,mcc,62.10
2022-02-26T00:08:00,mcc,56.60
2022-02-26T00:09:00,mcc,70.81
2022-02-26T00:10:00,mcc,56.39
2022-02-26T00:11:00,mcc,54.17
2022-02-26T00:12:00,mcc,54.89
2022-02-26T00:13:00,mcc,54.87
2022-02-26T00:14:00,mcc,54.20
2022-02-26T00:15:00,mcc,60.13
2022-02-26T00:16:00,mcc,53.78
2022-02-26T00:17:00,mcc,53.04
2022-02-26T00:18:00,mcc,57.43
2022-02-26T00:19:00,mcc,55.84
2022-02-26T00:20:00,mcc,57.45
2022-02-26T00:21:00,mcc,59.25
2022-02-26T00:22:00,mcc,55.67
2022-02-26T00:23:00,mcc,69.86
2022-02-26T00:24:00,mcc,55.32
2022-02-26T00:25:00,mcc,63.87
2022-02-26T00:26:00,mcc,62.55
2022-02-26T00:27:00,mcc,61.05
2022-02-26T00:28:00,mcc,47.14
2022-02-26T00:29:00,mcc,44.78
2022-02-26T00:30:00,mcc,42.89
2022-02-26T00:31:00,mcc,43.58
2022-02-26T00:32:00,mcc,59.43
2022-02-26T00:33:00,mcc,44.44
2022-02-26T00:34:00,mcc,45.89
2022-02-26T00:35:00,mcc,43.39
2022-02-26T00:36:00,mcc,43.08
2022-02-26T00:37:00,mcc,42.34
2022-02-26T00:38:00,mcc,50.42
2022-02-26T00:39:00,mcc,49.28
2022-02-26T00:40:00,mcc,62.38
2022-02-26T00:41:00,mcc,52.08
2022-02-26T00:42:00,mcc,49.63
2022-02-26T00:43:00,mcc,46.02
2022-02-26T00:44:00,mcc,46.31
2022-02-26T00:45:00,mcc,40.87
2022-02-26T00:46:00,mcc,41.65
2022-02-26T00:47:00,mcc,42.80
2022-02-26T00:48:00,mcc,44.46
2022-02-26T00:49:00,mcc,43.42
2022-02-26T00:50:00,mcc,41.40
2022-02-26T00:51:00,mcc,44.87
2022-02-26T00:52:00,mcc,39.70
2022-02-26T00:53:00,mcc,40.10
2022-02-26T00:54:00,mcc,40.56
2022-02-26T00:55:00,mcc,37.72
2022-02-26T00:56:00,mcc,43.43
2022-02-26T00:57:00,mcc,43.15
2022-02-26T00:58:00,mcc,53.74
2022-02-26T00:59:00,mcc,42.63
2022-02-26T01:00:00,mcc,45.45
2022-02-26T01:01:00,mcc,44.46
2022-02-26T01:02:00,mcc,43.83
2022-02-26T01:03:00,mcc,45.61
2022-02-26T01:04:00,mcc,45.00
2022-02-26T01:05:00,mcc,44.06
2022-02-26T01:06:00,mcc,45.89
2022-02-26T01:07:00,mcc,44.50
2022-02-26T01:08:00,mcc,45.08
2022-02-26T01:09:00,mcc,46.54
2022-02-26T01:10:00,mcc,44.33
2022-02-26T01:11:00,mcc,47.25
2022-02-26T01:12:00,mcc,44.30
2022-02-26T01:13:00,mcc,43.76
2022-02-26T01:14:00,mcc,45.61
2022-02-26T01:15:00,mcc,45.87
2022-02-26T01:16:00,mcc,47.23
2022-02-26T01:17:00,mcc,44.22
2022-02-26T01:18:00,mcc,44.29
2022-02-26T01:19:00,mcc,43.39
2022-02-26T01:20:00,mcc,41.25
2022-02-26T01:21:00,mcc,42.25
2022-02-26T01:22:00,mcc,44.83
2022-02-26T01:23:00,mcc,42.79
2022-02-26T01:24:00,mcc,45.04
2022-02-26T01:25:00,mcc,41.94
2022-02-26T01:26:00,mcc,41.97
2022-02-26T01:27:00,mcc,45.63
2022-02-26T01:28:00,mcc,45.30
2022-02-26T01:29:00,mcc,46.28
2022-02-26T01:30:00,mcc,47.36
2022-02-26T01:31:00,mcc,45.02
2022-02-26T01:32:00,mcc,44.66
2022-02-26T01:33:00,mcc,45.87
2022-02-26T01:34:00,mcc,47.28
2022-02-26T01:35:00,mcc,47.77
2022-02-26T01:36:00,mcc,47.04
2022-02-26T01:37:00,mcc,48.23
2022-02-26T01:38:00,mcc,46.16
2022-02-26T01:39:00,mcc,46.39
2022-02-26T01:40:00,mcc,45.25
2022-02-26T01:41:00,mcc,43.38
2022-02-26T01:42:00,mcc,46.98
2022-02-26T01:43:00,mcc,45.31
2022-02-26T01:44:00,mcc,42.29
2022-02-26T01:45:00,mcc,45.79
2022-02-26T01:46:00,mcc,43.67
2022-02-26T01:47:00,mcc,41.80
2022-02-26T01:48:00,mcc,42.82
2022-02-26T01:49:00,mcc,42.66
2022-02-26T01:50:00,mcc,42.38
2022-02-26T01:51:00,mcc,46.19
2022-02-26T01:52:00,mcc,43.46
2022-02-26T01:53:00,mcc,43.69
2022-02-26T01:54:00,mcc,50.26
2022-02-26T01:55:00,mcc,50.30
2022-02-26T01:56:00,mcc,55.34
2022-02-26T01:57:00,mcc,52.65
2022-02-26T01:58:00,mcc,45.20
2022-02-26T01:59:00,mcc,44.78
2022-02-26T02:00:00,mcc,43.23
2022-02-26T02:01:00,mcc,44.70
2022-02-26T02:02:00,mcc,44.36
2022-02-26T02:03:00,mcc,44.87
2022-02-26T02:04:00,mcc,45.09
2022-02-26T02:05:00,mcc,41.65
2022-02-26T02:06:00,mcc,44.43
2022-02-26T02:07:00,mcc,41.96
2022-02-26T02:08:00,mcc,40.28
2022-02-26T02:09:00,mcc,43.32
2022-02-26T02:10:00,mcc,43.58
2022-02-26T02:11:00,mcc,48.92
2022-02-26T02:12:00,mcc,43.96
2022-02-26T02:13:00,mcc,41.84
2022-02-26T02:14:00,mcc,41.83
2022-02-26T02:15:00,mcc,45.42
2022-02-26T02:16:00,mcc,45.24
2022-02-26T02:17:00,mcc,42.67
2022-02-26T02:18:00,mcc,44.63
2022-02-26T02:19:00,mcc,43.90
2022-02-26T02:20:00,mcc,43.98
2022-02-26T02:21:00,mcc,45.19
2022-02-26T02:22:00,mcc,44.27
2022-02-26T02:23:00,mcc,41.48
2022-02-26T02:24:00,mcc,42.55
2022-02-26T02:25:00,mcc,37.82
2022-02-26T02:26:00,mcc,41.25
2022-02-26T02:27:00,mcc,43.79
2022-02-26T02:28:00,mcc,42.69
2022-02-26T02:29:00,mcc,53.93
2022-02-26T02:30:00,mcc,46.88
2022-02-26T02:31:00,mcc,49.07
2022-02-26T02:32:00,mcc,46.91
2022-02-26T02:33:00,mcc,50.06
2022-02-26T02:34:00,mcc,46.29
2022-02-26T02:35:00,mcc,51.56
2022-02-26T02:36:00,mcc,55.61
2022-02-26T02:37:00,mcc,51.40
2022-02-26T02:38:00,mcc,50.10
2022-02-26T02:39:00,mcc,50.52
2022-02-26T02:40:00,mcc,46.44
2022-02-26T02:41:00,mcc,49.87
2022-02-26T02:42:00,mcc,50.88
2022-02-26T02:43:00,mcc,50.47
2022-02-26T02:44:00,mcc,49.67
2022-02-26T02:45:00,mcc,49.98
2022-02-26T02:46:00,mcc,49.40
2022-02-26T02:47:00,mcc,46.39
2022-02-26T02:48:00,mcc,47.20
2022-02-26T02:49:00,mcc,45.08
2022-02-26T02:50:00,mcc,47.55
2022-02-26T02:51:00,mcc,45.77
2022-02-26T02:52:00,mcc,48.09
2022-02-26T02:53:00,mcc,46.97
2022-02-26T02:54:00,mcc,48.46
2022-02-26T02:55:00,mcc,45.08
2022-02-26T02:56:00,mcc,45.06
2022-02-26T02:57:00,mcc,44.68
2022-02-26T02:58:00,mcc,45.29
2022-02-26T02:59:00,mcc,45.33
2022-02-26T03:00:00,mcc,45.91
2022-02-26T03:01:00,mcc,45.13
2022-02-26T03:02:00,mcc,44.76
2022-02-26T03:03:00,mcc,50.68
2022-02-26T03:04:00,mcc,47.72
2022-02-26T03:05:00,mcc,52.52
2022-02-26T03:06:00,mcc,48.61
2022-02-26T03:07:00,mcc,44.77
2022-02-26T03:08:00,mcc,44.37
2022-02-26T03:09:00,mcc,48.65
2022-02-26T03:10:00,mcc,45.68
2022-02-26T03:11:00,mcc,45.74
2022-02-26T03:12:00,mcc,47.45
2022-02-26T03:13:00,mcc,42.28
2022-02-26T03:14:00,mcc,44.83
2022-02-26T03:15:00,mcc,45.76
2022-02-26T03:16:00,mcc,44.89
2022-02-26T03:17:00,mcc,44.09
2022-02-26T03:18:00,mcc,43.58
2022-02-26T03:19:00,mcc,44.21
2022-02-26T03:20:00,mcc,41.77
2022-02-26T03:21:00,mcc,49.07
2022-02-26T03:22:00,mcc,45.70
2022-02-26T03:23:00,mcc,45.80
2022-02-26T03:24:00,mcc,49.35
2022-02-26T03:25:00,mcc,45.69
2022-02-26T03:26:00,mcc,48.27
2022-02-26T03:27:00,mcc,51.11
2022-02-26T03:28:00,mcc,45.60
2022-02-26T03:29:00,mcc,47.80
2022-02-26T03:30:00,mcc,47.27
2022-02-26T03:31:00,mcc,44.80
2022-02-26T03:32:00,mcc,45.95
2022-02-26T03:33:00,mcc,45.35
2022-02-26T03:34:00,mcc,44.04
2022-02-26T03:35:00,mcc,42.04
2022-02-26T03:36:00,mcc,45.36
2022-02-26T03:37:00,mcc,44.92
2022-02-26T03:38:00,mcc,44.53
2022-02-26T03:39:00,mcc,45.48
2022-02-26T03:40:00,mcc,45.65
2022-02-26T03:41:00,mcc,53.47
2022-02-26T03:42:00,mcc,47.34
2022-02-26T03:43:00,mcc,45.40
2022-02-26T03:44:00,mcc,45.81
2022-02-26T03:45:00,mcc,47.99
2022-02-26T03:46:00,mcc,49.35
2022-02-26T03:47:00,mcc,47.35
2022-02-26T03:48:00,mcc,52.78
2022-02-26T03:49:00,mcc,47.26
2022-02-26T03:50:00,mcc,47.84
2022-02-26T03:51:00,mcc,43.93
2022-02-26T03:52:00,mcc,45.32
2022-02-26T03:53:00,mcc,46.13
2022-02-26T03:54:00,mcc,46.56
2022-02-26T03:55:00,mcc,45.92
2022-02-26T03:56:00,mcc,46.26
2022-02-26T03:57:00,mcc,42.32
2022-02-26T03:58:00,mcc,43.85
2022-02-26T03:59:00,mcc,49.71
2022-02-26T04:00:00,mcc,43.69
2022-02-26T04:01:00,mcc,42.90
2022-02-26T04:02:00,mcc,40.76
2022-02-26T04:03:00,mcc,43.26
2022-02-26T04:04:00,mcc,42.62
2022-02-26T04:05:00,mcc,41.54
2022-02-26T04:06:00,mcc,45.99
2022-02-26T04:07:00,mcc,45.77
2022-02-26T04:08:00,mcc,46.20
2022-02-26T04:09:00,mcc,47.16
2022-02-26T04:10:00,mcc,56.23
2022-02-26T04:11:00,mcc,55.62
2022-02-26T04:12:00,mcc,55.68
2022-02-26T04:13:00,mcc,57.68
2022-02-26T04:14:00,mcc,49.31
2022-02-26T04:15:00,mcc,48.60
2022-02-26T04:16:00,mcc,48.73
2022-02-26T04:17:00,mcc,43.91
2022-02-26T04:18:00,mcc,52.29
2022-02-26T04:19:00,mcc,43.00
2022-02-26T04:20:00,mcc,42.53
2022-02-26T04:21:00,mcc,46.43
2022-02-26T04:22:00,mcc,46.65
2022-02-26T04:23:00,mcc,45.26
2022-02-26T04:24:00,mcc,44.71
2022-02-26T04:25:00,mcc,41.84
2022-02-26T04:26:00,mcc,42.40
2022-02-26T04:27:00,mcc,42.70
2022-02-26T04:28:00,mcc,44.30
2022-02-26T04:29:00,mcc,47.33
2022-02-26T04:30:00,mcc,44.59
2022-02-26T04:31:00,mcc,46.19
2022-02-26T04:32:00,mcc,45.53
2022-02-26T04:33:00,mcc,48.03
2022-02-26T04:34:00,mcc,46.15
2022-02-26T04:35:00,mcc,47.97
2022-02-26T04:36:00,mcc,51.96
2022-02-26T04:37:00,mcc,47.90
2022-02-26T04:38:00,mcc,45.68
2022-02-26T04:39:00,mcc,49.32
2022-02-26T04:40:00,mcc,46.11
2022-02-26T04:41:00,mcc,45.03
2022-02-26T04:42:00,mcc,45.11
2022-02-26T04:43:00,mcc,45.65
2022-02-26T04:44:00,mcc,44.17
2022-02-26T04:45:00,mcc,46.90
2022-02-26T04:46:00,mcc,43.81
2022-02-26T04:47:00,mcc,44.14
2022-02-26T04:48:00,mcc,44.86
2022-02-26T04:49:00,mcc,45.92
2022-02-26T04:50:00,mcc,45.29
2022-02-26T04:51:00,mcc,51.91
2022-02-26T04:52:00,mcc,50.57
2022-02-26T04:53:00,mcc,53.06
2022-02-26T04:54:00,mcc,61.27
2022-02-26T04:55:00,mcc,54.49
2022-02-26T04:56:00,mcc,46.66
2022-02-26T04:57:00,mcc,49.04
2022-02-26T04:58:00,mcc,46.04
2022-02-26T04:59:00,mcc,45.73
2022-02-26T05:00:00,mcc,44.21
2022-02-26T05:01:00,mcc,42.09
2022-02-26T05:02:00,mcc,45.94
2022-02-26T05:03:00,mcc,42.74
2022-02-26T05:04:00,mcc,47.19
2022-02-26T05:05:00,mcc,48.35
2022-02-26T05:06:00,mcc,46.66
2022-02-26T05:07:00,mcc,48.31
2022-02-26T05:08:00,mcc,46.01
2022-02-26T05:09:00,mcc,46.62
2022-02-26T05:10:00,mcc,45.12
2022-02-26T05:11:00,mcc,47.31
2022-02-26T05:12:00,mcc,47.16
2022-02-26T05:13:00,mcc,46.58
2022-02-26T05:14:00,mcc,45.86
2022-02-26T05:15:00,mcc,50.70
2022-02-26T05:16:00,mcc,44.93
2022-02-26T05:17:00,mcc,48.63
2022-02-26T05:18:00,mcc,46.94
2022-02-26T05:19:00,mcc,49.98
2022-02-26T05:20:00,mcc,48.76
2022-02-26T05:21:00,mcc,47.14
2022-02-26T05:22:00,mcc,48.88
2022-02-26T05:23:00,mcc,46.27
2022-02-26T05:24:00,mcc,44.29
2022-02-26T05:25:00,mcc,47.47
2022-02-26T05:26:00,mcc,46.98
2022-02-26T05:27:00,mcc,45.10
2022-02-26T05:28:00,mcc,46.47
2022-02-26T05:29:00,mcc,43.23
2022-02-26T05:30:00,mcc,53.88
2022-02-26T05:31:00,mcc,46.83
2022-02-26T05:32:00,mcc,44.19
2022-02-26T05:33:00,mcc,45.20
2022-02-26T05:34:00,mcc,44.08
2022-02-26T05:35:00,mcc,46.00
2022-02-26T05:36:00,mcc,50.07
2022-02-26T05:37:00,mcc,47.16
2022-02-26T05:38:00,mcc,45.62
2022-02-26T05:39:00,mcc,50.52
2022-02-26T05:40:00,mcc,47.84
2022-02-26T05:41:00,mcc,49.00
2022-02-26T05:42:00,mcc,50.98
2022-02-26T05:43:00,mcc,46.66
2022-02-26T05:44:00,mcc,47.58
2022-02-26T05:45:00,mcc,44.75
2022-02-26T05:46:00,mcc,46.02
2022-02-26T05:47:00,mcc,46.76
2022-02-26T05:48:00,mcc,45.59
2022-02-26T05:49:00,mcc,47.20
2022-02-26T05:50:00,mcc,45.45
2022-02-26T05:51:00,mcc,43.83
2022-02-26T05:52:00,mcc,45.25
2022-02-26T05:53:00,mcc,42.69
2022-02-26T05:54:00,mcc,45.30
2022-02-26T05:55:00,mcc,43.02
2022-02-26T05:56:00,mcc,43.99
2022-02-26T05:57:00,mcc,43.74
2022-02-26T05:58:00,mcc,42.79
2022-02-26T05:59:00,mcc,44.67
2022-02-26T06:00:00,mcc,44.24
2022-02-26T06:01:00,mcc,45.39
2022-02-26T06:02:00,mcc,45.57
2022-02-26T06:03:00,mcc,45.65
2022-02-26T06:04:00,mcc,42.99
2022-02-26T06:05:00,mcc,45.12
2022-02-26T06:06:00,mcc,44.80
2022-02-26T06:07:00,mcc,45.69
2022-02-26T06:08:00,mcc,43.99
2022-02-26T06:09:00,mcc,41.52
2022-02-26T06:10:00,mcc,42.83
2022-02-26T06:11:00,mcc,42.89
2022-02-26T06:12:00,mcc,42.29
2022-02-26T06:13:00,mcc,43.66
2022-02-26T06:14:00,mcc,44.40
2022-02-26T06:15:00,mcc,46.11
2022-02-26T06:16:00,mcc,47.29
2022-02-26T06:17:00,mcc,43.69
2022-02-26T06:18:00,mcc,46.91
2022-02-26T06:19:00,mcc,43.28
2022-02-26T06:20:00,mcc,43.04
2022-02-26T06:21:00,mcc,49.69
2022-02-26T06:22:00,mcc,44.83
2022-02-26T06:23:00,mcc,48.93
2022-02-26T06:24:00,mcc,50.30
2022-02-26T06:25:00,mcc,48.50
2022-02-26T06:26:00,mcc,56.95
2022-02-26T06:27:00,mcc,49.15
2022-02-26T06:28:00,mcc,49.01
2022-02-26T06:29:00,mcc,47.93
2022-02-26T06:30:00,mcc,47.27
2022-02-26T06:31:00,mcc,46.79
2022-02-26T06:32:00,mcc,44.80
2022-02-26T06:33:00,mcc,43.81
2022-02-26T06:34:00,mcc,46.37
2022-02-26T06:35:00,mcc,46.61
2022-02-26T06:36:00,mcc,45.41
2022-02-26T06:37:00,mcc,42.76
2022-02-26T06:38:00,mcc,40.54
2022-02-26T06:39:00,mcc,44.72
2022-02-26T06:40:00,mcc,42.73
2022-02-26T06:41:00,mcc,44.30
2022-02-26T06:42:00,mcc,49.50
2022-02-26T06:43:00,mcc,44.64
2022-02-26T06:44:00,mcc,53.93
2022-02-26T06:45:00,mcc,47.25
2022-02-26T06:46:00,mcc,44.38
2022-02-26T06:47:00,mcc,41.69
2022-02-26T06:48:00,mcc,48.92
2022-02-26T06:49:00,mcc,47.05
2022-02-26T06:50:00,mcc,45.55
2022-02-26T06:51:00,mcc,47.84
2022-02-26T06:52:00,mcc,45.08
2022-02-26T06:53:00,mcc,44.72
2022-02-26T06:54:00,mcc,43.55
2022-02-26T06:55:00,mcc,42.05
2022-02-26T06:56:00,mcc,45.70
2022-02-26T06:57:00,mcc,46.85
2022-02-26T06:58:00,mcc,41.95
2022-02-26T06:59:00,mcc,42.51
2022-02-26T07:00:00,mcc,46.57
2022-02-26T07:01:00,mcc,44.95
2022-02-26T07:02:00,mcc,43.51
2022-02-26T07:03:00,mcc,46.85
2022-02-26T07:04:00,mcc,42.26
2022-02-26T07:05:00,mcc,43.84
2022-02-26T07:06:00,mcc,45.31
2022-02-26T07:07:00,mcc,42.41
2022-02-26T07:08:00,mcc,44.04
2022-02-26T07:09:00,mcc,44.26
2022-02-26T07:10:00,mcc,46.36
2022-02-26T07:11:00,mcc,45.18
2022-02-26T07:12:00,mcc,48.23
2022-02-26T07:13:00,mcc,46.18
2022-02-26T07:14:00,mcc,48.71
2022-02-26T07:15:00,mcc,49.69
2022-02-26T07:16:00,mcc,48.57
2022-02-26T07:17:00,mcc,47.31
2022-02-26T07:18:00,mcc,45.33
2022-02-26T07:19:00,mcc,45.16
2022-02-26T07:20:00,mcc,44.83
2022-02-26T07:21:00,mcc,53.08
2022-02-26T07:22:00,mcc,43.83
2022-02-26T07:23:00,mcc,41.34
2022-02-26T07:24:00,mcc,45.44
2022-02-26T07:25:00,mcc,45.46
2022-02-26T07:26:00,mcc,45.48
2022-02-26T07:27:00,mcc,45.41
2022-02-26T07:28:00,mcc,44.25
2022-02-26T07:29:00,mcc,44.95
2022-02-26T07:30:00,mcc,45.81
2022-02-26T07:31:00,mcc,43.65
2022-02-26T07:32:00,mcc,45.19
2022-02-26T07:33:00,mcc,44.46
2022-02-26T07:34:00,mcc,47.90
2022-02-26T07:35:00,mcc,46.66
2022-02-26T07:36:00,mcc,51.03
2022-02-26T07:37:00,mcc,49.78
2022-02-26T07:38:00,mcc,49.03
2022-02-26T07:39:00,mcc,51.00
2022-02-26T07:40:00,mcc,43.29
2022-02-26T07:41:00,mcc,44.17
2022-02-26T07:42:00,mcc,46.72
2022-02-26T07:43:00,mcc,43.21
2022-02-26T07:44:00,mcc,45.98
2022-02-26T07:45:00,mcc,47.22
2022-02-26T07:46:00,mcc,42.71
2022-02-26T07:47:00,mcc,43.47
2022-02-26T07:48:00,mcc,43.13
2022-02-26T07:49:00,mcc,43.00
2022-02-26T07:50:00,mcc,50.47
2022-02-26T07:51:00,mcc,48.42
2022-02-26T07:52:00,mcc,50.17
2022-02-26T07:53:00,mcc,48.62
2022-02-26T07:54:00,mcc,50.50
2022-02-26T07:55:00,mcc,51.61
2022-02-26T07:56:00,mcc,60.00
2022-02-26T07:57:00,mcc,50.09
2022-02-26T07:58:00,mcc,49.81
2022-02-26T07:59:00,mcc,53.55
2022-02-26T08:00:00,mcc,54.38
2022-02-26T08:01:00,mcc,51.69
2022-02-26T08:02:00,mcc,53.16
2022-02-26T08:03:00,mcc,72.26
2022-02-26T08:04:00,mcc,60.84
2022-02-26T08:05:00,mcc,59.16
2022-02-26T08:06:00,mcc,50.73
2022-02-26T08:07:00,mcc,47.28
2022-02-26T08:08:00,mcc,52.18
2022-02-26T08:09:00,mcc,51.15
2022-02-26T08:10:00,mcc,50.90
2022-02-26T08:11:00,mcc,52.75
2022-02-26T08:12:00,mcc,53.22
2022-02-26T08:13:00,mcc,50.74
2022-02-26T08:14:00,mcc,50.60
2022-02-26T08:15:00,mcc,56.60
2022-02-26T08:16:00,mcc,53.85
2022-02-26T08:17:00,mcc,52.14
2022-02-26T08:18:00,mcc,57.07
2022-02-26T08:19:00,mcc,53.23
2022-02-26T08:20:00,mcc,54.02
2022-02-26T08:21:00,mcc,56.09
2022-02-26T08:22:00,mcc,52.61
2022-02-26T08:23:00,mcc,54.90
2022-02-26T08:24:00,mcc,55.00
2022-02-26T08:25:00,mcc,51.11
2022-02-26T08:26:00,mcc,51.85
2022-02-26T08:27:00,mcc,52.54
2022-02-26T08:28:00,mcc,50.73
2022-02-26T08:29:00,mcc,53.20
2022-02-26T08:30:00,mcc,51.33
2022-02-26T08:31:00,mcc,52.46
2022-02-26T08:32:00,mcc,52.82
2022-02-26T08:33:00,mcc,65.11
2022-02-26T08:34:00,mcc,59.08
2022-02-26T08:35:00,mcc,60.58
2022-02-26T08:36:00,mcc,59.52
2022-02-26T08:37:00,mcc,52.15
2022-02-26T08:38:00,mcc,49.73
2022-02-26T08:39:00,mcc,51.99
2022-02-26T08:40:00,mcc,51.90
2022-02-26T08:41:00,mcc,53.84
2022-02-26T08:42:00,mcc,52.41
2022-02-26T08:43:00,mcc,55.40
2022-02-26T08:44:00,mcc,51.96
2022-02-26T08:45:00,mcc,55.33
2022-02-26T08:46:00,mcc,55.34
2022-02-26T08:47:00,mcc,54.57
2022-02-26T08:48:00,mcc,56.64
2022-02-26T08:49:00,mcc,53.29
2022-02-26T08:50:00,mcc,54.97
2022-02-26T08:51:00,mcc,64.44
2022-02-26T08:52:00,mcc,53.70
2022-02-26T08:53:00,mcc,50.87
2022-02-26T08:54:00,mcc,54.89
2022-02-26T08:55:00,mcc,51.59
2022-02-26T08:56:00,mcc,54.57
2022-02-26T08:57:00,mcc,56.72
2022-02-26T08:58:00,mcc,50.65
2022-02-26T08:59:00,mcc,50.85
2022-02-26T09:00:00,mcc,48.50
2022-02-26T09:01:00,mcc,51.59
2022-02-26T09:02:00,mcc,50.83
2022-02-26T09:03:00,mcc,53.17
2022-02-26T09:04:00,mcc,54.76
2022-02-26T09:05:00,mcc,52.69
2022-02-26T09:06:00,mcc,51.52
2022-02-26T09:07:00,mcc,53.62
2022-02-26T09:08:00,mcc,54.24
2022-02-26T09:09:00,mcc,58.35
2022-02-26T09:10:00,mcc,55.69
2022-02-26T09:11:00,mcc,55.44
2022-02-26T09:12:00,mcc,53.27
2022-02-26T09:13:00,mcc,53.58
2022-02-26T09:14:00,mcc,53.22
2022-02-26T09:15:00,mcc,57.07
2022-02-26T09:16:00,mcc,52.01
2022-02-26T09:17:00,mcc,50.48
2022-02-26T09:18:00,mcc,52.27
2022-02-26T09:19:00,mcc,49.31
2022-02-26T09:20:00,mcc,51.86
2022-02-26T09:21:00,mcc,54.72
2022-02-26T09:22:00,mcc,61.40
2022-02-26T09:23:00,mcc,52.73
2022-02-26T09:24:00,mcc,51.90
2022-02-26T09:25:00,mcc,51.89
2022-02-26T09:26:00,mcc,52.66
2022-02-26T09:27:00,mcc,61.10
2022-02-26T09:28:00,mcc,55.31
2022-02-26T09:29:00,mcc,56.22
2022-02-26T09:30:00,mcc,54.43
2022-02-26T09:31:00,mcc,55.29
2022-02-26T09:32:00,mcc,52.59
2022-02-26T09:33:00,mcc,56.33
2022-02-26T09:34:00,mcc,49.56
2022-02-26T09:35:00,mcc,50.86
2022-02-26T09:36:00,mcc,53.74
2022-02-26T09:37:00,mcc,53.75
2022-02-26T09:38:00,mcc,52.38
2022-02-26T09:39:00,mcc,51.50
2022-02-26T09:40:00,mcc,52.18
2022-02-26T09:41:00,mcc,52.45
2022-02-26T09:42:00,mcc,51.71
2022-02-26T09:43:00,mcc,50.39
2022-02-26T09:44:00,mcc,50.65
2022-02-26T09:45:00,mcc,53.28
2022-02-26T09:46:00,mcc,53.18
2022-02-26T09:47:00,mcc,53.15
2022-02-26T09:48:00,mcc,53.60
2022-02-26T09:49:00,mcc,54.30
2022-02-26T09:50:00,mcc,50.83
2022-02-26T09:51:00,mcc,55.95
2022-02-26T09:52:00,mcc,52.54
2022-02-26T09:53:00,mcc,51.66
2022-02-26T09:54:00,mcc,54.34
2022-02-26T09:55:00,mcc,52.35
2022-02-26T09:56:00,mcc,54.82
2022-02-26T09:57:00,mcc,55.95
2022-02-26T09:58:00,mcc,50.78
2022-02-26T09:59:00,mcc,53.87
2022-02-26T10:00:00,mcc,52.86
2022-02-26T10:01:00,mcc,52.92
2022-02-26T10:02:00,mcc,50.56
2022-02-26T10:03:00,mcc,64.71
2022-02-26T10:04:00,mcc,50.30
2022-02-26T10:05:00,mcc,51.14
2022-02-26T10:06:00,mcc,54.97
2022-02-26T10:07:00,mcc,51.32
2022-02-26T10:08:00,mcc,51.43
2022-02-26T10:09:00,mcc,52.64
2022-02-26T10:10:00,mcc,49.71
2022-02-26T10:11:00,mcc,51.99
2022-02-26T10:12:00,mcc,53.47
2022-02-26T10:13:00,mcc,53.04
2022-02-26T10:14:00,mcc,52.58
2022-02-26T10:15:00,mcc,54.75
2022-02-26T10:16:00,mcc,54.90
2022-02-26T10:17:00,mcc,53.35
2022-02-26T10:18:00,mcc,60.08
2022-02-26T10:19:00,mcc,54.32
2022-02-26T10:20:00,mcc,52.31
2022-02-26T10:21:00,mcc,63.60
2022-02-26T10:22:00,mcc,51.08
2022-02-26T10:23:00,mcc,55.57
2022-02-26T10:24:00,mcc,55.74
2022-02-26T10:25:00,mcc,52.76
2022-02-26T10:26:00,mcc,52.57
2022-02-26T10:27:00,mcc,49.97
2022-02-26T10:28:00,mcc,44.35
2022-02-26T10:29:00,mcc,44.55
2022-02-26T10:30:00,mcc,51.68
2022-02-26T10:31:00,mcc,51.39
2022-02-26T10:32:00,mcc,49.80
2022-02-26T10:33:00,mcc,53.16
2022-02-26T10:34:00,mcc,54.89
2022-02-26T10:35:00,mcc,53.83
2022-02-26T10:36:00,mcc,57.37
2022-02-26T10:37:00,mcc,54.57
2022-02-26T10:38:00,mcc,53.60
2022-02-26T10:39:00,mcc,56.62
2022-02-26T10:40:00,mcc,54.56
2022-02-26T10:41:00,mcc,54.21
2022-02-26T10:42:00,mcc,55.65
2022-02-26T10:43:00,mcc,55.50
2022-02-26T10:44:00,mcc,57.27
2022-02-26T10:45:00,mcc,70.37
2022-02-26T10:46:00,mcc,54.89
2022-02-26T10:47:00,mcc,59.01
2022-02-26T10:48:00,mcc,53.82
2022-02-26T10:49:00,mcc,54.66
2022-02-26T10:50:00,mcc,55.68
2022-02-26T10:51:00,mcc,58.73
2022-02-26T10:52:00,mcc,54.58
2022-02-26T10:53:00,mcc,56.44
2022-02-26T10:54:00,mcc,53.19
2022-02-26T10:55:00,mcc,51.63
2022-02-26T10:56:00,mcc,56.31
2022-02-26T10:57:00,mcc,55.21
2022-02-26T10:58:00,mcc,65.55
2022-02-26T10:59:00,mcc,57.80
2022-02-26T11:00:00,mcc,53.69
2022-02-26T11:01:00,mcc,54.53
2022-02-26T11:02:00,mcc,54.52
2022-02-26T11:03:00,mcc,55.38
2022-02-26T11:04:00,mcc,51.45
2022-02-26T11:05:00,mcc,51.17
