#datetime,building,power
2022-06-06T00:00:00,pth,2.40
2022-06-06T00:03:00,pth,1.20
2022-06-06T00:05:00,pth,2.40
2022-06-06T00:07:00,pth,1.20
2022-06-06T00:09:00,pth,1.20
2022-06-06T00:12:00,pth,2.40
2022-06-06T00:15:00,pth,1.20
2022-06-06T00:17:00,pth,1.20
2022-06-06T00:18:00,pth,1.20
2022-06-06T00:20:00,pth,1.20
2022-06-06T00:22:00,pth,1.20
2022-06-06T00:24:00,pth,1.20
2022-06-06T00:26:00,pth,1.20
2022-06-06T00:27:00,pth,1.20
2022-06-06T00:29:00,pth,1.20
2022-06-06T00:31:00,pth,1.20
2022-06-06T00:33:00,pth,1.20
2022-06-06T00:35:00,pth,2.40
2022-06-06T00:37:00,pth,1.20
2022-06-06T00:39:00,pth,1.20
2022-06-06T00:41:00,pth,1.20
2022-06-06T00:42:00,pth,1.20
2022-06-06T00:44:00,pth,1.20
2022-06-06T00:46:00,pth,1.20
2022-06-06T00:48:00,pth,1.20
2022-06-06T00:49:00,pth,1.20
2022-06-06T00:51:00,pth,1.20
2022-06-06T00:53:00,pth,1.20
2022-06-06T00:56:00,pth,2.40
2022-06-06T00:58:00,pth,1.20
2022-06-06T01:00:00,pth,1.20
2022-06-06T01:03:00,pth,2.40
2022-06-06T01:05:00,pth,1.20
2022-06-06T01:08:00,pth,1.20
2022-06-06T01:09:00,pth,1.20
2022-06-06T01:10:00,pth,1.20
2022-06-06T01:12:00,pth,1.20
2022-06-06T01:14:00,pth,1.20
2022-06-06T01:16:00,pth,1.20
2022-06-06T01:17:00,pth,1.20
2022-06-06T01:19:00,pth,1.20
2022-06-06T01:21:00,pth,1.20
2022-06-06T01:22:00,pth,1.20
2022-06-06T01:24:00,pth,1.20
2022-06-06T01:25:00,pth,1.20
2022-06-06T01:27:00,pth,1.20
2022-06-06T01:29:00,pth,1.20
2022-06-06T01:30:00,pth,1.20
2022-06-06T01:33:00,pth,1.20
2022-06-06T01:35:00,pth,2.40
2022-06-06T01:38:00,pth,1.20
2022-06-06T01:40:00,pth,2.40
2022-06-06T01:42:00,pth,1.20
2022-06-06T01:44:00,pth,1.20
2022-06-06T01:45:00,pth,1.20
2022-06-06T01:47:00,pth,1.20
2022-06-06T01:49:00,pth,1.20
2022-06-06T01:51:00,pth,2.40
2022-06-06T01:54:00,pth,2.40
2022-06-06T01:56:00,pth,1.20
2022-06-06T01:58:00,pth,1.20
2022-06-06T02:00:00,pth,2.40
2022-06-06T02:02:00,pth,1.20
2022-06-06T02:04:00,pth,1.20
2022-06-06T02:06:00,pth,2.40
2022-06-06T02:08:00,pth,1.20
2022-06-06T02:09:00,pth,1.20
2022-06-06T02:11:00,pth,1.20
2022-06-06T02:13:00,pth,1.20
2022-06-06T02:14:00,pth,1.20
2022-06-06T02:15:00,pth,1.20
2022-06-06T02:17:00,pth,1.20
2022-06-06T02:18:00,pth,1.20
2022-06-06T02:20:00,pth,1.20
2022-06-06T02:22:00,pth,2.40
2022-06-06T02:25:00,pth,1.20
2022-06-06T02:27:00,pth,2.40
2022-06-06T02:29:00,pth,1.20
2022-06-06T02:31:00,pth,1.20
2022-06-06T02:32:00,pth,1.20
2022-06-06T02:34:00,pth,1.20
2022-06-06T02:36:00,pth,1.20
2022-06-06T02:38:00,pth,1.20
2022-06-06T02:40:00,pth,1.20
2022-06-06T02:42:00,pth,2.40
2022-06-06T02:44:00,pth,1.20
2022-06-06T02:46:00,pth,1.20
2022-06-06T02:48:00,pth,1.20
2022-06-06T02:50:00,pth,1.20
2022-06-06T02:52:00,pth,2.40
2022-06-06T02:54:00,pth,1.20
2022-06-06T02:56:00,pth,1.20
2022-06-06T02:58:00,pth,1.20
2022-06-06T03:00:00,pth,1.20
2022-06-06T03:01:00,pth,1.20
2022-06-06T03:03:00,pth,1.20
2022-06-06T03:05:00,pth,1.20
2022-06-06T03:07:00,pth,1.20
2022-06-06T03:09:00,pth,2.40
2022-06-06T03:11:00,pth,1.20
2022-06-06T03:14:00,pth,2.40
2022-06-06T03:16:00,pth,1.20
2022-06-06T03:18:00,pth,1.20
2022-06-06T03:20:00,pth,1.20
2022-06-06T03:21:00,pth,1.20
2022-06-06T03:23:00,pth,1.20
2022-06-06T03:24:00,pth,1.20
2022-06-06T03:27:00,pth,1.20
2022-06-06T03:29:00,pth,2.40
2022-06-06T03:32:00,pth,1.20
2022-06-06T03:34:00,pth,1.20
2022-06-06T03:36:00,pth,2.40
2022-06-06T03:38:00,pth,1.20
2022-06-06T03:41:00,pth,2.40
2022-06-06T03:43:00,pth,1.20
2022-06-06T03:45:00,pth,1.20
2022-06-06T03:47:00,pth,1.20
2022-06-06T03:48:00,pth,1.20
2022-06-06T03:50:00,pth,1.20
2022-06-06T03:52:00,pth,1.20
2022-06-06T03:53:00,pth,1.20
2022-06-06T03:55:00,pth,1.20
2022-06-06T03:56:00,pth,1.20
2022-06-06T03:58:00,pth,1.20
2022-06-06T04:00:00,pth,1.20
2022-06-06T04:02:00,pth,1.20
2022-06-06T04:03:00,pth,1.20
2022-06-06T04:05:00,pth,1.20
2022-06-06T04:08:00,pth,2.40
2022-06-06T04:10:00,pth,1.20
2022-06-06T04:13:00,pth,1.20
2022-06-06T04:14:00,pth,1.20
2022-06-06T04:15:00,pth,1.20
2022-06-06T04:17:00,pth,1.20
2022-06-06T04:19:00,pth,1.20
2022-06-06T04:21:00,pth,1.20
2022-06-06T04:23:00,pth,2.40
2022-06-06T04:25:00,pth,1.20
2022-06-06T04:27:00,pth,1.20
2022-06-06T04:29:00,pth,2.40
2022-06-06T04:31:00,pth,1.20
2022-06-06T04:33:00,pth,1.20
2022-06-06T04:35:00,pth,2.40
2022-06-06T04:38:00,pth,2.40
2022-06-06T04:40:00,pth,1.20
2022-06-06T04:42:00,pth,1.20
2022-06-06T04:43:00,pth,1.20
2022-06-06T04:44:00,pth,1.20
2022-06-06T04:46:00,pth,1.20
2022-06-06T04:47:00,pth,1.20
2022-06-06T04:49:00,pth,1.20
2022-06-06T04:51:00,pth,1.20
2022-06-06T04:53:00,pth,2.40
2022-06-06T04:55:00,pth,1.20
2022-06-06T04:57:00,pth,1.20
2022-06-06T04:59:00,pth,1.20
2022-06-06T05:01:00,pth,1.20
2022-06-06T05:03:00,pth,2.40
2022-06-06T05:06:00,pth,1.20
2022-06-06T05:08:00,pth,1.20
2022-06-06T05:10:00,pth,2.40
2022-06-06T05:12:00,pth,1.20
2022-06-06T05:14:00,pth,1.20
2022-06-06T05:16:00,pth,1.20
2022-06-06T05:17:00,pth,1.20
2022-06-06T05:19:00,pth,1.20
2022-06-06T05:21:00,pth,1.20
2022-06-06T05:23:00,pth,1.20
2022-06-06T05:25:00,pth,2.40
2022-06-06T05:27:00,pth,1.20
2022-06-06T05:29:00,pth,1.20
2022-06-06T05:31:00,pth,1.20
2022-06-06T05:32:00,pth,1.20
2022-06-06T05:34:00,pth,1.20
2022-06-06T05:36:00,pth,1.20
2022-06-06T05:38:00,pth,1.20
2022-06-06T05:40:00,pth,1.20
2022-06-06T05:42:00,pth,2.40
2022-06-06T05:44:00,pth,1.20
2022-06-06T05:46:00,pth,1.20
2022-06-06T05:48:00,pth,1.20
2022-06-06T05:50:00,pth,1.20
2022-06-06T05:52:00,pth,1.20
2022-06-06T05:55:00,pth,1.20
2022-06-06T05:57:00,pth,1.20
2022-06-06T05:59:00,pth,1.20
2022-06-06T06:03:00,pth,1.20
2022-06-06T06:05:00,pth,1.20
2022-06-06T06:07:00,pth,1.20
2022-06-06T06:11:00,pth,1.20
2022-06-06T06:13:00,pth,1.20
2022-06-06T06:15:00,pth,1.20
2022-06-06T06:19:00,pth,1.20
2022-06-06T06:21:00,pth,1.20
2022-06-06T06:25:00,pth,1.20
2022-06-06T06:27:00,pth,1.20
2022-06-06T06:29:00,pth,1.20
2022-06-06T06:31:00,pth,1.20
2022-06-06T06:35:00,pth,1.20
2022-06-06T06:36:00,pth,1.20
2022-06-06T06:40:00,pth,1.20
2022-06-06T06:41:00,pth,1.20
2022-06-06T06:45:00,pth,1.20
2022-06-06T06:47:00,pth,1.20
2022-06-06T06:48:00,pth,1.20
2022-06-06T06:50:00,pth,1.20
2022-06-06T06:52:00,pth,1.20
2022-06-06T06:54:00,pth,1.20
2022-06-06T06:57:00,pth,1.20
2022-06-06T06:59:00,pth,1.20
2022-06-06T07:00:00,pth,1.20
2022-06-06T07:02:00,pth,1.20
2022-06-06T07:04:00,pth,1.20
2022-06-06T07:06:00,pth,1.20
2022-06-06T07:08:00,pth,1.20
2022-06-06T07:12:00,pth,1.20
2022-06-06T07:14:00,pth,1.20
2022-06-06T07:17:00,pth,1.20
2022-06-06T07:19:00,pth,1.20
2022-06-06T07:22:00,pth,1.20
2022-06-06T07:25:00,pth,1.20
2022-06-06T07:28:00,pth,1.20
2022-06-06T07:31:00,pth,1.20
2022-06-06T07:33:00,pth,1.20
2022-06-06T07:35:00,pth,1.20
2022-06-06T07:38:00,pth,1.20
2022-06-06T07:41:00,pth,1.20
2022-06-06T07:43:00,pth,1.20
2022-06-06T07:47:00,pth,1.20
2022-06-06T07:49:00,pth,1.20
2022-06-06T07:53:00,pth,1.20
2022-06-06T07:55:00,pth,1.20
2022-06-06T07:57:00,pth,1.20
2022-06-06T08:00:00,pth,1.20
2022-06-06T08:03:00,pth,1.20
2022-06-06T08:05:00,pth,1.20
2022-06-06T08:09:00,pth,1.20
2022-06-06T08:11:00,pth,1.20
2022-06-06T08:15:00,pth,1.20
2022-06-06T08:17:00,pth,1.20
2022-06-06T08:19:00,pth,1.20
2022-06-06T08:22:00,pth,1.20
2022-06-06T08:26:00,pth,1.20
2022-06-06T08:28:00,pth,1.20
2022-06-06T08:30:00,pth,1.20
2022-06-06T08:34:00,pth,1.20
2022-06-06T08:36:00,pth,1.20
2022-06-06T08:39:00,pth,1.20
2022-06-06T08:43:00,pth,1.20
2022-06-06T08:45:00,pth,1.20
2022-06-06T08:47:00,pth,1.20
2022-06-06T08:51:00,pth,1.20
2022-06-06T08:52:00,pth,1.20
2022-06-06T08:54:00,pth,1.20
2022-06-06T08:57:00,pth,1.20
2022-06-06T08:59:00,pth,1.20
2022-06-06T09:01:00,pth,1.20
2022-06-06T09:03:00,pth,1.20
2022-06-06T09:07:00,pth,1.20
2022-06-06T09:09:00,pth,1.20
2022-06-06T09:11:00,pth,1.20
2022-06-06T09:13:00,pth,1.20
2022-06-06T09:15:00,pth,1.20
2022-06-06T09:17:00,pth,1.20
2022-06-06T09:20:00,pth,1.20
2022-06-06T09:22:00,pth,1.20
2022-06-06T09:24:00,pth,1.20
2022-06-06T09:27:00,pth,1.20
2022-06-06T09:31:00,pth,1.20
2022-06-06T09:34:00,pth,1.20
2022-06-06T09:36:00,pth,1.20
2022-06-06T09:38:00,pth,1.20
2022-06-06T09:42:00,pth,1.20
2022-06-06T09:45:00,pth,1.20
2022-06-06T09:47:00,pth,1.20
2022-06-06T09:49:00,pth,1.20
2022-06-06T09:53:00,pth,1.20
2022-06-06T09:55:00,pth,1.20
2022-06-06T09:59:00,pth,1.20
2022-06-06T10:01:00,pth,1.20
2022-06-06T10:03:00,pth,1.20
2022-06-06T10:06:00,pth,1.20
2022-06-06T10:09:00,pth,1.20
2022-06-06T10:13:00,pth,1.20
2022-06-06T10:15:00,pth,1.20
2022-06-06T10:17:00,pth,1.20
2022-06-06T10:21:00,pth,1.20
2022-06-06T10:23:00,pth,1.20
2022-06-06T10:26:00,pth,1.20
2022-06-06T10:28:00,pth,1.20
2022-06-06T10:32:00,pth,1.20
2022-06-06T10:35:00,pth,1.20
2022-06-06T10:37:00,pth,1.20
2022-06-06T10:41:00,pth,1.20
2022-06-06T10:43:00,pth,1.20
2022-06-06T10:46:00,pth,1.20
2022-06-06T10:49:00,pth,1.20
2022-06-06T10:51:00,pth,1.20
2022-06-06T10:52:00,pth,1.20
2022-06-06T10:55:00,pth,1.20
2022-06-06T10:57:00,pth,1.20
2022-06-06T10:59:00,pth,1.20
2022-06-06T11:02:00,pth,1.20
2022-06-06T11:03:00,pth,1.20
2022-06-06T11:05:00,pth,1.20
2022-06-06T11:09:00,pth,1.20
2022-06-06T11:11:00,pth,1.20
2022-06-06T11:12:00,pth,1.20
2022-06-06T11:14:00,pth,1.20
2022-06-06T11:17:00,pth,1.20
2022-06-06T11:19:00,pth,1.20
2022-06-06T11:21:00,pth,1.20
2022-06-06T11:23:00,pth,1.20
2022-06-06T11:25:00,pth,2.40
2022-06-06T11:27:00,pth,1.20
2022-06-06T11:29:00,pth,1.20
2022-06-06T11:31:00,pth,1.20
2022-06-06T11:33:00,pth,1.20
2022-06-06T11:36:00,pth,1.20
2022-06-06T11:38:00,pth,1.20
2022-06-06T11:41:00,pth,1.20
2022-06-06T11:45:00,pth,1.20
2022-06-06T11:47:00,pth,1.20
2022-06-06T11:49:00,pth,1.20
2022-06-06T11:53:00,pth,1.20
2022-06-06T11:55:00,pth,1.20
2022-06-06T11:59:00,pth,1.20
2022-06-06T12:00:00,pth,1.20
2022-06-06T12:04:00,pth,1.20
2022-06-06T12:06:00,pth,1.20
2022-06-06T12:10:00,pth,1.20
2022-06-06T12:12:00,pth,1.20
2022-06-06T12:14:00,pth,1.20
2022-06-06T12:17:00,pth,1.20
2022-06-06T12:20:00,pth,1.20
2022-06-06T12:24:00,pth,1.20
2022-06-06T12:26:00,pth,1.20
2022-06-06T12:29:00,pth,1.20
2022-06-06T12:31:00,pth,1.20
2022-06-06T12:34:00,pth,1.20
2022-06-06T12:36:00,pth,1.20
2022-06-06T12:39:00,pth,1.20
2022-06-06T12:42:00,pth,1.20
2022-06-06T12:44:00,pth,1.20
2022-06-06T12:46:00,pth,1.20
2022-06-06T12:47:00,pth,1.20
2022-06-06T12:50:00,pth,1.20
2022-06-06T12:52:00,pth,1.20
2022-06-06T12:54:00,pth,1.20
2022-06-06T12:56:00,pth,1.20
2022-06-06T12:58:00,pth,1.20
2022-06-06T13:02:00,pth,1.20
2022-06-06T13:03:00,pth,1.20
2022-06-06T13:05:00,pth,1.20
2022-06-06T13:07:00,pth,1.20
2022-06-06T13:10:00,pth,1.20
2022-06-06T13:13:00,pth,1.20
2022-06-06T13:15:00,pth,1.20
2022-06-06T13:18:00,pth,1.20
2022-06-06T13:20:00,pth,1.20
2022-06-06T13:23:00,pth,1.20
2022-06-06T13:27:00,pth,1.20
2022-06-06T13:29:00,pth,1.20
2022-06-06T13:32:00,pth,1.20
2022-06-06T13:35:00,pth,1.20
2022-06-06T13:38:00,pth,1.20
2022-06-06T13:40:00,pth,1.20
2022-06-06T13:43:00,pth,1.20
2022-06-06T13:46:00,pth,1.20
2022-06-06T13:48:00,pth,1.20
2022-06-06T13:51:00,pth,1.20
2022-06-06T13:53:00,pth,1.20
2022-06-06T13:56:00,pth,1.20
2022-06-06T14:00:00,pth,1.20
2022-06-06T14:03:00,pth,1.20
2022-06-06T14:05:00,pth,1.20
2022-06-06T14:07:00,pth,1.20
2022-06-06T14:10:00,pth,1.20
2022-06-06T14:13:00,pth,1.20
2022-06-06T14:16:00,pth,1.20
2022-06-06T14:18:00,pth,1.20
2022-06-06T14:22:00,pth,1.20
2022-06-06T14:23:00,pth,1.20
2022-06-06T14:26:00,pth,1.20
2022-06-06T14:29:00,pth,1.20
2022-06-06T14:31:00,pth,1.20
2022-06-06T14:33:00,pth,1.20
2022-06-06T14:34:00,pth,1.20
2022-06-06T14:36:00,pth,1.20
2022-06-06T14:39:00,pth,1.20
2022-06-06T14:41:00,pth,1.20
2022-06-06T14:43:00,pth,1.20
2022-06-06T14:46:00,pth,1.20
2022-06-06T14:48:00,pth,1.20
2022-06-06T14:50:00,pth,1.20
2022-06-06T14:52:00,pth,1.20
2022-06-06T14:55:00,pth,1.20
2022-06-06T14:57:00,pth,1.20
2022-06-06T14:59:00,pth,1.20
2022-06-06T15:02:00,pth,1.20
2022-06-06T15:05:00,pth,1.20
2022-06-06T15:08:00,pth,1.20
2022-06-06T15:10:00,pth,1.20
2022-06-06T15:13:00,pth,1.20
2022-06-06T15:17:00,pth,1.20
2022-06-06T15:19:00,pth,1.20
2022-06-06T15:22:00,pth,1.20
2022-06-06T15:25:00,pth,1.20
2022-06-06T15:27:00,pth,1.20
2022-06-06T15:30:00,pth,1.20
2022-06-06T15:34:00,pth,1.20
2022-06-06T15:35:00,pth,1.20
2022-06-06T15:39:00,pth,1.20
2022-06-06T15:41:00,pth,1.20
2022-06-06T15:45:00,pth,1.20
2022-06-06T15:47:00,pth,1.20
2022-06-06T15:49:00,pth,1.20
2022-06-06T15:52:00,pth,1.20
2022-06-06T15:54:00,pth,1.20
2022-06-06T15:56:00,pth,1.20
2022-06-06T15:57:00,pth,1.20
2022-06-06T16:01:00,pth,1.20
2022-06-06T16:02:00,pth,1.20
2022-06-06T16:04:00,pth,1.20
2022-06-06T16:06:00,pth,1.20
2022-06-06T16:10:00,pth,1.20
2022-06-06T16:12:00,pth,1.20
2022-06-06T16:13:00,pth,1.20
2022-06-06T16:16:00,pth,1.20
2022-06-06T16:19:00,pth,1.20
2022-06-06T16:21:00,pth,1.20
2022-06-06T16:24:00,pth,1.20
2022-06-06T16:28:00,pth,1.20
2022-06-06T16:30:00,pth,1.20
2022-06-06T16:33:00,pth,1.20
2022-06-06T16:36:00,pth,1.20
2022-06-06T16:38:00,pth,1.20
2022-06-06T16:40:00,pth,1.20
2022-06-06T16:43:00,pth,1.20
2022-06-06T16:46:00,pth,1.20
2022-06-06T16:50:00,pth,1.20
2022-06-06T16:52:00,pth,1.20
2022-06-06T16:54:00,pth,1.20
2022-06-06T16:58:00,pth,1.20
2022-06-06T17:00:00,pth,1.20
2022-06-06T17:03:00,pth,1.20
2022-06-06T17:05:00,pth,1.20
2022-06-06T17:08:00,pth,1.20
2022-06-06T17:10:00,pth,1.20
2022-06-06T17:12:00,pth,1.20
2022-06-06T17:16:00,pth,1.20
2022-06-06T17:18:00,pth,1.20
2022-06-06T17:20:00,pth,1.20
2022-06-06T17:22:00,pth,1.20
2022-06-06T17:24:00,pth,1.20
2022-06-06T17:26:00,pth,1.20
2022-06-06T17:29:00,pth,1.20
2022-06-06T17:31:00,pth,1.20
2022-06-06T17:33:00,pth,1.20
2022-06-06T17:36:00,pth,1.20
2022-06-06T17:37:00,pth,1.20
2022-06-06T17:40:00,pth,1.20
2022-06-06T17:42:00,pth,1.20
2022-06-06T17:46:00,pth,1.20
2022-06-06T17:48:00,pth,1.20
2022-06-06T17:52:00,pth,1.20
2022-06-06T17:54:00,pth,1.20
2022-06-06T17:56:00,pth,1.20
2022-06-06T18:00:00,pth,1.20
2022-06-06T18:03:00,pth,1.20
2022-06-06T18:05:00,pth,1.20
2022-06-06T18:07:00,pth,1.20
2022-06-06T18:10:00,pth,1.20
2022-06-06T18:13:00,pth,1.20
2022-06-06T18:16:00,pth,1.20
2022-06-06T18:18:00,pth,1.20
2022-06-06T18:22:00,pth,1.20
2022-06-06T18:24:00,pth,1.20
2022-06-06T18:27:00,pth,1.20
2022-06-06T18:31:00,pth,1.20
2022-06-06T18:33:00,pth,1.20
2022-06-06T18:36:00,pth,1.20
2022-06-06T18:38:00,pth,1.20
2022-06-06T18:41:00,pth,1.20
2022-06-06T18:43:00,pth,1.20
2022-06-06T18:46:00,pth,1.20
2022-06-06T18:49:00,pth,1.20
2022-06-06T18:51:00,pth,1.20
2022-06-06T18:54:00,pth,1.20
2022-06-06T18:56:00,pth,1.20
2022-06-06T18:59:00,pth,1.20
2022-06-06T19:01:00,pth,1.20
2022-06-06T19:03:00,pth,1.20
2022-06-06T19:05:00,pth,1.20
2022-06-06T19:07:00,pth,1.20
2022-06-06T19:09:00,pth,1.20
2022-06-06T19:11:00,pth,1.20
2022-06-06T19:13:00,pth,1.20
2022-06-06T19:17:00,pth,1.20
2022-06-06T19:18:00,pth,1.20
2022-06-06T19:20:00,pth,1.20
2022-06-06T19:22:00,pth,1.20
2022-06-06T19:25:00,pth,1.20
2022-06-06T19:29:00,pth,1.20
2022-06-06T19:31:00,pth,1.20
2022-06-06T19:33:00,pth,1.20
2022-06-06T19:37:00,pth,1.20
2022-06-06T19:39:00,pth,1.20
2022-06-06T19:42:00,pth,1.20
2022-06-06T19:44:00,pth,1.20
2022-06-06T19:48:00,pth,1.20
2022-06-06T19:50:00,pth,1.20
2022-06-06T19:53:00,pth,1.20
2022-06-06T19:55:00,pth,1.20
2022-06-06T19:58:00,pth,1.20
2022-06-06T20:01:00,pth,1.20
2022-06-06T20:05:00,pth,1.20
2022-06-06T20:07:00,pth,1.20
2022-06-06T20:09:00,pth,1.20
2022-06-06T20:12:00,pth,1.20
2022-06-06T20:16:00,pth,1.20
2022-06-06T20:18:00,pth,1.20
2022-06-06T20:20:00,pth,1.20
2022-06-06T20:23:00,pth,1.20
2022-06-06T20:26:00,pth,1.20
2022-06-06T20:29:00,pth,1.20
2022-06-06T20:32:00,pth,1.20
2022-06-06T20:34:00,pth,1.20
2022-06-06T20:36:00,pth,2.40
2022-06-06T20:38:00,pth,1.20
2022-06-06T20:40:00,pth,1.20
2022-06-06T20:42:00,pth,2.40
2022-06-06T20:44:00,pth,1.20
2022-06-06T20:46:00,pth,1.20
2022-06-06T20:47:00,pth,1.20
2022-06-06T20:49:00,pth,1.20
2022-06-06T20:50:00,pth,1.20
2022-06-06T20:51:00,pth,1.20
2022-06-06T20:53:00,pth,1.20
2022-06-06T20:55:00,pth,1.20
2022-06-06T20:57:00,pth,2.40
2022-06-06T20:59:00,pth,1.20
2022-06-06T21:01:00,pth,1.20
2022-06-06T21:03:00,pth,2.40
2022-06-06T21:06:00,pth,2.40
2022-06-06T21:08:00,pth,1.20
2022-06-06T21:10:00,pth,1.20
2022-06-06T21:13:00,pth,2.40
2022-06-06T21:16:00,pth,1.20
2022-06-06T21:18:00,pth,2.40
2022-06-06T21:20:00,pth,1.20
2022-06-06T21:23:00,pth,1.20
2022-06-06T21:25:00,pth,2.40
2022-06-06T21:27:00,pth,1.20
2022-06-06T21:30:00,pth,2.40
2022-06-06T21:32:00,pth,1.20
2022-06-06T21:35:00,pth,2.40
2022-06-06T21:38:00,pth,1.20
2022-06-06T21:39:00,pth,1.20
2022-06-06T21:41:00,pth,1.20
2022-06-06T21:43:00,pth,1.20
2022-06-06T21:44:00,pth,1.20
2022-06-06T21:46:00,pth,1.20
2022-06-06T21:48:00,pth,2.40
2022-06-06T21:50:00,pth,1.20
2022-06-06T21:52:00,pth,1.20
2022-06-06T21:53:00,pth,1.20
2022-06-06T21:55:00,pth,1.20
2022-06-06T21:57:00,pth,1.20
2022-06-06T21:59:00,pth,1.20
2022-06-06T22:00:00,pth,1.20
2022-06-06T22:02:00,pth,1.20
2022-06-06T22:04:00,pth,1.20
2022-06-06T22:05:00,pth,1.20
2022-06-06T22:07:00,pth,1.20
2022-06-06T22:09:00,pth,1.20
2022-06-06T22:11:00,pth,1.20
2022-06-06T22:13:00,pth,2.40
2022-06-06T22:16:00,pth,2.40
2022-06-06T22:19:00,pth,2.40
2022-06-06T22:22:00,pth,2.40
2022-06-06T22:24:00,pth,1.20
2022-06-06T22:26:00,pth,1.20
2022-06-06T22:27:00,pth,1.20
2022-06-06T22:28:00,pth,1.20
2022-06-06T22:30:00,pth,1.20
2022-06-06T22:31:00,pth,1.20
2022-06-06T22:33:00,pth,1.20
2022-06-06T22:35:00,pth,2.40
2022-06-06T22:37:00,pth,1.20
2022-06-06T22:38:00,pth,1.20
2022-06-06T22:40:00,pth,1.20
2022-06-06T22:42:00,pth,2.40
2022-06-06T22:45:00,pth,2.40
2022-06-06T22:47:00,pth,1.20
2022-06-06T22:48:00,pth,1.20
2022-06-06T22:50:00,pth,1.20
2022-06-06T22:52:00,pth,1.20
2022-06-06T22:54:00,pth,1.20
2022-06-06T22:56:00,pth,2.40
2022-06-06T22:58:00,pth,1.20
2022-06-06T23:00:00,pth,1.20
2022-06-06T23:01:00,pth,1.20
2022-06-06T23:03:00,pth,1.20
2022-06-06T23:05:00,pth,1.20
2022-06-06T23:07:00,pth,1.20
2022-06-06T23:09:00,pth,2.40
2022-06-06T23:12:00,pth,2.40
2022-06-06T23:14:00,pth,1.20
2022-06-06T23:16:00,pth,1.20
2022-06-06T23:18:00,pth,1.20
2022-06-06T23:20:00,pth,2.40
