#datetime,building,power
2022-01-13T00:00:00,prt,21.67
2022-01-13T00:01:00,prt,21.56
2022-01-13T00:02:00,prt,21.47
2022-01-13T00:03:00,prt,20.10
2022-01-13T00:04:00,prt,19.43
2022-01-13T00:05:00,prt,20.10
2022-01-13T00:06:00,prt,20.29
2022-01-13T00:07:00,prt,19.75
2022-01-13T00:08:00,prt,18.66
2022-01-13T00:09:00,prt,18.94
2022-01-13T00:10:00,prt,19.70
2022-01-13T00:11:00,prt,19.32
2022-01-13T00:12:00,prt,18.74
2022-01-13T00:13:00,prt,18.08
2022-01-13T00:14:00,prt,19.81
2022-01-13T00:15:00,prt,20.00
2022-01-13T00:16:00,prt,20.76
2022-01-13T00:17:00,prt,18.14
2022-01-13T00:18:00,prt,16.28
2022-01-13T00:19:00,prt,20.00
2022-01-13T00:20:00,prt,20.77
2022-01-13T00:21:00,prt,21.62
2022-01-13T00:22:00,prt,21.63
2022-01-13T00:23:00,prt,18.35
2022-01-13T00:24:00,prt,21.22
2022-01-13T00:25:00,prt,20.48
2022-01-13T00:26:00,prt,20.46
2022-01-13T00:27:00,prt,18.83
2022-01-13T00:28:00,prt,19.98
2022-01-13T00:29:00,prt,19.50
2022-01-13T00:30:00,prt,20.20
2022-01-13T00:31:00,prt,19.59
2022-01-13T00:32:00,prt,17.87
2022-01-13T00:33:00,prt,17.55
2022-01-13T00:34:00,prt,17.88
2022-01-13T00:35:00,prt,20.85
2022-01-13T00:36:00,prt,20.86
2022-01-13T00:37:00,prt,23.99
2022-01-13T00:38:00,prt,24.41
2022-01-13T00:39:00,prt,24.88
2022-01-13T00:40:00,prt,25.05
2022-01-13T00:41:00,prt,24.83
2022-01-13T00:42:00,prt,19.26
2022-01-13T00:43:00,prt,22.13
2022-01-13T00:44:00,prt,21.64
2022-01-13T00:45:00,prt,21.57
2022-01-13T00:46:00,prt,21.10
2022-01-13T00:47:00,prt,18.88
2022-01-13T00:48:00,prt,16.71
2022-01-13T00:49:00,prt,17.39
2022-01-13T00:50:00,prt,15.60
2022-01-13T00:51:00,prt,17.15
2022-01-13T00:52:00,prt,17.52
2022-01-13T00:53:00,prt,16.11
2022-01-13T00:54:00,prt,17.35
2022-01-13T00:55:00,prt,18.61
2022-01-13T00:56:00,prt,18.52
2022-01-13T00:57:00,prt,18.41
2022-01-13T00:58:00,prt,19.66
2022-01-13T00:59:00,prt,18.39
2022-01-13T01:00:00,prt,17.81
2022-01-13T01:01:00,prt,18.61
2022-01-13T01:02:00,prt,17.98
2022-01-13T01:03:00,prt,18.28
2022-01-13T01:04:00,prt,21.44
2022-01-13T01:05:00,prt,18.64
2022-01-13T01:06:00,prt,20.06
2022-01-13T01:07:00,prt,24.00
2022-01-13T01:08:00,prt,23.71
2022-01-13T01:09:00,prt,22.44
2022-01-13T01:10:00,prt,22.16
2022-01-13T01:11:00,prt,21.96
2022-01-13T01:12:00,prt,19.62
2022-01-13T01:13:00,prt,20.11
2022-01-13T01:14:00,prt,20.11
2022-01-13T01:15:00,prt,23.97
2022-01-13T01:16:00,prt,24.02
2022-01-13T01:17:00,prt,20.83
2022-01-13T01:18:00,prt,19.07
2022-01-13T01:19:00,prt,19.38
2022-01-13T01:20:00,prt,19.38
2022-01-13T01:21:00,prt,22.72
2022-01-13T01:22:00,prt,27.63
2022-01-13T01:23:00,prt,26.45
2022-01-13T01:24:00,prt,28.82
2022-01-13T01:25:00,prt,32.11
2022-01-13T01:26:00,prt,23.98
2022-01-13T01:27:00,prt,22.69
2022-01-13T01:28:00,prt,21.54
2022-01-13T01:29:00,prt,21.13
2022-01-13T01:30:00,prt,20.54
2022-01-13T01:31:00,prt,21.07
2022-01-13T01:32:00,prt,26.70
2022-01-13T01:33:00,prt,22.69
2022-01-13T01:34:00,prt,20.49
2022-01-13T01:35:00,prt,20.05
2022-01-13T01:36:00,prt,17.78
2022-01-13T01:37:00,prt,18.89
2022-01-13T01:38:00,prt,19.25
2022-01-13T01:39:00,prt,18.08
2022-01-13T01:40:00,prt,17.92
2022-01-13T01:41:00,prt,18.32
2022-01-13T01:42:00,prt,18.11
2022-01-13T01:43:00,prt,17.58
2022-01-13T01:44:00,prt,17.44
2022-01-13T01:45:00,prt,17.72
2022-01-13T01:46:00,prt,19.21
2022-01-13T01:47:00,prt,18.97
2022-01-13T01:48:00,prt,18.96
2022-01-13T01:49:00,prt,18.81
2022-01-13T01:50:00,prt,19.13
2022-01-13T01:51:00,prt,21.10
2022-01-13T01:52:00,prt,21.63
2022-01-13T01:53:00,prt,20.55
2022-01-13T01:54:00,prt,19.73
2022-01-13T01:55:00,prt,19.49
2022-01-13T01:56:00,prt,23.83
2022-01-13T01:57:00,prt,23.89
2022-01-13T01:58:00,prt,22.13
2022-01-13T01:59:00,prt,22.04
2022-01-13T02:00:00,prt,18.80
2022-01-13T02:01:00,prt,18.82
2022-01-13T02:02:00,prt,18.92
2022-01-13T02:03:00,prt,22.30
2022-01-13T02:04:00,prt,23.68
2022-01-13T02:05:00,prt,24.14
2022-01-13T02:06:00,prt,23.50
2022-01-13T02:07:00,prt,21.28
2022-01-13T02:08:00,prt,20.15
2022-01-13T02:09:00,prt,20.46
2022-01-13T02:10:00,prt,20.87
2022-01-13T02:11:00,prt,21.01
2022-01-13T02:12:00,prt,20.48
2022-01-13T02:13:00,prt,21.48
2022-01-13T02:14:00,prt,20.87
2022-01-13T02:15:00,prt,21.62
2022-01-13T02:16:00,prt,21.96
2022-01-13T02:17:00,prt,21.41
2022-01-13T02:18:00,prt,18.71
2022-01-13T02:19:00,prt,18.04
2022-01-13T02:20:00,prt,20.57
2022-01-13T02:21:00,prt,20.21
2022-01-13T02:22:00,prt,21.39
2022-01-13T02:23:00,prt,23.19
2022-01-13T02:24:00,prt,17.10
2022-01-13T02:25:00,prt,18.27
2022-01-13T02:26:00,prt,18.62
2022-01-13T02:27:00,prt,25.32
2022-01-13T02:28:00,prt,23.49
2022-01-13T02:29:00,prt,23.22
2022-01-13T02:30:00,prt,23.05
2022-01-13T02:31:00,prt,22.79
2022-01-13T02:32:00,prt,22.39
2022-01-13T02:33:00,prt,19.39
2022-01-13T02:34:00,prt,17.74
2022-01-13T02:35:00,prt,20.74
2022-01-13T02:36:00,prt,20.14
2022-01-13T02:37:00,prt,20.76
2022-01-13T02:38:00,prt,21.45
2022-01-13T02:39:00,prt,22.80
2022-01-13T02:40:00,prt,22.75
2022-01-13T02:41:00,prt,21.06
2022-01-13T02:42:00,prt,18.57
2022-01-13T02:43:00,prt,18.29
2022-01-13T02:44:00,prt,20.40
2022-01-13T02:45:00,prt,22.40
2022-01-13T02:46:00,prt,27.07
2022-01-13T02:47:00,prt,27.04
2022-01-13T02:48:00,prt,25.22
2022-01-13T02:49:00,prt,23.93
2022-01-13T02:50:00,prt,25.13
2022-01-13T02:51:00,prt,26.78
2022-01-13T02:52:00,prt,22.74
2022-01-13T02:53:00,prt,22.20
2022-01-13T02:54:00,prt,22.05
2022-01-13T02:55:00,prt,21.83
2022-01-13T02:56:00,prt,19.06
2022-01-13T02:57:00,prt,19.03
2022-01-13T02:58:00,prt,20.36
2022-01-13T02:59:00,prt,21.15
2022-01-13T03:00:00,prt,23.04
2022-01-13T03:01:00,prt,22.43
2022-01-13T03:02:00,prt,19.78
2022-01-13T03:03:00,prt,19.43
2022-01-13T03:04:00,prt,19.80
2022-01-13T03:05:00,prt,20.88
2022-01-13T03:06:00,prt,20.69
2022-01-13T03:07:00,prt,21.32
2022-01-13T03:08:00,prt,23.38
2022-01-13T03:09:00,prt,25.89
2022-01-13T03:10:00,prt,26.10
2022-01-13T03:11:00,prt,25.18
2022-01-13T03:12:00,prt,25.01
2022-01-13T03:13:00,prt,21.28
2022-01-13T03:14:00,prt,21.82
2022-01-13T03:15:00,prt,20.97
2022-01-13T03:16:00,prt,20.96
2022-01-13T03:17:00,prt,22.85
2022-01-13T03:18:00,prt,23.41
2022-01-13T03:19:00,prt,18.14
2022-01-13T03:20:00,prt,18.05
2022-01-13T03:21:00,prt,18.71
2022-01-13T03:22:00,prt,19.31
2022-01-13T03:23:00,prt,20.08
2022-01-13T03:24:00,prt,21.34
2022-01-13T03:25:00,prt,22.11
2022-01-13T03:26:00,prt,22.07
2022-01-13T03:27:00,prt,23.00
2022-01-13T03:28:00,prt,23.08
2022-01-13T03:29:00,prt,25.68
2022-01-13T03:30:00,prt,23.49
2022-01-13T03:31:00,prt,23.39
2022-01-13T03:32:00,prt,23.01
2022-01-13T03:33:00,prt,24.24
2022-01-13T03:34:00,prt,21.42
2022-01-13T03:35:00,prt,23.08
2022-01-13T03:36:00,prt,23.42
2022-01-13T03:37:00,prt,21.54
2022-01-13T03:38:00,prt,18.89
2022-01-13T03:39:00,prt,16.83
2022-01-13T03:40:00,prt,18.00
2022-01-13T03:41:00,prt,17.52
2022-01-13T03:42:00,prt,17.71
2022-01-13T03:43:00,prt,17.66
2022-01-13T03:44:00,prt,17.62
2022-01-13T03:45:00,prt,18.17
2022-01-13T03:46:00,prt,18.53
2022-01-13T03:47:00,prt,20.11
2022-01-13T03:48:00,prt,23.94
2022-01-13T03:49:00,prt,19.89
2022-01-13T03:50:00,prt,17.91
2022-01-13T03:51:00,prt,17.54
2022-01-13T03:52:00,prt,17.82
2022-01-13T03:53:00,prt,18.37
2022-01-13T03:54:00,prt,19.72
2022-01-13T03:55:00,prt,22.62
2022-01-13T03:56:00,prt,20.36
2022-01-13T03:57:00,prt,19.40
2022-01-13T03:58:00,prt,23.07
2022-01-13T03:59:00,prt,24.37
2022-01-13T04:00:00,prt,24.07
2022-01-13T04:01:00,prt,27.84
2022-01-13T04:02:00,prt,27.38
2022-01-13T04:03:00,prt,28.43
2022-01-13T04:04:00,prt,27.27
2022-01-13T04:05:00,prt,27.35
2022-01-13T04:06:00,prt,28.71
2022-01-13T04:07:00,prt,28.37
2022-01-13T04:08:00,prt,32.98
2022-01-13T04:09:00,prt,27.81
2022-01-13T04:10:00,prt,27.71
2022-01-13T04:11:00,prt,30.58
2022-01-13T04:12:00,prt,32.57
2022-01-13T04:13:00,prt,31.04
2022-01-13T04:14:00,prt,30.89
2022-01-13T04:15:00,prt,31.82
2022-01-13T04:16:00,prt,26.54
2022-01-13T04:17:00,prt,25.60
2022-01-13T04:18:00,prt,25.30
2022-01-13T04:19:00,prt,24.27
2022-01-13T04:20:00,prt,23.22
2022-01-13T04:21:00,prt,23.55
2022-01-13T04:22:00,prt,28.23
2022-01-13T04:23:00,prt,29.39
2022-01-13T04:24:00,prt,30.64
2022-01-13T04:25:00,prt,30.20
2022-01-13T04:26:00,prt,27.56
2022-01-13T04:27:00,prt,26.51
2022-01-13T04:28:00,prt,25.10
2022-01-13T04:29:00,prt,24.76
2022-01-13T04:30:00,prt,24.66
2022-01-13T04:31:00,prt,25.71
2022-01-13T04:32:00,prt,25.88
2022-01-13T04:33:00,prt,25.99
2022-01-13T04:34:00,prt,27.06
2022-01-13T04:35:00,prt,26.42
2022-01-13T04:36:00,prt,26.51
2022-01-13T04:37:00,prt,26.44
2022-01-13T04:38:00,prt,27.37
2022-01-13T04:39:00,prt,29.07
2022-01-13T04:40:00,prt,29.16
2022-01-13T04:41:00,prt,29.39
2022-01-13T04:42:00,prt,29.46
2022-01-13T04:43:00,prt,27.22
2022-01-13T04:44:00,prt,24.78
2022-01-13T04:45:00,prt,26.15
2022-01-13T04:46:00,prt,25.91
2022-01-13T04:47:00,prt,29.24
2022-01-13T04:48:00,prt,30.02
2022-01-13T04:49:00,prt,30.09
2022-01-13T04:50:00,prt,30.21
2022-01-13T04:51:00,prt,25.30
2022-01-13T04:52:00,prt,23.65
2022-01-13T04:53:00,prt,26.66
2022-01-13T04:54:00,prt,29.84
2022-01-13T04:55:00,prt,29.46
2022-01-13T04:56:00,prt,30.15
2022-01-13T04:57:00,prt,29.50
2022-01-13T04:58:00,prt,26.74
2022-01-13T04:59:00,prt,25.45
2022-01-13T05:00:00,prt,25.93
2022-01-13T05:01:00,prt,25.70
2022-01-13T05:02:00,prt,25.07
2022-01-13T05:03:00,prt,28.21
2022-01-13T05:04:00,prt,25.24
2022-01-13T05:05:00,prt,24.90
2022-01-13T05:06:00,prt,26.68
2022-01-13T05:07:00,prt,27.72
2022-01-13T05:08:00,prt,27.42
2022-01-13T05:09:00,prt,27.16
2022-01-13T05:10:00,prt,27.06
2022-01-13T05:11:00,prt,31.10
2022-01-13T05:12:00,prt,31.26
2022-01-13T05:13:00,prt,32.75
2022-01-13T05:14:00,prt,41.25
2022-01-13T05:15:00,prt,28.39
2022-01-13T05:16:00,prt,28.19
2022-01-13T05:17:00,prt,28.97
2022-01-13T05:18:00,prt,28.83
2022-01-13T05:19:00,prt,33.00
2022-01-13T05:20:00,prt,30.20
2022-01-13T05:21:00,prt,29.99
2022-01-13T05:22:00,prt,30.64
2022-01-13T05:23:00,prt,34.67
2022-01-13T05:24:00,prt,35.80
2022-01-13T05:25:00,prt,34.89
2022-01-13T05:26:00,prt,37.70
2022-01-13T05:27:00,prt,39.07
2022-01-13T05:32:00,prt,41.56
2022-01-13T05:33:00,prt,40.44
2022-01-13T05:34:00,prt,42.09
2022-01-13T05:35:00,prt,36.22
2022-01-13T05:36:00,prt,37.11
2022-01-13T05:37:00,prt,39.67
2022-01-13T05:38:00,prt,37.32
2022-01-13T05:39:00,prt,37.64
2022-01-13T05:40:00,prt,42.44
2022-01-13T05:41:00,prt,40.93
2022-01-13T05:42:00,prt,38.64
2022-01-13T05:43:00,prt,37.80
2022-01-13T05:44:00,prt,35.52
2022-01-13T05:45:00,prt,35.48
2022-01-13T05:46:00,prt,36.11
2022-01-13T05:47:00,prt,39.37
2022-01-13T05:48:00,prt,41.51
2022-01-13T05:49:00,prt,40.57
2022-01-13T05:50:00,prt,41.87
2022-01-13T05:51:00,prt,41.36
2022-01-13T05:52:00,prt,44.17
2022-01-13T05:53:00,prt,44.25
2022-01-13T05:54:00,prt,44.98
2022-01-13T05:55:00,prt,56.11
2022-01-13T05:56:00,prt,44.30
2022-01-13T05:57:00,prt,46.91
2022-01-13T05:58:00,prt,48.36
2022-01-13T05:59:00,prt,55.55
2022-01-13T06:00:00,prt,50.79
2022-01-13T06:01:00,prt,54.66
2022-01-13T06:02:00,prt,75.45
2022-01-13T06:03:00,prt,59.12
2022-01-13T06:04:00,prt,57.42
2022-01-13T06:05:00,prt,63.42
2022-01-13T06:06:00,prt,69.16
2022-01-13T06:07:00,prt,68.50
2022-01-13T06:08:00,prt,69.83
2022-01-13T06:09:00,prt,69.09
2022-01-13T06:10:00,prt,69.78
2022-01-13T06:11:00,prt,68.46
2022-01-13T06:12:00,prt,69.26
2022-01-13T06:13:00,prt,67.62
2022-01-13T06:14:00,prt,65.54
2022-01-13T06:15:00,prt,64.73
2022-01-13T06:16:00,prt,60.97
2022-01-13T06:17:00,prt,62.54
2022-01-13T06:18:00,prt,62.29
2022-01-13T06:19:00,prt,62.21
2022-01-13T06:20:00,prt,61.07
2022-01-13T06:21:00,prt,61.93
2022-01-13T06:22:00,prt,60.58
2022-01-13T06:23:00,prt,58.54
2022-01-13T06:24:00,prt,63.88
2022-01-13T06:25:00,prt,68.17
2022-01-13T06:26:00,prt,67.04
2022-01-13T06:27:00,prt,56.84
2022-01-13T06:28:00,prt,58.84
2022-01-13T06:29:00,prt,62.33
2022-01-13T06:30:00,prt,59.24
2022-01-13T06:31:00,prt,57.12
2022-01-13T06:32:00,prt,60.73
2022-01-13T06:33:00,prt,64.37
2022-01-13T06:34:00,prt,66.29
2022-01-13T06:35:00,prt,66.92
2022-01-13T06:36:00,prt,62.57
2022-01-13T06:37:00,prt,63.64
2022-01-13T06:38:00,prt,62.09
2022-01-13T06:39:00,prt,65.30
2022-01-13T06:40:00,prt,65.69
2022-01-13T06:41:00,prt,69.10
2022-01-13T06:42:00,prt,73.55
2022-01-13T06:43:00,prt,63.37
2022-01-13T06:44:00,prt,70.73
2022-01-13T06:45:00,prt,67.86
2022-01-13T06:46:00,prt,77.57
2022-01-13T06:47:00,prt,70.17
2022-01-13T06:48:00,prt,71.67
2022-01-13T06:49:00,prt,67.39
2022-01-13T06:50:00,prt,70.24
2022-01-13T06:51:00,prt,65.58
2022-01-13T06:52:00,prt,73.33
2022-01-13T06:53:00,prt,62.90
2022-01-13T06:54:00,prt,63.47
2022-01-13T06:55:00,prt,59.50
2022-01-13T06:56:00,prt,58.00
2022-01-13T06:57:00,prt,60.06
2022-01-13T06:58:00,prt,57.93
2022-01-13T06:59:00,prt,56.59
2022-01-13T07:00:00,prt,59.95
2022-01-13T07:01:00,prt,63.98
2022-01-13T07:02:00,prt,64.73
2022-01-13T07:03:00,prt,75.20
2022-01-13T07:04:00,prt,72.23
2022-01-13T07:05:00,prt,67.80
2022-01-13T07:06:00,prt,71.53
2022-01-13T07:07:00,prt,72.02
2022-01-13T07:08:00,prt,73.49
2022-01-13T07:09:00,prt,76.67
2022-01-13T07:10:00,prt,70.57
2022-01-13T07:11:00,prt,72.46
2022-01-13T07:12:00,prt,64.75
2022-01-13T07:13:00,prt,66.57
2022-01-13T07:14:00,prt,69.65
2022-01-13T07:15:00,prt,67.69
2022-01-13T07:16:00,prt,71.39
2022-01-13T07:17:00,prt,72.28
2022-01-13T07:18:00,prt,72.51
2022-01-13T07:19:00,prt,70.88
2022-01-13T07:20:00,prt,66.55
2022-01-13T07:21:00,prt,68.99
2022-01-13T07:22:00,prt,88.23
2022-01-13T07:23:00,prt,70.62
2022-01-13T07:24:00,prt,70.80
2022-01-13T07:25:00,prt,72.74
2022-01-13T07:26:00,prt,69.85
2022-01-13T07:27:00,prt,67.95
2022-01-13T07:28:00,prt,73.63
2022-01-13T07:29:00,prt,90.60
2022-01-13T07:30:00,prt,86.99
2022-01-13T07:31:00,prt,76.92
2022-01-13T07:32:00,prt,72.50
2022-01-13T07:33:00,prt,69.21
2022-01-13T07:34:00,prt,71.14
2022-01-13T07:35:00,prt,72.39
2022-01-13T07:36:00,prt,71.11
2022-01-13T07:37:00,prt,70.36
2022-01-13T07:38:00,prt,72.56
2022-01-13T07:39:00,prt,69.35
2022-01-13T07:40:00,prt,70.28
2022-01-13T07:41:00,prt,74.32
2022-01-13T07:42:00,prt,82.56
2022-01-13T07:43:00,prt,81.39
2022-01-13T07:44:00,prt,73.73
2022-01-13T07:45:00,prt,73.14
2022-01-13T07:46:00,prt,67.80
2022-01-13T07:47:00,prt,69.03
2022-01-13T07:48:00,prt,75.27
2022-01-13T07:49:00,prt,81.85
2022-01-13T07:50:00,prt,81.30
2022-01-13T07:51:00,prt,72.94
2022-01-13T07:52:00,prt,74.81
2022-01-13T07:53:00,prt,73.09
2022-01-13T07:54:00,prt,77.88
2022-01-13T07:55:00,prt,80.62
2022-01-13T07:56:00,prt,79.15
2022-01-13T07:57:00,prt,82.47
2022-01-13T07:58:00,prt,83.87
2022-01-13T07:59:00,prt,79.95
2022-01-13T08:00:00,prt,79.93
2022-01-13T08:01:00,prt,76.46
2022-01-13T08:02:00,prt,76.75
2022-01-13T08:03:00,prt,73.44
2022-01-13T08:04:00,prt,71.40
2022-01-13T08:05:00,prt,76.41
2022-01-13T08:06:00,prt,74.61
2022-01-13T08:07:00,prt,73.48
2022-01-13T08:08:00,prt,74.13
2022-01-13T08:09:00,prt,72.26
2022-01-13T08:10:00,prt,71.10
2022-01-13T08:11:00,prt,81.81
2022-01-13T08:12:00,prt,75.31
2022-01-13T08:13:00,prt,93.38
2022-01-13T08:14:00,prt,73.86
2022-01-13T08:15:00,prt,72.65
2022-01-13T08:16:00,prt,87.18
2022-01-13T08:17:00,prt,82.43
2022-01-13T08:18:00,prt,82.86
2022-01-13T08:19:00,prt,79.05
2022-01-13T08:20:00,prt,78.70
2022-01-13T08:21:00,prt,78.61
2022-01-13T08:22:00,prt,73.31
2022-01-13T08:23:00,prt,74.31
2022-01-13T08:24:00,prt,73.10
2022-01-13T08:25:00,prt,72.21
2022-01-13T08:26:00,prt,72.20
2022-01-13T08:27:00,prt,71.87
2022-01-13T08:28:00,prt,74.51
2022-01-13T08:29:00,prt,72.76
2022-01-13T08:30:00,prt,71.12
2022-01-13T08:31:00,prt,73.00
2022-01-13T08:32:00,prt,76.12
2022-01-13T08:33:00,prt,78.21
2022-01-13T08:34:00,prt,76.52
2022-01-13T08:35:00,prt,79.65
2022-01-13T08:36:00,prt,78.13
2022-01-13T08:37:00,prt,78.94
2022-01-13T08:38:00,prt,80.57
2022-01-13T08:39:00,prt,73.32
2022-01-13T08:40:00,prt,78.99
2022-01-13T08:41:00,prt,78.15
2022-01-13T08:42:00,prt,75.36
2022-01-13T08:43:00,prt,74.86
2022-01-13T08:44:00,prt,76.00
2022-01-13T08:45:00,prt,73.69
2022-01-13T08:46:00,prt,74.18
2022-01-13T08:47:00,prt,74.23
2022-01-13T08:48:00,prt,72.93
2022-01-13T08:49:00,prt,73.06
2022-01-13T08:50:00,prt,72.36
2022-01-13T08:51:00,prt,75.99
2022-01-13T08:52:00,prt,79.13
2022-01-13T08:53:00,prt,74.04
2022-01-13T08:54:00,prt,82.57
2022-01-13T08:55:00,prt,84.48
2022-01-13T08:56:00,prt,84.78
2022-01-13T08:57:00,prt,77.56
2022-01-13T08:58:00,prt,75.59
2022-01-13T08:59:00,prt,73.92
2022-01-13T09:00:00,prt,72.71
2022-01-13T09:01:00,prt,75.50
2022-01-13T09:02:00,prt,75.21
2022-01-13T09:03:00,prt,77.91
2022-01-13T09:04:00,prt,78.15
2022-01-13T09:05:00,prt,74.95
2022-01-13T09:06:00,prt,74.99
2022-01-13T09:07:00,prt,76.59
2022-01-13T09:08:00,prt,79.97
2022-01-13T09:09:00,prt,75.97
2022-01-13T09:10:00,prt,74.31
2022-01-13T09:11:00,prt,79.52
2022-01-13T09:12:00,prt,78.71
2022-01-13T09:13:00,prt,79.80
2022-01-13T09:14:00,prt,77.91
2022-01-13T09:15:00,prt,81.66
2022-01-13T09:16:00,prt,80.36
2022-01-13T09:17:00,prt,78.65
2022-01-13T09:18:00,prt,83.24
2022-01-13T09:19:00,prt,80.85
2022-01-13T09:20:00,prt,79.95
2022-01-13T09:21:00,prt,83.78
2022-01-13T09:22:00,prt,80.52
2022-01-13T09:23:00,prt,82.98
2022-01-13T09:24:00,prt,78.70
2022-01-13T09:25:00,prt,78.34
2022-01-13T09:26:00,prt,74.97
2022-01-13T09:27:00,prt,73.60
2022-01-13T09:28:00,prt,80.16
2022-01-13T09:29:00,prt,74.77
2022-01-13T09:30:00,prt,76.89
2022-01-13T09:31:00,prt,73.15
2022-01-13T09:32:00,prt,89.22
2022-01-13T09:33:00,prt,73.77
2022-01-13T09:34:00,prt,75.17
2022-01-13T09:35:00,prt,74.16
2022-01-13T09:36:00,prt,78.17
2022-01-13T09:37:00,prt,86.03
2022-01-13T09:38:00,prt,82.54
2022-01-13T09:39:00,prt,76.79
2022-01-13T09:40:00,prt,84.50
2022-01-13T09:41:00,prt,89.60
2022-01-13T09:42:00,prt,88.46
2022-01-13T09:43:00,prt,83.02
2022-01-13T09:44:00,prt,82.15
2022-01-13T09:45:00,prt,76.51
2022-01-13T09:46:00,prt,74.23
2022-01-13T09:47:00,prt,81.92
2022-01-13T09:48:00,prt,84.47
2022-01-13T09:49:00,prt,80.01
2022-01-13T09:50:00,prt,79.83
2022-01-13T09:51:00,prt,77.25
2022-01-13T09:52:00,prt,78.24
2022-01-13T09:53:00,prt,77.61
2022-01-13T09:54:00,prt,83.06
2022-01-13T09:55:00,prt,82.09
2022-01-13T09:56:00,prt,82.59
2022-01-13T09:57:00,prt,87.97
2022-01-13T09:58:00,prt,86.05
2022-01-13T09:59:00,prt,85.48
2022-01-13T10:00:00,prt,96.16
2022-01-13T10:01:00,prt,92.93
2022-01-13T10:02:00,prt,87.71
2022-01-13T10:03:00,prt,82.53
2022-01-13T10:04:00,prt,80.18
2022-01-13T10:05:00,prt,77.45
2022-01-13T10:06:00,prt,73.29
2022-01-13T10:07:00,prt,74.34
2022-01-13T10:08:00,prt,79.13
2022-01-13T10:09:00,prt,85.01
2022-01-13T10:10:00,prt,82.96
2022-01-13T10:11:00,prt,93.50
2022-01-13T10:12:00,prt,95.51
2022-01-13T10:13:00,prt,83.16
2022-01-13T10:14:00,prt,85.03
2022-01-13T10:15:00,prt,87.02
2022-01-13T10:16:00,prt,83.37
2022-01-13T10:17:00,prt,81.73
2022-01-13T10:18:00,prt,81.71
2022-01-13T10:19:00,prt,80.06
2022-01-13T10:20:00,prt,76.20
2022-01-13T10:21:00,prt,78.73
2022-01-13T10:22:00,prt,83.18
2022-01-13T10:23:00,prt,82.53
2022-01-13T10:24:00,prt,84.41
2022-01-13T10:25:00,prt,77.39
2022-01-13T10:26:00,prt,91.22
2022-01-13T10:27:00,prt,80.05
2022-01-13T10:28:00,prt,77.57
2022-01-13T10:29:00,prt,75.37
2022-01-13T10:30:00,prt,81.21
2022-01-13T10:31:00,prt,82.31
2022-01-13T10:32:00,prt,83.02
2022-01-13T10:33:00,prt,78.81
2022-01-13T10:34:00,prt,79.76
2022-01-13T10:35:00,prt,79.51
2022-01-13T10:36:00,prt,80.42
2022-01-13T10:37:00,prt,82.89
2022-01-13T10:38:00,prt,86.54
2022-01-13T10:39:00,prt,86.59
2022-01-13T10:40:00,prt,87.66
2022-01-13T10:41:00,prt,89.81
2022-01-13T10:42:00,prt,85.48
2022-01-13T10:43:00,prt,83.60
2022-01-13T10:44:00,prt,85.38
2022-01-13T10:45:00,prt,82.58
2022-01-13T10:46:00,prt,80.81
2022-01-13T10:47:00,prt,82.62
2022-01-13T10:48:00,prt,82.42
2022-01-13T10:49:00,prt,95.62
2022-01-13T10:50:00,prt,79.86
2022-01-13T10:51:00,prt,83.89
2022-01-13T10:52:00,prt,87.40
2022-01-13T10:53:00,prt,87.65
2022-01-13T10:54:00,prt,82.63
2022-01-13T10:55:00,prt,83.75
2022-01-13T10:56:00,prt,81.18
2022-01-13T10:57:00,prt,82.92
2022-01-13T10:58:00,prt,88.03
2022-01-13T10:59:00,prt,84.48
2022-01-13T11:00:00,prt,79.84
2022-01-13T11:01:00,prt,85.08
2022-01-13T11:02:00,prt,84.65
2022-01-13T11:03:00,prt,82.21
2022-01-13T11:04:00,prt,86.94
2022-01-13T11:05:00,prt,88.82
2022-01-13T11:06:00,prt,88.28
2022-01-13T11:07:00,prt,83.59
2022-01-13T11:08:00,prt,81.93
2022-01-13T11:09:00,prt,81.78
2022-01-13T11:10:00,prt,83.64
2022-01-13T11:11:00,prt,84.52
2022-01-13T11:12:00,prt,79.49
2022-01-13T11:13:00,prt,79.91
2022-01-13T11:14:00,prt,85.73
2022-01-13T11:15:00,prt,85.95
2022-01-13T11:16:00,prt,81.73
2022-01-13T11:17:00,prt,81.71
2022-01-13T11:18:00,prt,82.33
2022-01-13T11:19:00,prt,79.23
2022-01-13T11:20:00,prt,85.00
2022-01-13T11:21:00,prt,80.84
2022-01-13T11:22:00,prt,75.75
2022-01-13T11:23:00,prt,78.13
2022-01-13T11:24:00,prt,78.80
2022-01-13T11:25:00,prt,81.30
2022-01-13T11:26:00,prt,83.20
2022-01-13T11:27:00,prt,87.32
2022-01-13T11:28:00,prt,85.57
2022-01-13T11:29:00,prt,85.67
2022-01-13T11:30:00,prt,79.42
2022-01-13T11:31:00,prt,83.44
2022-01-13T11:32:00,prt,81.81
2022-01-13T11:33:00,prt,82.63
2022-01-13T11:34:00,prt,81.69
2022-01-13T11:35:00,prt,84.77
2022-01-13T11:36:00,prt,82.84
2022-01-13T11:37:00,prt,86.37
2022-01-13T11:38:00,prt,89.47
2022-01-13T11:39:00,prt,90.50
2022-01-13T11:40:00,prt,91.21
2022-01-13T11:41:00,prt,85.06
2022-01-13T11:42:00,prt,85.66
