#datetime,building,power
2022-04-26T00:00:00,atd,43.24
2022-04-26T00:02:00,atd,52.73
2022-04-26T00:03:00,atd,24.02
2022-04-26T00:05:00,atd,43.24
2022-04-26T00:07:00,atd,38.32
2022-04-26T00:08:00,atd,24.02
2022-04-26T00:10:00,atd,43.24
2022-04-26T00:11:00,atd,24.02
2022-04-26T00:13:00,atd,43.12
2022-04-26T00:15:00,atd,38.44
2022-04-26T00:17:00,atd,43.24
2022-04-26T00:18:00,atd,23.91
2022-04-26T00:20:00,atd,48.05
2022-04-26T00:22:00,atd,52.85
2022-04-26T00:23:00,atd,28.71
2022-04-26T00:25:00,atd,52.85
2022-04-26T00:27:00,atd,43.24
2022-04-26T00:29:00,atd,43.12
2022-04-26T00:31:00,atd,43.24
2022-04-26T00:32:00,atd,14.41
2022-04-26T00:33:00,atd,19.22
2022-04-26T00:35:00,atd,43.12
2022-04-26T00:37:00,atd,48.05
2022-04-26T00:38:00,atd,24.02
2022-04-26T00:39:00,atd,23.91
2022-04-26T00:41:00,atd,48.05
2022-04-26T00:42:00,atd,19.22
2022-04-26T00:44:00,atd,38.44
2022-04-26T00:45:00,atd,28.71
2022-04-26T00:46:00,atd,19.22
2022-04-26T00:48:00,atd,38.44
2022-04-26T00:50:00,atd,43.12
2022-04-26T00:52:00,atd,48.05
2022-04-26T00:53:00,atd,19.22
2022-04-26T00:55:00,atd,43.24
2022-04-26T00:56:00,atd,23.91
2022-04-26T00:58:00,atd,52.85
2022-04-26T00:59:00,atd,19.22
2022-04-26T01:01:00,atd,43.12
2022-04-26T01:02:00,atd,19.22
2022-04-26T01:03:00,atd,19.22
2022-04-26T01:05:00,atd,43.24
2022-04-26T01:07:00,atd,43.12
2022-04-26T01:09:00,atd,38.44
2022-04-26T01:11:00,atd,43.24
2022-04-26T01:13:00,atd,47.93
2022-04-26T01:15:00,atd,43.24
2022-04-26T01:17:00,atd,43.24
2022-04-26T01:18:00,atd,23.91
2022-04-26T01:20:00,atd,43.24
2022-04-26T01:22:00,atd,48.05
2022-04-26T01:23:00,atd,23.91
2022-04-26T01:25:00,atd,57.66
2022-04-26T01:26:00,atd,28.83
2022-04-26T01:28:00,atd,47.93
2022-04-26T01:30:00,atd,57.66
2022-04-26T01:31:00,atd,24.02
2022-04-26T01:33:00,atd,47.93
2022-04-26T01:35:00,atd,52.85
2022-04-26T01:36:00,atd,24.02
2022-04-26T01:37:00,atd,23.91
2022-04-26T01:39:00,atd,52.85
2022-04-26T01:41:00,atd,57.54
2022-04-26T01:43:00,atd,62.46
2022-04-26T01:44:00,atd,38.44
2022-04-26T01:46:00,atd,62.34
2022-04-26T01:48:00,atd,52.85
2022-04-26T01:49:00,atd,28.71
2022-04-26T01:51:00,atd,52.85
2022-04-26T01:53:00,atd,48.05
2022-04-26T01:55:00,atd,43.12
2022-04-26T01:56:00,atd,19.22
2022-04-26T01:57:00,atd,19.22
2022-04-26T01:59:00,atd,38.44
2022-04-26T02:01:00,atd,47.93
2022-04-26T02:03:00,atd,43.24
2022-04-26T02:04:00,atd,24.02
2022-04-26T02:06:00,atd,43.12
2022-04-26T02:08:00,atd,43.24
2022-04-26T02:09:00,atd,24.02
2022-04-26T02:10:00,atd,19.22
2022-04-26T02:12:00,atd,43.12
2022-04-26T02:13:00,atd,14.41
2022-04-26T02:15:00,atd,38.44
2022-04-26T02:17:00,atd,38.32
2022-04-26T02:19:00,atd,43.24
2022-04-26T02:21:00,atd,43.24
2022-04-26T02:23:00,atd,43.12
2022-04-26T02:25:00,atd,43.24
2022-04-26T02:27:00,atd,48.05
2022-04-26T02:29:00,atd,38.32
2022-04-26T02:31:00,atd,38.44
2022-04-26T02:32:00,atd,19.22
2022-04-26T02:33:00,atd,24.02
2022-04-26T02:35:00,atd,38.32
2022-04-26T02:37:00,atd,48.05
2022-04-26T02:38:00,atd,24.02
2022-04-26T02:39:00,atd,19.10
2022-04-26T02:41:00,atd,38.44
2022-04-26T02:43:00,atd,52.85
2022-04-26T02:44:00,atd,24.02
2022-04-26T02:45:00,atd,23.91
2022-04-26T02:47:00,atd,43.24
2022-04-26T02:48:00,atd,24.02
2022-04-26T02:50:00,atd,38.32
2022-04-26T02:52:00,atd,43.24
2022-04-26T02:54:00,atd,38.44
2022-04-26T02:56:00,atd,43.12
2022-04-26T02:58:00,atd,43.24
2022-04-26T03:00:00,atd,43.24
2022-04-26T03:02:00,atd,43.12
2022-04-26T03:03:00,atd,28.83
2022-04-26T03:05:00,atd,38.44
2022-04-26T03:06:00,atd,28.83
2022-04-26T03:08:00,atd,43.12
2022-04-26T03:10:00,atd,48.05
2022-04-26T03:12:00,atd,62.34
2022-04-26T03:14:00,atd,52.85
2022-04-26T03:15:00,atd,19.22
2022-04-26T03:16:00,atd,14.41
2022-04-26T03:18:00,atd,43.12
2022-04-26T03:20:00,atd,43.24
2022-04-26T03:22:00,atd,47.93
2022-04-26T03:24:00,atd,43.24
2022-04-26T03:25:00,atd,19.22
2022-04-26T03:27:00,atd,57.54
2022-04-26T03:29:00,atd,62.46
2022-04-26T03:31:00,atd,38.44
2022-04-26T03:32:00,atd,19.10
2022-04-26T03:34:00,atd,43.24
2022-04-26T03:36:00,atd,48.05
2022-04-26T03:38:00,atd,47.93
2022-04-26T03:39:00,atd,24.02
2022-04-26T03:41:00,atd,48.05
2022-04-26T03:43:00,atd,38.32
2022-04-26T03:44:00,atd,19.22
2022-04-26T03:46:00,atd,38.44
2022-04-26T03:47:00,atd,19.22
2022-04-26T03:49:00,atd,38.32
2022-04-26T03:51:00,atd,38.44
2022-04-26T03:53:00,atd,43.24
2022-04-26T03:55:00,atd,47.93
2022-04-26T03:57:00,atd,52.85
2022-04-26T03:59:00,atd,38.44
2022-04-26T04:00:00,atd,23.91
2022-04-26T04:02:00,atd,48.05
2022-04-26T04:04:00,atd,38.44
2022-04-26T04:06:00,atd,47.93
2022-04-26T04:08:00,atd,38.44
2022-04-26T04:10:00,atd,47.93
2022-04-26T04:12:00,atd,52.85
2022-04-26T04:14:00,atd,48.05
2022-04-26T04:16:00,atd,47.93
2022-04-26T04:17:00,atd,24.02
2022-04-26T04:19:00,atd,33.63
2022-04-26T04:21:00,atd,43.12
2022-04-26T04:22:00,atd,19.22
2022-04-26T04:24:00,atd,48.05
2022-04-26T04:26:00,atd,43.12
2022-04-26T04:28:00,atd,57.66
2022-04-26T04:29:00,atd,28.83
2022-04-26T04:31:00,atd,57.54
2022-04-26T04:32:00,atd,33.63
2022-04-26T04:33:00,atd,38.44
2022-04-26T04:35:00,atd,57.54
2022-04-26T04:36:00,atd,28.83
2022-04-26T04:38:00,atd,62.34
2022-04-26T04:40:00,atd,52.85
2022-04-26T04:41:00,atd,28.83
2022-04-26T04:42:00,atd,28.83
2022-04-26T04:44:00,atd,67.15
2022-04-26T04:45:00,atd,24.02
2022-04-26T04:47:00,atd,57.54
2022-04-26T04:48:00,atd,33.63
2022-04-26T04:50:00,atd,62.34
2022-04-26T04:52:00,atd,57.66
2022-04-26T04:53:00,atd,28.83
2022-04-26T04:55:00,atd,52.73
2022-04-26T04:57:00,atd,52.85
2022-04-26T04:59:00,atd,47.93
2022-04-26T05:00:00,atd,28.83
2022-04-26T05:02:00,atd,57.66
2022-04-26T05:03:00,atd,33.52
2022-04-26T05:05:00,atd,57.66
2022-04-26T05:07:00,atd,57.66
2022-04-26T05:09:00,atd,62.34
2022-04-26T05:11:00,atd,52.85
2022-04-26T05:12:00,atd,19.10
2022-04-26T05:14:00,atd,43.24
2022-04-26T05:16:00,atd,48.05
2022-04-26T05:18:00,atd,43.12
2022-04-26T05:20:00,atd,38.44
2022-04-26T05:22:00,atd,43.24
2022-04-26T05:24:00,atd,52.73
2022-04-26T05:26:00,atd,52.85
2022-04-26T05:27:00,atd,28.71
2022-04-26T05:29:00,atd,52.85
2022-04-26T05:31:00,atd,52.85
2022-04-26T05:32:00,atd,28.71
2022-04-26T05:34:00,atd,67.27
2022-04-26T05:36:00,atd,81.56
2022-04-26T05:37:00,atd,52.85
2022-04-26T05:40:00,atd,52.73
2022-04-26T05:41:00,atd,48.05
2022-04-26T05:48:00,atd,48.05
2022-04-26T05:51:00,atd,47.93
2022-04-26T05:55:00,atd,95.98
2022-04-26T05:57:00,atd,95.98
2022-04-26T05:59:00,atd,91.17
2022-04-26T06:05:00,atd,96.09
2022-04-26T06:07:00,atd,95.98
2022-04-26T06:08:00,atd,47.93
2022-04-26T06:10:00,atd,91.29
2022-04-26T06:12:00,atd,91.17
2022-04-26T06:14:00,atd,86.37
2022-04-26T06:19:00,atd,52.85
2022-04-26T06:20:00,atd,57.66
2022-04-26T06:23:00,atd,47.93
2022-04-26T06:25:00,atd,86.37
2022-04-26T06:26:00,atd,38.44
2022-04-26T06:28:00,atd,91.17
2022-04-26T06:30:00,atd,96.09
2022-04-26T06:32:00,atd,76.76
2022-04-26T06:33:00,atd,38.44
2022-04-26T06:35:00,atd,81.56
2022-04-26T06:36:00,atd,38.44
2022-04-26T06:38:00,atd,81.56
2022-04-26T06:39:00,atd,43.24
2022-04-26T06:41:00,atd,81.56
2022-04-26T06:42:00,atd,33.63
2022-04-26T06:44:00,atd,76.76
2022-04-26T06:46:00,atd,76.76
2022-04-26T06:48:00,atd,72.07
2022-04-26T06:50:00,atd,67.15
2022-04-26T06:51:00,atd,33.63
2022-04-26T06:53:00,atd,76.76
2022-04-26T06:55:00,atd,86.37
2022-04-26T06:57:00,atd,81.68
2022-04-26T06:58:00,atd,38.32
2022-04-26T07:00:00,atd,81.68
2022-04-26T07:02:00,atd,71.95
2022-04-26T07:04:00,atd,62.46
2022-04-26T07:06:00,atd,62.34
2022-04-26T07:08:00,atd,62.46
2022-04-26T07:09:00,atd,28.71
2022-04-26T07:11:00,atd,62.46
2022-04-26T07:13:00,atd,81.56
2022-04-26T07:15:00,atd,76.88
2022-04-26T07:17:00,atd,76.76
2022-04-26T07:18:00,atd,38.44
2022-04-26T07:20:00,atd,67.15
2022-04-26T07:22:00,atd,67.15
2022-04-26T07:23:00,atd,33.63
2022-04-26T07:24:00,atd,38.44
2022-04-26T07:26:00,atd,71.95
2022-04-26T07:28:00,atd,72.07
2022-04-26T07:29:00,atd,47.93
2022-04-26T07:31:00,atd,76.88
2022-04-26T07:33:00,atd,76.76
2022-04-26T07:35:00,atd,71.95
2022-04-26T07:37:00,atd,72.07
2022-04-26T07:38:00,atd,33.63
2022-04-26T07:40:00,atd,67.15
2022-04-26T07:41:00,atd,28.83
2022-04-26T07:43:00,atd,67.15
2022-04-26T07:44:00,atd,33.63
2022-04-26T07:46:00,atd,67.15
2022-04-26T07:48:00,atd,81.68
2022-04-26T07:50:00,atd,71.95
2022-04-26T07:51:00,atd,38.44
2022-04-26T07:53:00,atd,76.76
2022-04-26T07:54:00,atd,33.63
2022-04-26T07:56:00,atd,76.76
2022-04-26T07:58:00,atd,76.88
2022-04-26T07:59:00,atd,33.52
2022-04-26T08:01:00,atd,67.27
2022-04-26T08:03:00,atd,91.17
2022-04-26T08:05:00,atd,91.17
2022-04-26T08:07:00,atd,91.17
2022-04-26T08:09:00,atd,86.48
2022-04-26T08:11:00,atd,91.17
2022-04-26T08:12:00,atd,38.44
2022-04-26T08:13:00,atd,43.12
2022-04-26T08:15:00,atd,76.88
2022-04-26T08:17:00,atd,76.76
2022-04-26T08:19:00,atd,86.37
2022-04-26T08:20:00,atd,57.66
2022-04-26T08:25:00,atd,48.05
2022-04-26T08:27:00,atd,95.98
2022-04-26T08:28:00,atd,43.24
2022-04-26T08:29:00,atd,43.12
2022-04-26T08:31:00,atd,91.17
2022-04-26T08:32:00,atd,48.05
2022-04-26T08:33:00,atd,43.24
2022-04-26T08:36:00,atd,47.93
2022-04-26T08:39:00,atd,43.12
2022-04-26T08:41:00,atd,91.17
2022-04-26T08:43:00,atd,86.48
2022-04-26T08:45:00,atd,86.37
2022-04-26T08:47:00,atd,81.56
2022-04-26T08:48:00,atd,38.44
2022-04-26T08:50:00,atd,86.37
2022-04-26T08:52:00,atd,91.29
2022-04-26T08:54:00,atd,91.17
2022-04-26T08:55:00,atd,52.73
2022-04-26T08:56:00,atd,43.24
2022-04-26T08:58:00,atd,91.17
2022-04-26T08:59:00,atd,48.05
2022-04-26T09:01:00,atd,86.37
2022-04-26T09:03:00,atd,95.98
2022-04-26T09:05:00,atd,91.29
2022-04-26T09:07:00,atd,91.17
2022-04-26T09:09:00,atd,86.37
2022-04-26T09:12:00,atd,57.66
2022-04-26T09:14:00,atd,86.37
2022-04-26T09:16:00,atd,86.37
2022-04-26T09:18:00,atd,86.48
2022-04-26T09:19:00,atd,38.32
2022-04-26T09:20:00,atd,38.44
2022-04-26T09:21:00,atd,43.24
2022-04-26T09:23:00,atd,81.56
2022-04-26T09:24:00,atd,43.12
2022-04-26T09:26:00,atd,86.48
2022-04-26T09:30:00,atd,91.17
2022-04-26T09:31:00,atd,43.24
2022-04-26T09:33:00,atd,81.56
2022-04-26T09:35:00,atd,76.76
2022-04-26T09:36:00,atd,43.24
2022-04-26T09:38:00,atd,81.56
2022-04-26T09:40:00,atd,76.88
2022-04-26T09:42:00,atd,81.56
2022-04-26T09:44:00,atd,91.17
2022-04-26T09:51:00,atd,43.24
2022-04-26T09:53:00,atd,91.17
2022-04-26T09:55:00,atd,91.29
2022-04-26T09:56:00,atd,52.73
2022-04-26T09:58:00,atd,95.98
2022-04-26T10:02:00,atd,96.09
2022-04-26T10:03:00,atd,52.73
2022-04-26T10:04:00,atd,48.05
2022-04-26T10:12:00,atd,95.98
2022-04-26T10:14:00,atd,95.98
2022-04-26T10:23:00,atd,57.54
2022-04-26T10:48:00,atd,62.46
2022-04-26T10:49:00,atd,57.54
2022-04-26T10:52:00,atd,62.46
2022-04-26T10:55:00,atd,52.73
2022-04-26T10:58:00,atd,57.66
2022-04-26T11:03:00,atd,62.34
2022-04-26T11:06:00,atd,67.27
2022-04-26T11:11:00,atd,76.88
2022-04-26T11:32:00,atd,67.27
2022-04-26T11:39:00,atd,62.34
2022-04-26T11:42:00,atd,57.66
2022-04-26T11:45:00,atd,67.15
2022-04-26T11:54:00,atd,62.34
2022-04-26T12:03:00,atd,62.34
2022-04-26T12:14:00,atd,67.15
2022-04-26T12:15:00,atd,67.27
2022-04-26T12:24:00,atd,67.15
2022-04-26T12:29:00,atd,72.07
2022-04-26T12:36:00,atd,71.95
2022-04-26T12:39:00,atd,81.56
2022-04-26T12:42:00,atd,81.56
2022-04-26T12:45:00,atd,76.76
2022-04-26T12:46:00,atd,72.07
2022-04-26T12:53:00,atd,81.56
2022-04-26T12:56:00,atd,86.37
2022-04-26T12:59:00,atd,81.56
2022-04-26T13:00:00,atd,86.37
2022-04-26T13:03:00,atd,76.76
2022-04-26T13:06:00,atd,81.56
2022-04-26T13:11:00,atd,81.56
2022-04-26T13:17:00,atd,95.98
2022-04-26T13:19:00,atd,91.17
2022-04-26T13:22:00,atd,86.37
2022-04-26T13:33:00,atd,76.88
2022-04-26T13:36:00,atd,81.68
2022-04-26T13:37:00,atd,81.56
2022-04-26T13:40:00,atd,67.15
2022-04-26T13:41:00,atd,76.88
2022-04-26T13:48:00,atd,76.76
2022-04-26T13:49:00,atd,67.27
2022-04-26T13:54:00,atd,67.15
2022-04-26T14:09:00,atd,62.34
2022-04-26T14:12:00,atd,67.27
2022-04-26T14:27:00,atd,67.27
2022-04-26T14:32:00,atd,62.46
2022-04-26T14:39:00,atd,76.88
2022-04-26T14:44:00,atd,72.07
2022-04-26T14:51:00,atd,72.07
2022-04-26T14:54:00,atd,62.34
2022-04-26T14:57:00,atd,67.15
2022-04-26T15:02:00,atd,62.46
2022-04-26T15:03:00,atd,67.15
2022-04-26T15:10:00,atd,67.27
2022-04-26T15:13:00,atd,57.54
2022-04-26T15:18:00,atd,48.05
2022-04-26T15:21:00,atd,57.54
2022-04-26T15:36:00,atd,57.66
2022-04-26T15:41:00,atd,57.54
2022-04-26T15:44:00,atd,52.85
2022-04-26T15:51:00,atd,52.85
2022-04-26T15:52:00,atd,52.73
2022-04-26T16:11:00,atd,52.85
2022-04-26T16:14:00,atd,57.54
2022-04-26T16:17:00,atd,47.93
2022-04-26T16:24:00,atd,57.66
2022-04-26T16:25:00,atd,57.54
2022-04-26T16:28:00,atd,62.46
2022-04-26T16:33:00,atd,57.66
2022-04-26T16:36:00,atd,47.93
2022-04-26T16:41:00,atd,57.66
2022-04-26T16:44:00,atd,52.85
2022-04-26T16:49:00,atd,47.93
2022-04-26T16:51:00,atd,96.09
2022-04-26T16:52:00,atd,57.54
2022-04-26T17:03:00,atd,57.66
2022-04-26T17:10:00,atd,48.05
2022-04-26T17:11:00,atd,62.34
2022-04-26T17:18:00,atd,67.15
2022-04-26T17:23:00,atd,62.46
2022-04-26T17:28:00,atd,57.54
2022-04-26T17:37:00,atd,62.46
2022-04-26T17:44:00,atd,67.15
2022-04-26T17:55:00,atd,62.34
2022-04-26T17:58:00,atd,67.27
2022-04-26T18:03:00,atd,62.34
2022-04-26T18:04:00,atd,67.15
2022-04-26T18:07:00,atd,67.27
2022-04-26T18:12:00,atd,67.15
2022-04-26T18:17:00,atd,71.95
2022-04-26T18:22:00,atd,71.95
2022-04-26T18:23:00,atd,67.27
2022-04-26T18:26:00,atd,76.88
2022-04-26T18:31:00,atd,72.07
2022-04-26T18:32:00,atd,71.95
2022-04-26T18:37:00,atd,62.34
2022-04-26T18:42:00,atd,81.56
2022-04-26T18:55:00,atd,76.76
2022-04-26T19:00:00,atd,71.95
2022-04-26T19:03:00,atd,71.95
2022-04-26T19:06:00,atd,76.88
2022-04-26T19:11:00,atd,67.27
2022-04-26T19:16:00,atd,76.88
2022-04-26T19:19:00,atd,76.88
2022-04-26T19:28:00,atd,62.46
2022-04-26T19:29:00,atd,71.95
2022-04-26T19:32:00,atd,62.34
2022-04-26T19:33:00,atd,72.07
2022-04-26T19:36:00,atd,67.15
2022-04-26T19:39:00,atd,62.34
2022-04-26T19:40:00,atd,62.46
2022-04-26T19:47:00,atd,62.34
2022-04-26T19:48:00,atd,62.46
2022-04-26T19:49:00,atd,71.95
2022-04-26T19:58:00,atd,67.15
2022-04-26T20:01:00,atd,57.66
2022-04-26T20:02:00,atd,52.73
2022-04-26T20:03:00,atd,62.46
2022-04-26T20:12:00,atd,52.85
2022-04-26T20:13:00,atd,57.66
2022-04-26T20:18:00,atd,52.73
2022-04-26T20:19:00,atd,57.66
2022-04-26T20:21:00,atd,95.98
2022-04-26T20:23:00,atd,91.17
2022-04-26T20:24:00,atd,57.66
2022-04-26T20:26:00,atd,95.98
2022-04-26T20:28:00,atd,81.56
2022-04-26T20:29:00,atd,43.24
2022-04-26T20:30:00,atd,52.85
2022-04-26T20:33:00,atd,47.93
2022-04-26T20:39:00,atd,96.09
2022-04-26T20:40:00,atd,43.12
2022-04-26T20:42:00,atd,91.29
2022-04-26T20:44:00,atd,95.98
2022-04-26T20:45:00,atd,43.12
2022-04-26T20:48:00,atd,52.73
2022-04-26T20:51:00,atd,62.46
2022-04-26T20:53:00,atd,95.98
2022-04-26T20:54:00,atd,43.24
2022-04-26T20:56:00,atd,81.56
2022-04-26T20:58:00,atd,81.56
2022-04-26T21:00:00,atd,81.68
2022-04-26T21:02:00,atd,81.56
2022-04-26T21:04:00,atd,86.37
2022-04-26T21:06:00,atd,91.17
2022-04-26T21:07:00,atd,52.85
2022-04-26T21:09:00,atd,95.98
2022-04-26T21:11:00,atd,95.98
2022-04-26T21:13:00,atd,96.09
2022-04-26T21:16:00,atd,43.12
2022-04-26T21:18:00,atd,81.68
2022-04-26T21:20:00,atd,81.56
2022-04-26T21:21:00,atd,38.44
2022-04-26T21:23:00,atd,81.56
2022-04-26T21:25:00,atd,81.56
2022-04-26T21:27:00,atd,86.48
2022-04-26T21:28:00,atd,43.12
2022-04-26T21:30:00,atd,86.37
2022-04-26T21:32:00,atd,86.48
2022-04-26T21:33:00,atd,33.52
2022-04-26T21:35:00,atd,67.27
2022-04-26T21:36:00,atd,33.63
2022-04-26T21:38:00,atd,57.54
2022-04-26T21:40:00,atd,62.46
2022-04-26T21:41:00,atd,62.46
2022-04-26T21:42:00,atd,57.54
2022-04-26T21:43:00,atd,19.22
2022-04-26T21:44:00,atd,24.02
2022-04-26T21:46:00,atd,52.73
2022-04-26T21:47:00,atd,24.02
2022-04-26T21:49:00,atd,57.66
2022-04-26T21:51:00,atd,47.93
2022-04-26T21:53:00,atd,38.44
2022-04-26T21:55:00,atd,38.44
2022-04-26T21:57:00,atd,43.12
2022-04-26T21:59:00,atd,43.24
2022-04-26T22:01:00,atd,52.73
2022-04-26T22:02:00,atd,24.02
2022-04-26T22:04:00,atd,48.05
2022-04-26T22:06:00,atd,47.93
2022-04-26T22:07:00,atd,33.63
2022-04-26T22:09:00,atd,43.24
2022-04-26T22:10:00,atd,19.22
2022-04-26T22:12:00,atd,47.93
2022-04-26T22:14:00,atd,48.05
2022-04-26T22:16:00,atd,47.93
2022-04-26T22:18:00,atd,48.05
2022-04-26T22:20:00,atd,43.24
2022-04-26T22:22:00,atd,47.93
2022-04-26T22:23:00,atd,24.02
2022-04-26T22:25:00,atd,52.85
2022-04-26T22:26:00,atd,28.71
2022-04-26T22:28:00,atd,43.24
2022-04-26T22:30:00,atd,57.66
2022-04-26T22:31:00,atd,28.71
2022-04-26T22:33:00,atd,57.66
2022-04-26T22:35:00,atd,57.54
2022-04-26T22:37:00,atd,57.66
2022-04-26T22:38:00,atd,28.83
2022-04-26T22:39:00,atd,23.91
2022-04-26T22:41:00,atd,57.66
2022-04-26T22:42:00,atd,28.83
2022-04-26T22:44:00,atd,62.34
2022-04-26T22:46:00,atd,48.05
2022-04-26T22:48:00,atd,43.12
2022-04-26T22:50:00,atd,43.24
2022-04-26T22:52:00,atd,38.44
2022-04-26T22:54:00,atd,43.12
2022-04-26T22:56:00,atd,48.05
2022-04-26T22:57:00,atd,24.02
2022-04-26T22:59:00,atd,57.54
2022-04-26T23:00:00,atd,24.02
2022-04-26T23:02:00,atd,52.85
2022-04-26T23:03:00,atd,24.02
2022-04-26T23:05:00,atd,57.54
2022-04-26T23:07:00,atd,43.24
2022-04-26T23:08:00,atd,19.22
2022-04-26T23:09:00,atd,19.10
2022-04-26T23:11:00,atd,43.24
2022-04-26T23:12:00,atd,19.22
2022-04-26T23:14:00,atd,38.44
2022-04-26T23:16:00,atd,43.12
2022-04-26T23:17:00,atd,24.02
2022-04-26T23:19:00,atd,48.05
2022-04-26T23:20:00,atd,23.91
2022-04-26T23:22:00,atd,48.05
2022-04-26T23:23:00,atd,24.02
2022-04-26T23:25:00,atd,43.12
2022-04-26T23:27:00,atd,43.24
2022-04-26T23:28:00,atd,24.02
2022-04-26T23:30:00,atd,52.73
2022-04-26T23:31:00,atd,28.83
2022-04-26T23:32:00,atd,28.83
2022-04-26T23:34:00,atd,48.05
2022-04-26T23:36:00,atd,52.73
2022-04-26T23:38:00,atd,48.05
2022-04-26T23:40:00,atd,47.93
2022-04-26T23:42:00,atd,43.24
2022-04-26T23:44:00,atd,38.44
2022-04-26T23:46:00,atd,43.12
2022-04-26T23:47:00,atd,19.22
2022-04-26T23:48:00,atd,24.02
2022-04-26T23:50:00,atd,43.24
