#datetime,building,power
2023-04-13T00:00:00,mcc,47.61
2023-04-13T00:01:00,mcc,48.68
2023-04-13T00:02:00,mcc,49.31
2023-04-13T00:03:00,mcc,47.83
2023-04-13T00:04:00,mcc,47.57
2023-04-13T00:05:00,mcc,48.83
2023-04-13T00:06:00,mcc,47.70
2023-04-13T00:07:00,mcc,47.55
2023-04-13T00:08:00,mcc,46.10
2023-04-13T00:09:00,mcc,46.25
2023-04-13T00:10:00,mcc,44.08
2023-04-13T00:11:00,mcc,44.64
2023-04-13T00:12:00,mcc,45.07
2023-04-13T00:13:00,mcc,46.18
2023-04-13T00:14:00,mcc,44.39
2023-04-13T00:15:00,mcc,43.37
2023-04-13T00:16:00,mcc,44.90
2023-04-13T00:17:00,mcc,47.74
2023-04-13T00:18:00,mcc,45.64
2023-04-13T00:19:00,mcc,46.09
2023-04-13T00:20:00,mcc,48.06
2023-04-13T00:21:00,mcc,54.27
2023-04-13T00:22:00,mcc,54.55
2023-04-13T00:23:00,mcc,44.82
2023-04-13T00:24:00,mcc,48.26
2023-04-13T00:25:00,mcc,45.43
2023-04-13T00:26:00,mcc,46.24
2023-04-13T00:27:00,mcc,47.77
2023-04-13T00:28:00,mcc,48.45
2023-04-13T00:29:00,mcc,48.79
2023-04-13T00:30:00,mcc,47.95
2023-04-13T00:31:00,mcc,48.18
2023-04-13T00:32:00,mcc,45.42
2023-04-13T00:33:00,mcc,45.27
2023-04-13T00:34:00,mcc,47.34
2023-04-13T00:35:00,mcc,44.73
2023-04-13T00:36:00,mcc,47.81
2023-04-13T00:37:00,mcc,48.55
2023-04-13T00:38:00,mcc,60.01
2023-04-13T00:39:00,mcc,48.72
2023-04-13T00:40:00,mcc,48.32
2023-04-13T00:41:00,mcc,48.93
2023-04-13T00:42:00,mcc,49.68
2023-04-13T00:43:00,mcc,47.15
2023-04-13T00:44:00,mcc,46.90
2023-04-13T00:45:00,mcc,46.16
2023-04-13T00:46:00,mcc,47.47
2023-04-13T00:47:00,mcc,45.08
2023-04-13T00:48:00,mcc,45.13
2023-04-13T00:49:00,mcc,45.47
2023-04-13T00:50:00,mcc,44.72
2023-04-13T00:51:00,mcc,38.30
2023-04-13T00:52:00,mcc,38.55
2023-04-13T00:53:00,mcc,49.13
2023-04-13T00:54:00,mcc,48.95
2023-04-13T00:55:00,mcc,49.55
2023-04-13T00:56:00,mcc,49.79
2023-04-13T00:57:00,mcc,41.04
2023-04-13T00:58:00,mcc,42.79
2023-04-13T00:59:00,mcc,40.83
2023-04-13T01:00:00,mcc,41.10
2023-04-13T01:01:00,mcc,36.73
2023-04-13T01:02:00,mcc,38.01
2023-04-13T01:03:00,mcc,39.46
2023-04-13T01:04:00,mcc,39.12
2023-04-13T01:05:00,mcc,37.56
2023-04-13T01:06:00,mcc,38.61
2023-04-13T01:07:00,mcc,39.84
2023-04-13T01:08:00,mcc,38.28
2023-04-13T01:09:00,mcc,36.08
2023-04-13T01:10:00,mcc,39.70
2023-04-13T01:11:00,mcc,38.99
2023-04-13T01:12:00,mcc,38.51
2023-04-13T01:13:00,mcc,37.91
2023-04-13T01:14:00,mcc,37.84
2023-04-13T01:15:00,mcc,39.65
2023-04-13T01:16:00,mcc,40.75
2023-04-13T01:17:00,mcc,41.83
2023-04-13T01:18:00,mcc,44.55
2023-04-13T01:19:00,mcc,41.25
2023-04-13T01:20:00,mcc,39.48
2023-04-13T01:21:00,mcc,36.89
2023-04-13T01:22:00,mcc,37.26
2023-04-13T01:23:00,mcc,36.57
2023-04-13T01:24:00,mcc,36.98
2023-04-13T01:25:00,mcc,38.37
2023-04-13T01:26:00,mcc,38.95
2023-04-13T01:27:00,mcc,42.73
2023-04-13T01:28:00,mcc,41.02
2023-04-13T01:29:00,mcc,43.69
2023-04-13T01:30:00,mcc,40.44
2023-04-13T01:31:00,mcc,41.57
2023-04-13T01:32:00,mcc,41.40
2023-04-13T01:33:00,mcc,49.75
2023-04-13T01:34:00,mcc,38.71
2023-04-13T01:35:00,mcc,38.68
2023-04-13T01:36:00,mcc,43.59
2023-04-13T01:37:00,mcc,42.21
2023-04-13T01:38:00,mcc,43.43
2023-04-13T01:39:00,mcc,40.43
2023-04-13T01:40:00,mcc,42.97
2023-04-13T01:41:00,mcc,41.13
2023-04-13T01:42:00,mcc,40.45
2023-04-13T01:43:00,mcc,41.36
2023-04-13T01:44:00,mcc,41.01
2023-04-13T01:45:00,mcc,41.28
2023-04-13T01:46:00,mcc,41.90
2023-04-13T01:47:00,mcc,42.22
2023-04-13T01:48:00,mcc,40.38
2023-04-13T01:49:00,mcc,42.87
2023-04-13T01:50:00,mcc,41.23
2023-04-13T01:51:00,mcc,41.83
2023-04-13T01:52:00,mcc,41.33
2023-04-13T01:53:00,mcc,41.93
2023-04-13T01:54:00,mcc,44.83
2023-04-13T01:55:00,mcc,45.06
2023-04-13T01:56:00,mcc,44.73
2023-04-13T01:57:00,mcc,41.21
2023-04-13T01:58:00,mcc,40.92
2023-04-13T01:59:00,mcc,42.50
2023-04-13T02:00:00,mcc,41.71
2023-04-13T02:01:00,mcc,41.38
2023-04-13T02:02:00,mcc,41.10
2023-04-13T02:03:00,mcc,39.24
2023-04-13T02:04:00,mcc,38.57
2023-04-13T02:05:00,mcc,41.97
2023-04-13T02:06:00,mcc,47.61
2023-04-13T02:07:00,mcc,48.30
2023-04-13T02:08:00,mcc,49.18
2023-04-13T02:09:00,mcc,47.83
2023-04-13T02:10:00,mcc,38.29
2023-04-13T02:11:00,mcc,38.87
2023-04-13T02:12:00,mcc,39.21
2023-04-13T02:13:00,mcc,37.62
2023-04-13T02:14:00,mcc,40.52
2023-04-13T02:15:00,mcc,40.99
2023-04-13T02:16:00,mcc,40.25
2023-04-13T02:17:00,mcc,38.90
2023-04-13T02:18:00,mcc,39.41
2023-04-13T02:19:00,mcc,41.36
2023-04-13T02:20:00,mcc,39.07
2023-04-13T02:21:00,mcc,38.33
2023-04-13T02:22:00,mcc,39.29
2023-04-13T02:23:00,mcc,37.51
2023-04-13T02:24:00,mcc,41.58
2023-04-13T02:25:00,mcc,39.72
2023-04-13T02:26:00,mcc,43.52
2023-04-13T02:27:00,mcc,42.57
2023-04-13T02:28:00,mcc,50.08
2023-04-13T02:29:00,mcc,39.46
2023-04-13T02:30:00,mcc,41.61
2023-04-13T02:31:00,mcc,39.94
2023-04-13T02:32:00,mcc,32.28
2023-04-13T02:33:00,mcc,35.52
2023-04-13T02:34:00,mcc,31.68
2023-04-13T02:35:00,mcc,30.67
2023-04-13T02:36:00,mcc,29.94
2023-04-13T02:37:00,mcc,29.69
2023-04-13T02:38:00,mcc,27.31
2023-04-13T02:39:00,mcc,28.27
2023-04-13T02:40:00,mcc,28.25
2023-04-13T02:41:00,mcc,28.04
2023-04-13T02:42:00,mcc,29.41
2023-04-13T02:43:00,mcc,29.66
2023-04-13T02:44:00,mcc,32.57
2023-04-13T02:45:00,mcc,29.45
2023-04-13T02:46:00,mcc,37.54
2023-04-13T02:47:00,mcc,28.72
2023-04-13T02:48:00,mcc,27.52
2023-04-13T02:49:00,mcc,27.99
2023-04-13T02:50:00,mcc,30.55
2023-04-13T02:51:00,mcc,30.90
2023-04-13T02:52:00,mcc,31.02
2023-04-13T02:53:00,mcc,30.86
2023-04-13T02:54:00,mcc,31.53
2023-04-13T02:55:00,mcc,33.38
2023-04-13T02:56:00,mcc,32.82
2023-04-13T02:57:00,mcc,34.99
2023-04-13T02:58:00,mcc,32.30
2023-04-13T02:59:00,mcc,34.08
2023-04-13T03:00:00,mcc,31.99
2023-04-13T03:01:00,mcc,28.18
2023-04-13T03:02:00,mcc,32.12
2023-04-13T03:03:00,mcc,28.50
2023-04-13T03:04:00,mcc,29.00
2023-04-13T03:05:00,mcc,28.66
2023-04-13T03:06:00,mcc,31.05
2023-04-13T03:07:00,mcc,30.91
2023-04-13T03:08:00,mcc,30.84
2023-04-13T03:09:00,mcc,31.48
2023-04-13T03:10:00,mcc,31.53
2023-04-13T03:11:00,mcc,30.32
2023-04-13T03:12:00,mcc,30.85
2023-04-13T03:13:00,mcc,30.64
2023-04-13T03:14:00,mcc,27.65
2023-04-13T03:15:00,mcc,29.29
2023-04-13T03:16:00,mcc,29.34
2023-04-13T03:17:00,mcc,31.85
2023-04-13T03:18:00,mcc,30.67
2023-04-13T03:19:00,mcc,31.05
2023-04-13T03:20:00,mcc,31.21
2023-04-13T03:21:00,mcc,33.11
2023-04-13T03:22:00,mcc,32.43
2023-04-13T03:23:00,mcc,31.39
2023-04-13T03:24:00,mcc,38.69
2023-04-13T03:25:00,mcc,30.41
2023-04-13T03:26:00,mcc,30.30
2023-04-13T03:27:00,mcc,30.70
2023-04-13T03:28:00,mcc,32.82
2023-04-13T03:29:00,mcc,31.36
2023-04-13T03:30:00,mcc,30.48
2023-04-13T03:31:00,mcc,28.46
2023-04-13T03:32:00,mcc,30.52
2023-04-13T03:33:00,mcc,32.11
2023-04-13T03:34:00,mcc,30.96
2023-04-13T03:35:00,mcc,32.76
2023-04-13T03:36:00,mcc,33.88
2023-04-13T03:37:00,mcc,33.50
2023-04-13T03:38:00,mcc,34.63
2023-04-13T03:39:00,mcc,35.72
2023-04-13T03:40:00,mcc,32.89
2023-04-13T03:41:00,mcc,33.95
2023-04-13T03:42:00,mcc,30.36
2023-04-13T03:43:00,mcc,38.84
2023-04-13T03:44:00,mcc,28.28
2023-04-13T03:45:00,mcc,30.24
2023-04-13T03:46:00,mcc,30.14
2023-04-13T03:47:00,mcc,32.84
2023-04-13T03:48:00,mcc,30.48
2023-04-13T03:49:00,mcc,30.79
2023-04-13T03:50:00,mcc,30.49
2023-04-13T03:51:00,mcc,32.12
2023-04-13T03:52:00,mcc,30.75
2023-04-13T03:53:00,mcc,31.10
2023-04-13T03:54:00,mcc,33.11
2023-04-13T03:55:00,mcc,30.70
2023-04-13T03:56:00,mcc,30.64
2023-04-13T03:57:00,mcc,30.52
2023-04-13T03:58:00,mcc,30.64
2023-04-13T03:59:00,mcc,27.73
2023-04-13T04:00:00,mcc,29.57
2023-04-13T04:01:00,mcc,31.15
2023-04-13T04:02:00,mcc,30.34
2023-04-13T04:03:00,mcc,30.95
2023-04-13T04:04:00,mcc,31.63
2023-04-13T04:05:00,mcc,31.47
2023-04-13T04:06:00,mcc,30.59
2023-04-13T04:07:00,mcc,29.69
2023-04-13T04:08:00,mcc,28.97
2023-04-13T04:09:00,mcc,31.42
2023-04-13T04:10:00,mcc,28.97
2023-04-13T04:11:00,mcc,30.55
2023-04-13T04:12:00,mcc,31.87
2023-04-13T04:13:00,mcc,33.81
2023-04-13T04:14:00,mcc,31.59
2023-04-13T04:15:00,mcc,30.57
2023-04-13T04:16:00,mcc,30.26
2023-04-13T04:17:00,mcc,32.74
2023-04-13T04:18:00,mcc,30.56
2023-04-13T04:19:00,mcc,31.13
2023-04-13T04:20:00,mcc,34.12
2023-04-13T04:21:00,mcc,31.51
2023-04-13T04:22:00,mcc,39.21
2023-04-13T04:23:00,mcc,30.74
2023-04-13T04:24:00,mcc,32.81
2023-04-13T04:25:00,mcc,29.81
2023-04-13T04:26:00,mcc,31.20
2023-04-13T04:27:00,mcc,30.71
2023-04-13T04:28:00,mcc,34.36
2023-04-13T04:29:00,mcc,30.68
2023-04-13T04:30:00,mcc,29.39
2023-04-13T04:31:00,mcc,29.53
2023-04-13T04:32:00,mcc,27.67
2023-04-13T04:33:00,mcc,28.56
2023-04-13T04:34:00,mcc,28.25
2023-04-13T04:35:00,mcc,31.22
2023-04-13T04:36:00,mcc,30.45
2023-04-13T04:37:00,mcc,31.45
2023-04-13T04:38:00,mcc,30.62
2023-04-13T04:39:00,mcc,31.35
2023-04-13T04:40:00,mcc,30.22
2023-04-13T04:41:00,mcc,37.32
2023-04-13T04:42:00,mcc,31.82
2023-04-13T04:43:00,mcc,28.91
2023-04-13T04:44:00,mcc,30.94
2023-04-13T04:45:00,mcc,30.52
2023-04-13T04:46:00,mcc,30.47
2023-04-13T04:47:00,mcc,30.39
2023-04-13T04:48:00,mcc,28.79
2023-04-13T04:49:00,mcc,29.19
2023-04-13T04:50:00,mcc,32.80
2023-04-13T04:51:00,mcc,30.63
2023-04-13T04:52:00,mcc,33.50
2023-04-13T04:53:00,mcc,36.43
2023-04-13T04:54:00,mcc,38.36
2023-04-13T04:55:00,mcc,37.50
2023-04-13T04:56:00,mcc,34.95
2023-04-13T04:57:00,mcc,33.90
2023-04-13T04:58:00,mcc,31.87
2023-04-13T04:59:00,mcc,29.64
2023-04-13T05:00:00,mcc,29.76
2023-04-13T05:01:00,mcc,40.15
2023-04-13T05:02:00,mcc,40.32
2023-04-13T05:03:00,mcc,32.62
2023-04-13T05:04:00,mcc,31.47
2023-04-13T05:05:00,mcc,32.67
2023-04-13T05:06:00,mcc,30.95
2023-04-13T05:07:00,mcc,30.52
2023-04-13T05:08:00,mcc,32.75
2023-04-13T05:09:00,mcc,33.59
2023-04-13T05:10:00,mcc,31.21
2023-04-13T05:11:00,mcc,30.96
2023-04-13T05:12:00,mcc,32.77
2023-04-13T05:13:00,mcc,30.72
2023-04-13T05:14:00,mcc,29.77
2023-04-13T05:15:00,mcc,27.74
2023-04-13T05:16:00,mcc,29.72
2023-04-13T05:17:00,mcc,37.57
2023-04-13T05:18:00,mcc,39.87
2023-04-13T05:19:00,mcc,41.20
2023-04-13T05:20:00,mcc,42.47
2023-04-13T05:21:00,mcc,31.47
2023-04-13T05:22:00,mcc,30.29
2023-04-13T05:23:00,mcc,32.60
2023-04-13T05:24:00,mcc,31.74
2023-04-13T05:25:00,mcc,31.11
2023-04-13T05:26:00,mcc,31.67
2023-04-13T05:27:00,mcc,33.80
2023-04-13T05:28:00,mcc,34.23
2023-04-13T05:29:00,mcc,35.60
2023-04-13T05:30:00,mcc,35.29
2023-04-13T05:31:00,mcc,36.34
2023-04-13T05:32:00,mcc,32.82
2023-04-13T05:33:00,mcc,33.19
2023-04-13T05:34:00,mcc,32.73
2023-04-13T05:35:00,mcc,32.93
2023-04-13T05:36:00,mcc,31.60
2023-04-13T05:37:00,mcc,33.86
2023-04-13T05:38:00,mcc,33.37
2023-04-13T05:39:00,mcc,39.90
2023-04-13T05:40:00,mcc,31.52
2023-04-13T05:41:00,mcc,31.52
2023-04-13T05:42:00,mcc,34.10
2023-04-13T05:43:00,mcc,31.88
2023-04-13T05:44:00,mcc,30.48
2023-04-13T05:45:00,mcc,30.44
2023-04-13T05:46:00,mcc,32.18
2023-04-13T05:47:00,mcc,30.96
2023-04-13T05:48:00,mcc,33.64
2023-04-13T05:49:00,mcc,32.23
2023-04-13T05:50:00,mcc,30.97
2023-04-13T05:51:00,mcc,33.51
2023-04-13T05:52:00,mcc,32.56
2023-04-13T05:53:00,mcc,35.77
2023-04-13T05:54:00,mcc,33.47
2023-04-13T05:55:00,mcc,32.13
2023-04-13T05:56:00,mcc,31.50
2023-04-13T05:57:00,mcc,32.36
2023-04-13T05:58:00,mcc,31.05
2023-04-13T05:59:00,mcc,46.10
2023-04-13T06:00:00,mcc,37.90
2023-04-13T06:01:00,mcc,37.09
2023-04-13T06:02:00,mcc,37.53
2023-04-13T06:03:00,mcc,30.80
2023-04-13T06:04:00,mcc,36.70
2023-04-13T06:05:00,mcc,34.71
2023-04-13T06:06:00,mcc,35.52
2023-04-13T06:07:00,mcc,34.23
2023-04-13T06:08:00,mcc,36.74
2023-04-13T06:09:00,mcc,33.81
2023-04-13T06:10:00,mcc,34.48
2023-04-13T06:11:00,mcc,33.02
2023-04-13T06:12:00,mcc,34.09
2023-04-13T06:13:00,mcc,31.34
2023-04-13T06:14:00,mcc,30.90
2023-04-13T06:15:00,mcc,31.42
2023-04-13T06:16:00,mcc,36.36
2023-04-13T06:17:00,mcc,39.68
2023-04-13T06:18:00,mcc,40.55
2023-04-13T06:19:00,mcc,49.44
2023-04-13T06:20:00,mcc,38.49
2023-04-13T06:21:00,mcc,41.64
2023-04-13T06:22:00,mcc,39.76
2023-04-13T06:23:00,mcc,42.33
2023-04-13T06:24:00,mcc,34.94
2023-04-13T06:25:00,mcc,39.13
2023-04-13T06:26:00,mcc,39.06
2023-04-13T06:27:00,mcc,39.26
2023-04-13T06:28:00,mcc,41.01
2023-04-13T06:29:00,mcc,39.20
2023-04-13T06:30:00,mcc,47.38
2023-04-13T06:31:00,mcc,45.98
2023-04-13T06:32:00,mcc,55.67
2023-04-13T06:33:00,mcc,55.06
2023-04-13T06:34:00,mcc,62.23
2023-04-13T06:35:00,mcc,57.06
2023-04-13T06:36:00,mcc,73.18
2023-04-13T06:37:00,mcc,55.78
2023-04-13T06:38:00,mcc,56.95
2023-04-13T06:39:00,mcc,56.57
2023-04-13T06:40:00,mcc,58.87
2023-04-13T06:41:00,mcc,58.91
2023-04-13T06:42:00,mcc,63.32
2023-04-13T06:43:00,mcc,63.27
2023-04-13T06:44:00,mcc,62.78
2023-04-13T06:45:00,mcc,64.43
2023-04-13T06:46:00,mcc,62.58
2023-04-13T06:47:00,mcc,57.82
2023-04-13T06:48:00,mcc,65.11
2023-04-13T06:49:00,mcc,67.50
2023-04-13T06:50:00,mcc,60.01
2023-04-13T06:51:00,mcc,57.84
2023-04-13T06:52:00,mcc,56.08
2023-04-13T06:53:00,mcc,59.79
2023-04-13T06:54:00,mcc,61.74
2023-04-13T06:55:00,mcc,62.06
2023-04-13T06:56:00,mcc,64.70
2023-04-13T06:57:00,mcc,70.09
2023-04-13T06:58:00,mcc,62.07
2023-04-13T06:59:00,mcc,63.16
2023-04-13T07:00:00,mcc,65.59
2023-04-13T07:01:00,mcc,59.83
2023-04-13T07:02:00,mcc,66.13
2023-04-13T07:03:00,mcc,63.76
2023-04-13T07:04:00,mcc,61.31
2023-04-13T07:05:00,mcc,54.98
2023-04-13T07:06:00,mcc,54.02
2023-04-13T07:07:00,mcc,80.28
2023-04-13T07:08:00,mcc,57.69
2023-04-13T07:09:00,mcc,58.78
2023-04-13T07:10:00,mcc,58.19
2023-04-13T07:11:00,mcc,63.95
2023-04-13T07:12:00,mcc,52.99
2023-04-13T07:13:00,mcc,55.05
2023-04-13T07:14:00,mcc,53.22
2023-04-13T07:15:00,mcc,56.93
2023-04-13T07:16:00,mcc,65.34
2023-04-13T07:17:00,mcc,63.60
2023-04-13T07:18:00,mcc,66.02
2023-04-13T07:19:00,mcc,61.78
2023-04-13T07:20:00,mcc,53.01
2023-04-13T07:21:00,mcc,51.26
2023-04-13T07:22:00,mcc,50.26
2023-04-13T07:23:00,mcc,52.46
2023-04-13T07:24:00,mcc,64.26
2023-04-13T07:25:00,mcc,62.49
2023-04-13T07:26:00,mcc,59.41
2023-04-13T07:27:00,mcc,53.61
2023-04-13T07:28:00,mcc,66.96
2023-04-13T07:29:00,mcc,51.14
2023-04-13T07:30:00,mcc,59.55
2023-04-13T07:31:00,mcc,49.80
2023-04-13T07:32:00,mcc,50.29
2023-04-13T07:33:00,mcc,66.97
2023-04-13T07:34:00,mcc,52.55
2023-04-13T07:35:00,mcc,50.13
2023-04-13T07:36:00,mcc,61.43
2023-04-13T07:37:00,mcc,56.27
2023-04-13T07:38:00,mcc,53.17
2023-04-13T07:39:00,mcc,53.70
2023-04-13T07:40:00,mcc,58.77
2023-04-13T07:41:00,mcc,61.27
2023-04-13T07:42:00,mcc,71.43
2023-04-13T07:43:00,mcc,59.73
2023-04-13T07:44:00,mcc,64.20
2023-04-13T07:45:00,mcc,58.96
2023-04-13T07:46:00,mcc,57.99
2023-04-13T07:47:00,mcc,54.70
2023-04-13T07:48:00,mcc,63.95
2023-04-13T07:49:00,mcc,56.54
2023-04-13T07:50:00,mcc,55.01
2023-04-13T07:51:00,mcc,57.11
2023-04-13T07:52:00,mcc,53.96
2023-04-13T07:53:00,mcc,55.27
2023-04-13T07:54:00,mcc,55.08
2023-04-13T07:55:00,mcc,66.53
2023-04-13T07:56:00,mcc,64.71
2023-04-13T07:57:00,mcc,58.71
2023-04-13T07:58:00,mcc,58.94
2023-04-13T07:59:00,mcc,60.82
2023-04-13T08:00:00,mcc,58.96
2023-04-13T08:01:00,mcc,68.01
2023-04-13T08:02:00,mcc,56.09
2023-04-13T08:03:00,mcc,64.24
2023-04-13T08:04:00,mcc,63.32
2023-04-13T08:05:00,mcc,62.28
2023-04-13T08:06:00,mcc,63.72
2023-04-13T08:07:00,mcc,85.57
2023-04-13T08:08:00,mcc,66.54
2023-04-13T08:09:00,mcc,82.85
2023-04-13T08:10:00,mcc,70.70
2023-04-13T08:11:00,mcc,66.70
2023-04-13T08:12:00,mcc,65.58
2023-04-13T08:13:00,mcc,88.34
2023-04-13T08:14:00,mcc,66.28
2023-04-13T08:15:00,mcc,69.76
2023-04-13T08:16:00,mcc,67.10
2023-04-13T08:17:00,mcc,67.45
2023-04-13T08:18:00,mcc,63.02
2023-04-13T08:19:00,mcc,62.65
2023-04-13T08:20:00,mcc,61.27
2023-04-13T08:21:00,mcc,64.37
2023-04-13T08:22:00,mcc,63.56
2023-04-13T08:23:00,mcc,62.05
2023-04-13T08:24:00,mcc,62.56
2023-04-13T08:25:00,mcc,66.87
2023-04-13T08:26:00,mcc,73.64
2023-04-13T08:27:00,mcc,65.21
2023-04-13T08:28:00,mcc,64.70
2023-04-13T08:29:00,mcc,64.03
2023-04-13T08:30:00,mcc,80.52
2023-04-13T08:31:00,mcc,63.95
2023-04-13T08:32:00,mcc,63.52
2023-04-13T08:33:00,mcc,64.60
2023-04-13T08:34:00,mcc,66.01
2023-04-13T08:35:00,mcc,65.43
2023-04-13T08:36:00,mcc,75.78
2023-04-13T08:37:00,mcc,74.16
2023-04-13T08:38:00,mcc,75.01
2023-04-13T08:39:00,mcc,77.52
2023-04-13T08:40:00,mcc,72.99
2023-04-13T08:41:00,mcc,75.73
2023-04-13T08:42:00,mcc,76.96
2023-04-13T08:43:00,mcc,75.81
2023-04-13T08:44:00,mcc,73.01
2023-04-13T08:45:00,mcc,80.44
2023-04-13T08:46:00,mcc,65.09
2023-04-13T08:47:00,mcc,66.61
2023-04-13T08:48:00,mcc,67.85
2023-04-13T08:49:00,mcc,69.24
2023-04-13T08:50:00,mcc,67.83
2023-04-13T08:51:00,mcc,68.61
2023-04-13T08:52:00,mcc,69.27
2023-04-13T08:53:00,mcc,74.95
2023-04-13T08:54:00,mcc,66.41
2023-04-13T08:55:00,mcc,69.30
2023-04-13T08:56:00,mcc,66.19
2023-04-13T08:57:00,mcc,68.34
2023-04-13T08:58:00,mcc,79.54
2023-04-13T08:59:00,mcc,70.38
2023-04-13T09:00:00,mcc,70.38
2023-04-13T09:01:00,mcc,70.29
2023-04-13T09:02:00,mcc,65.35
2023-04-13T09:03:00,mcc,64.30
2023-04-13T09:04:00,mcc,78.77
2023-04-13T09:05:00,mcc,66.55
2023-04-13T09:06:00,mcc,70.27
2023-04-13T09:07:00,mcc,69.50
2023-04-13T09:08:00,mcc,70.86
2023-04-13T09:09:00,mcc,68.82
2023-04-13T09:10:00,mcc,74.63
2023-04-13T09:11:00,mcc,75.28
2023-04-13T09:12:00,mcc,63.65
2023-04-13T09:13:00,mcc,63.33
2023-04-13T09:14:00,mcc,64.34
2023-04-13T09:15:00,mcc,64.36
2023-04-13T09:16:00,mcc,70.82
2023-04-13T09:17:00,mcc,64.04
2023-04-13T09:18:00,mcc,64.40
2023-04-13T09:19:00,mcc,64.46
2023-04-13T09:20:00,mcc,65.74
2023-04-13T09:21:00,mcc,62.33
2023-04-13T09:22:00,mcc,65.80
2023-04-13T09:23:00,mcc,74.49
2023-04-13T09:24:00,mcc,63.47
2023-04-13T09:25:00,mcc,64.41
2023-04-13T09:26:00,mcc,66.83
2023-04-13T09:27:00,mcc,75.53
2023-04-13T09:28:00,mcc,67.11
2023-04-13T09:29:00,mcc,82.21
2023-04-13T09:30:00,mcc,78.37
2023-04-13T09:31:00,mcc,70.86
2023-04-13T09:32:00,mcc,71.26
2023-04-13T09:33:00,mcc,73.78
2023-04-13T09:34:00,mcc,70.89
2023-04-13T09:35:00,mcc,77.62
2023-04-13T09:36:00,mcc,69.08
2023-04-13T09:37:00,mcc,70.21
2023-04-13T09:38:00,mcc,69.40
2023-04-13T09:39:00,mcc,67.73
2023-04-13T09:40:00,mcc,73.01
2023-04-13T09:41:00,mcc,74.11
2023-04-13T09:42:00,mcc,69.85
2023-04-13T09:43:00,mcc,66.93
2023-04-13T09:44:00,mcc,68.57
2023-04-13T09:45:00,mcc,66.84
2023-04-13T09:46:00,mcc,68.20
2023-04-13T09:47:00,mcc,66.89
2023-04-13T09:48:00,mcc,80.94
2023-04-13T09:49:00,mcc,67.43
2023-04-13T09:50:00,mcc,80.63
2023-04-13T09:51:00,mcc,65.59
2023-04-13T09:52:00,mcc,67.30
2023-04-13T09:53:00,mcc,78.26
2023-04-13T09:54:00,mcc,82.88
2023-04-13T09:55:00,mcc,78.90
2023-04-13T09:56:00,mcc,80.37
2023-04-13T09:57:00,mcc,70.82
2023-04-13T09:58:00,mcc,70.83
2023-04-13T09:59:00,mcc,68.15
2023-04-13T10:00:00,mcc,77.41
2023-04-13T10:01:00,mcc,67.62
2023-04-13T10:02:00,mcc,67.55
2023-04-13T10:03:00,mcc,69.43
2023-04-13T10:04:00,mcc,68.41
2023-04-13T10:05:00,mcc,68.82
2023-04-13T10:06:00,mcc,73.53
2023-04-13T10:07:00,mcc,67.99
2023-04-13T10:08:00,mcc,69.33
2023-04-13T10:09:00,mcc,64.74
2023-04-13T10:10:00,mcc,63.43
2023-04-13T10:11:00,mcc,63.32
2023-04-13T10:12:00,mcc,64.23
2023-04-13T10:13:00,mcc,69.75
2023-04-13T10:14:00,mcc,62.44
2023-04-13T10:15:00,mcc,62.67
2023-04-13T10:16:00,mcc,67.76
2023-04-13T10:17:00,mcc,65.06
2023-04-13T10:18:00,mcc,66.85
2023-04-13T10:19:00,mcc,77.19
2023-04-13T10:20:00,mcc,66.73
2023-04-13T10:21:00,mcc,63.97
2023-04-13T10:22:00,mcc,67.84
2023-04-13T10:23:00,mcc,64.79
2023-04-13T10:24:00,mcc,66.92
2023-04-13T10:25:00,mcc,65.91
2023-04-13T10:26:00,mcc,69.15
2023-04-13T10:27:00,mcc,68.63
2023-04-13T10:28:00,mcc,72.49
2023-04-13T10:29:00,mcc,69.20
2023-04-13T10:30:00,mcc,70.15
2023-04-13T10:31:00,mcc,72.81
2023-04-13T10:32:00,mcc,71.25
2023-04-13T10:33:00,mcc,71.06
2023-04-13T10:34:00,mcc,72.69
2023-04-13T10:35:00,mcc,70.56
2023-04-13T10:36:00,mcc,71.86
2023-04-13T10:37:00,mcc,69.91
2023-04-13T10:38:00,mcc,70.57
2023-04-13T10:39:00,mcc,69.56
2023-04-13T10:40:00,mcc,72.83
2023-04-13T10:41:00,mcc,90.35
2023-04-13T10:42:00,mcc,73.23
2023-04-13T10:43:00,mcc,87.01
2023-04-13T10:44:00,mcc,89.29
2023-04-13T10:45:00,mcc,75.06
2023-04-13T10:46:00,mcc,73.52
2023-04-13T10:47:00,mcc,75.61
2023-04-13T10:48:00,mcc,72.81
2023-04-13T10:49:00,mcc,71.66
2023-04-13T10:50:00,mcc,73.76
2023-04-13T10:51:00,mcc,73.35
2023-04-13T10:52:00,mcc,85.74
2023-04-13T10:53:00,mcc,68.88
2023-04-13T10:54:00,mcc,72.62
2023-04-13T10:55:00,mcc,69.50
2023-04-13T10:56:00,mcc,70.27
2023-04-13T10:57:00,mcc,75.84
2023-04-13T10:58:00,mcc,68.11
2023-04-13T10:59:00,mcc,70.34
2023-04-13T11:00:00,mcc,73.08
2023-04-13T11:01:00,mcc,71.69
2023-04-13T11:02:00,mcc,72.21
2023-04-13T11:03:00,mcc,85.93
2023-04-13T11:04:00,mcc,68.71
2023-04-13T11:05:00,mcc,68.36
