#datetime,building,power
2024-01-12T00:00:00,gfd,64.80
2024-01-12T00:02:00,gfd,56.40
2024-01-12T00:03:00,gfd,30.00
2024-01-12T00:05:00,gfd,60.59
2024-01-12T00:07:00,gfd,55.81
2024-01-12T00:08:00,gfd,26.40
2024-01-12T00:09:00,gfd,25.81
2024-01-12T00:11:00,gfd,64.80
2024-01-12T00:12:00,gfd,34.19
2024-01-12T00:14:00,gfd,52.21
2024-01-12T00:15:00,gfd,30.00
2024-01-12T00:17:00,gfd,60.59
2024-01-12T00:19:00,gfd,51.59
2024-01-12T00:21:00,gfd,52.21
2024-01-12T00:23:00,gfd,43.21
2024-01-12T00:25:00,gfd,47.40
2024-01-12T00:26:00,gfd,25.78
2024-01-12T00:28:00,gfd,43.21
2024-01-12T00:29:00,gfd,25.81
2024-01-12T00:31:00,gfd,47.99
2024-01-12T00:32:00,gfd,21.59
2024-01-12T00:34:00,gfd,43.21
2024-01-12T00:35:00,gfd,21.59
2024-01-12T00:37:00,gfd,43.21
2024-01-12T00:39:00,gfd,43.18
2024-01-12T00:41:00,gfd,43.21
2024-01-12T00:43:00,gfd,43.18
2024-01-12T00:45:00,gfd,43.21
2024-01-12T00:46:00,gfd,21.59
2024-01-12T00:48:00,gfd,43.21
2024-01-12T00:50:00,gfd,43.18
2024-01-12T00:51:00,gfd,21.62
2024-01-12T00:53:00,gfd,43.18
2024-01-12T00:55:00,gfd,43.21
2024-01-12T00:56:00,gfd,21.59
2024-01-12T00:57:00,gfd,21.59
2024-01-12T00:59:00,gfd,38.41
2024-01-12T01:00:00,gfd,21.59
2024-01-12T01:01:00,gfd,26.40
2024-01-12T01:03:00,gfd,43.21
2024-01-12T01:04:00,gfd,21.59
2024-01-12T01:06:00,gfd,43.21
2024-01-12T01:08:00,gfd,43.18
2024-01-12T01:10:00,gfd,43.21
2024-01-12T01:11:00,gfd,21.59
2024-01-12T01:13:00,gfd,43.21
2024-01-12T01:14:00,gfd,25.78
2024-01-12T01:16:00,gfd,43.21
2024-01-12T01:17:00,gfd,17.40
2024-01-12T01:19:00,gfd,43.18
2024-01-12T01:20:00,gfd,21.62
2024-01-12T01:22:00,gfd,38.38
2024-01-12T01:24:00,gfd,43.21
2024-01-12T01:26:00,gfd,43.18
2024-01-12T01:28:00,gfd,39.02
2024-01-12T01:29:00,gfd,21.59
2024-01-12T01:30:00,gfd,21.59
2024-01-12T01:32:00,gfd,38.99
2024-01-12T01:34:00,gfd,39.02
2024-01-12T01:35:00,gfd,17.40
2024-01-12T01:37:00,gfd,38.38
2024-01-12T01:38:00,gfd,21.62
2024-01-12T01:40:00,gfd,38.99
2024-01-12T01:42:00,gfd,34.80
2024-01-12T01:43:00,gfd,21.59
2024-01-12T01:44:00,gfd,17.40
2024-01-12T01:46:00,gfd,43.18
2024-01-12T01:48:00,gfd,43.21
2024-01-12T01:50:00,gfd,38.41
2024-01-12T01:51:00,gfd,21.59
2024-01-12T01:52:00,gfd,17.40
2024-01-12T01:54:00,gfd,43.18
2024-01-12T01:55:00,gfd,17.40
2024-01-12T01:57:00,gfd,47.40
2024-01-12T01:58:00,gfd,17.40
2024-01-12T01:59:00,gfd,21.59
2024-01-12T02:01:00,gfd,39.02
2024-01-12T02:03:00,gfd,38.99
2024-01-12T02:05:00,gfd,38.41
2024-01-12T02:06:00,gfd,17.37
2024-01-12T02:08:00,gfd,39.02
2024-01-12T02:10:00,gfd,38.99
2024-01-12T02:11:00,gfd,17.40
2024-01-12T02:12:00,gfd,21.59
2024-01-12T02:14:00,gfd,34.19
2024-01-12T02:16:00,gfd,39.02
2024-01-12T02:18:00,gfd,38.99
2024-01-12T02:19:00,gfd,17.40
2024-01-12T02:21:00,gfd,34.19
2024-01-12T02:23:00,gfd,38.99
2024-01-12T02:25:00,gfd,39.02
2024-01-12T02:26:00,gfd,21.59
2024-01-12T02:28:00,gfd,38.99
2024-01-12T02:30:00,gfd,43.21
2024-01-12T02:32:00,gfd,38.38
2024-01-12T02:33:00,gfd,17.40
2024-01-12T02:35:00,gfd,43.21
2024-01-12T02:36:00,gfd,21.59
2024-01-12T02:37:00,gfd,17.40
2024-01-12T02:38:00,gfd,17.40
2024-01-12T02:40:00,gfd,38.99
2024-01-12T02:41:00,gfd,21.59
2024-01-12T02:43:00,gfd,34.22
2024-01-12T02:45:00,gfd,38.99
2024-01-12T02:47:00,gfd,38.99
2024-01-12T02:49:00,gfd,34.19
2024-01-12T02:51:00,gfd,39.02
2024-01-12T02:52:00,gfd,21.59
2024-01-12T02:54:00,gfd,34.80
2024-01-12T02:56:00,gfd,38.99
2024-01-12T02:57:00,gfd,16.79
2024-01-12T02:59:00,gfd,39.02
2024-01-12T03:00:00,gfd,17.40
2024-01-12T03:01:00,gfd,17.37
2024-01-12T03:03:00,gfd,39.02
2024-01-12T03:05:00,gfd,38.38
2024-01-12T03:07:00,gfd,39.02
2024-01-12T03:09:00,gfd,38.99
2024-01-12T03:11:00,gfd,38.99
2024-01-12T03:13:00,gfd,38.99
2024-01-12T03:15:00,gfd,38.41
2024-01-12T03:17:00,gfd,38.99
2024-01-12T03:19:00,gfd,38.99
2024-01-12T03:20:00,gfd,21.62
2024-01-12T03:21:00,gfd,21.59
2024-01-12T03:23:00,gfd,38.99
2024-01-12T03:24:00,gfd,17.40
2024-01-12T03:26:00,gfd,43.21
2024-01-12T03:27:00,gfd,21.59
2024-01-12T03:28:00,gfd,16.79
2024-01-12T03:30:00,gfd,43.21
2024-01-12T03:32:00,gfd,38.99
2024-01-12T03:33:00,gfd,21.59
2024-01-12T03:35:00,gfd,39.02
2024-01-12T03:36:00,gfd,17.37
2024-01-12T03:38:00,gfd,39.02
2024-01-12T03:39:00,gfd,21.59
2024-01-12T03:40:00,gfd,16.79
2024-01-12T03:42:00,gfd,39.02
2024-01-12T03:45:00,gfd,56.40
2024-01-12T03:46:00,gfd,17.40
2024-01-12T03:47:00,gfd,16.79
2024-01-12T03:49:00,gfd,38.99
2024-01-12T03:51:00,gfd,38.99
2024-01-12T03:52:00,gfd,17.40
2024-01-12T03:53:00,gfd,21.62
2024-01-12T03:54:00,gfd,17.40
2024-01-12T03:56:00,gfd,38.38
2024-01-12T03:57:00,gfd,21.62
2024-01-12T03:59:00,gfd,38.99
2024-01-12T04:01:00,gfd,38.99
2024-01-12T04:03:00,gfd,38.99
2024-01-12T04:04:00,gfd,21.59
2024-01-12T04:06:00,gfd,39.02
2024-01-12T04:08:00,gfd,38.38
2024-01-12T04:09:00,gfd,21.62
2024-01-12T04:11:00,gfd,38.99
2024-01-12T04:13:00,gfd,38.99
2024-01-12T04:15:00,gfd,43.21
2024-01-12T04:17:00,gfd,38.99
2024-01-12T04:19:00,gfd,38.99
2024-01-12T04:21:00,gfd,43.21
2024-01-12T04:23:00,gfd,38.38
2024-01-12T04:25:00,gfd,38.99
2024-01-12T04:27:00,gfd,39.02
2024-01-12T04:28:00,gfd,21.59
2024-01-12T04:29:00,gfd,21.59
2024-01-12T04:31:00,gfd,38.99
2024-01-12T04:33:00,gfd,39.02
2024-01-12T04:34:00,gfd,16.79
2024-01-12T04:36:00,gfd,38.99
2024-01-12T04:38:00,gfd,38.99
2024-01-12T04:40:00,gfd,39.02
2024-01-12T04:41:00,gfd,17.40
2024-01-12T04:43:00,gfd,38.38
2024-01-12T04:45:00,gfd,39.02
2024-01-12T04:46:00,gfd,21.59
2024-01-12T04:48:00,gfd,38.99
2024-01-12T04:49:00,gfd,21.59
2024-01-12T04:51:00,gfd,38.99
2024-01-12T04:53:00,gfd,39.02
2024-01-12T04:55:00,gfd,38.38
2024-01-12T04:56:00,gfd,17.40
2024-01-12T04:57:00,gfd,21.62
2024-01-12T04:58:00,gfd,17.40
2024-01-12T04:59:00,gfd,21.59
2024-01-12T05:01:00,gfd,38.99
2024-01-12T05:03:00,gfd,38.99
2024-01-12T05:04:00,gfd,21.59
2024-01-12T05:06:00,gfd,38.41
2024-01-12T05:07:00,gfd,17.40
2024-01-12T05:09:00,gfd,38.99
2024-01-12T05:11:00,gfd,39.02
2024-01-12T05:12:00,gfd,17.37
2024-01-12T05:14:00,gfd,38.41
2024-01-12T05:15:00,gfd,17.40
2024-01-12T05:17:00,gfd,38.99
2024-01-12T05:19:00,gfd,34.80
2024-01-12T05:21:00,gfd,38.41
2024-01-12T05:23:00,gfd,38.99
2024-01-12T05:25:00,gfd,38.99
2024-01-12T05:27:00,gfd,38.99
2024-01-12T05:28:00,gfd,21.62
2024-01-12T05:30:00,gfd,38.99
2024-01-12T05:32:00,gfd,38.41
2024-01-12T05:34:00,gfd,38.99
2024-01-12T05:36:00,gfd,38.99
2024-01-12T05:38:00,gfd,34.80
2024-01-12T05:39:00,gfd,21.59
2024-01-12T05:40:00,gfd,16.82
2024-01-12T05:42:00,gfd,38.99
2024-01-12T05:44:00,gfd,34.80
2024-01-12T05:46:00,gfd,38.99
2024-01-12T05:48:00,gfd,38.41
2024-01-12T05:50:00,gfd,38.99
2024-01-12T05:51:00,gfd,17.40
2024-01-12T05:53:00,gfd,38.99
2024-01-12T05:54:00,gfd,21.59
2024-01-12T05:56:00,gfd,38.99
2024-01-12T05:57:00,gfd,21.62
2024-01-12T05:59:00,gfd,38.38
2024-01-12T06:00:00,gfd,17.40
2024-01-12T06:01:00,gfd,17.40
2024-01-12T06:03:00,gfd,38.99
2024-01-12T06:05:00,gfd,39.02
2024-01-12T06:07:00,gfd,34.19
2024-01-12T06:09:00,gfd,38.99
2024-01-12T06:11:00,gfd,38.99
2024-01-12T06:12:00,gfd,17.40
2024-01-12T06:13:00,gfd,21.62
2024-01-12T06:14:00,gfd,16.79
2024-01-12T06:16:00,gfd,38.99
2024-01-12T06:17:00,gfd,21.59
2024-01-12T06:19:00,gfd,43.21
2024-01-12T06:20:00,gfd,17.40
2024-01-12T06:21:00,gfd,21.59
2024-01-12T06:23:00,gfd,38.99
2024-01-12T06:24:00,gfd,21.62
2024-01-12T06:25:00,gfd,21.59
2024-01-12T06:27:00,gfd,38.99
2024-01-12T06:29:00,gfd,43.21
2024-01-12T06:31:00,gfd,43.18
2024-01-12T06:33:00,gfd,38.41
2024-01-12T06:34:00,gfd,21.59
2024-01-12T06:36:00,gfd,39.02
2024-01-12T06:38:00,gfd,43.18
2024-01-12T06:39:00,gfd,21.59
2024-01-12T06:40:00,gfd,21.62
2024-01-12T06:42:00,gfd,38.99
2024-01-12T06:44:00,gfd,43.18
2024-01-12T06:46:00,gfd,39.02
2024-01-12T06:48:00,gfd,43.18
2024-01-12T06:50:00,gfd,38.99
2024-01-12T06:51:00,gfd,21.62
2024-01-12T06:53:00,gfd,43.18
2024-01-12T06:55:00,gfd,38.41
2024-01-12T06:56:00,gfd,21.59
2024-01-12T06:57:00,gfd,21.59
2024-01-12T06:58:00,gfd,17.40
2024-01-12T07:00:00,gfd,43.21
2024-01-12T07:01:00,gfd,21.59
2024-01-12T07:03:00,gfd,43.21
2024-01-12T07:05:00,gfd,38.99
2024-01-12T07:07:00,gfd,43.21
2024-01-12T07:08:00,gfd,21.59
2024-01-12T07:10:00,gfd,43.18
2024-01-12T07:11:00,gfd,21.62
2024-01-12T07:13:00,gfd,43.18
2024-01-12T07:15:00,gfd,38.99
2024-01-12T07:16:00,gfd,21.62
2024-01-12T07:18:00,gfd,43.18
2024-01-12T07:20:00,gfd,38.99
2024-01-12T07:22:00,gfd,43.21
2024-01-12T07:24:00,gfd,43.21
2024-01-12T07:26:00,gfd,43.18
2024-01-12T07:28:00,gfd,43.21
2024-01-12T07:30:00,gfd,43.18
2024-01-12T07:32:00,gfd,43.21
2024-01-12T07:33:00,gfd,21.59
2024-01-12T07:35:00,gfd,34.19
2024-01-12T07:37:00,gfd,39.02
2024-01-12T07:39:00,gfd,34.80
2024-01-12T07:40:00,gfd,21.59
2024-01-12T07:42:00,gfd,34.19
2024-01-12T07:43:00,gfd,17.40
2024-01-12T07:44:00,gfd,21.59
2024-01-12T07:46:00,gfd,34.80
2024-01-12T07:47:00,gfd,16.82
2024-01-12T07:48:00,gfd,17.40
2024-01-12T07:50:00,gfd,38.99
2024-01-12T07:52:00,gfd,38.99
2024-01-12T07:53:00,gfd,17.40
2024-01-12T07:55:00,gfd,43.18
2024-01-12T07:57:00,gfd,38.41
2024-01-12T07:59:00,gfd,38.99
2024-01-12T08:01:00,gfd,39.02
2024-01-12T08:02:00,gfd,25.78
2024-01-12T08:04:00,gfd,38.99
2024-01-12T08:05:00,gfd,17.40
2024-01-12T08:06:00,gfd,17.40
2024-01-12T08:07:00,gfd,16.82
2024-01-12T08:09:00,gfd,38.99
2024-01-12T08:10:00,gfd,21.59
2024-01-12T08:12:00,gfd,38.99
2024-01-12T08:14:00,gfd,39.02
2024-01-12T08:16:00,gfd,47.37
2024-01-12T08:18:00,gfd,43.21
2024-01-12T08:20:00,gfd,38.99
2024-01-12T08:21:00,gfd,17.40
2024-01-12T08:22:00,gfd,16.82
2024-01-12T08:24:00,gfd,38.99
2024-01-12T08:26:00,gfd,34.80
2024-01-12T08:28:00,gfd,43.18
2024-01-12T08:29:00,gfd,17.40
2024-01-12T08:30:00,gfd,16.82
2024-01-12T08:32:00,gfd,34.78
2024-01-12T08:34:00,gfd,39.02
2024-01-12T08:36:00,gfd,43.18
2024-01-12T08:38:00,gfd,34.22
2024-01-12T08:39:00,gfd,17.37
2024-01-12T08:41:00,gfd,43.21
2024-01-12T08:43:00,gfd,43.21
2024-01-12T08:45:00,gfd,34.78
2024-01-12T08:46:00,gfd,17.40
2024-01-12T08:47:00,gfd,21.62
2024-01-12T08:49:00,gfd,47.40
2024-01-12T08:50:00,gfd,17.37
2024-01-12T08:52:00,gfd,43.21
2024-01-12T08:54:00,gfd,38.41
2024-01-12T08:56:00,gfd,43.18
2024-01-12T08:57:00,gfd,21.62
2024-01-12T08:59:00,gfd,43.18
2024-01-12T09:01:00,gfd,43.21
2024-01-12T09:02:00,gfd,21.59
2024-01-12T09:04:00,gfd,47.99
2024-01-12T09:05:00,gfd,16.82
2024-01-12T09:07:00,gfd,38.99
2024-01-12T09:08:00,gfd,21.59
2024-01-12T09:09:00,gfd,21.62
2024-01-12T09:11:00,gfd,43.18
2024-01-12T09:13:00,gfd,47.40
2024-01-12T09:15:00,gfd,38.99
2024-01-12T09:16:00,gfd,17.40
2024-01-12T09:18:00,gfd,43.21
2024-01-12T09:19:00,gfd,17.40
2024-01-12T09:21:00,gfd,43.18
2024-01-12T09:22:00,gfd,25.81
2024-01-12T09:24:00,gfd,38.99
2024-01-12T09:25:00,gfd,17.40
2024-01-12T09:27:00,gfd,38.41
2024-01-12T09:29:00,gfd,34.80
2024-01-12T09:31:00,gfd,38.99
2024-01-12T09:32:00,gfd,17.40
2024-01-12T09:33:00,gfd,16.79
2024-01-12T09:35:00,gfd,34.80
2024-01-12T09:37:00,gfd,43.18
2024-01-12T09:39:00,gfd,39.02
2024-01-12T09:40:00,gfd,17.40
2024-01-12T09:42:00,gfd,34.19
2024-01-12T09:44:00,gfd,43.21
2024-01-12T09:45:00,gfd,17.37
2024-01-12T09:47:00,gfd,39.02
2024-01-12T09:48:00,gfd,21.59
2024-01-12T09:49:00,gfd,21.59
2024-01-12T09:51:00,gfd,38.99
2024-01-12T09:53:00,gfd,47.40
2024-01-12T09:55:00,gfd,39.02
2024-01-12T09:57:00,gfd,43.18
2024-01-12T09:58:00,gfd,21.59
2024-01-12T10:00:00,gfd,34.22
2024-01-12T10:02:00,gfd,34.80
2024-01-12T10:04:00,gfd,38.99
2024-01-12T10:06:00,gfd,38.38
2024-01-12T10:08:00,gfd,39.02
2024-01-12T10:10:00,gfd,34.80
2024-01-12T10:12:00,gfd,38.99
2024-01-12T10:14:00,gfd,43.18
2024-01-12T10:16:00,gfd,34.22
2024-01-12T10:17:00,gfd,25.78
2024-01-12T10:18:00,gfd,17.40
2024-01-12T10:19:00,gfd,21.59
2024-01-12T10:21:00,gfd,34.80
2024-01-12T10:23:00,gfd,43.21
2024-01-12T10:25:00,gfd,38.99
2024-01-12T10:27:00,gfd,34.19
2024-01-12T10:29:00,gfd,43.21
2024-01-12T10:31:00,gfd,38.99
2024-01-12T10:33:00,gfd,43.21
2024-01-12T10:35:00,gfd,38.99
2024-01-12T10:36:00,gfd,17.40
2024-01-12T10:38:00,gfd,38.41
2024-01-12T10:40:00,gfd,38.99
2024-01-12T10:41:00,gfd,17.40
2024-01-12T10:43:00,gfd,38.99
2024-01-12T10:45:00,gfd,38.99
2024-01-12T10:47:00,gfd,38.41
2024-01-12T10:49:00,gfd,38.99
2024-01-12T10:50:00,gfd,17.40
2024-01-12T10:52:00,gfd,38.99
2024-01-12T10:54:00,gfd,47.40
2024-01-12T10:56:00,gfd,38.99
2024-01-12T10:57:00,gfd,17.40
2024-01-12T10:59:00,gfd,43.21
2024-01-12T11:00:00,gfd,16.79
2024-01-12T11:02:00,gfd,38.99
2024-01-12T11:04:00,gfd,39.02
2024-01-12T11:05:00,gfd,21.59
2024-01-12T11:06:00,gfd,17.40
2024-01-12T11:08:00,gfd,43.18
2024-01-12T11:10:00,gfd,39.02
2024-01-12T11:12:00,gfd,38.38
2024-01-12T11:13:00,gfd,21.62
2024-01-12T11:14:00,gfd,26.40
2024-01-12T11:16:00,gfd,43.18
2024-01-12T11:17:00,gfd,21.62
2024-01-12T11:18:00,gfd,21.59
2024-01-12T11:20:00,gfd,38.41
2024-01-12T11:21:00,gfd,21.59
2024-01-12T11:22:00,gfd,17.40
2024-01-12T11:24:00,gfd,47.40
2024-01-12T11:26:00,gfd,38.99
2024-01-12T11:28:00,gfd,47.40
2024-01-12T11:30:00,gfd,47.99
2024-01-12T11:31:00,gfd,16.82
2024-01-12T11:32:00,gfd,21.59
2024-01-12T11:34:00,gfd,38.99
2024-01-12T11:35:00,gfd,21.59
2024-01-12T11:36:00,gfd,21.62
2024-01-12T11:38:00,gfd,43.18
2024-01-12T11:39:00,gfd,21.59
2024-01-12T11:41:00,gfd,43.21
2024-01-12T11:42:00,gfd,21.59
2024-01-12T11:43:00,gfd,21.62
2024-01-12T11:45:00,gfd,47.40
2024-01-12T11:46:00,gfd,21.59
2024-01-12T11:48:00,gfd,47.99
2024-01-12T11:50:00,gfd,43.21
2024-01-12T11:52:00,gfd,43.18
2024-01-12T11:54:00,gfd,34.22
2024-01-12T11:56:00,gfd,38.99
2024-01-12T11:58:00,gfd,43.18
2024-01-12T12:00:00,gfd,39.02
2024-01-12T12:01:00,gfd,25.78
2024-01-12T12:03:00,gfd,43.21
2024-01-12T12:05:00,gfd,34.80
2024-01-12T12:06:00,gfd,21.59
2024-01-12T12:08:00,gfd,43.21
2024-01-12T12:10:00,gfd,34.19
2024-01-12T12:11:00,gfd,17.40
2024-01-12T12:13:00,gfd,43.18
2024-01-12T12:15:00,gfd,39.02
2024-01-12T12:17:00,gfd,47.37
2024-01-12T12:18:00,gfd,17.40
2024-01-12T12:19:00,gfd,21.62
2024-01-12T12:21:00,gfd,34.19
2024-01-12T12:22:00,gfd,17.40
2024-01-12T12:23:00,gfd,25.81
2024-01-12T12:25:00,gfd,34.78
2024-01-12T12:27:00,gfd,39.02
2024-01-12T12:29:00,gfd,43.18
2024-01-12T12:31:00,gfd,38.99
2024-01-12T12:32:00,gfd,16.82
2024-01-12T12:34:00,gfd,38.99
2024-01-12T12:35:00,gfd,17.40
2024-01-12T12:36:00,gfd,21.59
2024-01-12T12:38:00,gfd,43.21
2024-01-12T12:40:00,gfd,43.18
2024-01-12T12:41:00,gfd,25.81
2024-01-12T12:43:00,gfd,43.21
2024-01-12T12:45:00,gfd,38.99
2024-01-12T12:46:00,gfd,30.00
2024-01-12T12:48:00,gfd,38.99
2024-01-12T12:50:00,gfd,52.21
2024-01-12T12:51:00,gfd,21.59
2024-01-12T12:52:00,gfd,25.81
2024-01-12T12:53:00,gfd,21.59
2024-01-12T12:55:00,gfd,47.40
2024-01-12T12:56:00,gfd,25.78
2024-01-12T12:58:00,gfd,47.40
2024-01-12T13:00:00,gfd,43.21
2024-01-12T13:02:00,gfd,47.99
2024-01-12T13:04:00,gfd,43.21
2024-01-12T13:05:00,gfd,21.59
2024-01-12T13:06:00,gfd,21.59
2024-01-12T13:08:00,gfd,47.40
2024-01-12T13:10:00,gfd,47.40
2024-01-12T13:12:00,gfd,39.02
2024-01-12T13:13:00,gfd,21.59
2024-01-12T13:15:00,gfd,47.40
2024-01-12T13:17:00,gfd,56.40
2024-01-12T13:19:00,gfd,51.59
2024-01-12T13:21:00,gfd,56.40
2024-01-12T13:22:00,gfd,25.81
2024-01-12T13:24:00,gfd,51.59
2024-01-12T13:26:00,gfd,56.40
2024-01-12T13:28:00,gfd,55.81
2024-01-12T13:29:00,gfd,30.59
2024-01-12T13:31:00,gfd,55.81
2024-01-12T13:33:00,gfd,56.40
2024-01-12T13:35:00,gfd,56.40
2024-01-12T13:37:00,gfd,60.00
2024-01-12T13:38:00,gfd,30.62
2024-01-12T13:39:00,gfd,30.00
2024-01-12T13:41:00,gfd,52.21
2024-01-12T13:42:00,gfd,30.00
2024-01-12T13:44:00,gfd,60.59
2024-01-12T13:45:00,gfd,21.59
2024-01-12T13:47:00,gfd,51.62
2024-01-12T13:49:00,gfd,52.18
2024-01-12T13:50:00,gfd,30.00
2024-01-12T13:51:00,gfd,30.00
2024-01-12T13:52:00,gfd,30.62
2024-01-12T13:53:00,gfd,30.00
2024-01-12T13:55:00,gfd,56.40
2024-01-12T13:57:00,gfd,64.80
2024-01-12T13:59:00,gfd,64.80
2024-01-12T14:01:00,gfd,55.78
2024-01-12T14:02:00,gfd,30.62
2024-01-12T14:03:00,gfd,34.19
2024-01-12T14:05:00,gfd,56.40
2024-01-12T14:06:00,gfd,34.80
2024-01-12T14:07:00,gfd,30.00
2024-01-12T14:08:00,gfd,30.00
2024-01-12T14:10:00,gfd,60.62
2024-01-12T14:11:00,gfd,34.78
2024-01-12T14:12:00,gfd,30.00
2024-01-12T14:14:00,gfd,64.80
2024-01-12T14:15:00,gfd,30.62
2024-01-12T14:16:00,gfd,30.00
2024-01-12T14:18:00,gfd,64.80
2024-01-12T14:20:00,gfd,64.78
2024-01-12T14:21:00,gfd,30.00
2024-01-12T14:23:00,gfd,56.40
2024-01-12T14:24:00,gfd,25.81
2024-01-12T14:26:00,gfd,56.40
2024-01-12T14:28:00,gfd,51.62
2024-01-12T14:30:00,gfd,56.40
2024-01-12T14:31:00,gfd,30.00
2024-01-12T14:33:00,gfd,60.59
2024-01-12T14:34:00,gfd,30.00
2024-01-12T14:36:00,gfd,48.02
2024-01-12T14:38:00,gfd,60.00
2024-01-12T14:39:00,gfd,26.40
2024-01-12T14:41:00,gfd,51.59
2024-01-12T14:43:00,gfd,56.40
2024-01-12T14:45:00,gfd,55.81
2024-01-12T14:47:00,gfd,52.18
2024-01-12T14:49:00,gfd,51.62
2024-01-12T14:51:00,gfd,47.40
2024-01-12T14:53:00,gfd,52.18
2024-01-12T14:54:00,gfd,30.00
2024-01-12T14:56:00,gfd,51.62
2024-01-12T14:58:00,gfd,56.40
2024-01-12T15:00:00,gfd,56.40
2024-01-12T15:01:00,gfd,30.00
2024-01-12T15:03:00,gfd,51.59
2024-01-12T15:04:00,gfd,30.62
2024-01-12T15:06:00,gfd,55.78
2024-01-12T15:08:00,gfd,60.62
2024-01-12T15:10:00,gfd,60.59
2024-01-12T15:12:00,gfd,60.62
2024-01-12T15:14:00,gfd,55.78
2024-01-12T15:16:00,gfd,56.43
2024-01-12T15:18:00,gfd,60.59
2024-01-12T15:19:00,gfd,30.00
2024-01-12T15:21:00,gfd,60.59
2024-01-12T15:23:00,gfd,60.62
2024-01-12T15:24:00,gfd,30.00
2024-01-12T15:26:00,gfd,64.80
2024-01-12T15:28:00,gfd,56.40
2024-01-12T15:30:00,gfd,60.59
2024-01-12T15:31:00,gfd,34.22
2024-01-12T15:32:00,gfd,30.59
2024-01-12T15:34:00,gfd,60.00
2024-01-12T15:36:00,gfd,56.40
2024-01-12T15:37:00,gfd,34.80
2024-01-12T15:39:00,gfd,64.80
2024-01-12T15:40:00,gfd,30.00
2024-01-12T15:41:00,gfd,30.00
2024-01-12T15:43:00,gfd,64.80
2024-01-12T15:45:00,gfd,64.80
2024-01-12T15:47:00,gfd,64.80
2024-01-12T15:49:00,gfd,56.40
2024-01-12T15:51:00,gfd,56.40
2024-01-12T15:53:00,gfd,60.00
2024-01-12T15:55:00,gfd,64.80
2024-01-12T15:56:00,gfd,30.59
2024-01-12T15:58:00,gfd,55.81
2024-01-12T16:00:00,gfd,56.40
2024-01-12T16:01:00,gfd,30.00
2024-01-12T16:03:00,gfd,52.21
2024-01-12T16:04:00,gfd,34.19
2024-01-12T16:05:00,gfd,34.80
2024-01-12T16:07:00,gfd,56.40
2024-01-12T16:08:00,gfd,25.81
2024-01-12T16:10:00,gfd,55.78
2024-01-12T16:12:00,gfd,60.62
2024-01-12T16:13:00,gfd,21.59
2024-01-12T16:15:00,gfd,52.21
2024-01-12T16:17:00,gfd,47.40
2024-01-12T16:19:00,gfd,38.99
2024-01-12T16:20:00,gfd,25.81
2024-01-12T16:22:00,gfd,47.37
2024-01-12T16:23:00,gfd,21.62
2024-01-12T16:25:00,gfd,51.59
2024-01-12T16:27:00,gfd,56.40
2024-01-12T16:29:00,gfd,56.40
2024-01-12T16:30:00,gfd,34.22
2024-01-12T16:32:00,gfd,64.78
2024-01-12T16:34:00,gfd,56.43
2024-01-12T16:35:00,gfd,34.19
2024-01-12T16:37:00,gfd,60.59
2024-01-12T16:38:00,gfd,30.62
2024-01-12T16:40:00,gfd,60.00
2024-01-12T16:42:00,gfd,64.80
2024-01-12T16:43:00,gfd,34.80
2024-01-12T16:45:00,gfd,64.78
2024-01-12T16:46:00,gfd,25.81
2024-01-12T16:48:00,gfd,60.62
2024-01-12T16:50:00,gfd,60.59
2024-01-12T16:51:00,gfd,30.00
2024-01-12T16:52:00,gfd,30.59
2024-01-12T16:54:00,gfd,60.00
2024-01-12T16:56:00,gfd,56.43
2024-01-12T16:57:00,gfd,30.00
2024-01-12T16:59:00,gfd,64.78
2024-01-12T17:01:00,gfd,52.21
2024-01-12T17:03:00,gfd,51.59
2024-01-12T17:05:00,gfd,52.21
2024-01-12T17:06:00,gfd,34.22
2024-01-12T17:08:00,gfd,56.40
2024-01-12T17:09:00,gfd,25.78
2024-01-12T17:10:00,gfd,21.62
2024-01-12T17:12:00,gfd,64.78
2024-01-12T17:13:00,gfd,30.00
2024-01-12T17:15:00,gfd,43.21
2024-01-12T17:17:00,gfd,56.40
2024-01-12T17:19:00,gfd,60.62
2024-01-12T17:21:00,gfd,55.78
2024-01-12T17:23:00,gfd,56.40
2024-01-12T17:24:00,gfd,34.80
2024-01-12T17:26:00,gfd,51.62
2024-01-12T17:28:00,gfd,56.40
2024-01-12T17:29:00,gfd,25.78
2024-01-12T17:31:00,gfd,60.62
2024-01-12T17:33:00,gfd,60.00
2024-01-12T17:34:00,gfd,30.59
2024-01-12T17:36:00,gfd,60.62
2024-01-12T17:37:00,gfd,30.00
2024-01-12T17:39:00,gfd,60.59
2024-01-12T17:41:00,gfd,60.62
2024-01-12T17:42:00,gfd,34.19
2024-01-12T17:44:00,gfd,68.99
2024-01-12T17:45:00,gfd,30.62
2024-01-12T17:47:00,gfd,68.99
2024-01-12T17:49:00,gfd,64.80
2024-01-12T17:50:00,gfd,25.78
2024-01-12T17:51:00,gfd,30.62
2024-01-12T17:53:00,gfd,51.59
2024-01-12T17:54:00,gfd,25.81
2024-01-12T17:56:00,gfd,52.21
2024-01-12T17:58:00,gfd,60.00
2024-01-12T17:59:00,gfd,26.40
2024-01-12T18:01:00,gfd,55.78
2024-01-12T18:03:00,gfd,56.40
2024-01-12T18:04:00,gfd,30.00
