#datetime,building,power
2022-10-14T00:00:00,mcc,60.37
2022-10-14T00:01:00,mcc,60.89
2022-10-14T00:02:00,mcc,63.16
2022-10-14T00:03:00,mcc,60.86
2022-10-14T00:04:00,mcc,59.02
2022-10-14T00:05:00,mcc,57.33
2022-10-14T00:06:00,mcc,60.17
2022-10-14T00:07:00,mcc,57.57
2022-10-14T00:08:00,mcc,57.25
2022-10-14T00:09:00,mcc,57.83
2022-10-14T00:10:00,mcc,61.23
2022-10-14T00:11:00,mcc,58.99
2022-10-14T00:12:00,mcc,60.41
2022-10-14T00:13:00,mcc,71.58
2022-10-14T00:14:00,mcc,63.71
2022-10-14T00:15:00,mcc,62.21
2022-10-14T00:16:00,mcc,61.82
2022-10-14T00:17:00,mcc,60.93
2022-10-14T00:18:00,mcc,60.43
2022-10-14T00:19:00,mcc,60.72
2022-10-14T00:20:00,mcc,73.38
2022-10-14T00:21:00,mcc,61.77
2022-10-14T00:22:00,mcc,58.66
2022-10-14T00:23:00,mcc,57.96
2022-10-14T00:24:00,mcc,57.62
2022-10-14T00:25:00,mcc,54.46
2022-10-14T00:26:00,mcc,58.02
2022-10-14T00:27:00,mcc,56.06
2022-10-14T00:28:00,mcc,56.20
2022-10-14T00:29:00,mcc,57.09
2022-10-14T00:30:00,mcc,58.24
2022-10-14T00:31:00,mcc,56.86
2022-10-14T00:32:00,mcc,76.10
2022-10-14T00:33:00,mcc,56.36
2022-10-14T00:34:00,mcc,54.39
2022-10-14T00:35:00,mcc,53.27
2022-10-14T00:36:00,mcc,50.66
2022-10-14T00:37:00,mcc,53.54
2022-10-14T00:38:00,mcc,49.55
2022-10-14T00:39:00,mcc,48.81
2022-10-14T00:40:00,mcc,49.32
2022-10-14T00:41:00,mcc,51.31
2022-10-14T00:42:00,mcc,49.30
2022-10-14T00:43:00,mcc,50.68
2022-10-14T00:44:00,mcc,52.68
2022-10-14T00:45:00,mcc,54.45
2022-10-14T00:46:00,mcc,52.28
2022-10-14T00:47:00,mcc,52.26
2022-10-14T00:48:00,mcc,51.93
2022-10-14T00:49:00,mcc,52.50
2022-10-14T00:50:00,mcc,48.51
2022-10-14T00:51:00,mcc,46.79
2022-10-14T00:52:00,mcc,46.76
2022-10-14T00:53:00,mcc,48.99
2022-10-14T00:54:00,mcc,46.42
2022-10-14T00:55:00,mcc,46.52
2022-10-14T00:56:00,mcc,46.17
2022-10-14T00:57:00,mcc,49.27
2022-10-14T00:58:00,mcc,47.70
2022-10-14T00:59:00,mcc,46.38
2022-10-14T01:00:00,mcc,47.36
2022-10-14T01:01:00,mcc,48.55
2022-10-14T01:02:00,mcc,46.45
2022-10-14T01:03:00,mcc,46.49
2022-10-14T01:04:00,mcc,46.32
2022-10-14T01:05:00,mcc,49.47
2022-10-14T01:06:00,mcc,47.27
2022-10-14T01:07:00,mcc,46.69
2022-10-14T01:08:00,mcc,45.75
2022-10-14T01:09:00,mcc,48.15
2022-10-14T01:10:00,mcc,46.07
2022-10-14T01:11:00,mcc,45.41
2022-10-14T01:12:00,mcc,56.15
2022-10-14T01:13:00,mcc,52.21
2022-10-14T01:14:00,mcc,48.49
2022-10-14T01:15:00,mcc,48.84
2022-10-14T01:16:00,mcc,49.05
2022-10-14T01:17:00,mcc,47.55
2022-10-14T01:18:00,mcc,49.07
2022-10-14T01:19:00,mcc,49.34
2022-10-14T01:20:00,mcc,49.79
2022-10-14T01:21:00,mcc,48.56
2022-10-14T01:22:00,mcc,48.41
2022-10-14T01:23:00,mcc,47.69
2022-10-14T01:24:00,mcc,47.65
2022-10-14T01:25:00,mcc,50.02
2022-10-14T01:26:00,mcc,45.80
2022-10-14T01:27:00,mcc,46.56
2022-10-14T01:28:00,mcc,46.11
2022-10-14T01:29:00,mcc,60.94
2022-10-14T01:30:00,mcc,46.70
2022-10-14T01:31:00,mcc,46.38
2022-10-14T01:32:00,mcc,47.91
2022-10-14T01:33:00,mcc,49.60
2022-10-14T01:34:00,mcc,47.01
2022-10-14T01:35:00,mcc,49.78
2022-10-14T01:36:00,mcc,48.09
2022-10-14T01:37:00,mcc,50.18
2022-10-14T01:38:00,mcc,46.09
2022-10-14T01:39:00,mcc,46.10
2022-10-14T01:40:00,mcc,46.54
2022-10-14T01:41:00,mcc,47.34
2022-10-14T01:42:00,mcc,48.03
2022-10-14T01:43:00,mcc,46.26
2022-10-14T01:44:00,mcc,45.78
2022-10-14T01:45:00,mcc,49.52
2022-10-14T01:46:00,mcc,48.54
2022-10-14T01:47:00,mcc,48.91
2022-10-14T01:48:00,mcc,49.51
2022-10-14T01:49:00,mcc,52.37
2022-10-14T01:50:00,mcc,58.84
2022-10-14T01:51:00,mcc,50.26
2022-10-14T01:52:00,mcc,49.75
2022-10-14T01:53:00,mcc,48.34
2022-10-14T01:54:00,mcc,48.25
2022-10-14T01:55:00,mcc,47.33
2022-10-14T01:56:00,mcc,48.75
2022-10-14T01:57:00,mcc,49.60
2022-10-14T01:58:00,mcc,48.59
2022-10-14T01:59:00,mcc,47.45
2022-10-14T02:00:00,mcc,46.26
2022-10-14T02:01:00,mcc,49.33
2022-10-14T02:02:00,mcc,47.50
2022-10-14T02:03:00,mcc,48.27
2022-10-14T02:04:00,mcc,48.79
2022-10-14T02:05:00,mcc,51.02
2022-10-14T02:06:00,mcc,48.16
2022-10-14T02:07:00,mcc,47.89
2022-10-14T02:08:00,mcc,48.23
2022-10-14T02:09:00,mcc,49.90
2022-10-14T02:10:00,mcc,48.00
2022-10-14T02:11:00,mcc,56.46
2022-10-14T02:12:00,mcc,46.63
2022-10-14T02:13:00,mcc,47.76
2022-10-14T02:14:00,mcc,43.58
2022-10-14T02:15:00,mcc,45.41
2022-10-14T02:16:00,mcc,47.23
2022-10-14T02:17:00,mcc,49.71
2022-10-14T02:18:00,mcc,47.19
2022-10-14T02:19:00,mcc,48.69
2022-10-14T02:20:00,mcc,49.66
2022-10-14T02:21:00,mcc,62.69
2022-10-14T02:22:00,mcc,49.04
2022-10-14T02:23:00,mcc,50.52
2022-10-14T02:24:00,mcc,49.98
2022-10-14T02:25:00,mcc,51.64
2022-10-14T02:26:00,mcc,51.01
2022-10-14T02:27:00,mcc,50.09
2022-10-14T02:28:00,mcc,49.22
2022-10-14T02:29:00,mcc,48.55
2022-10-14T02:30:00,mcc,49.65
2022-10-14T02:31:00,mcc,45.97
2022-10-14T02:32:00,mcc,45.60
2022-10-14T02:33:00,mcc,47.50
2022-10-14T02:34:00,mcc,48.65
2022-10-14T02:35:00,mcc,48.74
2022-10-14T02:36:00,mcc,48.27
2022-10-14T02:37:00,mcc,48.82
2022-10-14T02:38:00,mcc,51.96
2022-10-14T02:39:00,mcc,52.11
2022-10-14T02:40:00,mcc,51.78
2022-10-14T02:41:00,mcc,51.47
2022-10-14T02:42:00,mcc,48.87
2022-10-14T02:43:00,mcc,52.06
2022-10-14T02:44:00,mcc,49.38
2022-10-14T02:45:00,mcc,49.31
2022-10-14T02:46:00,mcc,50.64
2022-10-14T02:47:00,mcc,52.65
2022-10-14T02:48:00,mcc,51.43
2022-10-14T02:49:00,mcc,48.90
2022-10-14T02:50:00,mcc,48.35
2022-10-14T02:51:00,mcc,48.43
2022-10-14T02:52:00,mcc,48.23
2022-10-14T02:53:00,mcc,49.40
2022-10-14T02:54:00,mcc,50.89
2022-10-14T02:55:00,mcc,51.11
2022-10-14T02:56:00,mcc,49.56
2022-10-14T02:57:00,mcc,49.65
2022-10-14T02:58:00,mcc,48.53
2022-10-14T02:59:00,mcc,48.09
2022-10-14T03:00:00,mcc,45.15
2022-10-14T03:01:00,mcc,48.10
2022-10-14T03:02:00,mcc,58.32
2022-10-14T03:03:00,mcc,56.21
2022-10-14T03:04:00,mcc,56.39
2022-10-14T03:05:00,mcc,47.33
2022-10-14T03:06:00,mcc,48.87
2022-10-14T03:07:00,mcc,48.04
2022-10-14T03:08:00,mcc,56.97
2022-10-14T03:09:00,mcc,49.29
2022-10-14T03:10:00,mcc,52.04
2022-10-14T03:11:00,mcc,47.42
2022-10-14T03:12:00,mcc,47.38
2022-10-14T03:13:00,mcc,51.20
2022-10-14T03:14:00,mcc,54.19
2022-10-14T03:15:00,mcc,47.28
2022-10-14T03:16:00,mcc,45.78
2022-10-14T03:17:00,mcc,46.86
2022-10-14T03:18:00,mcc,47.87
2022-10-14T03:19:00,mcc,46.94
2022-10-14T03:20:00,mcc,46.60
2022-10-14T03:21:00,mcc,47.45
2022-10-14T03:22:00,mcc,48.93
2022-10-14T03:23:00,mcc,48.12
2022-10-14T03:24:00,mcc,49.69
2022-10-14T03:25:00,mcc,50.73
2022-10-14T03:26:00,mcc,51.63
2022-10-14T03:27:00,mcc,58.76
2022-10-14T03:28:00,mcc,50.56
2022-10-14T03:29:00,mcc,50.95
2022-10-14T03:30:00,mcc,51.11
2022-10-14T03:31:00,mcc,47.78
2022-10-14T03:32:00,mcc,46.78
2022-10-14T03:33:00,mcc,48.58
2022-10-14T03:34:00,mcc,48.18
2022-10-14T03:35:00,mcc,46.26
2022-10-14T03:36:00,mcc,44.85
2022-10-14T03:37:00,mcc,45.57
2022-10-14T03:38:00,mcc,44.90
2022-10-14T03:39:00,mcc,45.78
2022-10-14T03:40:00,mcc,43.85
2022-10-14T03:41:00,mcc,45.14
2022-10-14T03:42:00,mcc,46.93
2022-10-14T03:43:00,mcc,47.23
2022-10-14T03:44:00,mcc,49.85
2022-10-14T03:45:00,mcc,47.96
2022-10-14T03:46:00,mcc,60.75
2022-10-14T03:47:00,mcc,61.16
2022-10-14T03:48:00,mcc,46.91
2022-10-14T03:49:00,mcc,48.09
2022-10-14T03:50:00,mcc,49.02
2022-10-14T03:51:00,mcc,48.64
2022-10-14T03:52:00,mcc,47.61
2022-10-14T03:53:00,mcc,47.13
2022-10-14T03:54:00,mcc,48.39
2022-10-14T03:55:00,mcc,48.36
2022-10-14T03:56:00,mcc,49.39
2022-10-14T03:57:00,mcc,49.74
2022-10-14T03:58:00,mcc,50.16
2022-10-14T03:59:00,mcc,52.46
2022-10-14T04:00:00,mcc,49.93
2022-10-14T04:01:00,mcc,47.80
2022-10-14T04:02:00,mcc,55.89
2022-10-14T04:03:00,mcc,57.41
2022-10-14T04:04:00,mcc,55.67
2022-10-14T04:05:00,mcc,55.47
2022-10-14T04:06:00,mcc,56.19
2022-10-14T04:07:00,mcc,48.87
2022-10-14T04:08:00,mcc,47.54
2022-10-14T04:09:00,mcc,46.45
2022-10-14T04:10:00,mcc,47.32
2022-10-14T04:11:00,mcc,49.81
2022-10-14T04:12:00,mcc,48.31
2022-10-14T04:13:00,mcc,47.33
2022-10-14T04:14:00,mcc,47.75
2022-10-14T04:15:00,mcc,48.18
2022-10-14T04:16:00,mcc,45.80
2022-10-14T04:17:00,mcc,47.57
2022-10-14T04:18:00,mcc,47.66
2022-10-14T04:19:00,mcc,50.31
2022-10-14T04:20:00,mcc,48.24
2022-10-14T04:21:00,mcc,47.79
2022-10-14T04:22:00,mcc,48.72
2022-10-14T04:23:00,mcc,50.91
2022-10-14T04:24:00,mcc,50.31
2022-10-14T04:25:00,mcc,51.73
2022-10-14T04:26:00,mcc,49.54
2022-10-14T04:27:00,mcc,52.51
2022-10-14T04:28:00,mcc,50.32
2022-10-14T04:29:00,mcc,49.75
2022-10-14T04:30:00,mcc,49.63
2022-10-14T04:31:00,mcc,54.46
2022-10-14T04:32:00,mcc,52.99
2022-10-14T04:33:00,mcc,50.77
2022-10-14T04:34:00,mcc,49.75
2022-10-14T04:35:00,mcc,48.94
2022-10-14T04:36:00,mcc,50.99
2022-10-14T04:37:00,mcc,48.91
2022-10-14T04:38:00,mcc,49.08
2022-10-14T04:39:00,mcc,48.47
2022-10-14T04:40:00,mcc,50.36
2022-10-14T04:41:00,mcc,49.15
2022-10-14T04:42:00,mcc,47.46
2022-10-14T04:43:00,mcc,46.83
2022-10-14T04:44:00,mcc,47.48
2022-10-14T04:45:00,mcc,54.62
2022-10-14T04:46:00,mcc,46.45
2022-10-14T04:47:00,mcc,56.96
2022-10-14T04:48:00,mcc,49.92
2022-10-14T04:49:00,mcc,49.88
2022-10-14T04:50:00,mcc,45.69
2022-10-14T04:51:00,mcc,45.49
2022-10-14T04:52:00,mcc,47.58
2022-10-14T04:53:00,mcc,48.22
2022-10-14T04:54:00,mcc,49.10
2022-10-14T04:55:00,mcc,49.12
2022-10-14T04:56:00,mcc,50.94
2022-10-14T04:57:00,mcc,48.41
2022-10-14T04:58:00,mcc,47.93
2022-10-14T04:59:00,mcc,46.60
2022-10-14T05:00:00,mcc,62.37
2022-10-14T05:01:00,mcc,59.96
2022-10-14T05:02:00,mcc,46.74
2022-10-14T05:03:00,mcc,48.82
2022-10-14T05:04:00,mcc,57.34
2022-10-14T05:05:00,mcc,48.61
2022-10-14T05:06:00,mcc,46.91
2022-10-14T05:07:00,mcc,47.48
2022-10-14T05:08:00,mcc,48.91
2022-10-14T05:09:00,mcc,46.35
2022-10-14T05:10:00,mcc,46.28
2022-10-14T05:11:00,mcc,47.54
2022-10-14T05:12:00,mcc,59.24
2022-10-14T05:13:00,mcc,48.41
2022-10-14T05:14:00,mcc,48.30
2022-10-14T05:15:00,mcc,48.49
2022-10-14T05:16:00,mcc,51.26
2022-10-14T05:17:00,mcc,45.76
2022-10-14T05:18:00,mcc,45.36
2022-10-14T05:19:00,mcc,45.09
2022-10-14T05:20:00,mcc,46.23
2022-10-14T05:21:00,mcc,43.62
2022-10-14T05:22:00,mcc,46.01
2022-10-14T05:23:00,mcc,46.41
2022-10-14T05:24:00,mcc,56.73
2022-10-14T05:25:00,mcc,46.44
2022-10-14T05:26:00,mcc,46.57
2022-10-14T05:27:00,mcc,46.73
2022-10-14T05:28:00,mcc,48.01
2022-10-14T05:29:00,mcc,49.70
2022-10-14T05:30:00,mcc,50.24
2022-10-14T05:31:00,mcc,49.56
2022-10-14T05:32:00,mcc,51.88
2022-10-14T05:33:00,mcc,49.25
2022-10-14T05:34:00,mcc,48.55
2022-10-14T05:35:00,mcc,48.54
2022-10-14T05:36:00,mcc,48.54
2022-10-14T05:37:00,mcc,50.21
2022-10-14T05:38:00,mcc,46.37
2022-10-14T05:39:00,mcc,47.71
2022-10-14T05:40:00,mcc,47.33
2022-10-14T05:41:00,mcc,51.19
2022-10-14T05:42:00,mcc,48.92
2022-10-14T05:43:00,mcc,58.76
2022-10-14T05:44:00,mcc,47.99
2022-10-14T05:45:00,mcc,49.70
2022-10-14T05:46:00,mcc,46.68
2022-10-14T05:47:00,mcc,46.79
2022-10-14T05:48:00,mcc,48.04
2022-10-14T05:49:00,mcc,50.20
2022-10-14T05:50:00,mcc,49.83
2022-10-14T05:51:00,mcc,48.07
2022-10-14T05:52:00,mcc,48.23
2022-10-14T05:53:00,mcc,48.73
2022-10-14T05:54:00,mcc,48.04
2022-10-14T05:55:00,mcc,45.71
2022-10-14T05:56:00,mcc,47.38
2022-10-14T05:57:00,mcc,51.57
2022-10-14T05:58:00,mcc,47.38
2022-10-14T05:59:00,mcc,49.33
2022-10-14T06:00:00,mcc,51.61
2022-10-14T06:01:00,mcc,50.65
2022-10-14T06:02:00,mcc,55.78
2022-10-14T06:03:00,mcc,47.96
2022-10-14T06:04:00,mcc,47.77
2022-10-14T06:05:00,mcc,49.06
2022-10-14T06:06:00,mcc,47.19
2022-10-14T06:07:00,mcc,49.21
2022-10-14T06:08:00,mcc,49.75
2022-10-14T06:09:00,mcc,51.35
2022-10-14T06:10:00,mcc,50.70
2022-10-14T06:11:00,mcc,49.31
2022-10-14T06:12:00,mcc,48.92
2022-10-14T06:13:00,mcc,48.85
2022-10-14T06:14:00,mcc,47.29
2022-10-14T06:15:00,mcc,60.23
2022-10-14T06:16:00,mcc,47.18
2022-10-14T06:17:00,mcc,57.68
2022-10-14T06:18:00,mcc,48.56
2022-10-14T06:19:00,mcc,41.29
2022-10-14T06:20:00,mcc,44.97
2022-10-14T06:21:00,mcc,53.85
2022-10-14T06:22:00,mcc,50.50
2022-10-14T06:23:00,mcc,47.04
2022-10-14T06:24:00,mcc,47.96
2022-10-14T06:25:00,mcc,50.63
2022-10-14T06:26:00,mcc,52.75
2022-10-14T06:27:00,mcc,47.36
2022-10-14T06:28:00,mcc,47.29
2022-10-14T06:29:00,mcc,46.66
2022-10-14T06:30:00,mcc,46.03
2022-10-14T06:31:00,mcc,45.73
2022-10-14T06:32:00,mcc,46.94
2022-10-14T06:33:00,mcc,49.46
2022-10-14T06:34:00,mcc,53.66
2022-10-14T06:35:00,mcc,52.85
2022-10-14T06:36:00,mcc,53.99
2022-10-14T06:37:00,mcc,58.32
2022-10-14T06:38:00,mcc,82.45
2022-10-14T06:39:00,mcc,68.53
2022-10-14T06:40:00,mcc,66.65
2022-10-14T06:41:00,mcc,65.07
2022-10-14T06:42:00,mcc,61.47
2022-10-14T06:43:00,mcc,59.44
2022-10-14T06:44:00,mcc,62.00
2022-10-14T06:45:00,mcc,58.79
2022-10-14T06:46:00,mcc,61.19
2022-10-14T06:47:00,mcc,63.23
2022-10-14T06:48:00,mcc,61.21
2022-10-14T06:49:00,mcc,60.41
2022-10-14T06:50:00,mcc,60.27
2022-10-14T06:51:00,mcc,66.66
2022-10-14T06:52:00,mcc,61.59
2022-10-14T06:53:00,mcc,55.79
2022-10-14T06:54:00,mcc,56.93
2022-10-14T06:55:00,mcc,57.82
2022-10-14T06:56:00,mcc,57.64
2022-10-14T06:57:00,mcc,55.29
2022-10-14T06:58:00,mcc,53.89
2022-10-14T06:59:00,mcc,65.32
2022-10-14T07:00:00,mcc,58.99
2022-10-14T07:01:00,mcc,52.64
2022-10-14T07:02:00,mcc,52.87
2022-10-14T07:03:00,mcc,54.06
2022-10-14T07:04:00,mcc,48.92
2022-10-14T07:05:00,mcc,54.33
2022-10-14T07:06:00,mcc,50.93
2022-10-14T07:07:00,mcc,55.28
2022-10-14T07:08:00,mcc,62.41
2022-10-14T07:09:00,mcc,52.17
2022-10-14T07:10:00,mcc,50.78
2022-10-14T07:11:00,mcc,49.62
2022-10-14T07:12:00,mcc,53.07
2022-10-14T07:13:00,mcc,50.65
2022-10-14T07:14:00,mcc,47.40
2022-10-14T07:15:00,mcc,48.41
2022-10-14T07:16:00,mcc,50.77
2022-10-14T07:17:00,mcc,48.23
2022-10-14T07:18:00,mcc,56.03
2022-10-14T07:19:00,mcc,46.98
2022-10-14T07:20:00,mcc,48.12
2022-10-14T07:21:00,mcc,45.88
2022-10-14T07:22:00,mcc,46.26
2022-10-14T07:23:00,mcc,47.65
2022-10-14T07:24:00,mcc,50.41
2022-10-14T07:25:00,mcc,57.49
2022-10-14T07:26:00,mcc,49.27
2022-10-14T07:27:00,mcc,47.90
2022-10-14T07:28:00,mcc,50.54
2022-10-14T07:29:00,mcc,48.58
2022-10-14T07:30:00,mcc,50.00
2022-10-14T07:31:00,mcc,63.59
2022-10-14T07:32:00,mcc,65.52
2022-10-14T07:33:00,mcc,50.59
2022-10-14T07:34:00,mcc,63.71
2022-10-14T07:35:00,mcc,52.04
2022-10-14T07:36:00,mcc,53.63
2022-10-14T07:37:00,mcc,60.31
2022-10-14T07:38:00,mcc,59.84
2022-10-14T07:39:00,mcc,50.76
2022-10-14T07:40:00,mcc,53.45
2022-10-14T07:41:00,mcc,53.77
2022-10-14T07:42:00,mcc,51.96
2022-10-14T07:43:00,mcc,59.68
2022-10-14T07:44:00,mcc,54.19
2022-10-14T07:45:00,mcc,55.69
2022-10-14T07:46:00,mcc,52.99
2022-10-14T07:47:00,mcc,52.54
2022-10-14T07:48:00,mcc,52.38
2022-10-14T07:49:00,mcc,61.86
2022-10-14T07:50:00,mcc,51.98
2022-10-14T07:51:00,mcc,52.97
2022-10-14T07:52:00,mcc,51.56
2022-10-14T07:53:00,mcc,55.90
2022-10-14T07:54:00,mcc,55.17
2022-10-14T07:55:00,mcc,64.21
2022-10-14T07:56:00,mcc,54.48
2022-10-14T07:57:00,mcc,66.38
2022-10-14T07:58:00,mcc,65.14
2022-10-14T07:59:00,mcc,64.04
2022-10-14T08:00:00,mcc,63.13
2022-10-14T08:01:00,mcc,73.47
2022-10-14T08:02:00,mcc,54.44
2022-10-14T08:03:00,mcc,55.29
2022-10-14T08:04:00,mcc,53.35
2022-10-14T08:05:00,mcc,55.69
2022-10-14T08:06:00,mcc,51.32
2022-10-14T08:07:00,mcc,58.30
2022-10-14T08:08:00,mcc,51.89
2022-10-14T08:09:00,mcc,54.47
2022-10-14T08:10:00,mcc,67.54
2022-10-14T08:11:00,mcc,51.59
2022-10-14T08:12:00,mcc,53.44
2022-10-14T08:13:00,mcc,64.01
2022-10-14T08:14:00,mcc,50.18
2022-10-14T08:15:00,mcc,50.84
2022-10-14T08:16:00,mcc,50.73
2022-10-14T08:17:00,mcc,61.58
2022-10-14T08:18:00,mcc,67.60
2022-10-14T08:19:00,mcc,62.25
2022-10-14T08:20:00,mcc,61.64
2022-10-14T08:21:00,mcc,60.70
2022-10-14T08:22:00,mcc,54.95
2022-10-14T08:23:00,mcc,52.69
2022-10-14T08:24:00,mcc,54.22
2022-10-14T08:25:00,mcc,53.48
2022-10-14T08:26:00,mcc,53.69
2022-10-14T08:27:00,mcc,51.99
2022-10-14T08:28:00,mcc,51.36
2022-10-14T08:29:00,mcc,52.72
2022-10-14T08:30:00,mcc,55.50
2022-10-14T08:31:00,mcc,54.37
2022-10-14T08:32:00,mcc,55.38
2022-10-14T08:33:00,mcc,54.70
2022-10-14T08:34:00,mcc,55.21
2022-10-14T08:35:00,mcc,56.30
2022-10-14T08:36:00,mcc,62.11
2022-10-14T08:37:00,mcc,61.14
2022-10-14T08:38:00,mcc,61.40
2022-10-14T08:39:00,mcc,52.14
2022-10-14T08:40:00,mcc,51.72
2022-10-14T08:41:00,mcc,51.89
2022-10-14T08:42:00,mcc,55.09
2022-10-14T08:43:00,mcc,51.18
2022-10-14T08:44:00,mcc,60.03
2022-10-14T08:45:00,mcc,52.30
2022-10-14T08:46:00,mcc,52.47
2022-10-14T08:47:00,mcc,56.07
2022-10-14T08:48:00,mcc,65.37
2022-10-14T08:49:00,mcc,60.05
2022-10-14T08:50:00,mcc,50.84
2022-10-14T08:51:00,mcc,53.38
2022-10-14T08:52:00,mcc,51.35
2022-10-14T08:53:00,mcc,51.02
2022-10-14T08:54:00,mcc,59.13
2022-10-14T08:55:00,mcc,63.40
2022-10-14T08:56:00,mcc,53.37
2022-10-14T08:57:00,mcc,52.87
2022-10-14T08:58:00,mcc,62.02
2022-10-14T08:59:00,mcc,58.10
2022-10-14T09:00:00,mcc,55.45
2022-10-14T09:01:00,mcc,69.78
2022-10-14T09:02:00,mcc,63.26
2022-10-14T09:03:00,mcc,65.12
2022-10-14T09:04:00,mcc,53.68
2022-10-14T09:05:00,mcc,56.42
2022-10-14T09:06:00,mcc,57.72
2022-10-14T09:07:00,mcc,61.69
2022-10-14T09:08:00,mcc,58.88
2022-10-14T09:09:00,mcc,58.81
2022-10-14T09:10:00,mcc,57.14
2022-10-14T09:11:00,mcc,56.28
2022-10-14T09:12:00,mcc,63.87
2022-10-14T09:13:00,mcc,57.68
2022-10-14T09:14:00,mcc,55.59
2022-10-14T09:15:00,mcc,56.67
2022-10-14T09:16:00,mcc,58.30
2022-10-14T09:17:00,mcc,64.89
2022-10-14T09:18:00,mcc,54.39
2022-10-14T09:19:00,mcc,56.94
2022-10-14T09:20:00,mcc,57.29
2022-10-14T09:21:00,mcc,54.14
2022-10-14T09:22:00,mcc,61.43
2022-10-14T09:23:00,mcc,54.40
2022-10-14T09:24:00,mcc,54.74
2022-10-14T09:25:00,mcc,53.24
2022-10-14T09:26:00,mcc,53.70
2022-10-14T09:27:00,mcc,67.40
2022-10-14T09:28:00,mcc,55.66
2022-10-14T09:29:00,mcc,51.77
2022-10-14T09:30:00,mcc,53.29
2022-10-14T09:31:00,mcc,62.32
2022-10-14T09:32:00,mcc,55.22
2022-10-14T09:33:00,mcc,55.48
2022-10-14T09:34:00,mcc,56.41
2022-10-14T09:35:00,mcc,64.59
2022-10-14T09:36:00,mcc,65.52
2022-10-14T09:37:00,mcc,64.34
2022-10-14T09:38:00,mcc,63.63
2022-10-14T09:39:00,mcc,63.52
2022-10-14T09:40:00,mcc,63.51
2022-10-14T09:41:00,mcc,69.31
2022-10-14T09:42:00,mcc,68.02
2022-10-14T09:43:00,mcc,67.35
2022-10-14T09:44:00,mcc,66.69
2022-10-14T09:45:00,mcc,63.78
2022-10-14T09:46:00,mcc,56.17
2022-10-14T09:47:00,mcc,54.40
2022-10-14T09:48:00,mcc,53.23
2022-10-14T09:49:00,mcc,56.67
2022-10-14T09:50:00,mcc,56.51
2022-10-14T09:51:00,mcc,56.06
2022-10-14T09:52:00,mcc,63.74
2022-10-14T09:53:00,mcc,63.88
2022-10-14T09:54:00,mcc,60.57
2022-10-14T09:55:00,mcc,52.30
2022-10-14T09:56:00,mcc,53.60
2022-10-14T09:57:00,mcc,55.84
2022-10-14T09:58:00,mcc,54.71
2022-10-14T09:59:00,mcc,54.33
2022-10-14T10:00:00,mcc,55.47
2022-10-14T10:01:00,mcc,57.48
2022-10-14T10:02:00,mcc,55.04
2022-10-14T10:03:00,mcc,55.17
2022-10-14T10:04:00,mcc,56.35
2022-10-14T10:05:00,mcc,57.03
2022-10-14T10:06:00,mcc,55.78
2022-10-14T10:07:00,mcc,58.36
2022-10-14T10:08:00,mcc,57.81
2022-10-14T10:09:00,mcc,59.88
2022-10-14T10:10:00,mcc,65.80
2022-10-14T10:11:00,mcc,56.18
2022-10-14T10:12:00,mcc,62.50
2022-10-14T10:13:00,mcc,56.96
2022-10-14T10:14:00,mcc,59.37
2022-10-14T10:15:00,mcc,54.58
2022-10-14T10:16:00,mcc,63.10
2022-10-14T10:17:00,mcc,58.09
2022-10-14T10:18:00,mcc,54.34
2022-10-14T10:19:00,mcc,53.64
2022-10-14T10:20:00,mcc,53.63
2022-10-14T10:21:00,mcc,57.77
2022-10-14T10:22:00,mcc,61.29
2022-10-14T10:23:00,mcc,49.84
2022-10-14T10:24:00,mcc,50.26
2022-10-14T10:25:00,mcc,57.06
2022-10-14T10:26:00,mcc,64.23
2022-10-14T10:27:00,mcc,62.14
2022-10-14T10:28:00,mcc,61.75
2022-10-14T10:29:00,mcc,54.28
2022-10-14T10:30:00,mcc,52.08
2022-10-14T10:31:00,mcc,53.65
2022-10-14T10:32:00,mcc,52.63
2022-10-14T10:33:00,mcc,60.67
2022-10-14T10:34:00,mcc,67.88
2022-10-14T10:35:00,mcc,60.37
2022-10-14T10:36:00,mcc,62.24
2022-10-14T10:37:00,mcc,62.19
2022-10-14T10:38:00,mcc,66.90
2022-10-14T10:39:00,mcc,61.56
2022-10-14T10:40:00,mcc,70.17
2022-10-14T10:41:00,mcc,56.34
2022-10-14T10:42:00,mcc,58.40
2022-10-14T10:43:00,mcc,56.19
2022-10-14T10:44:00,mcc,59.12
2022-10-14T10:45:00,mcc,57.33
2022-10-14T10:46:00,mcc,64.90
2022-10-14T10:47:00,mcc,54.18
2022-10-14T10:48:00,mcc,53.15
2022-10-14T10:49:00,mcc,56.70
2022-10-14T10:50:00,mcc,55.46
2022-10-14T10:51:00,mcc,52.53
2022-10-14T10:52:00,mcc,71.46
2022-10-14T10:53:00,mcc,59.06
2022-10-14T10:54:00,mcc,58.81
2022-10-14T10:55:00,mcc,59.18
2022-10-14T10:56:00,mcc,58.55
2022-10-14T10:57:00,mcc,58.36
2022-10-14T10:58:00,mcc,67.25
2022-10-14T10:59:00,mcc,56.29
2022-10-14T11:00:00,mcc,61.43
2022-10-14T11:01:00,mcc,58.54
2022-10-14T11:02:00,mcc,61.88
2022-10-14T11:03:00,mcc,58.49
2022-10-14T11:04:00,mcc,64.86
2022-10-14T11:05:00,mcc,57.24
