#datetime,building,power
2023-03-18T00:01:00,vtr,52.79
2023-03-18T00:03:00,vtr,43.83
2023-03-18T00:04:00,vtr,26.37
2023-03-18T00:06:00,vtr,43.83
2023-03-18T00:07:00,vtr,25.78
2023-03-18T00:09:00,vtr,44.41
2023-03-18T00:11:00,vtr,43.18
2023-03-18T00:13:00,vtr,44.41
2023-03-18T00:15:00,vtr,47.99
2023-03-18T00:17:00,vtr,43.83
2023-03-18T00:19:00,vtr,52.21
2023-03-18T00:21:00,vtr,48.57
2023-03-18T00:22:00,vtr,25.78
2023-03-18T00:23:00,vtr,22.21
2023-03-18T00:25:00,vtr,48.05
2023-03-18T00:27:00,vtr,48.57
2023-03-18T00:29:00,vtr,43.83
2023-03-18T00:30:00,vtr,21.56
2023-03-18T00:31:00,vtr,22.21
2023-03-18T00:33:00,vtr,43.83
2023-03-18T00:34:00,vtr,21.56
2023-03-18T00:35:00,vtr,22.21
2023-03-18T00:37:00,vtr,47.99
2023-03-18T00:39:00,vtr,43.83
2023-03-18T00:40:00,vtr,21.56
2023-03-18T00:42:00,vtr,48.63
2023-03-18T00:44:00,vtr,52.21
2023-03-18T00:46:00,vtr,65.98
2023-03-18T00:47:00,vtr,34.80
2023-03-18T00:48:00,vtr,26.43
2023-03-18T00:50:00,vtr,47.99
2023-03-18T00:52:00,vtr,43.77
2023-03-18T00:54:00,vtr,43.83
2023-03-18T00:55:00,vtr,22.21
2023-03-18T00:57:00,vtr,43.77
2023-03-18T00:58:00,vtr,21.62
2023-03-18T00:59:00,vtr,26.37
2023-03-18T01:01:00,vtr,43.83
2023-03-18T01:03:00,vtr,43.83
2023-03-18T01:05:00,vtr,43.77
2023-03-18T01:07:00,vtr,47.99
2023-03-18T01:08:00,vtr,26.43
2023-03-18T01:10:00,vtr,47.99
2023-03-18T01:11:00,vtr,26.43
2023-03-18T01:12:00,vtr,30.59
2023-03-18T01:14:00,vtr,52.79
2023-03-18T01:15:00,vtr,30.59
2023-03-18T01:16:00,vtr,22.21
2023-03-18T01:18:00,vtr,52.21
2023-03-18T01:19:00,vtr,26.37
2023-03-18T01:20:00,vtr,21.62
2023-03-18T01:22:00,vtr,44.41
2023-03-18T01:23:00,vtr,21.62
2023-03-18T01:24:00,vtr,21.56
2023-03-18T01:26:00,vtr,44.41
2023-03-18T01:27:00,vtr,21.62
2023-03-18T01:28:00,vtr,26.37
2023-03-18T01:30:00,vtr,43.83
2023-03-18T01:31:00,vtr,21.56
2023-03-18T01:33:00,vtr,43.83
2023-03-18T01:35:00,vtr,43.77
2023-03-18T01:37:00,vtr,52.79
2023-03-18T01:39:00,vtr,48.05
2023-03-18T01:41:00,vtr,48.57
2023-03-18T01:43:00,vtr,47.99
2023-03-18T01:44:00,vtr,26.43
2023-03-18T01:46:00,vtr,47.99
2023-03-18T01:48:00,vtr,43.83
2023-03-18T01:49:00,vtr,21.56
2023-03-18T01:51:00,vtr,43.83
2023-03-18T01:52:00,vtr,22.21
2023-03-18T01:54:00,vtr,43.77
2023-03-18T01:56:00,vtr,47.99
2023-03-18T01:57:00,vtr,22.21
2023-03-18T01:59:00,vtr,43.83
2023-03-18T02:01:00,vtr,43.77
2023-03-18T02:02:00,vtr,26.43
2023-03-18T02:04:00,vtr,47.99
2023-03-18T02:05:00,vtr,26.43
2023-03-18T02:07:00,vtr,47.99
2023-03-18T02:08:00,vtr,47.99
2023-03-18T02:09:00,vtr,21.56
2023-03-18T02:10:00,vtr,52.85
2023-03-18T02:11:00,vtr,21.56
2023-03-18T02:13:00,vtr,44.41
2023-03-18T02:15:00,vtr,43.18
2023-03-18T02:16:00,vtr,22.21
2023-03-18T02:18:00,vtr,43.83
2023-03-18T02:19:00,vtr,21.56
2023-03-18T02:20:00,vtr,26.43
2023-03-18T02:21:00,vtr,22.21
2023-03-18T02:23:00,vtr,43.77
2023-03-18T02:24:00,vtr,21.62
2023-03-18T02:25:00,vtr,22.21
2023-03-18T02:26:00,vtr,22.21
2023-03-18T02:27:00,vtr,74.36
2023-03-18T02:29:00,vtr,52.21
2023-03-18T02:31:00,vtr,57.01
2023-03-18T02:32:00,vtr,30.59
2023-03-18T02:34:00,vtr,52.85
2023-03-18T02:36:00,vtr,47.99
2023-03-18T02:38:00,vtr,48.57
2023-03-18T02:40:00,vtr,47.99
2023-03-18T02:41:00,vtr,21.62
2023-03-18T02:43:00,vtr,43.83
2023-03-18T02:44:00,vtr,22.15
2023-03-18T02:46:00,vtr,43.83
2023-03-18T02:48:00,vtr,47.99
2023-03-18T02:50:00,vtr,43.83
2023-03-18T02:51:00,vtr,22.21
2023-03-18T02:53:00,vtr,47.99
2023-03-18T02:54:00,vtr,22.21
2023-03-18T02:56:00,vtr,52.15
2023-03-18T02:58:00,vtr,48.63
2023-03-18T03:00:00,vtr,47.99
2023-03-18T03:01:00,vtr,30.59
2023-03-18T03:03:00,vtr,48.05
2023-03-18T03:05:00,vtr,39.55
2023-03-18T03:06:00,vtr,26.43
2023-03-18T03:08:00,vtr,43.77
2023-03-18T03:10:00,vtr,43.83
2023-03-18T03:11:00,vtr,21.62
2023-03-18T03:13:00,vtr,48.57
2023-03-18T03:15:00,vtr,43.18
2023-03-18T03:17:00,vtr,44.41
2023-03-18T03:18:00,vtr,21.62
2023-03-18T03:19:00,vtr,21.56
2023-03-18T03:20:00,vtr,26.43
2023-03-18T03:22:00,vtr,48.57
2023-03-18T03:24:00,vtr,48.05
2023-03-18T03:25:00,vtr,26.37
2023-03-18T03:27:00,vtr,74.41
2023-03-18T03:29:00,vtr,70.20
2023-03-18T03:31:00,vtr,43.83
2023-03-18T03:32:00,vtr,21.56
2023-03-18T03:34:00,vtr,43.83
2023-03-18T03:35:00,vtr,22.21
2023-03-18T03:37:00,vtr,43.77
2023-03-18T03:39:00,vtr,52.21
2023-03-18T03:41:00,vtr,47.99
2023-03-18T03:42:00,vtr,26.43
2023-03-18T03:44:00,vtr,48.57
2023-03-18T03:45:00,vtr,21.62
2023-03-18T03:47:00,vtr,43.77
2023-03-18T03:48:00,vtr,22.21
2023-03-18T03:50:00,vtr,47.99
2023-03-18T03:51:00,vtr,21.62
2023-03-18T03:54:00,vtr,65.98
2023-03-18T03:56:00,vtr,43.83
2023-03-18T03:57:00,vtr,26.43
2023-03-18T03:59:00,vtr,43.77
2023-03-18T04:00:00,vtr,21.62
2023-03-18T04:02:00,vtr,43.77
2023-03-18T04:03:00,vtr,26.43
2023-03-18T04:04:00,vtr,26.37
2023-03-18T04:06:00,vtr,48.05
2023-03-18T04:08:00,vtr,47.99
2023-03-18T04:10:00,vtr,48.57
2023-03-18T04:12:00,vtr,43.83
2023-03-18T04:13:00,vtr,25.78
2023-03-18T04:14:00,vtr,22.21
2023-03-18T04:17:00,vtr,43.77
2023-03-18T04:18:00,vtr,43.83
2023-03-18T04:19:00,vtr,26.37
2023-03-18T04:21:00,vtr,43.83
2023-03-18T04:23:00,vtr,43.83
2023-03-18T04:24:00,vtr,21.56
2023-03-18T04:26:00,vtr,48.63
2023-03-18T04:28:00,vtr,61.17
2023-03-18T04:30:00,vtr,57.01
2023-03-18T04:31:00,vtr,25.78
2023-03-18T04:33:00,vtr,48.63
2023-03-18T04:34:00,vtr,26.37
2023-03-18T04:35:00,vtr,21.62
2023-03-18T04:37:00,vtr,43.77
2023-03-18T04:39:00,vtr,48.05
2023-03-18T04:41:00,vtr,43.77
2023-03-18T04:43:00,vtr,43.83
2023-03-18T04:44:00,vtr,22.15
2023-03-18T04:46:00,vtr,48.05
2023-03-18T04:47:00,vtr,22.21
2023-03-18T04:49:00,vtr,43.77
2023-03-18T04:50:00,vtr,21.62
2023-03-18T04:52:00,vtr,47.99
2023-03-18T04:53:00,vtr,26.37
2023-03-18T04:55:00,vtr,48.63
2023-03-18T04:56:00,vtr,21.62
2023-03-18T04:58:00,vtr,52.79
2023-03-18T05:00:00,vtr,43.77
2023-03-18T05:02:00,vtr,43.83
2023-03-18T05:04:00,vtr,70.20
2023-03-18T05:05:00,vtr,25.78
2023-03-18T05:07:00,vtr,43.83
2023-03-18T05:09:00,vtr,43.77
2023-03-18T05:11:00,vtr,48.63
2023-03-18T05:13:00,vtr,43.77
2023-03-18T05:14:00,vtr,21.62
2023-03-18T05:16:00,vtr,47.99
2023-03-18T05:18:00,vtr,48.57
2023-03-18T05:19:00,vtr,26.43
2023-03-18T05:21:00,vtr,56.43
2023-03-18T05:22:00,vtr,31.17
2023-03-18T05:24:00,vtr,47.99
2023-03-18T05:26:00,vtr,47.99
2023-03-18T05:27:00,vtr,22.21
2023-03-18T05:29:00,vtr,43.83
2023-03-18T05:31:00,vtr,47.99
2023-03-18T05:32:00,vtr,21.62
2023-03-18T05:34:00,vtr,43.77
2023-03-18T05:35:00,vtr,22.21
2023-03-18T05:36:00,vtr,21.62
2023-03-18T05:37:00,vtr,26.37
2023-03-18T05:39:00,vtr,43.83
2023-03-18T05:40:00,vtr,22.21
2023-03-18T05:42:00,vtr,47.99
2023-03-18T05:44:00,vtr,47.99
2023-03-18T05:45:00,vtr,26.43
2023-03-18T05:47:00,vtr,47.99
2023-03-18T05:48:00,vtr,26.37
2023-03-18T05:50:00,vtr,43.83
2023-03-18T05:52:00,vtr,43.77
2023-03-18T05:54:00,vtr,43.83
2023-03-18T05:56:00,vtr,47.99
2023-03-18T05:57:00,vtr,22.21
2023-03-18T05:59:00,vtr,43.83
2023-03-18T06:01:00,vtr,43.77
2023-03-18T06:03:00,vtr,43.83
2023-03-18T06:05:00,vtr,52.79
2023-03-18T06:07:00,vtr,47.99
2023-03-18T06:09:00,vtr,47.99
2023-03-18T06:10:00,vtr,22.21
2023-03-18T06:12:00,vtr,47.99
2023-03-18T06:14:00,vtr,43.83
2023-03-18T06:15:00,vtr,21.56
2023-03-18T06:17:00,vtr,48.63
2023-03-18T06:19:00,vtr,43.77
2023-03-18T06:20:00,vtr,21.62
2023-03-18T06:22:00,vtr,48.57
2023-03-18T06:23:00,vtr,21.62
2023-03-18T06:25:00,vtr,43.83
2023-03-18T06:26:00,vtr,26.37
2023-03-18T06:28:00,vtr,47.99
2023-03-18T06:30:00,vtr,52.79
2023-03-18T06:32:00,vtr,57.01
2023-03-18T06:34:00,vtr,57.01
2023-03-18T06:36:00,vtr,43.83
2023-03-18T06:37:00,vtr,21.56
2023-03-18T06:39:00,vtr,47.99
2023-03-18T06:40:00,vtr,22.21
2023-03-18T06:42:00,vtr,65.39
2023-03-18T06:44:00,vtr,48.63
2023-03-18T06:46:00,vtr,43.77
2023-03-18T06:47:00,vtr,21.62
2023-03-18T06:49:00,vtr,47.99
2023-03-18T06:51:00,vtr,44.41
2023-03-18T06:53:00,vtr,47.99
2023-03-18T06:54:00,vtr,26.43
2023-03-18T06:56:00,vtr,47.99
2023-03-18T06:58:00,vtr,47.99
2023-03-18T06:59:00,vtr,22.21
2023-03-18T07:01:00,vtr,43.83
2023-03-18T07:02:00,vtr,21.56
2023-03-18T07:04:00,vtr,43.83
2023-03-18T07:06:00,vtr,43.77
2023-03-18T07:08:00,vtr,43.83
2023-03-18T07:09:00,vtr,17.40
2023-03-18T07:11:00,vtr,43.77
2023-03-18T07:13:00,vtr,43.83
2023-03-18T07:15:00,vtr,48.57
2023-03-18T07:17:00,vtr,47.99
2023-03-18T07:19:00,vtr,48.05
2023-03-18T07:21:00,vtr,43.77
2023-03-18T07:23:00,vtr,43.83
2023-03-18T07:24:00,vtr,22.15
2023-03-18T07:25:00,vtr,21.62
2023-03-18T07:27:00,vtr,43.83
2023-03-18T07:29:00,vtr,43.77
2023-03-18T07:31:00,vtr,43.83
2023-03-18T07:33:00,vtr,43.77
2023-03-18T07:35:00,vtr,43.83
2023-03-18T07:37:00,vtr,48.57
2023-03-18T07:39:00,vtr,52.21
2023-03-18T07:41:00,vtr,57.01
2023-03-18T07:42:00,vtr,26.37
2023-03-18T07:44:00,vtr,52.21
2023-03-18T07:46:00,vtr,44.41
2023-03-18T07:47:00,vtr,21.62
2023-03-18T07:49:00,vtr,47.99
2023-03-18T07:51:00,vtr,48.57
2023-03-18T07:52:00,vtr,34.80
2023-03-18T07:54:00,vtr,61.23
2023-03-18T07:56:00,vtr,43.77
2023-03-18T07:58:00,vtr,39.61
2023-03-18T08:00:00,vtr,43.83
2023-03-18T08:01:00,vtr,21.56
2023-03-18T08:03:00,vtr,48.63
2023-03-18T08:05:00,vtr,47.99
2023-03-18T08:06:00,vtr,26.37
2023-03-18T08:07:00,vtr,21.62
2023-03-18T08:09:00,vtr,43.83
2023-03-18T08:10:00,vtr,22.15
2023-03-18T08:12:00,vtr,43.83
2023-03-18T08:13:00,vtr,21.62
2023-03-18T08:15:00,vtr,43.77
2023-03-18T08:17:00,vtr,43.83
2023-03-18T08:19:00,vtr,43.77
2023-03-18T08:20:00,vtr,22.21
2023-03-18T08:22:00,vtr,43.83
2023-03-18T08:23:00,vtr,21.56
2023-03-18T08:25:00,vtr,43.83
2023-03-18T08:26:00,vtr,22.21
2023-03-18T08:28:00,vtr,47.99
2023-03-18T08:30:00,vtr,52.79
2023-03-18T08:32:00,vtr,57.01
2023-03-18T08:33:00,vtr,25.78
2023-03-18T08:35:00,vtr,43.83
2023-03-18T08:36:00,vtr,22.15
2023-03-18T08:38:00,vtr,43.83
2023-03-18T08:40:00,vtr,43.83
2023-03-18T08:42:00,vtr,43.77
2023-03-18T08:44:00,vtr,43.83
2023-03-18T08:45:00,vtr,21.56
2023-03-18T08:47:00,vtr,43.83
2023-03-18T08:48:00,vtr,17.99
2023-03-18T08:50:00,vtr,47.99
2023-03-18T08:52:00,vtr,47.99
2023-03-18T08:53:00,vtr,47.99
2023-03-18T08:54:00,vtr,48.05
2023-03-18T08:56:00,vtr,48.57
2023-03-18T08:57:00,vtr,21.62
2023-03-18T08:59:00,vtr,43.77
2023-03-18T09:00:00,vtr,22.21
2023-03-18T09:02:00,vtr,43.83
2023-03-18T09:04:00,vtr,43.77
2023-03-18T09:05:00,vtr,21.62
2023-03-18T09:07:00,vtr,43.77
2023-03-18T09:09:00,vtr,43.83
2023-03-18T09:11:00,vtr,48.57
2023-03-18T09:12:00,vtr,30.59
2023-03-18T09:14:00,vtr,69.61
2023-03-18T09:16:00,vtr,52.79
2023-03-18T09:18:00,vtr,52.79
2023-03-18T09:20:00,vtr,57.01
2023-03-18T09:21:00,vtr,25.84
2023-03-18T09:23:00,vtr,48.57
2023-03-18T09:24:00,vtr,21.62
2023-03-18T09:26:00,vtr,39.61
2023-03-18T09:28:00,vtr,47.99
2023-03-18T09:30:00,vtr,39.61
2023-03-18T09:32:00,vtr,43.77
2023-03-18T09:33:00,vtr,21.62
2023-03-18T09:35:00,vtr,43.77
2023-03-18T09:36:00,vtr,22.21
2023-03-18T09:38:00,vtr,43.83
2023-03-18T09:40:00,vtr,43.77
2023-03-18T09:42:00,vtr,43.83
2023-03-18T09:44:00,vtr,47.99
2023-03-18T09:45:00,vtr,22.21
2023-03-18T09:47:00,vtr,47.99
2023-03-18T09:49:00,vtr,47.99
2023-03-18T09:50:00,vtr,22.21
2023-03-18T09:51:00,vtr,21.62
2023-03-18T09:52:00,vtr,22.21
2023-03-18T09:54:00,vtr,43.77
2023-03-18T09:56:00,vtr,43.83
2023-03-18T09:58:00,vtr,38.96
2023-03-18T10:00:00,vtr,44.41
2023-03-18T10:01:00,vtr,21.62
2023-03-18T10:03:00,vtr,43.77
2023-03-18T10:05:00,vtr,43.83
2023-03-18T10:07:00,vtr,43.77
2023-03-18T10:09:00,vtr,57.01
2023-03-18T10:11:00,vtr,52.79
2023-03-18T10:13:00,vtr,47.99
2023-03-18T10:15:00,vtr,47.99
2023-03-18T10:17:00,vtr,43.83
2023-03-18T10:18:00,vtr,22.21
2023-03-18T10:19:00,vtr,21.62
2023-03-18T10:21:00,vtr,47.99
2023-03-18T10:23:00,vtr,39.61
2023-03-18T10:24:00,vtr,22.15
2023-03-18T10:25:00,vtr,21.62
2023-03-18T10:27:00,vtr,43.83
2023-03-18T10:28:00,vtr,22.15
2023-03-18T10:30:00,vtr,39.02
2023-03-18T10:32:00,vtr,43.83
2023-03-18T10:34:00,vtr,48.57
2023-03-18T10:36:00,vtr,47.99
2023-03-18T10:37:00,vtr,21.62
2023-03-18T10:38:00,vtr,22.21
2023-03-18T10:40:00,vtr,47.99
2023-03-18T10:42:00,vtr,47.99
2023-03-18T10:44:00,vtr,39.61
2023-03-18T10:46:00,vtr,43.83
2023-03-18T10:48:00,vtr,43.77
2023-03-18T10:50:00,vtr,47.99
2023-03-18T10:51:00,vtr,39.61
2023-03-18T10:52:00,vtr,26.43
2023-03-18T10:54:00,vtr,43.77
2023-03-18T10:56:00,vtr,43.83
2023-03-18T10:58:00,vtr,43.77
2023-03-18T11:00:00,vtr,47.99
2023-03-18T11:01:00,vtr,30.64
2023-03-18T11:03:00,vtr,52.79
2023-03-18T11:04:00,vtr,30.59
2023-03-18T11:06:00,vtr,47.99
2023-03-18T11:07:00,vtr,22.21
2023-03-18T11:09:00,vtr,43.83
2023-03-18T11:11:00,vtr,43.77
2023-03-18T11:12:00,vtr,21.62
2023-03-18T11:13:00,vtr,22.21
2023-03-18T11:15:00,vtr,39.55
2023-03-18T11:17:00,vtr,48.05
2023-03-18T11:19:00,vtr,43.77
2023-03-18T11:21:00,vtr,39.61
2023-03-18T11:23:00,vtr,47.99
2023-03-18T11:25:00,vtr,43.83
2023-03-18T11:27:00,vtr,47.99
2023-03-18T11:29:00,vtr,47.99
2023-03-18T11:31:00,vtr,48.63
2023-03-18T11:33:00,vtr,43.77
2023-03-18T11:34:00,vtr,21.62
2023-03-18T11:35:00,vtr,22.21
2023-03-18T11:37:00,vtr,43.77
2023-03-18T11:39:00,vtr,43.83
2023-03-18T11:41:00,vtr,43.77
2023-03-18T11:43:00,vtr,43.83
2023-03-18T11:45:00,vtr,43.77
2023-03-18T11:47:00,vtr,43.83
2023-03-18T11:48:00,vtr,26.37
2023-03-18T11:50:00,vtr,48.05
2023-03-18T11:52:00,vtr,52.15
2023-03-18T11:53:00,vtr,31.23
2023-03-18T11:54:00,vtr,25.78
2023-03-18T11:56:00,vtr,52.79
2023-03-18T11:57:00,vtr,26.43
2023-03-18T11:58:00,vtr,21.62
2023-03-18T12:00:00,vtr,43.77
2023-03-18T12:01:00,vtr,22.21
2023-03-18T12:03:00,vtr,43.77
2023-03-18T12:05:00,vtr,43.83
2023-03-18T12:06:00,vtr,21.62
2023-03-18T12:08:00,vtr,43.77
2023-03-18T12:10:00,vtr,43.83
2023-03-18T12:12:00,vtr,43.77
2023-03-18T12:13:00,vtr,22.21
2023-03-18T12:15:00,vtr,47.99
2023-03-18T12:17:00,vtr,47.99
2023-03-18T12:19:00,vtr,48.63
2023-03-18T12:20:00,vtr,21.62
2023-03-18T12:22:00,vtr,43.77
2023-03-18T12:23:00,vtr,22.21
2023-03-18T12:25:00,vtr,39.02
2023-03-18T12:26:00,vtr,26.37
2023-03-18T12:28:00,vtr,43.83
2023-03-18T12:30:00,vtr,70.20
2023-03-18T12:32:00,vtr,43.77
2023-03-18T12:33:00,vtr,17.40
2023-03-18T12:34:00,vtr,26.43
2023-03-18T12:36:00,vtr,43.77
2023-03-18T12:38:00,vtr,47.99
2023-03-18T12:40:00,vtr,52.85
2023-03-18T12:42:00,vtr,56.95
2023-03-18T12:44:00,vtr,52.21
2023-03-18T12:46:00,vtr,43.83
2023-03-18T12:47:00,vtr,22.21
2023-03-18T12:49:00,vtr,43.77
2023-03-18T12:51:00,vtr,43.83
2023-03-18T12:53:00,vtr,43.77
2023-03-18T12:55:00,vtr,39.61
2023-03-18T12:57:00,vtr,43.83
2023-03-18T12:59:00,vtr,43.77
2023-03-18T13:01:00,vtr,43.83
2023-03-18T13:03:00,vtr,47.99
2023-03-18T13:05:00,vtr,47.99
2023-03-18T13:06:00,vtr,26.43
2023-03-18T13:08:00,vtr,43.77
2023-03-18T13:09:00,vtr,22.21
2023-03-18T13:11:00,vtr,43.18
2023-03-18T13:13:00,vtr,44.41
2023-03-18T13:15:00,vtr,43.18
2023-03-18T13:16:00,vtr,22.21
2023-03-18T13:18:00,vtr,39.61
2023-03-18T13:20:00,vtr,43.83
2023-03-18T13:22:00,vtr,43.77
2023-03-18T13:23:00,vtr,21.62
2023-03-18T13:25:00,vtr,48.57
2023-03-18T13:27:00,vtr,47.99
2023-03-18T13:29:00,vtr,52.21
2023-03-18T13:31:00,vtr,52.79
2023-03-18T13:33:00,vtr,48.05
2023-03-18T13:35:00,vtr,43.77
2023-03-18T13:37:00,vtr,43.83
2023-03-18T13:39:00,vtr,43.77
2023-03-18T13:41:00,vtr,43.83
2023-03-18T13:43:00,vtr,43.77
2023-03-18T13:44:00,vtr,22.21
2023-03-18T13:45:00,vtr,17.40
2023-03-18T13:47:00,vtr,43.77
2023-03-18T13:49:00,vtr,43.83
2023-03-18T13:51:00,vtr,47.99
2023-03-18T13:52:00,vtr,22.21
2023-03-18T13:54:00,vtr,47.99
2023-03-18T13:56:00,vtr,47.99
2023-03-18T13:58:00,vtr,43.83
2023-03-18T13:59:00,vtr,22.21
2023-03-18T14:01:00,vtr,43.77
2023-03-18T14:02:00,vtr,21.62
2023-03-18T14:04:00,vtr,57.01
2023-03-18T14:05:00,vtr,35.39
2023-03-18T14:07:00,vtr,43.83
2023-03-18T14:09:00,vtr,43.77
2023-03-18T14:11:00,vtr,43.83
2023-03-18T14:13:00,vtr,43.77
2023-03-18T14:15:00,vtr,47.99
2023-03-18T14:17:00,vtr,47.99
2023-03-18T14:19:00,vtr,52.85
2023-03-18T14:21:00,vtr,56.95
2023-03-18T14:23:00,vtr,48.05
2023-03-18T14:24:00,vtr,22.15
2023-03-18T14:26:00,vtr,39.02
2023-03-18T14:27:00,vtr,22.21
2023-03-18T14:28:00,vtr,21.62
2023-03-18T14:30:00,vtr,43.77
2023-03-18T14:31:00,vtr,17.40
2023-03-18T14:32:00,vtr,22.21
2023-03-18T14:34:00,vtr,43.77
2023-03-18T14:35:00,vtr,21.62
2023-03-18T14:36:00,vtr,22.21
2023-03-18T14:38:00,vtr,39.61
2023-03-18T14:39:00,vtr,21.56
2023-03-18T14:41:00,vtr,48.63
2023-03-18T14:43:00,vtr,47.99
2023-03-18T14:44:00,vtr,21.62
2023-03-18T14:46:00,vtr,48.57
2023-03-18T14:48:00,vtr,43.83
2023-03-18T14:50:00,vtr,43.77
2023-03-18T14:52:00,vtr,43.83
2023-03-18T14:53:00,vtr,21.56
2023-03-18T14:55:00,vtr,43.83
2023-03-18T14:57:00,vtr,43.77
2023-03-18T14:58:00,vtr,22.21
2023-03-18T15:00:00,vtr,43.83
2023-03-18T15:02:00,vtr,43.77
2023-03-18T15:04:00,vtr,48.05
2023-03-18T15:05:00,vtr,26.37
2023-03-18T15:06:00,vtr,21.62
2023-03-18T15:08:00,vtr,52.79
2023-03-18T15:09:00,vtr,26.37
2023-03-18T15:11:00,vtr,52.21
2023-03-18T15:13:00,vtr,48.05
2023-03-18T15:15:00,vtr,43.77
2023-03-18T15:16:00,vtr,22.21
2023-03-18T15:18:00,vtr,43.77
2023-03-18T15:20:00,vtr,43.83
2023-03-18T15:21:00,vtr,22.21
2023-03-18T15:23:00,vtr,43.18
2023-03-18T15:25:00,vtr,39.61
2023-03-18T15:26:00,vtr,22.21
2023-03-18T15:28:00,vtr,43.77
2023-03-18T15:30:00,vtr,43.83
2023-03-18T15:32:00,vtr,47.99
2023-03-18T15:34:00,vtr,47.99
2023-03-18T15:36:00,vtr,48.63
2023-03-18T15:37:00,vtr,21.56
2023-03-18T15:38:00,vtr,30.64
2023-03-18T15:40:00,vtr,61.17
2023-03-18T15:42:00,vtr,43.83
2023-03-18T15:44:00,vtr,43.77
2023-03-18T15:45:00,vtr,22.21
2023-03-18T15:47:00,vtr,43.83
2023-03-18T15:48:00,vtr,21.56
2023-03-18T15:50:00,vtr,39.61
2023-03-18T15:52:00,vtr,43.83
2023-03-18T15:54:00,vtr,47.99
2023-03-18T15:56:00,vtr,52.79
2023-03-18T15:58:00,vtr,57.01
2023-03-18T15:59:00,vtr,26.37
2023-03-18T16:01:00,vtr,47.99
2023-03-18T16:02:00,vtr,21.62
2023-03-18T16:03:00,vtr,22.21
2023-03-18T16:05:00,vtr,43.77
2023-03-18T16:07:00,vtr,43.83
2023-03-18T16:09:00,vtr,43.77
2023-03-18T16:10:00,vtr,21.62
2023-03-18T16:12:00,vtr,44.41
2023-03-18T16:13:00,vtr,21.62
2023-03-18T16:15:00,vtr,43.77
2023-03-18T16:17:00,vtr,43.83
2023-03-18T16:19:00,vtr,47.99
2023-03-18T16:20:00,vtr,22.21
2023-03-18T16:22:00,vtr,47.99
2023-03-18T16:24:00,vtr,47.99
2023-03-18T16:26:00,vtr,43.83
2023-03-18T16:27:00,vtr,22.15
2023-03-18T16:29:00,vtr,43.83
2023-03-18T16:31:00,vtr,43.77
2023-03-18T16:33:00,vtr,43.83
2023-03-18T16:34:00,vtr,26.43
2023-03-18T16:36:00,vtr,43.77
2023-03-18T16:38:00,vtr,43.83
2023-03-18T16:39:00,vtr,21.56
2023-03-18T16:41:00,vtr,47.99
2023-03-18T16:43:00,vtr,48.63
2023-03-18T16:45:00,vtr,52.21
2023-03-18T16:46:00,vtr,30.59
2023-03-18T16:48:00,vtr,48.57
2023-03-18T16:49:00,vtr,26.43
2023-03-18T16:51:00,vtr,47.99
2023-03-18T16:53:00,vtr,43.83
2023-03-18T16:55:00,vtr,43.77
2023-03-18T16:56:00,vtr,21.62
2023-03-18T16:58:00,vtr,43.77
2023-03-18T16:59:00,vtr,22.21
2023-03-18T17:01:00,vtr,43.83
2023-03-18T17:02:00,vtr,17.40
2023-03-18T17:04:00,vtr,43.77
2023-03-18T17:06:00,vtr,43.83
2023-03-18T17:08:00,vtr,47.99
2023-03-18T17:10:00,vtr,48.57
2023-03-18T17:12:00,vtr,48.05
2023-03-18T17:14:00,vtr,70.20
2023-03-18T17:16:00,vtr,47.99
2023-03-18T17:18:00,vtr,43.77
2023-03-18T17:19:00,vtr,22.21
2023-03-18T17:21:00,vtr,43.83
2023-03-18T17:23:00,vtr,43.77
2023-03-18T17:25:00,vtr,43.83
2023-03-18T17:26:00,vtr,17.40
2023-03-18T17:27:00,vtr,21.56
2023-03-18T17:29:00,vtr,48.63
2023-03-18T17:31:00,vtr,47.99
2023-03-18T17:32:00,vtr,21.62
2023-03-18T17:34:00,vtr,48.57
2023-03-18T17:36:00,vtr,52.21
2023-03-18T17:38:00,vtr,57.01
2023-03-18T17:40:00,vtr,47.99
2023-03-18T17:42:00,vtr,44.41
2023-03-18T17:43:00,vtr,34.80
2023-03-18T17:45:00,vtr,61.17
2023-03-18T17:47:00,vtr,43.83
2023-03-18T17:49:00,vtr,43.77
2023-03-18T17:51:00,vtr,43.83
2023-03-18T17:52:00,vtr,22.21
2023-03-18T17:53:00,vtr,21.56
2023-03-18T17:55:00,vtr,43.83
2023-03-18T17:56:00,vtr,22.21
2023-03-18T17:57:00,vtr,21.56
2023-03-18T17:59:00,vtr,48.05
2023-03-18T18:01:00,vtr,48.57
2023-03-18T18:03:00,vtr,47.99
2023-03-18T18:04:00,vtr,22.21
2023-03-18T18:06:00,vtr,43.18
2023-03-18T18:07:00,vtr,22.21
2023-03-18T18:09:00,vtr,47.99
2023-03-18T18:11:00,vtr,43.83
2023-03-18T18:13:00,vtr,43.77
2023-03-18T18:15:00,vtr,39.61
2023-03-18T18:16:00,vtr,21.62
2023-03-18T18:18:00,vtr,43.77
2023-03-18T18:19:00,vtr,26.43
2023-03-18T18:21:00,vtr,48.57
2023-03-18T18:23:00,vtr,48.05
2023-03-18T18:25:00,vtr,47.99
2023-03-18T18:27:00,vtr,43.77
2023-03-18T18:29:00,vtr,43.83
