#datetime,building,power
2022-02-13T00:01:00,nat,387.81
2022-02-13T00:03:00,nat,336.33
2022-02-13T00:04:00,nat,125.41
2022-02-13T00:06:00,nat,354.31
2022-02-13T00:08:00,nat,294.43
2022-02-13T00:10:00,nat,348.80
2022-02-13T00:12:00,nat,474.50
2022-02-13T00:14:00,nat,393.66
2022-02-13T00:16:00,nat,361.00
2022-02-13T00:17:00,nat,218.62
2022-02-13T00:19:00,nat,312.55
2022-02-13T00:21:00,nat,409.83
2022-02-13T00:23:00,nat,364.50
2022-02-13T00:25:00,nat,338.28
2022-02-13T00:27:00,nat,385.40
2022-02-13T00:29:00,nat,347.21
2022-02-13T00:30:00,nat,196.94
2022-02-13T00:32:00,nat,621.19
2022-02-13T00:34:00,nat,605.65
2022-02-13T00:35:00,nat,2.89
2022-02-13T00:37:00,nat,381.69
2022-02-13T00:39:00,nat,374.46
2022-02-13T00:40:00,nat,334.28
2022-02-13T00:42:00,nat,699.83
2022-02-13T00:44:00,nat,703.53
2022-02-13T00:47:00,nat,344.23
2022-02-13T00:49:00,nat,316.79
2022-02-13T00:51:00,nat,406.88
2022-02-13T00:53:00,nat,308.60
2022-02-13T00:54:00,nat,188.58
2022-02-13T00:56:00,nat,503.07
2022-02-13T00:58:00,nat,395.55
2022-02-13T00:59:00,nat,340.54
2022-02-13T01:01:00,nat,644.58
2022-02-13T01:03:00,nat,681.35
2022-02-13T01:05:00,nat,557.71
2022-02-13T01:07:00,nat,310.13
2022-02-13T01:09:00,nat,702.70
2022-02-13T01:11:00,nat,623.10
2022-02-13T01:13:00,nat,468.39
2022-02-13T01:14:00,nat,326.94
2022-02-13T01:16:00,nat,662.09
2022-02-13T01:18:00,nat,460.46
2022-02-13T01:19:00,nat,303.15
2022-02-13T01:21:00,nat,477.20
2022-02-13T01:22:00,nat,142.33
2022-02-13T01:24:00,nat,378.64
2022-02-13T01:26:00,nat,443.94
2022-02-13T01:28:00,nat,486.83
2022-02-13T01:30:00,nat,327.56
2022-02-13T01:32:00,nat,310.96
2022-02-13T01:34:00,nat,301.80
2022-02-13T01:36:00,nat,383.40
2022-02-13T01:38:00,nat,324.33
2022-02-13T01:39:00,nat,160.33
2022-02-13T01:40:00,nat,235.09
2022-02-13T01:42:00,nat,154.29
2022-02-13T01:44:00,nat,325.32
2022-02-13T01:45:00,nat,252.94
2022-02-13T01:48:00,nat,355.55
2022-02-13T01:49:00,nat,124.84
2022-02-13T01:51:00,nat,306.32
2022-02-13T01:53:00,nat,367.18
2022-02-13T01:55:00,nat,335.10
2022-02-13T01:57:00,nat,494.91
2022-02-13T01:58:00,nat,278.81
2022-02-13T02:00:00,nat,581.40
2022-02-13T02:03:00,nat,368.43
2022-02-13T02:05:00,nat,348.92
2022-02-13T02:06:00,nat,132.63
2022-02-13T02:08:00,nat,404.60
2022-02-13T02:09:00,nat,140.57
2022-02-13T02:11:00,nat,389.51
2022-02-13T02:12:00,nat,111.94
2022-02-13T02:14:00,nat,385.20
2022-02-13T02:16:00,nat,324.54
2022-02-13T02:18:00,nat,414.20
2022-02-13T02:19:00,nat,170.13
2022-02-13T02:21:00,nat,407.62
2022-02-13T02:22:00,nat,199.94
2022-02-13T02:24:00,nat,343.32
2022-02-13T02:26:00,nat,412.53
2022-02-13T02:28:00,nat,366.64
2022-02-13T02:30:00,nat,347.61
2022-02-13T02:32:00,nat,392.42
2022-02-13T02:33:00,nat,121.51
2022-02-13T02:35:00,nat,317.35
2022-02-13T02:37:00,nat,371.56
2022-02-13T02:38:00,nat,167.54
2022-02-13T02:40:00,nat,442.28
2022-02-13T02:42:00,nat,299.37
2022-02-13T02:44:00,nat,481.00
2022-02-13T02:45:00,nat,136.35
2022-02-13T02:47:00,nat,299.75
2022-02-13T02:49:00,nat,383.48
2022-02-13T02:50:00,nat,87.25
2022-02-13T02:51:00,nat,250.62
2022-02-13T02:53:00,nat,426.69
2022-02-13T02:55:00,nat,383.33
2022-02-13T02:56:00,nat,84.02
2022-02-13T02:57:00,nat,143.53
2022-02-13T02:59:00,nat,360.08
2022-02-13T03:01:00,nat,366.27
2022-02-13T03:03:00,nat,291.90
2022-02-13T03:04:00,nat,212.26
2022-02-13T03:06:00,nat,412.66
2022-02-13T03:08:00,nat,365.26
2022-02-13T03:09:00,nat,149.16
2022-02-13T03:11:00,nat,423.17
2022-02-13T03:13:00,nat,383.88
2022-02-13T03:14:00,nat,201.80
2022-02-13T03:16:00,nat,534.43
2022-02-13T03:17:00,nat,173.54
2022-02-13T03:18:00,nat,149.52
2022-02-13T03:20:00,nat,415.14
2022-02-13T03:22:00,nat,380.27
2022-02-13T03:23:00,nat,142.71
2022-02-13T03:24:00,nat,142.59
2022-02-13T03:26:00,nat,430.49
2022-02-13T03:28:00,nat,342.69
2022-02-13T03:29:00,nat,361.10
2022-02-13T03:31:00,nat,747.46
2022-02-13T03:33:00,nat,839.94
2022-02-13T03:35:00,nat,810.07
2022-02-13T03:37:00,nat,146.07
2022-02-13T03:39:00,nat,403.39
2022-02-13T03:41:00,nat,626.64
2022-02-13T03:42:00,nat,384.18
2022-02-13T03:44:00,nat,736.27
2022-02-13T03:46:00,nat,859.08
2022-02-13T03:48:00,nat,553.32
2022-02-13T03:50:00,nat,335.71
2022-02-13T03:52:00,nat,452.57
2022-02-13T03:53:00,nat,392.57
2022-02-13T04:00:00,nat,465.68
2022-02-13T04:02:00,nat,369.09
2022-02-13T04:03:00,nat,153.23
2022-02-13T04:05:00,nat,426.22
2022-02-13T04:06:00,nat,126.10
2022-02-13T04:08:00,nat,365.63
2022-02-13T04:10:00,nat,410.46
2022-02-13T04:12:00,nat,416.18
2022-02-13T04:14:00,nat,418.80
2022-02-13T04:16:00,nat,653.84
2022-02-13T04:17:00,nat,53.72
2022-02-13T04:19:00,nat,385.80
2022-02-13T04:21:00,nat,350.90
2022-02-13T04:23:00,nat,663.28
2022-02-13T04:24:00,nat,65.75
2022-02-13T04:26:00,nat,374.45
2022-02-13T04:27:00,nat,116.35
2022-02-13T04:28:00,nat,390.58
2022-02-13T04:30:00,nat,577.97
2022-02-13T04:32:00,nat,321.96
2022-02-13T04:33:00,nat,154.03
2022-02-13T04:35:00,nat,397.44
2022-02-13T04:37:00,nat,389.64
2022-02-13T04:39:00,nat,664.71
2022-02-13T04:40:00,nat,148.74
2022-02-13T04:42:00,nat,481.97
2022-02-13T04:43:00,nat,121.97
2022-02-13T04:45:00,nat,402.04
2022-02-13T04:47:00,nat,378.94
2022-02-13T04:49:00,nat,343.52
2022-02-13T04:50:00,nat,151.45
2022-02-13T04:51:00,nat,245.49
2022-02-13T04:53:00,nat,608.34
2022-02-13T04:55:00,nat,540.54
2022-02-13T04:57:00,nat,388.25
2022-02-13T04:59:00,nat,392.40
2022-02-13T05:00:00,nat,308.34
2022-02-13T05:02:00,nat,502.44
2022-02-13T05:04:00,nat,457.63
2022-02-13T05:05:00,nat,133.72
2022-02-13T05:07:00,nat,378.14
2022-02-13T05:09:00,nat,353.80
2022-02-13T05:11:00,nat,533.92
2022-02-13T05:13:00,nat,377.24
2022-02-13T05:14:00,nat,161.26
2022-02-13T05:16:00,nat,353.09
2022-02-13T05:18:00,nat,407.41
2022-02-13T05:20:00,nat,415.06
2022-02-13T05:22:00,nat,352.02
2022-02-13T05:24:00,nat,449.95
2022-02-13T05:25:00,nat,100.07
2022-02-13T05:27:00,nat,659.74
2022-02-13T05:28:00,nat,83.65
2022-02-13T05:30:00,nat,347.09
2022-02-13T05:32:00,nat,354.49
2022-02-13T05:33:00,nat,174.61
2022-02-13T05:35:00,nat,433.03
2022-02-13T05:37:00,nat,621.19
2022-02-13T05:39:00,nat,520.67
2022-02-13T05:40:00,nat,193.90
2022-02-13T05:41:00,nat,205.85
2022-02-13T05:43:00,nat,359.68
2022-02-13T05:44:00,nat,191.51
2022-02-13T05:46:00,nat,412.98
2022-02-13T05:48:00,nat,438.86
2022-02-13T05:49:00,nat,246.79
2022-02-13T05:51:00,nat,553.99
2022-02-13T05:53:00,nat,423.87
2022-02-13T05:55:00,nat,422.55
2022-02-13T05:57:00,nat,359.75
2022-02-13T05:58:00,nat,191.82
2022-02-13T06:00:00,nat,375.08
2022-02-13T06:02:00,nat,360.76
2022-02-13T06:03:00,nat,156.62
2022-02-13T06:04:00,nat,440.09
2022-02-13T06:06:00,nat,769.58
2022-02-13T06:09:00,nat,374.20
2022-02-13T06:10:00,nat,146.39
2022-02-13T06:12:00,nat,428.51
2022-02-13T06:14:00,nat,782.99
2022-02-13T06:16:00,nat,643.36
2022-02-13T06:18:00,nat,528.17
2022-02-13T06:20:00,nat,365.44
2022-02-13T06:21:00,nat,434.75
2022-02-13T06:23:00,nat,768.53
2022-02-13T06:25:00,nat,632.71
2022-02-13T06:27:00,nat,469.52
2022-02-13T06:29:00,nat,760.94
2022-02-13T06:31:00,nat,813.88
2022-02-13T06:33:00,nat,702.41
2022-02-13T06:35:00,nat,566.75
2022-02-13T06:37:00,nat,450.51
2022-02-13T06:38:00,nat,476.46
2022-02-13T06:40:00,nat,733.19
2022-02-13T06:42:00,nat,860.99
2022-02-13T06:44:00,nat,203.77
2022-02-13T06:46:00,nat,396.60
2022-02-13T06:48:00,nat,443.25
2022-02-13T06:50:00,nat,366.15
2022-02-13T06:51:00,nat,198.11
2022-02-13T06:53:00,nat,403.00
2022-02-13T06:54:00,nat,127.02
2022-02-13T06:56:00,nat,418.05
2022-02-13T06:57:00,nat,418.73
2022-02-13T06:59:00,nat,182.80
2022-02-13T07:01:00,nat,430.13
2022-02-13T07:02:00,nat,166.22
2022-02-13T07:04:00,nat,483.48
2022-02-13T07:06:00,nat,444.31
2022-02-13T07:08:00,nat,388.68
2022-02-13T07:10:00,nat,348.86
2022-02-13T07:12:00,nat,419.11
2022-02-13T07:13:00,nat,378.10
2022-02-13T07:15:00,nat,655.63
2022-02-13T07:17:00,nat,415.38
2022-02-13T07:18:00,nat,183.45
2022-02-13T07:20:00,nat,419.55
2022-02-13T07:21:00,nat,246.77
2022-02-13T07:23:00,nat,424.65
2022-02-13T07:25:00,nat,405.99
2022-02-13T07:27:00,nat,505.45
2022-02-13T07:28:00,nat,229.47
2022-02-13T07:30:00,nat,527.22
2022-02-13T07:32:00,nat,556.48
2022-02-13T07:34:00,nat,729.80
2022-02-13T07:35:00,nat,86.69
2022-02-13T07:37:00,nat,657.14
2022-02-13T07:39:00,nat,651.51
2022-02-13T07:41:00,nat,448.34
2022-02-13T07:43:00,nat,470.04
2022-02-13T07:45:00,nat,475.80
2022-02-13T07:46:00,nat,283.96
2022-02-13T07:48:00,nat,466.37
2022-02-13T07:50:00,nat,402.54
2022-02-13T07:52:00,nat,466.78
2022-02-13T07:53:00,nat,238.73
2022-02-13T07:55:00,nat,419.51
2022-02-13T07:57:00,nat,423.71
2022-02-13T07:58:00,nat,183.71
2022-02-13T08:00:00,nat,456.71
2022-02-13T08:02:00,nat,452.77
2022-02-13T08:03:00,nat,197.51
2022-02-13T08:04:00,nat,330.20
2022-02-13T08:05:00,nat,6.29
2022-02-13T08:07:00,nat,403.57
2022-02-13T08:09:00,nat,422.44
2022-02-13T08:11:00,nat,508.62
2022-02-13T08:12:00,nat,160.57
2022-02-13T08:14:00,nat,446.44
2022-02-13T08:16:00,nat,440.48
2022-02-13T08:18:00,nat,471.51
2022-02-13T08:20:00,nat,444.35
2022-02-13T08:22:00,nat,470.82
2022-02-13T08:23:00,nat,230.82
2022-02-13T08:25:00,nat,411.35
2022-02-13T08:27:00,nat,408.57
2022-02-13T08:29:00,nat,504.86
2022-02-13T08:31:00,nat,434.24
2022-02-13T08:32:00,nat,183.10
2022-02-13T08:33:00,nat,208.63
2022-02-13T08:35:00,nat,403.70
2022-02-13T08:39:00,nat,462.53
2022-02-13T08:43:00,nat,418.86
2022-02-13T08:44:00,nat,154.84
2022-02-13T08:46:00,nat,465.49
2022-02-13T08:47:00,nat,237.56
2022-02-13T08:51:00,nat,428.37
2022-02-13T08:53:00,nat,412.88
2022-02-13T08:54:00,nat,172.88
2022-02-13T08:57:00,nat,197.59
2022-02-13T08:58:00,nat,423.18
2022-02-13T09:00:00,nat,804.07
2022-02-13T09:01:00,nat,110.38
2022-02-13T09:03:00,nat,409.27
2022-02-13T09:07:00,nat,787.62
2022-02-13T09:09:00,nat,651.63
2022-02-13T09:14:00,nat,421.72
2022-02-13T09:16:00,nat,890.01
2022-02-13T09:18:00,nat,900.31
2022-02-13T09:22:00,nat,454.43
2022-02-13T09:24:00,nat,766.93
2022-02-13T09:25:00,nat,269.66
2022-02-13T09:27:00,nat,890.22
2022-02-13T09:29:00,nat,696.93
2022-02-13T09:31:00,nat,452.55
2022-02-13T09:32:00,nat,457.38
2022-02-13T09:35:00,nat,445.76
2022-02-13T09:37:00,nat,437.66
2022-02-13T09:38:00,nat,277.38
2022-02-13T09:39:00,nat,73.36
2022-02-13T09:42:00,nat,423.41
2022-02-13T09:44:00,nat,762.83
2022-02-13T09:46:00,nat,861.55
2022-02-13T09:49:00,nat,496.74
2022-02-13T09:52:00,nat,165.96
2022-02-13T09:54:00,nat,465.46
2022-02-13T09:55:00,nat,213.39
2022-02-13T09:58:00,nat,351.80
2022-02-13T10:00:00,nat,730.08
2022-02-13T10:02:00,nat,567.21
2022-02-13T10:04:00,nat,740.81
2022-02-13T10:06:00,nat,719.16
2022-02-13T10:08:00,nat,733.22
2022-02-13T10:10:00,nat,784.18
2022-02-13T10:12:00,nat,550.16
2022-02-13T10:14:00,nat,490.86
2022-02-13T10:16:00,nat,474.39
2022-02-13T10:17:00,nat,186.46
2022-02-13T10:19:00,nat,466.96
2022-02-13T10:21:00,nat,433.41
2022-02-13T10:22:00,nat,261.83
2022-02-13T10:23:00,nat,177.92
2022-02-13T10:25:00,nat,454.26
2022-02-13T10:26:00,nat,345.50
2022-02-13T10:28:00,nat,691.24
2022-02-13T10:30:00,nat,723.60
2022-02-13T10:32:00,nat,548.27
2022-02-13T10:34:00,nat,496.61
2022-02-13T10:36:00,nat,739.55
2022-02-13T10:37:00,nat,26.70
2022-02-13T10:38:00,nat,374.87
2022-02-13T10:40:00,nat,704.99
2022-02-13T10:42:00,nat,600.25
2022-02-13T10:43:00,nat,348.87
2022-02-13T10:45:00,nat,708.23
2022-02-13T10:47:00,nat,598.46
2022-02-13T10:49:00,nat,430.95
2022-02-13T10:51:00,nat,489.03
2022-02-13T10:53:00,nat,650.07
2022-02-13T10:54:00,nat,303.11
2022-02-13T10:56:00,nat,707.43
2022-02-13T10:57:00,nat,61.75
2022-02-13T10:58:00,nat,121.98
2022-02-13T11:00:00,nat,435.94
2022-02-13T11:01:00,nat,87.89
2022-02-13T11:05:00,nat,457.01
2022-02-13T11:07:00,nat,359.84
2022-02-13T11:11:00,nat,430.10
2022-02-13T11:13:00,nat,459.65
2022-02-13T11:14:00,nat,279.77
2022-02-13T11:16:00,nat,427.91
2022-02-13T11:18:00,nat,656.73
2022-02-13T11:20:00,nat,491.40
2022-02-13T11:21:00,nat,432.56
2022-02-13T11:25:00,nat,424.44
2022-02-13T11:27:00,nat,404.13
2022-02-13T11:29:00,nat,472.56
2022-02-13T11:30:00,nat,316.47
2022-02-13T11:34:00,nat,455.92
2022-02-13T11:36:00,nat,548.56
2022-02-13T11:38:00,nat,469.16
2022-02-13T11:42:00,nat,446.56
2022-02-13T11:44:00,nat,414.47
2022-02-13T11:47:00,nat,226.78
2022-02-13T11:49:00,nat,445.87
2022-02-13T11:50:00,nat,206.10
2022-02-13T11:54:00,nat,439.04
2022-02-13T11:55:00,nat,199.15
2022-02-13T11:57:00,nat,423.81
2022-02-13T11:59:00,nat,421.64
2022-02-13T12:02:00,nat,163.08
2022-02-13T12:11:00,nat,269.33
2022-02-13T12:16:00,nat,218.53
2022-02-13T12:17:00,nat,218.42
2022-02-13T12:33:00,nat,380.59
2022-02-13T12:41:00,nat,761.13
2022-02-13T12:43:00,nat,483.80
2022-02-13T12:44:00,nat,247.30
2022-02-13T12:46:00,nat,526.39
2022-02-13T12:48:00,nat,518.41
2022-02-13T12:49:00,nat,242.66
2022-02-13T12:51:00,nat,559.93
2022-02-13T12:52:00,nat,226.48
2022-02-13T12:54:00,nat,535.43
2022-02-13T12:56:00,nat,766.41
2022-02-13T12:57:00,nat,46.29
2022-02-13T12:59:00,nat,610.53
2022-02-13T13:01:00,nat,486.18
2022-02-13T13:03:00,nat,764.26
2022-02-13T13:04:00,nat,80.35
2022-02-13T13:06:00,nat,533.12
2022-02-13T13:07:00,nat,191.07
2022-02-13T13:09:00,nat,502.28
2022-02-13T13:10:00,nat,218.05
2022-02-13T13:12:00,nat,588.13
2022-02-13T13:14:00,nat,553.76
2022-02-13T13:16:00,nat,522.46
2022-02-13T13:17:00,nat,294.64
2022-02-13T13:19:00,nat,778.20
2022-02-13T13:21:00,nat,855.36
2022-02-13T13:22:00,nat,111.46
2022-02-13T13:24:00,nat,482.62
2022-02-13T13:25:00,nat,250.67
2022-02-13T13:27:00,nat,740.66
2022-02-13T13:29:00,nat,800.80
2022-02-13T13:31:00,nat,733.02
2022-02-13T13:33:00,nat,634.61
2022-02-13T13:35:00,nat,547.65
2022-02-13T13:37:00,nat,531.64
2022-02-13T13:39:00,nat,572.24
2022-02-13T13:41:00,nat,481.36
2022-02-13T13:42:00,nat,325.26
2022-02-13T13:44:00,nat,685.00
2022-02-13T13:46:00,nat,546.33
2022-02-13T13:48:00,nat,697.62
2022-02-13T13:55:00,nat,232.07
2022-02-13T14:00:00,nat,97.27
2022-02-13T14:03:00,nat,270.60
2022-02-13T14:06:00,nat,178.49
2022-02-13T14:11:00,nat,244.67
2022-02-13T14:22:00,nat,144.33
2022-02-13T14:27:00,nat,179.92
2022-02-13T14:28:00,nat,180.16
2022-02-13T14:30:00,nat,446.48
2022-02-13T14:31:00,nat,218.43
2022-02-13T14:33:00,nat,421.87
2022-02-13T14:35:00,nat,443.42
2022-02-13T14:36:00,nat,251.23
2022-02-13T14:38:00,nat,442.11
2022-02-13T14:39:00,nat,271.50
2022-02-13T14:41:00,nat,569.42
2022-02-13T14:43:00,nat,404.85
2022-02-13T14:44:00,nat,396.99
2022-02-13T14:48:00,nat,751.24
2022-02-13T14:50:00,nat,574.12
2022-02-13T14:52:00,nat,495.82
2022-02-13T14:53:00,nat,327.54
2022-02-13T14:55:00,nat,549.34
2022-02-13T14:56:00,nat,177.38
2022-02-13T14:58:00,nat,457.01
2022-02-13T15:00:00,nat,420.45
2022-02-13T15:02:00,nat,453.58
2022-02-13T15:03:00,nat,166.21
2022-02-13T15:04:00,nat,354.63
2022-02-13T15:07:00,nat,440.67
2022-02-13T15:09:00,nat,572.84
2022-02-13T15:11:00,nat,408.37
2022-02-13T15:13:00,nat,439.61
2022-02-13T15:15:00,nat,441.94
2022-02-13T15:19:00,nat,427.19
2022-02-13T15:20:00,nat,270.51
2022-02-13T15:22:00,nat,902.61
2022-02-13T15:24:00,nat,712.52
2022-02-13T15:25:00,nat,232.41
2022-02-13T15:27:00,nat,451.05
2022-02-13T15:29:00,nat,729.49
2022-02-13T15:30:00,nat,189.60
2022-02-13T15:32:00,nat,629.57
2022-02-13T15:33:00,nat,65.43
2022-02-13T15:35:00,nat,447.07
2022-02-13T15:37:00,nat,491.59
2022-02-13T15:38:00,nat,309.23
2022-02-13T15:39:00,nat,126.06
2022-02-13T15:41:00,nat,882.36
2022-02-13T15:43:00,nat,848.23
2022-02-13T15:45:00,nat,734.10
2022-02-13T15:46:00,nat,38.13
2022-02-13T15:48:00,nat,422.18
2022-02-13T15:50:00,nat,365.45
2022-02-13T15:51:00,nat,386.32
2022-02-13T15:53:00,nat,647.46
2022-02-13T15:55:00,nat,709.13
2022-02-13T15:56:00,nat,41.68
2022-02-13T15:58:00,nat,488.29
2022-02-13T16:00:00,nat,464.14
2022-02-13T16:01:00,nat,212.42
2022-02-13T16:03:00,nat,484.62
2022-02-13T16:04:00,nat,184.62
2022-02-13T16:06:00,nat,474.88
2022-02-13T16:07:00,nat,162.81
2022-02-13T16:09:00,nat,463.04
2022-02-13T16:10:00,nat,302.41
2022-02-13T16:12:00,nat,621.17
2022-02-13T16:14:00,nat,447.13
2022-02-13T16:16:00,nat,521.95
2022-02-13T16:18:00,nat,744.97
2022-02-13T16:20:00,nat,769.46
2022-02-13T16:21:00,nat,25.32
2022-02-13T16:23:00,nat,759.44
2022-02-13T16:25:00,nat,578.06
2022-02-13T16:27:00,nat,442.33
2022-02-13T16:29:00,nat,459.92
2022-02-13T16:31:00,nat,472.96
2022-02-13T16:33:00,nat,754.22
2022-02-13T16:34:00,nat,94.22
2022-02-13T16:36:00,nat,467.15
2022-02-13T16:37:00,nat,349.51
2022-02-13T16:39:00,nat,562.87
2022-02-13T16:41:00,nat,731.07
2022-02-13T16:42:00,nat,119.00
2022-02-13T16:44:00,nat,673.09
2022-02-13T16:46:00,nat,576.35
2022-02-13T16:47:00,nat,329.25
2022-02-13T16:49:00,nat,714.12
2022-02-13T16:50:00,nat,70.84
2022-02-13T16:51:00,nat,243.76
2022-02-13T16:52:00,nat,48.74
2022-02-13T16:54:00,nat,479.18
2022-02-13T16:56:00,nat,739.52
2022-02-13T16:58:00,nat,580.77
2022-02-13T17:00:00,nat,423.09
2022-02-13T17:01:00,nat,171.13
2022-02-13T17:03:00,nat,465.84
2022-02-13T17:05:00,nat,451.80
2022-02-13T17:06:00,nat,332.04
2022-02-13T17:08:00,nat,560.31
2022-02-13T17:12:00,nat,425.57
2022-02-13T17:13:00,nat,380.59
2022-02-13T17:15:00,nat,159.53
2022-02-13T17:16:00,nat,403.01
2022-02-13T17:18:00,nat,626.18
2022-02-13T17:19:00,nat,134.23
2022-02-13T17:21:00,nat,370.18
2022-02-13T17:23:00,nat,441.91
2022-02-13T17:27:00,nat,656.95
2022-02-13T17:29:00,nat,482.31
2022-02-13T17:31:00,nat,371.59
2022-02-13T17:32:00,nat,282.54
2022-02-13T17:33:00,nat,86.02
2022-02-13T17:35:00,nat,540.20
2022-02-13T17:37:00,nat,446.90
2022-02-13T17:41:00,nat,458.16
2022-02-13T17:42:00,nat,206.21
2022-02-13T17:44:00,nat,479.42
2022-02-13T17:46:00,nat,468.70
2022-02-13T17:47:00,nat,276.75
2022-02-13T17:49:00,nat,421.12
2022-02-13T17:50:00,nat,169.17
2022-02-13T17:54:00,nat,413.49
2022-02-13T17:58:00,nat,426.87
2022-02-13T18:00:00,nat,720.05
2022-02-13T18:01:00,nat,71.77
2022-02-13T18:04:00,nat,183.95
2022-02-13T18:06:00,nat,442.70
2022-02-13T18:09:00,nat,212.55
2022-02-13T18:11:00,nat,427.99
2022-02-13T18:12:00,nat,139.43
2022-02-13T18:15:00,nat,429.38
2022-02-13T18:17:00,nat,921.70
2022-02-13T18:19:00,nat,883.76
2022-02-13T18:20:00,nat,7.55
2022-02-13T18:22:00,nat,444.60
2022-02-13T18:23:00,nat,306.76
2022-02-13T18:25:00,nat,916.62
2022-02-13T18:29:00,nat,571.85
2022-02-13T18:30:00,nat,145.37
2022-02-13T18:31:00,nat,236.94
2022-02-13T18:32:00,nat,189.01
2022-02-13T18:34:00,nat,487.15
2022-02-13T18:36:00,nat,456.45
2022-02-13T18:37:00,nat,168.52
2022-02-13T18:39:00,nat,569.37
2022-02-13T18:41:00,nat,480.59
2022-02-13T18:42:00,nat,228.63
2022-02-13T18:44:00,nat,509.29
2022-02-13T18:45:00,nat,257.46
2022-02-13T18:47:00,nat,508.19
2022-02-13T18:48:00,nat,268.19
2022-02-13T18:50:00,nat,477.19
2022-02-13T18:52:00,nat,475.28
2022-02-13T18:53:00,nat,259.54
2022-02-13T18:55:00,nat,496.14
2022-02-13T18:57:00,nat,447.78
2022-02-13T18:58:00,nat,225.30
2022-02-13T19:00:00,nat,462.83
2022-02-13T19:02:00,nat,499.16
2022-02-13T19:04:00,nat,462.03
2022-02-13T19:06:00,nat,457.36
2022-02-13T19:08:00,nat,423.87
2022-02-13T19:10:00,nat,505.10
2022-02-13T19:11:00,nat,265.10
2022-02-13T19:13:00,nat,584.12
2022-02-13T19:15:00,nat,480.86
2022-02-13T19:17:00,nat,442.18
2022-02-13T19:18:00,nat,144.03
2022-02-13T19:19:00,nat,240.89
2022-02-13T19:21:00,nat,429.89
2022-02-13T19:23:00,nat,457.09
2022-02-13T19:24:00,nat,273.21
2022-02-13T19:25:00,nat,69.31
2022-02-13T19:27:00,nat,513.30
2022-02-13T19:28:00,nat,379.31
2022-02-13T19:29:00,nat,9.15
2022-02-13T19:31:00,nat,558.30
2022-02-13T19:33:00,nat,431.07
2022-02-13T19:34:00,nat,182.70
2022-02-13T19:36:00,nat,423.10
2022-02-13T19:38:00,nat,553.80
2022-02-13T19:39:00,nat,306.99
2022-02-13T19:41:00,nat,706.42
2022-02-13T19:42:00,nat,146.32
2022-02-13T19:44:00,nat,424.62
2022-02-13T19:47:00,nat,169.86
2022-02-13T19:49:00,nat,413.07
2022-02-13T19:50:00,nat,421.46
2022-02-13T19:52:00,nat,871.37
2022-02-13T19:57:00,nat,431.59
2022-02-13T19:59:00,nat,729.75
2022-02-13T20:03:00,nat,423.70
2022-02-13T20:05:00,nat,439.74
2022-02-13T20:09:00,nat,434.10
2022-02-13T20:10:00,nat,194.34
2022-02-13T20:11:00,nat,392.14
2022-02-13T20:12:00,nat,116.17
2022-02-13T20:14:00,nat,490.93
2022-02-13T20:15:00,nat,226.79
2022-02-13T20:18:00,nat,430.42
2022-02-13T20:20:00,nat,811.08
2022-02-13T20:22:00,nat,653.82
2022-02-13T20:23:00,nat,89.87
2022-02-13T20:26:00,nat,71.18
2022-02-13T20:28:00,nat,441.16
2022-02-13T20:29:00,nat,146.09
2022-02-13T20:30:00,nat,180.10
2022-02-13T20:34:00,nat,490.14
2022-02-13T20:36:00,nat,487.97
2022-02-13T20:37:00,nat,474.18
2022-02-13T20:42:00,nat,454.83
2022-02-13T20:44:00,nat,468.85
2022-02-13T20:45:00,nat,336.97
2022-02-13T20:47:00,nat,549.27
2022-02-13T20:50:00,nat,249.85
2022-02-13T20:52:00,nat,435.86
2022-02-13T20:54:00,nat,411.19
2022-02-13T20:58:00,nat,602.12
2022-02-13T21:00:00,nat,452.60
2022-02-13T21:02:00,nat,442.72
2022-02-13T21:04:00,nat,494.37
2022-02-13T21:06:00,nat,415.19
2022-02-13T21:07:00,nat,353.46
2022-02-13T21:09:00,nat,456.13
2022-02-13T21:11:00,nat,423.92
2022-02-13T21:12:00,nat,375.99
2022-02-13T21:14:00,nat,630.30
2022-02-13T21:15:00,nat,52.95
2022-02-13T21:17:00,nat,652.40
2022-02-13T21:18:00,nat,112.40
2022-02-13T21:20:00,nat,384.81
2022-02-13T21:21:00,nat,168.83
2022-02-13T21:23:00,nat,347.64
2022-02-13T21:24:00,nat,171.26
2022-02-13T21:26:00,nat,393.22
2022-02-13T21:27:00,nat,199.84
2022-02-13T21:28:00,nat,202.80
2022-02-13T21:30:00,nat,470.91
2022-02-13T21:32:00,nat,421.41
2022-02-13T21:34:00,nat,395.75
2022-02-13T21:35:00,nat,375.77
2022-02-13T21:36:00,nat,39.91
2022-02-13T21:38:00,nat,673.94
2022-02-13T21:40:00,nat,599.35
2022-02-13T21:41:00,nat,179.47
2022-02-13T21:43:00,nat,402.39
2022-02-13T21:45:00,nat,439.38
2022-02-13T21:46:00,nat,283.29
2022-02-13T21:48:00,nat,345.93
2022-02-13T21:49:00,nat,287.58
2022-02-13T21:51:00,nat,710.70
2022-02-13T21:52:00,nat,50.55
2022-02-13T21:54:00,nat,477.60
2022-02-13T21:56:00,nat,346.99
2022-02-13T21:58:00,nat,406.55
2022-02-13T22:00:00,nat,508.15
2022-02-13T22:02:00,nat,401.54
2022-02-13T22:03:00,nat,167.98
