#datetime,building,power
2022-02-01T00:01:00,pth,3.60
2022-02-01T00:06:00,pth,4.80
2022-02-01T00:08:00,pth,3.60
2022-02-01T00:09:00,pth,2.40
2022-02-01T00:11:00,pth,3.60
2022-02-01T00:13:00,pth,4.80
2022-02-01T00:15:00,pth,4.80
2022-02-01T00:17:00,pth,3.60
2022-02-01T00:18:00,pth,2.40
2022-02-01T00:19:00,pth,2.40
2022-02-01T00:21:00,pth,3.60
2022-02-01T00:23:00,pth,4.80
2022-02-01T00:24:00,pth,2.40
2022-02-01T00:26:00,pth,3.60
2022-02-01T00:27:00,pth,2.40
2022-02-01T00:29:00,pth,4.80
2022-02-01T00:31:00,pth,3.60
2022-02-01T00:33:00,pth,4.80
2022-02-01T00:34:00,pth,2.40
2022-02-01T00:36:00,pth,3.60
2022-02-01T00:38:00,pth,4.80
2022-02-01T00:39:00,pth,1.20
2022-02-01T00:41:00,pth,4.80
2022-02-01T00:43:00,pth,3.60
2022-02-01T00:45:00,pth,4.80
2022-02-01T00:47:00,pth,3.60
2022-02-01T00:49:00,pth,3.60
2022-02-01T00:51:00,pth,4.80
2022-02-01T00:52:00,pth,1.20
2022-02-01T00:54:00,pth,4.80
2022-02-01T00:55:00,pth,1.20
2022-02-01T00:57:00,pth,4.80
2022-02-01T00:59:00,pth,3.60
2022-02-01T01:00:00,pth,2.40
2022-02-01T01:02:00,pth,3.60
2022-02-01T01:03:00,pth,2.40
2022-02-01T01:05:00,pth,3.60
2022-02-01T01:06:00,pth,2.40
2022-02-01T01:08:00,pth,4.80
2022-02-01T01:09:00,pth,1.20
2022-02-01T01:11:00,pth,3.60
2022-02-01T01:13:00,pth,4.80
2022-02-01T01:15:00,pth,3.60
2022-02-01T01:16:00,pth,2.40
2022-02-01T01:18:00,pth,3.60
2022-02-01T01:20:00,pth,4.80
2022-02-01T01:22:00,pth,3.60
2022-02-01T01:24:00,pth,3.60
2022-02-01T01:26:00,pth,4.80
2022-02-01T01:27:00,pth,1.20
2022-02-01T01:29:00,pth,4.80
2022-02-01T01:31:00,pth,3.60
2022-02-01T01:33:00,pth,4.80
2022-02-01T01:35:00,pth,3.60
2022-02-01T01:37:00,pth,3.60
2022-02-01T01:39:00,pth,4.80
2022-02-01T01:40:00,pth,2.40
2022-02-01T01:42:00,pth,4.80
2022-02-01T01:44:00,pth,3.60
2022-02-01T01:45:00,pth,2.40
2022-02-01T01:47:00,pth,3.60
2022-02-01T01:48:00,pth,2.40
2022-02-01T01:49:00,pth,2.40
2022-02-01T01:51:00,pth,4.80
2022-02-01T01:53:00,pth,4.80
2022-02-01T01:55:00,pth,3.60
2022-02-01T01:56:00,pth,2.40
2022-02-01T01:57:00,pth,2.40
2022-02-01T01:59:00,pth,4.80
2022-02-01T02:01:00,pth,3.60
2022-02-01T02:02:00,pth,2.40
2022-02-01T02:04:00,pth,3.60
2022-02-01T02:05:00,pth,2.40
2022-02-01T02:07:00,pth,4.80
2022-02-01T02:09:00,pth,3.60
2022-02-01T02:10:00,pth,2.40
2022-02-01T02:12:00,pth,3.60
2022-02-01T02:13:00,pth,2.40
2022-02-01T02:15:00,pth,3.60
2022-02-01T02:17:00,pth,4.80
2022-02-01T02:19:00,pth,3.60
2022-02-01T02:21:00,pth,3.60
2022-02-01T02:23:00,pth,4.80
2022-02-01T02:24:00,pth,2.40
2022-02-01T02:26:00,pth,3.60
2022-02-01T02:27:00,pth,2.40
2022-02-01T02:29:00,pth,3.60
2022-02-01T02:31:00,pth,4.80
2022-02-01T02:32:00,pth,2.40
2022-02-01T02:33:00,pth,1.20
2022-02-01T02:35:00,pth,4.80
2022-02-01T02:37:00,pth,3.60
2022-02-01T02:39:00,pth,4.80
2022-02-01T02:40:00,pth,2.40
2022-02-01T02:42:00,pth,4.80
2022-02-01T02:43:00,pth,1.20
2022-02-01T02:45:00,pth,4.80
2022-02-01T02:47:00,pth,3.60
2022-02-01T02:48:00,pth,2.40
2022-02-01T02:50:00,pth,4.80
2022-02-01T02:51:00,pth,2.40
2022-02-01T02:53:00,pth,3.60
2022-02-01T02:54:00,pth,2.40
2022-02-01T02:56:00,pth,4.80
2022-02-01T02:57:00,pth,1.20
2022-02-01T02:58:00,pth,2.40
2022-02-01T03:00:00,pth,4.80
2022-02-01T03:02:00,pth,3.60
2022-02-01T03:04:00,pth,3.60
2022-02-01T03:05:00,pth,2.40
2022-02-01T03:07:00,pth,3.60
2022-02-01T03:09:00,pth,4.80
2022-02-01T03:11:00,pth,3.60
2022-02-01T03:12:00,pth,2.40
2022-02-01T03:14:00,pth,3.60
2022-02-01T03:16:00,pth,4.80
2022-02-01T03:18:00,pth,3.60
2022-02-01T03:20:00,pth,4.80
2022-02-01T03:22:00,pth,3.60
2022-02-01T03:24:00,pth,3.60
2022-02-01T03:25:00,pth,2.40
2022-02-01T03:27:00,pth,4.80
2022-02-01T03:29:00,pth,3.60
2022-02-01T03:31:00,pth,3.60
2022-02-01T03:33:00,pth,4.80
2022-02-01T03:35:00,pth,3.60
2022-02-01T03:37:00,pth,4.80
2022-02-01T03:39:00,pth,3.60
2022-02-01T03:41:00,pth,4.80
2022-02-01T03:42:00,pth,1.20
2022-02-01T03:44:00,pth,4.80
2022-02-01T03:45:00,pth,1.20
2022-02-01T03:47:00,pth,4.80
2022-02-01T03:48:00,pth,1.20
2022-02-01T03:50:00,pth,4.80
2022-02-01T03:51:00,pth,2.40
2022-02-01T03:53:00,pth,3.60
2022-02-01T03:54:00,pth,2.40
2022-02-01T03:56:00,pth,3.60
2022-02-01T03:58:00,pth,3.60
2022-02-01T03:59:00,pth,2.40
2022-02-01T04:01:00,pth,3.60
2022-02-01T04:03:00,pth,4.80
2022-02-01T04:04:00,pth,2.40
2022-02-01T04:06:00,pth,3.60
2022-02-01T04:08:00,pth,3.60
2022-02-01T04:10:00,pth,4.80
2022-02-01T04:11:00,pth,1.20
2022-02-01T04:13:00,pth,4.80
2022-02-01T04:15:00,pth,3.60
2022-02-01T04:17:00,pth,3.60
2022-02-01T04:19:00,pth,4.80
2022-02-01T04:21:00,pth,3.60
2022-02-01T04:23:00,pth,3.60
2022-02-01T04:25:00,pth,3.60
2022-02-01T04:27:00,pth,4.80
2022-02-01T04:28:00,pth,1.20
2022-02-01T04:30:00,pth,4.80
2022-02-01T04:32:00,pth,3.60
2022-02-01T04:34:00,pth,3.60
2022-02-01T04:35:00,pth,2.40
2022-02-01T04:37:00,pth,3.60
2022-02-01T04:39:00,pth,4.80
2022-02-01T04:40:00,pth,1.20
2022-02-01T04:42:00,pth,4.80
2022-02-01T04:43:00,pth,1.20
2022-02-01T04:45:00,pth,4.80
2022-02-01T04:47:00,pth,3.60
2022-02-01T04:49:00,pth,3.60
2022-02-01T04:51:00,pth,4.80
2022-02-01T04:53:00,pth,3.60
2022-02-01T04:55:00,pth,3.60
2022-02-01T04:57:00,pth,4.80
2022-02-01T04:59:00,pth,4.80
2022-02-01T05:01:00,pth,3.60
2022-02-01T05:03:00,pth,3.60
2022-02-01T05:05:00,pth,4.80
2022-02-01T05:06:00,pth,2.40
2022-02-01T05:08:00,pth,3.60
2022-02-01T05:09:00,pth,2.40
2022-02-01T05:11:00,pth,4.80
2022-02-01T05:12:00,pth,1.20
2022-02-01T05:14:00,pth,4.80
2022-02-01T05:16:00,pth,4.80
2022-02-01T05:18:00,pth,3.60
2022-02-01T05:19:00,pth,1.20
2022-02-01T05:21:00,pth,4.80
2022-02-01T05:23:00,pth,3.60
2022-02-01T05:25:00,pth,3.60
2022-02-01T05:27:00,pth,4.80
2022-02-01T05:29:00,pth,3.60
2022-02-01T05:31:00,pth,3.60
2022-02-01T05:32:00,pth,2.40
2022-02-01T05:33:00,pth,2.40
2022-02-01T05:35:00,pth,3.60
2022-02-01T05:37:00,pth,3.60
2022-02-01T05:38:00,pth,2.40
2022-02-01T05:39:00,pth,2.40
2022-02-01T05:41:00,pth,3.60
2022-02-01T05:43:00,pth,4.80
2022-02-01T05:45:00,pth,3.60
2022-02-01T05:46:00,pth,2.40
2022-02-01T05:48:00,pth,3.60
2022-02-01T05:50:00,pth,3.60
2022-02-01T05:52:00,pth,3.60
2022-02-01T05:54:00,pth,3.60
2022-02-01T05:56:00,pth,4.80
2022-02-01T05:57:00,pth,1.20
2022-02-01T05:58:00,pth,2.40
2022-02-01T06:00:00,pth,3.60
2022-02-01T06:02:00,pth,3.60
2022-02-01T06:04:00,pth,4.80
2022-02-01T06:05:00,pth,1.20
2022-02-01T06:07:00,pth,4.80
2022-02-01T06:08:00,pth,1.20
2022-02-01T06:10:00,pth,4.80
2022-02-01T06:12:00,pth,3.60
2022-02-01T06:13:00,pth,2.40
2022-02-01T06:14:00,pth,2.40
2022-02-01T06:16:00,pth,3.60
2022-02-01T06:18:00,pth,4.80
2022-02-01T06:20:00,pth,3.60
2022-02-01T06:21:00,pth,2.40
2022-02-01T06:23:00,pth,3.60
2022-02-01T06:24:00,pth,2.40
2022-02-01T06:26:00,pth,3.60
2022-02-01T06:27:00,pth,2.40
2022-02-01T06:29:00,pth,4.80
2022-02-01T06:31:00,pth,3.60
2022-02-01T06:32:00,pth,2.40
2022-02-01T06:34:00,pth,3.60
2022-02-01T06:35:00,pth,1.20
2022-02-01T06:37:00,pth,3.60
2022-02-01T06:38:00,pth,2.40
2022-02-01T06:40:00,pth,3.60
2022-02-01T06:41:00,pth,2.40
2022-02-01T06:42:00,pth,2.40
2022-02-01T06:44:00,pth,3.60
2022-02-01T06:46:00,pth,3.60
2022-02-01T06:47:00,pth,2.40
2022-02-01T06:49:00,pth,3.60
2022-02-01T06:51:00,pth,3.60
2022-02-01T06:53:00,pth,4.80
2022-02-01T06:54:00,pth,1.20
2022-02-01T06:56:00,pth,4.80
2022-02-01T06:58:00,pth,3.60
2022-02-01T06:59:00,pth,2.40
2022-02-01T07:01:00,pth,3.60
2022-02-01T07:03:00,pth,4.80
2022-02-01T07:05:00,pth,3.60
2022-02-01T07:06:00,pth,1.20
2022-02-01T07:08:00,pth,4.80
2022-02-01T07:10:00,pth,3.60
2022-02-01T07:12:00,pth,4.80
2022-02-01T07:14:00,pth,3.60
2022-02-01T07:15:00,pth,2.40
2022-02-01T07:17:00,pth,3.60
2022-02-01T07:19:00,pth,3.60
2022-02-01T07:20:00,pth,1.20
2022-02-01T07:22:00,pth,3.60
2022-02-01T07:23:00,pth,1.20
2022-02-01T07:25:00,pth,3.60
2022-02-01T07:27:00,pth,3.60
2022-02-01T07:28:00,pth,2.40
2022-02-01T07:30:00,pth,3.60
2022-02-01T07:31:00,pth,1.20
2022-02-01T07:33:00,pth,3.60
2022-02-01T07:35:00,pth,3.60
2022-02-01T07:37:00,pth,3.60
2022-02-01T07:38:00,pth,1.20
2022-02-01T07:40:00,pth,4.80
2022-02-01T07:42:00,pth,3.60
2022-02-01T07:43:00,pth,2.40
2022-02-01T07:45:00,pth,3.60
2022-02-01T07:47:00,pth,3.60
2022-02-01T07:48:00,pth,2.40
2022-02-01T07:49:00,pth,1.20
2022-02-01T07:51:00,pth,4.80
2022-02-01T07:53:00,pth,3.60
2022-02-01T07:55:00,pth,4.80
2022-02-01T07:56:00,pth,1.20
2022-02-01T07:58:00,pth,3.60
2022-02-01T08:00:00,pth,4.80
2022-02-01T08:01:00,pth,1.20
2022-02-01T08:03:00,pth,3.60
2022-02-01T08:05:00,pth,3.60
2022-02-01T08:06:00,pth,1.20
2022-02-01T08:08:00,pth,4.80
2022-02-01T08:10:00,pth,3.60
2022-02-01T08:11:00,pth,1.20
2022-02-01T08:13:00,pth,3.60
2022-02-01T08:14:00,pth,2.40
2022-02-01T08:16:00,pth,2.40
2022-02-01T08:17:00,pth,2.40
2022-02-01T08:19:00,pth,3.60
2022-02-01T08:20:00,pth,2.40
2022-02-01T08:22:00,pth,2.40
2022-02-01T08:24:00,pth,3.60
2022-02-01T08:26:00,pth,3.60
2022-02-01T08:27:00,pth,1.20
2022-02-01T08:29:00,pth,4.80
2022-02-01T08:31:00,pth,3.60
2022-02-01T08:33:00,pth,3.60
2022-02-01T08:34:00,pth,1.20
2022-02-01T08:36:00,pth,3.60
2022-02-01T08:38:00,pth,3.60
2022-02-01T08:39:00,pth,1.20
2022-02-01T08:41:00,pth,3.60
2022-02-01T08:42:00,pth,2.40
2022-02-01T08:44:00,pth,3.60
2022-02-01T08:46:00,pth,3.60
2022-02-01T08:47:00,pth,2.40
2022-02-01T08:49:00,pth,3.60
2022-02-01T08:50:00,pth,2.40
2022-02-01T08:52:00,pth,4.80
2022-02-01T08:54:00,pth,6.00
2022-02-01T08:56:00,pth,4.80
2022-02-01T08:57:00,pth,2.40
2022-02-01T08:59:00,pth,6.00
2022-02-01T09:00:00,pth,2.40
2022-02-01T09:02:00,pth,6.00
2022-02-01T09:04:00,pth,4.80
2022-02-01T09:06:00,pth,6.00
2022-02-01T09:07:00,pth,2.40
2022-02-01T09:09:00,pth,8.40
2022-02-01T09:11:00,pth,8.40
2022-02-01T09:13:00,pth,3.60
2022-02-01T09:14:00,pth,3.60
2022-02-01T09:16:00,pth,6.00
2022-02-01T09:18:00,pth,4.80
2022-02-01T09:20:00,pth,4.80
2022-02-01T09:22:00,pth,3.60
2022-02-01T09:23:00,pth,1.20
2022-02-01T09:25:00,pth,3.60
2022-02-01T09:27:00,pth,3.60
2022-02-01T09:29:00,pth,3.60
2022-02-01T09:31:00,pth,3.60
2022-02-01T09:33:00,pth,2.40
2022-02-01T09:35:00,pth,3.60
2022-02-01T09:36:00,pth,2.40
2022-02-01T09:38:00,pth,3.60
2022-02-01T09:40:00,pth,2.40
2022-02-01T09:41:00,pth,2.40
2022-02-01T09:43:00,pth,3.60
2022-02-01T09:45:00,pth,3.60
2022-02-01T09:47:00,pth,3.60
2022-02-01T09:49:00,pth,2.40
2022-02-01T09:50:00,pth,2.40
2022-02-01T09:52:00,pth,3.60
2022-02-01T09:53:00,pth,1.20
2022-02-01T09:55:00,pth,3.60
2022-02-01T09:57:00,pth,2.40
2022-02-01T09:59:00,pth,3.60
2022-02-01T10:00:00,pth,1.20
2022-02-01T10:02:00,pth,3.60
2022-02-01T10:04:00,pth,3.60
2022-02-01T10:06:00,pth,3.60
2022-02-01T10:08:00,pth,2.40
2022-02-01T10:09:00,pth,2.40
2022-02-01T10:11:00,pth,2.40
2022-02-01T10:12:00,pth,2.40
2022-02-01T10:14:00,pth,3.60
2022-02-01T10:15:00,pth,2.40
2022-02-01T10:17:00,pth,3.60
2022-02-01T10:18:00,pth,2.40
2022-02-01T10:20:00,pth,3.60
2022-02-01T10:21:00,pth,2.40
2022-02-01T10:23:00,pth,2.40
2022-02-01T10:25:00,pth,4.80
2022-02-01T10:27:00,pth,3.60
2022-02-01T10:28:00,pth,2.40
2022-02-01T10:29:00,pth,1.20
2022-02-01T10:30:00,pth,2.40
2022-02-01T10:32:00,pth,3.60
2022-02-01T10:34:00,pth,6.00
2022-02-01T10:36:00,pth,6.00
2022-02-01T10:38:00,pth,4.80
2022-02-01T10:39:00,pth,1.20
2022-02-01T10:40:00,pth,2.40
2022-02-01T10:42:00,pth,3.60
2022-02-01T10:43:00,pth,2.40
2022-02-01T10:44:00,pth,1.20
2022-02-01T10:46:00,pth,4.80
2022-02-01T10:48:00,pth,3.60
2022-02-01T10:50:00,pth,3.60
2022-02-01T10:52:00,pth,3.60
2022-02-01T10:53:00,pth,1.20
2022-02-01T10:55:00,pth,3.60
2022-02-01T10:56:00,pth,2.40
2022-02-01T10:58:00,pth,3.60
2022-02-01T11:00:00,pth,3.60
2022-02-01T11:02:00,pth,3.60
2022-02-01T11:03:00,pth,2.40
2022-02-01T11:04:00,pth,1.20
2022-02-01T11:06:00,pth,3.60
2022-02-01T11:08:00,pth,3.60
2022-02-01T11:10:00,pth,3.60
2022-02-01T11:12:00,pth,3.60
2022-02-01T11:13:00,pth,2.40
2022-02-01T11:15:00,pth,3.60
2022-02-01T11:16:00,pth,2.40
2022-02-01T11:17:00,pth,1.20
2022-02-01T11:18:00,pth,2.40
2022-02-01T11:20:00,pth,3.60
2022-02-01T11:21:00,pth,1.20
2022-02-01T11:23:00,pth,3.60
2022-02-01T11:24:00,pth,2.40
2022-02-01T11:26:00,pth,2.40
2022-02-01T11:28:00,pth,3.60
2022-02-01T11:30:00,pth,3.60
2022-02-01T11:32:00,pth,3.60
2022-02-01T11:34:00,pth,3.60
2022-02-01T11:36:00,pth,3.60
2022-02-01T11:38:00,pth,3.60
2022-02-01T11:39:00,pth,2.40
2022-02-01T11:40:00,pth,1.20
2022-02-01T11:41:00,pth,2.40
2022-02-01T11:43:00,pth,3.60
2022-02-01T11:45:00,pth,4.80
2022-02-01T11:46:00,pth,1.20
2022-02-01T11:47:00,pth,2.40
2022-02-01T11:49:00,pth,3.60
2022-02-01T11:50:00,pth,2.40
2022-02-01T11:51:00,pth,2.40
2022-02-01T11:52:00,pth,2.40
2022-02-01T11:54:00,pth,3.60
2022-02-01T11:56:00,pth,3.60
2022-02-01T11:58:00,pth,4.80
2022-02-01T11:59:00,pth,1.20
2022-02-01T12:01:00,pth,3.60
2022-02-01T12:02:00,pth,2.40
2022-02-01T12:04:00,pth,3.60
2022-02-01T12:06:00,pth,3.60
2022-02-01T12:07:00,pth,2.40
2022-02-01T12:09:00,pth,4.80
2022-02-01T12:10:00,pth,2.40
2022-02-01T12:12:00,pth,3.60
2022-02-01T12:13:00,pth,2.40
2022-02-01T12:15:00,pth,3.60
2022-02-01T12:17:00,pth,3.60
2022-02-01T12:19:00,pth,3.60
2022-02-01T12:20:00,pth,2.40
2022-02-01T12:22:00,pth,3.60
2022-02-01T12:24:00,pth,3.60
2022-02-01T12:26:00,pth,4.80
2022-02-01T12:28:00,pth,3.60
2022-02-01T12:30:00,pth,3.60
2022-02-01T12:32:00,pth,3.60
2022-02-01T12:33:00,pth,1.20
2022-02-01T12:35:00,pth,3.60
2022-02-01T12:37:00,pth,3.60
2022-02-01T12:38:00,pth,1.20
2022-02-01T12:39:00,pth,2.40
2022-02-01T12:41:00,pth,2.40
2022-02-01T12:42:00,pth,2.40
2022-02-01T12:43:00,pth,1.20
2022-02-01T12:45:00,pth,3.60
2022-02-01T12:47:00,pth,4.80
2022-02-01T12:49:00,pth,3.60
2022-02-01T12:50:00,pth,1.20
2022-02-01T12:52:00,pth,3.60
2022-02-01T12:54:00,pth,3.60
2022-02-01T12:55:00,pth,2.40
2022-02-01T12:57:00,pth,2.40
2022-02-01T12:59:00,pth,3.60
2022-02-01T13:01:00,pth,3.60
2022-02-01T13:03:00,pth,3.60
2022-02-01T13:04:00,pth,1.20
2022-02-01T13:06:00,pth,3.60
2022-02-01T13:07:00,pth,1.20
2022-02-01T13:08:00,pth,1.20
2022-02-01T13:09:00,pth,2.40
2022-02-01T13:11:00,pth,3.60
2022-02-01T13:13:00,pth,2.40
2022-02-01T13:14:00,pth,2.40
2022-02-01T13:16:00,pth,3.60
2022-02-01T13:17:00,pth,1.20
2022-02-01T13:19:00,pth,3.60
2022-02-01T13:20:00,pth,2.40
2022-02-01T13:21:00,pth,1.20
2022-02-01T13:23:00,pth,3.60
2022-02-01T13:24:00,pth,1.20
2022-02-01T13:26:00,pth,3.60
2022-02-01T13:27:00,pth,1.20
2022-02-01T13:29:00,pth,3.60
2022-02-01T13:31:00,pth,3.60
2022-02-01T13:33:00,pth,3.60
2022-02-01T13:34:00,pth,2.40
2022-02-01T13:36:00,pth,3.60
2022-02-01T13:37:00,pth,1.20
2022-02-01T13:38:00,pth,2.40
2022-02-01T13:40:00,pth,2.40
2022-02-01T13:42:00,pth,3.60
2022-02-01T13:43:00,pth,2.40
2022-02-01T13:44:00,pth,1.20
2022-02-01T13:45:00,pth,2.40
2022-02-01T13:47:00,pth,3.60
2022-02-01T13:48:00,pth,2.40
2022-02-01T13:50:00,pth,6.00
2022-02-01T13:52:00,pth,4.80
2022-02-01T13:54:00,pth,3.60
2022-02-01T13:56:00,pth,3.60
2022-02-01T13:57:00,pth,1.20
2022-02-01T13:59:00,pth,3.60
2022-02-01T14:01:00,pth,3.60
2022-02-01T14:03:00,pth,3.60
2022-02-01T14:05:00,pth,3.60
2022-02-01T14:06:00,pth,1.20
2022-02-01T14:07:00,pth,2.40
2022-02-01T14:09:00,pth,2.40
2022-02-01T14:10:00,pth,2.40
2022-02-01T14:12:00,pth,3.60
2022-02-01T14:14:00,pth,4.80
2022-02-01T14:15:00,pth,1.20
2022-02-01T14:17:00,pth,4.80
2022-02-01T14:18:00,pth,2.40
2022-02-01T14:20:00,pth,3.60
2022-02-01T14:21:00,pth,2.40
2022-02-01T14:23:00,pth,4.80
2022-02-01T14:24:00,pth,2.40
2022-02-01T14:26:00,pth,2.40
2022-02-01T14:27:00,pth,2.40
2022-02-01T14:29:00,pth,2.40
2022-02-01T14:31:00,pth,3.60
2022-02-01T14:33:00,pth,3.60
2022-02-01T14:35:00,pth,3.60
2022-02-01T14:37:00,pth,2.40
2022-02-01T14:39:00,pth,4.80
2022-02-01T14:41:00,pth,3.60
2022-02-01T14:42:00,pth,1.20
2022-02-01T14:44:00,pth,3.60
2022-02-01T14:46:00,pth,3.60
2022-02-01T14:48:00,pth,3.60
2022-02-01T14:49:00,pth,1.20
2022-02-01T14:50:00,pth,2.40
2022-02-01T14:51:00,pth,1.20
2022-02-01T14:53:00,pth,3.60
2022-02-01T14:55:00,pth,3.60
2022-02-01T14:57:00,pth,3.60
2022-02-01T14:59:00,pth,3.60
2022-02-01T15:00:00,pth,2.40
2022-02-01T15:02:00,pth,3.60
2022-02-01T15:04:00,pth,3.60
2022-02-01T15:06:00,pth,3.60
2022-02-01T15:08:00,pth,3.60
2022-02-01T15:10:00,pth,3.60
2022-02-01T15:11:00,pth,2.40
2022-02-01T15:12:00,pth,2.40
2022-02-01T15:14:00,pth,3.60
2022-02-01T15:16:00,pth,3.60
2022-02-01T15:18:00,pth,4.80
2022-02-01T15:19:00,pth,1.20
2022-02-01T15:21:00,pth,3.60
2022-02-01T15:22:00,pth,2.40
2022-02-01T15:24:00,pth,2.40
2022-02-01T15:26:00,pth,3.60
2022-02-01T15:28:00,pth,3.60
2022-02-01T15:29:00,pth,2.40
2022-02-01T15:31:00,pth,3.60
2022-02-01T15:33:00,pth,3.60
2022-02-01T15:35:00,pth,3.60
2022-02-01T15:36:00,pth,2.40
2022-02-01T15:38:00,pth,3.60
2022-02-01T15:40:00,pth,3.60
2022-02-01T15:42:00,pth,2.40
2022-02-01T15:44:00,pth,3.60
2022-02-01T15:46:00,pth,3.60
2022-02-01T15:47:00,pth,1.20
2022-02-01T15:49:00,pth,3.60
2022-02-01T15:51:00,pth,3.60
2022-02-01T15:52:00,pth,2.40
2022-02-01T15:54:00,pth,3.60
2022-02-01T15:55:00,pth,1.20
2022-02-01T15:57:00,pth,3.60
2022-02-01T15:58:00,pth,2.40
2022-02-01T15:59:00,pth,1.20
2022-02-01T16:01:00,pth,3.60
2022-02-01T16:02:00,pth,2.40
2022-02-01T16:04:00,pth,3.60
2022-02-01T16:05:00,pth,1.20
2022-02-01T16:07:00,pth,3.60
2022-02-01T16:09:00,pth,3.60
2022-02-01T16:11:00,pth,3.60
2022-02-01T16:12:00,pth,1.20
2022-02-01T16:14:00,pth,3.60
2022-02-01T16:16:00,pth,6.00
2022-02-01T16:17:00,pth,2.40
2022-02-01T16:19:00,pth,4.80
2022-02-01T16:21:00,pth,3.60
2022-02-01T16:22:00,pth,1.20
2022-02-01T16:24:00,pth,4.80
2022-02-01T16:26:00,pth,3.60
2022-02-01T16:27:00,pth,2.40
2022-02-01T16:29:00,pth,3.60
2022-02-01T16:30:00,pth,1.20
2022-02-01T16:32:00,pth,4.80
2022-02-01T16:34:00,pth,3.60
2022-02-01T16:35:00,pth,1.20
2022-02-01T16:37:00,pth,4.80
2022-02-01T16:38:00,pth,1.20
2022-02-01T16:40:00,pth,4.80
2022-02-01T16:42:00,pth,3.60
2022-02-01T16:44:00,pth,4.80
2022-02-01T16:45:00,pth,1.20
2022-02-01T16:47:00,pth,4.80
2022-02-01T16:49:00,pth,3.60
2022-02-01T16:51:00,pth,4.80
2022-02-01T16:53:00,pth,3.60
2022-02-01T16:54:00,pth,2.40
2022-02-01T16:56:00,pth,3.60
2022-02-01T16:57:00,pth,1.20
2022-02-01T16:59:00,pth,3.60
2022-02-01T17:01:00,pth,3.60
2022-02-01T17:03:00,pth,3.60
2022-02-01T17:05:00,pth,3.60
2022-02-01T17:07:00,pth,2.40
2022-02-01T17:09:00,pth,3.60
2022-02-01T17:11:00,pth,3.60
2022-02-01T17:12:00,pth,2.40
2022-02-01T17:14:00,pth,3.60
2022-02-01T17:16:00,pth,4.80
2022-02-01T17:18:00,pth,3.60
2022-02-01T17:20:00,pth,4.80
2022-02-01T17:22:00,pth,4.80
2022-02-01T17:24:00,pth,3.60
2022-02-01T17:26:00,pth,4.80
2022-02-01T17:27:00,pth,2.40
2022-02-01T17:28:00,pth,2.40
2022-02-01T17:30:00,pth,4.80
2022-02-01T17:32:00,pth,4.80
2022-02-01T17:33:00,pth,2.40
2022-02-01T17:35:00,pth,3.60
2022-02-01T17:37:00,pth,4.80
2022-02-01T17:39:00,pth,3.60
2022-02-01T17:41:00,pth,4.80
2022-02-01T17:42:00,pth,2.40
2022-02-01T17:43:00,pth,2.40
2022-02-01T17:45:00,pth,4.80
2022-02-01T17:47:00,pth,3.60
2022-02-01T17:49:00,pth,4.80
2022-02-01T17:51:00,pth,4.80
2022-02-01T17:53:00,pth,3.60
2022-02-01T17:55:00,pth,4.80
2022-02-01T17:57:00,pth,4.80
2022-02-01T17:59:00,pth,4.80
2022-02-01T18:01:00,pth,4.80
2022-02-01T18:02:00,pth,2.40
2022-02-01T18:04:00,pth,4.80
2022-02-01T18:05:00,pth,2.40
2022-02-01T18:07:00,pth,3.60
2022-02-01T18:09:00,pth,4.80
2022-02-01T18:11:00,pth,4.80
2022-02-01T18:13:00,pth,4.80
2022-02-01T18:15:00,pth,4.80
2022-02-01T18:17:00,pth,4.80
2022-02-01T18:18:00,pth,3.60
2022-02-01T18:20:00,pth,4.80
2022-02-01T18:21:00,pth,3.60
2022-02-01T18:23:00,pth,3.60
2022-02-01T18:25:00,pth,4.80
2022-02-01T18:27:00,pth,4.80
2022-02-01T18:28:00,pth,1.20
2022-02-01T18:30:00,pth,4.80
2022-02-01T18:32:00,pth,4.80
2022-02-01T18:33:00,pth,2.40
2022-02-01T18:35:00,pth,4.80
2022-02-01T18:36:00,pth,1.20
2022-02-01T18:38:00,pth,10.80
2022-02-01T18:40:00,pth,15.60
2022-02-01T18:42:00,pth,15.60
2022-02-01T18:43:00,pth,8.40
2022-02-01T18:44:00,pth,7.20
2022-02-01T18:46:00,pth,15.60
2022-02-01T18:48:00,pth,15.60
2022-02-01T18:49:00,pth,7.20
2022-02-01T18:51:00,pth,15.60
2022-02-01T18:53:00,pth,15.60
2022-02-01T18:54:00,pth,7.20
2022-02-01T18:56:00,pth,15.60
2022-02-01T18:58:00,pth,14.40
2022-02-01T18:59:00,pth,7.20
2022-02-01T19:01:00,pth,15.60
2022-02-01T19:03:00,pth,14.40
2022-02-01T19:05:00,pth,15.60
2022-02-01T19:07:00,pth,15.60
2022-02-01T19:09:00,pth,14.40
2022-02-01T19:11:00,pth,14.40
2022-02-01T19:12:00,pth,8.40
2022-02-01T19:13:00,pth,7.20
2022-02-01T19:15:00,pth,14.40
2022-02-01T19:16:00,pth,8.40
2022-02-01T19:18:00,pth,14.40
2022-02-01T19:19:00,pth,7.20
2022-02-01T19:21:00,pth,15.60
2022-02-01T19:22:00,pth,7.20
2022-02-01T19:24:00,pth,15.60
2022-02-01T19:26:00,pth,15.60
2022-02-01T19:28:00,pth,14.40
2022-02-01T19:29:00,pth,7.20
