#datetime,building,power
2022-01-16T00:00:00,emw,6.00
2022-01-16T00:05:00,emw,6.00
2022-01-16T00:09:00,emw,6.00
2022-01-16T00:14:00,emw,6.00
2022-01-16T00:18:00,emw,6.00
2022-01-16T00:21:00,emw,6.00
2022-01-16T00:25:00,emw,6.00
2022-01-16T00:29:00,emw,6.00
2022-01-16T00:33:00,emw,6.00
2022-01-16T00:38:00,emw,6.00
2022-01-16T00:42:00,emw,6.00
2022-01-16T00:46:00,emw,6.00
2022-01-16T00:51:00,emw,6.00
2022-01-16T00:55:00,emw,6.00
2022-01-16T00:59:00,emw,6.00
2022-01-16T01:04:00,emw,6.00
2022-01-16T01:08:00,emw,6.00
2022-01-16T01:12:00,emw,6.00
2022-01-16T01:16:00,emw,6.00
2022-01-16T01:20:00,emw,6.00
2022-01-16T01:22:00,emw,6.00
2022-01-16T01:23:00,emw,6.00
2022-01-16T01:25:00,emw,12.00
2022-01-16T01:26:00,emw,6.00
2022-01-16T01:27:00,emw,6.00
2022-01-16T01:32:00,emw,6.00
2022-01-16T01:36:00,emw,6.00
2022-01-16T01:40:00,emw,6.00
2022-01-16T01:45:00,emw,6.00
2022-01-16T01:49:00,emw,6.00
2022-01-16T01:54:00,emw,6.00
2022-01-16T01:58:00,emw,6.00
2022-01-16T02:01:00,emw,6.00
2022-01-16T02:06:00,emw,6.00
2022-01-16T02:10:00,emw,6.00
