#datetime,building,power
2022-03-10T00:00:00,pth,2.40
2022-03-10T00:02:00,pth,4.80
2022-03-10T00:04:00,pth,4.80
2022-03-10T00:06:00,pth,6.00
2022-03-10T00:08:00,pth,4.80
2022-03-10T00:10:00,pth,3.60
2022-03-10T00:12:00,pth,4.80
2022-03-10T00:14:00,pth,4.80
2022-03-10T00:16:00,pth,6.00
2022-03-10T00:18:00,pth,4.80
2022-03-10T00:19:00,pth,2.40
2022-03-10T00:21:00,pth,4.80
2022-03-10T00:23:00,pth,6.00
2022-03-10T00:24:00,pth,2.40
2022-03-10T00:25:00,pth,2.40
2022-03-10T00:27:00,pth,4.80
2022-03-10T00:29:00,pth,4.80
2022-03-10T00:30:00,pth,2.40
2022-03-10T00:32:00,pth,4.80
2022-03-10T00:34:00,pth,4.80
2022-03-10T00:36:00,pth,4.80
2022-03-10T00:37:00,pth,2.40
2022-03-10T00:39:00,pth,4.80
2022-03-10T00:40:00,pth,2.40
2022-03-10T00:42:00,pth,4.80
2022-03-10T00:43:00,pth,2.40
2022-03-10T00:45:00,pth,3.60
2022-03-10T00:47:00,pth,4.80
2022-03-10T00:48:00,pth,2.40
2022-03-10T00:50:00,pth,3.60
2022-03-10T00:52:00,pth,4.80
2022-03-10T00:54:00,pth,4.80
2022-03-10T00:55:00,pth,2.40
2022-03-10T00:57:00,pth,4.80
2022-03-10T00:59:00,pth,3.60
2022-03-10T01:01:00,pth,4.80
2022-03-10T01:03:00,pth,3.60
2022-03-10T01:05:00,pth,4.80
2022-03-10T01:06:00,pth,2.40
2022-03-10T01:08:00,pth,4.80
2022-03-10T01:10:00,pth,3.60
2022-03-10T01:12:00,pth,4.80
2022-03-10T01:13:00,pth,2.40
2022-03-10T01:15:00,pth,4.80
2022-03-10T01:17:00,pth,4.80
2022-03-10T01:19:00,pth,3.60
2022-03-10T01:21:00,pth,4.80
2022-03-10T01:22:00,pth,2.40
2022-03-10T01:24:00,pth,4.80
2022-03-10T01:26:00,pth,4.80
2022-03-10T01:28:00,pth,3.60
2022-03-10T01:29:00,pth,2.40
2022-03-10T01:30:00,pth,2.40
2022-03-10T01:32:00,pth,4.80
2022-03-10T01:34:00,pth,3.60
2022-03-10T01:36:00,pth,4.80
2022-03-10T01:38:00,pth,4.80
2022-03-10T01:40:00,pth,4.80
2022-03-10T01:41:00,pth,2.40
2022-03-10T01:43:00,pth,4.80
2022-03-10T01:44:00,pth,2.40
2022-03-10T01:46:00,pth,3.60
2022-03-10T01:47:00,pth,2.40
2022-03-10T01:49:00,pth,4.80
2022-03-10T01:50:00,pth,2.40
2022-03-10T01:52:00,pth,3.60
2022-03-10T01:54:00,pth,4.80
2022-03-10T01:55:00,pth,2.40
2022-03-10T01:57:00,pth,3.60
2022-03-10T01:59:00,pth,4.80
2022-03-10T02:00:00,pth,2.40
2022-03-10T02:02:00,pth,4.80
2022-03-10T02:05:00,pth,3.60
2022-03-10T02:07:00,pth,4.80
2022-03-10T02:10:00,pth,7.20
2022-03-10T02:12:00,pth,4.80
2022-03-10T02:14:00,pth,4.80
2022-03-10T02:15:00,pth,4.80
2022-03-10T02:17:00,pth,2.40
2022-03-10T02:18:00,pth,4.80
2022-03-10T02:21:00,pth,3.60
2022-03-10T02:23:00,pth,4.80
2022-03-10T02:25:00,pth,6.00
2022-03-10T02:28:00,pth,7.20
2022-03-10T02:31:00,pth,6.00
2022-03-10T02:34:00,pth,4.80
2022-03-10T02:36:00,pth,4.80
2022-03-10T02:38:00,pth,3.60
2022-03-10T02:39:00,pth,2.40
2022-03-10T02:40:00,pth,4.80
2022-03-10T02:42:00,pth,2.40
2022-03-10T02:44:00,pth,4.80
2022-03-10T02:45:00,pth,3.60
2022-03-10T02:47:00,pth,2.40
2022-03-10T02:49:00,pth,4.80
2022-03-10T02:50:00,pth,1.20
2022-03-10T02:51:00,pth,2.40
2022-03-10T02:53:00,pth,4.80
2022-03-10T02:54:00,pth,3.60
2022-03-10T02:57:00,pth,6.00
2022-03-10T02:59:00,pth,2.40
2022-03-10T03:01:00,pth,4.80
2022-03-10T03:02:00,pth,4.80
2022-03-10T03:04:00,pth,2.40
2022-03-10T03:06:00,pth,3.60
2022-03-10T03:08:00,pth,4.80
2022-03-10T03:09:00,pth,2.40
2022-03-10T03:11:00,pth,4.80
2022-03-10T03:12:00,pth,4.80
2022-03-10T03:15:00,pth,4.80
2022-03-10T03:17:00,pth,3.60
2022-03-10T03:19:00,pth,4.80
2022-03-10T03:21:00,pth,3.60
2022-03-10T03:22:00,pth,3.60
2022-03-10T03:24:00,pth,4.80
2022-03-10T03:26:00,pth,2.40
2022-03-10T03:28:00,pth,3.60
2022-03-10T03:30:00,pth,4.80
2022-03-10T03:32:00,pth,3.60
2022-03-10T03:33:00,pth,4.80
2022-03-10T03:35:00,pth,4.80
2022-03-10T03:37:00,pth,4.80
2022-03-10T03:39:00,pth,3.60
2022-03-10T03:42:00,pth,4.80
2022-03-10T03:43:00,pth,2.40
2022-03-10T03:44:00,pth,3.60
2022-03-10T03:46:00,pth,4.80
2022-03-10T03:48:00,pth,2.40
2022-03-10T03:49:00,pth,2.40
2022-03-10T03:51:00,pth,4.80
2022-03-10T03:53:00,pth,3.60
2022-03-10T03:54:00,pth,2.40
2022-03-10T03:56:00,pth,4.80
2022-03-10T03:58:00,pth,6.00
2022-03-10T04:00:00,pth,4.80
2022-03-10T04:03:00,pth,4.80
2022-03-10T04:04:00,pth,4.80
2022-03-10T04:06:00,pth,2.40
2022-03-10T04:08:00,pth,6.00
2022-03-10T04:11:00,pth,4.80
2022-03-10T04:12:00,pth,3.60
2022-03-10T04:13:00,pth,2.40
2022-03-10T04:15:00,pth,4.80
2022-03-10T04:17:00,pth,2.40
2022-03-10T04:18:00,pth,3.60
2022-03-10T04:19:00,pth,2.40
2022-03-10T04:22:00,pth,4.80
2022-03-10T04:24:00,pth,6.00
2022-03-10T04:26:00,pth,4.80
2022-03-10T04:28:00,pth,1.20
2022-03-10T04:30:00,pth,4.80
2022-03-10T04:31:00,pth,4.80
2022-03-10T04:34:00,pth,3.60
2022-03-10T04:36:00,pth,4.80
2022-03-10T04:38:00,pth,3.60
2022-03-10T04:40:00,pth,4.80
2022-03-10T04:42:00,pth,3.60
2022-03-10T04:44:00,pth,4.80
2022-03-10T04:46:00,pth,3.60
2022-03-10T04:48:00,pth,4.80
2022-03-10T04:50:00,pth,4.80
2022-03-10T04:52:00,pth,3.60
2022-03-10T04:54:00,pth,4.80
2022-03-10T04:56:00,pth,4.80
2022-03-10T04:58:00,pth,4.80
2022-03-10T05:00:00,pth,3.60
2022-03-10T05:02:00,pth,4.80
2022-03-10T05:04:00,pth,3.60
2022-03-10T05:06:00,pth,4.80
2022-03-10T05:08:00,pth,4.80
2022-03-10T05:09:00,pth,1.20
2022-03-10T05:10:00,pth,2.40
2022-03-10T05:12:00,pth,4.80
2022-03-10T05:14:00,pth,3.60
2022-03-10T05:15:00,pth,2.40
2022-03-10T05:17:00,pth,4.80
2022-03-10T05:19:00,pth,4.80
2022-03-10T05:21:00,pth,4.80
2022-03-10T05:22:00,pth,2.40
2022-03-10T05:24:00,pth,4.80
2022-03-10T05:25:00,pth,2.40
2022-03-10T05:26:00,pth,2.40
2022-03-10T05:28:00,pth,6.00
2022-03-10T05:30:00,pth,4.80
2022-03-10T05:31:00,pth,2.40
2022-03-10T05:33:00,pth,4.80
2022-03-10T05:35:00,pth,4.80
2022-03-10T05:37:00,pth,3.60
2022-03-10T05:38:00,pth,2.40
2022-03-10T05:40:00,pth,4.80
2022-03-10T05:41:00,pth,3.60
2022-03-10T05:43:00,pth,2.40
2022-03-10T05:45:00,pth,4.80
2022-03-10T05:46:00,pth,1.20
2022-03-10T05:48:00,pth,4.80
2022-03-10T05:50:00,pth,4.80
2022-03-10T05:51:00,pth,3.60
2022-03-10T05:53:00,pth,4.80
2022-03-10T05:54:00,pth,2.40
2022-03-10T05:56:00,pth,4.80
2022-03-10T05:58:00,pth,4.80
2022-03-10T06:00:00,pth,4.80
2022-03-10T06:01:00,pth,2.40
2022-03-10T06:03:00,pth,4.80
2022-03-10T06:04:00,pth,2.40
2022-03-10T06:06:00,pth,4.80
2022-03-10T06:08:00,pth,4.80
2022-03-10T06:10:00,pth,4.80
2022-03-10T06:11:00,pth,2.40
2022-03-10T06:13:00,pth,4.80
2022-03-10T06:15:00,pth,4.80
2022-03-10T06:17:00,pth,3.60
2022-03-10T06:19:00,pth,4.80
2022-03-10T06:20:00,pth,2.40
2022-03-10T06:22:00,pth,4.80
2022-03-10T06:24:00,pth,3.60
2022-03-10T06:26:00,pth,4.80
2022-03-10T06:28:00,pth,3.60
2022-03-10T06:29:00,pth,2.40
2022-03-10T06:31:00,pth,3.60
2022-03-10T06:32:00,pth,2.40
2022-03-10T06:34:00,pth,3.60
2022-03-10T06:36:00,pth,3.60
2022-03-10T06:38:00,pth,3.60
2022-03-10T06:40:00,pth,3.60
2022-03-10T06:41:00,pth,2.40
2022-03-10T06:43:00,pth,3.60
2022-03-10T06:45:00,pth,3.60
2022-03-10T06:46:00,pth,1.20
2022-03-10T06:48:00,pth,3.60
2022-03-10T06:50:00,pth,4.80
2022-03-10T06:52:00,pth,3.60
2022-03-10T06:54:00,pth,3.60
2022-03-10T06:55:00,pth,2.40
2022-03-10T06:57:00,pth,4.80
2022-03-10T06:59:00,pth,3.60
2022-03-10T07:01:00,pth,3.60
2022-03-10T07:03:00,pth,3.60
2022-03-10T07:05:00,pth,3.60
2022-03-10T07:07:00,pth,3.60
2022-03-10T07:08:00,pth,2.40
2022-03-10T07:10:00,pth,3.60
2022-03-10T07:12:00,pth,3.60
2022-03-10T07:14:00,pth,3.60
2022-03-10T07:16:00,pth,4.80
2022-03-10T07:18:00,pth,3.60
2022-03-10T07:20:00,pth,3.60
2022-03-10T07:21:00,pth,2.40
2022-03-10T07:23:00,pth,3.60
2022-03-10T07:25:00,pth,3.60
2022-03-10T07:27:00,pth,3.60
2022-03-10T07:28:00,pth,2.40
2022-03-10T07:30:00,pth,3.60
2022-03-10T07:32:00,pth,3.60
2022-03-10T07:33:00,pth,2.40
2022-03-10T07:35:00,pth,3.60
2022-03-10T07:37:00,pth,3.60
2022-03-10T07:39:00,pth,3.60
2022-03-10T07:41:00,pth,3.60
2022-03-10T07:42:00,pth,2.40
2022-03-10T07:44:00,pth,6.00
2022-03-10T07:45:00,pth,3.60
2022-03-10T07:47:00,pth,4.80
2022-03-10T07:49:00,pth,3.60
2022-03-10T07:50:00,pth,2.40
2022-03-10T07:52:00,pth,3.60
2022-03-10T07:53:00,pth,1.20
2022-03-10T07:55:00,pth,4.80
2022-03-10T07:57:00,pth,3.60
2022-03-10T07:59:00,pth,3.60
2022-03-10T08:01:00,pth,3.60
2022-03-10T08:03:00,pth,3.60
2022-03-10T08:05:00,pth,3.60
2022-03-10T08:07:00,pth,3.60
2022-03-10T08:09:00,pth,3.60
2022-03-10T08:11:00,pth,3.60
2022-03-10T08:12:00,pth,1.20
2022-03-10T08:14:00,pth,3.60
2022-03-10T08:16:00,pth,3.60
2022-03-10T08:18:00,pth,3.60
2022-03-10T08:20:00,pth,6.00
2022-03-10T08:22:00,pth,7.20
2022-03-10T08:23:00,pth,3.60
2022-03-10T08:25:00,pth,4.80
2022-03-10T08:26:00,pth,2.40
2022-03-10T08:28:00,pth,3.60
2022-03-10T08:29:00,pth,2.40
2022-03-10T08:31:00,pth,3.60
2022-03-10T08:33:00,pth,3.60
2022-03-10T08:35:00,pth,4.80
2022-03-10T08:36:00,pth,2.40
2022-03-10T08:37:00,pth,1.20
2022-03-10T08:39:00,pth,4.80
2022-03-10T08:40:00,pth,2.40
2022-03-10T08:42:00,pth,3.60
2022-03-10T08:43:00,pth,1.20
2022-03-10T08:45:00,pth,3.60
2022-03-10T08:47:00,pth,4.80
2022-03-10T08:49:00,pth,3.60
2022-03-10T08:51:00,pth,3.60
2022-03-10T08:53:00,pth,3.60
2022-03-10T08:54:00,pth,1.20
2022-03-10T08:56:00,pth,3.60
2022-03-10T08:58:00,pth,3.60
2022-03-10T09:00:00,pth,3.60
2022-03-10T09:01:00,pth,3.60
2022-03-10T09:04:00,pth,3.60
2022-03-10T09:05:00,pth,2.40
2022-03-10T09:07:00,pth,3.60
2022-03-10T09:09:00,pth,3.60
2022-03-10T09:11:00,pth,3.60
2022-03-10T09:13:00,pth,4.80
2022-03-10T09:15:00,pth,3.60
2022-03-10T09:17:00,pth,3.60
2022-03-10T09:19:00,pth,6.00
2022-03-10T09:21:00,pth,6.00
2022-03-10T09:23:00,pth,3.60
2022-03-10T09:24:00,pth,2.40
2022-03-10T09:26:00,pth,4.80
2022-03-10T09:27:00,pth,2.40
2022-03-10T09:29:00,pth,3.60
2022-03-10T09:31:00,pth,4.80
2022-03-10T09:33:00,pth,4.80
2022-03-10T09:35:00,pth,3.60
2022-03-10T09:37:00,pth,4.80
2022-03-10T09:39:00,pth,3.60
2022-03-10T09:41:00,pth,4.80
2022-03-10T09:43:00,pth,3.60
2022-03-10T09:45:00,pth,4.80
2022-03-10T09:47:00,pth,3.60
2022-03-10T09:49:00,pth,3.60
2022-03-10T09:51:00,pth,3.60
2022-03-10T09:53:00,pth,2.40
2022-03-10T09:55:00,pth,3.60
2022-03-10T09:57:00,pth,3.60
2022-03-10T09:58:00,pth,2.40
2022-03-10T09:59:00,pth,1.20
2022-03-10T10:01:00,pth,3.60
2022-03-10T10:03:00,pth,3.60
2022-03-10T10:04:00,pth,2.40
2022-03-10T10:05:00,pth,3.60
2022-03-10T10:08:00,pth,3.60
2022-03-10T10:10:00,pth,3.60
2022-03-10T10:11:00,pth,2.40
2022-03-10T10:13:00,pth,3.60
2022-03-10T10:15:00,pth,3.60
2022-03-10T10:16:00,pth,1.20
2022-03-10T10:18:00,pth,3.60
2022-03-10T10:20:00,pth,3.60
2022-03-10T10:22:00,pth,3.60
2022-03-10T10:23:00,pth,2.40
2022-03-10T10:25:00,pth,3.60
2022-03-10T10:27:00,pth,3.60
2022-03-10T10:29:00,pth,3.60
2022-03-10T10:31:00,pth,3.60
2022-03-10T10:33:00,pth,3.60
2022-03-10T10:35:00,pth,4.80
2022-03-10T10:37:00,pth,3.60
2022-03-10T10:38:00,pth,1.20
2022-03-10T10:40:00,pth,4.80
2022-03-10T10:41:00,pth,1.20
2022-03-10T10:43:00,pth,4.80
2022-03-10T10:45:00,pth,3.60
2022-03-10T10:46:00,pth,2.40
2022-03-10T10:48:00,pth,4.80
2022-03-10T10:49:00,pth,2.40
2022-03-10T10:51:00,pth,3.60
2022-03-10T10:53:00,pth,4.80
2022-03-10T10:55:00,pth,3.60
2022-03-10T10:57:00,pth,3.60
2022-03-10T10:59:00,pth,3.60
2022-03-10T11:01:00,pth,3.60
2022-03-10T11:03:00,pth,4.80
2022-03-10T11:04:00,pth,1.20
2022-03-10T11:06:00,pth,3.60
2022-03-10T11:08:00,pth,3.60
2022-03-10T11:10:00,pth,3.60
2022-03-10T11:12:00,pth,3.60
2022-03-10T11:14:00,pth,3.60
2022-03-10T11:15:00,pth,2.40
2022-03-10T11:17:00,pth,3.60
2022-03-10T11:19:00,pth,3.60
2022-03-10T11:21:00,pth,3.60
2022-03-10T11:23:00,pth,2.40
2022-03-10T11:25:00,pth,3.60
2022-03-10T11:27:00,pth,3.60
2022-03-10T11:29:00,pth,3.60
2022-03-10T11:31:00,pth,3.60
2022-03-10T11:33:00,pth,3.60
2022-03-10T11:35:00,pth,3.60
2022-03-10T11:36:00,pth,2.40
2022-03-10T11:38:00,pth,3.60
2022-03-10T11:40:00,pth,3.60
2022-03-10T11:42:00,pth,3.60
2022-03-10T11:44:00,pth,3.60
2022-03-10T11:46:00,pth,3.60
2022-03-10T11:48:00,pth,3.60
2022-03-10T11:50:00,pth,3.60
2022-03-10T11:51:00,pth,2.40
2022-03-10T11:53:00,pth,3.60
2022-03-10T11:54:00,pth,1.20
2022-03-10T11:56:00,pth,3.60
2022-03-10T11:58:00,pth,3.60
2022-03-10T12:00:00,pth,3.60
2022-03-10T12:02:00,pth,3.60
2022-03-10T12:04:00,pth,3.60
2022-03-10T12:06:00,pth,3.60
2022-03-10T12:08:00,pth,3.60
2022-03-10T12:09:00,pth,2.40
2022-03-10T12:11:00,pth,2.40
2022-03-10T12:12:00,pth,2.40
2022-03-10T12:14:00,pth,3.60
2022-03-10T12:15:00,pth,1.20
2022-03-10T12:16:00,pth,2.40
2022-03-10T12:18:00,pth,3.60
2022-03-10T12:20:00,pth,3.60
2022-03-10T12:22:00,pth,3.60
2022-03-10T12:23:00,pth,3.60
2022-03-10T12:25:00,pth,1.20
2022-03-10T12:27:00,pth,3.60
2022-03-10T12:28:00,pth,2.40
2022-03-10T12:30:00,pth,3.60
2022-03-10T12:31:00,pth,1.20
2022-03-10T12:33:00,pth,4.80
2022-03-10T12:34:00,pth,2.40
2022-03-10T12:36:00,pth,7.20
2022-03-10T12:37:00,pth,3.60
2022-03-10T12:39:00,pth,3.60
2022-03-10T12:41:00,pth,3.60
2022-03-10T12:43:00,pth,3.60
2022-03-10T12:45:00,pth,3.60
2022-03-10T12:47:00,pth,3.60
2022-03-10T12:49:00,pth,3.60
2022-03-10T12:51:00,pth,3.60
2022-03-10T12:53:00,pth,4.80
2022-03-10T12:54:00,pth,1.20
2022-03-10T12:56:00,pth,3.60
2022-03-10T12:58:00,pth,3.60
2022-03-10T13:00:00,pth,3.60
2022-03-10T13:02:00,pth,4.80
2022-03-10T13:04:00,pth,3.60
2022-03-10T13:05:00,pth,1.20
2022-03-10T13:06:00,pth,2.40
2022-03-10T13:08:00,pth,3.60
2022-03-10T13:09:00,pth,2.40
2022-03-10T13:11:00,pth,3.60
2022-03-10T13:13:00,pth,3.60
2022-03-10T13:14:00,pth,2.40
2022-03-10T13:16:00,pth,3.60
2022-03-10T13:17:00,pth,2.40
2022-03-10T13:19:00,pth,3.60
2022-03-10T13:21:00,pth,3.60
2022-03-10T13:23:00,pth,4.80
2022-03-10T13:25:00,pth,3.60
2022-03-10T13:27:00,pth,4.80
2022-03-10T13:28:00,pth,2.40
2022-03-10T13:30:00,pth,3.60
2022-03-10T13:32:00,pth,3.60
2022-03-10T13:33:00,pth,2.40
2022-03-10T13:35:00,pth,4.80
2022-03-10T13:37:00,pth,3.60
2022-03-10T13:39:00,pth,4.80
2022-03-10T13:41:00,pth,3.60
2022-03-10T13:42:00,pth,2.40
2022-03-10T13:44:00,pth,3.60
2022-03-10T13:46:00,pth,3.60
2022-03-10T13:48:00,pth,4.80
2022-03-10T13:49:00,pth,1.20
2022-03-10T13:51:00,pth,4.80
2022-03-10T13:53:00,pth,3.60
2022-03-10T13:54:00,pth,1.20
2022-03-10T13:56:00,pth,3.60
2022-03-10T13:58:00,pth,4.80
2022-03-10T14:00:00,pth,3.60
2022-03-10T14:01:00,pth,1.20
2022-03-10T14:03:00,pth,3.60
2022-03-10T14:05:00,pth,3.60
2022-03-10T14:07:00,pth,3.60
2022-03-10T14:09:00,pth,3.60
2022-03-10T14:11:00,pth,4.80
2022-03-10T14:13:00,pth,3.60
2022-03-10T14:15:00,pth,3.60
2022-03-10T14:17:00,pth,3.60
2022-03-10T14:19:00,pth,4.80
2022-03-10T14:21:00,pth,3.60
2022-03-10T14:23:00,pth,3.60
2022-03-10T14:24:00,pth,3.60
2022-03-10T14:26:00,pth,2.40
2022-03-10T14:28:00,pth,3.60
2022-03-10T14:30:00,pth,3.60
2022-03-10T14:32:00,pth,3.60
2022-03-10T14:34:00,pth,3.60
2022-03-10T14:35:00,pth,2.40
2022-03-10T14:37:00,pth,4.80
2022-03-10T14:39:00,pth,3.60
2022-03-10T14:41:00,pth,4.80
2022-03-10T14:43:00,pth,3.60
2022-03-10T14:45:00,pth,4.80
2022-03-10T14:46:00,pth,1.20
2022-03-10T14:48:00,pth,3.60
2022-03-10T14:50:00,pth,4.80
2022-03-10T14:51:00,pth,2.40
2022-03-10T14:53:00,pth,3.60
2022-03-10T14:54:00,pth,2.40
2022-03-10T14:56:00,pth,3.60
2022-03-10T14:57:00,pth,2.40
2022-03-10T14:58:00,pth,2.40
2022-03-10T15:00:00,pth,4.80
2022-03-10T15:01:00,pth,2.40
2022-03-10T15:03:00,pth,3.60
2022-03-10T15:05:00,pth,4.80
2022-03-10T15:06:00,pth,3.60
2022-03-10T15:09:00,pth,3.60
2022-03-10T15:11:00,pth,4.80
2022-03-10T15:13:00,pth,3.60
2022-03-10T15:15:00,pth,3.60
2022-03-10T15:16:00,pth,2.40
2022-03-10T15:18:00,pth,3.60
2022-03-10T15:19:00,pth,2.40
2022-03-10T15:21:00,pth,3.60
2022-03-10T15:22:00,pth,2.40
2022-03-10T15:24:00,pth,3.60
2022-03-10T15:26:00,pth,4.80
2022-03-10T15:28:00,pth,3.60
2022-03-10T15:30:00,pth,3.60
2022-03-10T15:32:00,pth,3.60
2022-03-10T15:33:00,pth,2.40
2022-03-10T15:35:00,pth,3.60
2022-03-10T15:37:00,pth,3.60
2022-03-10T15:39:00,pth,4.80
2022-03-10T15:40:00,pth,1.20
2022-03-10T15:42:00,pth,4.80
2022-03-10T15:44:00,pth,3.60
2022-03-10T15:45:00,pth,2.40
2022-03-10T15:46:00,pth,1.20
2022-03-10T15:47:00,pth,2.40
2022-03-10T15:49:00,pth,3.60
2022-03-10T15:50:00,pth,2.40
2022-03-10T15:52:00,pth,3.60
2022-03-10T15:54:00,pth,3.60
2022-03-10T15:56:00,pth,3.60
2022-03-10T15:58:00,pth,3.60
2022-03-10T16:00:00,pth,3.60
2022-03-10T16:02:00,pth,3.60
2022-03-10T16:04:00,pth,4.80
2022-03-10T16:06:00,pth,3.60
2022-03-10T16:08:00,pth,4.80
2022-03-10T16:10:00,pth,3.60
2022-03-10T16:12:00,pth,3.60
2022-03-10T16:14:00,pth,4.80
2022-03-10T16:16:00,pth,3.60
2022-03-10T16:17:00,pth,3.60
2022-03-10T16:20:00,pth,4.80
2022-03-10T16:22:00,pth,3.60
2022-03-10T16:24:00,pth,3.60
2022-03-10T16:26:00,pth,4.80
2022-03-10T16:28:00,pth,4.80
2022-03-10T16:30:00,pth,4.80
2022-03-10T16:31:00,pth,2.40
2022-03-10T16:33:00,pth,3.60
2022-03-10T16:35:00,pth,4.80
2022-03-10T16:37:00,pth,3.60
2022-03-10T16:39:00,pth,4.80
2022-03-10T16:40:00,pth,1.20
2022-03-10T16:42:00,pth,4.80
2022-03-10T16:44:00,pth,3.60
2022-03-10T16:45:00,pth,2.40
2022-03-10T16:46:00,pth,3.60
2022-03-10T16:48:00,pth,2.40
2022-03-10T16:50:00,pth,4.80
2022-03-10T16:51:00,pth,1.20
2022-03-10T16:52:00,pth,2.40
2022-03-10T16:54:00,pth,3.60
2022-03-10T16:56:00,pth,4.80
2022-03-10T16:58:00,pth,6.00
2022-03-10T17:00:00,pth,2.40
2022-03-10T17:02:00,pth,3.60
2022-03-10T17:04:00,pth,4.80
2022-03-10T17:06:00,pth,3.60
2022-03-10T17:08:00,pth,3.60
2022-03-10T17:10:00,pth,6.00
2022-03-10T17:12:00,pth,2.40
2022-03-10T17:14:00,pth,3.60
2022-03-10T17:16:00,pth,4.80
2022-03-10T17:17:00,pth,3.60
2022-03-10T17:19:00,pth,2.40
2022-03-10T17:21:00,pth,3.60
2022-03-10T17:23:00,pth,3.60
2022-03-10T17:24:00,pth,1.20
2022-03-10T17:26:00,pth,3.60
2022-03-10T17:27:00,pth,2.40
2022-03-10T17:29:00,pth,3.60
2022-03-10T17:31:00,pth,4.80
2022-03-10T17:32:00,pth,1.20
2022-03-10T17:34:00,pth,3.60
2022-03-10T17:36:00,pth,4.80
2022-03-10T17:37:00,pth,1.20
2022-03-10T17:39:00,pth,6.00
2022-03-10T17:41:00,pth,3.60
2022-03-10T17:44:00,pth,4.80
2022-03-10T17:45:00,pth,1.20
2022-03-10T17:47:00,pth,3.60
2022-03-10T17:49:00,pth,4.80
2022-03-10T17:51:00,pth,3.60
2022-03-10T17:53:00,pth,4.80
2022-03-10T17:54:00,pth,2.40
2022-03-10T17:56:00,pth,4.80
2022-03-10T17:58:00,pth,4.80
2022-03-10T18:00:00,pth,4.80
2022-03-10T18:01:00,pth,2.40
2022-03-10T18:03:00,pth,6.00
2022-03-10T18:05:00,pth,4.80
2022-03-10T18:07:00,pth,4.80
2022-03-10T18:09:00,pth,4.80
2022-03-10T18:11:00,pth,4.80
2022-03-10T18:13:00,pth,4.80
2022-03-10T18:15:00,pth,4.80
2022-03-10T18:16:00,pth,2.40
2022-03-10T18:18:00,pth,3.60
2022-03-10T18:20:00,pth,4.80
2022-03-10T18:21:00,pth,4.80
2022-03-10T18:23:00,pth,2.40
2022-03-10T18:25:00,pth,4.80
2022-03-10T18:27:00,pth,3.60
2022-03-10T18:29:00,pth,4.80
2022-03-10T18:31:00,pth,4.80
2022-03-10T18:33:00,pth,4.80
2022-03-10T18:35:00,pth,4.80
2022-03-10T18:37:00,pth,4.80
2022-03-10T18:39:00,pth,4.80
2022-03-10T18:40:00,pth,2.40
2022-03-10T18:41:00,pth,2.40
2022-03-10T18:43:00,pth,4.80
2022-03-10T18:44:00,pth,2.40
2022-03-10T18:46:00,pth,4.80
2022-03-10T18:47:00,pth,2.40
2022-03-10T18:49:00,pth,4.80
2022-03-10T18:51:00,pth,7.20
2022-03-10T18:54:00,pth,7.20
2022-03-10T18:56:00,pth,6.00
2022-03-10T18:58:00,pth,3.60
2022-03-10T19:00:00,pth,7.20
2022-03-10T19:03:00,pth,3.60
2022-03-10T19:04:00,pth,4.80
2022-03-10T19:07:00,pth,4.80
2022-03-10T19:08:00,pth,2.40
2022-03-10T19:10:00,pth,4.80
2022-03-10T19:11:00,pth,2.40
2022-03-10T19:13:00,pth,4.80
2022-03-10T19:15:00,pth,4.80
2022-03-10T19:17:00,pth,3.60
2022-03-10T19:19:00,pth,4.80
2022-03-10T19:21:00,pth,4.80
2022-03-10T19:23:00,pth,4.80
2022-03-10T19:25:00,pth,3.60
2022-03-10T19:27:00,pth,4.80
2022-03-10T19:28:00,pth,1.20
2022-03-10T19:30:00,pth,4.80
2022-03-10T19:32:00,pth,4.80
2022-03-10T19:33:00,pth,2.40
2022-03-10T19:35:00,pth,3.60
2022-03-10T19:37:00,pth,4.80
2022-03-10T19:39:00,pth,4.80
2022-03-10T19:41:00,pth,3.60
2022-03-10T19:43:00,pth,4.80
2022-03-10T19:45:00,pth,3.60
2022-03-10T19:47:00,pth,4.80
2022-03-10T19:49:00,pth,4.80
2022-03-10T19:51:00,pth,4.80
2022-03-10T19:53:00,pth,4.80
2022-03-10T19:54:00,pth,2.40
2022-03-10T19:56:00,pth,4.80
2022-03-10T19:58:00,pth,4.80
2022-03-10T20:00:00,pth,4.80
2022-03-10T20:02:00,pth,4.80
2022-03-10T20:04:00,pth,4.80
2022-03-10T20:06:00,pth,4.80
2022-03-10T20:08:00,pth,7.20
2022-03-10T20:11:00,pth,3.60
2022-03-10T20:13:00,pth,4.80
2022-03-10T20:15:00,pth,7.20
2022-03-10T20:18:00,pth,4.80
2022-03-10T20:19:00,pth,2.40
2022-03-10T20:21:00,pth,4.80
2022-03-10T20:23:00,pth,3.60
2022-03-10T20:24:00,pth,4.80
2022-03-10T20:26:00,pth,2.40
2022-03-10T20:28:00,pth,4.80
2022-03-10T20:29:00,pth,2.40
2022-03-10T20:31:00,pth,4.80
2022-03-10T20:32:00,pth,2.40
2022-03-10T20:33:00,pth,3.60
2022-03-10T20:35:00,pth,4.80
2022-03-10T20:37:00,pth,4.80
2022-03-10T20:39:00,pth,4.80
2022-03-10T20:41:00,pth,2.40
2022-03-10T20:42:00,pth,2.40
2022-03-10T20:44:00,pth,4.80
2022-03-10T20:46:00,pth,4.80
