#datetime,building,power
2023-11-20T00:01:00,ptr,11.40
2023-11-20T00:04:00,ptr,11.40
2023-11-20T00:05:00,ptr,12.01
2023-11-20T00:06:00,ptr,5.39
2023-11-20T00:08:00,ptr,11.40
2023-11-20T00:10:00,ptr,12.01
2023-11-20T00:12:00,ptr,11.40
2023-11-20T00:14:00,ptr,11.40
2023-11-20T00:16:00,ptr,11.40
2023-11-20T00:18:00,ptr,9.01
2023-11-20T00:20:00,ptr,11.40
2023-11-20T00:22:00,ptr,14.40
2023-11-20T00:24:00,ptr,11.40
2023-11-20T00:26:00,ptr,8.41
2023-11-20T00:28:00,ptr,12.00
2023-11-20T00:30:00,ptr,11.40
2023-11-20T00:32:00,ptr,11.40
2023-11-20T00:34:00,ptr,14.40
2023-11-20T00:36:00,ptr,11.41
2023-11-20T00:39:00,ptr,8.99
2023-11-20T00:40:00,ptr,14.40
2023-11-20T00:41:00,ptr,5.41
2023-11-20T00:42:00,ptr,5.99
2023-11-20T00:43:00,ptr,3.00
2023-11-20T00:45:00,ptr,11.40
2023-11-20T00:46:00,ptr,5.41
2023-11-20T00:47:00,ptr,6.01
2023-11-20T00:49:00,ptr,8.39
2023-11-20T00:51:00,ptr,12.00
2023-11-20T00:53:00,ptr,11.41
2023-11-20T00:55:00,ptr,11.40
2023-11-20T00:57:00,ptr,11.40
2023-11-20T00:58:00,ptr,6.01
2023-11-20T01:00:00,ptr,11.40
2023-11-20T01:03:00,ptr,11.40
2023-11-20T01:04:00,ptr,11.40
2023-11-20T01:06:00,ptr,12.01
2023-11-20T01:09:00,ptr,16.79
2023-11-20T01:10:00,ptr,6.01
2023-11-20T01:12:00,ptr,11.40
2023-11-20T01:15:00,ptr,17.40
2023-11-20T01:17:00,ptr,11.40
2023-11-20T01:21:00,ptr,17.40
2023-11-20T01:22:00,ptr,11.40
2023-11-20T01:24:00,ptr,14.40
2023-11-20T01:27:00,ptr,11.41
2023-11-20T01:28:00,ptr,12.00
2023-11-20T01:30:00,ptr,14.40
2023-11-20T01:33:00,ptr,11.40
2023-11-20T01:34:00,ptr,14.40
2023-11-20T01:36:00,ptr,11.40
2023-11-20T01:37:00,ptr,6.01
2023-11-20T01:39:00,ptr,11.40
2023-11-20T01:41:00,ptr,11.41
2023-11-20T01:43:00,ptr,11.40
2023-11-20T01:45:00,ptr,11.40
2023-11-20T01:47:00,ptr,12.00
2023-11-20T01:48:00,ptr,8.41
2023-11-20T01:50:00,ptr,11.40
2023-11-20T01:51:00,ptr,6.01
2023-11-20T01:53:00,ptr,11.40
2023-11-20T01:54:00,ptr,5.99
2023-11-20T01:56:00,ptr,11.41
2023-11-20T01:58:00,ptr,11.40
2023-11-20T01:59:00,ptr,5.99
2023-11-20T02:01:00,ptr,11.41
2023-11-20T02:03:00,ptr,8.39
2023-11-20T02:05:00,ptr,11.40
2023-11-20T02:06:00,ptr,6.01
2023-11-20T02:08:00,ptr,6.01
2023-11-20T02:09:00,ptr,11.40
2023-11-20T02:11:00,ptr,14.40
2023-11-20T02:12:00,ptr,3.00
2023-11-20T02:14:00,ptr,11.40
2023-11-20T02:16:00,ptr,8.39
2023-11-20T02:18:00,ptr,9.01
2023-11-20T02:20:00,ptr,8.39
2023-11-20T02:22:00,ptr,11.40
2023-11-20T02:23:00,ptr,3.00
2023-11-20T02:26:00,ptr,11.40
2023-11-20T02:27:00,ptr,9.01
2023-11-20T02:29:00,ptr,8.39
2023-11-20T02:32:00,ptr,8.41
2023-11-20T02:33:00,ptr,8.99
2023-11-20T02:34:00,ptr,5.41
2023-11-20T02:36:00,ptr,8.99
2023-11-20T02:38:00,ptr,5.41
2023-11-20T02:39:00,ptr,8.99
2023-11-20T02:41:00,ptr,8.41
2023-11-20T02:44:00,ptr,14.40
2023-11-20T02:45:00,ptr,5.99
2023-11-20T02:47:00,ptr,8.41
2023-11-20T02:50:00,ptr,14.40
2023-11-20T02:52:00,ptr,8.99
2023-11-20T02:54:00,ptr,8.41
2023-11-20T02:56:00,ptr,8.39
2023-11-20T02:58:00,ptr,8.99
2023-11-20T03:00:00,ptr,11.41
2023-11-20T03:02:00,ptr,5.99
2023-11-20T03:03:00,ptr,8.41
2023-11-20T03:04:00,ptr,3.00
2023-11-20T03:05:00,ptr,5.39
2023-11-20T03:08:00,ptr,9.01
2023-11-20T03:09:00,ptr,11.40
2023-11-20T03:11:00,ptr,8.39
2023-11-20T03:14:00,ptr,9.01
2023-11-20T03:15:00,ptr,11.40
2023-11-20T03:17:00,ptr,8.39
2023-11-20T03:18:00,ptr,6.01
2023-11-20T03:20:00,ptr,8.39
2023-11-20T03:22:00,ptr,9.01
2023-11-20T03:24:00,ptr,8.39
2023-11-20T03:26:00,ptr,9.01
2023-11-20T03:28:00,ptr,8.39
2023-11-20T03:30:00,ptr,8.39
2023-11-20T03:32:00,ptr,9.01
2023-11-20T03:34:00,ptr,8.39
2023-11-20T03:36:00,ptr,9.01
2023-11-20T03:38:00,ptr,8.39
2023-11-20T03:40:00,ptr,8.41
2023-11-20T03:42:00,ptr,8.99
2023-11-20T03:44:00,ptr,8.39
2023-11-20T03:45:00,ptr,3.00
2023-11-20T03:47:00,ptr,8.41
2023-11-20T03:48:00,ptr,5.99
2023-11-20T03:50:00,ptr,8.41
2023-11-20T03:51:00,ptr,3.00
2023-11-20T03:53:00,ptr,11.40
2023-11-20T03:55:00,ptr,8.99
2023-11-20T03:57:00,ptr,8.41
2023-11-20T03:58:00,ptr,2.99
2023-11-20T04:00:00,ptr,8.41
2023-11-20T04:01:00,ptr,3.00
2023-11-20T04:03:00,ptr,8.99
2023-11-20T04:05:00,ptr,8.39
2023-11-20T04:07:00,ptr,8.41
2023-11-20T04:09:00,ptr,8.99
2023-11-20T04:11:00,ptr,8.41
2023-11-20T04:13:00,ptr,8.99
2023-11-20T04:15:00,ptr,8.41
2023-11-20T04:17:00,ptr,8.39
2023-11-20T04:19:00,ptr,8.99
2023-11-20T04:21:00,ptr,8.41
2023-11-20T04:22:00,ptr,5.99
2023-11-20T04:25:00,ptr,14.41
2023-11-20T04:27:00,ptr,8.39
2023-11-20T04:28:00,ptr,6.01
2023-11-20T04:31:00,ptr,8.39
2023-11-20T04:32:00,ptr,8.99
2023-11-20T04:34:00,ptr,8.41
2023-11-20T04:37:00,ptr,8.39
2023-11-20T04:38:00,ptr,9.01
2023-11-20T04:40:00,ptr,8.39
2023-11-20T04:43:00,ptr,9.01
2023-11-20T04:44:00,ptr,8.39
2023-11-20T04:46:00,ptr,11.40
2023-11-20T04:49:00,ptr,11.40
2023-11-20T04:51:00,ptr,9.01
2023-11-20T04:53:00,ptr,8.39
2023-11-20T04:55:00,ptr,6.01
2023-11-20T04:56:00,ptr,5.41
2023-11-20T04:58:00,ptr,8.99
2023-11-20T04:59:00,ptr,5.41
2023-11-20T05:01:00,ptr,8.99
2023-11-20T05:03:00,ptr,8.39
2023-11-20T05:05:00,ptr,9.01
2023-11-20T05:07:00,ptr,5.39
2023-11-20T05:08:00,ptr,9.01
2023-11-20T05:10:00,ptr,8.39
2023-11-20T05:13:00,ptr,8.41
2023-11-20T05:14:00,ptr,8.99
2023-11-20T05:15:00,ptr,5.41
2023-11-20T05:17:00,ptr,8.99
2023-11-20T05:19:00,ptr,8.41
2023-11-20T05:21:00,ptr,11.40
2023-11-20T05:22:00,ptr,3.00
2023-11-20T05:25:00,ptr,8.99
2023-11-20T05:26:00,ptr,8.39
2023-11-20T05:28:00,ptr,8.41
2023-11-20T05:31:00,ptr,8.99
2023-11-20T05:32:00,ptr,5.41
2023-11-20T05:34:00,ptr,12.00
2023-11-20T05:35:00,ptr,2.40
2023-11-20T05:36:00,ptr,6.01
2023-11-20T05:38:00,ptr,8.39
2023-11-20T05:40:00,ptr,8.99
2023-11-20T05:42:00,ptr,8.41
2023-11-20T05:44:00,ptr,8.99
2023-11-20T05:45:00,ptr,5.41
2023-11-20T05:48:00,ptr,8.99
2023-11-20T05:49:00,ptr,8.41
2023-11-20T05:51:00,ptr,8.39
2023-11-20T05:54:00,ptr,9.01
2023-11-20T05:55:00,ptr,11.40
2023-11-20T05:57:00,ptr,8.39
2023-11-20T06:00:00,ptr,12.00
2023-11-20T06:02:00,ptr,8.41
2023-11-20T06:04:00,ptr,11.40
2023-11-20T06:06:00,ptr,9.01
2023-11-20T06:08:00,ptr,11.40
2023-11-20T06:10:00,ptr,11.40
2023-11-20T06:12:00,ptr,11.40
2023-11-20T06:13:00,ptr,6.01
2023-11-20T06:15:00,ptr,11.40
2023-11-20T06:18:00,ptr,8.41
2023-11-20T06:19:00,ptr,12.00
2023-11-20T06:21:00,ptr,11.40
2023-11-20T06:24:00,ptr,8.39
2023-11-20T06:25:00,ptr,11.41
2023-11-20T06:26:00,ptr,5.99
2023-11-20T06:28:00,ptr,11.41
2023-11-20T06:30:00,ptr,8.99
2023-11-20T06:32:00,ptr,11.40
2023-11-20T06:34:00,ptr,11.40
2023-11-20T06:36:00,ptr,8.41
2023-11-20T06:38:00,ptr,12.00
2023-11-20T06:40:00,ptr,11.40
2023-11-20T06:42:00,ptr,3.00
2023-11-20T06:43:00,ptr,11.40
2023-11-20T06:44:00,ptr,5.41
2023-11-20T06:46:00,ptr,12.00
2023-11-20T06:48:00,ptr,5.41
2023-11-20T06:49:00,ptr,11.40
2023-11-20T06:50:00,ptr,6.01
2023-11-20T06:52:00,ptr,8.39
2023-11-20T06:54:00,ptr,12.00
2023-11-20T06:55:00,ptr,5.41
2023-11-20T06:57:00,ptr,8.99
2023-11-20T07:00:00,ptr,11.41
2023-11-20T07:01:00,ptr,11.40
2023-11-20T07:03:00,ptr,8.39
2023-11-20T07:06:00,ptr,12.00
2023-11-20T07:07:00,ptr,11.41
2023-11-20T07:09:00,ptr,11.40
2023-11-20T07:10:00,ptr,6.01
2023-11-20T07:12:00,ptr,11.40
2023-11-20T07:14:00,ptr,11.40
2023-11-20T07:16:00,ptr,8.39
2023-11-20T07:18:00,ptr,12.01
2023-11-20T07:20:00,ptr,11.40
2023-11-20T07:21:00,ptr,5.41
2023-11-20T07:24:00,ptr,12.00
2023-11-20T07:25:00,ptr,8.39
2023-11-20T07:27:00,ptr,11.40
2023-11-20T07:28:00,ptr,6.01
2023-11-20T07:30:00,ptr,8.39
2023-11-20T07:31:00,ptr,6.01
2023-11-20T07:33:00,ptr,11.40
2023-11-20T07:35:00,ptr,6.01
2023-11-20T07:36:00,ptr,8.39
2023-11-20T07:38:00,ptr,11.41
2023-11-20T07:41:00,ptr,11.40
2023-11-20T07:42:00,ptr,8.99
2023-11-20T07:44:00,ptr,11.40
2023-11-20T07:45:00,ptr,6.01
2023-11-20T07:47:00,ptr,8.39
2023-11-20T07:49:00,ptr,11.41
2023-11-20T07:51:00,ptr,8.99
2023-11-20T07:53:00,ptr,11.40
2023-11-20T07:55:00,ptr,11.41
2023-11-20T07:56:00,ptr,5.99
2023-11-20T07:59:00,ptr,16.80
2023-11-20T08:01:00,ptr,8.99
2023-11-20T08:03:00,ptr,11.41
2023-11-20T08:05:00,ptr,11.40
2023-11-20T08:06:00,ptr,6.01
2023-11-20T08:08:00,ptr,8.39
2023-11-20T08:11:00,ptr,11.40
2023-11-20T08:12:00,ptr,12.00
2023-11-20T08:14:00,ptr,11.41
2023-11-20T08:15:00,ptr,5.39
2023-11-20T08:17:00,ptr,12.01
2023-11-20T08:19:00,ptr,8.39
2023-11-20T08:21:00,ptr,11.40
2023-11-20T08:23:00,ptr,6.01
2023-11-20T08:24:00,ptr,8.39
2023-11-20T08:26:00,ptr,11.40
2023-11-20T08:27:00,ptr,6.01
2023-11-20T08:29:00,ptr,11.40
2023-11-20T08:31:00,ptr,9.01
2023-11-20T08:32:00,ptr,5.39
2023-11-20T08:33:00,ptr,6.01
2023-11-20T08:35:00,ptr,11.40
2023-11-20T08:37:00,ptr,11.40
2023-11-20T08:38:00,ptr,6.01
2023-11-20T08:40:00,ptr,8.39
2023-11-20T08:41:00,ptr,6.01
2023-11-20T08:42:00,ptr,5.41
2023-11-20T08:44:00,ptr,12.00
2023-11-20T08:46:00,ptr,11.40
2023-11-20T08:47:00,ptr,5.41
2023-11-20T08:49:00,ptr,12.00
2023-11-20T08:52:00,ptr,11.40
2023-11-20T08:53:00,ptr,11.40
2023-11-20T08:54:00,ptr,6.01
2023-11-20T08:56:00,ptr,8.41
2023-11-20T08:58:00,ptr,11.40
2023-11-20T09:00:00,ptr,11.40
2023-11-20T09:02:00,ptr,12.00
2023-11-20T09:04:00,ptr,11.40
2023-11-20T09:05:00,ptr,5.41
2023-11-20T09:06:00,ptr,6.01
2023-11-20T09:08:00,ptr,11.40
2023-11-20T09:10:00,ptr,11.40
2023-11-20T09:12:00,ptr,9.01
2023-11-20T09:14:00,ptr,11.40
2023-11-20T09:16:00,ptr,11.40
2023-11-20T09:17:00,ptr,6.01
2023-11-20T09:19:00,ptr,11.40
2023-11-20T09:22:00,ptr,17.40
2023-11-20T09:24:00,ptr,11.40
2023-11-20T09:25:00,ptr,6.01
2023-11-20T09:28:00,ptr,11.40
2023-11-20T09:29:00,ptr,11.40
2023-11-20T09:30:00,ptr,6.01
2023-11-20T09:32:00,ptr,11.40
2023-11-20T09:34:00,ptr,11.40
2023-11-20T09:36:00,ptr,17.40
2023-11-20T09:38:00,ptr,19.80
2023-11-20T09:40:00,ptr,23.39
2023-11-20T09:41:00,ptr,8.41
2023-11-20T09:43:00,ptr,20.39
2023-11-20T09:44:00,ptr,8.41
2023-11-20T09:46:00,ptr,17.39
2023-11-20T09:47:00,ptr,11.41
2023-11-20T09:49:00,ptr,17.40
2023-11-20T09:50:00,ptr,8.39
2023-11-20T09:52:00,ptr,8.99
2023-11-20T09:53:00,ptr,17.40
2023-11-20T09:54:00,ptr,8.41
2023-11-20T09:56:00,ptr,17.39
2023-11-20T09:58:00,ptr,19.80
2023-11-20T10:00:00,ptr,17.40
2023-11-20T10:01:00,ptr,8.99
2023-11-20T10:03:00,ptr,16.80
2023-11-20T10:05:00,ptr,17.40
2023-11-20T10:07:00,ptr,17.40
2023-11-20T10:09:00,ptr,20.41
2023-11-20T10:11:00,ptr,16.79
2023-11-20T10:13:00,ptr,20.41
2023-11-20T10:14:00,ptr,8.41
2023-11-20T10:16:00,ptr,17.39
2023-11-20T10:18:00,ptr,17.40
2023-11-20T10:20:00,ptr,20.41
2023-11-20T10:21:00,ptr,8.39
2023-11-20T10:23:00,ptr,17.40
2023-11-20T10:24:00,ptr,11.40
2023-11-20T10:27:00,ptr,17.40
2023-11-20T10:28:00,ptr,17.40
2023-11-20T10:30:00,ptr,16.80
2023-11-20T10:33:00,ptr,20.41
2023-11-20T10:34:00,ptr,17.39
2023-11-20T10:35:00,ptr,5.41
2023-11-20T10:36:00,ptr,6.01
2023-11-20T10:39:00,ptr,11.40
2023-11-20T10:40:00,ptr,11.40
2023-11-20T10:41:00,ptr,6.01
2023-11-20T10:43:00,ptr,11.40
2023-11-20T10:45:00,ptr,11.40
2023-11-20T10:46:00,ptr,6.01
2023-11-20T10:48:00,ptr,11.40
2023-11-20T10:49:00,ptr,6.01
2023-11-20T10:51:00,ptr,11.40
2023-11-20T10:52:00,ptr,6.01
2023-11-20T10:54:00,ptr,11.40
2023-11-20T10:57:00,ptr,8.39
2023-11-20T10:58:00,ptr,11.40
2023-11-20T11:00:00,ptr,12.01
2023-11-20T11:01:00,ptr,5.39
2023-11-20T11:03:00,ptr,11.41
2023-11-20T11:05:00,ptr,12.00
2023-11-20T11:07:00,ptr,14.40
2023-11-20T11:09:00,ptr,11.40
2023-11-20T11:11:00,ptr,11.40
2023-11-20T11:13:00,ptr,11.40
2023-11-20T11:15:00,ptr,6.01
2023-11-20T11:16:00,ptr,14.40
2023-11-20T11:17:00,ptr,5.41
2023-11-20T11:19:00,ptr,12.00
2023-11-20T11:21:00,ptr,11.40
2023-11-20T11:22:00,ptr,5.41
2023-11-20T11:24:00,ptr,12.00
2023-11-20T11:25:00,ptr,5.41
2023-11-20T11:27:00,ptr,11.40
2023-11-20T11:29:00,ptr,12.00
2023-11-20T11:30:00,ptr,5.41
2023-11-20T11:31:00,ptr,5.99
2023-11-20T11:33:00,ptr,11.41
2023-11-20T11:34:00,ptr,5.99
2023-11-20T11:36:00,ptr,11.40
2023-11-20T11:37:00,ptr,5.41
2023-11-20T11:39:00,ptr,12.00
2023-11-20T11:40:00,ptr,5.41
2023-11-20T11:42:00,ptr,11.40
2023-11-20T11:45:00,ptr,12.00
2023-11-20T11:46:00,ptr,11.41
2023-11-20T11:47:00,ptr,8.39
2023-11-20T11:49:00,ptr,11.40
2023-11-20T11:51:00,ptr,12.00
2023-11-20T11:53:00,ptr,11.41
2023-11-20T11:55:00,ptr,11.40
2023-11-20T11:57:00,ptr,11.40
2023-11-20T11:58:00,ptr,6.01
2023-11-20T12:00:00,ptr,14.40
2023-11-20T12:03:00,ptr,17.40
2023-11-20T12:05:00,ptr,11.40
2023-11-20T12:07:00,ptr,11.40
2023-11-20T12:09:00,ptr,11.40
2023-11-20T12:11:00,ptr,14.40
2023-11-20T12:12:00,ptr,6.01
2023-11-20T12:15:00,ptr,11.40
2023-11-20T12:16:00,ptr,14.40
2023-11-20T12:18:00,ptr,11.41
2023-11-20T12:21:00,ptr,17.39
2023-11-20T12:23:00,ptr,11.41
2023-11-20T12:24:00,ptr,5.99
2023-11-20T12:26:00,ptr,11.40
2023-11-20T12:28:00,ptr,11.41
2023-11-20T12:30:00,ptr,11.40
2023-11-20T12:32:00,ptr,12.00
2023-11-20T12:34:00,ptr,14.40
2023-11-20T12:36:00,ptr,11.40
2023-11-20T12:38:00,ptr,5.41
2023-11-20T12:39:00,ptr,12.00
2023-11-20T12:41:00,ptr,11.41
2023-11-20T12:44:00,ptr,11.40
2023-11-20T12:45:00,ptr,11.40
2023-11-20T12:46:00,ptr,6.01
2023-11-20T12:48:00,ptr,11.40
2023-11-20T12:50:00,ptr,11.40
2023-11-20T12:51:00,ptr,6.01
2023-11-20T12:52:00,ptr,5.39
2023-11-20T12:53:00,ptr,6.01
2023-11-20T12:56:00,ptr,11.40
2023-11-20T12:57:00,ptr,11.40
2023-11-20T12:59:00,ptr,12.01
2023-11-20T13:02:00,ptr,11.40
2023-11-20T13:03:00,ptr,11.40
2023-11-20T13:04:00,ptr,6.01
2023-11-20T13:06:00,ptr,11.40
2023-11-20T13:08:00,ptr,11.40
2023-11-20T13:10:00,ptr,14.40
2023-11-20T13:12:00,ptr,11.40
2023-11-20T13:14:00,ptr,6.01
2023-11-20T13:15:00,ptr,11.40
2023-11-20T13:17:00,ptr,11.41
2023-11-20T13:18:00,ptr,5.99
2023-11-20T13:20:00,ptr,11.40
2023-11-20T13:21:00,ptr,6.01
2023-11-20T13:22:00,ptr,5.41
2023-11-20T13:24:00,ptr,14.40
2023-11-20T13:26:00,ptr,11.40
2023-11-20T13:27:00,ptr,5.99
2023-11-20T13:29:00,ptr,11.41
2023-11-20T13:32:00,ptr,11.40
2023-11-20T13:33:00,ptr,12.00
2023-11-20T13:35:00,ptr,11.40
2023-11-20T13:38:00,ptr,11.41
2023-11-20T13:39:00,ptr,11.40
2023-11-20T13:41:00,ptr,11.40
2023-11-20T13:44:00,ptr,14.40
2023-11-20T13:45:00,ptr,12.00
2023-11-20T13:47:00,ptr,11.41
2023-11-20T13:49:00,ptr,8.39
2023-11-20T13:50:00,ptr,6.01
2023-11-20T13:52:00,ptr,11.40
2023-11-20T13:53:00,ptr,5.99
2023-11-20T13:55:00,ptr,11.41
2023-11-20T13:57:00,ptr,11.40
2023-11-20T13:58:00,ptr,6.01
2023-11-20T14:01:00,ptr,14.40
2023-11-20T14:02:00,ptr,11.40
2023-11-20T14:03:00,ptr,8.39
2023-11-20T14:04:00,ptr,14.40
2023-11-20T14:07:00,ptr,28.80
2023-11-20T14:08:00,ptr,31.80
2023-11-20T14:10:00,ptr,28.80
2023-11-20T14:13:00,ptr,28.80
2023-11-20T14:14:00,ptr,28.81
2023-11-20T14:16:00,ptr,28.80
2023-11-20T14:19:00,ptr,31.79
2023-11-20T14:20:00,ptr,28.81
2023-11-20T14:22:00,ptr,28.80
2023-11-20T14:25:00,ptr,43.20
2023-11-20T14:27:00,ptr,28.80
2023-11-20T14:29:00,ptr,28.80
2023-11-20T14:31:00,ptr,14.40
2023-11-20T14:32:00,ptr,28.80
2023-11-20T14:34:00,ptr,31.80
2023-11-20T14:37:00,ptr,28.80
2023-11-20T14:38:00,ptr,28.80
2023-11-20T14:40:00,ptr,28.80
2023-11-20T14:41:00,ptr,11.40
2023-11-20T14:43:00,ptr,11.41
2023-11-20T14:44:00,ptr,25.80
2023-11-20T14:45:00,ptr,14.40
2023-11-20T14:47:00,ptr,28.80
2023-11-20T14:49:00,ptr,17.40
2023-11-20T14:51:00,ptr,25.80
2023-11-20T14:53:00,ptr,25.80
2023-11-20T14:55:00,ptr,20.41
2023-11-20T14:57:00,ptr,22.81
2023-11-20T14:59:00,ptr,23.39
2023-11-20T15:01:00,ptr,19.80
2023-11-20T15:03:00,ptr,17.40
2023-11-20T15:05:00,ptr,11.40
2023-11-20T15:07:00,ptr,12.00
2023-11-20T15:09:00,ptr,11.40
2023-11-20T15:11:00,ptr,11.40
2023-11-20T15:13:00,ptr,11.41
2023-11-20T15:15:00,ptr,11.40
2023-11-20T15:17:00,ptr,12.00
2023-11-20T15:19:00,ptr,11.40
2023-11-20T15:21:00,ptr,11.41
2023-11-20T15:22:00,ptr,5.99
2023-11-20T15:24:00,ptr,11.40
2023-11-20T15:26:00,ptr,14.40
2023-11-20T15:28:00,ptr,11.41
2023-11-20T15:30:00,ptr,11.40
2023-11-20T15:31:00,ptr,3.00
2023-11-20T15:33:00,ptr,11.40
2023-11-20T15:34:00,ptr,6.01
2023-11-20T15:36:00,ptr,5.39
2023-11-20T15:37:00,ptr,12.00
2023-11-20T15:39:00,ptr,14.40
2023-11-20T15:42:00,ptr,11.41
2023-11-20T15:43:00,ptr,11.40
2023-11-20T15:45:00,ptr,11.40
2023-11-20T15:46:00,ptr,6.01
2023-11-20T15:48:00,ptr,11.40
2023-11-20T15:49:00,ptr,6.01
2023-11-20T15:51:00,ptr,11.40
2023-11-20T15:54:00,ptr,11.40
2023-11-20T15:55:00,ptr,11.40
2023-11-20T15:57:00,ptr,11.41
2023-11-20T16:00:00,ptr,12.00
2023-11-20T16:01:00,ptr,11.40
2023-11-20T16:03:00,ptr,11.40
2023-11-20T16:06:00,ptr,11.41
2023-11-20T16:07:00,ptr,11.40
2023-11-20T16:09:00,ptr,12.00
2023-11-20T16:10:00,ptr,5.41
2023-11-20T16:12:00,ptr,5.99
2023-11-20T16:13:00,ptr,11.40
2023-11-20T16:14:00,ptr,6.01
2023-11-20T16:16:00,ptr,11.40
2023-11-20T16:18:00,ptr,11.41
2023-11-20T16:20:00,ptr,14.40
2023-11-20T16:22:00,ptr,11.40
2023-11-20T16:24:00,ptr,11.40
2023-11-20T16:26:00,ptr,12.00
2023-11-20T16:28:00,ptr,11.40
2023-11-20T16:30:00,ptr,11.41
2023-11-20T16:31:00,ptr,5.99
2023-11-20T16:33:00,ptr,11.41
2023-11-20T16:34:00,ptr,8.39
2023-11-20T16:36:00,ptr,11.40
2023-11-20T16:38:00,ptr,14.40
2023-11-20T16:40:00,ptr,12.00
2023-11-20T16:42:00,ptr,11.41
2023-11-20T16:44:00,ptr,11.40
2023-11-20T16:46:00,ptr,14.40
2023-11-20T16:48:00,ptr,6.01
2023-11-20T16:49:00,ptr,11.40
2023-11-20T16:50:00,ptr,5.39
2023-11-20T16:52:00,ptr,12.01
2023-11-20T16:54:00,ptr,14.40
2023-11-20T16:56:00,ptr,11.40
2023-11-20T16:57:00,ptr,5.41
2023-11-20T16:59:00,ptr,12.00
2023-11-20T17:01:00,ptr,11.40
2023-11-20T17:03:00,ptr,11.40
2023-11-20T17:04:00,ptr,6.01
2023-11-20T17:06:00,ptr,11.40
2023-11-20T17:08:00,ptr,14.40
2023-11-20T17:10:00,ptr,11.40
2023-11-20T17:12:00,ptr,14.40
2023-11-20T17:14:00,ptr,11.41
2023-11-20T17:17:00,ptr,11.40
2023-11-20T17:18:00,ptr,14.40
2023-11-20T17:20:00,ptr,12.00
2023-11-20T17:23:00,ptr,11.40
2023-11-20T17:24:00,ptr,11.41
2023-11-20T17:25:00,ptr,5.99
2023-11-20T17:27:00,ptr,14.40
2023-11-20T17:29:00,ptr,11.41
2023-11-20T17:31:00,ptr,11.40
2023-11-20T17:32:00,ptr,5.99
2023-11-20T17:35:00,ptr,19.80
2023-11-20T17:37:00,ptr,11.40
2023-11-20T17:38:00,ptr,6.01
2023-11-20T17:41:00,ptr,11.40
2023-11-20T17:42:00,ptr,11.40
2023-11-20T17:43:00,ptr,9.01
2023-11-20T17:45:00,ptr,11.40
2023-11-20T17:47:00,ptr,11.40
2023-11-20T17:49:00,ptr,11.40
2023-11-20T17:51:00,ptr,14.41
2023-11-20T17:53:00,ptr,12.00
2023-11-20T17:54:00,ptr,5.39
2023-11-20T17:56:00,ptr,11.41
2023-11-20T17:59:00,ptr,17.39
2023-11-20T18:01:00,ptr,11.41
2023-11-20T18:02:00,ptr,5.99
2023-11-20T18:05:00,ptr,17.40
2023-11-20T18:07:00,ptr,14.40
2023-11-20T18:09:00,ptr,14.40
2023-11-20T18:11:00,ptr,3.00
2023-11-20T18:12:00,ptr,11.40
2023-11-20T18:14:00,ptr,14.40
2023-11-20T18:17:00,ptr,17.40
2023-11-20T18:19:00,ptr,11.40
2023-11-20T18:20:00,ptr,5.41
2023-11-20T18:23:00,ptr,14.40
2023-11-20T18:24:00,ptr,12.00
2023-11-20T18:26:00,ptr,11.40
2023-11-20T18:29:00,ptr,11.41
2023-11-20T18:30:00,ptr,11.40
2023-11-20T18:32:00,ptr,11.40
2023-11-20T18:35:00,ptr,17.40
2023-11-20T18:37:00,ptr,14.40
2023-11-20T18:39:00,ptr,11.40
2023-11-20T18:41:00,ptr,12.01
2023-11-20T18:43:00,ptr,11.40
2023-11-20T18:45:00,ptr,11.40
2023-11-20T18:47:00,ptr,11.40
2023-11-20T18:49:00,ptr,11.40
2023-11-20T18:51:00,ptr,12.01
2023-11-20T18:53:00,ptr,14.40
2023-11-20T18:55:00,ptr,11.40
2023-11-20T18:57:00,ptr,14.40
2023-11-20T18:58:00,ptr,5.41
2023-11-20T19:00:00,ptr,12.00
2023-11-20T19:02:00,ptr,11.40
2023-11-20T19:04:00,ptr,11.40
2023-11-20T19:05:00,ptr,6.01
2023-11-20T19:06:00,ptr,8.39
2023-11-20T19:08:00,ptr,11.41
2023-11-20T19:10:00,ptr,11.40
2023-11-20T19:12:00,ptr,14.40
2023-11-20T19:14:00,ptr,12.00
2023-11-20T19:16:00,ptr,14.40
2023-11-20T19:18:00,ptr,11.40
2023-11-20T19:20:00,ptr,11.41
2023-11-20T19:22:00,ptr,11.40
2023-11-20T19:24:00,ptr,11.40
2023-11-20T19:26:00,ptr,12.00
2023-11-20T19:28:00,ptr,14.40
2023-11-20T19:30:00,ptr,11.41
2023-11-20T19:31:00,ptr,5.39
2023-11-20T19:34:00,ptr,12.00
2023-11-20T19:35:00,ptr,14.40
2023-11-20T19:37:00,ptr,11.41
2023-11-20T19:40:00,ptr,11.40
2023-11-20T19:41:00,ptr,11.40
2023-11-20T19:43:00,ptr,11.40
2023-11-20T19:46:00,ptr,20.41
2023-11-20T19:48:00,ptr,11.40
2023-11-20T19:50:00,ptr,11.41
2023-11-20T19:52:00,ptr,14.40
2023-11-20T19:54:00,ptr,12.00
2023-11-20T19:56:00,ptr,11.40
2023-11-20T19:58:00,ptr,11.40
2023-11-20T20:00:00,ptr,11.40
2023-11-20T20:02:00,ptr,14.41
2023-11-20T20:04:00,ptr,5.99
