#datetime,building,power
2023-10-25T00:00:00,rvs,32.67
2023-10-25T00:01:00,rvs,34.05
2023-10-25T00:02:00,rvs,40.38
2023-10-25T00:03:00,rvs,40.38
2023-10-25T00:04:00,rvs,33.74
2023-10-25T00:05:00,rvs,32.87
2023-10-25T00:06:00,rvs,37.89
2023-10-25T00:07:00,rvs,29.66
2023-10-25T00:08:00,rvs,25.42
2023-10-25T00:09:00,rvs,27.39
2023-10-25T00:10:00,rvs,32.87
2023-10-25T00:11:00,rvs,24.35
2023-10-25T00:12:00,rvs,24.53
2023-10-25T00:13:00,rvs,32.35
2023-10-25T00:14:00,rvs,27.02
2023-10-25T00:15:00,rvs,22.78
2023-10-25T00:16:00,rvs,19.80
2023-10-25T00:17:00,rvs,15.59
2023-10-25T00:18:00,rvs,11.01
2023-10-25T00:19:00,rvs,14.82
2023-10-25T00:20:00,rvs,18.82
2023-10-25T00:21:00,rvs,18.22
2023-10-25T00:22:00,rvs,14.71
2023-10-25T00:23:00,rvs,15.01
2023-10-25T00:24:00,rvs,22.77
2023-10-25T00:25:00,rvs,23.04
2023-10-25T00:26:00,rvs,18.07
2023-10-25T00:27:00,rvs,20.91
2023-10-25T00:28:00,rvs,16.96
2023-10-25T00:29:00,rvs,17.63
2023-10-25T00:30:00,rvs,21.39
2023-10-25T00:31:00,rvs,17.89
2023-10-25T00:32:00,rvs,13.61
2023-10-25T00:33:00,rvs,11.18
2023-10-25T00:34:00,rvs,24.79
2023-10-25T00:35:00,rvs,14.80
2023-10-25T00:36:00,rvs,12.50
2023-10-25T00:37:00,rvs,10.36
2023-10-25T00:38:00,rvs,27.83
2023-10-25T00:39:00,rvs,31.45
2023-10-25T00:40:00,rvs,27.23
2023-10-25T00:41:00,rvs,27.52
2023-10-25T00:42:00,rvs,31.48
2023-10-25T00:43:00,rvs,14.72
2023-10-25T00:44:00,rvs,14.25
2023-10-25T00:45:00,rvs,14.26
2023-10-25T00:46:00,rvs,10.09
2023-10-25T00:47:00,rvs,14.28
2023-10-25T00:48:00,rvs,10.49
2023-10-25T00:49:00,rvs,14.72
2023-10-25T00:50:00,rvs,14.84
2023-10-25T00:51:00,rvs,14.90
2023-10-25T00:52:00,rvs,11.67
2023-10-25T00:53:00,rvs,15.47
2023-10-25T00:54:00,rvs,11.27
2023-10-25T00:55:00,rvs,14.95
2023-10-25T00:56:00,rvs,14.41
2023-10-25T00:57:00,rvs,10.72
2023-10-25T00:58:00,rvs,10.76
2023-10-25T00:59:00,rvs,14.21
2023-10-25T01:00:00,rvs,30.03
2023-10-25T01:01:00,rvs,14.39
2023-10-25T01:02:00,rvs,9.34
2023-10-25T01:03:00,rvs,9.28
2023-10-25T01:04:00,rvs,17.87
2023-10-25T01:05:00,rvs,13.56
2023-10-25T01:06:00,rvs,17.83
2023-10-25T01:07:00,rvs,9.54
2023-10-25T01:08:00,rvs,9.33
2023-10-25T01:09:00,rvs,14.09
2023-10-25T01:10:00,rvs,9.27
2023-10-25T01:11:00,rvs,13.38
2023-10-25T01:12:00,rvs,9.25
2023-10-25T01:13:00,rvs,8.96
2023-10-25T01:14:00,rvs,13.19
2023-10-25T01:15:00,rvs,13.08
2023-10-25T01:16:00,rvs,8.98
2023-10-25T01:17:00,rvs,12.83
2023-10-25T01:18:00,rvs,9.37
2023-10-25T01:19:00,rvs,13.43
2023-10-25T01:20:00,rvs,17.19
2023-10-25T01:21:00,rvs,9.80
2023-10-25T01:22:00,rvs,10.67
2023-10-25T01:23:00,rvs,14.82
2023-10-25T01:24:00,rvs,23.08
2023-10-25T01:25:00,rvs,14.51
2023-10-25T01:26:00,rvs,10.84
2023-10-25T01:27:00,rvs,10.97
2023-10-25T01:28:00,rvs,19.10
2023-10-25T01:29:00,rvs,9.78
2023-10-25T01:30:00,rvs,9.58
2023-10-25T01:31:00,rvs,16.53
2023-10-25T01:32:00,rvs,12.96
2023-10-25T01:33:00,rvs,13.42
2023-10-25T01:34:00,rvs,14.27
2023-10-25T01:35:00,rvs,14.35
2023-10-25T01:36:00,rvs,13.91
2023-10-25T01:37:00,rvs,13.97
2023-10-25T01:38:00,rvs,13.01
2023-10-25T01:39:00,rvs,12.95
2023-10-25T01:40:00,rvs,12.57
2023-10-25T01:41:00,rvs,12.95
2023-10-25T01:42:00,rvs,13.13
2023-10-25T01:43:00,rvs,13.07
2023-10-25T01:44:00,rvs,13.67
2023-10-25T01:45:00,rvs,13.19
2023-10-25T01:46:00,rvs,13.12
2023-10-25T01:47:00,rvs,13.24
2023-10-25T01:48:00,rvs,9.41
2023-10-25T01:49:00,rvs,11.92
2023-10-25T01:50:00,rvs,12.61
2023-10-25T01:51:00,rvs,13.84
2023-10-25T01:52:00,rvs,16.24
2023-10-25T01:53:00,rvs,15.31
2023-10-25T01:54:00,rvs,14.50
2023-10-25T01:55:00,rvs,13.51
2023-10-25T01:56:00,rvs,14.30
2023-10-25T01:57:00,rvs,13.96
2023-10-25T01:58:00,rvs,14.09
2023-10-25T01:59:00,rvs,13.69
2023-10-25T02:00:00,rvs,31.57
2023-10-25T02:01:00,rvs,24.81
2023-10-25T02:02:00,rvs,24.18
2023-10-25T02:03:00,rvs,23.02
2023-10-25T02:04:00,rvs,23.20
2023-10-25T02:05:00,rvs,23.05
2023-10-25T02:06:00,rvs,22.54
2023-10-25T02:07:00,rvs,23.18
2023-10-25T02:08:00,rvs,22.27
2023-10-25T02:09:00,rvs,17.02
2023-10-25T02:10:00,rvs,17.05
2023-10-25T02:11:00,rvs,17.22
2023-10-25T02:12:00,rvs,16.99
2023-10-25T02:13:00,rvs,17.38
2023-10-25T02:14:00,rvs,17.53
2023-10-25T02:15:00,rvs,17.41
2023-10-25T02:16:00,rvs,16.91
2023-10-25T02:17:00,rvs,16.78
2023-10-25T02:18:00,rvs,16.64
2023-10-25T02:19:00,rvs,16.69
2023-10-25T02:20:00,rvs,16.71
2023-10-25T02:21:00,rvs,16.54
2023-10-25T02:22:00,rvs,16.77
2023-10-25T02:23:00,rvs,16.54
2023-10-25T02:24:00,rvs,16.53
2023-10-25T02:25:00,rvs,16.77
2023-10-25T02:26:00,rvs,16.56
2023-10-25T02:27:00,rvs,13.00
2023-10-25T02:28:00,rvs,13.42
2023-10-25T02:29:00,rvs,18.29
2023-10-25T02:30:00,rvs,18.04
2023-10-25T02:31:00,rvs,18.07
2023-10-25T02:32:00,rvs,9.23
2023-10-25T02:33:00,rvs,9.42
2023-10-25T02:34:00,rvs,17.49
2023-10-25T02:35:00,rvs,17.27
2023-10-25T02:36:00,rvs,9.13
2023-10-25T02:37:00,rvs,9.15
2023-10-25T02:38:00,rvs,17.22
2023-10-25T02:39:00,rvs,17.89
2023-10-25T02:40:00,rvs,9.92
2023-10-25T02:41:00,rvs,10.02
2023-10-25T02:42:00,rvs,17.92
2023-10-25T02:43:00,rvs,17.18
2023-10-25T02:44:00,rvs,8.43
2023-10-25T02:45:00,rvs,9.10
2023-10-25T02:46:00,rvs,8.61
2023-10-25T02:47:00,rvs,8.52
2023-10-25T02:48:00,rvs,8.83
2023-10-25T02:49:00,rvs,9.13
2023-10-25T02:50:00,rvs,8.88
2023-10-25T02:51:00,rvs,12.83
2023-10-25T02:52:00,rvs,8.56
2023-10-25T02:53:00,rvs,12.58
2023-10-25T02:54:00,rvs,8.61
2023-10-25T02:55:00,rvs,9.32
2023-10-25T02:56:00,rvs,9.31
2023-10-25T02:57:00,rvs,12.59
2023-10-25T02:58:00,rvs,26.95
2023-10-25T02:59:00,rvs,27.84
2023-10-25T03:00:00,rvs,28.59
2023-10-25T03:01:00,rvs,30.95
2023-10-25T03:02:00,rvs,18.43
2023-10-25T03:03:00,rvs,16.22
2023-10-25T03:04:00,rvs,17.75
2023-10-25T03:05:00,rvs,19.07
2023-10-25T03:06:00,rvs,18.54
2023-10-25T03:07:00,rvs,19.17
2023-10-25T03:08:00,rvs,19.96
2023-10-25T03:09:00,rvs,20.42
2023-10-25T03:10:00,rvs,19.73
2023-10-25T03:11:00,rvs,19.07
2023-10-25T03:12:00,rvs,13.85
2023-10-25T03:13:00,rvs,13.51
2023-10-25T03:14:00,rvs,13.73
2023-10-25T03:15:00,rvs,13.48
2023-10-25T03:16:00,rvs,13.45
2023-10-25T03:17:00,rvs,13.98
2023-10-25T03:18:00,rvs,13.62
2023-10-25T03:19:00,rvs,7.96
2023-10-25T03:20:00,rvs,8.54
2023-10-25T03:21:00,rvs,8.52
2023-10-25T03:22:00,rvs,8.34
2023-10-25T03:23:00,rvs,8.43
2023-10-25T03:24:00,rvs,8.36
2023-10-25T03:25:00,rvs,8.35
2023-10-25T03:26:00,rvs,8.42
2023-10-25T03:27:00,rvs,8.46
2023-10-25T03:28:00,rvs,9.07
2023-10-25T03:29:00,rvs,8.94
2023-10-25T03:30:00,rvs,12.28
2023-10-25T03:31:00,rvs,13.57
2023-10-25T03:32:00,rvs,13.60
2023-10-25T03:33:00,rvs,15.02
2023-10-25T03:34:00,rvs,15.10
2023-10-25T03:35:00,rvs,14.83
2023-10-25T03:36:00,rvs,14.38
2023-10-25T03:37:00,rvs,14.57
2023-10-25T03:38:00,rvs,14.25
2023-10-25T03:39:00,rvs,16.79
2023-10-25T03:40:00,rvs,18.17
2023-10-25T03:41:00,rvs,18.24
2023-10-25T03:42:00,rvs,19.10
2023-10-25T03:43:00,rvs,14.48
2023-10-25T03:44:00,rvs,12.68
2023-10-25T03:45:00,rvs,12.88
2023-10-25T03:46:00,rvs,13.42
2023-10-25T03:47:00,rvs,14.37
2023-10-25T03:48:00,rvs,14.41
2023-10-25T03:49:00,rvs,14.08
2023-10-25T03:50:00,rvs,13.39
2023-10-25T03:51:00,rvs,13.27
2023-10-25T03:52:00,rvs,15.99
2023-10-25T03:53:00,rvs,20.75
2023-10-25T03:54:00,rvs,21.23
2023-10-25T03:55:00,rvs,22.17
2023-10-25T03:56:00,rvs,22.34
2023-10-25T03:57:00,rvs,12.60
2023-10-25T03:58:00,rvs,12.69
2023-10-25T03:59:00,rvs,12.99
2023-10-25T04:00:00,rvs,13.22
2023-10-25T04:01:00,rvs,18.46
2023-10-25T04:02:00,rvs,12.57
2023-10-25T04:03:00,rvs,11.81
2023-10-25T04:04:00,rvs,7.24
2023-10-25T04:05:00,rvs,7.84
2023-10-25T04:06:00,rvs,7.44
2023-10-25T04:07:00,rvs,7.38
2023-10-25T04:08:00,rvs,7.46
2023-10-25T04:09:00,rvs,7.49
2023-10-25T04:10:00,rvs,7.60
2023-10-25T04:11:00,rvs,7.58
2023-10-25T04:12:00,rvs,7.75
2023-10-25T04:13:00,rvs,7.86
2023-10-25T04:14:00,rvs,7.95
2023-10-25T04:15:00,rvs,7.86
2023-10-25T04:16:00,rvs,7.80
2023-10-25T04:17:00,rvs,7.68
2023-10-25T04:18:00,rvs,7.70
2023-10-25T04:19:00,rvs,7.62
2023-10-25T04:20:00,rvs,7.66
2023-10-25T04:21:00,rvs,7.44
2023-10-25T04:22:00,rvs,7.59
2023-10-25T04:23:00,rvs,7.59
2023-10-25T04:24:00,rvs,7.68
2023-10-25T04:25:00,rvs,8.29
2023-10-25T04:26:00,rvs,8.36
2023-10-25T04:27:00,rvs,8.22
2023-10-25T04:28:00,rvs,8.57
2023-10-25T04:29:00,rvs,8.49
2023-10-25T04:30:00,rvs,8.37
2023-10-25T04:31:00,rvs,8.56
2023-10-25T04:32:00,rvs,7.63
2023-10-25T04:33:00,rvs,7.56
2023-10-25T04:34:00,rvs,7.56
2023-10-25T04:35:00,rvs,7.53
2023-10-25T04:36:00,rvs,7.32
2023-10-25T04:37:00,rvs,7.42
2023-10-25T04:38:00,rvs,7.83
2023-10-25T04:39:00,rvs,7.71
2023-10-25T04:40:00,rvs,8.13
2023-10-25T04:41:00,rvs,8.21
2023-10-25T04:42:00,rvs,8.18
2023-10-25T04:43:00,rvs,8.40
2023-10-25T04:44:00,rvs,8.43
2023-10-25T04:45:00,rvs,8.47
2023-10-25T04:46:00,rvs,8.27
2023-10-25T04:47:00,rvs,7.67
2023-10-25T04:48:00,rvs,10.97
2023-10-25T04:49:00,rvs,12.17
2023-10-25T04:50:00,rvs,12.54
2023-10-25T04:51:00,rvs,14.83
2023-10-25T04:52:00,rvs,14.57
2023-10-25T04:53:00,rvs,17.68
2023-10-25T04:54:00,rvs,17.14
2023-10-25T04:55:00,rvs,17.76
2023-10-25T04:56:00,rvs,17.74
2023-10-25T04:57:00,rvs,17.29
2023-10-25T04:58:00,rvs,17.29
2023-10-25T04:59:00,rvs,16.62
2023-10-25T05:00:00,rvs,20.62
2023-10-25T05:01:00,rvs,16.25
2023-10-25T05:02:00,rvs,17.02
2023-10-25T05:03:00,rvs,18.53
2023-10-25T05:04:00,rvs,18.11
2023-10-25T05:05:00,rvs,18.31
2023-10-25T05:06:00,rvs,17.35
2023-10-25T05:07:00,rvs,16.26
2023-10-25T05:08:00,rvs,16.69
2023-10-25T05:09:00,rvs,26.10
2023-10-25T05:10:00,rvs,26.62
2023-10-25T05:11:00,rvs,27.03
2023-10-25T05:12:00,rvs,15.18
2023-10-25T05:13:00,rvs,11.12
2023-10-25T05:14:00,rvs,11.33
2023-10-25T05:15:00,rvs,12.43
2023-10-25T05:16:00,rvs,15.26
2023-10-25T05:17:00,rvs,28.60
2023-10-25T05:18:00,rvs,27.13
2023-10-25T05:19:00,rvs,27.91
2023-10-25T05:20:00,rvs,13.74
2023-10-25T05:21:00,rvs,14.04
2023-10-25T05:22:00,rvs,14.72
2023-10-25T05:23:00,rvs,15.13
2023-10-25T05:24:00,rvs,15.12
2023-10-25T05:25:00,rvs,14.42
2023-10-25T05:26:00,rvs,14.85
2023-10-25T05:27:00,rvs,8.41
2023-10-25T05:28:00,rvs,7.81
2023-10-25T05:29:00,rvs,7.61
2023-10-25T05:30:00,rvs,7.55
2023-10-25T05:31:00,rvs,7.54
2023-10-25T05:32:00,rvs,7.69
2023-10-25T05:33:00,rvs,8.07
2023-10-25T05:34:00,rvs,8.04
2023-10-25T05:35:00,rvs,7.90
2023-10-25T05:36:00,rvs,7.90
2023-10-25T05:37:00,rvs,7.86
2023-10-25T05:38:00,rvs,8.10
2023-10-25T05:39:00,rvs,8.47
2023-10-25T05:40:00,rvs,8.54
2023-10-25T05:41:00,rvs,8.46
2023-10-25T05:42:00,rvs,8.47
2023-10-25T05:43:00,rvs,8.63
2023-10-25T05:44:00,rvs,8.44
2023-10-25T05:45:00,rvs,12.63
2023-10-25T05:46:00,rvs,14.00
2023-10-25T05:47:00,rvs,15.18
2023-10-25T05:48:00,rvs,16.13
2023-10-25T05:49:00,rvs,14.30
2023-10-25T05:50:00,rvs,14.06
2023-10-25T05:51:00,rvs,9.36
2023-10-25T05:52:00,rvs,9.12
2023-10-25T05:53:00,rvs,8.74
2023-10-25T05:54:00,rvs,7.84
2023-10-25T05:55:00,rvs,7.27
2023-10-25T05:56:00,rvs,7.42
2023-10-25T05:57:00,rvs,7.46
2023-10-25T05:58:00,rvs,7.31
2023-10-25T05:59:00,rvs,7.37
2023-10-25T06:00:00,rvs,7.26
2023-10-25T06:01:00,rvs,7.45
2023-10-25T06:02:00,rvs,7.43
2023-10-25T06:03:00,rvs,7.41
2023-10-25T06:04:00,rvs,7.31
2023-10-25T06:05:00,rvs,7.33
2023-10-25T06:06:00,rvs,7.41
2023-10-25T06:07:00,rvs,7.41
2023-10-25T06:08:00,rvs,7.33
2023-10-25T06:09:00,rvs,7.65
2023-10-25T06:10:00,rvs,7.68
2023-10-25T06:11:00,rvs,8.06
2023-10-25T06:12:00,rvs,8.28
2023-10-25T06:13:00,rvs,8.11
2023-10-25T06:14:00,rvs,7.63
2023-10-25T06:15:00,rvs,8.00
2023-10-25T06:16:00,rvs,8.99
2023-10-25T06:17:00,rvs,8.85
2023-10-25T06:18:00,rvs,9.10
2023-10-25T06:19:00,rvs,8.25
2023-10-25T06:20:00,rvs,8.35
2023-10-25T06:21:00,rvs,8.32
2023-10-25T06:22:00,rvs,7.89
2023-10-25T06:23:00,rvs,8.09
2023-10-25T06:24:00,rvs,11.20
2023-10-25T06:25:00,rvs,11.98
2023-10-25T06:26:00,rvs,12.38
2023-10-25T06:27:00,rvs,13.60
2023-10-25T06:28:00,rvs,16.91
2023-10-25T06:29:00,rvs,17.21
2023-10-25T06:30:00,rvs,18.05
2023-10-25T06:31:00,rvs,18.95
2023-10-25T06:32:00,rvs,18.82
2023-10-25T06:33:00,rvs,18.05
2023-10-25T06:34:00,rvs,17.31
2023-10-25T06:35:00,rvs,16.25
2023-10-25T06:36:00,rvs,16.64
2023-10-25T06:37:00,rvs,17.26
2023-10-25T06:38:00,rvs,17.33
2023-10-25T06:39:00,rvs,13.89
2023-10-25T06:40:00,rvs,12.93
2023-10-25T06:41:00,rvs,13.32
2023-10-25T06:42:00,rvs,12.87
2023-10-25T06:43:00,rvs,8.46
2023-10-25T06:44:00,rvs,8.83
2023-10-25T06:45:00,rvs,8.87
2023-10-25T06:46:00,rvs,8.83
2023-10-25T06:47:00,rvs,8.84
2023-10-25T06:48:00,rvs,9.10
2023-10-25T06:49:00,rvs,9.12
2023-10-25T06:50:00,rvs,8.12
2023-10-25T06:51:00,rvs,8.13
2023-10-25T06:52:00,rvs,8.32
2023-10-25T06:53:00,rvs,8.35
2023-10-25T06:54:00,rvs,8.59
2023-10-25T06:55:00,rvs,8.53
2023-10-25T06:56:00,rvs,9.99
2023-10-25T06:57:00,rvs,8.41
2023-10-25T06:58:00,rvs,8.49
2023-10-25T06:59:00,rvs,9.09
2023-10-25T07:00:00,rvs,9.38
2023-10-25T07:01:00,rvs,8.81
2023-10-25T07:02:00,rvs,8.30
2023-10-25T07:03:00,rvs,8.46
2023-10-25T07:04:00,rvs,8.49
2023-10-25T07:05:00,rvs,8.37
2023-10-25T07:06:00,rvs,7.87
2023-10-25T07:07:00,rvs,8.33
2023-10-25T07:08:00,rvs,9.60
2023-10-25T07:09:00,rvs,9.78
2023-10-25T07:10:00,rvs,9.17
2023-10-25T07:11:00,rvs,9.27
2023-10-25T07:12:00,rvs,9.35
2023-10-25T07:13:00,rvs,9.44
2023-10-25T07:14:00,rvs,11.22
2023-10-25T07:15:00,rvs,14.13
2023-10-25T07:16:00,rvs,14.16
2023-10-25T07:17:00,rvs,14.04
2023-10-25T07:18:00,rvs,9.76
2023-10-25T07:19:00,rvs,8.89
2023-10-25T07:20:00,rvs,8.88
2023-10-25T07:21:00,rvs,8.86
2023-10-25T07:22:00,rvs,9.22
2023-10-25T07:23:00,rvs,12.77
2023-10-25T07:24:00,rvs,17.10
2023-10-25T07:25:00,rvs,19.73
2023-10-25T07:26:00,rvs,20.59
2023-10-25T07:27:00,rvs,22.36
2023-10-25T07:28:00,rvs,18.46
2023-10-25T07:29:00,rvs,22.60
2023-10-25T07:30:00,rvs,22.79
2023-10-25T07:31:00,rvs,24.25
2023-10-25T07:32:00,rvs,23.24
2023-10-25T07:33:00,rvs,22.99
2023-10-25T07:34:00,rvs,24.44
2023-10-25T07:35:00,rvs,37.79
2023-10-25T07:36:00,rvs,34.73
2023-10-25T07:37:00,rvs,35.24
2023-10-25T07:38:00,rvs,21.31
2023-10-25T07:39:00,rvs,21.70
2023-10-25T07:40:00,rvs,22.65
2023-10-25T07:41:00,rvs,25.44
2023-10-25T07:42:00,rvs,23.08
2023-10-25T07:43:00,rvs,23.99
2023-10-25T07:44:00,rvs,19.14
2023-10-25T07:45:00,rvs,20.12
2023-10-25T07:46:00,rvs,19.21
2023-10-25T07:47:00,rvs,18.25
2023-10-25T07:48:00,rvs,18.04
2023-10-25T07:49:00,rvs,19.79
2023-10-25T07:50:00,rvs,21.45
2023-10-25T07:51:00,rvs,14.15
2023-10-25T07:52:00,rvs,14.06
2023-10-25T07:53:00,rvs,14.02
2023-10-25T07:54:00,rvs,14.55
2023-10-25T07:55:00,rvs,14.30
2023-10-25T07:56:00,rvs,8.17
2023-10-25T07:57:00,rvs,7.51
2023-10-25T07:58:00,rvs,7.37
2023-10-25T07:59:00,rvs,7.30
2023-10-25T08:00:00,rvs,10.23
2023-10-25T08:01:00,rvs,11.78
2023-10-25T08:02:00,rvs,12.75
2023-10-25T08:03:00,rvs,13.95
2023-10-25T08:04:00,rvs,16.02
2023-10-25T08:05:00,rvs,15.69
2023-10-25T08:06:00,rvs,15.60
2023-10-25T08:07:00,rvs,15.14
2023-10-25T08:08:00,rvs,14.82
2023-10-25T08:09:00,rvs,15.20
2023-10-25T08:10:00,rvs,16.09
2023-10-25T08:11:00,rvs,11.86
2023-10-25T08:12:00,rvs,23.70
2023-10-25T08:13:00,rvs,24.01
2023-10-25T08:14:00,rvs,23.37
2023-10-25T08:15:00,rvs,22.03
2023-10-25T08:16:00,rvs,8.62
2023-10-25T08:17:00,rvs,8.50
2023-10-25T08:18:00,rvs,8.76
2023-10-25T08:19:00,rvs,8.82
2023-10-25T08:20:00,rvs,8.45
2023-10-25T08:21:00,rvs,8.24
2023-10-25T08:22:00,rvs,8.33
2023-10-25T08:23:00,rvs,8.31
2023-10-25T08:24:00,rvs,8.24
2023-10-25T08:25:00,rvs,8.32
2023-10-25T08:26:00,rvs,8.25
2023-10-25T08:27:00,rvs,8.38
2023-10-25T08:28:00,rvs,8.50
2023-10-25T08:29:00,rvs,8.43
2023-10-25T08:30:00,rvs,7.96
2023-10-25T08:31:00,rvs,7.99
2023-10-25T08:32:00,rvs,8.14
2023-10-25T08:33:00,rvs,7.95
2023-10-25T08:34:00,rvs,8.66
2023-10-25T08:35:00,rvs,8.46
2023-10-25T08:36:00,rvs,8.52
2023-10-25T08:37:00,rvs,8.74
2023-10-25T08:38:00,rvs,8.06
2023-10-25T08:39:00,rvs,7.80
2023-10-25T08:40:00,rvs,7.91
2023-10-25T08:41:00,rvs,7.90
2023-10-25T08:42:00,rvs,7.31
2023-10-25T08:43:00,rvs,7.26
2023-10-25T08:44:00,rvs,10.13
2023-10-25T08:45:00,rvs,18.40
2023-10-25T08:46:00,rvs,19.44
2023-10-25T08:47:00,rvs,23.03
2023-10-25T08:48:00,rvs,26.82
2023-10-25T08:49:00,rvs,21.32
2023-10-25T08:50:00,rvs,29.98
2023-10-25T08:51:00,rvs,25.27
2023-10-25T08:52:00,rvs,26.79
2023-10-25T08:53:00,rvs,24.32
2023-10-25T08:54:00,rvs,31.20
2023-10-25T08:55:00,rvs,24.31
2023-10-25T08:56:00,rvs,24.67
2023-10-25T08:57:00,rvs,35.09
2023-10-25T08:58:00,rvs,29.14
2023-10-25T08:59:00,rvs,37.32
2023-10-25T09:00:00,rvs,43.42
2023-10-25T09:01:00,rvs,38.46
2023-10-25T09:02:00,rvs,40.04
2023-10-25T09:03:00,rvs,38.87
2023-10-25T09:04:00,rvs,41.26
2023-10-25T09:05:00,rvs,34.78
2023-10-25T09:06:00,rvs,30.03
2023-10-25T09:07:00,rvs,31.13
2023-10-25T09:08:00,rvs,25.54
2023-10-25T09:09:00,rvs,26.43
2023-10-25T09:10:00,rvs,26.12
2023-10-25T09:11:00,rvs,26.81
2023-10-25T09:12:00,rvs,25.09
2023-10-25T09:13:00,rvs,25.92
2023-10-25T09:14:00,rvs,19.42
2023-10-25T09:15:00,rvs,18.75
2023-10-25T09:16:00,rvs,26.02
2023-10-25T09:17:00,rvs,25.58
2023-10-25T09:18:00,rvs,26.07
2023-10-25T09:19:00,rvs,25.76
2023-10-25T09:20:00,rvs,26.05
2023-10-25T09:21:00,rvs,25.96
2023-10-25T09:22:00,rvs,19.00
2023-10-25T09:23:00,rvs,18.59
2023-10-25T09:24:00,rvs,19.44
2023-10-25T09:25:00,rvs,28.86
2023-10-25T09:26:00,rvs,23.94
2023-10-25T09:27:00,rvs,24.93
2023-10-25T09:28:00,rvs,27.67
2023-10-25T09:29:00,rvs,27.57
2023-10-25T09:30:00,rvs,25.26
2023-10-25T09:31:00,rvs,31.08
2023-10-25T09:32:00,rvs,30.63
2023-10-25T09:33:00,rvs,30.08
2023-10-25T09:34:00,rvs,23.48
2023-10-25T09:35:00,rvs,21.64
2023-10-25T09:36:00,rvs,24.20
2023-10-25T09:37:00,rvs,27.21
2023-10-25T09:38:00,rvs,26.84
2023-10-25T09:39:00,rvs,25.22
2023-10-25T09:40:00,rvs,27.47
2023-10-25T09:41:00,rvs,19.81
2023-10-25T09:42:00,rvs,21.45
2023-10-25T09:43:00,rvs,41.77
2023-10-25T09:44:00,rvs,36.70
2023-10-25T09:45:00,rvs,37.45
2023-10-25T09:46:00,rvs,45.48
2023-10-25T09:47:00,rvs,30.25
2023-10-25T09:48:00,rvs,31.15
2023-10-25T09:49:00,rvs,29.16
2023-10-25T09:50:00,rvs,30.27
2023-10-25T09:51:00,rvs,28.74
2023-10-25T09:52:00,rvs,28.15
2023-10-25T09:53:00,rvs,29.48
2023-10-25T09:54:00,rvs,25.48
2023-10-25T09:55:00,rvs,31.49
2023-10-25T09:56:00,rvs,25.29
2023-10-25T09:57:00,rvs,25.14
2023-10-25T09:58:00,rvs,20.77
2023-10-25T09:59:00,rvs,21.01
2023-10-25T10:00:00,rvs,27.14
2023-10-25T10:01:00,rvs,15.58
2023-10-25T10:02:00,rvs,14.63
2023-10-25T10:03:00,rvs,14.15
2023-10-25T10:04:00,rvs,39.22
2023-10-25T10:05:00,rvs,13.45
2023-10-25T10:06:00,rvs,14.71
2023-10-25T10:07:00,rvs,18.66
2023-10-25T10:08:00,rvs,20.41
2023-10-25T10:09:00,rvs,20.95
2023-10-25T10:10:00,rvs,21.03
2023-10-25T10:11:00,rvs,19.82
2023-10-25T10:12:00,rvs,19.10
2023-10-25T10:13:00,rvs,15.07
2023-10-25T10:14:00,rvs,15.16
2023-10-25T10:15:00,rvs,15.18
2023-10-25T10:16:00,rvs,13.27
2023-10-25T10:17:00,rvs,13.28
2023-10-25T10:18:00,rvs,16.69
2023-10-25T10:19:00,rvs,17.58
2023-10-25T10:20:00,rvs,17.92
2023-10-25T10:21:00,rvs,19.15
2023-10-25T10:22:00,rvs,18.84
2023-10-25T10:23:00,rvs,17.62
2023-10-25T10:24:00,rvs,17.41
2023-10-25T10:25:00,rvs,17.14
2023-10-25T10:26:00,rvs,18.14
2023-10-25T10:27:00,rvs,17.85
2023-10-25T10:28:00,rvs,13.68
2023-10-25T10:29:00,rvs,13.32
2023-10-25T10:30:00,rvs,13.23
2023-10-25T10:31:00,rvs,18.17
2023-10-25T10:32:00,rvs,17.77
2023-10-25T10:33:00,rvs,13.55
2023-10-25T10:34:00,rvs,13.21
2023-10-25T10:35:00,rvs,12.83
2023-10-25T10:36:00,rvs,14.17
2023-10-25T10:37:00,rvs,16.77
2023-10-25T10:38:00,rvs,18.75
2023-10-25T10:39:00,rvs,19.40
2023-10-25T10:40:00,rvs,19.31
2023-10-25T10:41:00,rvs,18.54
2023-10-25T10:42:00,rvs,18.59
2023-10-25T10:43:00,rvs,17.88
2023-10-25T10:44:00,rvs,18.12
2023-10-25T10:45:00,rvs,17.34
2023-10-25T10:46:00,rvs,13.13
2023-10-25T10:47:00,rvs,15.39
2023-10-25T10:48:00,rvs,17.46
2023-10-25T10:49:00,rvs,18.90
2023-10-25T10:50:00,rvs,20.27
2023-10-25T10:51:00,rvs,15.06
2023-10-25T10:52:00,rvs,14.05
2023-10-25T10:53:00,rvs,13.62
2023-10-25T10:54:00,rvs,13.42
2023-10-25T10:55:00,rvs,13.78
2023-10-25T10:56:00,rvs,13.49
2023-10-25T10:57:00,rvs,13.49
2023-10-25T10:58:00,rvs,15.84
2023-10-25T10:59:00,rvs,12.28
2023-10-25T11:00:00,rvs,13.10
2023-10-25T11:01:00,rvs,14.48
2023-10-25T11:02:00,rvs,13.11
2023-10-25T11:03:00,rvs,16.53
2023-10-25T11:04:00,rvs,17.37
2023-10-25T11:05:00,rvs,18.00
