#datetime,building,power
2023-03-09T00:00:00,bro,11.33
2023-03-09T00:01:00,bro,11.37
2023-03-09T00:02:00,bro,11.29
2023-03-09T00:03:00,bro,11.27
2023-03-09T00:04:00,bro,11.15
2023-03-09T00:05:00,bro,11.15
2023-03-09T00:06:00,bro,11.13
2023-03-09T00:07:00,bro,11.22
2023-03-09T00:08:00,bro,11.09
2023-03-09T00:09:00,bro,11.21
2023-03-09T00:10:00,bro,11.99
2023-03-09T00:11:00,bro,11.93
2023-03-09T00:12:00,bro,12.56
2023-03-09T00:13:00,bro,12.44
2023-03-09T00:14:00,bro,12.61
2023-03-09T00:15:00,bro,11.92
2023-03-09T00:16:00,bro,11.77
2023-03-09T00:17:00,bro,10.99
2023-03-09T00:18:00,bro,11.13
2023-03-09T00:19:00,bro,10.97
2023-03-09T00:20:00,bro,10.92
2023-03-09T00:21:00,bro,11.14
2023-03-09T00:22:00,bro,11.19
2023-03-09T00:23:00,bro,11.30
2023-03-09T00:24:00,bro,11.32
2023-03-09T00:25:00,bro,11.22
2023-03-09T00:26:00,bro,11.24
2023-03-09T00:27:00,bro,11.31
2023-03-09T00:28:00,bro,15.77
2023-03-09T00:29:00,bro,15.81
2023-03-09T00:30:00,bro,16.36
2023-03-09T00:31:00,bro,16.44
2023-03-09T00:32:00,bro,16.38
2023-03-09T00:33:00,bro,16.39
2023-03-09T00:34:00,bro,16.31
2023-03-09T00:35:00,bro,16.38
2023-03-09T00:36:00,bro,16.32
2023-03-09T00:37:00,bro,16.25
2023-03-09T00:38:00,bro,15.62
2023-03-09T00:39:00,bro,15.62
2023-03-09T00:40:00,bro,15.49
2023-03-09T00:41:00,bro,15.66
2023-03-09T00:42:00,bro,15.59
2023-03-09T00:43:00,bro,15.59
2023-03-09T00:44:00,bro,15.65
2023-03-09T00:45:00,bro,15.46
2023-03-09T00:46:00,bro,15.46
2023-03-09T00:47:00,bro,15.63
2023-03-09T00:48:00,bro,15.69
2023-03-09T00:49:00,bro,16.38
2023-03-09T00:50:00,bro,16.44
2023-03-09T00:51:00,bro,16.24
2023-03-09T00:52:00,bro,16.43
2023-03-09T00:53:00,bro,16.37
2023-03-09T00:54:00,bro,16.37
2023-03-09T00:55:00,bro,16.30
2023-03-09T00:56:00,bro,16.08
2023-03-09T00:57:00,bro,11.42
2023-03-09T00:58:00,bro,11.48
2023-03-09T00:59:00,bro,15.57
2023-03-09T01:00:00,bro,15.75
2023-03-09T01:01:00,bro,15.66
2023-03-09T01:02:00,bro,15.63
2023-03-09T01:03:00,bro,11.43
2023-03-09T01:04:00,bro,11.58
2023-03-09T01:05:00,bro,15.55
