#datetime,building,power
2023-06-12T00:00:00,atd,23.16
2023-06-12T00:01:00,atd,23.37
2023-06-12T00:02:00,atd,25.36
2023-06-12T00:03:00,atd,22.88
2023-06-12T00:04:00,atd,24.56
2023-06-12T00:05:00,atd,24.91
2023-06-12T00:06:00,atd,25.73
2023-06-12T00:07:00,atd,24.93
2023-06-12T00:08:00,atd,25.86
2023-06-12T00:09:00,atd,22.53
2023-06-12T00:10:00,atd,21.58
2023-06-12T00:11:00,atd,22.87
2023-06-12T00:12:00,atd,25.60
2023-06-12T00:13:00,atd,20.88
2023-06-12T00:14:00,atd,20.02
2023-06-12T00:15:00,atd,20.57
2023-06-12T00:16:00,atd,20.38
2023-06-12T00:17:00,atd,20.37
2023-06-12T00:18:00,atd,22.50
2023-06-12T00:19:00,atd,25.12
2023-06-12T00:20:00,atd,23.33
2023-06-12T00:21:00,atd,19.08
2023-06-12T00:22:00,atd,24.00
2023-06-12T00:23:00,atd,23.36
2023-06-12T00:24:00,atd,24.52
2023-06-12T00:25:00,atd,21.43
2023-06-12T00:26:00,atd,20.74
2023-06-12T00:27:00,atd,38.31
2023-06-12T00:28:00,atd,26.83
2023-06-12T00:29:00,atd,23.54
2023-06-12T00:30:00,atd,22.07
2023-06-12T00:31:00,atd,20.80
2023-06-12T00:32:00,atd,20.21
2023-06-12T00:33:00,atd,22.62
2023-06-12T00:34:00,atd,23.19
2023-06-12T00:35:00,atd,28.33
2023-06-12T00:36:00,atd,25.28
2023-06-12T00:37:00,atd,26.30
2023-06-12T00:38:00,atd,23.70
2023-06-12T00:39:00,atd,21.50
2023-06-12T00:40:00,atd,19.84
2023-06-12T00:41:00,atd,18.07
2023-06-12T00:42:00,atd,17.38
2023-06-12T00:43:00,atd,16.01
2023-06-12T00:44:00,atd,19.00
2023-06-12T00:45:00,atd,21.06
2023-06-12T00:46:00,atd,19.73
2023-06-12T00:47:00,atd,20.86
2023-06-12T00:48:00,atd,21.67
2023-06-12T00:49:00,atd,23.10
2023-06-12T00:50:00,atd,22.14
2023-06-12T00:51:00,atd,24.03
2023-06-12T00:52:00,atd,23.98
2023-06-12T00:53:00,atd,22.34
2023-06-12T00:54:00,atd,21.38
2023-06-12T00:55:00,atd,24.53
2023-06-12T00:56:00,atd,20.19
2023-06-12T00:57:00,atd,17.40
2023-06-12T00:58:00,atd,19.08
2023-06-12T00:59:00,atd,22.02
2023-06-12T01:00:00,atd,20.61
2023-06-12T01:01:00,atd,20.26
2023-06-12T01:02:00,atd,21.54
2023-06-12T01:03:00,atd,17.04
2023-06-12T01:04:00,atd,20.01
2023-06-12T01:05:00,atd,20.17
2023-06-12T01:06:00,atd,24.27
2023-06-12T01:07:00,atd,28.18
2023-06-12T01:08:00,atd,26.17
2023-06-12T01:09:00,atd,27.48
2023-06-12T01:10:00,atd,28.71
2023-06-12T01:11:00,atd,25.10
2023-06-12T01:12:00,atd,23.70
2023-06-12T01:13:00,atd,20.98
2023-06-12T01:14:00,atd,19.23
2023-06-12T01:15:00,atd,22.40
2023-06-12T01:16:00,atd,19.74
2023-06-12T01:17:00,atd,20.82
2023-06-12T01:18:00,atd,22.87
2023-06-12T01:19:00,atd,21.42
2023-06-12T01:20:00,atd,22.18
2023-06-12T01:21:00,atd,19.94
2023-06-12T01:22:00,atd,24.10
2023-06-12T01:23:00,atd,24.28
2023-06-12T01:24:00,atd,25.72
2023-06-12T01:25:00,atd,23.75
2023-06-12T01:26:00,atd,24.84
2023-06-12T01:27:00,atd,22.78
2023-06-12T01:28:00,atd,22.53
2023-06-12T01:29:00,atd,23.81
2023-06-12T01:30:00,atd,22.39
2023-06-12T01:31:00,atd,23.93
2023-06-12T01:32:00,atd,22.95
2023-06-12T01:33:00,atd,21.48
2023-06-12T01:34:00,atd,25.18
2023-06-12T01:35:00,atd,24.32
2023-06-12T01:36:00,atd,25.32
2023-06-12T01:37:00,atd,23.03
2023-06-12T01:38:00,atd,25.43
2023-06-12T01:39:00,atd,23.71
2023-06-12T01:40:00,atd,24.22
2023-06-12T01:41:00,atd,19.35
2023-06-12T01:42:00,atd,28.79
2023-06-12T01:43:00,atd,20.95
2023-06-12T01:44:00,atd,27.24
2023-06-12T01:45:00,atd,26.46
2023-06-12T01:46:00,atd,27.23
2023-06-12T01:47:00,atd,28.25
2023-06-12T01:48:00,atd,22.44
2023-06-12T01:49:00,atd,19.19
2023-06-12T01:50:00,atd,19.91
2023-06-12T01:51:00,atd,25.51
2023-06-12T01:52:00,atd,20.73
2023-06-12T01:53:00,atd,20.86
2023-06-12T01:54:00,atd,17.26
2023-06-12T01:55:00,atd,18.23
2023-06-12T01:56:00,atd,19.13
2023-06-12T01:57:00,atd,18.84
2023-06-12T01:58:00,atd,19.51
2023-06-12T01:59:00,atd,22.16
2023-06-12T02:00:00,atd,22.13
2023-06-12T02:01:00,atd,21.65
2023-06-12T02:02:00,atd,24.54
2023-06-12T02:03:00,atd,24.21
2023-06-12T02:04:00,atd,21.13
2023-06-12T02:05:00,atd,25.75
2023-06-12T02:06:00,atd,25.14
2023-06-12T02:07:00,atd,23.70
2023-06-12T02:08:00,atd,23.00
2023-06-12T02:09:00,atd,23.07
2023-06-12T02:10:00,atd,19.86
2023-06-12T02:11:00,atd,22.66
2023-06-12T02:12:00,atd,24.25
2023-06-12T02:13:00,atd,23.17
2023-06-12T02:14:00,atd,22.39
2023-06-12T02:15:00,atd,21.01
2023-06-12T02:16:00,atd,22.21
2023-06-12T02:17:00,atd,18.48
2023-06-12T02:18:00,atd,20.37
2023-06-12T02:19:00,atd,33.75
2023-06-12T02:20:00,atd,24.20
2023-06-12T02:21:00,atd,21.77
2023-06-12T02:22:00,atd,20.89
2023-06-12T02:23:00,atd,22.21
2023-06-12T02:24:00,atd,23.16
2023-06-12T02:25:00,atd,19.44
2023-06-12T02:26:00,atd,23.22
2023-06-12T02:27:00,atd,22.86
2023-06-12T02:28:00,atd,20.26
2023-06-12T02:29:00,atd,19.50
2023-06-12T02:30:00,atd,24.21
2023-06-12T02:31:00,atd,23.41
2023-06-12T02:32:00,atd,24.02
2023-06-12T02:33:00,atd,22.98
2023-06-12T02:34:00,atd,21.40
2023-06-12T02:35:00,atd,24.09
2023-06-12T02:36:00,atd,21.14
2023-06-12T02:37:00,atd,22.49
2023-06-12T02:38:00,atd,38.32
2023-06-12T02:39:00,atd,26.90
2023-06-12T02:40:00,atd,25.61
2023-06-12T02:41:00,atd,29.53
2023-06-12T02:42:00,atd,31.01
2023-06-12T02:43:00,atd,29.96
2023-06-12T02:44:00,atd,27.43
2023-06-12T02:45:00,atd,29.81
2023-06-12T02:46:00,atd,24.45
2023-06-12T02:47:00,atd,22.68
2023-06-12T02:48:00,atd,20.68
2023-06-12T02:49:00,atd,33.04
2023-06-12T02:50:00,atd,34.73
2023-06-12T02:51:00,atd,35.85
2023-06-12T02:52:00,atd,33.45
2023-06-12T02:53:00,atd,23.21
2023-06-12T02:54:00,atd,22.78
2023-06-12T02:55:00,atd,24.71
2023-06-12T02:56:00,atd,38.44
2023-06-12T02:57:00,atd,25.63
2023-06-12T02:58:00,atd,26.96
2023-06-12T02:59:00,atd,26.98
2023-06-12T03:00:00,atd,29.31
2023-06-12T03:01:00,atd,26.10
2023-06-12T03:02:00,atd,20.18
2023-06-12T03:03:00,atd,21.57
2023-06-12T03:04:00,atd,17.53
2023-06-12T03:05:00,atd,20.00
2023-06-12T03:06:00,atd,17.65
2023-06-12T03:07:00,atd,19.57
2023-06-12T03:08:00,atd,19.18
2023-06-12T03:09:00,atd,18.75
2023-06-12T03:10:00,atd,17.99
2023-06-12T03:11:00,atd,17.75
2023-06-12T03:12:00,atd,21.24
2023-06-12T03:13:00,atd,20.17
2023-06-12T03:14:00,atd,20.46
2023-06-12T03:15:00,atd,22.15
2023-06-12T03:16:00,atd,23.51
2023-06-12T03:17:00,atd,28.11
2023-06-12T03:18:00,atd,23.56
2023-06-12T03:19:00,atd,21.60
2023-06-12T03:20:00,atd,19.61
2023-06-12T03:21:00,atd,20.73
2023-06-12T03:22:00,atd,19.89
2023-06-12T03:23:00,atd,19.20
2023-06-12T03:24:00,atd,18.53
2023-06-12T03:25:00,atd,17.79
2023-06-12T03:26:00,atd,18.86
2023-06-12T03:27:00,atd,23.38
2023-06-12T03:28:00,atd,22.37
2023-06-12T03:29:00,atd,22.97
2023-06-12T03:30:00,atd,25.57
2023-06-12T03:31:00,atd,24.75
2023-06-12T03:32:00,atd,22.65
2023-06-12T03:33:00,atd,32.80
2023-06-12T03:34:00,atd,21.74
2023-06-12T03:35:00,atd,22.63
2023-06-12T03:36:00,atd,23.87
2023-06-12T03:37:00,atd,23.24
2023-06-12T03:38:00,atd,23.21
2023-06-12T03:39:00,atd,23.49
2023-06-12T03:40:00,atd,20.14
2023-06-12T03:41:00,atd,17.82
2023-06-12T03:42:00,atd,19.78
2023-06-12T03:43:00,atd,21.10
2023-06-12T03:44:00,atd,23.55
2023-06-12T03:45:00,atd,23.47
2023-06-12T03:46:00,atd,24.77
2023-06-12T03:47:00,atd,24.36
2023-06-12T03:48:00,atd,22.44
2023-06-12T03:49:00,atd,22.80
2023-06-12T03:50:00,atd,19.97
2023-06-12T03:51:00,atd,19.78
2023-06-12T03:52:00,atd,19.78
2023-06-12T03:53:00,atd,19.07
2023-06-12T03:54:00,atd,22.82
2023-06-12T03:55:00,atd,20.83
2023-06-12T03:56:00,atd,22.09
2023-06-12T03:57:00,atd,25.88
2023-06-12T03:58:00,atd,24.31
2023-06-12T03:59:00,atd,26.95
2023-06-12T04:00:00,atd,23.96
2023-06-12T04:01:00,atd,23.71
2023-06-12T04:02:00,atd,23.82
2023-06-12T04:03:00,atd,21.64
2023-06-12T04:04:00,atd,21.30
2023-06-12T04:05:00,atd,22.79
2023-06-12T04:06:00,atd,22.65
2023-06-12T04:07:00,atd,19.98
2023-06-12T04:08:00,atd,20.34
2023-06-12T04:09:00,atd,19.35
2023-06-12T04:10:00,atd,31.94
2023-06-12T04:11:00,atd,19.08
2023-06-12T04:12:00,atd,22.28
2023-06-12T04:13:00,atd,20.54
2023-06-12T04:14:00,atd,27.46
2023-06-12T04:15:00,atd,24.61
2023-06-12T04:16:00,atd,25.89
2023-06-12T04:17:00,atd,24.13
2023-06-12T04:18:00,atd,24.93
2023-06-12T04:19:00,atd,23.59
2023-06-12T04:20:00,atd,18.22
2023-06-12T04:21:00,atd,18.97
2023-06-12T04:22:00,atd,21.85
2023-06-12T04:23:00,atd,21.79
2023-06-12T04:24:00,atd,24.65
2023-06-12T04:25:00,atd,22.30
2023-06-12T04:26:00,atd,22.76
2023-06-12T04:27:00,atd,23.30
2023-06-12T04:28:00,atd,26.21
2023-06-12T04:29:00,atd,23.20
2023-06-12T04:30:00,atd,20.73
2023-06-12T04:31:00,atd,32.48
2023-06-12T04:32:00,atd,20.85
2023-06-12T04:33:00,atd,23.82
2023-06-12T04:34:00,atd,21.75
2023-06-12T04:35:00,atd,18.45
2023-06-12T04:36:00,atd,17.42
2023-06-12T04:37:00,atd,21.08
2023-06-12T04:38:00,atd,22.59
2023-06-12T04:39:00,atd,21.71
2023-06-12T04:40:00,atd,27.28
2023-06-12T04:41:00,atd,22.86
2023-06-12T04:42:00,atd,17.99
2023-06-12T04:43:00,atd,17.91
2023-06-12T04:44:00,atd,20.18
2023-06-12T04:45:00,atd,17.35
2023-06-12T04:46:00,atd,20.53
2023-06-12T04:47:00,atd,19.59
2023-06-12T04:48:00,atd,34.08
2023-06-12T04:49:00,atd,21.40
2023-06-12T04:50:00,atd,23.65
2023-06-12T04:51:00,atd,16.80
2023-06-12T04:52:00,atd,19.73
2023-06-12T04:53:00,atd,22.68
2023-06-12T04:54:00,atd,21.07
2023-06-12T04:55:00,atd,22.68
2023-06-12T04:56:00,atd,20.77
2023-06-12T04:57:00,atd,24.16
2023-06-12T04:58:00,atd,22.17
2023-06-12T04:59:00,atd,22.00
2023-06-12T05:00:00,atd,18.83
2023-06-12T05:01:00,atd,21.18
2023-06-12T05:02:00,atd,18.70
2023-06-12T05:03:00,atd,19.14
2023-06-12T05:04:00,atd,21.87
2023-06-12T05:05:00,atd,28.02
2023-06-12T05:06:00,atd,28.19
2023-06-12T05:07:00,atd,25.88
2023-06-12T05:08:00,atd,39.27
2023-06-12T05:09:00,atd,16.86
2023-06-12T05:10:00,atd,15.89
2023-06-12T05:11:00,atd,20.00
2023-06-12T05:12:00,atd,21.36
2023-06-12T05:13:00,atd,20.65
2023-06-12T05:14:00,atd,20.52
2023-06-12T05:15:00,atd,22.04
2023-06-12T05:16:00,atd,18.63
2023-06-12T05:17:00,atd,20.03
2023-06-12T05:18:00,atd,21.52
2023-06-12T05:19:00,atd,20.12
2023-06-12T05:20:00,atd,21.86
2023-06-12T05:21:00,atd,27.50
2023-06-12T05:22:00,atd,25.03
2023-06-12T05:23:00,atd,23.14
2023-06-12T05:24:00,atd,20.01
2023-06-12T05:25:00,atd,20.85
2023-06-12T05:26:00,atd,16.34
2023-06-12T05:27:00,atd,31.59
2023-06-12T05:28:00,atd,19.78
2023-06-12T05:29:00,atd,23.93
2023-06-12T05:30:00,atd,22.57
2023-06-12T05:31:00,atd,30.63
2023-06-12T05:32:00,atd,34.95
2023-06-12T05:33:00,atd,80.31
2023-06-12T05:34:00,atd,85.02
2023-06-12T05:35:00,atd,92.56
2023-06-12T05:36:00,atd,93.76
2023-06-12T05:37:00,atd,95.26
2023-06-12T05:38:00,atd,103.11
2023-06-12T05:39:00,atd,96.93
2023-06-12T05:40:00,atd,98.40
2023-06-12T05:41:00,atd,99.36
2023-06-12T05:42:00,atd,101.14
2023-06-12T05:43:00,atd,105.40
2023-06-12T05:44:00,atd,102.63
2023-06-12T05:45:00,atd,102.44
2023-06-12T05:46:00,atd,134.86
2023-06-12T05:47:00,atd,119.75
2023-06-12T05:48:00,atd,123.05
2023-06-12T05:49:00,atd,124.49
2023-06-12T05:50:00,atd,125.84
2023-06-12T05:51:00,atd,126.90
2023-06-12T05:52:00,atd,107.77
2023-06-12T05:53:00,atd,99.43
2023-06-12T05:54:00,atd,98.00
2023-06-12T05:55:00,atd,90.94
2023-06-12T05:56:00,atd,93.07
2023-06-12T05:57:00,atd,90.66
2023-06-12T05:58:00,atd,84.21
2023-06-12T05:59:00,atd,80.86
2023-06-12T06:00:00,atd,77.56
2023-06-12T06:01:00,atd,79.63
2023-06-12T06:02:00,atd,79.75
2023-06-12T06:03:00,atd,89.55
2023-06-12T06:04:00,atd,82.56
2023-06-12T06:05:00,atd,37.12
2023-06-12T06:06:00,atd,37.59
2023-06-12T06:07:00,atd,35.72
2023-06-12T06:08:00,atd,35.89
2023-06-12T06:09:00,atd,33.72
2023-06-12T06:10:00,atd,29.71
2023-06-12T06:11:00,atd,31.15
2023-06-12T06:12:00,atd,28.71
2023-06-12T06:13:00,atd,31.39
2023-06-12T06:14:00,atd,59.64
2023-06-12T06:15:00,atd,62.67
2023-06-12T06:16:00,atd,68.41
2023-06-12T06:17:00,atd,68.83
2023-06-12T06:18:00,atd,36.27
2023-06-12T06:19:00,atd,35.91
2023-06-12T06:20:00,atd,59.15
2023-06-12T06:21:00,atd,46.55
2023-06-12T06:22:00,atd,49.11
2023-06-12T06:23:00,atd,50.00
2023-06-12T06:24:00,atd,33.56
2023-06-12T06:25:00,atd,35.09
2023-06-12T06:26:00,atd,29.19
2023-06-12T06:27:00,atd,27.88
2023-06-12T06:28:00,atd,27.89
2023-06-12T06:29:00,atd,26.97
2023-06-12T06:30:00,atd,64.58
2023-06-12T06:31:00,atd,63.57
2023-06-12T06:32:00,atd,68.15
2023-06-12T06:33:00,atd,67.06
2023-06-12T06:34:00,atd,69.93
2023-06-12T06:35:00,atd,34.60
2023-06-12T06:36:00,atd,34.74
2023-06-12T06:37:00,atd,47.70
2023-06-12T06:38:00,atd,33.79
2023-06-12T06:39:00,atd,33.20
2023-06-12T06:40:00,atd,34.86
2023-06-12T06:41:00,atd,37.06
2023-06-12T06:42:00,atd,33.24
2023-06-12T06:43:00,atd,33.24
2023-06-12T06:44:00,atd,31.14
2023-06-12T06:45:00,atd,73.95
2023-06-12T06:46:00,atd,67.52
2023-06-12T06:47:00,atd,69.64
2023-06-12T06:48:00,atd,66.56
2023-06-12T06:49:00,atd,70.15
2023-06-12T06:50:00,atd,71.82
2023-06-12T06:51:00,atd,34.13
2023-06-12T06:52:00,atd,33.60
2023-06-12T06:53:00,atd,37.89
2023-06-12T06:54:00,atd,36.85
2023-06-12T06:55:00,atd,37.39
2023-06-12T06:56:00,atd,37.75
2023-06-12T06:57:00,atd,38.60
2023-06-12T06:58:00,atd,37.03
2023-06-12T06:59:00,atd,33.21
2023-06-12T07:00:00,atd,33.36
2023-06-12T07:01:00,atd,70.15
2023-06-12T07:02:00,atd,69.08
2023-06-12T07:03:00,atd,66.94
2023-06-12T07:04:00,atd,65.20
2023-06-12T07:05:00,atd,67.27
2023-06-12T07:06:00,atd,68.54
2023-06-12T07:07:00,atd,31.26
2023-06-12T07:08:00,atd,30.89
2023-06-12T07:09:00,atd,42.75
2023-06-12T07:10:00,atd,32.64
2023-06-12T07:11:00,atd,28.21
2023-06-12T07:12:00,atd,28.94
2023-06-12T07:13:00,atd,28.95
2023-06-12T07:14:00,atd,31.13
2023-06-12T07:15:00,atd,34.65
2023-06-12T07:16:00,atd,32.00
2023-06-12T07:17:00,atd,65.74
2023-06-12T07:18:00,atd,64.81
2023-06-12T07:19:00,atd,66.84
2023-06-12T07:20:00,atd,67.24
2023-06-12T07:21:00,atd,63.80
2023-06-12T07:22:00,atd,66.40
2023-06-12T07:23:00,atd,67.06
2023-06-12T07:24:00,atd,30.33
2023-06-12T07:25:00,atd,44.82
2023-06-12T07:26:00,atd,33.12
2023-06-12T07:27:00,atd,33.85
2023-06-12T07:28:00,atd,33.91
2023-06-12T07:29:00,atd,33.11
2023-06-12T07:30:00,atd,27.30
2023-06-12T07:31:00,atd,32.62
2023-06-12T07:32:00,atd,31.08
2023-06-12T07:33:00,atd,36.07
2023-06-12T07:34:00,atd,71.86
2023-06-12T07:35:00,atd,63.37
2023-06-12T07:36:00,atd,67.98
2023-06-12T07:37:00,atd,66.16
2023-06-12T07:38:00,atd,68.04
2023-06-12T07:39:00,atd,63.16
2023-06-12T07:40:00,atd,66.69
2023-06-12T07:41:00,atd,28.96
2023-06-12T07:42:00,atd,31.25
2023-06-12T07:43:00,atd,31.06
2023-06-12T07:44:00,atd,27.49
2023-06-12T07:45:00,atd,27.88
2023-06-12T07:46:00,atd,26.47
2023-06-12T07:47:00,atd,29.28
2023-06-12T07:48:00,atd,28.94
2023-06-12T07:49:00,atd,31.69
2023-06-12T07:50:00,atd,32.42
2023-06-12T07:51:00,atd,74.25
2023-06-12T07:52:00,atd,72.29
2023-06-12T07:53:00,atd,74.73
2023-06-12T07:54:00,atd,74.19
2023-06-12T07:55:00,atd,77.63
2023-06-12T07:56:00,atd,27.71
2023-06-12T07:57:00,atd,30.07
2023-06-12T07:58:00,atd,29.17
2023-06-12T07:59:00,atd,28.14
2023-06-12T08:00:00,atd,28.45
2023-06-12T08:01:00,atd,30.03
2023-06-12T08:02:00,atd,31.07
2023-06-12T08:03:00,atd,32.82
2023-06-12T08:04:00,atd,64.28
2023-06-12T08:05:00,atd,69.60
2023-06-12T08:06:00,atd,72.83
2023-06-12T08:07:00,atd,71.23
2023-06-12T08:08:00,atd,69.68
2023-06-12T08:09:00,atd,72.63
2023-06-12T08:10:00,atd,72.95
2023-06-12T08:11:00,atd,73.52
2023-06-12T08:12:00,atd,71.99
2023-06-12T08:13:00,atd,81.57
2023-06-12T08:14:00,atd,45.93
2023-06-12T08:15:00,atd,46.83
2023-06-12T08:16:00,atd,42.95
2023-06-12T08:17:00,atd,37.63
2023-06-12T08:18:00,atd,33.54
2023-06-12T08:19:00,atd,35.71
2023-06-12T08:20:00,atd,37.56
2023-06-12T08:21:00,atd,34.03
2023-06-12T08:22:00,atd,79.25
2023-06-12T08:23:00,atd,78.41
2023-06-12T08:24:00,atd,79.67
2023-06-12T08:25:00,atd,83.70
2023-06-12T08:26:00,atd,75.77
2023-06-12T08:27:00,atd,82.75
2023-06-12T08:28:00,atd,82.01
2023-06-12T08:29:00,atd,84.79
2023-06-12T08:30:00,atd,47.70
2023-06-12T08:31:00,atd,35.63
2023-06-12T08:32:00,atd,35.00
2023-06-12T08:33:00,atd,29.21
2023-06-12T08:34:00,atd,28.02
2023-06-12T08:35:00,atd,30.60
2023-06-12T08:36:00,atd,32.51
2023-06-12T08:37:00,atd,76.62
2023-06-12T08:38:00,atd,77.80
2023-06-12T08:39:00,atd,78.81
2023-06-12T08:40:00,atd,80.35
2023-06-12T08:41:00,atd,77.92
2023-06-12T08:42:00,atd,78.39
2023-06-12T08:43:00,atd,79.47
2023-06-12T08:44:00,atd,81.44
2023-06-12T08:45:00,atd,33.15
2023-06-12T08:46:00,atd,34.63
2023-06-12T08:47:00,atd,34.45
2023-06-12T08:48:00,atd,32.50
2023-06-12T08:49:00,atd,35.28
2023-06-12T08:50:00,atd,34.68
2023-06-12T08:51:00,atd,34.48
2023-06-12T08:52:00,atd,65.22
2023-06-12T08:53:00,atd,70.72
2023-06-12T08:54:00,atd,70.34
2023-06-12T08:55:00,atd,73.08
2023-06-12T08:56:00,atd,71.92
2023-06-12T08:57:00,atd,69.79
2023-06-12T08:58:00,atd,72.82
2023-06-12T08:59:00,atd,74.51
2023-06-12T09:00:00,atd,73.89
2023-06-12T09:01:00,atd,72.37
2023-06-12T09:02:00,atd,71.43
2023-06-12T09:03:00,atd,45.61
2023-06-12T09:04:00,atd,34.74
2023-06-12T09:05:00,atd,36.63
2023-06-12T09:06:00,atd,33.00
2023-06-12T09:07:00,atd,33.15
2023-06-12T09:08:00,atd,27.96
2023-06-12T09:09:00,atd,73.51
2023-06-12T09:10:00,atd,73.33
2023-06-12T09:11:00,atd,73.78
2023-06-12T09:12:00,atd,77.60
2023-06-12T09:13:00,atd,77.86
2023-06-12T09:14:00,atd,80.14
2023-06-12T09:15:00,atd,77.76
2023-06-12T09:16:00,atd,79.46
2023-06-12T09:17:00,atd,80.21
2023-06-12T09:18:00,atd,91.28
2023-06-12T09:19:00,atd,87.86
2023-06-12T09:20:00,atd,87.32
2023-06-12T09:21:00,atd,73.47
2023-06-12T09:22:00,atd,77.54
2023-06-12T09:23:00,atd,77.20
2023-06-12T09:24:00,atd,76.66
2023-06-12T09:25:00,atd,27.05
2023-06-12T09:26:00,atd,28.56
2023-06-12T09:27:00,atd,28.87
2023-06-12T09:28:00,atd,28.09
2023-06-12T09:29:00,atd,28.19
2023-06-12T09:30:00,atd,67.33
2023-06-12T09:31:00,atd,68.73
2023-06-12T09:32:00,atd,74.23
2023-06-12T09:33:00,atd,73.10
2023-06-12T09:34:00,atd,73.39
2023-06-12T09:35:00,atd,69.42
2023-06-12T09:36:00,atd,69.27
2023-06-12T09:37:00,atd,72.50
2023-06-12T09:38:00,atd,73.24
2023-06-12T09:39:00,atd,74.31
2023-06-12T09:40:00,atd,77.55
2023-06-12T09:41:00,atd,80.46
2023-06-12T09:42:00,atd,76.11
2023-06-12T09:43:00,atd,73.92
2023-06-12T09:44:00,atd,72.42
2023-06-12T09:45:00,atd,71.54
2023-06-12T09:46:00,atd,75.50
2023-06-12T09:47:00,atd,72.29
2023-06-12T09:48:00,atd,74.96
2023-06-12T09:49:00,atd,73.38
2023-06-12T09:50:00,atd,73.45
2023-06-12T09:51:00,atd,73.50
2023-06-12T09:52:00,atd,83.45
2023-06-12T09:53:00,atd,73.65
2023-06-12T09:54:00,atd,72.26
2023-06-12T09:55:00,atd,72.94
2023-06-12T09:56:00,atd,69.37
2023-06-12T09:57:00,atd,70.36
2023-06-12T09:58:00,atd,71.23
2023-06-12T09:59:00,atd,73.60
2023-06-12T10:00:00,atd,74.39
2023-06-12T10:01:00,atd,79.13
2023-06-12T10:02:00,atd,72.89
2023-06-12T10:03:00,atd,75.03
2023-06-12T10:04:00,atd,33.96
2023-06-12T10:05:00,atd,34.62
2023-06-12T10:06:00,atd,37.38
2023-06-12T10:07:00,atd,37.52
2023-06-12T10:08:00,atd,36.51
2023-06-12T10:09:00,atd,38.74
2023-06-12T10:10:00,atd,87.27
2023-06-12T10:11:00,atd,81.56
2023-06-12T10:12:00,atd,80.77
2023-06-12T10:13:00,atd,79.29
2023-06-12T10:14:00,atd,85.14
2023-06-12T10:15:00,atd,81.70
2023-06-12T10:16:00,atd,83.74
2023-06-12T10:17:00,atd,81.81
2023-06-12T10:18:00,atd,84.53
2023-06-12T10:19:00,atd,80.10
2023-06-12T10:20:00,atd,81.06
2023-06-12T10:21:00,atd,80.46
2023-06-12T10:22:00,atd,81.17
2023-06-12T10:23:00,atd,94.19
2023-06-12T10:24:00,atd,79.67
2023-06-12T10:25:00,atd,87.12
2023-06-12T10:26:00,atd,35.23
2023-06-12T10:27:00,atd,35.94
2023-06-12T10:28:00,atd,34.23
2023-06-12T10:29:00,atd,30.06
2023-06-12T10:30:00,atd,71.61
2023-06-12T10:31:00,atd,80.13
2023-06-12T10:32:00,atd,86.43
2023-06-12T10:33:00,atd,87.33
2023-06-12T10:34:00,atd,87.32
2023-06-12T10:35:00,atd,90.90
2023-06-12T10:36:00,atd,92.78
2023-06-12T10:37:00,atd,94.65
2023-06-12T10:38:00,atd,99.32
2023-06-12T10:39:00,atd,86.45
2023-06-12T10:40:00,atd,86.98
2023-06-12T10:41:00,atd,40.04
2023-06-12T10:42:00,atd,33.37
2023-06-12T10:43:00,atd,29.80
2023-06-12T10:44:00,atd,35.36
2023-06-12T10:45:00,atd,38.75
2023-06-12T10:46:00,atd,35.51
2023-06-12T10:47:00,atd,73.46
2023-06-12T10:48:00,atd,77.48
2023-06-12T10:49:00,atd,75.87
2023-06-12T10:50:00,atd,77.46
2023-06-12T10:51:00,atd,80.56
2023-06-12T10:52:00,atd,85.41
2023-06-12T10:53:00,atd,89.70
2023-06-12T10:54:00,atd,95.03
2023-06-12T10:55:00,atd,94.97
2023-06-12T10:56:00,atd,96.13
2023-06-12T10:57:00,atd,101.50
2023-06-12T10:58:00,atd,113.06
2023-06-12T10:59:00,atd,111.73
2023-06-12T11:00:00,atd,106.22
2023-06-12T11:01:00,atd,104.56
2023-06-12T11:02:00,atd,110.89
2023-06-12T11:03:00,atd,116.96
2023-06-12T11:04:00,atd,106.83
2023-06-12T11:05:00,atd,100.12
2023-06-12T11:06:00,atd,99.28
2023-06-12T11:07:00,atd,89.66
2023-06-12T11:08:00,atd,97.96
2023-06-12T11:09:00,atd,101.94
2023-06-12T11:10:00,atd,101.16
2023-06-12T11:11:00,atd,99.35
2023-06-12T11:12:00,atd,101.07
2023-06-12T11:13:00,atd,102.00
2023-06-12T11:14:00,atd,102.83
2023-06-12T11:15:00,atd,103.58
2023-06-12T11:16:00,atd,106.46
2023-06-12T11:17:00,atd,107.86
2023-06-12T11:18:00,atd,106.20
2023-06-12T11:19:00,atd,112.88
2023-06-12T11:20:00,atd,125.62
2023-06-12T11:21:00,atd,119.20
2023-06-12T11:22:00,atd,121.91
2023-06-12T11:23:00,atd,114.67
2023-06-12T11:24:00,atd,111.79
2023-06-12T11:25:00,atd,110.56
2023-06-12T11:26:00,atd,125.83
2023-06-12T11:27:00,atd,111.79
2023-06-12T11:28:00,atd,112.88
2023-06-12T11:29:00,atd,112.18
2023-06-12T11:30:00,atd,114.21
2023-06-12T11:31:00,atd,112.42
2023-06-12T11:32:00,atd,113.62
2023-06-12T11:33:00,atd,119.33
2023-06-12T11:34:00,atd,117.11
2023-06-12T11:35:00,atd,120.34
2023-06-12T11:36:00,atd,117.32
2023-06-12T11:37:00,atd,119.46
2023-06-12T11:38:00,atd,118.42
