#datetime,building,power
2023-01-31T00:00:00,emw,6.00
2023-01-31T00:05:00,emw,6.00
2023-01-31T00:09:00,emw,6.00
2023-01-31T00:14:00,emw,6.01
2023-01-31T00:19:00,emw,6.00
2023-01-31T00:24:00,emw,6.00
2023-01-31T00:28:00,emw,6.00
2023-01-31T00:32:00,emw,6.00
2023-01-31T00:37:00,emw,6.01
2023-01-31T00:42:00,emw,6.00
2023-01-31T00:46:00,emw,6.00
2023-01-31T00:52:00,emw,6.00
2023-01-31T00:56:00,emw,6.00
2023-01-31T01:00:00,emw,6.01
2023-01-31T01:05:00,emw,6.00
2023-01-31T01:10:00,emw,6.00
2023-01-31T01:15:00,emw,6.00
2023-01-31T01:19:00,emw,6.00
2023-01-31T01:23:00,emw,6.01
2023-01-31T01:28:00,emw,6.00
2023-01-31T01:33:00,emw,6.00
2023-01-31T01:38:00,emw,6.00
2023-01-31T01:43:00,emw,6.00
2023-01-31T01:48:00,emw,6.01
2023-01-31T01:53:00,emw,6.00
2023-01-31T01:56:00,emw,12.00
2023-01-31T01:57:00,emw,6.00
2023-01-31T01:58:00,emw,6.01
2023-01-31T02:00:00,emw,6.00
2023-01-31T02:01:00,emw,6.00
2023-01-31T02:07:00,emw,6.00
2023-01-31T02:11:00,emw,6.00
2023-01-31T02:16:00,emw,6.01
2023-01-31T02:21:00,emw,6.00
2023-01-31T02:26:00,emw,6.00
2023-01-31T02:30:00,emw,6.00
2023-01-31T02:34:00,emw,6.00
2023-01-31T02:40:00,emw,6.01
2023-01-31T02:43:00,emw,6.00
2023-01-31T02:49:00,emw,6.00
2023-01-31T02:54:00,emw,6.00
2023-01-31T02:58:00,emw,6.00
2023-01-31T03:03:00,emw,6.01
2023-01-31T03:07:00,emw,6.00
2023-01-31T03:10:00,emw,6.00
2023-01-31T03:14:00,emw,6.00
2023-01-31T03:18:00,emw,6.00
2023-01-31T03:22:00,emw,6.01
2023-01-31T03:29:00,emw,6.00
2023-01-31T03:34:00,emw,6.00
2023-01-31T03:37:00,emw,6.00
2023-01-31T03:42:00,emw,6.00
2023-01-31T03:47:00,emw,6.01
2023-01-31T03:51:00,emw,6.00
2023-01-31T03:54:00,emw,6.00
2023-01-31T03:59:00,emw,6.00
2023-01-31T04:05:00,emw,6.00
2023-01-31T04:08:00,emw,6.01
2023-01-31T04:14:00,emw,6.00
2023-01-31T04:19:00,emw,6.00
2023-01-31T04:22:00,emw,6.00
2023-01-31T04:26:00,emw,6.00
2023-01-31T04:31:00,emw,6.01
2023-01-31T04:35:00,emw,6.00
2023-01-31T04:41:00,emw,6.00
2023-01-31T04:47:00,emw,6.00
2023-01-31T04:50:00,emw,6.00
2023-01-31T04:55:00,emw,6.01
2023-01-31T05:00:00,emw,6.00
2023-01-31T05:03:00,emw,6.00
2023-01-31T05:07:00,emw,6.00
2023-01-31T05:09:00,emw,12.00
2023-01-31T05:10:00,emw,6.00
2023-01-31T05:11:00,emw,6.00
2023-01-31T05:13:00,emw,12.00
2023-01-31T05:14:00,emw,6.01
2023-01-31T05:18:00,emw,6.00
2023-01-31T05:21:00,emw,6.00
2023-01-31T05:24:00,emw,6.00
2023-01-31T05:26:00,emw,6.00
2023-01-31T05:28:00,emw,6.01
2023-01-31T05:31:00,emw,6.00
2023-01-31T05:33:00,emw,6.00
2023-01-31T05:37:00,emw,6.00
2023-01-31T05:41:00,emw,6.00
2023-01-31T05:43:00,emw,6.01
2023-01-31T05:48:00,emw,6.00
2023-01-31T05:51:00,emw,6.00
2023-01-31T05:53:00,emw,6.00
2023-01-31T05:56:00,emw,6.00
2023-01-31T05:58:00,emw,6.01
2023-01-31T06:01:00,emw,6.00
2023-01-31T06:03:00,emw,6.00
2023-01-31T06:08:00,emw,6.00
2023-01-31T06:10:00,emw,6.00
2023-01-31T06:15:00,emw,6.01
2023-01-31T06:18:00,emw,6.00
2023-01-31T06:20:00,emw,6.00
2023-01-31T06:24:00,emw,6.00
2023-01-31T06:28:00,emw,6.00
2023-01-31T06:33:00,emw,6.01
2023-01-31T06:36:00,emw,6.00
2023-01-31T06:41:00,emw,6.00
2023-01-31T06:46:00,emw,6.00
2023-01-31T06:51:00,emw,6.00
2023-01-31T06:55:00,emw,6.01
2023-01-31T06:57:00,emw,6.00
2023-01-31T06:59:00,emw,6.00
2023-01-31T07:01:00,emw,6.00
2023-01-31T07:04:00,emw,6.00
2023-01-31T07:08:00,emw,6.01
2023-01-31T07:09:00,emw,6.01
2023-01-31T07:11:00,emw,6.00
2023-01-31T07:14:00,emw,6.00
2023-01-31T07:19:00,emw,6.00
2023-01-31T07:22:00,emw,6.00
2023-01-31T07:25:00,emw,6.01
2023-01-31T07:27:00,emw,6.00
2023-01-31T07:29:00,emw,6.00
2023-01-31T07:32:00,emw,6.00
2023-01-31T07:37:00,emw,6.00
2023-01-31T07:40:00,emw,6.01
2023-01-31T07:44:00,emw,6.00
2023-01-31T07:47:00,emw,6.00
2023-01-31T07:51:00,emw,6.00
2023-01-31T07:55:00,emw,6.00
2023-01-31T07:57:00,emw,6.01
2023-01-31T07:59:00,emw,6.00
2023-01-31T08:03:00,emw,6.00
2023-01-31T08:05:00,emw,6.00
2023-01-31T08:07:00,emw,6.00
2023-01-31T08:09:00,emw,6.01
2023-01-31T08:11:00,emw,6.00
2023-01-31T08:13:00,emw,12.00
2023-01-31T08:14:00,emw,6.00
2023-01-31T08:15:00,emw,12.00
2023-01-31T08:17:00,emw,12.00
2023-01-31T08:18:00,emw,6.00
2023-01-31T08:20:00,emw,6.01
2023-01-31T08:22:00,emw,12.00
2023-01-31T08:24:00,emw,6.00
2023-01-31T08:26:00,emw,6.00
2023-01-31T08:28:00,emw,6.01
2023-01-31T08:30:00,emw,6.00
2023-01-31T08:31:00,emw,6.00
2023-01-31T08:33:00,emw,6.00
2023-01-31T08:35:00,emw,6.00
2023-01-31T08:37:00,emw,6.01
2023-01-31T08:38:00,emw,6.00
2023-01-31T08:40:00,emw,6.00
2023-01-31T08:42:00,emw,6.00
2023-01-31T08:43:00,emw,6.00
2023-01-31T08:45:00,emw,6.01
2023-01-31T08:47:00,emw,6.00
2023-01-31T08:49:00,emw,12.00
2023-01-31T08:50:00,emw,6.00
2023-01-31T08:52:00,emw,6.01
2023-01-31T08:54:00,emw,12.00
2023-01-31T08:56:00,emw,6.00
2023-01-31T08:58:00,emw,12.00
2023-01-31T09:01:00,emw,12.00
2023-01-31T09:03:00,emw,6.00
2023-01-31T09:05:00,emw,12.00
2023-01-31T09:06:00,emw,6.00
2023-01-31T09:07:00,emw,6.00
2023-01-31T09:10:00,emw,12.00
2023-01-31T09:12:00,emw,12.00
2023-01-31T09:15:00,emw,12.00
2023-01-31T09:17:00,emw,6.00
2023-01-31T09:19:00,emw,12.00
2023-01-31T09:21:00,emw,12.00
2023-01-31T09:23:00,emw,6.00
2023-01-31T09:24:00,emw,6.01
2023-01-31T09:26:00,emw,12.00
2023-01-31T09:27:00,emw,6.00
2023-01-31T09:28:00,emw,12.00
2023-01-31T09:30:00,emw,18.00
2023-01-31T09:32:00,emw,18.00
2023-01-31T09:33:00,emw,6.00
2023-01-31T09:36:00,emw,12.00
2023-01-31T09:37:00,emw,6.01
2023-01-31T09:40:00,emw,12.00
2023-01-31T09:41:00,emw,6.00
2023-01-31T09:43:00,emw,6.00
2023-01-31T09:45:00,emw,12.00
2023-01-31T09:47:00,emw,6.00
2023-01-31T09:48:00,emw,6.00
2023-01-31T09:50:00,emw,12.00
2023-01-31T09:53:00,emw,12.00
2023-01-31T09:55:00,emw,6.00
2023-01-31T09:56:00,emw,6.00
2023-01-31T09:58:00,emw,12.00
2023-01-31T10:00:00,emw,6.00
2023-01-31T10:02:00,emw,12.00
2023-01-31T10:04:00,emw,6.01
2023-01-31T10:06:00,emw,12.00
2023-01-31T10:07:00,emw,6.00
2023-01-31T10:09:00,emw,6.00
2023-01-31T10:11:00,emw,12.00
2023-01-31T10:14:00,emw,12.00
2023-01-31T10:16:00,emw,6.00
2023-01-31T10:17:00,emw,6.01
2023-01-31T10:19:00,emw,12.00
2023-01-31T10:20:00,emw,6.00
2023-01-31T10:22:00,emw,6.00
2023-01-31T10:24:00,emw,12.00
2023-01-31T10:26:00,emw,6.00
2023-01-31T10:27:00,emw,6.00
2023-01-31T10:29:00,emw,12.00
2023-01-31T10:31:00,emw,23.99
2023-01-31T10:33:00,emw,18.00
2023-01-31T10:35:00,emw,18.00
2023-01-31T10:37:00,emw,12.00
2023-01-31T10:39:00,emw,12.00
2023-01-31T10:41:00,emw,12.00
2023-01-31T10:43:00,emw,12.00
2023-01-31T10:45:00,emw,12.00
2023-01-31T10:46:00,emw,6.00
2023-01-31T10:48:00,emw,12.00
2023-01-31T10:50:00,emw,12.00
2023-01-31T10:52:00,emw,12.00
2023-01-31T10:53:00,emw,6.00
2023-01-31T10:55:00,emw,18.00
2023-01-31T10:57:00,emw,18.00
2023-01-31T10:59:00,emw,24.00
2023-01-31T11:01:00,emw,18.00
2023-01-31T11:03:00,emw,24.00
2023-01-31T11:04:00,emw,6.00
2023-01-31T11:06:00,emw,18.00
2023-01-31T11:08:00,emw,12.00
2023-01-31T11:10:00,emw,12.00
2023-01-31T11:11:00,emw,6.00
2023-01-31T11:13:00,emw,12.00
2023-01-31T11:14:00,emw,6.00
2023-01-31T11:16:00,emw,12.00
2023-01-31T11:18:00,emw,12.00
2023-01-31T11:19:00,emw,6.00
2023-01-31T11:21:00,emw,12.00
2023-01-31T11:23:00,emw,6.01
2023-01-31T11:25:00,emw,12.00
2023-01-31T11:26:00,emw,6.00
2023-01-31T11:27:00,emw,6.00
2023-01-31T11:28:00,emw,6.01
2023-01-31T11:30:00,emw,12.00
2023-01-31T11:32:00,emw,12.00
2023-01-31T11:33:00,emw,6.01
2023-01-31T11:35:00,emw,12.00
2023-01-31T11:36:00,emw,6.00
2023-01-31T11:38:00,emw,12.00
2023-01-31T11:39:00,emw,6.00
2023-01-31T11:41:00,emw,6.00
2023-01-31T11:43:00,emw,12.00
2023-01-31T11:45:00,emw,18.00
2023-01-31T11:47:00,emw,18.00
2023-01-31T11:48:00,emw,6.00
2023-01-31T11:50:00,emw,24.00
2023-01-31T11:51:00,emw,6.00
2023-01-31T11:52:00,emw,6.00
2023-01-31T11:53:00,emw,6.00
2023-01-31T11:55:00,emw,12.00
2023-01-31T11:56:00,emw,6.00
2023-01-31T11:57:00,emw,6.00
2023-01-31T11:59:00,emw,12.00
2023-01-31T12:01:00,emw,12.00
2023-01-31T12:03:00,emw,12.00
2023-01-31T12:04:00,emw,6.00
2023-01-31T12:06:00,emw,12.00
2023-01-31T12:08:00,emw,12.00
2023-01-31T12:10:00,emw,12.00
2023-01-31T12:12:00,emw,12.00
2023-01-31T12:13:00,emw,6.00
2023-01-31T12:15:00,emw,12.00
2023-01-31T12:17:00,emw,12.00
2023-01-31T12:18:00,emw,6.00
2023-01-31T12:20:00,emw,12.00
2023-01-31T12:21:00,emw,6.00
2023-01-31T12:22:00,emw,6.00
2023-01-31T12:24:00,emw,12.00
2023-01-31T12:26:00,emw,6.01
2023-01-31T12:28:00,emw,12.00
2023-01-31T12:29:00,emw,6.00
2023-01-31T12:31:00,emw,12.00
2023-01-31T12:33:00,emw,12.00
2023-01-31T12:35:00,emw,12.00
2023-01-31T12:37:00,emw,12.00
2023-01-31T12:39:00,emw,6.00
2023-01-31T12:40:00,emw,6.00
2023-01-31T12:41:00,emw,6.00
2023-01-31T12:42:00,emw,6.01
2023-01-31T12:44:00,emw,12.00
2023-01-31T12:46:00,emw,18.00
2023-01-31T12:47:00,emw,12.00
2023-01-31T12:49:00,emw,18.00
2023-01-31T12:51:00,emw,18.00
2023-01-31T12:52:00,emw,6.00
2023-01-31T12:54:00,emw,6.01
2023-01-31T12:55:00,emw,6.00
2023-01-31T12:57:00,emw,12.00
2023-01-31T12:59:00,emw,12.00
2023-01-31T13:01:00,emw,12.00
2023-01-31T13:02:00,emw,6.00
2023-01-31T13:04:00,emw,6.00
2023-01-31T13:05:00,emw,6.01
2023-01-31T13:07:00,emw,12.00
2023-01-31T13:09:00,emw,12.00
2023-01-31T13:11:00,emw,6.01
2023-01-31T13:12:00,emw,6.00
2023-01-31T13:13:00,emw,6.00
2023-01-31T13:16:00,emw,12.00
2023-01-31T13:18:00,emw,6.01
2023-01-31T13:19:00,emw,6.00
2023-01-31T13:21:00,emw,12.00
2023-01-31T13:23:00,emw,6.00
2023-01-31T13:25:00,emw,12.00
2023-01-31T13:27:00,emw,6.00
2023-01-31T13:28:00,emw,6.00
2023-01-31T13:30:00,emw,12.00
2023-01-31T13:32:00,emw,6.00
2023-01-31T13:33:00,emw,6.00
2023-01-31T13:34:00,emw,6.00
2023-01-31T13:36:00,emw,6.00
2023-01-31T13:38:00,emw,12.00
2023-01-31T13:40:00,emw,12.00
2023-01-31T13:43:00,emw,12.00
2023-01-31T13:44:00,emw,6.00
2023-01-31T13:45:00,emw,6.00
2023-01-31T13:47:00,emw,18.00
2023-01-31T13:48:00,emw,6.00
2023-01-31T13:50:00,emw,12.00
2023-01-31T13:52:00,emw,18.00
2023-01-31T13:54:00,emw,12.00
2023-01-31T13:56:00,emw,12.00
2023-01-31T13:58:00,emw,6.00
2023-01-31T14:00:00,emw,6.00
2023-01-31T14:02:00,emw,12.00
2023-01-31T14:04:00,emw,6.01
2023-01-31T14:05:00,emw,6.00
2023-01-31T14:07:00,emw,12.00
2023-01-31T14:09:00,emw,6.00
2023-01-31T14:10:00,emw,6.01
2023-01-31T14:12:00,emw,12.00
2023-01-31T14:14:00,emw,12.00
2023-01-31T14:17:00,emw,12.00
2023-01-31T14:19:00,emw,12.00
2023-01-31T14:21:00,emw,12.00
2023-01-31T14:23:00,emw,6.00
2023-01-31T14:24:00,emw,6.00
2023-01-31T14:26:00,emw,12.00
2023-01-31T14:27:00,emw,6.01
2023-01-31T14:28:00,emw,6.00
2023-01-31T14:30:00,emw,12.00
2023-01-31T14:32:00,emw,12.00
2023-01-31T14:34:00,emw,12.00
2023-01-31T14:36:00,emw,6.00
2023-01-31T14:37:00,emw,6.00
2023-01-31T14:39:00,emw,12.00
2023-01-31T14:41:00,emw,12.00
2023-01-31T14:43:00,emw,6.00
2023-01-31T14:45:00,emw,12.00
2023-01-31T14:47:00,emw,12.00
2023-01-31T14:49:00,emw,6.00
2023-01-31T14:50:00,emw,6.01
2023-01-31T14:52:00,emw,12.00
2023-01-31T14:53:00,emw,6.00
2023-01-31T14:55:00,emw,6.00
2023-01-31T14:57:00,emw,12.00
2023-01-31T14:59:00,emw,6.00
2023-01-31T15:01:00,emw,12.00
2023-01-31T15:03:00,emw,6.01
2023-01-31T15:04:00,emw,6.00
2023-01-31T15:05:00,emw,6.00
2023-01-31T15:07:00,emw,6.00
2023-01-31T15:08:00,emw,6.00
2023-01-31T15:10:00,emw,6.01
2023-01-31T15:12:00,emw,12.00
2023-01-31T15:14:00,emw,6.00
2023-01-31T15:16:00,emw,12.00
2023-01-31T15:18:00,emw,6.00
2023-01-31T15:20:00,emw,18.00
2023-01-31T15:21:00,emw,12.00
2023-01-31T15:23:00,emw,12.00
2023-01-31T15:24:00,emw,6.00
2023-01-31T15:26:00,emw,12.00
2023-01-31T15:29:00,emw,12.00
2023-01-31T15:30:00,emw,6.00
2023-01-31T15:32:00,emw,6.01
2023-01-31T15:34:00,emw,6.00
2023-01-31T15:36:00,emw,12.00
2023-01-31T15:38:00,emw,6.00
2023-01-31T15:40:00,emw,12.00
2023-01-31T15:42:00,emw,6.00
2023-01-31T15:44:00,emw,6.00
2023-01-31T15:46:00,emw,12.00
2023-01-31T15:48:00,emw,6.00
2023-01-31T15:49:00,emw,6.00
2023-01-31T15:51:00,emw,12.00
2023-01-31T15:53:00,emw,6.01
2023-01-31T15:55:00,emw,6.00
2023-01-31T15:57:00,emw,12.00
2023-01-31T15:59:00,emw,6.00
2023-01-31T16:01:00,emw,12.00
2023-01-31T16:03:00,emw,6.00
2023-01-31T16:05:00,emw,6.00
2023-01-31T16:07:00,emw,12.00
2023-01-31T16:09:00,emw,6.00
2023-01-31T16:11:00,emw,6.00
2023-01-31T16:13:00,emw,6.00
2023-01-31T16:15:00,emw,6.00
2023-01-31T16:18:00,emw,6.01
2023-01-31T16:19:00,emw,6.00
2023-01-31T16:21:00,emw,6.00
2023-01-31T16:23:00,emw,6.00
2023-01-31T16:26:00,emw,6.00
2023-01-31T16:27:00,emw,6.01
2023-01-31T16:29:00,emw,6.00
2023-01-31T16:33:00,emw,6.00
2023-01-31T16:35:00,emw,6.00
2023-01-31T16:37:00,emw,6.00
2023-01-31T16:38:00,emw,6.01
2023-01-31T16:39:00,emw,6.00
2023-01-31T16:40:00,emw,6.00
2023-01-31T16:42:00,emw,18.00
2023-01-31T16:43:00,emw,6.00
2023-01-31T16:45:00,emw,12.00
2023-01-31T16:48:00,emw,6.00
2023-01-31T16:50:00,emw,6.01
2023-01-31T16:52:00,emw,6.00
2023-01-31T16:55:00,emw,6.00
2023-01-31T16:57:00,emw,6.00
2023-01-31T16:59:00,emw,6.00
2023-01-31T17:01:00,emw,6.01
2023-01-31T17:04:00,emw,6.00
2023-01-31T17:06:00,emw,6.00
2023-01-31T17:09:00,emw,6.00
2023-01-31T17:12:00,emw,6.00
2023-01-31T17:15:00,emw,6.01
2023-01-31T17:18:00,emw,6.00
2023-01-31T17:21:00,emw,6.00
2023-01-31T17:24:00,emw,6.00
2023-01-31T17:29:00,emw,6.00
2023-01-31T17:32:00,emw,6.01
2023-01-31T17:37:00,emw,6.00
2023-01-31T17:40:00,emw,6.00
2023-01-31T17:44:00,emw,6.00
2023-01-31T17:48:00,emw,6.00
2023-01-31T17:53:00,emw,6.01
2023-01-31T17:57:00,emw,6.00
2023-01-31T18:01:00,emw,6.00
2023-01-31T18:05:00,emw,6.00
2023-01-31T18:09:00,emw,6.00
2023-01-31T18:14:00,emw,6.01
2023-01-31T18:17:00,emw,6.00
2023-01-31T18:19:00,emw,6.00
2023-01-31T18:21:00,emw,6.00
2023-01-31T18:22:00,emw,6.00
2023-01-31T18:24:00,emw,12.00
2023-01-31T18:27:00,emw,6.00
2023-01-31T18:32:00,emw,6.00
2023-01-31T18:37:00,emw,6.00
2023-01-31T18:41:00,emw,6.01
2023-01-31T18:46:00,emw,6.00
2023-01-31T18:52:00,emw,6.00
2023-01-31T18:56:00,emw,6.00
2023-01-31T19:00:00,emw,6.00
2023-01-31T19:05:00,emw,6.01
2023-01-31T19:11:00,emw,6.00
2023-01-31T19:16:00,emw,6.00
2023-01-31T19:19:00,emw,6.00
2023-01-31T19:24:00,emw,6.00
2023-01-31T19:30:00,emw,6.01
2023-01-31T19:34:00,emw,6.00
2023-01-31T19:40:00,emw,6.00
2023-01-31T19:45:00,emw,6.00
2023-01-31T19:51:00,emw,6.00
2023-01-31T19:54:00,emw,6.01
2023-01-31T19:58:00,emw,6.00
2023-01-31T20:05:00,emw,6.00
2023-01-31T20:09:00,emw,6.00
2023-01-31T20:14:00,emw,6.00
2023-01-31T20:18:00,emw,6.01
2023-01-31T20:23:00,emw,6.00
2023-01-31T20:28:00,emw,6.00
2023-01-31T20:33:00,emw,6.00
2023-01-31T20:38:00,emw,6.00
2023-01-31T20:43:00,emw,6.01
2023-01-31T20:49:00,emw,6.00
2023-01-31T20:52:00,emw,6.00
2023-01-31T20:57:00,emw,6.00
2023-01-31T21:03:00,emw,6.00
2023-01-31T21:06:00,emw,6.01
2023-01-31T21:11:00,emw,6.00
2023-01-31T21:16:00,emw,6.00
2023-01-31T21:20:00,emw,6.00
2023-01-31T21:21:00,emw,6.00
2023-01-31T21:23:00,emw,6.01
2023-01-31T21:25:00,emw,12.00
2023-01-31T21:26:00,emw,6.00
2023-01-31T21:30:00,emw,6.00
2023-01-31T21:36:00,emw,6.01
2023-01-31T21:42:00,emw,6.00
2023-01-31T21:46:00,emw,6.00
2023-01-31T21:50:00,emw,6.00
2023-01-31T21:55:00,emw,6.00
2023-01-31T21:59:00,emw,6.01
2023-01-31T22:05:00,emw,6.00
2023-01-31T22:11:00,emw,6.00
2023-01-31T22:15:00,emw,6.00
2023-01-31T22:19:00,emw,6.00
2023-01-31T22:23:00,emw,6.01
2023-01-31T22:29:00,emw,6.00
2023-01-31T22:33:00,emw,6.00
2023-01-31T22:38:00,emw,6.00
2023-01-31T22:42:00,emw,6.00
2023-01-31T22:47:00,emw,6.01
2023-01-31T22:50:00,emw,6.00
