#datetime,building,power
2022-01-16T00:00:00,gfd,25.81
2022-01-16T00:02:00,gfd,52.21
2022-01-16T00:04:00,gfd,47.40
2022-01-16T00:06:00,gfd,51.59
2022-01-16T00:07:00,gfd,21.59
2022-01-16T00:09:00,gfd,47.40
2022-01-16T00:11:00,gfd,48.02
2022-01-16T00:12:00,gfd,25.78
2022-01-16T00:14:00,gfd,47.40
2022-01-16T00:16:00,gfd,56.40
2022-01-16T00:17:00,gfd,25.81
2022-01-16T00:19:00,gfd,51.59
2022-01-16T00:21:00,gfd,56.40
2022-01-16T00:22:00,gfd,25.81
2022-01-16T00:24:00,gfd,56.40
2022-01-16T00:26:00,gfd,47.40
2022-01-16T00:28:00,gfd,47.40
2022-01-16T00:30:00,gfd,43.21
2022-01-16T00:31:00,gfd,30.00
2022-01-16T00:32:00,gfd,21.59
2022-01-16T00:34:00,gfd,52.21
2022-01-16T00:35:00,gfd,21.59
2022-01-16T00:37:00,gfd,43.18
2022-01-16T00:39:00,gfd,47.40
2022-01-16T00:41:00,gfd,47.40
2022-01-16T00:43:00,gfd,43.21
2022-01-16T00:45:00,gfd,43.18
2022-01-16T00:46:00,gfd,21.62
2022-01-16T00:47:00,gfd,21.59
2022-01-16T00:49:00,gfd,47.40
2022-01-16T00:51:00,gfd,47.99
2022-01-16T00:52:00,gfd,25.81
2022-01-16T00:54:00,gfd,43.18
2022-01-16T00:56:00,gfd,51.62
2022-01-16T00:57:00,gfd,17.40
2022-01-16T00:59:00,gfd,51.59
2022-01-16T01:00:00,gfd,21.59
2022-01-16T01:02:00,gfd,43.21
2022-01-16T01:03:00,gfd,21.59
2022-01-16T01:04:00,gfd,21.59
2022-01-16T01:06:00,gfd,43.21
2022-01-16T01:08:00,gfd,52.21
2022-01-16T01:09:00,gfd,21.59
2022-01-16T01:10:00,gfd,21.59
2022-01-16T01:12:00,gfd,47.40
2022-01-16T01:14:00,gfd,47.40
2022-01-16T01:15:00,gfd,21.59
2022-01-16T01:17:00,gfd,43.21
2022-01-16T01:19:00,gfd,47.40
2022-01-16T01:20:00,gfd,21.59
2022-01-16T01:22:00,gfd,47.99
2022-01-16T01:24:00,gfd,51.62
2022-01-16T01:25:00,gfd,25.78
2022-01-16T01:27:00,gfd,43.21
2022-01-16T01:29:00,gfd,52.21
2022-01-16T01:31:00,gfd,43.18
2022-01-16T01:33:00,gfd,43.21
2022-01-16T01:35:00,gfd,43.18
2022-01-16T01:37:00,gfd,51.62
2022-01-16T01:38:00,gfd,21.59
2022-01-16T01:40:00,gfd,47.40
2022-01-16T01:42:00,gfd,43.18
2022-01-16T01:43:00,gfd,25.81
2022-01-16T01:44:00,gfd,21.59
2022-01-16T01:46:00,gfd,43.21
2022-01-16T01:48:00,gfd,47.99
2022-01-16T01:50:00,gfd,47.40
2022-01-16T01:52:00,gfd,43.21
2022-01-16T01:53:00,gfd,30.00
2022-01-16T01:55:00,gfd,43.18
2022-01-16T01:57:00,gfd,47.40
2022-01-16T01:58:00,gfd,21.62
2022-01-16T01:59:00,gfd,17.37
2022-01-16T02:01:00,gfd,47.40
2022-01-16T02:03:00,gfd,43.21
2022-01-16T02:04:00,gfd,21.59
2022-01-16T02:05:00,gfd,21.62
2022-01-16T02:07:00,gfd,43.18
2022-01-16T02:09:00,gfd,43.21
2022-01-16T02:10:00,gfd,21.59
2022-01-16T02:12:00,gfd,38.99
2022-01-16T02:13:00,gfd,21.59
2022-01-16T02:14:00,gfd,21.62
2022-01-16T02:15:00,gfd,21.59
2022-01-16T02:16:00,gfd,21.59
2022-01-16T02:18:00,gfd,43.21
2022-01-16T02:20:00,gfd,43.18
2022-01-16T02:22:00,gfd,47.40
2022-01-16T02:24:00,gfd,43.21
2022-01-16T02:26:00,gfd,43.18
2022-01-16T02:27:00,gfd,21.62
2022-01-16T02:28:00,gfd,21.59
2022-01-16T02:30:00,gfd,38.99
2022-01-16T02:31:00,gfd,21.59
2022-01-16T02:33:00,gfd,39.02
2022-01-16T02:35:00,gfd,43.18
2022-01-16T02:37:00,gfd,43.21
2022-01-16T02:38:00,gfd,21.59
2022-01-16T02:40:00,gfd,64.80
2022-01-16T02:42:00,gfd,56.40
2022-01-16T02:44:00,gfd,60.00
2022-01-16T02:45:00,gfd,30.59
2022-01-16T02:46:00,gfd,30.00
2022-01-16T02:48:00,gfd,56.43
2022-01-16T02:49:00,gfd,30.00
2022-01-16T02:51:00,gfd,60.59
2022-01-16T02:52:00,gfd,34.80
