#datetime,building,power
2023-07-26T00:00:00,vtr,52.27
2023-07-26T00:02:00,vtr,52.73
2023-07-26T00:03:00,vtr,26.48
2023-07-26T00:04:00,vtr,25.78
2023-07-26T00:05:00,vtr,26.37
2023-07-26T00:07:00,vtr,52.85
2023-07-26T00:08:00,vtr,26.37
2023-07-26T00:10:00,vtr,61.17
2023-07-26T00:12:00,vtr,61.17
2023-07-26T00:13:00,vtr,30.70
2023-07-26T00:15:00,vtr,61.17
2023-07-26T00:17:00,vtr,56.95
2023-07-26T00:19:00,vtr,61.88
2023-07-26T00:21:00,vtr,61.17
2023-07-26T00:23:00,vtr,61.17
2023-07-26T00:25:00,vtr,61.17
2023-07-26T00:27:00,vtr,61.29
2023-07-26T00:28:00,vtr,26.37
2023-07-26T00:30:00,vtr,52.73
2023-07-26T00:32:00,vtr,52.27
2023-07-26T00:33:00,vtr,26.37
2023-07-26T00:35:00,vtr,52.85
2023-07-26T00:37:00,vtr,52.15
2023-07-26T00:38:00,vtr,26.37
2023-07-26T00:40:00,vtr,57.07
2023-07-26T00:42:00,vtr,61.17
2023-07-26T00:43:00,vtr,30.59
2023-07-26T00:45:00,vtr,61.76
2023-07-26T00:47:00,vtr,61.29
2023-07-26T00:48:00,vtr,30.59
2023-07-26T00:50:00,vtr,61.17
2023-07-26T00:52:00,vtr,56.95
2023-07-26T00:54:00,vtr,61.29
2023-07-26T00:56:00,vtr,56.95
2023-07-26T00:57:00,vtr,30.59
2023-07-26T00:58:00,vtr,30.59
2023-07-26T01:00:00,vtr,57.07
2023-07-26T01:01:00,vtr,30.59
2023-07-26T01:03:00,vtr,70.20
2023-07-26T01:04:00,vtr,39.61
2023-07-26T01:06:00,vtr,61.17
2023-07-26T01:08:00,vtr,48.05
2023-07-26T01:10:00,vtr,52.73
2023-07-26T01:11:00,vtr,26.48
2023-07-26T01:13:00,vtr,52.15
2023-07-26T01:15:00,vtr,56.95
2023-07-26T01:17:00,vtr,61.29
2023-07-26T01:19:00,vtr,61.17
2023-07-26T01:20:00,vtr,26.37
2023-07-26T01:21:00,vtr,30.59
2023-07-26T01:22:00,vtr,31.17
2023-07-26T01:24:00,vtr,56.48
2023-07-26T01:26:00,vtr,61.76
2023-07-26T01:27:00,vtr,30.59
2023-07-26T01:28:00,vtr,30.59
2023-07-26T01:30:00,vtr,57.07
2023-07-26T01:32:00,vtr,61.17
2023-07-26T01:34:00,vtr,52.85
2023-07-26T01:35:00,vtr,25.78
2023-07-26T01:37:00,vtr,52.73
2023-07-26T01:38:00,vtr,26.48
2023-07-26T01:40:00,vtr,47.93
2023-07-26T01:41:00,vtr,26.37
2023-07-26T01:43:00,vtr,48.05
2023-07-26T01:44:00,vtr,26.37
2023-07-26T01:46:00,vtr,57.07
2023-07-26T01:48:00,vtr,56.95
2023-07-26T01:50:00,vtr,57.07
2023-07-26T01:51:00,vtr,30.59
2023-07-26T01:53:00,vtr,61.17
2023-07-26T01:55:00,vtr,56.95
2023-07-26T01:56:00,vtr,30.59
2023-07-26T01:58:00,vtr,61.29
2023-07-26T02:00:00,vtr,56.95
2023-07-26T02:01:00,vtr,30.59
2023-07-26T02:02:00,vtr,30.59
2023-07-26T02:03:00,vtr,26.48
2023-07-26T02:05:00,vtr,61.17
2023-07-26T02:07:00,vtr,48.63
2023-07-26T02:08:00,vtr,25.78
2023-07-26T02:10:00,vtr,48.52
2023-07-26T02:11:00,vtr,25.90
2023-07-26T02:12:00,vtr,26.37
2023-07-26T02:14:00,vtr,48.63
2023-07-26T02:15:00,vtr,25.78
2023-07-26T02:17:00,vtr,52.73
2023-07-26T02:18:00,vtr,26.48
2023-07-26T02:20:00,vtr,61.17
2023-07-26T02:21:00,vtr,30.59
2023-07-26T02:23:00,vtr,56.95
2023-07-26T02:24:00,vtr,30.59
2023-07-26T02:26:00,vtr,57.07
2023-07-26T02:27:00,vtr,30.59
2023-07-26T02:29:00,vtr,56.95
2023-07-26T02:30:00,vtr,30.59
2023-07-26T02:32:00,vtr,57.07
2023-07-26T02:34:00,vtr,61.17
2023-07-26T02:35:00,vtr,30.59
2023-07-26T02:37:00,vtr,57.07
2023-07-26T02:39:00,vtr,52.73
2023-07-26T02:40:00,vtr,26.37
2023-07-26T02:42:00,vtr,48.05
2023-07-26T02:44:00,vtr,52.27
2023-07-26T02:45:00,vtr,26.37
2023-07-26T02:47:00,vtr,52.73
2023-07-26T02:48:00,vtr,21.68
2023-07-26T02:50:00,vtr,52.73
2023-07-26T02:51:00,vtr,30.59
2023-07-26T02:53:00,vtr,57.07
2023-07-26T02:54:00,vtr,30.59
2023-07-26T02:55:00,vtr,26.37
2023-07-26T02:57:00,vtr,61.17
2023-07-26T02:59:00,vtr,57.07
2023-07-26T03:01:00,vtr,56.95
2023-07-26T03:03:00,vtr,61.17
2023-07-26T03:05:00,vtr,57.07
2023-07-26T03:07:00,vtr,61.17
2023-07-26T03:08:00,vtr,26.37
2023-07-26T03:10:00,vtr,57.07
2023-07-26T03:11:00,vtr,26.37
2023-07-26T03:12:00,vtr,21.56
2023-07-26T03:14:00,vtr,52.85
2023-07-26T03:16:00,vtr,48.05
2023-07-26T03:17:00,vtr,26.37
2023-07-26T03:19:00,vtr,52.15
2023-07-26T03:21:00,vtr,48.63
2023-07-26T03:23:00,vtr,56.95
2023-07-26T03:25:00,vtr,56.48
2023-07-26T03:27:00,vtr,56.95
2023-07-26T03:29:00,vtr,61.76
2023-07-26T03:30:00,vtr,25.90
2023-07-26T03:31:00,vtr,30.59
2023-07-26T03:33:00,vtr,56.95
2023-07-26T03:35:00,vtr,61.76
2023-07-26T03:37:00,vtr,56.48
2023-07-26T03:39:00,vtr,61.76
2023-07-26T03:40:00,vtr,30.59
2023-07-26T03:41:00,vtr,26.37
2023-07-26T03:43:00,vtr,52.27
2023-07-26T03:45:00,vtr,52.73
2023-07-26T03:47:00,vtr,48.05
2023-07-26T03:49:00,vtr,52.85
2023-07-26T03:50:00,vtr,25.78
2023-07-26T03:52:00,vtr,48.63
2023-07-26T03:54:00,vtr,52.15
2023-07-26T03:55:00,vtr,26.37
2023-07-26T03:56:00,vtr,30.59
2023-07-26T03:58:00,vtr,61.29
2023-07-26T04:00:00,vtr,61.76
2023-07-26T04:02:00,vtr,56.95
2023-07-26T04:04:00,vtr,56.48
2023-07-26T04:06:00,vtr,61.76
2023-07-26T04:07:00,vtr,26.37
2023-07-26T04:09:00,vtr,61.29
2023-07-26T04:11:00,vtr,56.95
2023-07-26T04:12:00,vtr,30.59
2023-07-26T04:13:00,vtr,26.37
2023-07-26T04:15:00,vtr,52.27
2023-07-26T04:17:00,vtr,47.93
2023-07-26T04:18:00,vtr,26.48
2023-07-26T04:20:00,vtr,52.73
2023-07-26T04:21:00,vtr,21.68
2023-07-26T04:23:00,vtr,52.73
2023-07-26T04:24:00,vtr,21.56
2023-07-26T04:26:00,vtr,57.07
2023-07-26T04:28:00,vtr,56.95
2023-07-26T04:30:00,vtr,61.17
2023-07-26T04:32:00,vtr,57.07
2023-07-26T04:33:00,vtr,30.59
2023-07-26T04:34:00,vtr,31.17
2023-07-26T04:36:00,vtr,56.37
2023-07-26T04:37:00,vtr,30.70
2023-07-26T04:39:00,vtr,61.76
2023-07-26T04:40:00,vtr,26.37
2023-07-26T04:42:00,vtr,61.17
2023-07-26T04:43:00,vtr,25.90
2023-07-26T04:45:00,vtr,56.95
2023-07-26T04:46:00,vtr,26.37
2023-07-26T04:48:00,vtr,52.85
2023-07-26T04:50:00,vtr,47.93
2023-07-26T04:52:00,vtr,52.85
2023-07-26T04:54:00,vtr,52.15
2023-07-26T04:55:00,vtr,26.48
2023-07-26T04:56:00,vtr,22.15
2023-07-26T04:58:00,vtr,56.37
2023-07-26T05:00:00,vtr,61.88
2023-07-26T05:02:00,vtr,56.95
2023-07-26T05:04:00,vtr,61.17
2023-07-26T05:05:00,vtr,26.48
2023-07-26T05:06:00,vtr,30.59
2023-07-26T05:08:00,vtr,56.95
2023-07-26T05:10:00,vtr,61.29
2023-07-26T05:12:00,vtr,56.95
2023-07-26T05:13:00,vtr,30.59
2023-07-26T05:15:00,vtr,61.17
2023-07-26T05:16:00,vtr,30.59
2023-07-26T05:18:00,vtr,52.85
2023-07-26T05:19:00,vtr,26.37
2023-07-26T05:21:00,vtr,48.05
2023-07-26T05:23:00,vtr,52.15
2023-07-26T05:24:00,vtr,22.27
2023-07-26T05:25:00,vtr,26.37
2023-07-26T05:27:00,vtr,48.05
2023-07-26T05:28:00,vtr,26.37
2023-07-26T05:30:00,vtr,56.95
2023-07-26T05:31:00,vtr,26.48
2023-07-26T05:33:00,vtr,56.37
2023-07-26T05:35:00,vtr,56.95
2023-07-26T05:37:00,vtr,57.07
2023-07-26T05:39:00,vtr,56.95
2023-07-26T05:40:00,vtr,30.59
2023-07-26T05:42:00,vtr,57.07
2023-07-26T05:44:00,vtr,56.95
2023-07-26T05:46:00,vtr,56.95
2023-07-26T05:47:00,vtr,30.59
2023-07-26T05:49:00,vtr,52.85
2023-07-26T05:51:00,vtr,48.05
2023-07-26T05:52:00,vtr,21.56
2023-07-26T05:54:00,vtr,48.63
2023-07-26T05:55:00,vtr,25.78
2023-07-26T05:57:00,vtr,48.63
2023-07-26T05:59:00,vtr,52.15
2023-07-26T06:01:00,vtr,52.85
2023-07-26T06:03:00,vtr,56.95
2023-07-26T06:04:00,vtr,26.37
2023-07-26T06:06:00,vtr,61.17
2023-07-26T06:08:00,vtr,57.07
2023-07-26T06:10:00,vtr,56.95
2023-07-26T06:12:00,vtr,56.48
2023-07-26T06:14:00,vtr,56.95
2023-07-26T06:16:00,vtr,61.76
2023-07-26T06:17:00,vtr,25.78
2023-07-26T06:18:00,vtr,31.29
2023-07-26T06:20:00,vtr,52.15
2023-07-26T06:22:00,vtr,79.22
2023-07-26T06:23:00,vtr,30.59
2023-07-26T06:25:00,vtr,48.05
2023-07-26T06:27:00,vtr,52.73
2023-07-26T06:28:00,vtr,21.68
2023-07-26T06:30:00,vtr,47.93
2023-07-26T06:32:00,vtr,52.85
2023-07-26T06:34:00,vtr,47.93
2023-07-26T06:35:00,vtr,26.48
2023-07-26T06:36:00,vtr,26.37
2023-07-26T06:38:00,vtr,52.73
2023-07-26T06:39:00,vtr,30.00
2023-07-26T06:40:00,vtr,31.29
2023-07-26T06:42:00,vtr,61.17
2023-07-26T06:44:00,vtr,65.39
2023-07-26T06:46:00,vtr,61.76
2023-07-26T06:48:00,vtr,56.48
2023-07-26T06:49:00,vtr,31.17
2023-07-26T06:50:00,vtr,21.56
2023-07-26T06:52:00,vtr,52.85
2023-07-26T06:53:00,vtr,21.56
2023-07-26T06:55:00,vtr,52.85
2023-07-26T06:56:00,vtr,26.37
2023-07-26T06:58:00,vtr,48.05
2023-07-26T07:00:00,vtr,52.15
2023-07-26T07:01:00,vtr,26.37
2023-07-26T07:03:00,vtr,61.29
2023-07-26T07:04:00,vtr,26.37
2023-07-26T07:05:00,vtr,30.59
2023-07-26T07:07:00,vtr,56.95
2023-07-26T07:09:00,vtr,57.07
2023-07-26T07:11:00,vtr,56.95
2023-07-26T07:12:00,vtr,30.59
2023-07-26T07:13:00,vtr,26.48
2023-07-26T07:15:00,vtr,56.95
2023-07-26T07:17:00,vtr,56.95
2023-07-26T07:18:00,vtr,30.59
2023-07-26T07:20:00,vtr,52.27
2023-07-26T07:22:00,vtr,52.73
2023-07-26T07:24:00,vtr,48.05
2023-07-26T07:25:00,vtr,22.15
2023-07-26T07:27:00,vtr,52.27
2023-07-26T07:28:00,vtr,22.15
2023-07-26T07:30:00,vtr,48.05
2023-07-26T07:32:00,vtr,52.85
2023-07-26T07:33:00,vtr,26.37
2023-07-26T07:35:00,vtr,61.17
2023-07-26T07:37:00,vtr,56.95
2023-07-26T07:39:00,vtr,57.07
2023-07-26T07:41:00,vtr,65.39
2023-07-26T07:43:00,vtr,61.17
2023-07-26T07:44:00,vtr,31.17
2023-07-26T07:46:00,vtr,56.48
2023-07-26T07:47:00,vtr,30.59
2023-07-26T07:49:00,vtr,61.76
2023-07-26T07:51:00,vtr,57.07
2023-07-26T07:52:00,vtr,30.59
2023-07-26T07:54:00,vtr,56.95
2023-07-26T07:55:00,vtr,21.56
2023-07-26T07:57:00,vtr,57.07
2023-07-26T07:59:00,vtr,52.73
2023-07-26T08:01:00,vtr,52.27
2023-07-26T08:03:00,vtr,48.63
2023-07-26T08:04:00,vtr,25.78
2023-07-26T08:05:00,vtr,30.59
2023-07-26T08:07:00,vtr,56.95
2023-07-26T08:08:00,vtr,30.59
2023-07-26T08:10:00,vtr,70.20
2023-07-26T08:12:00,vtr,83.44
2023-07-26T08:13:00,vtr,30.59
2023-07-26T08:14:00,vtr,30.59
2023-07-26T08:15:00,vtr,30.59
2023-07-26T08:17:00,vtr,61.29
2023-07-26T08:18:00,vtr,30.59
2023-07-26T08:20:00,vtr,61.76
2023-07-26T08:21:00,vtr,30.59
2023-07-26T08:22:00,vtr,30.59
2023-07-26T08:24:00,vtr,61.29
2023-07-26T08:25:00,vtr,26.37
2023-07-26T08:27:00,vtr,52.73
2023-07-26T08:28:00,vtr,25.90
2023-07-26T08:30:00,vtr,52.73
2023-07-26T08:31:00,vtr,26.37
2023-07-26T08:33:00,vtr,52.27
2023-07-26T08:35:00,vtr,61.76
2023-07-26T08:37:00,vtr,56.48
2023-07-26T08:39:00,vtr,65.98
2023-07-26T08:40:00,vtr,30.59
2023-07-26T08:41:00,vtr,34.80
2023-07-26T08:43:00,vtr,61.76
2023-07-26T08:45:00,vtr,65.39
2023-07-26T08:46:00,vtr,35.39
2023-07-26T08:48:00,vtr,69.61
2023-07-26T08:49:00,vtr,39.61
2023-07-26T08:51:00,vtr,83.44
2023-07-26T08:53:00,vtr,87.54
2023-07-26T08:54:00,vtr,39.02
2023-07-26T08:55:00,vtr,43.83
2023-07-26T08:57:00,vtr,83.44
2023-07-26T08:59:00,vtr,79.10
2023-07-26T09:00:00,vtr,39.02
2023-07-26T09:02:00,vtr,74.41
2023-07-26T09:03:00,vtr,35.39
2023-07-26T09:04:00,vtr,39.02
2023-07-26T09:06:00,vtr,70.20
2023-07-26T09:08:00,vtr,70.20
2023-07-26T09:10:00,vtr,61.17
2023-07-26T09:11:00,vtr,35.39
2023-07-26T09:13:00,vtr,61.29
2023-07-26T09:15:00,vtr,61.17
2023-07-26T09:16:00,vtr,30.59
2023-07-26T09:18:00,vtr,61.17
2023-07-26T09:19:00,vtr,35.39
2023-07-26T09:21:00,vtr,61.29
2023-07-26T09:24:00,vtr,91.76
2023-07-26T09:25:00,vtr,30.59
2023-07-26T09:26:00,vtr,30.59
2023-07-26T09:28:00,vtr,61.88
2023-07-26T09:30:00,vtr,56.37
2023-07-26T09:31:00,vtr,31.17
2023-07-26T09:33:00,vtr,56.95
2023-07-26T09:35:00,vtr,52.27
2023-07-26T09:36:00,vtr,26.37
2023-07-26T09:37:00,vtr,26.37
2023-07-26T09:38:00,vtr,25.90
2023-07-26T09:39:00,vtr,26.37
2023-07-26T09:41:00,vtr,52.73
2023-07-26T09:42:00,vtr,26.48
2023-07-26T09:44:00,vtr,52.15
2023-07-26T09:46:00,vtr,61.88
2023-07-26T09:47:00,vtr,30.00
2023-07-26T09:49:00,vtr,56.95
2023-07-26T09:51:00,vtr,61.76
2023-07-26T09:53:00,vtr,65.39
2023-07-26T09:54:00,vtr,39.61
2023-07-26T09:56:00,vtr,61.29
2023-07-26T09:57:00,vtr,30.59
2023-07-26T09:59:00,vtr,70.20
2023-07-26T10:01:00,vtr,61.17
2023-07-26T10:03:00,vtr,61.17
2023-07-26T10:05:00,vtr,57.07
2023-07-26T10:06:00,vtr,26.37
2023-07-26T10:08:00,vtr,52.73
2023-07-26T10:10:00,vtr,52.27
2023-07-26T10:12:00,vtr,48.63
2023-07-26T10:13:00,vtr,25.78
2023-07-26T10:15:00,vtr,52.73
2023-07-26T10:16:00,vtr,26.48
2023-07-26T10:18:00,vtr,61.17
2023-07-26T10:20:00,vtr,61.17
2023-07-26T10:22:00,vtr,61.17
2023-07-26T10:24:00,vtr,61.29
2023-07-26T10:26:00,vtr,56.95
2023-07-26T10:28:00,vtr,61.76
2023-07-26T10:30:00,vtr,61.29
2023-07-26T10:32:00,vtr,65.39
2023-07-26T10:34:00,vtr,61.76
2023-07-26T10:35:00,vtr,30.59
2023-07-26T10:36:00,vtr,30.59
2023-07-26T10:38:00,vtr,61.17
2023-07-26T10:40:00,vtr,52.85
2023-07-26T10:42:00,vtr,52.15
2023-07-26T10:43:00,vtr,26.48
2023-07-26T10:45:00,vtr,52.73
2023-07-26T10:46:00,vtr,25.78
2023-07-26T10:48:00,vtr,52.85
2023-07-26T10:50:00,vtr,52.85
2023-07-26T10:52:00,vtr,69.49
2023-07-26T10:53:00,vtr,30.70
2023-07-26T10:55:00,vtr,61.76
2023-07-26T10:57:00,vtr,61.17
2023-07-26T10:59:00,vtr,61.17
2023-07-26T11:01:00,vtr,61.29
2023-07-26T11:02:00,vtr,39.61
2023-07-26T11:04:00,vtr,61.17
2023-07-26T11:06:00,vtr,61.17
2023-07-26T11:08:00,vtr,70.20
2023-07-26T11:10:00,vtr,70.20
2023-07-26T11:12:00,vtr,61.17
2023-07-26T11:13:00,vtr,26.48
2023-07-26T11:14:00,vtr,26.37
2023-07-26T11:16:00,vtr,52.15
2023-07-26T11:17:00,vtr,26.48
2023-07-26T11:19:00,vtr,61.17
2023-07-26T11:21:00,vtr,48.63
2023-07-26T11:22:00,vtr,25.78
2023-07-26T11:24:00,vtr,56.95
2023-07-26T11:26:00,vtr,61.88
2023-07-26T11:28:00,vtr,56.37
2023-07-26T11:30:00,vtr,61.76
2023-07-26T11:32:00,vtr,61.17
2023-07-26T11:34:00,vtr,61.29
2023-07-26T11:36:00,vtr,65.98
2023-07-26T11:37:00,vtr,30.59
2023-07-26T11:39:00,vtr,61.17
2023-07-26T11:40:00,vtr,34.80
2023-07-26T11:42:00,vtr,70.20
2023-07-26T11:44:00,vtr,74.41
2023-07-26T11:46:00,vtr,74.41
2023-07-26T11:47:00,vtr,43.83
2023-07-26T11:49:00,vtr,74.41
2023-07-26T11:51:00,vtr,65.98
2023-07-26T11:53:00,vtr,65.39
2023-07-26T11:55:00,vtr,61.76
2023-07-26T11:57:00,vtr,65.39
2023-07-26T11:58:00,vtr,35.39
2023-07-26T12:00:00,vtr,74.41
2023-07-26T12:01:00,vtr,34.80
2023-07-26T12:03:00,vtr,74.41
2023-07-26T12:04:00,vtr,35.39
2023-07-26T12:06:00,vtr,74.41
2023-07-26T12:07:00,vtr,39.02
2023-07-26T12:08:00,vtr,35.39
2023-07-26T12:10:00,vtr,74.41
2023-07-26T12:12:00,vtr,74.41
2023-07-26T12:13:00,vtr,34.80
2023-07-26T12:14:00,vtr,39.61
2023-07-26T12:16:00,vtr,78.52
2023-07-26T12:18:00,vtr,75.00
2023-07-26T12:20:00,vtr,69.61
2023-07-26T12:22:00,vtr,57.07
2023-07-26T12:24:00,vtr,52.73
2023-07-26T12:25:00,vtr,30.59
2023-07-26T12:27:00,vtr,57.07
2023-07-26T12:28:00,vtr,26.37
2023-07-26T12:30:00,vtr,52.15
2023-07-26T12:32:00,vtr,57.07
2023-07-26T12:34:00,vtr,65.98
2023-07-26T12:35:00,vtr,30.59
2023-07-26T12:37:00,vtr,65.39
2023-07-26T12:38:00,vtr,30.59
2023-07-26T12:40:00,vtr,66.09
2023-07-26T12:41:00,vtr,30.59
2023-07-26T12:43:00,vtr,65.39
2023-07-26T12:45:00,vtr,65.98
2023-07-26T12:46:00,vtr,30.59
2023-07-26T12:48:00,vtr,65.98
2023-07-26T12:49:00,vtr,30.59
2023-07-26T12:50:00,vtr,34.80
2023-07-26T12:52:00,vtr,65.39
2023-07-26T12:54:00,vtr,79.22
2023-07-26T12:55:00,vtr,39.61
2023-07-26T12:57:00,vtr,91.88
2023-07-26T12:58:00,vtr,39.61
2023-07-26T12:59:00,vtr,34.69
2023-07-26T13:01:00,vtr,70.31
2023-07-26T13:03:00,vtr,61.17
2023-07-26T13:05:00,vtr,70.20
2023-07-26T13:06:00,vtr,34.80
2023-07-26T13:08:00,vtr,78.52
2023-07-26T13:10:00,vtr,75.00
2023-07-26T13:11:00,vtr,39.02
2023-07-26T13:12:00,vtr,39.61
2023-07-26T13:14:00,vtr,74.41
2023-07-26T13:16:00,vtr,74.41
2023-07-26T13:18:00,vtr,79.22
2023-07-26T13:20:00,vtr,74.41
2023-07-26T13:22:00,vtr,74.41
2023-07-26T13:23:00,vtr,34.80
2023-07-26T13:25:00,vtr,61.17
2023-07-26T13:27:00,vtr,65.98
2023-07-26T13:28:00,vtr,34.80
2023-07-26T13:30:00,vtr,61.76
2023-07-26T13:31:00,vtr,30.59
2023-07-26T13:33:00,vtr,52.27
2023-07-26T13:34:00,vtr,30.59
2023-07-26T13:36:00,vtr,56.95
2023-07-26T13:38:00,vtr,52.85
2023-07-26T13:40:00,vtr,56.95
2023-07-26T13:41:00,vtr,25.78
2023-07-26T13:43:00,vtr,61.88
2023-07-26T13:45:00,vtr,61.17
2023-07-26T13:47:00,vtr,70.20
2023-07-26T13:49:00,vtr,65.39
2023-07-26T13:51:00,vtr,61.88
2023-07-26T13:52:00,vtr,30.00
2023-07-26T13:53:00,vtr,31.17
2023-07-26T13:55:00,vtr,65.39
2023-07-26T13:56:00,vtr,30.59
2023-07-26T13:57:00,vtr,30.59
2023-07-26T13:58:00,vtr,31.17
2023-07-26T14:00:00,vtr,61.29
2023-07-26T14:02:00,vtr,65.39
2023-07-26T14:04:00,vtr,52.73
2023-07-26T14:06:00,vtr,57.07
2023-07-26T14:08:00,vtr,52.15
2023-07-26T14:09:00,vtr,26.37
2023-07-26T14:11:00,vtr,52.85
2023-07-26T14:12:00,vtr,26.37
2023-07-26T14:14:00,vtr,56.37
2023-07-26T14:15:00,vtr,26.48
2023-07-26T14:17:00,vtr,61.17
2023-07-26T14:19:00,vtr,70.20
2023-07-26T14:21:00,vtr,65.98
2023-07-26T14:22:00,vtr,30.59
2023-07-26T14:24:00,vtr,65.39
2023-07-26T14:25:00,vtr,30.70
2023-07-26T14:27:00,vtr,61.76
2023-07-26T14:28:00,vtr,30.59
2023-07-26T14:29:00,vtr,34.80
2023-07-26T14:31:00,vtr,61.17
2023-07-26T14:33:00,vtr,61.17
2023-07-26T14:34:00,vtr,39.61
2023-07-26T14:36:00,vtr,74.41
2023-07-26T14:37:00,vtr,39.61
2023-07-26T14:39:00,vtr,65.98
2023-07-26T14:41:00,vtr,65.39
2023-07-26T14:43:00,vtr,65.51
2023-07-26T14:44:00,vtr,31.17
2023-07-26T14:46:00,vtr,65.39
2023-07-26T14:48:00,vtr,56.95
2023-07-26T14:49:00,vtr,26.48
2023-07-26T14:51:00,vtr,65.39
2023-07-26T14:52:00,vtr,30.59
2023-07-26T14:53:00,vtr,39.61
2023-07-26T14:55:00,vtr,65.98
2023-07-26T14:56:00,vtr,30.59
2023-07-26T14:58:00,vtr,61.17
2023-07-26T14:59:00,vtr,34.80
2023-07-26T15:01:00,vtr,70.20
2023-07-26T15:02:00,vtr,30.59
2023-07-26T15:03:00,vtr,35.39
2023-07-26T15:05:00,vtr,61.29
2023-07-26T15:07:00,vtr,65.39
2023-07-26T15:09:00,vtr,61.17
2023-07-26T15:10:00,vtr,31.17
2023-07-26T15:12:00,vtr,61.17
2023-07-26T15:13:00,vtr,34.80
2023-07-26T15:15:00,vtr,83.44
2023-07-26T15:17:00,vtr,61.17
2023-07-26T15:19:00,vtr,52.85
2023-07-26T15:20:00,vtr,30.59
2023-07-26T15:22:00,vtr,56.95
2023-07-26T15:24:00,vtr,65.51
2023-07-26T15:26:00,vtr,74.30
2023-07-26T15:28:00,vtr,79.22
2023-07-26T15:29:00,vtr,34.80
2023-07-26T15:31:00,vtr,83.44
2023-07-26T15:33:00,vtr,74.41
2023-07-26T15:34:00,vtr,34.80
2023-07-26T15:35:00,vtr,39.61
2023-07-26T15:37:00,vtr,74.41
2023-07-26T15:38:00,vtr,39.49
2023-07-26T15:40:00,vtr,74.41
2023-07-26T15:42:00,vtr,74.41
2023-07-26T15:43:00,vtr,39.61
2023-07-26T15:44:00,vtr,34.80
2023-07-26T15:45:00,vtr,39.61
2023-07-26T15:47:00,vtr,70.20
2023-07-26T15:48:00,vtr,30.59
2023-07-26T15:50:00,vtr,57.07
2023-07-26T15:51:00,vtr,25.78
2023-07-26T15:53:00,vtr,56.95
2023-07-26T15:54:00,vtr,30.59
2023-07-26T15:56:00,vtr,57.07
2023-07-26T15:58:00,vtr,56.95
2023-07-26T16:00:00,vtr,70.20
2023-07-26T16:02:00,vtr,61.17
2023-07-26T16:03:00,vtr,35.39
2023-07-26T16:05:00,vtr,61.29
2023-07-26T16:07:00,vtr,65.39
2023-07-26T16:08:00,vtr,30.59
2023-07-26T16:09:00,vtr,30.59
2023-07-26T16:11:00,vtr,61.76
2023-07-26T16:13:00,vtr,65.39
2023-07-26T16:15:00,vtr,61.29
2023-07-26T16:16:00,vtr,30.59
2023-07-26T16:17:00,vtr,35.39
2023-07-26T16:19:00,vtr,56.95
2023-07-26T16:21:00,vtr,57.07
2023-07-26T16:23:00,vtr,52.15
2023-07-26T16:24:00,vtr,26.37
2023-07-26T16:25:00,vtr,26.48
2023-07-26T16:27:00,vtr,56.95
2023-07-26T16:28:00,vtr,26.37
2023-07-26T16:29:00,vtr,25.78
2023-07-26T16:31:00,vtr,61.88
2023-07-26T16:32:00,vtr,30.59
2023-07-26T16:33:00,vtr,30.59
2023-07-26T16:34:00,vtr,30.59
2023-07-26T16:36:00,vtr,70.20
2023-07-26T16:38:00,vtr,61.17
2023-07-26T16:39:00,vtr,30.70
2023-07-26T16:40:00,vtr,30.59
2023-07-26T16:42:00,vtr,65.98
2023-07-26T16:44:00,vtr,61.17
2023-07-26T16:46:00,vtr,61.17
2023-07-26T16:47:00,vtr,30.70
2023-07-26T16:49:00,vtr,61.17
2023-07-26T16:51:00,vtr,61.17
2023-07-26T16:52:00,vtr,31.17
2023-07-26T16:53:00,vtr,30.59
2023-07-26T16:55:00,vtr,52.27
2023-07-26T16:57:00,vtr,56.95
2023-07-26T16:58:00,vtr,26.37
2023-07-26T17:00:00,vtr,52.85
2023-07-26T17:01:00,vtr,25.78
2023-07-26T17:02:00,vtr,26.37
2023-07-26T17:04:00,vtr,52.85
2023-07-26T17:05:00,vtr,30.59
2023-07-26T17:07:00,vtr,61.17
2023-07-26T17:08:00,vtr,30.70
2023-07-26T17:10:00,vtr,65.98
2023-07-26T17:12:00,vtr,65.39
2023-07-26T17:13:00,vtr,35.39
2023-07-26T17:15:00,vtr,65.39
2023-07-26T17:17:00,vtr,61.17
2023-07-26T17:19:00,vtr,65.98
2023-07-26T17:21:00,vtr,61.29
2023-07-26T17:23:00,vtr,61.17
2023-07-26T17:24:00,vtr,30.59
2023-07-26T17:25:00,vtr,30.59
2023-07-26T17:27:00,vtr,61.76
2023-07-26T17:29:00,vtr,65.51
2023-07-26T17:30:00,vtr,26.37
2023-07-26T17:32:00,vtr,52.73
2023-07-26T17:33:00,vtr,30.70
2023-07-26T17:35:00,vtr,52.15
2023-07-26T17:37:00,vtr,52.85
2023-07-26T17:39:00,vtr,56.95
2023-07-26T17:40:00,vtr,34.80
2023-07-26T17:42:00,vtr,83.44
2023-07-26T17:43:00,vtr,43.71
2023-07-26T17:45:00,vtr,61.29
2023-07-26T17:46:00,vtr,30.59
2023-07-26T17:47:00,vtr,30.59
2023-07-26T17:49:00,vtr,61.17
2023-07-26T17:50:00,vtr,31.17
2023-07-26T17:52:00,vtr,69.61
2023-07-26T17:54:00,vtr,61.88
2023-07-26T17:55:00,vtr,30.00
2023-07-26T17:57:00,vtr,61.76
