#datetime,building,power
2022-04-08T00:00:00,mcc,58.52
2022-04-08T00:01:00,mcc,55.05
2022-04-08T00:02:00,mcc,55.73
2022-04-08T00:03:00,mcc,54.71
2022-04-08T00:04:00,mcc,54.15
2022-04-08T00:05:00,mcc,55.05
2022-04-08T00:06:00,mcc,52.72
2022-04-08T00:07:00,mcc,55.02
2022-04-08T00:08:00,mcc,52.93
2022-04-08T00:09:00,mcc,61.46
2022-04-08T00:10:00,mcc,53.47
2022-04-08T00:11:00,mcc,53.07
2022-04-08T00:12:00,mcc,53.21
2022-04-08T00:13:00,mcc,55.51
2022-04-08T00:14:00,mcc,52.56
2022-04-08T00:15:00,mcc,53.82
2022-04-08T00:16:00,mcc,55.53
2022-04-08T00:17:00,mcc,55.87
2022-04-08T00:18:00,mcc,55.04
2022-04-08T00:19:00,mcc,56.53
2022-04-08T00:20:00,mcc,57.09
2022-04-08T00:21:00,mcc,55.63
2022-04-08T00:22:00,mcc,53.17
2022-04-08T00:23:00,mcc,55.77
2022-04-08T00:24:00,mcc,59.47
2022-04-08T00:25:00,mcc,55.47
2022-04-08T00:26:00,mcc,51.64
2022-04-08T00:27:00,mcc,59.51
2022-04-08T00:28:00,mcc,49.05
2022-04-08T00:29:00,mcc,48.12
2022-04-08T00:30:00,mcc,50.96
2022-04-08T00:31:00,mcc,50.42
2022-04-08T00:32:00,mcc,48.97
2022-04-08T00:33:00,mcc,49.45
2022-04-08T00:34:00,mcc,48.08
2022-04-08T00:35:00,mcc,48.95
2022-04-08T00:36:00,mcc,54.30
2022-04-08T00:37:00,mcc,46.47
2022-04-08T00:38:00,mcc,44.30
2022-04-08T00:39:00,mcc,44.07
2022-04-08T00:40:00,mcc,43.60
2022-04-08T00:41:00,mcc,44.10
2022-04-08T00:42:00,mcc,44.67
2022-04-08T00:43:00,mcc,46.17
2022-04-08T00:44:00,mcc,46.06
2022-04-08T00:45:00,mcc,50.75
2022-04-08T00:46:00,mcc,38.95
2022-04-08T00:47:00,mcc,40.50
2022-04-08T00:48:00,mcc,40.39
2022-04-08T00:49:00,mcc,42.75
2022-04-08T00:50:00,mcc,44.15
2022-04-08T00:51:00,mcc,46.75
2022-04-08T00:52:00,mcc,47.01
2022-04-08T00:53:00,mcc,44.52
2022-04-08T00:54:00,mcc,43.23
2022-04-08T00:55:00,mcc,37.63
2022-04-08T00:56:00,mcc,38.28
2022-04-08T00:57:00,mcc,38.29
2022-04-08T00:58:00,mcc,41.82
2022-04-08T00:59:00,mcc,38.52
2022-04-08T01:00:00,mcc,40.56
2022-04-08T01:01:00,mcc,44.30
2022-04-08T01:02:00,mcc,42.12
2022-04-08T01:03:00,mcc,42.75
2022-04-08T01:04:00,mcc,41.09
2022-04-08T01:05:00,mcc,38.26
2022-04-08T01:06:00,mcc,38.01
2022-04-08T01:07:00,mcc,38.84
2022-04-08T01:08:00,mcc,37.63
2022-04-08T01:09:00,mcc,42.46
2022-04-08T01:10:00,mcc,40.89
2022-04-08T01:11:00,mcc,40.22
2022-04-08T01:12:00,mcc,39.67
2022-04-08T01:13:00,mcc,42.68
2022-04-08T01:14:00,mcc,42.41
2022-04-08T01:15:00,mcc,42.74
2022-04-08T01:16:00,mcc,40.09
2022-04-08T01:17:00,mcc,37.22
2022-04-08T01:18:00,mcc,39.46
2022-04-08T01:19:00,mcc,41.39
2022-04-08T01:20:00,mcc,40.87
2022-04-08T01:21:00,mcc,40.60
2022-04-08T01:22:00,mcc,39.78
2022-04-08T01:23:00,mcc,36.34
2022-04-08T01:24:00,mcc,38.30
2022-04-08T01:25:00,mcc,38.79
2022-04-08T01:26:00,mcc,40.48
2022-04-08T01:27:00,mcc,40.83
2022-04-08T01:28:00,mcc,40.81
2022-04-08T01:29:00,mcc,41.55
2022-04-08T01:30:00,mcc,38.26
2022-04-08T01:31:00,mcc,37.38
2022-04-08T01:32:00,mcc,41.25
2022-04-08T01:33:00,mcc,38.22
2022-04-08T01:34:00,mcc,40.50
2022-04-08T01:35:00,mcc,39.48
2022-04-08T01:36:00,mcc,39.50
2022-04-08T01:37:00,mcc,41.67
2022-04-08T01:38:00,mcc,41.27
2022-04-08T01:39:00,mcc,40.78
2022-04-08T01:40:00,mcc,42.72
2022-04-08T01:41:00,mcc,38.90
2022-04-08T01:42:00,mcc,38.24
2022-04-08T01:43:00,mcc,37.44
2022-04-08T01:44:00,mcc,38.94
2022-04-08T01:45:00,mcc,38.98
2022-04-08T01:46:00,mcc,40.18
2022-04-08T01:47:00,mcc,37.88
2022-04-08T01:48:00,mcc,37.54
2022-04-08T01:49:00,mcc,39.84
2022-04-08T01:50:00,mcc,39.12
2022-04-08T01:51:00,mcc,41.59
2022-04-08T01:52:00,mcc,43.47
2022-04-08T01:53:00,mcc,37.66
2022-04-08T01:54:00,mcc,39.09
2022-04-08T01:55:00,mcc,38.15
2022-04-08T01:56:00,mcc,38.83
2022-04-08T01:57:00,mcc,39.59
2022-04-08T01:58:00,mcc,47.22
2022-04-08T01:59:00,mcc,39.05
2022-04-08T02:00:00,mcc,42.02
2022-04-08T02:01:00,mcc,43.85
2022-04-08T02:02:00,mcc,42.78
2022-04-08T02:03:00,mcc,43.65
2022-04-08T02:04:00,mcc,40.78
2022-04-08T02:05:00,mcc,39.96
2022-04-08T02:06:00,mcc,41.24
2022-04-08T02:07:00,mcc,39.45
2022-04-08T02:08:00,mcc,38.32
2022-04-08T02:09:00,mcc,38.30
2022-04-08T02:10:00,mcc,39.62
2022-04-08T02:11:00,mcc,39.96
2022-04-08T02:12:00,mcc,41.35
2022-04-08T02:13:00,mcc,38.57
2022-04-08T02:14:00,mcc,38.25
2022-04-08T02:15:00,mcc,41.30
2022-04-08T02:16:00,mcc,47.76
2022-04-08T02:17:00,mcc,40.49
2022-04-08T02:18:00,mcc,38.35
2022-04-08T02:19:00,mcc,37.61
2022-04-08T02:20:00,mcc,36.39
2022-04-08T02:21:00,mcc,37.62
2022-04-08T02:22:00,mcc,36.35
2022-04-08T02:23:00,mcc,38.30
2022-04-08T02:24:00,mcc,35.20
2022-04-08T02:25:00,mcc,35.82
2022-04-08T02:26:00,mcc,40.29
2022-04-08T02:27:00,mcc,40.42
2022-04-08T02:28:00,mcc,41.07
2022-04-08T02:29:00,mcc,43.10
2022-04-08T02:30:00,mcc,40.79
2022-04-08T02:31:00,mcc,38.27
2022-04-08T02:32:00,mcc,39.38
2022-04-08T02:33:00,mcc,41.07
2022-04-08T02:34:00,mcc,42.75
2022-04-08T02:35:00,mcc,40.37
2022-04-08T02:36:00,mcc,41.40
2022-04-08T02:37:00,mcc,41.78
2022-04-08T02:38:00,mcc,38.28
2022-04-08T02:39:00,mcc,38.04
2022-04-08T02:40:00,mcc,41.31
2022-04-08T02:41:00,mcc,39.61
2022-04-08T02:42:00,mcc,37.25
2022-04-08T02:43:00,mcc,39.82
2022-04-08T02:44:00,mcc,36.76
2022-04-08T02:45:00,mcc,36.78
2022-04-08T02:46:00,mcc,42.43
2022-04-08T02:47:00,mcc,36.94
2022-04-08T02:48:00,mcc,36.86
2022-04-08T02:49:00,mcc,38.84
2022-04-08T02:50:00,mcc,37.81
2022-04-08T02:51:00,mcc,37.55
2022-04-08T02:52:00,mcc,48.14
2022-04-08T02:53:00,mcc,38.93
2022-04-08T02:54:00,mcc,37.73
2022-04-08T02:55:00,mcc,38.70
2022-04-08T02:56:00,mcc,39.45
2022-04-08T02:57:00,mcc,39.76
2022-04-08T02:58:00,mcc,41.94
2022-04-08T02:59:00,mcc,41.58
2022-04-08T03:00:00,mcc,40.98
2022-04-08T03:01:00,mcc,38.08
2022-04-08T03:02:00,mcc,36.22
2022-04-08T03:03:00,mcc,35.95
2022-04-08T03:04:00,mcc,36.98
2022-04-08T03:05:00,mcc,36.87
2022-04-08T03:06:00,mcc,40.15
2022-04-08T03:07:00,mcc,38.66
2022-04-08T03:08:00,mcc,37.07
2022-04-08T03:09:00,mcc,39.70
2022-04-08T03:10:00,mcc,37.72
2022-04-08T03:11:00,mcc,37.50
2022-04-08T03:12:00,mcc,40.64
2022-04-08T03:13:00,mcc,37.44
2022-04-08T03:14:00,mcc,36.89
2022-04-08T03:15:00,mcc,37.07
2022-04-08T03:16:00,mcc,38.09
2022-04-08T03:17:00,mcc,38.20
2022-04-08T03:18:00,mcc,38.64
2022-04-08T03:19:00,mcc,40.95
2022-04-08T03:20:00,mcc,41.25
2022-04-08T03:21:00,mcc,44.48
2022-04-08T03:22:00,mcc,43.09
2022-04-08T03:23:00,mcc,41.62
2022-04-08T03:24:00,mcc,42.52
2022-04-08T03:25:00,mcc,39.97
2022-04-08T03:26:00,mcc,37.71
2022-04-08T03:27:00,mcc,35.35
2022-04-08T03:28:00,mcc,44.04
2022-04-08T03:29:00,mcc,37.02
2022-04-08T03:30:00,mcc,38.15
2022-04-08T03:31:00,mcc,36.13
2022-04-08T03:32:00,mcc,38.18
2022-04-08T03:33:00,mcc,38.49
2022-04-08T03:34:00,mcc,38.32
2022-04-08T03:35:00,mcc,39.44
2022-04-08T03:36:00,mcc,37.68
2022-04-08T03:37:00,mcc,34.77
2022-04-08T03:38:00,mcc,37.94
2022-04-08T03:39:00,mcc,34.89
2022-04-08T03:40:00,mcc,37.30
2022-04-08T03:41:00,mcc,41.09
2022-04-08T03:42:00,mcc,48.53
2022-04-08T03:43:00,mcc,47.71
2022-04-08T03:44:00,mcc,49.62
2022-04-08T03:45:00,mcc,40.41
2022-04-08T03:46:00,mcc,49.25
2022-04-08T03:47:00,mcc,42.48
2022-04-08T03:48:00,mcc,42.03
2022-04-08T03:49:00,mcc,39.37
2022-04-08T03:50:00,mcc,39.21
2022-04-08T03:51:00,mcc,39.16
2022-04-08T03:52:00,mcc,38.35
2022-04-08T03:53:00,mcc,36.75
2022-04-08T03:54:00,mcc,38.17
2022-04-08T03:55:00,mcc,38.61
2022-04-08T03:56:00,mcc,36.98
2022-04-08T03:57:00,mcc,37.93
2022-04-08T03:58:00,mcc,37.80
2022-04-08T03:59:00,mcc,37.59
2022-04-08T04:00:00,mcc,36.86
2022-04-08T04:01:00,mcc,37.05
2022-04-08T04:02:00,mcc,37.73
2022-04-08T04:03:00,mcc,37.31
2022-04-08T04:04:00,mcc,39.34
2022-04-08T04:05:00,mcc,42.79
2022-04-08T04:06:00,mcc,43.05
2022-04-08T04:07:00,mcc,40.23
2022-04-08T04:08:00,mcc,39.74
2022-04-08T04:09:00,mcc,39.39
2022-04-08T04:10:00,mcc,38.24
2022-04-08T04:11:00,mcc,37.61
2022-04-08T04:12:00,mcc,39.51
2022-04-08T04:13:00,mcc,45.14
2022-04-08T04:14:00,mcc,40.34
2022-04-08T04:15:00,mcc,38.76
2022-04-08T04:16:00,mcc,40.77
2022-04-08T04:17:00,mcc,39.24
2022-04-08T04:18:00,mcc,38.58
2022-04-08T04:19:00,mcc,40.75
2022-04-08T04:20:00,mcc,36.35
2022-04-08T04:21:00,mcc,37.53
2022-04-08T04:22:00,mcc,41.42
2022-04-08T04:23:00,mcc,39.95
2022-04-08T04:24:00,mcc,41.48
2022-04-08T04:25:00,mcc,42.15
2022-04-08T04:26:00,mcc,39.60
2022-04-08T04:27:00,mcc,38.53
2022-04-08T04:28:00,mcc,40.14
2022-04-08T04:29:00,mcc,37.15
2022-04-08T04:30:00,mcc,38.69
2022-04-08T04:31:00,mcc,38.70
2022-04-08T04:32:00,mcc,37.56
2022-04-08T04:33:00,mcc,40.90
2022-04-08T04:34:00,mcc,41.90
2022-04-08T04:35:00,mcc,40.79
2022-04-08T04:36:00,mcc,40.63
2022-04-08T04:37:00,mcc,43.36
2022-04-08T04:38:00,mcc,41.34
2022-04-08T04:39:00,mcc,43.21
2022-04-08T04:40:00,mcc,46.47
2022-04-08T04:41:00,mcc,43.07
2022-04-08T04:42:00,mcc,43.72
2022-04-08T04:43:00,mcc,52.57
2022-04-08T04:44:00,mcc,41.05
2022-04-08T04:45:00,mcc,41.86
2022-04-08T04:46:00,mcc,45.22
2022-04-08T04:47:00,mcc,43.97
2022-04-08T04:48:00,mcc,43.18
2022-04-08T04:49:00,mcc,45.01
2022-04-08T04:50:00,mcc,43.09
2022-04-08T04:51:00,mcc,43.95
2022-04-08T04:52:00,mcc,42.47
2022-04-08T04:53:00,mcc,42.07
2022-04-08T04:54:00,mcc,41.34
2022-04-08T04:55:00,mcc,44.56
2022-04-08T04:56:00,mcc,40.00
2022-04-08T04:57:00,mcc,38.68
2022-04-08T04:58:00,mcc,42.62
2022-04-08T04:59:00,mcc,41.26
2022-04-08T05:00:00,mcc,39.95
2022-04-08T05:01:00,mcc,41.97
2022-04-08T05:02:00,mcc,40.22
2022-04-08T05:03:00,mcc,38.78
2022-04-08T05:04:00,mcc,43.79
2022-04-08T05:05:00,mcc,42.52
2022-04-08T05:06:00,mcc,43.33
2022-04-08T05:07:00,mcc,43.77
2022-04-08T05:08:00,mcc,43.74
2022-04-08T05:09:00,mcc,46.21
2022-04-08T05:10:00,mcc,45.35
2022-04-08T05:11:00,mcc,44.90
2022-04-08T05:12:00,mcc,45.62
2022-04-08T05:13:00,mcc,47.10
2022-04-08T05:14:00,mcc,43.89
2022-04-08T05:15:00,mcc,43.59
2022-04-08T05:16:00,mcc,42.61
2022-04-08T05:17:00,mcc,40.22
2022-04-08T05:18:00,mcc,40.76
2022-04-08T05:19:00,mcc,42.53
2022-04-08T05:20:00,mcc,49.03
2022-04-08T05:21:00,mcc,41.02
2022-04-08T05:22:00,mcc,43.76
2022-04-08T05:23:00,mcc,45.16
2022-04-08T05:24:00,mcc,44.29
2022-04-08T05:25:00,mcc,46.00
2022-04-08T05:26:00,mcc,42.08
2022-04-08T05:27:00,mcc,41.56
2022-04-08T05:28:00,mcc,41.75
2022-04-08T05:29:00,mcc,40.61
2022-04-08T05:30:00,mcc,41.34
2022-04-08T05:31:00,mcc,42.82
2022-04-08T05:32:00,mcc,43.36
2022-04-08T05:33:00,mcc,44.08
2022-04-08T05:34:00,mcc,41.88
2022-04-08T05:35:00,mcc,51.23
2022-04-08T05:36:00,mcc,50.43
2022-04-08T05:37:00,mcc,50.97
2022-04-08T05:38:00,mcc,44.22
2022-04-08T05:39:00,mcc,52.60
2022-04-08T05:40:00,mcc,51.80
2022-04-08T05:41:00,mcc,42.19
2022-04-08T05:42:00,mcc,41.33
2022-04-08T05:43:00,mcc,48.46
2022-04-08T05:44:00,mcc,46.97
2022-04-08T05:45:00,mcc,46.86
2022-04-08T05:46:00,mcc,50.31
2022-04-08T05:47:00,mcc,49.28
2022-04-08T05:48:00,mcc,51.13
2022-04-08T05:49:00,mcc,52.87
2022-04-08T05:50:00,mcc,51.54
2022-04-08T05:51:00,mcc,49.29
2022-04-08T05:52:00,mcc,50.40
2022-04-08T05:53:00,mcc,51.90
2022-04-08T05:54:00,mcc,52.16
2022-04-08T05:55:00,mcc,55.00
2022-04-08T05:56:00,mcc,53.69
2022-04-08T05:57:00,mcc,54.10
2022-04-08T05:58:00,mcc,50.96
2022-04-08T05:59:00,mcc,54.95
2022-04-08T06:00:00,mcc,55.62
2022-04-08T06:01:00,mcc,54.67
2022-04-08T06:02:00,mcc,54.66
2022-04-08T06:03:00,mcc,55.01
2022-04-08T06:04:00,mcc,54.81
2022-04-08T06:05:00,mcc,53.44
2022-04-08T06:06:00,mcc,52.54
2022-04-08T06:07:00,mcc,50.15
2022-04-08T06:08:00,mcc,50.14
2022-04-08T06:09:00,mcc,53.28
2022-04-08T06:10:00,mcc,52.02
2022-04-08T06:11:00,mcc,53.18
2022-04-08T06:12:00,mcc,55.44
2022-04-08T06:13:00,mcc,53.09
2022-04-08T06:14:00,mcc,51.00
2022-04-08T06:15:00,mcc,55.24
2022-04-08T06:16:00,mcc,50.20
2022-04-08T06:17:00,mcc,49.51
2022-04-08T06:18:00,mcc,49.92
2022-04-08T06:19:00,mcc,67.02
2022-04-08T06:20:00,mcc,52.40
2022-04-08T06:21:00,mcc,50.57
2022-04-08T06:22:00,mcc,51.80
2022-04-08T06:23:00,mcc,63.79
2022-04-08T06:24:00,mcc,54.27
2022-04-08T06:25:00,mcc,56.11
2022-04-08T06:26:00,mcc,55.68
2022-04-08T06:27:00,mcc,55.20
2022-04-08T06:28:00,mcc,57.85
2022-04-08T06:29:00,mcc,58.84
2022-04-08T06:30:00,mcc,59.66
2022-04-08T06:31:00,mcc,59.13
2022-04-08T06:32:00,mcc,56.02
2022-04-08T06:33:00,mcc,77.56
2022-04-08T06:34:00,mcc,59.19
2022-04-08T06:35:00,mcc,61.62
2022-04-08T06:36:00,mcc,66.94
2022-04-08T06:37:00,mcc,65.52
2022-04-08T06:38:00,mcc,63.84
2022-04-08T06:39:00,mcc,64.99
2022-04-08T06:40:00,mcc,58.23
2022-04-08T06:41:00,mcc,58.46
2022-04-08T06:42:00,mcc,61.05
2022-04-08T06:43:00,mcc,58.38
2022-04-08T06:44:00,mcc,60.70
2022-04-08T06:45:00,mcc,61.29
2022-04-08T06:46:00,mcc,60.03
2022-04-08T06:47:00,mcc,52.82
2022-04-08T06:48:00,mcc,73.93
2022-04-08T06:49:00,mcc,57.05
2022-04-08T06:50:00,mcc,57.75
2022-04-08T06:51:00,mcc,58.05
2022-04-08T06:52:00,mcc,58.87
2022-04-08T06:53:00,mcc,69.24
2022-04-08T06:54:00,mcc,63.50
2022-04-08T06:55:00,mcc,62.38
2022-04-08T06:56:00,mcc,59.46
2022-04-08T06:57:00,mcc,60.78
2022-04-08T06:58:00,mcc,64.49
2022-04-08T06:59:00,mcc,56.10
2022-04-08T07:00:00,mcc,60.12
2022-04-08T07:01:00,mcc,59.20
2022-04-08T07:02:00,mcc,67.02
2022-04-08T07:03:00,mcc,52.49
2022-04-08T07:04:00,mcc,47.79
2022-04-08T07:05:00,mcc,46.75
2022-04-08T07:06:00,mcc,55.57
2022-04-08T07:07:00,mcc,52.29
2022-04-08T07:08:00,mcc,57.15
2022-04-08T07:09:00,mcc,59.84
2022-04-08T07:10:00,mcc,49.26
2022-04-08T07:11:00,mcc,55.47
2022-04-08T07:12:00,mcc,60.11
2022-04-08T07:13:00,mcc,59.87
2022-04-08T07:14:00,mcc,56.19
2022-04-08T07:15:00,mcc,51.05
2022-04-08T07:16:00,mcc,49.35
2022-04-08T07:17:00,mcc,48.24
2022-04-08T07:18:00,mcc,57.21
2022-04-08T07:19:00,mcc,48.92
2022-04-08T07:20:00,mcc,48.76
2022-04-08T07:21:00,mcc,51.67
2022-04-08T07:22:00,mcc,52.23
2022-04-08T07:23:00,mcc,49.42
2022-04-08T07:24:00,mcc,51.39
2022-04-08T07:25:00,mcc,47.09
2022-04-08T07:26:00,mcc,47.66
2022-04-08T07:27:00,mcc,51.73
2022-04-08T07:28:00,mcc,59.06
2022-04-08T07:29:00,mcc,57.67
2022-04-08T07:30:00,mcc,50.87
2022-04-08T07:31:00,mcc,56.19
2022-04-08T07:32:00,mcc,46.84
2022-04-08T07:33:00,mcc,57.86
2022-04-08T07:34:00,mcc,46.83
2022-04-08T07:35:00,mcc,49.03
2022-04-08T07:36:00,mcc,53.02
2022-04-08T07:37:00,mcc,51.31
2022-04-08T07:38:00,mcc,50.71
2022-04-08T07:39:00,mcc,50.70
2022-04-08T07:40:00,mcc,46.45
2022-04-08T07:41:00,mcc,57.38
2022-04-08T07:42:00,mcc,58.50
2022-04-08T07:43:00,mcc,48.39
2022-04-08T07:44:00,mcc,48.12
2022-04-08T07:45:00,mcc,58.51
2022-04-08T07:46:00,mcc,58.70
2022-04-08T07:47:00,mcc,58.45
2022-04-08T07:48:00,mcc,60.59
2022-04-08T07:49:00,mcc,47.76
2022-04-08T07:50:00,mcc,49.83
2022-04-08T07:51:00,mcc,50.84
2022-04-08T07:52:00,mcc,47.60
2022-04-08T07:53:00,mcc,45.83
2022-04-08T07:54:00,mcc,50.73
2022-04-08T07:55:00,mcc,50.33
2022-04-08T07:56:00,mcc,51.62
2022-04-08T07:57:00,mcc,53.33
2022-04-08T07:58:00,mcc,66.45
2022-04-08T07:59:00,mcc,50.18
2022-04-08T08:00:00,mcc,57.68
2022-04-08T08:01:00,mcc,48.04
2022-04-08T08:02:00,mcc,50.58
2022-04-08T08:03:00,mcc,51.29
2022-04-08T08:04:00,mcc,57.01
2022-04-08T08:05:00,mcc,47.99
2022-04-08T08:06:00,mcc,55.04
2022-04-08T08:07:00,mcc,49.12
2022-04-08T08:08:00,mcc,49.43
2022-04-08T08:09:00,mcc,50.93
2022-04-08T08:10:00,mcc,70.35
2022-04-08T08:11:00,mcc,54.50
2022-04-08T08:12:00,mcc,59.70
2022-04-08T08:13:00,mcc,68.40
2022-04-08T08:14:00,mcc,54.00
2022-04-08T08:15:00,mcc,54.56
2022-04-08T08:16:00,mcc,55.60
2022-04-08T08:17:00,mcc,59.44
2022-04-08T08:18:00,mcc,55.97
2022-04-08T08:19:00,mcc,55.82
2022-04-08T08:20:00,mcc,55.70
2022-04-08T08:21:00,mcc,55.18
2022-04-08T08:22:00,mcc,58.93
2022-04-08T08:23:00,mcc,51.63
2022-04-08T08:24:00,mcc,52.65
2022-04-08T08:25:00,mcc,58.80
2022-04-08T08:26:00,mcc,50.93
2022-04-08T08:27:00,mcc,52.48
2022-04-08T08:28:00,mcc,49.45
2022-04-08T08:29:00,mcc,50.23
2022-04-08T08:30:00,mcc,50.08
2022-04-08T08:31:00,mcc,58.56
2022-04-08T08:32:00,mcc,50.21
2022-04-08T08:33:00,mcc,51.92
2022-04-08T08:34:00,mcc,50.40
2022-04-08T08:35:00,mcc,51.78
2022-04-08T08:36:00,mcc,51.04
2022-04-08T08:37:00,mcc,50.59
2022-04-08T08:38:00,mcc,50.59
2022-04-08T08:39:00,mcc,52.14
2022-04-08T08:40:00,mcc,50.45
2022-04-08T08:41:00,mcc,49.41
2022-04-08T08:42:00,mcc,49.56
2022-04-08T08:43:00,mcc,50.52
2022-04-08T08:44:00,mcc,50.66
2022-04-08T08:45:00,mcc,52.37
2022-04-08T08:46:00,mcc,52.97
2022-04-08T08:47:00,mcc,69.44
2022-04-08T08:48:00,mcc,54.84
2022-04-08T08:49:00,mcc,53.54
2022-04-08T08:50:00,mcc,63.36
2022-04-08T08:51:00,mcc,53.58
2022-04-08T08:52:00,mcc,52.69
2022-04-08T08:53:00,mcc,60.56
2022-04-08T08:54:00,mcc,57.52
2022-04-08T08:55:00,mcc,62.37
2022-04-08T08:56:00,mcc,61.75
2022-04-08T08:57:00,mcc,68.54
2022-04-08T08:58:00,mcc,62.50
2022-04-08T08:59:00,mcc,61.71
2022-04-08T09:00:00,mcc,58.00
2022-04-08T09:01:00,mcc,58.70
2022-04-08T09:02:00,mcc,60.99
2022-04-08T09:03:00,mcc,57.57
2022-04-08T09:04:00,mcc,60.19
2022-04-08T09:05:00,mcc,59.11
2022-04-08T09:06:00,mcc,51.35
2022-04-08T09:07:00,mcc,49.44
2022-04-08T09:08:00,mcc,50.52
2022-04-08T09:09:00,mcc,50.04
2022-04-08T09:10:00,mcc,50.84
2022-04-08T09:11:00,mcc,52.48
2022-04-08T09:12:00,mcc,52.78
2022-04-08T09:13:00,mcc,53.01
2022-04-08T09:14:00,mcc,55.36
2022-04-08T09:15:00,mcc,53.90
2022-04-08T09:16:00,mcc,55.07
2022-04-08T09:17:00,mcc,59.01
2022-04-08T09:18:00,mcc,56.79
2022-04-08T09:19:00,mcc,56.30
2022-04-08T09:20:00,mcc,72.39
2022-04-08T09:21:00,mcc,53.00
2022-04-08T09:22:00,mcc,63.41
2022-04-08T09:23:00,mcc,55.25
2022-04-08T09:24:00,mcc,53.19
2022-04-08T09:25:00,mcc,51.23
2022-04-08T09:26:00,mcc,54.49
2022-04-08T09:27:00,mcc,51.25
2022-04-08T09:28:00,mcc,59.88
2022-04-08T09:29:00,mcc,55.95
2022-04-08T09:30:00,mcc,52.36
2022-04-08T09:31:00,mcc,63.42
2022-04-08T09:32:00,mcc,58.66
2022-04-08T09:33:00,mcc,58.81
2022-04-08T09:34:00,mcc,57.39
2022-04-08T09:35:00,mcc,59.89
2022-04-08T09:36:00,mcc,51.38
2022-04-08T09:37:00,mcc,53.43
2022-04-08T09:38:00,mcc,56.15
2022-04-08T09:39:00,mcc,54.19
2022-04-08T09:40:00,mcc,54.90
2022-04-08T09:41:00,mcc,57.31
2022-04-08T09:42:00,mcc,55.44
2022-04-08T09:43:00,mcc,71.23
2022-04-08T09:44:00,mcc,58.86
2022-04-08T09:45:00,mcc,54.05
2022-04-08T09:46:00,mcc,53.69
2022-04-08T09:47:00,mcc,55.28
2022-04-08T09:48:00,mcc,54.21
2022-04-08T09:49:00,mcc,55.09
2022-04-08T09:50:00,mcc,53.14
2022-04-08T09:51:00,mcc,61.69
2022-04-08T09:52:00,mcc,53.14
2022-04-08T09:53:00,mcc,53.37
2022-04-08T09:54:00,mcc,52.34
2022-04-08T09:55:00,mcc,61.27
2022-04-08T09:56:00,mcc,51.04
2022-04-08T09:57:00,mcc,52.29
2022-04-08T09:58:00,mcc,53.24
2022-04-08T09:59:00,mcc,52.94
2022-04-08T10:00:00,mcc,55.42
2022-04-08T10:01:00,mcc,52.72
2022-04-08T10:02:00,mcc,55.63
2022-04-08T10:03:00,mcc,57.09
2022-04-08T10:04:00,mcc,62.95
2022-04-08T10:05:00,mcc,55.30
2022-04-08T10:06:00,mcc,55.95
2022-04-08T10:07:00,mcc,52.50
2022-04-08T10:08:00,mcc,53.43
2022-04-08T10:09:00,mcc,62.24
2022-04-08T10:10:00,mcc,54.77
2022-04-08T10:11:00,mcc,53.66
2022-04-08T10:12:00,mcc,57.00
2022-04-08T10:13:00,mcc,62.08
2022-04-08T10:14:00,mcc,53.59
2022-04-08T10:15:00,mcc,52.88
2022-04-08T10:16:00,mcc,54.13
2022-04-08T10:17:00,mcc,52.99
2022-04-08T10:18:00,mcc,52.85
2022-04-08T10:19:00,mcc,53.23
2022-04-08T10:20:00,mcc,50.60
2022-04-08T10:21:00,mcc,55.45
2022-04-08T10:22:00,mcc,60.33
2022-04-08T10:23:00,mcc,55.15
2022-04-08T10:24:00,mcc,53.23
2022-04-08T10:25:00,mcc,57.18
2022-04-08T10:26:00,mcc,56.39
2022-04-08T10:27:00,mcc,57.80
2022-04-08T10:28:00,mcc,51.76
2022-04-08T10:29:00,mcc,55.06
2022-04-08T10:30:00,mcc,70.25
2022-04-08T10:31:00,mcc,63.26
2022-04-08T10:32:00,mcc,61.37
2022-04-08T10:33:00,mcc,52.64
2022-04-08T10:34:00,mcc,54.06
2022-04-08T10:35:00,mcc,57.83
2022-04-08T10:36:00,mcc,56.35
2022-04-08T10:37:00,mcc,55.15
2022-04-08T10:38:00,mcc,56.42
2022-04-08T10:39:00,mcc,54.84
2022-04-08T10:40:00,mcc,55.28
2022-04-08T10:41:00,mcc,53.80
2022-04-08T10:42:00,mcc,62.02
2022-04-08T10:43:00,mcc,56.26
2022-04-08T10:44:00,mcc,56.35
2022-04-08T10:45:00,mcc,57.31
2022-04-08T10:46:00,mcc,55.41
2022-04-08T10:47:00,mcc,80.71
2022-04-08T10:48:00,mcc,55.51
2022-04-08T10:49:00,mcc,55.44
2022-04-08T10:50:00,mcc,55.47
2022-04-08T10:51:00,mcc,62.54
2022-04-08T10:52:00,mcc,52.20
2022-04-08T10:53:00,mcc,64.18
2022-04-08T10:54:00,mcc,53.47
2022-04-08T10:55:00,mcc,54.92
2022-04-08T10:56:00,mcc,54.42
2022-04-08T10:57:00,mcc,56.57
2022-04-08T10:58:00,mcc,54.22
2022-04-08T10:59:00,mcc,59.15
2022-04-08T11:00:00,mcc,56.83
2022-04-08T11:01:00,mcc,57.34
2022-04-08T11:02:00,mcc,61.48
2022-04-08T11:03:00,mcc,60.53
2022-04-08T11:04:00,mcc,61.50
2022-04-08T11:05:00,mcc,59.71
