#datetime,building,power
2021-12-29T00:00:00,nat,271.16
2021-12-29T00:02:00,nat,216.59
2021-12-29T00:04:00,nat,304.67
2021-12-29T00:05:00,nat,154.67
2021-12-29T00:07:00,nat,244.37
2021-12-29T00:09:00,nat,376.71
2021-12-29T00:11:00,nat,240.84
2021-12-29T00:12:00,nat,150.84
2021-12-29T00:14:00,nat,223.88
2021-12-29T00:16:00,nat,316.36
2021-12-29T00:18:00,nat,290.21
2021-12-29T00:20:00,nat,181.90
2021-12-29T00:22:00,nat,549.40
2021-12-29T00:24:00,nat,430.68
2021-12-29T00:26:00,nat,290.38
2021-12-29T00:28:00,nat,269.02
2021-12-29T00:30:00,nat,264.57
2021-12-29T00:31:00,nat,348.10
2021-12-29T00:33:00,nat,577.52
2021-12-29T00:35:00,nat,487.16
2021-12-29T00:36:00,nat,234.79
2021-12-29T00:38:00,nat,432.08
2021-12-29T00:40:00,nat,575.90
2021-12-29T00:42:00,nat,435.08
2021-12-29T00:44:00,nat,244.08
2021-12-29T00:46:00,nat,325.55
2021-12-29T00:48:00,nat,620.71
2021-12-29T00:50:00,nat,591.70
2021-12-29T00:52:00,nat,564.25
2021-12-29T00:54:00,nat,506.10
2021-12-29T00:55:00,nat,185.99
2021-12-29T00:57:00,nat,394.77
2021-12-29T00:59:00,nat,270.95
2021-12-29T01:01:00,nat,330.46
2021-12-29T01:02:00,nat,94.21
2021-12-29T01:04:00,nat,572.41
2021-12-29T01:06:00,nat,407.33
2021-12-29T01:08:00,nat,363.28
2021-12-29T01:10:00,nat,274.82
2021-12-29T01:12:00,nat,341.87
2021-12-29T01:13:00,nat,162.26
2021-12-29T01:15:00,nat,189.88
2021-12-29T01:17:00,nat,548.74
2021-12-29T01:19:00,nat,461.37
2021-12-29T01:21:00,nat,252.24
2021-12-29T01:23:00,nat,292.08
2021-12-29T01:25:00,nat,314.05
2021-12-29T01:27:00,nat,273.63
2021-12-29T01:28:00,nat,312.78
2021-12-29T01:30:00,nat,379.70
2021-12-29T01:31:00,nat,75.77
2021-12-29T01:33:00,nat,432.96
2021-12-29T01:35:00,nat,316.66
2021-12-29T01:37:00,nat,426.75
2021-12-29T01:38:00,nat,35.03
2021-12-29T01:39:00,nat,230.26
2021-12-29T01:40:00,nat,133.96
2021-12-29T01:42:00,nat,292.46
2021-12-29T01:43:00,nat,133.01
2021-12-29T01:45:00,nat,377.47
2021-12-29T01:47:00,nat,393.62
2021-12-29T01:48:00,nat,103.07
2021-12-29T01:50:00,nat,385.70
2021-12-29T01:52:00,nat,361.90
2021-12-29T01:54:00,nat,341.50
2021-12-29T01:56:00,nat,270.75
2021-12-29T01:58:00,nat,338.89
2021-12-29T02:00:00,nat,255.66
2021-12-29T02:02:00,nat,361.01
2021-12-29T02:04:00,nat,328.10
2021-12-29T02:06:00,nat,275.01
2021-12-29T02:08:00,nat,406.38
2021-12-29T02:10:00,nat,387.17
2021-12-29T02:11:00,nat,94.03
2021-12-29T02:13:00,nat,278.62
2021-12-29T02:14:00,nat,148.57
2021-12-29T02:16:00,nat,361.90
2021-12-29T02:18:00,nat,441.19
2021-12-29T02:20:00,nat,364.26
2021-12-29T02:21:00,nat,81.32
2021-12-29T02:23:00,nat,296.07
2021-12-29T02:24:00,nat,201.29
2021-12-29T02:26:00,nat,361.59
2021-12-29T02:28:00,nat,552.83
2021-12-29T02:30:00,nat,481.84
2021-12-29T02:32:00,nat,254.04
2021-12-29T02:34:00,nat,248.58
2021-12-29T02:36:00,nat,587.46
2021-12-29T02:38:00,nat,567.75
2021-12-29T02:40:00,nat,588.45
2021-12-29T02:42:00,nat,627.78
2021-12-29T02:44:00,nat,575.92
2021-12-29T02:47:00,nat,592.64
2021-12-29T02:49:00,nat,551.64
2021-12-29T02:50:00,nat,6.89
2021-12-29T02:52:00,nat,293.49
2021-12-29T02:53:00,nat,231.19
2021-12-29T02:56:00,nat,254.88
2021-12-29T02:58:00,nat,262.30
2021-12-29T03:00:00,nat,282.23
2021-12-29T03:02:00,nat,301.32
2021-12-29T03:03:00,nat,251.58
2021-12-29T03:05:00,nat,394.87
2021-12-29T03:07:00,nat,573.17
2021-12-29T03:09:00,nat,405.05
2021-12-29T03:11:00,nat,303.36
2021-12-29T03:12:00,nat,229.77
2021-12-29T03:14:00,nat,547.46
2021-12-29T03:16:00,nat,377.90
2021-12-29T03:17:00,nat,152.90
2021-12-29T03:19:00,nat,328.58
2021-12-29T03:21:00,nat,295.39
2021-12-29T03:22:00,nat,346.78
2021-12-29T03:24:00,nat,583.63
2021-12-29T03:26:00,nat,507.41
2021-12-29T03:27:00,nat,33.99
2021-12-29T03:29:00,nat,353.93
2021-12-29T03:31:00,nat,217.38
2021-12-29T03:33:00,nat,313.15
2021-12-29T03:35:00,nat,307.53
2021-12-29T03:37:00,nat,300.34
2021-12-29T03:39:00,nat,339.79
2021-12-29T03:41:00,nat,306.86
2021-12-29T03:43:00,nat,639.52
2021-12-29T03:45:00,nat,610.28
2021-12-29T03:48:00,nat,270.79
2021-12-29T03:49:00,nat,108.03
2021-12-29T03:51:00,nat,187.22
2021-12-29T03:53:00,nat,330.06
2021-12-29T03:55:00,nat,608.71
2021-12-29T03:57:00,nat,408.98
2021-12-29T03:59:00,nat,282.56
2021-12-29T04:01:00,nat,638.08
2021-12-29T04:03:00,nat,586.80
2021-12-29T04:05:00,nat,589.18
2021-12-29T04:08:00,nat,379.69
2021-12-29T04:10:00,nat,316.78
2021-12-29T04:11:00,nat,334.10
2021-12-29T04:13:00,nat,585.45
2021-12-29T04:16:00,nat,310.73
2021-12-29T04:18:00,nat,299.58
2021-12-29T04:20:00,nat,352.47
2021-12-29T04:22:00,nat,354.85
2021-12-29T04:23:00,nat,195.10
2021-12-29T04:25:00,nat,410.73
2021-12-29T04:26:00,nat,49.44
2021-12-29T04:28:00,nat,270.13
2021-12-29T04:29:00,nat,639.28
2021-12-29T04:30:00,nat,340.61
2021-12-29T04:32:00,nat,247.28
2021-12-29T04:33:00,nat,308.39
2021-12-29T04:35:00,nat,601.12
2021-12-29T04:37:00,nat,424.78
2021-12-29T04:39:00,nat,267.88
2021-12-29T04:41:00,nat,245.14
2021-12-29T04:43:00,nat,313.80
2021-12-29T04:45:00,nat,600.78
2021-12-29T04:47:00,nat,426.07
2021-12-29T04:48:00,nat,236.73
2021-12-29T04:50:00,nat,635.71
2021-12-29T04:51:00,nat,323.88
2021-12-29T04:52:00,nat,314.89
2021-12-29T04:53:00,nat,278.33
2021-12-29T04:55:00,nat,300.90
2021-12-29T04:57:00,nat,255.38
2021-12-29T04:59:00,nat,298.01
2021-12-29T05:01:00,nat,265.87
2021-12-29T05:03:00,nat,229.36
2021-12-29T05:05:00,nat,387.95
2021-12-29T05:07:00,nat,307.71
2021-12-29T05:09:00,nat,320.96
2021-12-29T05:11:00,nat,368.20
2021-12-29T05:13:00,nat,352.56
2021-12-29T05:14:00,nat,341.38
2021-12-29T05:16:00,nat,689.14
2021-12-29T05:19:00,nat,351.60
2021-12-29T05:21:00,nat,348.01
2021-12-29T05:23:00,nat,323.37
2021-12-29T05:25:00,nat,782.03
2021-12-29T05:27:00,nat,678.27
2021-12-29T05:29:00,nat,460.74
2021-12-29T05:31:00,nat,377.63
2021-12-29T05:33:00,nat,412.19
2021-12-29T05:35:00,nat,410.25
2021-12-29T05:37:00,nat,386.02
2021-12-29T05:39:00,nat,595.64
2021-12-29T05:42:00,nat,323.97
2021-12-29T05:44:00,nat,452.64
2021-12-29T05:46:00,nat,306.74
2021-12-29T05:48:00,nat,405.62
2021-12-29T05:50:00,nat,396.28
2021-12-29T05:51:00,nat,108.58
2021-12-29T05:53:00,nat,328.41
2021-12-29T05:55:00,nat,349.03
2021-12-29T05:57:00,nat,609.00
2021-12-29T05:59:00,nat,524.89
2021-12-29T06:01:00,nat,432.98
2021-12-29T06:03:00,nat,306.54
2021-12-29T06:05:00,nat,413.60
2021-12-29T06:07:00,nat,306.73
2021-12-29T06:09:00,nat,345.23
2021-12-29T06:11:00,nat,536.25
2021-12-29T06:12:00,nat,35.96
2021-12-29T06:14:00,nat,357.48
2021-12-29T06:16:00,nat,302.21
2021-12-29T06:18:00,nat,564.78
2021-12-29T06:21:00,nat,440.76
2021-12-29T06:23:00,nat,382.09
2021-12-29T06:25:00,nat,389.86
2021-12-29T06:26:00,nat,379.49
2021-12-29T06:28:00,nat,861.22
2021-12-29T06:30:00,nat,756.61
2021-12-29T06:33:00,nat,706.23
2021-12-29T06:35:00,nat,548.73
2021-12-29T06:37:00,nat,554.81
2021-12-29T06:39:00,nat,392.31
2021-12-29T06:41:00,nat,759.12
2021-12-29T06:43:00,nat,812.21
2021-12-29T06:46:00,nat,761.49
2021-12-29T06:48:00,nat,819.17
2021-12-29T06:50:00,nat,867.95
2021-12-29T06:52:00,nat,779.92
2021-12-29T06:54:00,nat,558.72
2021-12-29T06:56:00,nat,467.07
2021-12-29T06:58:00,nat,384.42
2021-12-29T07:00:00,nat,340.08
2021-12-29T07:02:00,nat,413.45
2021-12-29T07:04:00,nat,327.46
2021-12-29T07:06:00,nat,394.66
2021-12-29T07:07:00,nat,148.07
2021-12-29T07:09:00,nat,385.39
2021-12-29T07:10:00,nat,199.53
2021-12-29T07:12:00,nat,411.57
2021-12-29T07:13:00,nat,141.85
2021-12-29T07:15:00,nat,373.38
2021-12-29T07:17:00,nat,394.42
2021-12-29T07:19:00,nat,437.32
2021-12-29T07:21:00,nat,363.40
2021-12-29T07:23:00,nat,557.17
2021-12-29T07:24:00,nat,161.84
2021-12-29T07:26:00,nat,393.11
2021-12-29T07:27:00,nat,380.10
2021-12-29T07:29:00,nat,855.46
2021-12-29T07:31:00,nat,809.10
2021-12-29T07:38:00,nat,459.50
2021-12-29T08:03:00,nat,487.71
2021-12-29T08:14:00,nat,442.53
2021-12-29T08:28:00,nat,486.62
2021-12-29T08:40:00,nat,128.26
2021-12-29T08:51:00,nat,521.63
2021-12-29T09:07:00,nat,324.04
2021-12-29T09:12:00,nat,247.51
2021-12-29T09:13:00,nat,109.78
2021-12-29T09:26:00,nat,388.25
2021-12-29T09:28:00,nat,402.04
2021-12-29T09:30:00,nat,357.29
2021-12-29T09:31:00,nat,217.11
2021-12-29T09:33:00,nat,381.37
2021-12-29T09:34:00,nat,202.15
2021-12-29T09:36:00,nat,712.67
2021-12-29T09:38:00,nat,645.85
2021-12-29T09:40:00,nat,499.85
2021-12-29T09:42:00,nat,349.87
2021-12-29T09:43:00,nat,346.88
2021-12-29T09:45:00,nat,566.69
2021-12-29T09:47:00,nat,420.36
2021-12-29T09:49:00,nat,424.06
2021-12-29T09:51:00,nat,426.67
2021-12-29T09:52:00,nat,139.13
2021-12-29T09:54:00,nat,658.88
2021-12-29T09:55:00,nat,10.38
2021-12-29T09:57:00,nat,710.74
2021-12-29T09:59:00,nat,706.82
2021-12-29T10:01:00,nat,678.02
2021-12-29T10:03:00,nat,711.00
2021-12-29T10:04:00,nat,16.29
2021-12-29T10:06:00,nat,389.09
2021-12-29T10:07:00,nat,362.43
2021-12-29T10:09:00,nat,669.90
2021-12-29T10:10:00,nat,20.22
2021-12-29T10:12:00,nat,671.15
2021-12-29T10:14:00,nat,619.47
2021-12-29T10:15:00,nat,156.26
2021-12-29T10:17:00,nat,504.56
2021-12-29T10:19:00,nat,840.32
2021-12-29T10:21:00,nat,929.28
2021-12-29T10:23:00,nat,873.20
2021-12-29T10:25:00,nat,862.34
2021-12-29T10:27:00,nat,651.77
2021-12-29T10:29:00,nat,453.44
2021-12-29T10:30:00,nat,177.10
2021-12-29T10:31:00,nat,229.60
2021-12-29T10:36:00,nat,536.75
2021-12-29T10:42:00,nat,202.83
2021-12-29T10:49:00,nat,132.54
2021-12-29T10:57:00,nat,190.64
2021-12-29T11:02:00,nat,245.34
2021-12-29T11:03:00,nat,464.71
2021-12-29T11:09:00,nat,508.37
2021-12-29T11:27:00,nat,377.50
2021-12-29T11:29:00,nat,413.23
2021-12-29T11:30:00,nat,416.46
2021-12-29T11:32:00,nat,941.36
2021-12-29T11:34:00,nat,658.70
2021-12-29T11:35:00,nat,402.90
2021-12-29T11:37:00,nat,193.56
2021-12-29T11:39:00,nat,405.70
2021-12-29T11:41:00,nat,895.76
2021-12-29T11:44:00,nat,464.37
2021-12-29T11:45:00,nat,280.46
2021-12-29T11:47:00,nat,572.68
2021-12-29T11:49:00,nat,426.43
2021-12-29T11:50:00,nat,196.89
2021-12-29T11:51:00,nat,144.22
2021-12-29T11:53:00,nat,391.98
2021-12-29T11:54:00,nat,220.23
2021-12-29T11:56:00,nat,445.29
2021-12-29T11:57:00,nat,313.14
2021-12-29T11:59:00,nat,710.32
2021-12-29T12:01:00,nat,540.64
2021-12-29T12:03:00,nat,486.81
2021-12-29T12:05:00,nat,492.71
2021-12-29T12:07:00,nat,439.06
2021-12-29T12:09:00,nat,646.42
2021-12-29T12:11:00,nat,589.69
2021-12-29T12:13:00,nat,428.19
2021-12-29T12:14:00,nat,166.73
2021-12-29T12:16:00,nat,456.04
2021-12-29T12:18:00,nat,642.14
2021-12-29T12:20:00,nat,680.78
2021-12-29T12:22:00,nat,717.63
2021-12-29T12:23:00,nat,50.27
2021-12-29T12:25:00,nat,582.56
2021-12-29T12:27:00,nat,495.86
2021-12-29T12:28:00,nat,191.48
2021-12-29T12:30:00,nat,435.62
2021-12-29T12:32:00,nat,634.09
2021-12-29T12:33:00,nat,99.40
2021-12-29T12:34:00,nat,141.51
2021-12-29T12:36:00,nat,448.27
2021-12-29T12:38:00,nat,476.52
2021-12-29T12:39:00,nat,197.51
2021-12-29T12:41:00,nat,422.96
2021-12-29T12:43:00,nat,377.04
2021-12-29T12:45:00,nat,438.34
2021-12-29T12:47:00,nat,506.03
2021-12-29T12:49:00,nat,807.81
2021-12-29T12:51:00,nat,670.60
2021-12-29T12:52:00,nat,189.89
2021-12-29T12:54:00,nat,433.50
2021-12-29T12:58:00,nat,434.70
2021-12-29T13:00:00,nat,443.70
2021-12-29T13:05:00,nat,217.49
2021-12-29T13:10:00,nat,440.97
2021-12-29T13:20:00,nat,866.13
2021-12-29T13:29:00,nat,263.81
2021-12-29T13:30:00,nat,229.42
2021-12-29T13:36:00,nat,425.85
2021-12-29T13:43:00,nat,102.61
2021-12-29T13:48:00,nat,558.14
2021-12-29T13:51:00,nat,179.86
2021-12-29T14:04:00,nat,79.45
2021-12-29T14:17:00,nat,200.84
2021-12-29T14:29:00,nat,113.68
2021-12-29T14:30:00,nat,183.79
2021-12-29T14:33:00,nat,198.75
2021-12-29T14:55:00,nat,189.96
2021-12-29T15:03:00,nat,461.76
2021-12-29T15:07:00,nat,834.19
2021-12-29T15:09:00,nat,765.08
2021-12-29T15:11:00,nat,700.99
2021-12-29T15:13:00,nat,801.28
2021-12-29T15:14:00,nat,37.68
2021-12-29T15:16:00,nat,510.30
2021-12-29T15:17:00,nat,214.05
2021-12-29T15:19:00,nat,443.52
2021-12-29T15:21:00,nat,504.62
2021-12-29T15:23:00,nat,502.79
2021-12-29T15:24:00,nat,282.43
2021-12-29T15:26:00,nat,707.73
2021-12-29T15:28:00,nat,740.80
2021-12-29T15:30:00,nat,809.11
2021-12-29T15:32:00,nat,718.76
2021-12-29T15:34:00,nat,667.96
2021-12-29T15:36:00,nat,726.23
2021-12-29T15:37:00,nat,84.98
2021-12-29T15:39:00,nat,397.60
2021-12-29T15:41:00,nat,546.83
2021-12-29T15:42:00,nat,254.85
2021-12-29T15:44:00,nat,733.84
2021-12-29T15:46:00,nat,448.20
2021-12-29T15:48:00,nat,542.29
2021-12-29T15:49:00,nat,178.12
2021-12-29T15:51:00,nat,494.35
2021-12-29T15:53:00,nat,707.78
2021-12-29T15:55:00,nat,640.33
2021-12-29T15:57:00,nat,417.72
2021-12-29T15:59:00,nat,477.91
2021-12-29T16:01:00,nat,433.47
2021-12-29T16:03:00,nat,734.84
2021-12-29T16:04:00,nat,108.59
2021-12-29T16:06:00,nat,517.50
2021-12-29T16:08:00,nat,442.95
2021-12-29T16:09:00,nat,266.18
2021-12-29T16:11:00,nat,506.87
2021-12-29T16:12:00,nat,305.12
2021-12-29T16:14:00,nat,745.54
2021-12-29T16:15:00,nat,10.58
2021-12-29T16:17:00,nat,776.37
2021-12-29T16:19:00,nat,771.45
2021-12-29T16:20:00,nat,175.68
2021-12-29T16:22:00,nat,915.02
2021-12-29T16:30:00,nat,181.02
2021-12-29T16:38:00,nat,481.16
2021-12-29T16:39:00,nat,474.19
2021-12-29T16:47:00,nat,512.71
2021-12-29T16:52:00,nat,227.88
2021-12-29T16:59:00,nat,486.43
2021-12-29T17:06:00,nat,580.50
2021-12-29T17:17:00,nat,178.72
2021-12-29T17:18:00,nat,551.01
2021-12-29T17:25:00,nat,580.43
2021-12-29T17:33:00,nat,277.02
2021-12-29T17:38:00,nat,574.26
2021-12-29T18:07:00,nat,568.73
2021-12-29T18:10:00,nat,520.29
2021-12-29T18:17:00,nat,134.20
2021-12-29T18:21:00,nat,883.19
2021-12-29T18:23:00,nat,834.59
2021-12-29T18:25:00,nat,739.55
2021-12-29T18:27:00,nat,832.59
2021-12-29T18:29:00,nat,193.30
2021-12-29T18:31:00,nat,313.10
2021-12-29T18:32:00,nat,197.49
2021-12-29T18:34:00,nat,758.03
2021-12-29T18:36:00,nat,871.67
2021-12-29T18:38:00,nat,706.44
2021-12-29T18:40:00,nat,607.08
2021-12-29T18:42:00,nat,493.14
2021-12-29T18:44:00,nat,326.97
2021-12-29T18:46:00,nat,367.45
2021-12-29T18:48:00,nat,560.38
2021-12-29T18:50:00,nat,698.04
2021-12-29T18:51:00,nat,60.54
2021-12-29T18:53:00,nat,335.47
2021-12-29T18:55:00,nat,450.13
2021-12-29T18:57:00,nat,277.33
2021-12-29T18:59:00,nat,445.42
2021-12-29T19:01:00,nat,357.06
2021-12-29T19:03:00,nat,403.49
2021-12-29T19:05:00,nat,371.21
2021-12-29T19:07:00,nat,341.25
2021-12-29T19:08:00,nat,321.05
2021-12-29T19:10:00,nat,640.02
2021-12-29T19:12:00,nat,673.70
2021-12-29T19:13:00,nat,19.99
2021-12-29T19:15:00,nat,287.32
2021-12-29T19:16:00,nat,182.66
2021-12-29T19:18:00,nat,302.60
2021-12-29T19:19:00,nat,141.00
2021-12-29T19:21:00,nat,359.36
2021-12-29T19:22:00,nat,223.36
2021-12-29T19:24:00,nat,676.75
2021-12-29T19:26:00,nat,654.96
2021-12-29T19:28:00,nat,600.41
2021-12-29T19:29:00,nat,60.77
2021-12-29T19:31:00,nat,636.54
2021-12-29T19:33:00,nat,490.98
2021-12-29T19:34:00,nat,277.57
2021-12-29T19:36:00,nat,560.50
2021-12-29T19:38:00,nat,614.09
2021-12-29T19:39:00,nat,115.87
2021-12-29T19:41:00,nat,441.13
2021-12-29T19:42:00,nat,162.18
2021-12-29T19:44:00,nat,383.54
2021-12-29T19:46:00,nat,383.34
2021-12-29T19:48:00,nat,379.19
2021-12-29T19:50:00,nat,388.60
2021-12-29T19:51:00,nat,303.03
2021-12-29T19:53:00,nat,617.17
2021-12-29T19:54:00,nat,133.72
2021-12-29T19:56:00,nat,325.82
2021-12-29T19:58:00,nat,831.95
2021-12-29T20:01:00,nat,417.96
2021-12-29T20:03:00,nat,493.14
2021-12-29T20:05:00,nat,443.42
2021-12-29T20:06:00,nat,132.78
2021-12-29T20:08:00,nat,341.75
2021-12-29T20:10:00,nat,374.39
2021-12-29T20:11:00,nat,124.18
2021-12-29T20:13:00,nat,383.45
2021-12-29T20:15:00,nat,392.51
2021-12-29T20:16:00,nat,137.86
2021-12-29T20:17:00,nat,345.84
2021-12-29T20:19:00,nat,560.76
2021-12-29T20:21:00,nat,397.22
2021-12-29T20:23:00,nat,332.63
2021-12-29T20:24:00,nat,107.63
2021-12-29T20:26:00,nat,404.28
2021-12-29T20:28:00,nat,826.07
2021-12-29T20:30:00,nat,805.42
2021-12-29T20:32:00,nat,781.12
2021-12-29T20:34:00,nat,721.04
2021-12-29T20:37:00,nat,396.03
2021-12-29T20:38:00,nat,139.43
2021-12-29T20:40:00,nat,425.81
2021-12-29T20:42:00,nat,735.75
2021-12-29T20:45:00,nat,348.72
2021-12-29T20:47:00,nat,751.84
2021-12-29T20:49:00,nat,812.23
2021-12-29T20:51:00,nat,750.16
2021-12-29T20:53:00,nat,567.32
2021-12-29T20:54:00,nat,325.10
2021-12-29T20:56:00,nat,795.17
2021-12-29T20:58:00,nat,136.83
2021-12-29T21:00:00,nat,457.15
2021-12-29T21:02:00,nat,420.20
2021-12-29T21:04:00,nat,372.29
2021-12-29T21:06:00,nat,352.99
2021-12-29T21:08:00,nat,369.88
2021-12-29T21:10:00,nat,407.83
2021-12-29T21:12:00,nat,357.71
2021-12-29T21:13:00,nat,128.86
2021-12-29T21:15:00,nat,415.71
2021-12-29T21:17:00,nat,773.03
2021-12-29T21:19:00,nat,848.34
2021-12-29T21:21:00,nat,706.37
2021-12-29T21:24:00,nat,293.88
2021-12-29T21:26:00,nat,365.39
2021-12-29T21:27:00,nat,123.07
2021-12-29T21:29:00,nat,367.49
2021-12-29T21:31:00,nat,513.34
2021-12-29T21:33:00,nat,445.79
2021-12-29T21:35:00,nat,293.34
2021-12-29T21:36:00,nat,182.67
2021-12-29T21:38:00,nat,373.56
2021-12-29T21:40:00,nat,338.92
2021-12-29T21:41:00,nat,337.30
2021-12-29T21:43:00,nat,623.03
2021-12-29T21:44:00,nat,25.77
2021-12-29T21:46:00,nat,389.99
2021-12-29T21:48:00,nat,366.31
2021-12-29T21:50:00,nat,316.43
2021-12-29T21:51:00,nat,292.44
2021-12-29T21:53:00,nat,533.99
2021-12-29T21:55:00,nat,491.04
2021-12-29T21:57:00,nat,474.49
2021-12-29T22:00:00,nat,359.83
2021-12-29T22:01:00,nat,221.38
2021-12-29T22:03:00,nat,560.86
2021-12-29T22:04:00,nat,40.79
2021-12-29T22:06:00,nat,397.83
2021-12-29T22:08:00,nat,281.46
2021-12-29T22:10:00,nat,384.01
2021-12-29T22:12:00,nat,349.73
2021-12-29T22:14:00,nat,517.96
2021-12-29T22:15:00,nat,34.91
2021-12-29T22:17:00,nat,586.89
2021-12-29T22:19:00,nat,427.12
2021-12-29T22:21:00,nat,324.65
2021-12-29T22:23:00,nat,369.39
2021-12-29T22:25:00,nat,489.49
2021-12-29T22:27:00,nat,612.72
2021-12-29T22:29:00,nat,566.14
2021-12-29T22:30:00,nat,48.19
2021-12-29T22:32:00,nat,313.33
2021-12-29T22:33:00,nat,244.99
2021-12-29T22:35:00,nat,528.76
2021-12-29T22:37:00,nat,548.05
2021-12-29T22:39:00,nat,434.17
2021-12-29T22:41:00,nat,315.25
2021-12-29T22:42:00,nat,337.63
2021-12-29T22:44:00,nat,576.50
2021-12-29T22:46:00,nat,579.64
2021-12-29T22:48:00,nat,442.34
2021-12-29T22:50:00,nat,742.76
2021-12-29T22:52:00,nat,717.59
2021-12-29T22:54:00,nat,785.74
2021-12-29T22:56:00,nat,714.02
2021-12-29T22:58:00,nat,697.04
2021-12-29T23:00:00,nat,569.62
2021-12-29T23:02:00,nat,344.07
2021-12-29T23:04:00,nat,668.14
2021-12-29T23:07:00,nat,645.73
2021-12-29T23:10:00,nat,398.29
2021-12-29T23:12:00,nat,378.69
2021-12-29T23:14:00,nat,376.96
2021-12-29T23:15:00,nat,289.34
2021-12-29T23:17:00,nat,632.20
2021-12-29T23:19:00,nat,642.10
2021-12-29T23:22:00,nat,320.63
2021-12-29T23:24:00,nat,270.38
2021-12-29T23:26:00,nat,337.93
2021-12-29T23:28:00,nat,275.54
2021-12-29T23:29:00,nat,141.61
2021-12-29T23:31:00,nat,305.32
2021-12-29T23:33:00,nat,366.85
2021-12-29T23:35:00,nat,290.57
2021-12-29T23:36:00,nat,160.32
2021-12-29T23:38:00,nat,342.72
2021-12-29T23:39:00,nat,107.67
2021-12-29T23:41:00,nat,364.07
2021-12-29T23:43:00,nat,524.93
2021-12-29T23:45:00,nat,514.61
2021-12-29T23:46:00,nat,127.88
2021-12-29T23:48:00,nat,441.60
2021-12-29T23:50:00,nat,629.41
2021-12-29T23:53:00,nat,277.17
2021-12-29T23:55:00,nat,356.68
2021-12-29T23:57:00,nat,302.01
2021-12-29T23:59:00,nat,327.12
