#datetime,building,power
2023-07-07T00:00:00,rvs,23.26
2023-07-07T00:01:00,rvs,22.84
2023-07-07T00:02:00,rvs,25.60
2023-07-07T00:03:00,rvs,24.32
2023-07-07T00:04:00,rvs,21.09
2023-07-07T00:05:00,rvs,20.96
2023-07-07T00:06:00,rvs,20.25
2023-07-07T00:07:00,rvs,21.72
2023-07-07T00:08:00,rvs,23.72
2023-07-07T00:09:00,rvs,19.93
2023-07-07T00:10:00,rvs,17.26
2023-07-07T00:11:00,rvs,18.22
2023-07-07T00:12:00,rvs,17.69
2023-07-07T00:13:00,rvs,16.06
2023-07-07T00:14:00,rvs,16.50
2023-07-07T00:15:00,rvs,16.43
2023-07-07T00:16:00,rvs,18.14
2023-07-07T00:17:00,rvs,20.91
2023-07-07T00:18:00,rvs,21.33
2023-07-07T00:19:00,rvs,20.82
2023-07-07T00:20:00,rvs,24.19
2023-07-07T00:21:00,rvs,29.89
2023-07-07T00:22:00,rvs,31.71
2023-07-07T00:23:00,rvs,28.21
2023-07-07T00:24:00,rvs,29.41
2023-07-07T00:25:00,rvs,28.37
2023-07-07T00:26:00,rvs,30.32
2023-07-07T00:27:00,rvs,30.31
2023-07-07T00:28:00,rvs,30.91
2023-07-07T00:29:00,rvs,32.70
2023-07-07T00:30:00,rvs,34.86
2023-07-07T00:31:00,rvs,33.84
2023-07-07T00:32:00,rvs,33.38
2023-07-07T00:33:00,rvs,32.41
2023-07-07T00:34:00,rvs,33.23
2023-07-07T00:35:00,rvs,33.83
2023-07-07T00:36:00,rvs,32.83
2023-07-07T00:37:00,rvs,23.65
2023-07-07T00:38:00,rvs,23.52
2023-07-07T00:39:00,rvs,19.58
2023-07-07T00:40:00,rvs,19.50
2023-07-07T00:41:00,rvs,17.11
2023-07-07T00:42:00,rvs,19.84
2023-07-07T00:43:00,rvs,20.16
2023-07-07T00:44:00,rvs,20.16
2023-07-07T00:45:00,rvs,21.18
2023-07-07T00:46:00,rvs,24.63
2023-07-07T00:47:00,rvs,27.56
2023-07-07T00:48:00,rvs,41.47
2023-07-07T00:49:00,rvs,43.10
2023-07-07T00:50:00,rvs,43.46
2023-07-07T00:51:00,rvs,42.64
2023-07-07T00:52:00,rvs,30.06
2023-07-07T00:53:00,rvs,29.39
2023-07-07T00:54:00,rvs,27.73
2023-07-07T00:55:00,rvs,24.44
2023-07-07T00:56:00,rvs,24.81
2023-07-07T00:57:00,rvs,25.36
2023-07-07T00:58:00,rvs,27.00
2023-07-07T00:59:00,rvs,27.28
2023-07-07T01:00:00,rvs,26.71
2023-07-07T01:01:00,rvs,26.76
2023-07-07T01:02:00,rvs,24.45
2023-07-07T01:03:00,rvs,27.19
2023-07-07T01:04:00,rvs,29.30
2023-07-07T01:05:00,rvs,32.01
2023-07-07T01:06:00,rvs,32.39
2023-07-07T01:07:00,rvs,23.84
2023-07-07T01:08:00,rvs,23.94
2023-07-07T01:09:00,rvs,18.63
2023-07-07T01:10:00,rvs,25.62
2023-07-07T01:11:00,rvs,29.86
2023-07-07T01:12:00,rvs,30.83
2023-07-07T01:13:00,rvs,34.73
2023-07-07T01:14:00,rvs,34.50
2023-07-07T01:15:00,rvs,35.50
2023-07-07T01:16:00,rvs,35.93
2023-07-07T01:17:00,rvs,33.50
2023-07-07T01:18:00,rvs,34.21
2023-07-07T01:19:00,rvs,34.54
2023-07-07T01:20:00,rvs,35.22
2023-07-07T01:21:00,rvs,35.24
2023-07-07T01:22:00,rvs,32.89
2023-07-07T01:23:00,rvs,32.83
2023-07-07T01:24:00,rvs,28.30
2023-07-07T01:25:00,rvs,27.45
2023-07-07T01:26:00,rvs,22.07
2023-07-07T01:27:00,rvs,21.75
2023-07-07T01:28:00,rvs,21.80
2023-07-07T01:29:00,rvs,23.23
2023-07-07T01:30:00,rvs,25.65
2023-07-07T01:31:00,rvs,24.31
2023-07-07T01:32:00,rvs,22.42
2023-07-07T01:33:00,rvs,24.94
2023-07-07T01:34:00,rvs,22.28
2023-07-07T01:35:00,rvs,24.61
2023-07-07T01:36:00,rvs,25.73
2023-07-07T01:37:00,rvs,21.65
2023-07-07T01:38:00,rvs,20.44
2023-07-07T01:39:00,rvs,20.24
2023-07-07T01:40:00,rvs,20.05
2023-07-07T01:41:00,rvs,21.34
2023-07-07T01:42:00,rvs,22.23
2023-07-07T01:43:00,rvs,22.19
2023-07-07T01:44:00,rvs,21.15
2023-07-07T01:45:00,rvs,20.63
2023-07-07T01:46:00,rvs,18.72
2023-07-07T01:47:00,rvs,19.30
2023-07-07T01:48:00,rvs,15.47
2023-07-07T01:49:00,rvs,15.76
2023-07-07T01:50:00,rvs,14.61
2023-07-07T01:51:00,rvs,14.64
2023-07-07T01:52:00,rvs,17.66
2023-07-07T01:53:00,rvs,19.38
2023-07-07T01:54:00,rvs,19.23
2023-07-07T01:55:00,rvs,17.07
2023-07-07T01:56:00,rvs,16.14
2023-07-07T01:57:00,rvs,16.18
2023-07-07T01:58:00,rvs,18.21
2023-07-07T01:59:00,rvs,22.27
2023-07-07T02:00:00,rvs,21.80
2023-07-07T02:01:00,rvs,22.79
2023-07-07T02:02:00,rvs,22.33
2023-07-07T02:03:00,rvs,19.42
2023-07-07T02:04:00,rvs,19.44
2023-07-07T02:05:00,rvs,20.14
2023-07-07T02:06:00,rvs,22.99
2023-07-07T02:07:00,rvs,22.57
2023-07-07T02:08:00,rvs,18.25
2023-07-07T02:09:00,rvs,19.37
2023-07-07T02:10:00,rvs,20.89
2023-07-07T02:11:00,rvs,23.19
2023-07-07T02:12:00,rvs,23.19
2023-07-07T02:13:00,rvs,22.87
2023-07-07T02:14:00,rvs,19.87
2023-07-07T02:15:00,rvs,19.18
2023-07-07T02:16:00,rvs,15.36
2023-07-07T02:17:00,rvs,15.42
2023-07-07T02:18:00,rvs,15.74
2023-07-07T02:19:00,rvs,15.51
2023-07-07T02:20:00,rvs,15.39
2023-07-07T02:21:00,rvs,15.65
2023-07-07T02:22:00,rvs,15.62
2023-07-07T02:23:00,rvs,15.42
2023-07-07T02:24:00,rvs,15.41
2023-07-07T02:25:00,rvs,15.48
2023-07-07T02:26:00,rvs,15.15
2023-07-07T02:27:00,rvs,15.21
2023-07-07T02:28:00,rvs,15.34
2023-07-07T02:29:00,rvs,14.42
2023-07-07T02:30:00,rvs,16.74
2023-07-07T02:31:00,rvs,16.61
2023-07-07T02:32:00,rvs,17.65
2023-07-07T02:33:00,rvs,23.03
2023-07-07T02:34:00,rvs,22.50
2023-07-07T02:35:00,rvs,22.25
2023-07-07T02:36:00,rvs,23.04
2023-07-07T02:37:00,rvs,23.34
2023-07-07T02:38:00,rvs,25.48
2023-07-07T02:39:00,rvs,25.42
2023-07-07T02:40:00,rvs,26.07
2023-07-07T02:41:00,rvs,26.87
2023-07-07T02:42:00,rvs,27.27
2023-07-07T02:43:00,rvs,26.45
2023-07-07T02:44:00,rvs,24.15
2023-07-07T02:45:00,rvs,25.06
2023-07-07T02:46:00,rvs,25.38
2023-07-07T02:47:00,rvs,23.53
2023-07-07T02:48:00,rvs,24.29
2023-07-07T02:49:00,rvs,23.66
2023-07-07T02:50:00,rvs,22.93
2023-07-07T02:51:00,rvs,24.24
2023-07-07T02:52:00,rvs,24.63
2023-07-07T02:53:00,rvs,24.83
2023-07-07T02:54:00,rvs,23.65
2023-07-07T02:55:00,rvs,26.02
2023-07-07T02:56:00,rvs,25.40
2023-07-07T02:57:00,rvs,26.41
2023-07-07T02:58:00,rvs,28.55
2023-07-07T02:59:00,rvs,28.73
2023-07-07T03:00:00,rvs,28.10
2023-07-07T03:01:00,rvs,29.43
2023-07-07T03:02:00,rvs,31.16
2023-07-07T03:03:00,rvs,36.01
2023-07-07T03:04:00,rvs,35.15
2023-07-07T03:05:00,rvs,31.73
2023-07-07T03:06:00,rvs,33.16
2023-07-07T03:07:00,rvs,35.28
2023-07-07T03:08:00,rvs,34.79
2023-07-07T03:09:00,rvs,34.90
2023-07-07T03:10:00,rvs,34.26
2023-07-07T03:11:00,rvs,28.52
2023-07-07T03:12:00,rvs,27.45
2023-07-07T03:13:00,rvs,24.38
2023-07-07T03:14:00,rvs,23.86
2023-07-07T03:15:00,rvs,25.32
2023-07-07T03:16:00,rvs,23.78
2023-07-07T03:17:00,rvs,23.10
2023-07-07T03:18:00,rvs,24.01
2023-07-07T03:19:00,rvs,22.70
2023-07-07T03:20:00,rvs,20.74
2023-07-07T03:21:00,rvs,20.69
2023-07-07T03:22:00,rvs,19.69
2023-07-07T03:23:00,rvs,19.68
2023-07-07T03:24:00,rvs,19.68
2023-07-07T03:25:00,rvs,20.75
2023-07-07T03:26:00,rvs,15.88
2023-07-07T03:27:00,rvs,15.77
2023-07-07T03:28:00,rvs,14.96
2023-07-07T03:29:00,rvs,14.83
2023-07-07T03:30:00,rvs,14.92
2023-07-07T03:31:00,rvs,36.65
2023-07-07T03:32:00,rvs,19.86
2023-07-07T03:33:00,rvs,16.05
2023-07-07T03:34:00,rvs,16.14
2023-07-07T03:35:00,rvs,16.24
2023-07-07T03:36:00,rvs,18.59
2023-07-07T03:37:00,rvs,18.88
2023-07-07T03:38:00,rvs,19.18
2023-07-07T03:39:00,rvs,20.85
2023-07-07T03:40:00,rvs,18.82
2023-07-07T03:41:00,rvs,18.42
2023-07-07T03:42:00,rvs,18.55
2023-07-07T03:43:00,rvs,20.57
2023-07-07T03:44:00,rvs,20.63
2023-07-07T03:45:00,rvs,22.80
2023-07-07T03:46:00,rvs,36.62
2023-07-07T03:47:00,rvs,34.54
2023-07-07T03:48:00,rvs,34.33
2023-07-07T03:49:00,rvs,34.90
2023-07-07T03:50:00,rvs,23.36
2023-07-07T03:51:00,rvs,23.66
2023-07-07T03:52:00,rvs,22.66
2023-07-07T03:53:00,rvs,22.57
2023-07-07T03:54:00,rvs,22.28
2023-07-07T03:55:00,rvs,22.77
2023-07-07T03:56:00,rvs,22.52
2023-07-07T03:57:00,rvs,23.41
2023-07-07T03:58:00,rvs,22.81
2023-07-07T03:59:00,rvs,22.70
2023-07-07T04:00:00,rvs,18.71
2023-07-07T04:01:00,rvs,14.14
2023-07-07T04:02:00,rvs,14.16
2023-07-07T04:03:00,rvs,11.43
2023-07-07T04:04:00,rvs,11.46
2023-07-07T04:05:00,rvs,11.72
2023-07-07T04:06:00,rvs,11.61
2023-07-07T04:07:00,rvs,11.64
2023-07-07T04:08:00,rvs,11.00
2023-07-07T04:09:00,rvs,11.80
2023-07-07T04:10:00,rvs,14.20
2023-07-07T04:11:00,rvs,14.37
2023-07-07T04:12:00,rvs,15.35
2023-07-07T04:13:00,rvs,15.03
2023-07-07T04:14:00,rvs,15.32
2023-07-07T04:15:00,rvs,15.50
2023-07-07T04:16:00,rvs,18.49
2023-07-07T04:17:00,rvs,17.65
2023-07-07T04:18:00,rvs,18.05
2023-07-07T04:19:00,rvs,21.67
2023-07-07T04:20:00,rvs,22.24
2023-07-07T04:21:00,rvs,22.95
2023-07-07T04:22:00,rvs,21.66
2023-07-07T04:23:00,rvs,24.56
2023-07-07T04:24:00,rvs,24.04
2023-07-07T04:25:00,rvs,23.98
2023-07-07T04:26:00,rvs,25.13
2023-07-07T04:27:00,rvs,24.58
2023-07-07T04:28:00,rvs,25.33
2023-07-07T04:29:00,rvs,21.35
2023-07-07T04:30:00,rvs,20.98
2023-07-07T04:31:00,rvs,22.16
2023-07-07T04:32:00,rvs,19.13
2023-07-07T04:33:00,rvs,21.56
2023-07-07T04:34:00,rvs,19.48
2023-07-07T04:35:00,rvs,22.41
2023-07-07T04:36:00,rvs,23.79
2023-07-07T04:37:00,rvs,22.23
2023-07-07T04:38:00,rvs,23.09
2023-07-07T04:39:00,rvs,23.61
2023-07-07T04:40:00,rvs,24.72
2023-07-07T04:41:00,rvs,27.69
2023-07-07T04:42:00,rvs,28.37
2023-07-07T04:43:00,rvs,23.98
2023-07-07T04:44:00,rvs,27.24
2023-07-07T04:45:00,rvs,28.58
2023-07-07T04:46:00,rvs,29.55
2023-07-07T04:47:00,rvs,32.51
2023-07-07T04:48:00,rvs,34.84
2023-07-07T04:49:00,rvs,34.60
2023-07-07T04:50:00,rvs,31.58
2023-07-07T04:51:00,rvs,31.56
2023-07-07T04:52:00,rvs,30.44
2023-07-07T04:53:00,rvs,30.50
2023-07-07T04:54:00,rvs,29.80
2023-07-07T04:55:00,rvs,28.44
2023-07-07T04:56:00,rvs,23.86
2023-07-07T04:57:00,rvs,22.42
2023-07-07T04:58:00,rvs,19.85
2023-07-07T04:59:00,rvs,20.24
2023-07-07T05:00:00,rvs,20.47
2023-07-07T05:01:00,rvs,18.91
2023-07-07T05:02:00,rvs,18.72
2023-07-07T05:03:00,rvs,17.91
2023-07-07T05:04:00,rvs,18.81
2023-07-07T05:05:00,rvs,19.29
2023-07-07T05:06:00,rvs,20.63
2023-07-07T05:07:00,rvs,16.82
2023-07-07T05:08:00,rvs,16.14
2023-07-07T05:09:00,rvs,11.69
2023-07-07T05:10:00,rvs,12.41
2023-07-07T05:11:00,rvs,14.48
2023-07-07T05:12:00,rvs,15.64
2023-07-07T05:13:00,rvs,14.80
2023-07-07T05:14:00,rvs,15.38
2023-07-07T05:15:00,rvs,16.20
2023-07-07T05:16:00,rvs,16.12
2023-07-07T05:17:00,rvs,15.85
2023-07-07T05:18:00,rvs,15.56
2023-07-07T05:19:00,rvs,15.98
2023-07-07T05:20:00,rvs,15.94
2023-07-07T05:21:00,rvs,15.63
2023-07-07T05:22:00,rvs,16.33
2023-07-07T05:23:00,rvs,18.85
2023-07-07T05:24:00,rvs,18.81
2023-07-07T05:25:00,rvs,19.39
2023-07-07T05:26:00,rvs,19.23
2023-07-07T05:27:00,rvs,17.69
2023-07-07T05:28:00,rvs,18.84
2023-07-07T05:29:00,rvs,19.55
2023-07-07T05:30:00,rvs,20.68
2023-07-07T05:31:00,rvs,20.22
2023-07-07T05:32:00,rvs,19.24
2023-07-07T05:33:00,rvs,15.66
2023-07-07T05:34:00,rvs,15.64
2023-07-07T05:35:00,rvs,15.83
2023-07-07T05:36:00,rvs,15.66
2023-07-07T05:37:00,rvs,16.66
2023-07-07T05:38:00,rvs,19.10
2023-07-07T05:39:00,rvs,19.75
2023-07-07T05:40:00,rvs,18.87
2023-07-07T05:41:00,rvs,19.31
2023-07-07T05:42:00,rvs,22.66
2023-07-07T05:43:00,rvs,23.60
2023-07-07T05:44:00,rvs,23.70
2023-07-07T05:45:00,rvs,24.97
2023-07-07T05:46:00,rvs,24.99
2023-07-07T05:47:00,rvs,24.60
2023-07-07T05:48:00,rvs,24.54
2023-07-07T05:49:00,rvs,26.99
2023-07-07T05:50:00,rvs,29.33
2023-07-07T05:51:00,rvs,30.32
2023-07-07T05:52:00,rvs,31.48
2023-07-07T05:53:00,rvs,29.98
2023-07-07T05:54:00,rvs,23.70
2023-07-07T05:55:00,rvs,25.39
2023-07-07T05:56:00,rvs,26.51
2023-07-07T05:57:00,rvs,27.98
2023-07-07T05:58:00,rvs,29.72
2023-07-07T05:59:00,rvs,30.47
2023-07-07T06:00:00,rvs,34.02
2023-07-07T06:01:00,rvs,33.81
2023-07-07T06:02:00,rvs,33.29
2023-07-07T06:03:00,rvs,35.01
2023-07-07T06:04:00,rvs,35.61
2023-07-07T06:05:00,rvs,35.16
2023-07-07T06:06:00,rvs,29.89
2023-07-07T06:07:00,rvs,24.95
2023-07-07T06:08:00,rvs,25.67
2023-07-07T06:09:00,rvs,27.93
2023-07-07T06:10:00,rvs,29.45
2023-07-07T06:11:00,rvs,28.03
2023-07-07T06:12:00,rvs,28.82
2023-07-07T06:13:00,rvs,28.37
2023-07-07T06:14:00,rvs,28.68
2023-07-07T06:15:00,rvs,23.67
2023-07-07T06:16:00,rvs,21.06
2023-07-07T06:17:00,rvs,20.78
2023-07-07T06:18:00,rvs,21.48
2023-07-07T06:19:00,rvs,20.44
2023-07-07T06:20:00,rvs,20.78
2023-07-07T06:21:00,rvs,20.57
2023-07-07T06:22:00,rvs,24.10
2023-07-07T06:23:00,rvs,20.21
2023-07-07T06:24:00,rvs,17.97
2023-07-07T06:25:00,rvs,15.21
2023-07-07T06:26:00,rvs,15.20
2023-07-07T06:27:00,rvs,17.14
2023-07-07T06:28:00,rvs,18.78
2023-07-07T06:29:00,rvs,18.58
2023-07-07T06:30:00,rvs,20.55
2023-07-07T06:31:00,rvs,17.31
2023-07-07T06:32:00,rvs,16.71
2023-07-07T06:33:00,rvs,25.44
2023-07-07T06:34:00,rvs,25.45
2023-07-07T06:35:00,rvs,25.30
2023-07-07T06:36:00,rvs,12.86
2023-07-07T06:37:00,rvs,11.89
2023-07-07T06:38:00,rvs,11.71
2023-07-07T06:39:00,rvs,11.70
2023-07-07T06:40:00,rvs,15.10
2023-07-07T06:41:00,rvs,16.12
2023-07-07T06:42:00,rvs,18.64
2023-07-07T06:43:00,rvs,19.74
2023-07-07T06:44:00,rvs,20.74
2023-07-07T06:45:00,rvs,20.58
2023-07-07T06:46:00,rvs,21.09
2023-07-07T06:47:00,rvs,20.21
2023-07-07T06:48:00,rvs,20.29
2023-07-07T06:49:00,rvs,19.19
2023-07-07T06:50:00,rvs,19.76
2023-07-07T06:51:00,rvs,20.05
2023-07-07T06:52:00,rvs,20.89
2023-07-07T06:53:00,rvs,23.64
2023-07-07T06:54:00,rvs,26.50
2023-07-07T06:55:00,rvs,27.15
2023-07-07T06:56:00,rvs,27.18
2023-07-07T06:57:00,rvs,29.18
2023-07-07T06:58:00,rvs,31.07
2023-07-07T06:59:00,rvs,30.64
2023-07-07T07:00:00,rvs,30.85
2023-07-07T07:01:00,rvs,30.23
2023-07-07T07:02:00,rvs,27.92
2023-07-07T07:03:00,rvs,27.17
2023-07-07T07:04:00,rvs,21.24
2023-07-07T07:05:00,rvs,24.66
2023-07-07T07:06:00,rvs,24.59
2023-07-07T07:07:00,rvs,24.49
2023-07-07T07:08:00,rvs,23.96
2023-07-07T07:09:00,rvs,24.36
2023-07-07T07:10:00,rvs,26.29
2023-07-07T07:11:00,rvs,26.20
2023-07-07T07:12:00,rvs,26.07
2023-07-07T07:13:00,rvs,26.68
2023-07-07T07:14:00,rvs,26.76
2023-07-07T07:15:00,rvs,23.44
2023-07-07T07:16:00,rvs,24.62
2023-07-07T07:17:00,rvs,28.56
2023-07-07T07:18:00,rvs,26.16
2023-07-07T07:19:00,rvs,20.33
2023-07-07T07:20:00,rvs,21.35
2023-07-07T07:21:00,rvs,22.62
2023-07-07T07:22:00,rvs,25.30
2023-07-07T07:23:00,rvs,28.32
2023-07-07T07:24:00,rvs,31.77
2023-07-07T07:25:00,rvs,33.12
2023-07-07T07:26:00,rvs,28.72
2023-07-07T07:27:00,rvs,30.06
2023-07-07T07:28:00,rvs,32.69
2023-07-07T07:29:00,rvs,31.28
2023-07-07T07:30:00,rvs,32.33
2023-07-07T07:31:00,rvs,32.61
2023-07-07T07:32:00,rvs,28.28
2023-07-07T07:33:00,rvs,26.87
2023-07-07T07:34:00,rvs,29.59
2023-07-07T07:35:00,rvs,31.32
2023-07-07T07:36:00,rvs,26.40
2023-07-07T07:37:00,rvs,26.87
2023-07-07T07:38:00,rvs,27.37
2023-07-07T07:39:00,rvs,30.17
2023-07-07T07:40:00,rvs,23.93
2023-07-07T07:41:00,rvs,19.99
2023-07-07T07:42:00,rvs,20.59
2023-07-07T07:43:00,rvs,21.17
2023-07-07T07:44:00,rvs,23.30
2023-07-07T07:45:00,rvs,41.10
2023-07-07T07:46:00,rvs,25.32
2023-07-07T07:47:00,rvs,27.59
2023-07-07T07:48:00,rvs,28.99
2023-07-07T07:49:00,rvs,28.20
2023-07-07T07:50:00,rvs,29.32
2023-07-07T07:51:00,rvs,29.43
2023-07-07T07:52:00,rvs,26.87
2023-07-07T07:53:00,rvs,24.83
2023-07-07T07:54:00,rvs,25.33
2023-07-07T07:55:00,rvs,26.34
2023-07-07T07:56:00,rvs,25.83
2023-07-07T07:57:00,rvs,26.33
2023-07-07T07:58:00,rvs,20.25
2023-07-07T07:59:00,rvs,20.18
2023-07-07T08:00:00,rvs,20.66
2023-07-07T08:01:00,rvs,20.75
2023-07-07T08:02:00,rvs,20.91
2023-07-07T08:03:00,rvs,22.13
2023-07-07T08:04:00,rvs,23.49
2023-07-07T08:05:00,rvs,24.18
2023-07-07T08:06:00,rvs,18.92
2023-07-07T08:07:00,rvs,19.22
2023-07-07T08:08:00,rvs,23.41
2023-07-07T08:09:00,rvs,24.96
2023-07-07T08:10:00,rvs,28.86
2023-07-07T08:11:00,rvs,29.56
2023-07-07T08:12:00,rvs,27.66
2023-07-07T08:13:00,rvs,25.67
2023-07-07T08:14:00,rvs,24.90
2023-07-07T08:15:00,rvs,24.50
2023-07-07T08:16:00,rvs,25.44
2023-07-07T08:17:00,rvs,26.08
2023-07-07T08:18:00,rvs,25.86
2023-07-07T08:19:00,rvs,26.29
2023-07-07T08:20:00,rvs,20.67
2023-07-07T08:21:00,rvs,20.90
2023-07-07T08:22:00,rvs,21.66
2023-07-07T08:23:00,rvs,21.96
2023-07-07T08:24:00,rvs,22.48
2023-07-07T08:25:00,rvs,22.93
2023-07-07T08:26:00,rvs,23.74
2023-07-07T08:27:00,rvs,24.01
2023-07-07T08:28:00,rvs,21.60
2023-07-07T08:29:00,rvs,22.33
2023-07-07T08:30:00,rvs,21.79
2023-07-07T08:31:00,rvs,23.48
2023-07-07T08:32:00,rvs,26.50
2023-07-07T08:33:00,rvs,27.35
2023-07-07T08:34:00,rvs,29.35
2023-07-07T08:35:00,rvs,30.09
2023-07-07T08:36:00,rvs,30.30
2023-07-07T08:37:00,rvs,31.51
2023-07-07T08:38:00,rvs,31.59
2023-07-07T08:39:00,rvs,27.22
2023-07-07T08:40:00,rvs,28.45
2023-07-07T08:41:00,rvs,28.84
2023-07-07T08:42:00,rvs,28.81
2023-07-07T08:43:00,rvs,20.45
2023-07-07T08:44:00,rvs,20.72
2023-07-07T08:45:00,rvs,20.79
2023-07-07T08:46:00,rvs,21.80
2023-07-07T08:47:00,rvs,22.15
2023-07-07T08:48:00,rvs,22.48
2023-07-07T08:49:00,rvs,22.69
2023-07-07T08:50:00,rvs,38.78
2023-07-07T08:51:00,rvs,21.32
2023-07-07T08:52:00,rvs,21.68
2023-07-07T08:53:00,rvs,21.18
2023-07-07T08:54:00,rvs,23.11
2023-07-07T08:55:00,rvs,24.07
2023-07-07T08:56:00,rvs,23.27
2023-07-07T08:57:00,rvs,23.13
2023-07-07T08:58:00,rvs,23.21
2023-07-07T08:59:00,rvs,23.55
2023-07-07T09:00:00,rvs,23.58
2023-07-07T09:01:00,rvs,24.35
2023-07-07T09:02:00,rvs,24.03
2023-07-07T09:03:00,rvs,20.50
2023-07-07T09:04:00,rvs,19.03
2023-07-07T09:05:00,rvs,22.57
2023-07-07T09:06:00,rvs,26.91
2023-07-07T09:07:00,rvs,28.04
2023-07-07T09:08:00,rvs,27.82
2023-07-07T09:09:00,rvs,24.22
2023-07-07T09:10:00,rvs,28.78
2023-07-07T09:11:00,rvs,29.43
2023-07-07T09:12:00,rvs,31.39
2023-07-07T09:13:00,rvs,32.00
2023-07-07T09:14:00,rvs,31.93
2023-07-07T09:15:00,rvs,31.85
2023-07-07T09:16:00,rvs,32.54
2023-07-07T09:17:00,rvs,33.13
2023-07-07T09:18:00,rvs,30.25
2023-07-07T09:19:00,rvs,31.06
2023-07-07T09:20:00,rvs,30.61
2023-07-07T09:21:00,rvs,33.19
2023-07-07T09:22:00,rvs,33.80
2023-07-07T09:23:00,rvs,33.94
2023-07-07T09:24:00,rvs,32.21
2023-07-07T09:25:00,rvs,22.29
2023-07-07T09:26:00,rvs,23.85
2023-07-07T09:27:00,rvs,23.73
2023-07-07T09:28:00,rvs,27.83
2023-07-07T09:29:00,rvs,29.39
2023-07-07T09:30:00,rvs,33.41
2023-07-07T09:31:00,rvs,35.82
2023-07-07T09:32:00,rvs,34.63
2023-07-07T09:33:00,rvs,37.00
2023-07-07T09:34:00,rvs,35.87
2023-07-07T09:35:00,rvs,35.76
2023-07-07T09:36:00,rvs,35.56
2023-07-07T09:37:00,rvs,36.67
2023-07-07T09:38:00,rvs,48.41
2023-07-07T09:39:00,rvs,52.78
2023-07-07T09:40:00,rvs,52.48
2023-07-07T09:41:00,rvs,39.59
2023-07-07T09:42:00,rvs,37.69
2023-07-07T09:43:00,rvs,41.36
2023-07-07T09:44:00,rvs,43.92
2023-07-07T09:45:00,rvs,44.10
2023-07-07T09:46:00,rvs,41.86
2023-07-07T09:47:00,rvs,39.76
2023-07-07T09:48:00,rvs,36.72
2023-07-07T09:49:00,rvs,40.38
2023-07-07T09:50:00,rvs,53.49
2023-07-07T09:51:00,rvs,41.02
2023-07-07T09:52:00,rvs,35.23
2023-07-07T09:53:00,rvs,36.61
2023-07-07T09:54:00,rvs,32.80
2023-07-07T09:55:00,rvs,30.51
2023-07-07T09:56:00,rvs,28.42
2023-07-07T09:57:00,rvs,24.86
2023-07-07T09:58:00,rvs,27.04
2023-07-07T09:59:00,rvs,24.76
2023-07-07T10:00:00,rvs,23.91
2023-07-07T10:01:00,rvs,23.40
2023-07-07T10:02:00,rvs,22.68
2023-07-07T10:03:00,rvs,22.34
2023-07-07T10:04:00,rvs,20.23
2023-07-07T10:05:00,rvs,19.22
2023-07-07T10:06:00,rvs,19.03
2023-07-07T10:07:00,rvs,21.14
2023-07-07T10:08:00,rvs,22.20
2023-07-07T10:09:00,rvs,21.76
2023-07-07T10:10:00,rvs,21.95
2023-07-07T10:11:00,rvs,28.51
2023-07-07T10:12:00,rvs,29.32
2023-07-07T10:13:00,rvs,27.61
2023-07-07T10:14:00,rvs,30.40
2023-07-07T10:15:00,rvs,29.68
2023-07-07T10:16:00,rvs,32.68
2023-07-07T10:17:00,rvs,33.30
2023-07-07T10:18:00,rvs,30.19
2023-07-07T10:19:00,rvs,37.45
2023-07-07T10:20:00,rvs,33.96
2023-07-07T10:21:00,rvs,36.30
2023-07-07T10:22:00,rvs,36.72
2023-07-07T10:23:00,rvs,30.41
2023-07-07T10:24:00,rvs,25.95
2023-07-07T10:25:00,rvs,27.01
2023-07-07T10:26:00,rvs,30.48
2023-07-07T10:27:00,rvs,27.98
2023-07-07T10:28:00,rvs,26.82
2023-07-07T10:29:00,rvs,26.32
2023-07-07T10:30:00,rvs,23.32
2023-07-07T10:31:00,rvs,23.87
2023-07-07T10:32:00,rvs,26.47
2023-07-07T10:33:00,rvs,23.98
2023-07-07T10:34:00,rvs,27.34
2023-07-07T10:35:00,rvs,30.05
2023-07-07T10:36:00,rvs,30.03
2023-07-07T10:37:00,rvs,27.04
2023-07-07T10:38:00,rvs,30.11
2023-07-07T10:39:00,rvs,22.17
2023-07-07T10:40:00,rvs,22.19
2023-07-07T10:41:00,rvs,22.97
2023-07-07T10:42:00,rvs,23.09
2023-07-07T10:43:00,rvs,24.00
2023-07-07T10:44:00,rvs,24.52
2023-07-07T10:45:00,rvs,23.42
2023-07-07T10:46:00,rvs,22.14
2023-07-07T10:47:00,rvs,24.69
2023-07-07T10:48:00,rvs,25.06
2023-07-07T10:49:00,rvs,25.17
2023-07-07T10:50:00,rvs,28.48
2023-07-07T10:51:00,rvs,26.47
2023-07-07T10:52:00,rvs,27.03
2023-07-07T10:53:00,rvs,29.51
2023-07-07T10:54:00,rvs,26.82
2023-07-07T10:55:00,rvs,27.61
2023-07-07T10:56:00,rvs,35.45
2023-07-07T10:57:00,rvs,34.87
2023-07-07T10:58:00,rvs,34.41
2023-07-07T10:59:00,rvs,30.47
2023-07-07T11:00:00,rvs,28.94
2023-07-07T11:01:00,rvs,29.49
2023-07-07T11:02:00,rvs,28.33
2023-07-07T11:03:00,rvs,32.07
2023-07-07T11:04:00,rvs,32.26
2023-07-07T11:05:00,rvs,33.67
