#datetime,building,power
2022-01-31T00:00:00,pth,4.80
2022-01-31T00:02:00,pth,3.60
2022-01-31T00:04:00,pth,4.80
2022-01-31T00:05:00,pth,2.40
2022-01-31T00:07:00,pth,4.80
2022-01-31T00:09:00,pth,4.80
2022-01-31T00:11:00,pth,4.80
2022-01-31T00:13:00,pth,4.80
2022-01-31T00:15:00,pth,3.60
2022-01-31T00:17:00,pth,4.80
2022-01-31T00:18:00,pth,2.40
2022-01-31T00:20:00,pth,4.80
2022-01-31T00:21:00,pth,2.40
2022-01-31T00:23:00,pth,4.80
2022-01-31T00:24:00,pth,2.40
2022-01-31T00:25:00,pth,2.40
2022-01-31T00:27:00,pth,3.60
2022-01-31T00:29:00,pth,4.80
2022-01-31T00:30:00,pth,1.19
2022-01-31T00:32:00,pth,4.80
2022-01-31T00:33:00,pth,2.40
2022-01-31T00:35:00,pth,3.60
2022-01-31T00:37:00,pth,4.80
2022-01-31T00:39:00,pth,4.80
2022-01-31T00:41:00,pth,3.60
2022-01-31T00:43:00,pth,4.80
2022-01-31T00:45:00,pth,3.60
2022-01-31T00:46:00,pth,2.40
2022-01-31T00:48:00,pth,3.60
2022-01-31T00:50:00,pth,4.80
2022-01-31T00:52:00,pth,4.80
2022-01-31T00:54:00,pth,3.60
2022-01-31T00:55:00,pth,2.40
2022-01-31T00:57:00,pth,4.80
2022-01-31T00:59:00,pth,3.60
2022-01-31T01:01:00,pth,3.60
2022-01-31T01:02:00,pth,2.40
2022-01-31T01:04:00,pth,4.80
2022-01-31T01:06:00,pth,3.60
2022-01-31T01:08:00,pth,4.80
2022-01-31T01:10:00,pth,4.80
2022-01-31T01:11:00,pth,2.40
2022-01-31T01:13:00,pth,4.80
2022-01-31T01:14:00,pth,1.20
2022-01-31T01:16:00,pth,6.00
2022-01-31T01:17:00,pth,3.60
2022-01-31T01:19:00,pth,6.00
2022-01-31T01:21:00,pth,4.80
2022-01-31T01:23:00,pth,4.80
2022-01-31T01:25:00,pth,3.60
2022-01-31T01:27:00,pth,4.80
2022-01-31T01:29:00,pth,4.80
2022-01-31T01:31:00,pth,3.60
2022-01-31T01:32:00,pth,2.40
2022-01-31T01:34:00,pth,4.80
2022-01-31T01:35:00,pth,2.40
2022-01-31T01:37:00,pth,3.60
2022-01-31T01:39:00,pth,3.60
2022-01-31T01:40:00,pth,2.40
2022-01-31T01:42:00,pth,4.80
2022-01-31T01:44:00,pth,3.60
2022-01-31T01:45:00,pth,2.40
2022-01-31T01:46:00,pth,2.40
2022-01-31T01:48:00,pth,3.60
2022-01-31T01:50:00,pth,4.80
2022-01-31T01:51:00,pth,2.40
2022-01-31T01:53:00,pth,3.60
2022-01-31T01:55:00,pth,4.80
2022-01-31T01:56:00,pth,1.20
2022-01-31T01:58:00,pth,4.80
2022-01-31T02:00:00,pth,6.00
2022-01-31T02:01:00,pth,1.20
2022-01-31T02:03:00,pth,4.80
2022-01-31T02:05:00,pth,4.80
2022-01-31T02:07:00,pth,4.80
2022-01-31T02:09:00,pth,3.60
2022-01-31T02:11:00,pth,4.80
2022-01-31T02:13:00,pth,4.80
2022-01-31T02:14:00,pth,2.40
2022-01-31T02:16:00,pth,3.60
2022-01-31T02:18:00,pth,4.80
2022-01-31T02:19:00,pth,2.40
2022-01-31T02:20:00,pth,1.20
2022-01-31T02:22:00,pth,4.80
2022-01-31T02:24:00,pth,3.60
2022-01-31T02:26:00,pth,4.80
2022-01-31T02:28:00,pth,3.60
2022-01-31T02:30:00,pth,3.60
2022-01-31T02:32:00,pth,4.80
2022-01-31T02:34:00,pth,3.60
2022-01-31T02:36:00,pth,4.80
2022-01-31T02:38:00,pth,3.60
2022-01-31T02:39:00,pth,2.40
2022-01-31T02:41:00,pth,3.60
2022-01-31T02:42:00,pth,2.40
2022-01-31T02:44:00,pth,3.60
2022-01-31T02:46:00,pth,3.60
2022-01-31T02:47:00,pth,2.40
2022-01-31T02:48:00,pth,2.40
2022-01-31T02:50:00,pth,3.60
2022-01-31T02:52:00,pth,4.80
2022-01-31T02:54:00,pth,3.60
2022-01-31T02:56:00,pth,4.80
2022-01-31T02:58:00,pth,3.60
2022-01-31T02:59:00,pth,2.40
2022-01-31T03:01:00,pth,3.60
2022-01-31T03:03:00,pth,4.80
2022-01-31T03:04:00,pth,1.20
2022-01-31T03:06:00,pth,4.80
2022-01-31T03:08:00,pth,3.60
2022-01-31T03:09:00,pth,2.40
2022-01-31T03:11:00,pth,3.60
2022-01-31T03:13:00,pth,3.60
2022-01-31T03:15:00,pth,4.80
2022-01-31T03:17:00,pth,3.60
2022-01-31T03:19:00,pth,4.80
2022-01-31T03:21:00,pth,3.60
2022-01-31T03:22:00,pth,2.40
2022-01-31T03:24:00,pth,3.60
2022-01-31T03:25:00,pth,2.40
2022-01-31T03:27:00,pth,3.60
2022-01-31T03:28:00,pth,2.40
2022-01-31T03:30:00,pth,3.60
2022-01-31T03:32:00,pth,4.80
2022-01-31T03:33:00,pth,1.20
2022-01-31T03:35:00,pth,4.80
2022-01-31T03:37:00,pth,3.60
2022-01-31T03:39:00,pth,4.80
2022-01-31T03:40:00,pth,2.40
2022-01-31T03:42:00,pth,3.60
2022-01-31T03:44:00,pth,4.80
2022-01-31T03:45:00,pth,1.20
2022-01-31T03:47:00,pth,4.80
2022-01-31T03:49:00,pth,3.60
2022-01-31T03:51:00,pth,4.80
2022-01-31T03:53:00,pth,3.60
2022-01-31T03:54:00,pth,2.40
2022-01-31T03:56:00,pth,3.60
2022-01-31T03:58:00,pth,4.80
2022-01-31T04:00:00,pth,3.60
2022-01-31T04:01:00,pth,2.40
2022-01-31T04:02:00,pth,2.40
2022-01-31T04:04:00,pth,3.60
2022-01-31T04:05:00,pth,2.40
2022-01-31T04:07:00,pth,3.60
2022-01-31T04:08:00,pth,2.40
2022-01-31T04:09:00,pth,2.40
2022-01-31T04:11:00,pth,4.80
2022-01-31T04:12:00,pth,2.40
2022-01-31T04:14:00,pth,3.60
2022-01-31T04:15:00,pth,2.40
2022-01-31T04:17:00,pth,4.80
2022-01-31T04:18:00,pth,2.40
2022-01-31T04:19:00,pth,1.20
2022-01-31T04:21:00,pth,4.80
2022-01-31T04:22:00,pth,1.19
2022-01-31T04:24:00,pth,4.80
2022-01-31T04:25:00,pth,2.40
2022-01-31T04:26:00,pth,2.40
2022-01-31T04:27:00,pth,1.20
2022-01-31T04:28:00,pth,2.40
2022-01-31T04:29:00,pth,2.40
2022-01-31T04:31:00,pth,3.60
2022-01-31T04:33:00,pth,4.80
2022-01-31T04:35:00,pth,3.60
2022-01-31T04:37:00,pth,4.80
2022-01-31T04:39:00,pth,3.60
2022-01-31T04:40:00,pth,1.19
2022-01-31T04:42:00,pth,4.80
2022-01-31T04:44:00,pth,3.60
2022-01-31T04:46:00,pth,3.60
2022-01-31T04:47:00,pth,2.40
2022-01-31T04:49:00,pth,3.60
2022-01-31T04:50:00,pth,2.40
2022-01-31T04:52:00,pth,3.60
2022-01-31T04:53:00,pth,2.40
2022-01-31T04:55:00,pth,3.60
2022-01-31T04:57:00,pth,4.80
2022-01-31T04:59:00,pth,3.60
2022-01-31T05:01:00,pth,3.60
2022-01-31T05:02:00,pth,2.40
2022-01-31T05:04:00,pth,4.80
2022-01-31T05:06:00,pth,3.60
2022-01-31T05:07:00,pth,1.20
2022-01-31T05:09:00,pth,4.80
2022-01-31T05:11:00,pth,3.60
2022-01-31T05:13:00,pth,4.80
2022-01-31T05:14:00,pth,1.20
2022-01-31T05:16:00,pth,4.80
2022-01-31T05:18:00,pth,3.60
2022-01-31T05:19:00,pth,2.40
2022-01-31T05:21:00,pth,3.60
2022-01-31T05:23:00,pth,3.60
2022-01-31T05:25:00,pth,4.80
2022-01-31T05:27:00,pth,3.60
2022-01-31T05:29:00,pth,3.60
2022-01-31T05:31:00,pth,4.80
2022-01-31T05:33:00,pth,3.60
2022-01-31T05:35:00,pth,3.60
2022-01-31T05:36:00,pth,2.40
2022-01-31T05:38:00,pth,3.60
2022-01-31T05:39:00,pth,2.40
2022-01-31T05:41:00,pth,3.60
2022-01-31T05:42:00,pth,2.40
2022-01-31T05:44:00,pth,3.60
2022-01-31T05:45:00,pth,1.20
2022-01-31T05:47:00,pth,4.80
2022-01-31T05:49:00,pth,3.60
2022-01-31T05:51:00,pth,3.60
2022-01-31T05:53:00,pth,4.80
2022-01-31T05:54:00,pth,1.20
2022-01-31T05:56:00,pth,4.80
2022-01-31T05:58:00,pth,3.60
2022-01-31T06:00:00,pth,3.60
2022-01-31T06:02:00,pth,4.80
2022-01-31T06:04:00,pth,3.60
2022-01-31T06:06:00,pth,3.60
2022-01-31T06:08:00,pth,4.80
2022-01-31T06:09:00,pth,1.20
2022-01-31T06:11:00,pth,3.60
2022-01-31T06:12:00,pth,2.40
2022-01-31T06:14:00,pth,3.60
2022-01-31T06:16:00,pth,4.80
2022-01-31T06:17:00,pth,1.20
2022-01-31T06:19:00,pth,4.80
2022-01-31T06:20:00,pth,2.40
2022-01-31T06:22:00,pth,3.60
2022-01-31T06:24:00,pth,3.60
2022-01-31T06:25:00,pth,2.40
2022-01-31T06:27:00,pth,4.80
2022-01-31T06:29:00,pth,3.60
2022-01-31T06:30:00,pth,2.40
2022-01-31T06:32:00,pth,3.60
2022-01-31T06:34:00,pth,3.60
2022-01-31T06:35:00,pth,2.40
2022-01-31T06:37:00,pth,4.80
2022-01-31T06:39:00,pth,3.60
2022-01-31T06:40:00,pth,2.40
2022-01-31T06:42:00,pth,3.60
2022-01-31T06:44:00,pth,3.60
2022-01-31T06:46:00,pth,4.80
2022-01-31T06:48:00,pth,3.60
2022-01-31T06:50:00,pth,3.60
2022-01-31T06:52:00,pth,4.80
2022-01-31T06:54:00,pth,3.60
2022-01-31T06:55:00,pth,2.40
2022-01-31T06:57:00,pth,3.60
2022-01-31T06:58:00,pth,2.40
2022-01-31T07:00:00,pth,3.60
2022-01-31T07:02:00,pth,3.60
2022-01-31T07:03:00,pth,2.40
2022-01-31T07:05:00,pth,3.60
2022-01-31T07:06:00,pth,2.40
2022-01-31T07:08:00,pth,3.60
2022-01-31T07:10:00,pth,3.60
2022-01-31T07:12:00,pth,3.60
2022-01-31T07:14:00,pth,4.80
2022-01-31T07:15:00,pth,1.20
2022-01-31T07:17:00,pth,3.60
2022-01-31T07:19:00,pth,3.60
2022-01-31T07:20:00,pth,1.20
2022-01-31T07:22:00,pth,3.60
2022-01-31T07:23:00,pth,1.19
2022-01-31T07:25:00,pth,3.60
2022-01-31T07:27:00,pth,3.60
2022-01-31T07:28:00,pth,1.20
2022-01-31T07:29:00,pth,2.40
2022-01-31T07:31:00,pth,2.40
2022-01-31T07:33:00,pth,3.60
2022-01-31T07:35:00,pth,3.60
2022-01-31T07:36:00,pth,1.20
2022-01-31T07:38:00,pth,3.60
2022-01-31T07:40:00,pth,3.60
2022-01-31T07:41:00,pth,1.19
2022-01-31T07:43:00,pth,4.80
2022-01-31T07:45:00,pth,2.40
2022-01-31T07:47:00,pth,3.60
2022-01-31T07:49:00,pth,3.60
2022-01-31T07:50:00,pth,1.20
2022-01-31T07:52:00,pth,3.60
2022-01-31T07:54:00,pth,3.60
2022-01-31T07:56:00,pth,3.60
2022-01-31T07:57:00,pth,2.40
2022-01-31T07:59:00,pth,3.60
2022-01-31T08:01:00,pth,3.60
2022-01-31T08:02:00,pth,1.19
2022-01-31T08:04:00,pth,3.60
2022-01-31T08:05:00,pth,2.40
2022-01-31T08:06:00,pth,1.19
2022-01-31T08:08:00,pth,3.60
2022-01-31T08:10:00,pth,3.60
2022-01-31T08:11:00,pth,1.19
2022-01-31T08:13:00,pth,3.60
2022-01-31T08:15:00,pth,3.60
2022-01-31T08:17:00,pth,3.60
2022-01-31T08:18:00,pth,2.40
2022-01-31T08:20:00,pth,3.60
2022-01-31T08:21:00,pth,2.40
2022-01-31T08:23:00,pth,4.80
2022-01-31T08:24:00,pth,2.40
2022-01-31T08:26:00,pth,3.60
2022-01-31T08:27:00,pth,1.20
2022-01-31T08:29:00,pth,3.60
2022-01-31T08:30:00,pth,2.40
2022-01-31T08:32:00,pth,3.60
2022-01-31T08:34:00,pth,3.60
2022-01-31T08:36:00,pth,3.60
2022-01-31T08:37:00,pth,2.40
2022-01-31T08:39:00,pth,2.40
2022-01-31T08:41:00,pth,3.60
2022-01-31T08:43:00,pth,3.60
2022-01-31T08:45:00,pth,3.60
2022-01-31T08:47:00,pth,3.60
2022-01-31T08:48:00,pth,2.40
2022-01-31T08:50:00,pth,3.60
2022-01-31T08:51:00,pth,2.40
2022-01-31T08:52:00,pth,1.20
2022-01-31T08:54:00,pth,3.60
2022-01-31T08:56:00,pth,3.60
2022-01-31T08:58:00,pth,3.60
2022-01-31T08:59:00,pth,1.20
2022-01-31T09:01:00,pth,3.60
2022-01-31T09:02:00,pth,1.20
2022-01-31T09:03:00,pth,2.40
2022-01-31T09:05:00,pth,3.60
2022-01-31T09:06:00,pth,1.20
2022-01-31T09:08:00,pth,3.60
2022-01-31T09:10:00,pth,3.60
2022-01-31T09:11:00,pth,1.20
2022-01-31T09:13:00,pth,3.60
2022-01-31T09:15:00,pth,3.60
2022-01-31T09:17:00,pth,3.60
2022-01-31T09:19:00,pth,3.60
2022-01-31T09:21:00,pth,3.60
2022-01-31T09:22:00,pth,1.20
2022-01-31T09:24:00,pth,3.60
2022-01-31T09:26:00,pth,3.60
2022-01-31T09:27:00,pth,1.20
2022-01-31T09:29:00,pth,3.60
2022-01-31T09:31:00,pth,4.80
2022-01-31T09:33:00,pth,3.60
2022-01-31T09:35:00,pth,3.60
2022-01-31T09:36:00,pth,2.40
2022-01-31T09:38:00,pth,3.60
2022-01-31T09:40:00,pth,3.60
2022-01-31T09:42:00,pth,3.60
2022-01-31T09:43:00,pth,1.20
2022-01-31T09:44:00,pth,2.40
2022-01-31T09:46:00,pth,3.60
2022-01-31T09:48:00,pth,3.60
2022-01-31T09:50:00,pth,3.60
2022-01-31T09:52:00,pth,3.60
2022-01-31T09:53:00,pth,1.20
2022-01-31T09:55:00,pth,3.60
2022-01-31T09:57:00,pth,3.60
2022-01-31T09:58:00,pth,2.40
2022-01-31T10:00:00,pth,3.60
2022-01-31T10:01:00,pth,2.40
2022-01-31T10:03:00,pth,3.60
2022-01-31T10:05:00,pth,3.60
2022-01-31T10:07:00,pth,2.40
2022-01-31T10:09:00,pth,3.60
2022-01-31T10:11:00,pth,3.60
2022-01-31T10:13:00,pth,3.60
2022-01-31T10:15:00,pth,3.60
2022-01-31T10:16:00,pth,1.20
2022-01-31T10:18:00,pth,3.60
2022-01-31T10:19:00,pth,2.40
2022-01-31T10:21:00,pth,3.60
2022-01-31T10:23:00,pth,3.60
2022-01-31T10:25:00,pth,3.60
2022-01-31T10:26:00,pth,1.20
2022-01-31T10:28:00,pth,4.80
2022-01-31T10:30:00,pth,3.60
2022-01-31T10:32:00,pth,3.60
2022-01-31T10:34:00,pth,3.60
2022-01-31T10:35:00,pth,2.40
2022-01-31T10:37:00,pth,3.60
2022-01-31T10:38:00,pth,1.20
2022-01-31T10:40:00,pth,4.80
2022-01-31T10:41:00,pth,1.20
2022-01-31T10:43:00,pth,4.80
2022-01-31T10:44:00,pth,1.20
2022-01-31T10:45:00,pth,2.40
2022-01-31T10:47:00,pth,3.60
2022-01-31T10:49:00,pth,3.60
2022-01-31T10:51:00,pth,3.60
2022-01-31T10:52:00,pth,1.20
2022-01-31T10:53:00,pth,2.40
2022-01-31T10:54:00,pth,1.20
2022-01-31T10:56:00,pth,3.60
2022-01-31T10:57:00,pth,2.40
2022-01-31T10:59:00,pth,3.60
2022-01-31T11:01:00,pth,3.60
2022-01-31T11:03:00,pth,2.40
2022-01-31T11:05:00,pth,3.60
2022-01-31T11:06:00,pth,1.20
2022-01-31T11:08:00,pth,3.60
2022-01-31T11:10:00,pth,3.60
2022-01-31T11:11:00,pth,2.40
2022-01-31T11:13:00,pth,3.60
2022-01-31T11:15:00,pth,3.60
2022-01-31T11:17:00,pth,3.60
2022-01-31T11:18:00,pth,1.20
2022-01-31T11:20:00,pth,3.60
2022-01-31T11:22:00,pth,4.80
2022-01-31T11:24:00,pth,3.60
2022-01-31T11:25:00,pth,1.19
2022-01-31T11:26:00,pth,2.40
2022-01-31T11:28:00,pth,3.60
2022-01-31T11:30:00,pth,3.60
2022-01-31T11:31:00,pth,1.20
2022-01-31T11:33:00,pth,3.60
2022-01-31T11:34:00,pth,2.40
2022-01-31T11:35:00,pth,1.20
2022-01-31T11:37:00,pth,3.60
2022-01-31T11:38:00,pth,2.40
2022-01-31T11:40:00,pth,3.60
2022-01-31T11:42:00,pth,4.80
2022-01-31T11:44:00,pth,3.60
2022-01-31T11:46:00,pth,3.60
2022-01-31T11:47:00,pth,1.20
2022-01-31T11:49:00,pth,3.60
2022-01-31T11:50:00,pth,2.40
2022-01-31T11:52:00,pth,3.60
2022-01-31T11:54:00,pth,3.60
2022-01-31T11:56:00,pth,3.60
2022-01-31T11:58:00,pth,3.60
2022-01-31T12:00:00,pth,3.60
2022-01-31T12:02:00,pth,3.60
2022-01-31T12:04:00,pth,3.60
2022-01-31T12:05:00,pth,2.40
2022-01-31T12:06:00,pth,1.19
2022-01-31T12:08:00,pth,3.60
2022-01-31T12:09:00,pth,1.20
2022-01-31T12:11:00,pth,3.60
2022-01-31T12:13:00,pth,3.60
2022-01-31T12:15:00,pth,3.60
2022-01-31T12:17:00,pth,2.40
2022-01-31T12:19:00,pth,3.60
2022-01-31T12:21:00,pth,3.60
2022-01-31T12:23:00,pth,3.60
2022-01-31T12:25:00,pth,4.80
2022-01-31T12:26:00,pth,1.20
2022-01-31T12:28:00,pth,4.80
2022-01-31T12:30:00,pth,3.60
2022-01-31T12:32:00,pth,4.80
2022-01-31T12:34:00,pth,3.60
2022-01-31T12:36:00,pth,3.60
2022-01-31T12:38:00,pth,3.60
2022-01-31T12:39:00,pth,2.40
2022-01-31T12:40:00,pth,2.40
2022-01-31T12:42:00,pth,4.80
2022-01-31T12:43:00,pth,1.20
2022-01-31T12:45:00,pth,3.60
2022-01-31T12:47:00,pth,3.60
2022-01-31T12:48:00,pth,2.40
2022-01-31T12:50:00,pth,3.60
2022-01-31T12:52:00,pth,3.60
2022-01-31T12:54:00,pth,3.60
2022-01-31T12:56:00,pth,2.40
2022-01-31T12:58:00,pth,3.60
2022-01-31T12:59:00,pth,1.19
2022-01-31T13:01:00,pth,6.01
2022-01-31T13:03:00,pth,3.60
2022-01-31T13:04:00,pth,1.20
2022-01-31T13:05:00,pth,2.40
2022-01-31T13:06:00,pth,1.20
2022-01-31T13:08:00,pth,3.60
2022-01-31T13:09:00,pth,2.40
2022-01-31T13:11:00,pth,3.60
2022-01-31T13:13:00,pth,3.60
2022-01-31T13:15:00,pth,3.60
2022-01-31T13:17:00,pth,3.60
2022-01-31T13:18:00,pth,1.20
2022-01-31T13:20:00,pth,4.80
2022-01-31T13:22:00,pth,3.60
2022-01-31T13:23:00,pth,2.40
2022-01-31T13:25:00,pth,2.40
2022-01-31T13:27:00,pth,3.60
2022-01-31T13:28:00,pth,1.20
2022-01-31T13:29:00,pth,2.40
2022-01-31T13:31:00,pth,3.60
2022-01-31T13:33:00,pth,3.60
2022-01-31T13:35:00,pth,3.60
2022-01-31T13:37:00,pth,3.60
2022-01-31T13:39:00,pth,3.60
2022-01-31T13:40:00,pth,2.40
2022-01-31T13:42:00,pth,3.60
2022-01-31T13:44:00,pth,3.60
2022-01-31T13:46:00,pth,4.80
2022-01-31T13:47:00,pth,2.40
2022-01-31T13:48:00,pth,1.20
2022-01-31T13:50:00,pth,3.60
2022-01-31T13:51:00,pth,1.19
2022-01-31T13:53:00,pth,3.60
2022-01-31T13:55:00,pth,3.60
2022-01-31T13:57:00,pth,4.80
2022-01-31T13:58:00,pth,1.20
2022-01-31T14:00:00,pth,6.00
2022-01-31T14:02:00,pth,14.40
2022-01-31T14:03:00,pth,7.20
2022-01-31T14:06:00,pth,22.80
2022-01-31T14:07:00,pth,7.20
2022-01-31T14:09:00,pth,14.40
2022-01-31T14:10:00,pth,7.20
2022-01-31T14:12:00,pth,14.40
2022-01-31T14:14:00,pth,13.20
2022-01-31T14:16:00,pth,14.41
2022-01-31T14:18:00,pth,14.40
2022-01-31T14:19:00,pth,7.20
2022-01-31T14:21:00,pth,14.40
2022-01-31T14:23:00,pth,14.40
2022-01-31T14:25:00,pth,15.60
2022-01-31T14:27:00,pth,13.20
2022-01-31T14:28:00,pth,7.20
2022-01-31T14:30:00,pth,14.40
2022-01-31T14:32:00,pth,14.40
2022-01-31T14:34:00,pth,14.40
2022-01-31T14:35:00,pth,7.20
2022-01-31T14:37:00,pth,14.40
2022-01-31T14:39:00,pth,14.40
2022-01-31T14:41:00,pth,14.41
2022-01-31T14:42:00,pth,7.20
2022-01-31T14:43:00,pth,7.20
2022-01-31T14:44:00,pth,7.20
2022-01-31T14:46:00,pth,8.40
2022-01-31T14:47:00,pth,7.20
2022-01-31T14:49:00,pth,8.39
2022-01-31T14:50:00,pth,6.01
2022-01-31T14:52:00,pth,13.20
2022-01-31T14:53:00,pth,2.40
2022-01-31T14:54:00,pth,6.00
2022-01-31T14:56:00,pth,10.80
2022-01-31T14:58:00,pth,12.00
2022-01-31T15:00:00,pth,6.00
2022-01-31T15:01:00,pth,1.20
2022-01-31T15:03:00,pth,3.60
2022-01-31T15:05:00,pth,3.60
2022-01-31T15:06:00,pth,2.40
2022-01-31T15:08:00,pth,3.60
2022-01-31T15:09:00,pth,1.20
2022-01-31T15:11:00,pth,3.60
2022-01-31T15:12:00,pth,6.01
2022-01-31T15:14:00,pth,14.40
2022-01-31T15:16:00,pth,15.60
2022-01-31T15:18:00,pth,14.40
2022-01-31T15:20:00,pth,15.60
2022-01-31T15:22:00,pth,12.00
2022-01-31T15:23:00,pth,7.20
2022-01-31T15:24:00,pth,6.00
2022-01-31T15:26:00,pth,12.00
2022-01-31T15:28:00,pth,12.00
2022-01-31T15:30:00,pth,10.80
2022-01-31T15:31:00,pth,7.20
2022-01-31T15:33:00,pth,10.80
2022-01-31T15:35:00,pth,10.80
2022-01-31T15:37:00,pth,10.80
2022-01-31T15:38:00,pth,8.40
2022-01-31T15:40:00,pth,10.80
2022-01-31T15:42:00,pth,10.80
2022-01-31T15:44:00,pth,10.80
2022-01-31T15:45:00,pth,4.80
2022-01-31T15:47:00,pth,10.80
2022-01-31T15:49:00,pth,10.80
2022-01-31T15:51:00,pth,10.80
2022-01-31T15:52:00,pth,4.80
2022-01-31T15:54:00,pth,10.80
2022-01-31T15:55:00,pth,7.20
2022-01-31T15:57:00,pth,12.00
2022-01-31T15:59:00,pth,13.21
2022-01-31T16:01:00,pth,12.00
2022-01-31T16:03:00,pth,10.80
2022-01-31T16:05:00,pth,9.60
2022-01-31T16:07:00,pth,9.60
2022-01-31T16:09:00,pth,6.00
2022-01-31T16:11:00,pth,3.60
2022-01-31T16:13:00,pth,3.60
2022-01-31T16:15:00,pth,9.60
2022-01-31T16:16:00,pth,7.20
2022-01-31T16:18:00,pth,15.60
2022-01-31T16:19:00,pth,7.20
2022-01-31T16:20:00,pth,7.20
2022-01-31T16:21:00,pth,7.20
2022-01-31T16:23:00,pth,10.80
2022-01-31T16:25:00,pth,12.00
2022-01-31T16:27:00,pth,12.00
2022-01-31T16:29:00,pth,12.00
2022-01-31T16:31:00,pth,12.00
2022-01-31T16:33:00,pth,10.80
2022-01-31T16:35:00,pth,10.80
2022-01-31T16:37:00,pth,9.60
2022-01-31T16:39:00,pth,12.00
2022-01-31T16:41:00,pth,12.00
2022-01-31T16:43:00,pth,12.00
2022-01-31T16:44:00,pth,3.60
2022-01-31T16:46:00,pth,10.80
2022-01-31T16:47:00,pth,6.00
2022-01-31T16:48:00,pth,4.80
2022-01-31T16:50:00,pth,10.80
2022-01-31T16:52:00,pth,10.80
2022-01-31T16:53:00,pth,3.60
2022-01-31T16:55:00,pth,10.80
2022-01-31T16:57:00,pth,9.60
2022-01-31T16:59:00,pth,10.80
2022-01-31T17:00:00,pth,6.00
2022-01-31T17:02:00,pth,10.80
2022-01-31T17:03:00,pth,3.60
2022-01-31T17:05:00,pth,10.80
2022-01-31T17:06:00,pth,6.00
2022-01-31T17:08:00,pth,9.60
2022-01-31T17:10:00,pth,10.80
2022-01-31T17:12:00,pth,8.39
2022-01-31T17:13:00,pth,2.40
2022-01-31T17:15:00,pth,3.60
2022-01-31T17:17:00,pth,3.60
2022-01-31T17:19:00,pth,3.60
2022-01-31T17:21:00,pth,3.60
2022-01-31T17:23:00,pth,4.80
2022-01-31T17:25:00,pth,3.60
2022-01-31T17:27:00,pth,4.80
2022-01-31T17:28:00,pth,2.40
2022-01-31T17:29:00,pth,1.20
2022-01-31T17:31:00,pth,4.80
2022-01-31T17:32:00,pth,1.20
2022-01-31T17:34:00,pth,4.80
2022-01-31T17:35:00,pth,1.19
2022-01-31T17:37:00,pth,4.80
2022-01-31T17:39:00,pth,4.80
2022-01-31T17:41:00,pth,4.80
2022-01-31T17:42:00,pth,1.20
2022-01-31T17:43:00,pth,2.40
2022-01-31T17:45:00,pth,4.80
2022-01-31T17:47:00,pth,3.60
2022-01-31T17:49:00,pth,4.80
2022-01-31T17:50:00,pth,1.20
2022-01-31T17:52:00,pth,4.80
2022-01-31T17:54:00,pth,3.60
2022-01-31T17:56:00,pth,4.80
2022-01-31T17:57:00,pth,2.40
2022-01-31T17:59:00,pth,3.60
2022-01-31T18:00:00,pth,2.40
2022-01-31T18:01:00,pth,2.40
2022-01-31T18:03:00,pth,4.80
2022-01-31T18:04:00,pth,1.20
2022-01-31T18:06:00,pth,4.80
2022-01-31T18:08:00,pth,4.80
2022-01-31T18:09:00,pth,1.20
2022-01-31T18:11:00,pth,4.80
2022-01-31T18:13:00,pth,3.60
2022-01-31T18:15:00,pth,3.60
2022-01-31T18:16:00,pth,2.40
2022-01-31T18:18:00,pth,3.60
2022-01-31T18:19:00,pth,2.40
2022-01-31T18:21:00,pth,4.80
2022-01-31T18:23:00,pth,3.60
2022-01-31T18:25:00,pth,4.80
2022-01-31T18:27:00,pth,4.80
2022-01-31T18:29:00,pth,4.80
2022-01-31T18:30:00,pth,2.40
2022-01-31T18:32:00,pth,3.60
2022-01-31T18:33:00,pth,2.40
2022-01-31T18:35:00,pth,4.80
2022-01-31T18:36:00,pth,2.40
2022-01-31T18:38:00,pth,3.60
2022-01-31T18:39:00,pth,2.40
2022-01-31T18:41:00,pth,4.80
2022-01-31T18:43:00,pth,6.01
2022-01-31T18:44:00,pth,2.40
2022-01-31T18:46:00,pth,4.80
2022-01-31T18:48:00,pth,4.80
2022-01-31T18:50:00,pth,4.80
2022-01-31T18:52:00,pth,6.01
2022-01-31T18:53:00,pth,2.40
2022-01-31T18:55:00,pth,3.60
2022-01-31T18:56:00,pth,2.40
2022-01-31T18:58:00,pth,4.80
2022-01-31T19:00:00,pth,4.80
2022-01-31T19:01:00,pth,1.20
2022-01-31T19:03:00,pth,4.80
2022-01-31T19:05:00,pth,4.80
2022-01-31T19:07:00,pth,3.60
2022-01-31T19:08:00,pth,2.40
2022-01-31T19:10:00,pth,3.60
2022-01-31T19:12:00,pth,4.80
2022-01-31T19:14:00,pth,4.80
2022-01-31T19:16:00,pth,3.60
2022-01-31T19:17:00,pth,2.40
2022-01-31T19:19:00,pth,3.60
2022-01-31T19:21:00,pth,4.80
2022-01-31T19:23:00,pth,3.60
2022-01-31T19:24:00,pth,2.40
2022-01-31T19:25:00,pth,1.20
2022-01-31T19:27:00,pth,4.80
2022-01-31T19:28:00,pth,2.40
2022-01-31T19:30:00,pth,3.60
2022-01-31T19:32:00,pth,4.80
2022-01-31T19:33:00,pth,2.40
2022-01-31T19:35:00,pth,3.60
