#datetime,building,power
2022-02-19T00:00:00,aln,28.80
2022-02-19T00:01:00,aln,12.01
2022-02-19T00:03:00,aln,28.80
2022-02-19T00:04:00,aln,12.01
2022-02-19T00:06:00,aln,28.80
2022-02-19T00:07:00,aln,11.98
2022-02-19T00:08:00,aln,14.41
2022-02-19T00:09:00,aln,14.38
2022-02-19T00:11:00,aln,26.40
2022-02-19T00:13:00,aln,28.80
2022-02-19T00:15:00,aln,26.43
2022-02-19T00:16:00,aln,16.79
2022-02-19T00:18:00,aln,28.80
2022-02-19T00:20:00,aln,28.80
2022-02-19T00:22:00,aln,28.80
2022-02-19T00:24:00,aln,26.40
2022-02-19T00:25:00,aln,12.01
2022-02-19T00:27:00,aln,28.80
2022-02-19T00:29:00,aln,26.40
2022-02-19T00:31:00,aln,28.80
2022-02-19T00:32:00,aln,14.41
2022-02-19T00:33:00,aln,11.98
2022-02-19T00:35:00,aln,28.80
2022-02-19T00:36:00,aln,12.01
2022-02-19T00:38:00,aln,28.80
2022-02-19T00:40:00,aln,26.40
2022-02-19T00:41:00,aln,14.38
2022-02-19T00:43:00,aln,26.43
2022-02-19T00:44:00,aln,14.38
2022-02-19T00:46:00,aln,26.40
2022-02-19T00:48:00,aln,28.80
2022-02-19T00:49:00,aln,14.41
2022-02-19T00:51:00,aln,26.40
2022-02-19T00:53:00,aln,26.40
2022-02-19T00:55:00,aln,26.40
2022-02-19T00:57:00,aln,26.40
2022-02-19T00:58:00,aln,14.41
2022-02-19T01:00:00,aln,26.40
2022-02-19T01:02:00,aln,26.40
2022-02-19T01:04:00,aln,26.40
2022-02-19T01:06:00,aln,26.40
2022-02-19T01:08:00,aln,26.40
2022-02-19T01:09:00,aln,14.41
2022-02-19T01:11:00,aln,26.40
2022-02-19T01:13:00,aln,26.40
2022-02-19T01:15:00,aln,26.40
2022-02-19T01:17:00,aln,26.40
2022-02-19T01:19:00,aln,26.40
2022-02-19T01:21:00,aln,26.43
2022-02-19T01:23:00,aln,26.40
2022-02-19T01:25:00,aln,26.40
2022-02-19T01:27:00,aln,26.40
2022-02-19T01:28:00,aln,14.38
2022-02-19T01:30:00,aln,26.43
2022-02-19T01:31:00,aln,11.98
2022-02-19T01:33:00,aln,26.40
2022-02-19T01:35:00,aln,24.02
2022-02-19T01:37:00,aln,26.40
2022-02-19T01:38:00,aln,11.98
2022-02-19T01:40:00,aln,26.40
2022-02-19T01:42:00,aln,26.40
2022-02-19T01:44:00,aln,26.43
2022-02-19T01:45:00,aln,14.38
2022-02-19T01:47:00,aln,23.99
2022-02-19T01:48:00,aln,14.41
2022-02-19T01:49:00,aln,11.98
2022-02-19T01:51:00,aln,24.02
2022-02-19T01:52:00,aln,14.38
2022-02-19T01:54:00,aln,23.99
2022-02-19T01:55:00,aln,14.41
2022-02-19T01:57:00,aln,26.40
2022-02-19T01:59:00,aln,26.40
2022-02-19T02:00:00,aln,14.41
2022-02-19T02:01:00,aln,11.98
2022-02-19T02:03:00,aln,26.40
2022-02-19T02:04:00,aln,12.01
2022-02-19T02:06:00,aln,26.40
2022-02-19T02:08:00,aln,26.40
2022-02-19T02:09:00,aln,12.01
2022-02-19T02:11:00,aln,26.40
2022-02-19T02:12:00,aln,12.01
2022-02-19T02:13:00,aln,14.38
2022-02-19T02:15:00,aln,26.40
2022-02-19T02:17:00,aln,26.40
2022-02-19T02:19:00,aln,26.40
2022-02-19T02:21:00,aln,24.02
2022-02-19T02:22:00,aln,11.98
2022-02-19T02:23:00,aln,14.41
2022-02-19T02:25:00,aln,23.99
2022-02-19T02:26:00,aln,12.01
2022-02-19T02:27:00,aln,14.38
2022-02-19T02:29:00,aln,26.40
2022-02-19T02:30:00,aln,12.01
2022-02-19T02:31:00,aln,14.38
2022-02-19T02:33:00,aln,26.40
2022-02-19T02:34:00,aln,12.01
2022-02-19T02:36:00,aln,26.40
2022-02-19T02:37:00,aln,12.01
2022-02-19T02:38:00,aln,11.98
2022-02-19T02:40:00,aln,26.40
2022-02-19T02:42:00,aln,24.02
2022-02-19T02:44:00,aln,26.40
2022-02-19T02:46:00,aln,23.99
2022-02-19T02:48:00,aln,26.40
2022-02-19T02:49:00,aln,14.41
2022-02-19T02:51:00,aln,23.99
2022-02-19T02:52:00,aln,11.98
2022-02-19T02:54:00,aln,24.02
2022-02-19T02:56:00,aln,26.40
2022-02-19T02:57:00,aln,11.98
2022-02-19T02:59:00,aln,24.02
2022-02-19T03:01:00,aln,26.40
2022-02-19T03:02:00,aln,11.98
2022-02-19T03:04:00,aln,26.40
2022-02-19T03:06:00,aln,24.02
2022-02-19T03:08:00,aln,26.40
2022-02-19T03:10:00,aln,23.99
2022-02-19T03:12:00,aln,23.99
2022-02-19T03:13:00,aln,14.41
2022-02-19T03:15:00,aln,23.99
2022-02-19T03:17:00,aln,26.40
2022-02-19T03:19:00,aln,26.40
2022-02-19T03:20:00,aln,12.01
2022-02-19T03:22:00,aln,26.40
2022-02-19T03:23:00,aln,11.98
2022-02-19T03:25:00,aln,26.40
2022-02-19T03:27:00,aln,24.02
2022-02-19T03:29:00,aln,26.40
2022-02-19T03:30:00,aln,11.98
2022-02-19T03:32:00,aln,24.02
2022-02-19T03:33:00,aln,11.98
2022-02-19T03:35:00,aln,23.99
2022-02-19T03:36:00,aln,12.01
2022-02-19T03:38:00,aln,23.99
2022-02-19T03:39:00,aln,14.41
2022-02-19T03:41:00,aln,23.99
2022-02-19T03:43:00,aln,26.40
2022-02-19T03:44:00,aln,14.41
2022-02-19T03:45:00,aln,11.98
2022-02-19T03:47:00,aln,23.99
2022-02-19T03:48:00,aln,12.01
2022-02-19T03:49:00,aln,14.38
2022-02-19T03:51:00,aln,24.02
2022-02-19T03:53:00,aln,23.99
2022-02-19T03:55:00,aln,26.40
2022-02-19T03:56:00,aln,12.01
2022-02-19T03:58:00,aln,23.99
2022-02-19T03:59:00,aln,11.98
2022-02-19T04:01:00,aln,26.43
2022-02-19T04:02:00,aln,11.98
2022-02-19T04:04:00,aln,26.40
2022-02-19T04:06:00,aln,23.99
2022-02-19T04:08:00,aln,26.43
2022-02-19T04:10:00,aln,23.99
2022-02-19T04:11:00,aln,11.98
2022-02-19T04:13:00,aln,24.02
2022-02-19T04:15:00,aln,26.40
2022-02-19T04:17:00,aln,23.99
2022-02-19T04:18:00,aln,11.98
2022-02-19T04:20:00,aln,26.43
2022-02-19T04:21:00,aln,11.98
2022-02-19T04:22:00,aln,12.01
2022-02-19T04:24:00,aln,26.40
2022-02-19T04:26:00,aln,23.99
2022-02-19T04:27:00,aln,14.41
2022-02-19T04:29:00,aln,23.99
2022-02-19T04:31:00,aln,26.40
2022-02-19T04:32:00,aln,12.01
2022-02-19T04:34:00,aln,26.40
2022-02-19T04:36:00,aln,26.40
2022-02-19T04:37:00,aln,11.98
2022-02-19T04:38:00,aln,12.01
2022-02-19T04:40:00,aln,26.40
2022-02-19T04:42:00,aln,23.99
2022-02-19T04:44:00,aln,24.02
2022-02-19T04:45:00,aln,11.98
2022-02-19T04:47:00,aln,23.99
2022-02-19T04:48:00,aln,12.01
2022-02-19T04:50:00,aln,26.40
2022-02-19T04:51:00,aln,12.01
2022-02-19T04:53:00,aln,26.40
2022-02-19T04:55:00,aln,23.99
2022-02-19T04:56:00,aln,12.01
2022-02-19T04:58:00,aln,23.99
2022-02-19T04:59:00,aln,11.98
2022-02-19T05:01:00,aln,26.40
2022-02-19T05:03:00,aln,24.02
2022-02-19T05:04:00,aln,14.38
2022-02-19T05:06:00,aln,23.99
2022-02-19T05:08:00,aln,24.02
2022-02-19T05:09:00,aln,11.98
2022-02-19T05:11:00,aln,21.59
2022-02-19T05:13:00,aln,24.02
2022-02-19T05:15:00,aln,21.59
2022-02-19T05:17:00,aln,23.99
2022-02-19T05:18:00,aln,12.01
2022-02-19T05:20:00,aln,21.59
2022-02-19T05:21:00,aln,12.01
2022-02-19T05:23:00,aln,23.99
2022-02-19T05:25:00,aln,23.99
2022-02-19T05:27:00,aln,23.99
2022-02-19T05:29:00,aln,23.99
2022-02-19T05:30:00,aln,12.01
2022-02-19T05:32:00,aln,23.99
2022-02-19T05:34:00,aln,23.99
2022-02-19T05:36:00,aln,21.62
2022-02-19T05:37:00,aln,11.98
2022-02-19T05:39:00,aln,24.02
2022-02-19T05:41:00,aln,23.99
2022-02-19T05:43:00,aln,23.99
2022-02-19T05:44:00,aln,12.01
2022-02-19T05:45:00,aln,11.98
2022-02-19T05:46:00,aln,12.01
2022-02-19T05:48:00,aln,23.99
2022-02-19T05:50:00,aln,21.59
2022-02-19T05:52:00,aln,23.99
2022-02-19T05:53:00,aln,12.01
2022-02-19T05:55:00,aln,21.59
2022-02-19T05:57:00,aln,23.99
2022-02-19T05:59:00,aln,24.02
2022-02-19T06:01:00,aln,21.59
2022-02-19T06:03:00,aln,23.99
2022-02-19T06:04:00,aln,12.01
2022-02-19T06:05:00,aln,11.98
2022-02-19T06:07:00,aln,24.02
2022-02-19T06:09:00,aln,23.99
2022-02-19T06:11:00,aln,21.59
2022-02-19T06:12:00,aln,12.01
2022-02-19T06:14:00,aln,23.99
2022-02-19T06:16:00,aln,21.59
2022-02-19T06:17:00,aln,12.01
2022-02-19T06:19:00,aln,23.99
2022-02-19T06:21:00,aln,26.40
2022-02-19T06:22:00,aln,12.01
2022-02-19T06:24:00,aln,23.99
2022-02-19T06:26:00,aln,21.59
2022-02-19T06:28:00,aln,23.99
2022-02-19T06:29:00,aln,12.01
2022-02-19T06:31:00,aln,23.99
2022-02-19T06:33:00,aln,23.99
2022-02-19T06:34:00,aln,12.01
2022-02-19T06:35:00,aln,9.61
2022-02-19T06:37:00,aln,23.99
2022-02-19T06:39:00,aln,23.99
2022-02-19T06:41:00,aln,23.99
2022-02-19T06:42:00,aln,12.01
2022-02-19T06:43:00,aln,11.98
2022-02-19T06:44:00,aln,12.01
2022-02-19T06:46:00,aln,21.59
2022-02-19T06:48:00,aln,23.99
2022-02-19T06:50:00,aln,24.02
2022-02-19T06:52:00,aln,23.99
2022-02-19T06:54:00,aln,23.99
2022-02-19T06:56:00,aln,23.99
2022-02-19T06:58:00,aln,23.99
2022-02-19T07:00:00,aln,24.02
2022-02-19T07:01:00,aln,9.58
2022-02-19T07:02:00,aln,12.01
2022-02-19T07:04:00,aln,23.99
2022-02-19T07:06:00,aln,23.99
2022-02-19T07:07:00,aln,9.61
2022-02-19T07:09:00,aln,23.99
2022-02-19T07:10:00,aln,12.01
2022-02-19T07:12:00,aln,23.99
2022-02-19T07:13:00,aln,12.01
2022-02-19T07:15:00,aln,23.99
2022-02-19T07:16:00,aln,11.98
2022-02-19T07:18:00,aln,24.02
2022-02-19T07:19:00,aln,11.98
2022-02-19T07:20:00,aln,12.01
2022-02-19T07:22:00,aln,23.99
2022-02-19T07:24:00,aln,21.59
2022-02-19T07:25:00,aln,12.01
2022-02-19T07:26:00,aln,12.01
2022-02-19T07:28:00,aln,21.59
2022-02-19T07:29:00,aln,11.98
2022-02-19T07:31:00,aln,26.43
2022-02-19T07:33:00,aln,23.99
2022-02-19T07:35:00,aln,23.99
2022-02-19T07:37:00,aln,23.99
2022-02-19T07:39:00,aln,23.99
2022-02-19T07:41:00,aln,24.02
2022-02-19T07:43:00,aln,23.99
2022-02-19T07:45:00,aln,23.99
2022-02-19T07:47:00,aln,21.59
2022-02-19T07:49:00,aln,23.99
2022-02-19T07:51:00,aln,24.02
2022-02-19T07:53:00,aln,23.99
2022-02-19T07:54:00,aln,11.98
2022-02-19T07:56:00,aln,24.02
2022-02-19T07:57:00,aln,11.98
2022-02-19T07:59:00,aln,23.99
2022-02-19T08:01:00,aln,24.02
2022-02-19T08:02:00,aln,11.98
2022-02-19T08:03:00,aln,12.01
2022-02-19T08:05:00,aln,23.99
2022-02-19T08:07:00,aln,26.40
2022-02-19T08:09:00,aln,23.99
2022-02-19T08:11:00,aln,24.02
2022-02-19T08:12:00,aln,11.98
2022-02-19T08:13:00,aln,12.01
2022-02-19T08:15:00,aln,23.99
2022-02-19T08:16:00,aln,9.61
2022-02-19T08:18:00,aln,23.99
2022-02-19T08:19:00,aln,11.98
2022-02-19T08:21:00,aln,24.02
2022-02-19T08:23:00,aln,23.99
2022-02-19T08:25:00,aln,23.99
2022-02-19T08:27:00,aln,23.99
2022-02-19T08:28:00,aln,12.01
2022-02-19T08:30:00,aln,23.99
2022-02-19T08:32:00,aln,21.59
2022-02-19T08:34:00,aln,23.99
2022-02-19T08:36:00,aln,24.02
2022-02-19T08:38:00,aln,23.99
2022-02-19T08:40:00,aln,23.99
2022-02-19T08:41:00,aln,12.01
2022-02-19T08:43:00,aln,23.99
2022-02-19T08:44:00,aln,11.98
2022-02-19T08:46:00,aln,24.02
2022-02-19T08:47:00,aln,11.98
2022-02-19T08:49:00,aln,21.62
2022-02-19T08:50:00,aln,11.98
2022-02-19T08:52:00,aln,23.99
2022-02-19T08:54:00,aln,26.40
2022-02-19T08:55:00,aln,12.01
2022-02-19T08:57:00,aln,23.99
2022-02-19T08:59:00,aln,23.99
2022-02-19T09:00:00,aln,14.41
2022-02-19T09:02:00,aln,23.99
2022-02-19T09:04:00,aln,23.99
2022-02-19T09:05:00,aln,12.01
2022-02-19T09:07:00,aln,23.99
2022-02-19T09:08:00,aln,12.01
2022-02-19T09:10:00,aln,23.99
2022-02-19T09:12:00,aln,23.99
2022-02-19T09:14:00,aln,23.99
2022-02-19T09:16:00,aln,24.02
2022-02-19T09:17:00,aln,11.98
2022-02-19T09:19:00,aln,23.99
2022-02-19T09:21:00,aln,24.02
2022-02-19T09:23:00,aln,23.99
2022-02-19T09:25:00,aln,23.99
2022-02-19T09:26:00,aln,12.01
2022-02-19T09:27:00,aln,9.58
2022-02-19T09:29:00,aln,26.40
2022-02-19T09:30:00,aln,12.01
2022-02-19T09:32:00,aln,23.99
2022-02-19T09:33:00,aln,12.01
2022-02-19T09:35:00,aln,23.99
2022-02-19T09:37:00,aln,21.59
2022-02-19T09:39:00,aln,23.99
2022-02-19T09:40:00,aln,14.41
2022-02-19T09:41:00,aln,12.01
2022-02-19T09:43:00,aln,23.99
2022-02-19T09:44:00,aln,11.98
2022-02-19T09:45:00,aln,12.01
2022-02-19T09:47:00,aln,23.99
2022-02-19T09:49:00,aln,23.99
2022-02-19T09:51:00,aln,21.62
2022-02-19T09:53:00,aln,23.99
2022-02-19T09:55:00,aln,21.59
2022-02-19T09:57:00,aln,21.59
2022-02-19T09:59:00,aln,26.43
2022-02-19T10:01:00,aln,23.99
2022-02-19T10:03:00,aln,26.40
2022-02-19T10:04:00,aln,11.98
2022-02-19T10:06:00,aln,26.43
2022-02-19T10:08:00,aln,23.99
2022-02-19T10:09:00,aln,11.98
2022-02-19T10:11:00,aln,24.02
2022-02-19T10:13:00,aln,26.40
2022-02-19T10:14:00,aln,14.38
2022-02-19T10:16:00,aln,23.99
2022-02-19T10:18:00,aln,26.43
2022-02-19T10:19:00,aln,11.98
2022-02-19T10:21:00,aln,23.99
2022-02-19T10:23:00,aln,24.02
2022-02-19T10:25:00,aln,23.99
2022-02-19T10:27:00,aln,23.99
2022-02-19T10:29:00,aln,26.40
2022-02-19T10:31:00,aln,23.99
2022-02-19T10:33:00,aln,23.99
2022-02-19T10:35:00,aln,26.43
2022-02-19T10:37:00,aln,23.99
2022-02-19T10:38:00,aln,9.58
2022-02-19T10:39:00,aln,12.01
2022-02-19T10:41:00,aln,23.99
2022-02-19T10:43:00,aln,21.62
2022-02-19T10:45:00,aln,23.99
2022-02-19T10:47:00,aln,23.99
2022-02-19T10:49:00,aln,21.59
2022-02-19T10:50:00,aln,14.41
2022-02-19T10:52:00,aln,23.99
2022-02-19T10:53:00,aln,12.01
2022-02-19T10:55:00,aln,26.40
2022-02-19T10:56:00,aln,14.38
2022-02-19T10:58:00,aln,21.59
2022-02-19T11:00:00,aln,24.02
2022-02-19T11:02:00,aln,23.99
2022-02-19T11:03:00,aln,11.98
2022-02-19T11:05:00,aln,24.02
2022-02-19T11:06:00,aln,11.98
2022-02-19T11:08:00,aln,26.40
2022-02-19T11:10:00,aln,24.02
2022-02-19T11:11:00,aln,11.98
2022-02-19T11:12:00,aln,12.01
2022-02-19T11:14:00,aln,23.99
2022-02-19T11:16:00,aln,21.59
2022-02-19T11:18:00,aln,23.99
2022-02-19T11:20:00,aln,24.02
2022-02-19T11:22:00,aln,26.40
2022-02-19T11:24:00,aln,23.99
2022-02-19T11:25:00,aln,14.41
2022-02-19T11:26:00,aln,11.98
2022-02-19T11:27:00,aln,14.41
2022-02-19T11:29:00,aln,23.99
2022-02-19T11:31:00,aln,26.40
2022-02-19T11:33:00,aln,23.99
2022-02-19T11:35:00,aln,23.99
2022-02-19T11:36:00,aln,14.41
2022-02-19T11:38:00,aln,23.99
2022-02-19T11:40:00,aln,26.40
2022-02-19T11:41:00,aln,12.01
2022-02-19T11:43:00,aln,26.40
2022-02-19T11:45:00,aln,28.80
2022-02-19T11:47:00,aln,23.99
2022-02-19T11:50:00,aln,26.40
2022-02-19T11:51:00,aln,23.99
2022-02-19T11:53:00,aln,26.43
2022-02-19T11:54:00,aln,11.98
2022-02-19T11:56:00,aln,26.40
2022-02-19T11:58:00,aln,28.80
2022-02-19T12:00:00,aln,26.40
2022-02-19T12:02:00,aln,26.43
2022-02-19T12:04:00,aln,23.99
2022-02-19T12:06:00,aln,26.40
2022-02-19T12:08:00,aln,26.40
2022-02-19T12:10:00,aln,26.40
2022-02-19T12:12:00,aln,26.40
2022-02-19T12:14:00,aln,26.40
2022-02-19T12:15:00,aln,14.41
2022-02-19T12:17:00,aln,26.40
2022-02-19T12:19:00,aln,23.99
2022-02-19T12:20:00,aln,14.41
2022-02-19T12:22:00,aln,28.80
2022-02-19T12:24:00,aln,28.80
2022-02-19T12:25:00,aln,14.38
2022-02-19T12:27:00,aln,26.40
2022-02-19T12:28:00,aln,14.41
2022-02-19T12:29:00,aln,12.01
2022-02-19T12:31:00,aln,26.40
2022-02-19T12:33:00,aln,31.20
2022-02-19T12:34:00,aln,11.98
2022-02-19T12:35:00,aln,12.01
2022-02-19T12:37:00,aln,26.40
2022-02-19T12:38:00,aln,12.01
2022-02-19T12:40:00,aln,26.40
2022-02-19T12:42:00,aln,26.40
2022-02-19T12:44:00,aln,28.80
2022-02-19T12:46:00,aln,28.80
2022-02-19T12:48:00,aln,28.80
2022-02-19T12:50:00,aln,26.40
2022-02-19T12:51:00,aln,14.41
2022-02-19T12:53:00,aln,26.40
2022-02-19T12:54:00,aln,11.98
2022-02-19T12:56:00,aln,26.40
2022-02-19T12:57:00,aln,12.01
2022-02-19T12:59:00,aln,26.40
2022-02-19T13:01:00,aln,26.40
2022-02-19T13:03:00,aln,23.99
2022-02-19T13:04:00,aln,14.41
2022-02-19T13:06:00,aln,26.40
2022-02-19T13:07:00,aln,12.01
2022-02-19T13:09:00,aln,26.40
2022-02-19T13:10:00,aln,14.38
2022-02-19T13:12:00,aln,26.40
2022-02-19T13:14:00,aln,24.02
2022-02-19T13:16:00,aln,26.40
2022-02-19T13:17:00,aln,11.98
2022-02-19T13:19:00,aln,24.02
2022-02-19T13:21:00,aln,26.40
2022-02-19T13:23:00,aln,23.99
2022-02-19T13:25:00,aln,23.99
2022-02-19T13:26:00,aln,14.41
2022-02-19T13:27:00,aln,11.98
2022-02-19T13:29:00,aln,26.40
2022-02-19T13:31:00,aln,26.40
2022-02-19T13:33:00,aln,26.43
2022-02-19T13:34:00,aln,11.98
2022-02-19T13:35:00,aln,14.41
2022-02-19T13:37:00,aln,23.99
2022-02-19T13:38:00,aln,12.01
2022-02-19T13:40:00,aln,26.40
2022-02-19T13:42:00,aln,23.99
2022-02-19T13:44:00,aln,23.99
2022-02-19T13:46:00,aln,26.40
2022-02-19T13:48:00,aln,26.40
2022-02-19T13:49:00,aln,12.01
2022-02-19T13:50:00,aln,14.38
2022-02-19T13:51:00,aln,12.01
2022-02-19T13:53:00,aln,26.40
2022-02-19T13:55:00,aln,26.40
2022-02-19T13:57:00,aln,23.99
2022-02-19T13:59:00,aln,26.43
2022-02-19T14:01:00,aln,23.99
2022-02-19T14:02:00,aln,14.38
2022-02-19T14:04:00,aln,26.40
2022-02-19T14:06:00,aln,26.43
2022-02-19T14:08:00,aln,26.40
2022-02-19T14:10:00,aln,26.40
2022-02-19T14:12:00,aln,26.40
2022-02-19T14:14:00,aln,26.40
2022-02-19T14:15:00,aln,12.01
2022-02-19T14:17:00,aln,26.40
2022-02-19T14:19:00,aln,26.40
2022-02-19T14:21:00,aln,26.40
2022-02-19T14:23:00,aln,26.40
2022-02-19T14:24:00,aln,14.41
2022-02-19T14:26:00,aln,26.40
2022-02-19T14:28:00,aln,23.99
2022-02-19T14:29:00,aln,14.38
2022-02-19T14:31:00,aln,26.43
2022-02-19T14:33:00,aln,26.40
2022-02-19T14:34:00,aln,11.98
2022-02-19T14:36:00,aln,28.80
2022-02-19T14:38:00,aln,26.40
2022-02-19T14:39:00,aln,14.41
2022-02-19T14:41:00,aln,26.40
2022-02-19T14:42:00,aln,14.41
2022-02-19T14:44:00,aln,26.40
2022-02-19T14:46:00,aln,28.80
2022-02-19T14:48:00,aln,26.40
2022-02-19T14:50:00,aln,26.40
2022-02-19T14:52:00,aln,26.40
2022-02-19T14:54:00,aln,26.40
2022-02-19T14:55:00,aln,14.41
2022-02-19T14:57:00,aln,23.99
2022-02-19T14:58:00,aln,14.38
2022-02-19T15:00:00,aln,26.43
2022-02-19T15:01:00,aln,11.98
2022-02-19T15:03:00,aln,28.80
2022-02-19T15:04:00,aln,12.01
2022-02-19T15:06:00,aln,26.40
2022-02-19T15:08:00,aln,23.99
2022-02-19T15:09:00,aln,14.41
2022-02-19T15:11:00,aln,23.99
2022-02-19T15:12:00,aln,14.38
2022-02-19T15:14:00,aln,26.43
2022-02-19T15:15:00,aln,11.98
2022-02-19T15:17:00,aln,26.40
2022-02-19T15:18:00,aln,14.41
2022-02-19T15:20:00,aln,26.40
2022-02-19T15:22:00,aln,26.40
2022-02-19T15:24:00,aln,26.40
2022-02-19T15:26:00,aln,26.40
2022-02-19T15:27:00,aln,12.01
2022-02-19T15:29:00,aln,26.40
2022-02-19T15:31:00,aln,23.99
2022-02-19T15:33:00,aln,26.40
2022-02-19T15:35:00,aln,23.99
2022-02-19T15:37:00,aln,26.43
2022-02-19T15:39:00,aln,26.40
2022-02-19T15:41:00,aln,26.40
2022-02-19T15:43:00,aln,26.40
2022-02-19T15:44:00,aln,12.01
2022-02-19T15:46:00,aln,26.40
2022-02-19T15:47:00,aln,11.98
2022-02-19T15:49:00,aln,26.40
2022-02-19T15:51:00,aln,26.43
2022-02-19T15:53:00,aln,23.99
2022-02-19T15:55:00,aln,28.80
2022-02-19T15:57:00,aln,26.40
2022-02-19T15:59:00,aln,26.40
2022-02-19T16:01:00,aln,26.40
2022-02-19T16:02:00,aln,12.01
2022-02-19T16:03:00,aln,14.38
2022-02-19T16:05:00,aln,26.40
2022-02-19T16:06:00,aln,26.40
2022-02-19T16:07:00,aln,26.40
2022-02-19T16:08:00,aln,43.21
2022-02-19T16:10:00,aln,28.80
2022-02-19T16:12:00,aln,26.40
2022-02-19T16:13:00,aln,12.01
2022-02-19T16:15:00,aln,26.40
2022-02-19T16:17:00,aln,28.80
2022-02-19T16:19:00,aln,31.20
2022-02-19T16:21:00,aln,28.80
2022-02-19T16:22:00,aln,11.98
2022-02-19T16:24:00,aln,31.20
2022-02-19T16:25:00,aln,14.41
2022-02-19T16:27:00,aln,28.80
2022-02-19T16:29:00,aln,26.40
2022-02-19T16:30:00,aln,14.41
2022-02-19T16:32:00,aln,26.40
2022-02-19T16:33:00,aln,11.98
2022-02-19T16:35:00,aln,26.40
2022-02-19T16:37:00,aln,28.80
2022-02-19T16:39:00,aln,26.43
2022-02-19T16:40:00,aln,14.38
2022-02-19T16:42:00,aln,26.40
2022-02-19T16:43:00,aln,14.41
2022-02-19T16:45:00,aln,31.20
2022-02-19T16:46:00,aln,14.38
2022-02-19T16:47:00,aln,14.41
2022-02-19T16:49:00,aln,26.40
2022-02-19T16:50:00,aln,14.38
2022-02-19T16:52:00,aln,26.43
2022-02-19T16:54:00,aln,26.40
2022-02-19T16:55:00,aln,14.38
2022-02-19T16:57:00,aln,28.80
2022-02-19T16:58:00,aln,14.41
2022-02-19T17:00:00,aln,33.60
2022-02-19T17:01:00,aln,16.79
2022-02-19T17:02:00,aln,16.79
2022-02-19T17:04:00,aln,31.20
2022-02-19T17:05:00,aln,14.41
2022-02-19T17:07:00,aln,31.20
2022-02-19T17:09:00,aln,28.80
2022-02-19T17:10:00,aln,14.38
2022-02-19T17:12:00,aln,28.83
2022-02-19T17:13:00,aln,14.38
2022-02-19T17:14:00,aln,14.41
2022-02-19T17:16:00,aln,28.80
2022-02-19T17:18:00,aln,28.80
2022-02-19T17:19:00,aln,14.38
2022-02-19T17:20:00,aln,14.41
2022-02-19T17:22:00,aln,28.80
2022-02-19T17:23:00,aln,11.98
2022-02-19T17:24:00,aln,14.41
2022-02-19T17:26:00,aln,28.80
2022-02-19T17:28:00,aln,28.80
2022-02-19T17:29:00,aln,14.38
2022-02-19T17:30:00,aln,14.41
2022-02-19T17:32:00,aln,28.80
2022-02-19T17:33:00,aln,14.41
2022-02-19T17:35:00,aln,28.80
2022-02-19T17:36:00,aln,16.79
2022-02-19T17:37:00,aln,14.41
2022-02-19T17:39:00,aln,33.57
2022-02-19T17:41:00,aln,28.80
2022-02-19T17:42:00,aln,14.41
2022-02-19T17:44:00,aln,31.20
2022-02-19T17:46:00,aln,28.80
2022-02-19T17:48:00,aln,31.20
2022-02-19T17:50:00,aln,28.80
2022-02-19T17:52:00,aln,28.80
2022-02-19T17:53:00,aln,14.41
2022-02-19T17:54:00,aln,16.79
2022-02-19T17:56:00,aln,33.60
2022-02-19T17:57:00,aln,16.79
2022-02-19T17:58:00,aln,16.82
2022-02-19T18:00:00,aln,31.20
2022-02-19T18:02:00,aln,31.20
2022-02-19T18:03:00,aln,14.38
2022-02-19T18:04:00,aln,16.82
2022-02-19T18:06:00,aln,28.80
2022-02-19T18:08:00,aln,31.20
2022-02-19T18:10:00,aln,28.80
2022-02-19T18:11:00,aln,14.38
2022-02-19T18:13:00,aln,31.20
2022-02-19T18:14:00,aln,14.41
2022-02-19T18:16:00,aln,26.40
2022-02-19T18:18:00,aln,28.80
2022-02-19T18:20:00,aln,28.80
2022-02-19T18:23:00,aln,28.80
2022-02-19T18:24:00,aln,28.80
2022-02-19T18:25:00,aln,14.38
2022-02-19T18:26:00,aln,14.41
2022-02-19T18:28:00,aln,28.80
2022-02-19T18:30:00,aln,28.80
2022-02-19T18:32:00,aln,28.80
2022-02-19T18:33:00,aln,14.41
2022-02-19T18:36:00,aln,45.59
2022-02-19T18:38:00,aln,28.80
2022-02-19T18:39:00,aln,16.82
2022-02-19T18:41:00,aln,31.20
2022-02-19T18:43:00,aln,28.80
2022-02-19T18:45:00,aln,31.20
2022-02-19T18:46:00,aln,14.38
2022-02-19T18:48:00,aln,28.80
2022-02-19T18:50:00,aln,26.40
2022-02-19T18:52:00,aln,28.80
2022-02-19T18:54:00,aln,28.80
2022-02-19T18:56:00,aln,31.20
2022-02-19T18:58:00,aln,28.80
2022-02-19T19:00:00,aln,26.40
2022-02-19T19:01:00,aln,14.41
2022-02-19T19:03:00,aln,26.40
2022-02-19T19:05:00,aln,28.80
2022-02-19T19:06:00,aln,14.41
2022-02-19T19:08:00,aln,28.80
2022-02-19T19:09:00,aln,14.38
2022-02-19T19:11:00,aln,28.80
2022-02-19T19:13:00,aln,31.20
2022-02-19T19:15:00,aln,33.60
2022-02-19T19:17:00,aln,31.20
2022-02-19T19:19:00,aln,26.40
2022-02-19T19:20:00,aln,14.41
