#datetime,building,power
2023-10-30T00:00:00,vfh,73.91
2023-10-30T00:01:00,vfh,73.91
2023-10-30T00:02:00,vfh,51.71
2023-10-30T00:03:00,vfh,51.71
2023-10-30T00:04:00,vfh,49.48
2023-10-30T00:05:00,vfh,49.48
2023-10-30T00:06:00,vfh,73.40
2023-10-30T00:07:00,vfh,49.72
2023-10-30T00:08:00,vfh,17.35
2023-10-30T00:09:00,vfh,64.89
2023-10-30T00:10:00,vfh,91.47
2023-10-30T00:11:00,vfh,91.47
2023-10-30T00:12:00,vfh,91.56
2023-10-30T00:13:00,vfh,39.78
2023-10-30T00:14:00,vfh,39.78
2023-10-30T00:15:00,vfh,10.33
2023-10-30T00:16:00,vfh,45.29
2023-10-30T00:17:00,vfh,105.69
2023-10-30T00:18:00,vfh,110.49
2023-10-30T00:19:00,vfh,94.33
2023-10-30T00:20:00,vfh,94.33
2023-10-30T00:21:00,vfh,54.49
2023-10-30T00:22:00,vfh,68.74
2023-10-30T00:23:00,vfh,64.30
2023-10-30T00:24:00,vfh,77.95
2023-10-30T00:25:00,vfh,42.95
2023-10-30T00:26:00,vfh,85.35
2023-10-30T00:27:00,vfh,99.43
2023-10-30T00:28:00,vfh,99.43
2023-10-30T00:29:00,vfh,66.09
2023-10-30T00:30:00,vfh,34.00
2023-10-30T00:31:00,vfh,34.00
2023-10-30T00:32:00,vfh,115.87
2023-10-30T00:33:00,vfh,104.36
2023-10-30T00:34:00,vfh,56.55
2023-10-30T00:35:00,vfh,82.44
2023-10-30T00:36:00,vfh,88.06
2023-10-30T00:37:00,vfh,88.06
2023-10-30T00:38:00,vfh,45.91
2023-10-30T00:39:00,vfh,57.35
2023-10-30T00:40:00,vfh,58.42
2023-10-30T00:41:00,vfh,90.75
2023-10-30T00:42:00,vfh,90.75
2023-10-30T00:43:00,vfh,65.73
2023-10-30T00:44:00,vfh,14.76
2023-10-30T00:45:00,vfh,14.76
2023-10-30T00:46:00,vfh,100.43
2023-10-30T00:47:00,vfh,100.43
2023-10-30T00:48:00,vfh,86.15
2023-10-30T00:49:00,vfh,86.15
2023-10-30T00:50:00,vfh,73.05
2023-10-30T00:51:00,vfh,88.54
2023-10-30T00:52:00,vfh,88.54
2023-10-30T00:53:00,vfh,69.43
2023-10-30T00:54:00,vfh,64.58
2023-10-30T00:55:00,vfh,64.58
2023-10-30T00:56:00,vfh,48.67
2023-10-30T00:57:00,vfh,48.67
2023-10-30T00:58:00,vfh,47.92
2023-10-30T00:59:00,vfh,47.92
2023-10-30T01:00:00,vfh,85.24
2023-10-30T01:01:00,vfh,90.99
2023-10-30T01:02:00,vfh,36.46
2023-10-30T01:03:00,vfh,84.60
2023-10-30T01:04:00,vfh,84.60
2023-10-30T01:05:00,vfh,29.14
2023-10-30T01:06:00,vfh,29.14
2023-10-30T01:07:00,vfh,79.87
2023-10-30T01:08:00,vfh,61.49
2023-10-30T01:09:00,vfh,37.97
2023-10-30T01:10:00,vfh,38.32
2023-10-30T01:11:00,vfh,33.59
2023-10-30T01:12:00,vfh,54.25
2023-10-30T01:13:00,vfh,9.59
2023-10-30T01:14:00,vfh,9.83
2023-10-30T01:15:00,vfh,49.42
2023-10-30T01:16:00,vfh,64.72
2023-10-30T01:17:00,vfh,22.51
2023-10-30T01:18:00,vfh,82.87
2023-10-30T01:19:00,vfh,82.87
2023-10-30T01:20:00,vfh,37.43
2023-10-30T01:21:00,vfh,83.93
2023-10-30T01:22:00,vfh,83.93
2023-10-30T01:23:00,vfh,17.18
2023-10-30T01:24:00,vfh,26.34
2023-10-30T01:25:00,vfh,85.90
2023-10-30T01:26:00,vfh,76.66
2023-10-30T01:27:00,vfh,78.71
2023-10-30T01:28:00,vfh,78.71
2023-10-30T01:29:00,vfh,33.34
2023-10-30T01:30:00,vfh,33.34
2023-10-30T01:31:00,vfh,75.18
2023-10-30T01:32:00,vfh,110.58
2023-10-30T01:33:00,vfh,110.58
2023-10-30T01:34:00,vfh,50.47
2023-10-30T01:35:00,vfh,46.28
2023-10-30T01:36:00,vfh,35.81
2023-10-30T01:37:00,vfh,44.17
2023-10-30T01:38:00,vfh,47.92
2023-10-30T01:39:00,vfh,38.62
2023-10-30T01:40:00,vfh,80.19
2023-10-30T01:41:00,vfh,80.19
2023-10-30T01:42:00,vfh,58.83
2023-10-30T01:43:00,vfh,84.46
2023-10-30T01:44:00,vfh,84.46
2023-10-30T01:45:00,vfh,71.16
2023-10-30T01:46:00,vfh,71.16
2023-10-30T01:47:00,vfh,49.90
2023-10-30T01:48:00,vfh,49.90
2023-10-30T01:49:00,vfh,92.30
2023-10-30T01:50:00,vfh,62.70
2023-10-30T01:51:00,vfh,62.70
2023-10-30T01:52:00,vfh,96.31
2023-10-30T01:53:00,vfh,96.31
2023-10-30T01:54:00,vfh,85.12
2023-10-30T01:55:00,vfh,85.12
2023-10-30T01:56:00,vfh,66.09
2023-10-30T01:57:00,vfh,76.48
2023-10-30T01:58:00,vfh,61.68
2023-10-30T01:59:00,vfh,61.68
2023-10-30T02:00:00,vfh,42.14
2023-10-30T02:01:00,vfh,51.46
2023-10-30T02:02:00,vfh,51.46
2023-10-30T02:03:00,vfh,73.36
2023-10-30T02:04:00,vfh,73.36
2023-10-30T02:05:00,vfh,68.24
2023-10-30T02:06:00,vfh,68.24
2023-10-30T02:07:00,vfh,78.09
2023-10-30T02:08:00,vfh,44.71
2023-10-30T02:09:00,vfh,44.71
2023-10-30T02:10:00,vfh,66.05
2023-10-30T02:11:00,vfh,51.93
2023-10-30T02:12:00,vfh,56.60
2023-10-30T02:13:00,vfh,29.87
2023-10-30T02:14:00,vfh,56.81
2023-10-30T02:15:00,vfh,100.21
2023-10-30T02:16:00,vfh,75.60
2023-10-30T02:17:00,vfh,103.30
2023-10-30T02:18:00,vfh,101.00
2023-10-30T02:19:00,vfh,101.00
2023-10-30T02:20:00,vfh,52.68
2023-10-30T02:21:00,vfh,52.68
2023-10-30T02:22:00,vfh,67.16
2023-10-30T02:23:00,vfh,67.16
2023-10-30T02:24:00,vfh,67.04
2023-10-30T02:25:00,vfh,67.04
2023-10-30T02:26:00,vfh,61.64
2023-10-30T02:27:00,vfh,61.64
2023-10-30T02:28:00,vfh,50.60
2023-10-30T02:29:00,vfh,99.99
2023-10-30T02:30:00,vfh,68.11
2023-10-30T02:31:00,vfh,68.11
2023-10-30T02:32:00,vfh,96.99
2023-10-30T02:33:00,vfh,47.89
2023-10-30T02:34:00,vfh,47.89
2023-10-30T02:35:00,vfh,47.65
2023-10-30T02:36:00,vfh,47.65
2023-10-30T02:37:00,vfh,88.91
2023-10-30T02:38:00,vfh,88.91
2023-10-30T02:39:00,vfh,83.92
2023-10-30T02:40:00,vfh,91.76
2023-10-30T02:41:00,vfh,117.20
2023-10-30T02:42:00,vfh,122.73
2023-10-30T02:43:00,vfh,92.66
2023-10-30T02:44:00,vfh,43.22
2023-10-30T02:45:00,vfh,38.83
2023-10-30T02:46:00,vfh,54.87
2023-10-30T02:47:00,vfh,54.87
2023-10-30T02:48:00,vfh,87.43
2023-10-30T02:49:00,vfh,71.88
2023-10-30T02:50:00,vfh,71.88
2023-10-30T02:51:00,vfh,45.81
2023-10-30T02:52:00,vfh,35.52
2023-10-30T02:53:00,vfh,35.52
2023-10-30T02:54:00,vfh,96.32
2023-10-30T02:55:00,vfh,96.32
2023-10-30T02:56:00,vfh,90.49
2023-10-30T02:57:00,vfh,93.29
2023-10-30T02:58:00,vfh,82.32
2023-10-30T02:59:00,vfh,71.46
2023-10-30T03:00:00,vfh,62.34
2023-10-30T03:01:00,vfh,95.83
2023-10-30T03:02:00,vfh,56.10
2023-10-30T03:03:00,vfh,56.10
2023-10-30T03:04:00,vfh,79.02
2023-10-30T03:05:00,vfh,82.50
2023-10-30T03:06:00,vfh,106.49
2023-10-30T03:07:00,vfh,106.49
2023-10-30T03:08:00,vfh,56.12
2023-10-30T03:09:00,vfh,88.36
2023-10-30T03:10:00,vfh,88.36
2023-10-30T03:11:00,vfh,40.66
2023-10-30T03:12:00,vfh,93.46
2023-10-30T03:13:00,vfh,93.46
2023-10-30T03:14:00,vfh,44.89
2023-10-30T03:15:00,vfh,40.32
2023-10-30T03:16:00,vfh,40.32
2023-10-30T03:17:00,vfh,62.15
2023-10-30T03:18:00,vfh,62.15
2023-10-30T03:19:00,vfh,65.37
2023-10-30T03:20:00,vfh,53.58
2023-10-30T03:21:00,vfh,53.58
2023-10-30T03:22:00,vfh,63.96
2023-10-30T03:23:00,vfh,88.42
2023-10-30T03:24:00,vfh,66.75
2023-10-30T03:25:00,vfh,35.58
2023-10-30T03:26:00,vfh,32.62
2023-10-30T03:27:00,vfh,48.46
2023-10-30T03:28:00,vfh,87.99
2023-10-30T03:29:00,vfh,87.99
2023-10-30T03:30:00,vfh,38.41
2023-10-30T03:31:00,vfh,93.88
2023-10-30T03:32:00,vfh,104.83
2023-10-30T03:33:00,vfh,53.13
2023-10-30T03:34:00,vfh,41.73
2023-10-30T03:35:00,vfh,57.50
2023-10-30T03:36:00,vfh,57.50
2023-10-30T03:37:00,vfh,37.03
2023-10-30T03:38:00,vfh,63.17
2023-10-30T03:39:00,vfh,63.17
2023-10-30T03:40:00,vfh,70.61
2023-10-30T03:41:00,vfh,72.34
2023-10-30T03:42:00,vfh,72.34
2023-10-30T03:43:00,vfh,54.43
2023-10-30T03:44:00,vfh,54.43
2023-10-30T03:45:00,vfh,76.99
2023-10-30T03:46:00,vfh,116.81
2023-10-30T03:47:00,vfh,116.81
2023-10-30T03:48:00,vfh,17.66
2023-10-30T03:49:00,vfh,17.66
2023-10-30T03:50:00,vfh,64.08
2023-10-30T03:51:00,vfh,66.58
2023-10-30T03:52:00,vfh,83.92
2023-10-30T03:53:00,vfh,64.27
2023-10-30T03:54:00,vfh,28.69
2023-10-30T03:55:00,vfh,28.69
2023-10-30T03:56:00,vfh,34.13
2023-10-30T03:57:00,vfh,35.01
2023-10-30T03:58:00,vfh,84.88
2023-10-30T03:59:00,vfh,73.12
2023-10-30T04:00:00,vfh,73.12
2023-10-30T04:01:00,vfh,86.35
2023-10-30T04:02:00,vfh,37.23
2023-10-30T04:03:00,vfh,37.23
2023-10-30T04:04:00,vfh,75.68
2023-10-30T04:05:00,vfh,91.24
2023-10-30T04:06:00,vfh,91.24
2023-10-30T04:07:00,vfh,52.50
2023-10-30T04:08:00,vfh,52.50
2023-10-30T04:09:00,vfh,86.81
2023-10-30T04:10:00,vfh,86.81
2023-10-30T04:11:00,vfh,96.09
2023-10-30T04:12:00,vfh,63.55
2023-10-30T04:13:00,vfh,63.55
2023-10-30T04:14:00,vfh,35.38
2023-10-30T04:15:00,vfh,43.27
2023-10-30T04:16:00,vfh,36.87
2023-10-30T04:17:00,vfh,63.95
2023-10-30T04:18:00,vfh,50.14
2023-10-30T04:19:00,vfh,50.14
2023-10-30T04:20:00,vfh,54.93
2023-10-30T04:21:00,vfh,54.93
2023-10-30T04:22:00,vfh,83.67
2023-10-30T04:23:00,vfh,83.67
2023-10-30T04:24:00,vfh,48.89
2023-10-30T04:25:00,vfh,32.38
2023-10-30T04:26:00,vfh,61.94
2023-10-30T04:27:00,vfh,51.49
2023-10-30T04:28:00,vfh,51.49
2023-10-30T04:29:00,vfh,81.83
2023-10-30T04:30:00,vfh,81.83
2023-10-30T04:31:00,vfh,25.86
2023-10-30T04:32:00,vfh,24.70
2023-10-30T04:33:00,vfh,24.70
2023-10-30T04:34:00,vfh,92.18
2023-10-30T04:35:00,vfh,117.59
2023-10-30T04:36:00,vfh,104.12
2023-10-30T04:37:00,vfh,76.88
2023-10-30T04:38:00,vfh,75.31
2023-10-30T04:39:00,vfh,80.29
2023-10-30T04:40:00,vfh,78.11
2023-10-30T04:41:00,vfh,21.05
2023-10-30T04:42:00,vfh,17.05
2023-10-30T04:43:00,vfh,53.00
2023-10-30T04:44:00,vfh,53.00
2023-10-30T04:45:00,vfh,78.13
2023-10-30T04:46:00,vfh,57.29
2023-10-30T04:47:00,vfh,57.29
2023-10-30T04:48:00,vfh,51.50
2023-10-30T04:49:00,vfh,45.78
2023-10-30T04:50:00,vfh,26.64
2023-10-30T04:51:00,vfh,37.84
2023-10-30T04:52:00,vfh,73.69
2023-10-30T04:53:00,vfh,90.84
2023-10-30T04:54:00,vfh,45.67
2023-10-30T04:55:00,vfh,74.12
2023-10-30T04:56:00,vfh,21.73
2023-10-30T04:57:00,vfh,17.07
2023-10-30T04:58:00,vfh,44.45
2023-10-30T04:59:00,vfh,95.69
2023-10-30T05:00:00,vfh,95.69
2023-10-30T05:01:00,vfh,106.77
2023-10-30T05:02:00,vfh,90.73
2023-10-30T05:03:00,vfh,90.73
2023-10-30T05:04:00,vfh,67.48
2023-10-30T05:05:00,vfh,67.48
2023-10-30T05:06:00,vfh,48.42
2023-10-30T05:07:00,vfh,48.42
2023-10-30T05:08:00,vfh,45.41
2023-10-30T05:09:00,vfh,86.21
2023-10-30T05:10:00,vfh,46.20
2023-10-30T05:11:00,vfh,28.42
2023-10-30T05:12:00,vfh,80.33
2023-10-30T05:13:00,vfh,80.33
2023-10-30T05:14:00,vfh,84.64
2023-10-30T05:15:00,vfh,84.64
2023-10-30T05:16:00,vfh,78.22
2023-10-30T05:17:00,vfh,78.22
2023-10-30T05:18:00,vfh,80.51
2023-10-30T05:19:00,vfh,77.76
2023-10-30T05:20:00,vfh,83.98
2023-10-30T05:21:00,vfh,83.78
2023-10-30T05:22:00,vfh,77.39
2023-10-30T05:23:00,vfh,73.29
2023-10-30T05:24:00,vfh,103.68
2023-10-30T05:25:00,vfh,37.54
2023-10-30T05:26:00,vfh,37.54
2023-10-30T05:27:00,vfh,60.91
2023-10-30T05:28:00,vfh,60.91
2023-10-30T05:29:00,vfh,76.47
2023-10-30T05:30:00,vfh,94.08
2023-10-30T05:31:00,vfh,103.50
2023-10-30T05:32:00,vfh,66.71
2023-10-30T05:33:00,vfh,66.33
2023-10-30T05:34:00,vfh,114.20
2023-10-30T05:35:00,vfh,83.17
2023-10-30T05:36:00,vfh,74.40
2023-10-30T05:37:00,vfh,73.96
2023-10-30T05:38:00,vfh,83.90
2023-10-30T05:39:00,vfh,63.36
2023-10-30T05:40:00,vfh,52.71
2023-10-30T05:41:00,vfh,52.71
2023-10-30T05:42:00,vfh,89.23
2023-10-30T05:43:00,vfh,57.64
2023-10-30T05:44:00,vfh,57.64
2023-10-30T05:45:00,vfh,21.16
2023-10-30T05:46:00,vfh,21.16
2023-10-30T05:47:00,vfh,96.20
2023-10-30T05:48:00,vfh,96.20
2023-10-30T05:49:00,vfh,93.99
2023-10-30T05:50:00,vfh,57.81
2023-10-30T05:51:00,vfh,57.81
2023-10-30T05:52:00,vfh,31.96
2023-10-30T05:53:00,vfh,31.96
2023-10-30T05:54:00,vfh,54.72
2023-10-30T05:55:00,vfh,54.72
2023-10-30T05:56:00,vfh,55.42
2023-10-30T05:57:00,vfh,55.42
2023-10-30T05:58:00,vfh,34.39
2023-10-30T05:59:00,vfh,34.39
2023-10-30T06:00:00,vfh,104.52
2023-10-30T06:01:00,vfh,104.52
2023-10-30T06:02:00,vfh,80.93
2023-10-30T06:03:00,vfh,80.97
2023-10-30T06:04:00,vfh,57.30
2023-10-30T06:05:00,vfh,45.82
2023-10-30T06:06:00,vfh,70.88
2023-10-30T06:07:00,vfh,85.01
2023-10-30T06:08:00,vfh,85.01
2023-10-30T06:09:00,vfh,78.74
2023-10-30T06:10:00,vfh,78.74
2023-10-30T06:11:00,vfh,39.73
2023-10-30T06:12:00,vfh,39.73
2023-10-30T06:13:00,vfh,61.14
2023-10-30T06:14:00,vfh,59.10
2023-10-30T06:15:00,vfh,63.76
2023-10-30T06:16:00,vfh,36.98
2023-10-30T06:17:00,vfh,44.09
2023-10-30T06:18:00,vfh,83.86
2023-10-30T06:19:00,vfh,84.65
2023-10-30T06:20:00,vfh,84.65
2023-10-30T06:21:00,vfh,74.38
2023-10-30T06:22:00,vfh,74.38
2023-10-30T06:23:00,vfh,61.44
2023-10-30T06:24:00,vfh,61.44
2023-10-30T06:25:00,vfh,63.03
2023-10-30T06:26:00,vfh,56.90
2023-10-30T06:27:00,vfh,35.69
2023-10-30T06:28:00,vfh,29.33
2023-10-30T06:29:00,vfh,30.38
2023-10-30T06:30:00,vfh,46.39
2023-10-30T06:31:00,vfh,46.39
2023-10-30T06:32:00,vfh,109.45
2023-10-30T06:33:00,vfh,109.45
2023-10-30T06:34:00,vfh,81.80
2023-10-30T06:35:00,vfh,66.20
2023-10-30T06:36:00,vfh,23.75
2023-10-30T06:37:00,vfh,23.75
2023-10-30T06:38:00,vfh,72.94
2023-10-30T06:39:00,vfh,72.94
2023-10-30T06:40:00,vfh,42.20
2023-10-30T06:41:00,vfh,70.31
2023-10-30T06:42:00,vfh,101.48
2023-10-30T06:43:00,vfh,70.48
2023-10-30T06:44:00,vfh,55.95
2023-10-30T06:45:00,vfh,47.64
2023-10-30T06:46:00,vfh,47.64
2023-10-30T06:47:00,vfh,58.25
2023-10-30T06:48:00,vfh,68.07
2023-10-30T06:49:00,vfh,22.40
2023-10-30T06:50:00,vfh,27.27
2023-10-30T06:51:00,vfh,46.56
2023-10-30T06:52:00,vfh,46.56
2023-10-30T06:53:00,vfh,25.75
2023-10-30T06:54:00,vfh,25.75
2023-10-30T06:55:00,vfh,71.95
2023-10-30T06:56:00,vfh,57.91
2023-10-30T06:57:00,vfh,87.13
2023-10-30T06:58:00,vfh,73.36
2023-10-30T06:59:00,vfh,47.75
2023-10-30T07:00:00,vfh,47.75
2023-10-30T07:01:00,vfh,127.82
2023-10-30T07:02:00,vfh,127.82
2023-10-30T07:03:00,vfh,76.43
2023-10-30T07:04:00,vfh,85.98
2023-10-30T07:05:00,vfh,85.98
2023-10-30T07:06:00,vfh,102.84
2023-10-30T07:07:00,vfh,44.73
2023-10-30T07:08:00,vfh,60.00
2023-10-30T07:09:00,vfh,46.32
2023-10-30T07:10:00,vfh,61.17
2023-10-30T07:11:00,vfh,65.52
2023-10-30T07:12:00,vfh,65.52
2023-10-30T07:13:00,vfh,119.31
2023-10-30T07:14:00,vfh,97.78
2023-10-30T07:15:00,vfh,42.19
2023-10-30T07:16:00,vfh,81.64
2023-10-30T07:17:00,vfh,81.64
2023-10-30T07:18:00,vfh,55.19
2023-10-30T07:19:00,vfh,23.64
2023-10-30T07:20:00,vfh,23.64
2023-10-30T07:21:00,vfh,29.65
2023-10-30T07:22:00,vfh,43.07
2023-10-30T07:23:00,vfh,43.07
2023-10-30T07:24:00,vfh,67.98
2023-10-30T07:25:00,vfh,88.16
2023-10-30T07:26:00,vfh,100.02
2023-10-30T07:27:00,vfh,74.31
2023-10-30T07:28:00,vfh,45.18
2023-10-30T07:29:00,vfh,37.74
2023-10-30T07:30:00,vfh,37.74
2023-10-30T07:31:00,vfh,21.02
2023-10-30T07:32:00,vfh,64.08
2023-10-30T07:33:00,vfh,73.25
2023-10-30T07:34:00,vfh,7.20
2023-10-30T07:35:00,vfh,45.95
2023-10-30T07:36:00,vfh,45.95
2023-10-30T07:37:00,vfh,15.64
2023-10-30T07:38:00,vfh,57.50
2023-10-30T07:39:00,vfh,59.26
2023-10-30T07:40:00,vfh,77.25
2023-10-30T07:41:00,vfh,77.25
2023-10-30T07:42:00,vfh,87.73
2023-10-30T07:43:00,vfh,87.51
2023-10-30T07:44:00,vfh,87.51
2023-10-30T07:45:00,vfh,47.07
2023-10-30T07:46:00,vfh,47.07
2023-10-30T07:47:00,vfh,71.73
2023-10-30T07:48:00,vfh,71.73
2023-10-30T07:49:00,vfh,48.60
2023-10-30T07:50:00,vfh,48.60
2023-10-30T07:51:00,vfh,10.53
2023-10-30T07:52:00,vfh,68.16
2023-10-30T07:53:00,vfh,48.99
2023-10-30T07:54:00,vfh,121.22
2023-10-30T07:55:00,vfh,121.22
2023-10-30T07:56:00,vfh,91.09
2023-10-30T07:57:00,vfh,93.06
2023-10-30T07:58:00,vfh,93.06
2023-10-30T07:59:00,vfh,87.76
2023-10-30T08:00:00,vfh,100.00
2023-10-30T08:01:00,vfh,24.48
2023-10-30T08:02:00,vfh,47.77
2023-10-30T08:03:00,vfh,47.77
2023-10-30T08:04:00,vfh,93.54
2023-10-30T08:05:00,vfh,94.94
2023-10-30T08:06:00,vfh,94.94
2023-10-30T08:07:00,vfh,47.39
2023-10-30T08:08:00,vfh,71.20
2023-10-30T08:09:00,vfh,105.70
2023-10-30T08:10:00,vfh,105.91
2023-10-30T08:11:00,vfh,69.32
2023-10-30T08:12:00,vfh,47.52
2023-10-30T08:13:00,vfh,47.52
2023-10-30T08:14:00,vfh,26.43
2023-10-30T08:15:00,vfh,8.69
2023-10-30T08:16:00,vfh,52.71
2023-10-30T08:17:00,vfh,52.71
2023-10-30T08:18:00,vfh,36.22
2023-10-30T08:19:00,vfh,36.22
2023-10-30T08:20:00,vfh,88.44
2023-10-30T08:21:00,vfh,88.44
2023-10-30T08:22:00,vfh,58.71
2023-10-30T08:23:00,vfh,47.09
2023-10-30T08:24:00,vfh,47.09
2023-10-30T08:25:00,vfh,62.95
2023-10-30T08:26:00,vfh,62.95
2023-10-30T08:27:00,vfh,55.91
2023-10-30T08:28:00,vfh,66.50
2023-10-30T08:29:00,vfh,66.50
2023-10-30T08:30:00,vfh,69.04
2023-10-30T08:31:00,vfh,109.09
2023-10-30T08:32:00,vfh,74.61
2023-10-30T08:33:00,vfh,74.60
2023-10-30T08:34:00,vfh,74.60
2023-10-30T08:35:00,vfh,30.83
2023-10-30T08:36:00,vfh,30.83
2023-10-30T08:37:00,vfh,63.27
2023-10-30T08:38:00,vfh,63.27
2023-10-30T08:39:00,vfh,37.67
2023-10-30T08:40:00,vfh,63.70
2023-10-30T08:41:00,vfh,63.70
2023-10-30T08:42:00,vfh,28.29
2023-10-30T08:43:00,vfh,31.44
2023-10-30T08:44:00,vfh,78.18
2023-10-30T08:45:00,vfh,75.82
2023-10-30T08:46:00,vfh,75.82
2023-10-30T08:47:00,vfh,61.55
2023-10-30T08:48:00,vfh,61.55
2023-10-30T08:49:00,vfh,119.60
2023-10-30T08:50:00,vfh,83.63
2023-10-30T08:51:00,vfh,69.97
2023-10-30T08:52:00,vfh,104.70
2023-10-30T08:53:00,vfh,100.30
2023-10-30T08:54:00,vfh,61.52
2023-10-30T08:55:00,vfh,39.00
2023-10-30T08:56:00,vfh,48.64
2023-10-30T08:57:00,vfh,6.47
2023-10-30T08:58:00,vfh,6.47
2023-10-30T08:59:00,vfh,54.94
2023-10-30T09:00:00,vfh,54.94
2023-10-30T09:01:00,vfh,47.95
2023-10-30T09:02:00,vfh,62.49
2023-10-30T09:03:00,vfh,62.49
2023-10-30T09:04:00,vfh,63.18
2023-10-30T09:05:00,vfh,63.18
2023-10-30T09:06:00,vfh,85.87
2023-10-30T09:07:00,vfh,16.38
2023-10-30T09:08:00,vfh,16.38
2023-10-30T09:09:00,vfh,36.48
2023-10-30T09:10:00,vfh,57.70
2023-10-30T09:11:00,vfh,51.07
2023-10-30T09:12:00,vfh,53.99
2023-10-30T09:13:00,vfh,62.79
2023-10-30T09:14:00,vfh,51.51
2023-10-30T09:15:00,vfh,84.57
2023-10-30T09:16:00,vfh,60.99
2023-10-30T09:17:00,vfh,60.99
2023-10-30T09:18:00,vfh,60.99
2023-10-30T09:19:00,vfh,104.17
2023-10-30T09:20:00,vfh,104.17
2023-10-30T09:21:00,vfh,39.43
2023-10-30T09:22:00,vfh,39.43
2023-10-30T09:23:00,vfh,63.96
2023-10-30T09:24:00,vfh,63.96
2023-10-30T09:25:00,vfh,70.76
2023-10-30T09:26:00,vfh,70.76
2023-10-30T09:27:00,vfh,117.48
2023-10-30T09:28:00,vfh,80.64
2023-10-30T09:29:00,vfh,54.69
2023-10-30T09:30:00,vfh,54.69
2023-10-30T09:31:00,vfh,78.81
2023-10-30T09:32:00,vfh,75.82
2023-10-30T09:33:00,vfh,75.82
2023-10-30T09:34:00,vfh,88.76
2023-10-30T09:35:00,vfh,88.76
2023-10-30T09:36:00,vfh,63.42
2023-10-30T09:37:00,vfh,84.25
2023-10-30T09:38:00,vfh,84.25
2023-10-30T09:39:00,vfh,51.23
2023-10-30T09:40:00,vfh,51.23
2023-10-30T09:41:00,vfh,67.43
2023-10-30T09:42:00,vfh,5.89
2023-10-30T09:43:00,vfh,5.89
2023-10-30T09:44:00,vfh,59.49
2023-10-30T09:45:00,vfh,59.49
2023-10-30T09:46:00,vfh,45.39
2023-10-30T09:47:00,vfh,55.86
2023-10-30T09:48:00,vfh,35.59
2023-10-30T09:49:00,vfh,31.81
2023-10-30T09:50:00,vfh,49.12
2023-10-30T09:51:00,vfh,72.51
2023-10-30T09:52:00,vfh,71.23
2023-10-30T09:53:00,vfh,71.23
2023-10-30T09:54:00,vfh,75.64
2023-10-30T09:55:00,vfh,52.63
2023-10-30T09:56:00,vfh,52.63
2023-10-30T09:57:00,vfh,73.57
2023-10-30T09:58:00,vfh,36.98
2023-10-30T09:59:00,vfh,36.98
2023-10-30T10:00:00,vfh,62.91
2023-10-30T10:01:00,vfh,74.52
2023-10-30T10:02:00,vfh,74.52
2023-10-30T10:03:00,vfh,72.64
2023-10-30T10:04:00,vfh,72.64
2023-10-30T10:05:00,vfh,81.44
2023-10-30T10:06:00,vfh,81.44
2023-10-30T10:07:00,vfh,87.42
2023-10-30T10:08:00,vfh,75.27
2023-10-30T10:09:00,vfh,90.82
2023-10-30T10:10:00,vfh,79.96
2023-10-30T10:11:00,vfh,79.96
2023-10-30T10:12:00,vfh,79.88
2023-10-30T10:13:00,vfh,55.07
2023-10-30T10:14:00,vfh,58.16
2023-10-30T10:15:00,vfh,52.01
2023-10-30T10:16:00,vfh,32.93
2023-10-30T10:17:00,vfh,32.93
2023-10-30T10:18:00,vfh,44.12
2023-10-30T10:19:00,vfh,101.67
2023-10-30T10:20:00,vfh,101.67
2023-10-30T10:21:00,vfh,118.09
2023-10-30T10:22:00,vfh,118.09
2023-10-30T10:23:00,vfh,25.40
2023-10-30T10:24:00,vfh,53.20
2023-10-30T10:25:00,vfh,93.23
2023-10-30T10:26:00,vfh,64.73
2023-10-30T10:27:00,vfh,61.51
2023-10-30T10:28:00,vfh,80.15
2023-10-30T10:29:00,vfh,45.52
2023-10-30T10:30:00,vfh,45.52
2023-10-30T10:31:00,vfh,48.95
2023-10-30T10:32:00,vfh,48.95
2023-10-30T10:33:00,vfh,12.96
2023-10-30T10:34:00,vfh,13.86
2023-10-30T10:35:00,vfh,59.54
2023-10-30T10:36:00,vfh,59.54
2023-10-30T10:37:00,vfh,48.43
2023-10-30T10:38:00,vfh,31.46
2023-10-30T10:39:00,vfh,73.78
2023-10-30T10:40:00,vfh,71.01
2023-10-30T10:41:00,vfh,33.72
2023-10-30T10:52:00,vfh,33.72
2023-10-30T10:53:00,vfh,41.66
2023-10-30T10:54:00,vfh,41.66
2023-10-30T10:55:00,vfh,57.69
2023-10-30T10:56:00,vfh,98.53
2023-10-30T10:57:00,vfh,98.53
2023-10-30T10:58:00,vfh,61.68
2023-10-30T10:59:00,vfh,61.68
2023-10-30T11:00:00,vfh,21.27
2023-10-30T11:01:00,vfh,69.43
2023-10-30T11:02:00,vfh,100.02
2023-10-30T11:03:00,vfh,47.44
2023-10-30T11:04:00,vfh,75.14
2023-10-30T11:05:00,vfh,40.44
2023-10-30T11:06:00,vfh,63.62
2023-10-30T11:07:00,vfh,63.62
2023-10-30T11:08:00,vfh,55.44
2023-10-30T11:09:00,vfh,50.78
2023-10-30T11:10:00,vfh,50.78
2023-10-30T11:11:00,vfh,82.27
2023-10-30T11:12:00,vfh,82.27
2023-10-30T11:13:00,vfh,106.85
2023-10-30T11:14:00,vfh,116.13
2023-10-30T11:15:00,vfh,72.32
