#datetime,building,power
2024-01-06T00:00:00,atd,25.55
2024-01-06T00:01:00,atd,24.34
2024-01-06T00:02:00,atd,23.81
2024-01-06T00:03:00,atd,22.81
2024-01-06T00:04:00,atd,20.39
2024-01-06T00:05:00,atd,22.64
2024-01-06T00:06:00,atd,22.50
2024-01-06T00:07:00,atd,22.13
2024-01-06T00:08:00,atd,24.54
2024-01-06T00:09:00,atd,22.30
2024-01-06T00:10:00,atd,24.71
2024-01-06T00:11:00,atd,25.03
2024-01-06T00:12:00,atd,27.16
2024-01-06T00:13:00,atd,24.47
2024-01-06T00:14:00,atd,25.62
2024-01-06T00:15:00,atd,24.45
2024-01-06T00:16:00,atd,25.54
2024-01-06T00:17:00,atd,22.15
2024-01-06T00:18:00,atd,22.29
2024-01-06T00:19:00,atd,21.79
2024-01-06T00:20:00,atd,22.85
2024-01-06T00:21:00,atd,22.73
2024-01-06T00:22:00,atd,32.32
2024-01-06T00:23:00,atd,21.52
2024-01-06T00:24:00,atd,23.25
2024-01-06T00:25:00,atd,20.66
2024-01-06T00:26:00,atd,21.78
2024-01-06T00:27:00,atd,22.66
2024-01-06T00:28:00,atd,26.17
2024-01-06T00:29:00,atd,28.23
2024-01-06T00:30:00,atd,23.05
2024-01-06T00:31:00,atd,22.09
2024-01-06T00:32:00,atd,21.09
2024-01-06T00:33:00,atd,20.96
2024-01-06T00:34:00,atd,22.51
2024-01-06T00:35:00,atd,22.26
2024-01-06T00:36:00,atd,22.97
2024-01-06T00:37:00,atd,21.74
2024-01-06T00:38:00,atd,22.39
2024-01-06T00:39:00,atd,18.89
2024-01-06T00:40:00,atd,20.83
2024-01-06T00:41:00,atd,20.11
2024-01-06T00:42:00,atd,30.55
2024-01-06T00:43:00,atd,20.53
2024-01-06T00:44:00,atd,22.23
2024-01-06T00:45:00,atd,22.77
2024-01-06T00:46:00,atd,27.65
2024-01-06T00:47:00,atd,23.67
2024-01-06T00:48:00,atd,22.13
2024-01-06T00:49:00,atd,22.58
2024-01-06T00:50:00,atd,22.44
2024-01-06T00:51:00,atd,22.29
2024-01-06T00:52:00,atd,19.44
2024-01-06T00:53:00,atd,22.08
2024-01-06T00:54:00,atd,19.55
2024-01-06T00:55:00,atd,21.46
2024-01-06T00:56:00,atd,20.10
2024-01-06T00:57:00,atd,23.72
2024-01-06T00:58:00,atd,19.25
2024-01-06T00:59:00,atd,21.65
2024-01-06T01:00:00,atd,21.32
2024-01-06T01:01:00,atd,20.73
2024-01-06T01:02:00,atd,34.69
2024-01-06T01:03:00,atd,23.77
2024-01-06T01:04:00,atd,22.21
2024-01-06T01:05:00,atd,24.04
2024-01-06T01:06:00,atd,20.84
2024-01-06T01:07:00,atd,23.84
2024-01-06T01:08:00,atd,20.69
2024-01-06T01:09:00,atd,24.93
2024-01-06T01:10:00,atd,21.71
2024-01-06T01:11:00,atd,24.18
2024-01-06T01:12:00,atd,21.21
2024-01-06T01:13:00,atd,21.51
2024-01-06T01:14:00,atd,20.15
2024-01-06T01:15:00,atd,23.10
2024-01-06T01:16:00,atd,22.75
2024-01-06T01:17:00,atd,22.10
2024-01-06T01:18:00,atd,29.13
2024-01-06T01:19:00,atd,29.76
2024-01-06T01:20:00,atd,28.89
2024-01-06T01:21:00,atd,42.07
2024-01-06T01:22:00,atd,22.70
2024-01-06T01:23:00,atd,24.73
2024-01-06T01:24:00,atd,25.23
2024-01-06T01:25:00,atd,23.62
2024-01-06T01:26:00,atd,19.10
2024-01-06T01:27:00,atd,22.69
2024-01-06T01:28:00,atd,21.05
2024-01-06T01:29:00,atd,20.20
2024-01-06T01:30:00,atd,21.52
2024-01-06T01:31:00,atd,23.75
2024-01-06T01:32:00,atd,21.19
2024-01-06T01:33:00,atd,22.08
2024-01-06T01:34:00,atd,22.44
2024-01-06T01:35:00,atd,21.65
2024-01-06T01:36:00,atd,19.93
2024-01-06T01:37:00,atd,23.68
2024-01-06T01:38:00,atd,18.72
2024-01-06T01:39:00,atd,23.20
2024-01-06T01:40:00,atd,31.24
2024-01-06T01:41:00,atd,26.57
2024-01-06T01:42:00,atd,28.87
2024-01-06T01:43:00,atd,40.48
2024-01-06T01:44:00,atd,33.69
2024-01-06T01:45:00,atd,21.90
2024-01-06T01:46:00,atd,21.54
2024-01-06T01:47:00,atd,23.00
2024-01-06T01:48:00,atd,21.39
2024-01-06T01:49:00,atd,24.14
2024-01-06T01:50:00,atd,27.70
2024-01-06T01:51:00,atd,28.36
2024-01-06T01:52:00,atd,25.90
2024-01-06T01:53:00,atd,24.02
2024-01-06T01:54:00,atd,24.97
2024-01-06T01:55:00,atd,25.65
2024-01-06T01:56:00,atd,25.32
2024-01-06T01:57:00,atd,28.86
2024-01-06T01:58:00,atd,28.49
2024-01-06T01:59:00,atd,32.06
2024-01-06T02:00:00,atd,23.77
2024-01-06T02:01:00,atd,21.00
2024-01-06T02:02:00,atd,23.39
2024-01-06T02:03:00,atd,22.47
2024-01-06T02:04:00,atd,23.03
2024-01-06T02:05:00,atd,23.29
2024-01-06T02:06:00,atd,21.78
2024-01-06T02:07:00,atd,23.26
2024-01-06T02:08:00,atd,23.83
2024-01-06T02:09:00,atd,21.13
2024-01-06T02:10:00,atd,25.49
2024-01-06T02:11:00,atd,21.26
2024-01-06T02:12:00,atd,20.49
2024-01-06T02:13:00,atd,19.09
2024-01-06T02:14:00,atd,24.55
2024-01-06T02:15:00,atd,25.98
2024-01-06T02:16:00,atd,22.30
2024-01-06T02:17:00,atd,25.60
2024-01-06T02:18:00,atd,35.81
2024-01-06T02:19:00,atd,22.48
2024-01-06T02:20:00,atd,18.10
2024-01-06T02:21:00,atd,20.10
2024-01-06T02:22:00,atd,22.42
2024-01-06T02:23:00,atd,23.04
2024-01-06T02:24:00,atd,21.56
2024-01-06T02:25:00,atd,22.86
2024-01-06T02:26:00,atd,20.48
2024-01-06T02:27:00,atd,22.57
2024-01-06T02:28:00,atd,20.01
2024-01-06T02:29:00,atd,21.82
2024-01-06T02:30:00,atd,20.74
2024-01-06T02:31:00,atd,18.75
2024-01-06T02:32:00,atd,24.85
2024-01-06T02:33:00,atd,21.80
2024-01-06T02:34:00,atd,22.35
2024-01-06T02:35:00,atd,23.99
2024-01-06T02:36:00,atd,20.66
2024-01-06T02:37:00,atd,19.31
2024-01-06T02:38:00,atd,20.72
2024-01-06T02:39:00,atd,22.26
2024-01-06T02:40:00,atd,26.58
2024-01-06T02:41:00,atd,22.79
2024-01-06T02:42:00,atd,21.90
2024-01-06T02:43:00,atd,22.39
2024-01-06T02:44:00,atd,21.17
2024-01-06T02:45:00,atd,23.41
2024-01-06T02:46:00,atd,20.80
2024-01-06T02:47:00,atd,22.57
2024-01-06T02:48:00,atd,21.95
2024-01-06T02:49:00,atd,34.75
2024-01-06T02:50:00,atd,35.23
2024-01-06T02:51:00,atd,36.41
2024-01-06T02:52:00,atd,37.09
2024-01-06T02:53:00,atd,22.88
2024-01-06T02:54:00,atd,23.82
2024-01-06T02:55:00,atd,20.05
2024-01-06T02:56:00,atd,25.14
2024-01-06T02:57:00,atd,31.47
2024-01-06T02:58:00,atd,25.29
2024-01-06T02:59:00,atd,29.49
2024-01-06T03:00:00,atd,26.53
2024-01-06T03:01:00,atd,21.84
2024-01-06T03:02:00,atd,23.24
2024-01-06T03:03:00,atd,20.32
2024-01-06T03:04:00,atd,23.78
2024-01-06T03:05:00,atd,20.97
2024-01-06T03:06:00,atd,25.10
2024-01-06T03:07:00,atd,22.41
2024-01-06T03:08:00,atd,25.34
2024-01-06T03:09:00,atd,21.50
2024-01-06T03:10:00,atd,21.49
2024-01-06T03:11:00,atd,20.98
2024-01-06T03:12:00,atd,20.25
2024-01-06T03:13:00,atd,21.59
2024-01-06T03:14:00,atd,19.57
2024-01-06T03:15:00,atd,22.62
2024-01-06T03:16:00,atd,19.18
2024-01-06T03:17:00,atd,20.06
2024-01-06T03:18:00,atd,20.56
2024-01-06T03:19:00,atd,21.02
2024-01-06T03:20:00,atd,19.57
2024-01-06T03:21:00,atd,21.34
2024-01-06T03:22:00,atd,21.18
2024-01-06T03:23:00,atd,27.33
2024-01-06T03:24:00,atd,21.21
2024-01-06T03:25:00,atd,24.81
2024-01-06T03:26:00,atd,23.68
2024-01-06T03:27:00,atd,23.43
2024-01-06T03:28:00,atd,20.89
2024-01-06T03:29:00,atd,25.53
2024-01-06T03:30:00,atd,23.66
2024-01-06T03:31:00,atd,26.69
2024-01-06T03:32:00,atd,25.03
2024-01-06T03:33:00,atd,24.39
2024-01-06T03:34:00,atd,33.38
2024-01-06T03:35:00,atd,20.84
2024-01-06T03:36:00,atd,25.00
2024-01-06T03:37:00,atd,24.00
2024-01-06T03:38:00,atd,24.18
2024-01-06T03:39:00,atd,20.53
2024-01-06T03:40:00,atd,23.87
2024-01-06T03:41:00,atd,22.65
2024-01-06T03:42:00,atd,24.99
2024-01-06T03:43:00,atd,22.04
2024-01-06T03:44:00,atd,24.47
2024-01-06T03:45:00,atd,24.21
2024-01-06T03:46:00,atd,24.96
2024-01-06T03:47:00,atd,22.24
2024-01-06T03:48:00,atd,23.99
2024-01-06T03:49:00,atd,20.44
2024-01-06T03:50:00,atd,20.33
2024-01-06T03:51:00,atd,22.77
2024-01-06T03:52:00,atd,22.37
2024-01-06T03:53:00,atd,23.44
2024-01-06T03:54:00,atd,35.07
2024-01-06T03:55:00,atd,21.65
2024-01-06T03:56:00,atd,20.58
2024-01-06T03:57:00,atd,23.51
2024-01-06T03:58:00,atd,23.20
2024-01-06T03:59:00,atd,26.70
2024-01-06T04:00:00,atd,21.30
2024-01-06T04:01:00,atd,21.77
2024-01-06T04:02:00,atd,24.88
2024-01-06T04:03:00,atd,25.60
2024-01-06T04:04:00,atd,24.52
2024-01-06T04:05:00,atd,25.20
2024-01-06T04:06:00,atd,20.72
2024-01-06T04:07:00,atd,20.40
2024-01-06T04:08:00,atd,20.92
2024-01-06T04:09:00,atd,20.62
2024-01-06T04:10:00,atd,22.93
2024-01-06T04:11:00,atd,19.89
2024-01-06T04:12:00,atd,22.11
2024-01-06T04:13:00,atd,31.98
2024-01-06T04:14:00,atd,26.80
2024-01-06T04:15:00,atd,22.42
2024-01-06T04:16:00,atd,24.58
2024-01-06T04:17:00,atd,29.10
2024-01-06T04:18:00,atd,34.61
2024-01-06T04:19:00,atd,30.23
2024-01-06T04:20:00,atd,27.36
2024-01-06T04:21:00,atd,27.65
2024-01-06T04:22:00,atd,25.41
2024-01-06T04:23:00,atd,25.85
2024-01-06T04:24:00,atd,26.60
2024-01-06T04:25:00,atd,29.24
2024-01-06T04:26:00,atd,24.29
2024-01-06T04:27:00,atd,22.68
2024-01-06T04:28:00,atd,23.92
2024-01-06T04:29:00,atd,24.89
2024-01-06T04:30:00,atd,22.55
2024-01-06T04:31:00,atd,24.71
2024-01-06T04:32:00,atd,23.84
2024-01-06T04:33:00,atd,22.35
2024-01-06T04:34:00,atd,23.24
2024-01-06T04:35:00,atd,25.75
2024-01-06T04:36:00,atd,23.54
2024-01-06T04:37:00,atd,23.99
2024-01-06T04:38:00,atd,23.85
2024-01-06T04:39:00,atd,25.25
2024-01-06T04:40:00,atd,26.55
2024-01-06T04:41:00,atd,28.44
2024-01-06T04:42:00,atd,20.27
2024-01-06T04:43:00,atd,22.09
2024-01-06T04:44:00,atd,24.62
2024-01-06T04:45:00,atd,23.15
2024-01-06T04:46:00,atd,21.64
2024-01-06T04:47:00,atd,30.12
2024-01-06T04:48:00,atd,39.22
2024-01-06T04:49:00,atd,39.20
2024-01-06T04:50:00,atd,38.69
2024-01-06T04:51:00,atd,38.38
2024-01-06T04:52:00,atd,32.44
2024-01-06T04:53:00,atd,42.30
2024-01-06T04:54:00,atd,27.22
2024-01-06T04:55:00,atd,29.10
2024-01-06T04:56:00,atd,26.07
2024-01-06T04:57:00,atd,26.80
2024-01-06T04:58:00,atd,25.27
2024-01-06T04:59:00,atd,26.68
2024-01-06T05:00:00,atd,26.91
2024-01-06T05:01:00,atd,27.68
2024-01-06T05:02:00,atd,29.33
2024-01-06T05:03:00,atd,31.44
2024-01-06T05:04:00,atd,28.21
2024-01-06T05:05:00,atd,33.04
2024-01-06T05:06:00,atd,33.66
2024-01-06T05:07:00,atd,31.47
2024-01-06T05:08:00,atd,36.54
2024-01-06T05:09:00,atd,29.84
2024-01-06T05:10:00,atd,32.02
2024-01-06T05:11:00,atd,29.46
2024-01-06T05:12:00,atd,40.84
2024-01-06T05:13:00,atd,28.64
2024-01-06T05:14:00,atd,29.99
2024-01-06T05:15:00,atd,30.01
2024-01-06T05:16:00,atd,29.45
2024-01-06T05:17:00,atd,29.62
2024-01-06T05:18:00,atd,35.00
2024-01-06T05:19:00,atd,34.99
2024-01-06T05:20:00,atd,28.28
2024-01-06T05:21:00,atd,29.75
2024-01-06T05:22:00,atd,27.94
2024-01-06T05:23:00,atd,27.03
2024-01-06T05:24:00,atd,31.89
2024-01-06T05:25:00,atd,31.87
2024-01-06T05:26:00,atd,28.53
2024-01-06T05:27:00,atd,31.30
2024-01-06T05:28:00,atd,28.66
2024-01-06T05:29:00,atd,31.08
2024-01-06T05:30:00,atd,40.80
2024-01-06T05:31:00,atd,42.50
2024-01-06T05:32:00,atd,48.05
2024-01-06T05:33:00,atd,42.80
2024-01-06T05:34:00,atd,42.77
2024-01-06T05:35:00,atd,29.06
2024-01-06T05:36:00,atd,29.61
2024-01-06T05:37:00,atd,28.06
2024-01-06T05:38:00,atd,29.04
2024-01-06T05:39:00,atd,26.97
2024-01-06T05:40:00,atd,29.19
2024-01-06T05:41:00,atd,27.92
2024-01-06T05:42:00,atd,31.87
2024-01-06T05:43:00,atd,28.90
2024-01-06T05:44:00,atd,28.21
2024-01-06T05:45:00,atd,32.19
2024-01-06T05:46:00,atd,31.58
2024-01-06T05:47:00,atd,28.25
2024-01-06T05:48:00,atd,27.18
2024-01-06T05:49:00,atd,31.26
2024-01-06T05:50:00,atd,27.85
2024-01-06T05:51:00,atd,41.18
2024-01-06T05:52:00,atd,29.41
2024-01-06T05:53:00,atd,27.23
2024-01-06T05:54:00,atd,27.91
2024-01-06T05:55:00,atd,29.86
2024-01-06T05:56:00,atd,27.91
2024-01-06T05:57:00,atd,28.35
2024-01-06T05:58:00,atd,30.74
2024-01-06T05:59:00,atd,28.50
2024-01-06T06:00:00,atd,31.37
2024-01-06T06:01:00,atd,37.42
2024-01-06T06:02:00,atd,39.78
2024-01-06T06:03:00,atd,46.29
2024-01-06T06:04:00,atd,43.71
2024-01-06T06:05:00,atd,43.63
2024-01-06T06:06:00,atd,46.27
2024-01-06T06:07:00,atd,43.03
2024-01-06T06:08:00,atd,42.31
2024-01-06T06:09:00,atd,42.90
2024-01-06T06:10:00,atd,39.57
2024-01-06T06:11:00,atd,44.29
2024-01-06T06:12:00,atd,45.03
2024-01-06T06:13:00,atd,48.82
2024-01-06T06:14:00,atd,46.85
2024-01-06T06:15:00,atd,48.68
2024-01-06T06:16:00,atd,45.50
2024-01-06T06:17:00,atd,49.32
2024-01-06T06:18:00,atd,48.46
2024-01-06T06:19:00,atd,49.98
2024-01-06T06:20:00,atd,48.26
2024-01-06T06:21:00,atd,46.53
2024-01-06T06:22:00,atd,51.55
2024-01-06T06:23:00,atd,51.48
2024-01-06T06:24:00,atd,53.35
2024-01-06T06:25:00,atd,51.19
2024-01-06T06:26:00,atd,51.75
2024-01-06T06:27:00,atd,54.72
2024-01-06T06:28:00,atd,57.15
2024-01-06T06:29:00,atd,58.89
2024-01-06T06:30:00,atd,64.76
2024-01-06T06:31:00,atd,55.35
2024-01-06T06:32:00,atd,56.66
2024-01-06T06:33:00,atd,55.62
2024-01-06T06:34:00,atd,55.91
2024-01-06T06:35:00,atd,52.82
2024-01-06T06:36:00,atd,55.27
2024-01-06T06:37:00,atd,52.31
2024-01-06T06:38:00,atd,56.82
2024-01-06T06:39:00,atd,60.02
2024-01-06T06:40:00,atd,53.02
2024-01-06T06:41:00,atd,55.69
2024-01-06T06:42:00,atd,54.30
2024-01-06T06:43:00,atd,55.47
2024-01-06T06:44:00,atd,55.54
2024-01-06T06:45:00,atd,53.39
2024-01-06T06:46:00,atd,59.34
2024-01-06T06:47:00,atd,69.22
2024-01-06T06:48:00,atd,58.29
2024-01-06T06:49:00,atd,60.69
2024-01-06T06:50:00,atd,54.30
2024-01-06T06:51:00,atd,54.89
2024-01-06T06:52:00,atd,51.30
2024-01-06T06:53:00,atd,51.96
2024-01-06T06:54:00,atd,49.43
2024-01-06T06:55:00,atd,53.93
2024-01-06T06:56:00,atd,50.33
2024-01-06T06:57:00,atd,50.78
2024-01-06T06:58:00,atd,48.16
2024-01-06T06:59:00,atd,45.22
2024-01-06T07:00:00,atd,49.45
2024-01-06T07:01:00,atd,47.83
2024-01-06T07:02:00,atd,49.25
2024-01-06T07:03:00,atd,46.69
2024-01-06T07:04:00,atd,53.75
2024-01-06T07:05:00,atd,59.38
2024-01-06T07:06:00,atd,56.34
2024-01-06T07:07:00,atd,46.65
2024-01-06T07:08:00,atd,49.20
2024-01-06T07:09:00,atd,55.68
2024-01-06T07:10:00,atd,51.78
2024-01-06T07:11:00,atd,43.25
2024-01-06T07:12:00,atd,40.07
2024-01-06T07:13:00,atd,39.29
2024-01-06T07:14:00,atd,42.79
2024-01-06T07:15:00,atd,44.22
2024-01-06T07:16:00,atd,38.40
2024-01-06T07:17:00,atd,38.37
2024-01-06T07:18:00,atd,41.45
2024-01-06T07:19:00,atd,41.41
2024-01-06T07:20:00,atd,46.48
2024-01-06T07:21:00,atd,50.54
2024-01-06T07:22:00,atd,40.53
2024-01-06T07:23:00,atd,38.91
2024-01-06T07:24:00,atd,42.64
2024-01-06T07:25:00,atd,43.77
2024-01-06T07:26:00,atd,40.16
2024-01-06T07:27:00,atd,35.36
2024-01-06T07:28:00,atd,33.53
2024-01-06T07:29:00,atd,34.88
2024-01-06T07:30:00,atd,32.96
2024-01-06T07:31:00,atd,36.73
2024-01-06T07:32:00,atd,36.58
2024-01-06T07:33:00,atd,40.68
2024-01-06T07:34:00,atd,44.16
2024-01-06T07:35:00,atd,39.10
2024-01-06T07:36:00,atd,34.45
2024-01-06T07:37:00,atd,42.48
2024-01-06T07:38:00,atd,40.54
2024-01-06T07:39:00,atd,39.27
2024-01-06T07:40:00,atd,39.67
2024-01-06T07:41:00,atd,37.54
2024-01-06T07:42:00,atd,38.11
2024-01-06T07:43:00,atd,40.68
2024-01-06T07:44:00,atd,35.65
2024-01-06T07:45:00,atd,35.34
2024-01-06T07:46:00,atd,34.88
2024-01-06T07:47:00,atd,36.45
2024-01-06T07:48:00,atd,34.53
2024-01-06T07:49:00,atd,43.90
2024-01-06T07:50:00,atd,44.47
2024-01-06T07:51:00,atd,45.13
2024-01-06T07:52:00,atd,44.79
2024-01-06T07:53:00,atd,47.92
2024-01-06T07:54:00,atd,34.34
2024-01-06T07:55:00,atd,36.79
2024-01-06T07:56:00,atd,34.97
2024-01-06T07:57:00,atd,38.00
2024-01-06T07:58:00,atd,37.62
2024-01-06T07:59:00,atd,36.58
2024-01-06T08:00:00,atd,35.23
2024-01-06T08:01:00,atd,38.21
2024-01-06T08:02:00,atd,37.69
2024-01-06T08:03:00,atd,34.37
2024-01-06T08:04:00,atd,36.83
2024-01-06T08:05:00,atd,35.12
2024-01-06T08:06:00,atd,37.90
2024-01-06T08:07:00,atd,33.42
2024-01-06T08:08:00,atd,35.28
2024-01-06T08:09:00,atd,35.87
2024-01-06T08:10:00,atd,36.79
2024-01-06T08:11:00,atd,39.23
2024-01-06T08:12:00,atd,38.35
2024-01-06T08:13:00,atd,37.88
2024-01-06T08:14:00,atd,36.60
2024-01-06T08:15:00,atd,36.35
2024-01-06T08:16:00,atd,39.00
2024-01-06T08:17:00,atd,36.91
2024-01-06T08:18:00,atd,36.57
2024-01-06T08:19:00,atd,36.09
2024-01-06T08:20:00,atd,37.47
2024-01-06T08:21:00,atd,32.55
2024-01-06T08:22:00,atd,34.96
2024-01-06T08:23:00,atd,34.73
2024-01-06T08:24:00,atd,33.47
2024-01-06T08:25:00,atd,33.70
2024-01-06T08:26:00,atd,46.11
2024-01-06T08:27:00,atd,39.53
2024-01-06T08:28:00,atd,37.81
2024-01-06T08:29:00,atd,38.95
2024-01-06T08:30:00,atd,32.57
2024-01-06T08:31:00,atd,34.29
2024-01-06T08:32:00,atd,40.63
2024-01-06T08:33:00,atd,32.67
2024-01-06T08:34:00,atd,32.67
2024-01-06T08:35:00,atd,34.61
2024-01-06T08:36:00,atd,34.96
2024-01-06T08:37:00,atd,34.20
2024-01-06T08:38:00,atd,36.61
2024-01-06T08:39:00,atd,32.94
2024-01-06T08:40:00,atd,32.20
2024-01-06T08:41:00,atd,32.39
2024-01-06T08:42:00,atd,34.16
2024-01-06T08:43:00,atd,32.83
2024-01-06T08:44:00,atd,35.12
2024-01-06T08:45:00,atd,34.30
2024-01-06T08:46:00,atd,34.87
2024-01-06T08:47:00,atd,38.61
2024-01-06T08:48:00,atd,34.93
2024-01-06T08:49:00,atd,35.17
2024-01-06T08:50:00,atd,36.15
2024-01-06T08:51:00,atd,35.30
2024-01-06T08:52:00,atd,34.11
2024-01-06T08:53:00,atd,36.87
2024-01-06T08:54:00,atd,34.06
2024-01-06T08:55:00,atd,34.39
2024-01-06T08:56:00,atd,34.28
2024-01-06T08:57:00,atd,34.77
2024-01-06T08:58:00,atd,34.68
2024-01-06T08:59:00,atd,34.58
2024-01-06T09:00:00,atd,34.50
2024-01-06T09:01:00,atd,31.12
2024-01-06T09:02:00,atd,34.92
2024-01-06T09:03:00,atd,36.64
2024-01-06T09:04:00,atd,35.37
2024-01-06T09:05:00,atd,40.15
2024-01-06T09:06:00,atd,34.49
2024-01-06T09:07:00,atd,35.70
2024-01-06T09:08:00,atd,36.25
2024-01-06T09:09:00,atd,34.57
2024-01-06T09:10:00,atd,33.63
2024-01-06T09:11:00,atd,39.92
2024-01-06T09:12:00,atd,34.53
2024-01-06T09:13:00,atd,37.31
2024-01-06T09:14:00,atd,37.74
2024-01-06T09:15:00,atd,45.41
2024-01-06T09:16:00,atd,32.60
2024-01-06T09:17:00,atd,33.71
2024-01-06T09:18:00,atd,37.92
2024-01-06T09:19:00,atd,35.17
2024-01-06T09:20:00,atd,36.78
2024-01-06T09:21:00,atd,36.63
2024-01-06T09:22:00,atd,33.93
2024-01-06T09:23:00,atd,41.02
2024-01-06T09:24:00,atd,37.06
2024-01-06T09:25:00,atd,42.63
2024-01-06T09:26:00,atd,39.28
2024-01-06T09:27:00,atd,39.89
2024-01-06T09:28:00,atd,40.64
2024-01-06T09:29:00,atd,37.78
2024-01-06T09:30:00,atd,41.97
2024-01-06T09:31:00,atd,41.24
2024-01-06T09:32:00,atd,43.22
2024-01-06T09:33:00,atd,42.52
2024-01-06T09:34:00,atd,37.86
2024-01-06T09:35:00,atd,37.49
2024-01-06T09:36:00,atd,34.73
2024-01-06T09:37:00,atd,33.97
2024-01-06T09:38:00,atd,35.43
2024-01-06T09:39:00,atd,35.97
2024-01-06T09:40:00,atd,35.74
2024-01-06T09:41:00,atd,35.29
2024-01-06T09:42:00,atd,34.34
2024-01-06T09:43:00,atd,37.33
2024-01-06T09:44:00,atd,36.12
2024-01-06T09:45:00,atd,39.25
2024-01-06T09:46:00,atd,37.82
2024-01-06T09:47:00,atd,35.86
2024-01-06T09:48:00,atd,34.43
2024-01-06T09:49:00,atd,47.64
2024-01-06T09:50:00,atd,48.10
2024-01-06T09:51:00,atd,47.89
2024-01-06T09:52:00,atd,46.17
2024-01-06T09:53:00,atd,35.72
2024-01-06T09:54:00,atd,34.87
2024-01-06T09:55:00,atd,34.84
2024-01-06T09:56:00,atd,31.73
2024-01-06T09:57:00,atd,35.31
2024-01-06T09:58:00,atd,34.82
2024-01-06T09:59:00,atd,42.11
2024-01-06T10:00:00,atd,36.51
2024-01-06T10:01:00,atd,40.42
2024-01-06T10:02:00,atd,51.05
2024-01-06T10:03:00,atd,48.44
2024-01-06T10:04:00,atd,41.94
2024-01-06T10:05:00,atd,35.31
2024-01-06T10:06:00,atd,36.11
2024-01-06T10:07:00,atd,35.37
2024-01-06T10:08:00,atd,35.18
2024-01-06T10:09:00,atd,32.76
2024-01-06T10:10:00,atd,35.03
2024-01-06T10:11:00,atd,33.05
2024-01-06T10:12:00,atd,36.83
2024-01-06T10:13:00,atd,35.62
2024-01-06T10:14:00,atd,33.65
2024-01-06T10:15:00,atd,36.68
2024-01-06T10:16:00,atd,37.83
2024-01-06T10:17:00,atd,33.19
2024-01-06T10:18:00,atd,47.80
2024-01-06T10:19:00,atd,33.04
2024-01-06T10:20:00,atd,34.85
2024-01-06T10:21:00,atd,37.04
2024-01-06T10:22:00,atd,42.29
2024-01-06T10:23:00,atd,34.20
2024-01-06T10:24:00,atd,36.34
2024-01-06T10:25:00,atd,34.25
2024-01-06T10:26:00,atd,32.68
2024-01-06T10:27:00,atd,36.25
2024-01-06T10:28:00,atd,35.33
2024-01-06T10:29:00,atd,35.29
2024-01-06T10:30:00,atd,38.20
2024-01-06T10:31:00,atd,39.43
2024-01-06T10:32:00,atd,34.25
2024-01-06T10:33:00,atd,38.01
2024-01-06T10:34:00,atd,35.93
2024-01-06T10:35:00,atd,36.61
2024-01-06T10:36:00,atd,34.74
2024-01-06T10:37:00,atd,35.15
2024-01-06T10:38:00,atd,34.58
2024-01-06T10:39:00,atd,34.18
2024-01-06T10:40:00,atd,35.68
2024-01-06T10:41:00,atd,32.03
2024-01-06T10:42:00,atd,38.06
2024-01-06T10:43:00,atd,36.78
2024-01-06T10:44:00,atd,34.31
2024-01-06T10:45:00,atd,33.78
2024-01-06T10:46:00,atd,37.94
2024-01-06T10:47:00,atd,37.63
2024-01-06T10:48:00,atd,37.52
2024-01-06T10:49:00,atd,46.37
2024-01-06T10:50:00,atd,44.35
2024-01-06T10:51:00,atd,54.47
2024-01-06T10:52:00,atd,45.99
2024-01-06T10:53:00,atd,35.32
2024-01-06T10:54:00,atd,40.03
2024-01-06T10:55:00,atd,43.28
2024-01-06T10:56:00,atd,34.04
2024-01-06T10:57:00,atd,35.30
2024-01-06T10:58:00,atd,34.60
2024-01-06T10:59:00,atd,36.24
2024-01-06T11:00:00,atd,33.51
2024-01-06T11:01:00,atd,38.28
2024-01-06T11:02:00,atd,34.31
2024-01-06T11:03:00,atd,32.78
2024-01-06T11:04:00,atd,34.71
2024-01-06T11:05:00,atd,39.92
2024-01-06T11:06:00,atd,34.62
2024-01-06T11:07:00,atd,47.23
2024-01-06T11:08:00,atd,33.55
2024-01-06T11:09:00,atd,32.55
2024-01-06T11:10:00,atd,34.11
2024-01-06T11:11:00,atd,35.02
2024-01-06T11:12:00,atd,35.62
2024-01-06T11:13:00,atd,34.27
2024-01-06T11:14:00,atd,36.97
2024-01-06T11:15:00,atd,34.77
2024-01-06T11:16:00,atd,35.45
2024-01-06T11:17:00,atd,35.05
2024-01-06T11:18:00,atd,37.36
2024-01-06T11:19:00,atd,35.50
2024-01-06T11:20:00,atd,39.08
2024-01-06T11:21:00,atd,36.58
2024-01-06T11:22:00,atd,38.71
2024-01-06T11:23:00,atd,36.51
2024-01-06T11:24:00,atd,36.15
2024-01-06T11:25:00,atd,36.12
2024-01-06T11:26:00,atd,35.53
2024-01-06T11:27:00,atd,33.83
2024-01-06T11:28:00,atd,32.38
2024-01-06T11:29:00,atd,35.63
2024-01-06T11:30:00,atd,32.60
2024-01-06T11:31:00,atd,35.08
2024-01-06T11:32:00,atd,33.26
2024-01-06T11:33:00,atd,33.47
2024-01-06T11:34:00,atd,35.54
2024-01-06T11:35:00,atd,35.58
2024-01-06T11:36:00,atd,37.19
2024-01-06T11:37:00,atd,35.34
2024-01-06T11:38:00,atd,38.29
