#datetime,building,power
2023-09-15T00:01:00,cfa,208.12
2023-09-15T00:03:00,cfa,207.66
2023-09-15T00:05:00,cfa,208.12
2023-09-15T00:06:00,cfa,92.34
2023-09-15T00:08:00,cfa,208.12
2023-09-15T00:10:00,cfa,207.66
2023-09-15T00:12:00,cfa,208.36
2023-09-15T00:14:00,cfa,208.12
2023-09-15T00:16:00,cfa,208.12
2023-09-15T00:18:00,cfa,207.66
2023-09-15T00:20:00,cfa,208.12
2023-09-15T00:21:00,cfa,92.58
2023-09-15T00:22:00,cfa,115.08
2023-09-15T00:23:00,cfa,93.05
2023-09-15T00:25:00,cfa,207.66
2023-09-15T00:27:00,cfa,208.12
2023-09-15T00:29:00,cfa,208.12
2023-09-15T00:30:00,cfa,92.34
2023-09-15T00:32:00,cfa,207.66
2023-09-15T00:33:00,cfa,115.78
2023-09-15T00:35:00,cfa,184.92
2023-09-15T00:36:00,cfa,115.78
2023-09-15T00:37:00,cfa,115.08
2023-09-15T00:39:00,cfa,208.36
2023-09-15T00:40:00,cfa,92.34
2023-09-15T00:42:00,cfa,208.12
2023-09-15T00:44:00,cfa,207.66
2023-09-15T00:46:00,cfa,208.12
2023-09-15T00:47:00,cfa,92.58
2023-09-15T00:49:00,cfa,208.12
2023-09-15T00:50:00,cfa,92.34
2023-09-15T00:51:00,cfa,92.34
2023-09-15T00:53:00,cfa,208.36
2023-09-15T00:54:00,cfa,92.34
2023-09-15T00:55:00,cfa,115.78
2023-09-15T00:56:00,cfa,92.34
2023-09-15T00:57:00,cfa,115.31
2023-09-15T00:58:00,cfa,92.34
2023-09-15T00:59:00,cfa,115.78
2023-09-15T01:01:00,cfa,184.92
2023-09-15T01:03:00,cfa,208.12
2023-09-15T01:04:00,cfa,115.08
2023-09-15T01:06:00,cfa,184.92
2023-09-15T01:08:00,cfa,208.12
2023-09-15T01:10:00,cfa,208.36
2023-09-15T01:12:00,cfa,184.69
2023-09-15T01:13:00,cfa,115.78
2023-09-15T01:15:00,cfa,207.66
2023-09-15T01:17:00,cfa,184.69
2023-09-15T01:19:00,cfa,208.36
2023-09-15T01:21:00,cfa,208.12
2023-09-15T01:22:00,cfa,92.34
2023-09-15T01:24:00,cfa,207.66
2023-09-15T01:26:00,cfa,208.12
2023-09-15T01:28:00,cfa,208.36
2023-09-15T01:29:00,cfa,92.34
2023-09-15T01:31:00,cfa,208.12
2023-09-15T01:32:00,cfa,92.34
2023-09-15T01:34:00,cfa,207.66
2023-09-15T01:35:00,cfa,93.05
2023-09-15T01:37:00,cfa,207.66
2023-09-15T01:38:00,cfa,92.34
2023-09-15T01:39:00,cfa,115.78
2023-09-15T01:41:00,cfa,184.92
2023-09-15T01:43:00,cfa,208.12
2023-09-15T01:44:00,cfa,92.34
2023-09-15T01:46:00,cfa,207.66
2023-09-15T01:47:00,cfa,92.34
2023-09-15T01:49:00,cfa,208.12
2023-09-15T01:51:00,cfa,231.09
2023-09-15T01:53:00,cfa,185.39
2023-09-15T01:54:00,cfa,115.31
2023-09-15T01:56:00,cfa,208.12
2023-09-15T01:58:00,cfa,208.12
2023-09-15T01:59:00,cfa,91.88
2023-09-15T02:00:00,cfa,93.05
2023-09-15T02:02:00,cfa,207.42
2023-09-15T02:03:00,cfa,93.05
2023-09-15T02:05:00,cfa,184.92
2023-09-15T02:06:00,cfa,92.34
2023-09-15T02:08:00,cfa,184.69
2023-09-15T02:09:00,cfa,92.58
2023-09-15T02:11:00,cfa,208.12
2023-09-15T02:13:00,cfa,207.66
2023-09-15T02:15:00,cfa,184.69
2023-09-15T02:17:00,cfa,208.36
2023-09-15T02:19:00,cfa,184.69
2023-09-15T02:21:00,cfa,208.12
2023-09-15T02:23:00,cfa,208.36
2023-09-15T02:25:00,cfa,184.69
2023-09-15T02:26:00,cfa,115.78
2023-09-15T02:27:00,cfa,91.88
2023-09-15T02:29:00,cfa,208.12
2023-09-15T02:30:00,cfa,92.58
2023-09-15T02:32:00,cfa,208.12
2023-09-15T02:34:00,cfa,184.69
2023-09-15T02:36:00,cfa,208.36
2023-09-15T02:38:00,cfa,207.42
2023-09-15T02:39:00,cfa,93.05
2023-09-15T02:41:00,cfa,184.92
2023-09-15T02:43:00,cfa,207.42
2023-09-15T02:44:00,cfa,116.02
2023-09-15T02:46:00,cfa,184.69
2023-09-15T02:48:00,cfa,208.12
2023-09-15T02:50:00,cfa,207.66
2023-09-15T02:52:00,cfa,185.39
2023-09-15T02:54:00,cfa,207.66
2023-09-15T02:56:00,cfa,208.12
2023-09-15T02:58:00,cfa,208.36
2023-09-15T02:59:00,cfa,92.34
2023-09-15T03:01:00,cfa,208.12
2023-09-15T03:03:00,cfa,184.22
2023-09-15T03:05:00,cfa,208.12
2023-09-15T03:07:00,cfa,208.36
2023-09-15T03:09:00,cfa,208.12
2023-09-15T03:10:00,cfa,92.34
2023-09-15T03:12:00,cfa,207.66
2023-09-15T03:14:00,cfa,208.12
2023-09-15T03:15:00,cfa,92.58
2023-09-15T03:17:00,cfa,208.12
2023-09-15T03:19:00,cfa,184.69
2023-09-15T03:21:00,cfa,208.36
2023-09-15T03:22:00,cfa,92.34
2023-09-15T03:24:00,cfa,208.12
2023-09-15T03:26:00,cfa,207.66
2023-09-15T03:28:00,cfa,184.69
2023-09-15T03:29:00,cfa,116.02
2023-09-15T03:31:00,cfa,184.69
2023-09-15T03:32:00,cfa,92.34
2023-09-15T03:34:00,cfa,208.36
2023-09-15T03:36:00,cfa,207.42
2023-09-15T03:37:00,cfa,115.78
2023-09-15T03:39:00,cfa,184.92
2023-09-15T03:41:00,cfa,208.12
2023-09-15T03:42:00,cfa,115.78
2023-09-15T03:44:00,cfa,184.92
2023-09-15T03:46:00,cfa,207.66
2023-09-15T03:48:00,cfa,208.12
2023-09-15T03:49:00,cfa,92.34
2023-09-15T03:51:00,cfa,208.12
2023-09-15T03:53:00,cfa,184.92
2023-09-15T03:55:00,cfa,208.12
2023-09-15T03:57:00,cfa,207.66
2023-09-15T03:59:00,cfa,208.12
2023-09-15T04:01:00,cfa,184.92
2023-09-15T04:03:00,cfa,208.12
2023-09-15T04:05:00,cfa,207.66
2023-09-15T04:07:00,cfa,185.39
2023-09-15T04:08:00,cfa,92.34
2023-09-15T04:10:00,cfa,207.66
2023-09-15T04:12:00,cfa,208.12
2023-09-15T04:13:00,cfa,92.34
2023-09-15T04:15:00,cfa,208.36
2023-09-15T04:17:00,cfa,208.12
2023-09-15T04:19:00,cfa,207.66
2023-09-15T04:21:00,cfa,208.12
2023-09-15T04:23:00,cfa,184.92
2023-09-15T04:24:00,cfa,115.78
2023-09-15T04:26:00,cfa,207.42
2023-09-15T04:28:00,cfa,208.36
2023-09-15T04:29:00,cfa,92.34
2023-09-15T04:31:00,cfa,208.12
2023-09-15T04:32:00,cfa,92.58
2023-09-15T04:34:00,cfa,208.12
2023-09-15T04:35:00,cfa,92.34
2023-09-15T04:37:00,cfa,207.66
2023-09-15T04:39:00,cfa,208.12
2023-09-15T04:40:00,cfa,92.34
2023-09-15T04:42:00,cfa,208.36
2023-09-15T04:43:00,cfa,92.34
2023-09-15T04:45:00,cfa,207.66
2023-09-15T04:46:00,cfa,92.34
2023-09-15T04:48:00,cfa,208.12
2023-09-15T04:50:00,cfa,208.36
2023-09-15T04:51:00,cfa,92.34
2023-09-15T04:52:00,cfa,115.78
2023-09-15T04:54:00,cfa,207.66
2023-09-15T04:56:00,cfa,184.69
2023-09-15T04:58:00,cfa,208.36
2023-09-15T04:59:00,cfa,115.78
2023-09-15T05:01:00,cfa,230.86
2023-09-15T05:02:00,cfa,92.34
2023-09-15T05:04:00,cfa,208.36
2023-09-15T05:05:00,cfa,92.34
2023-09-15T05:07:00,cfa,207.66
2023-09-15T05:09:00,cfa,208.12
2023-09-15T05:10:00,cfa,92.34
2023-09-15T05:12:00,cfa,208.36
2023-09-15T05:14:00,cfa,208.12
2023-09-15T05:15:00,cfa,92.34
2023-09-15T05:17:00,cfa,207.66
2023-09-15T05:19:00,cfa,208.12
2023-09-15T05:21:00,cfa,208.36
2023-09-15T05:22:00,cfa,92.34
2023-09-15T05:24:00,cfa,208.12
2023-09-15T05:25:00,cfa,91.88
2023-09-15T05:27:00,cfa,208.12
2023-09-15T05:29:00,cfa,208.36
2023-09-15T05:30:00,cfa,92.34
2023-09-15T05:32:00,cfa,208.12
2023-09-15T05:34:00,cfa,207.66
2023-09-15T05:35:00,cfa,92.34
2023-09-15T05:37:00,cfa,208.12
2023-09-15T05:39:00,cfa,184.92
2023-09-15T05:41:00,cfa,208.12
2023-09-15T05:42:00,cfa,92.34
2023-09-15T05:43:00,cfa,115.31
2023-09-15T05:45:00,cfa,208.12
2023-09-15T05:46:00,cfa,92.58
2023-09-15T05:47:00,cfa,92.34
2023-09-15T05:49:00,cfa,208.12
2023-09-15T05:51:00,cfa,184.92
2023-09-15T05:52:00,cfa,115.78
2023-09-15T05:54:00,cfa,208.12
2023-09-15T05:56:00,cfa,207.66
2023-09-15T05:58:00,cfa,208.12
2023-09-15T06:00:00,cfa,207.66
2023-09-15T06:02:00,cfa,208.12
2023-09-15T06:03:00,cfa,92.34
2023-09-15T06:05:00,cfa,254.53
2023-09-15T06:07:00,cfa,254.30
2023-09-15T06:09:00,cfa,253.83
2023-09-15T06:11:00,cfa,277.73
2023-09-15T06:13:00,cfa,254.53
2023-09-15T06:15:00,cfa,253.83
2023-09-15T06:16:00,cfa,115.78
2023-09-15T06:18:00,cfa,254.30
2023-09-15T06:19:00,cfa,115.31
2023-09-15T06:21:00,cfa,254.30
2023-09-15T06:23:00,cfa,254.53
2023-09-15T06:24:00,cfa,138.52
2023-09-15T06:26:00,cfa,231.09
2023-09-15T06:27:00,cfa,138.52
2023-09-15T06:29:00,cfa,231.09
2023-09-15T06:30:00,cfa,138.52
2023-09-15T06:32:00,cfa,231.56
2023-09-15T06:33:00,cfa,138.52
2023-09-15T06:35:00,cfa,253.83
2023-09-15T06:36:00,cfa,115.78
2023-09-15T06:38:00,cfa,231.09
2023-09-15T06:39:00,cfa,138.52
2023-09-15T06:40:00,cfa,115.78
2023-09-15T06:42:00,cfa,254.53
2023-09-15T06:43:00,cfa,115.08
2023-09-15T06:45:00,cfa,231.09
2023-09-15T06:47:00,cfa,254.30
2023-09-15T06:49:00,cfa,254.53
2023-09-15T06:50:00,cfa,115.78
2023-09-15T06:52:00,cfa,253.83
2023-09-15T06:54:00,cfa,254.30
2023-09-15T06:56:00,cfa,231.09
2023-09-15T06:58:00,cfa,254.30
2023-09-15T07:00:00,cfa,254.53
2023-09-15T07:02:00,cfa,230.86
2023-09-15T07:03:00,cfa,115.31
2023-09-15T07:05:00,cfa,254.30
2023-09-15T07:06:00,cfa,115.31
2023-09-15T07:08:00,cfa,254.30
2023-09-15T07:09:00,cfa,115.78
2023-09-15T07:11:00,cfa,254.53
2023-09-15T07:13:00,cfa,254.30
2023-09-15T07:14:00,cfa,115.31
2023-09-15T07:16:00,cfa,254.30
2023-09-15T07:18:00,cfa,231.09
2023-09-15T07:19:00,cfa,138.52
2023-09-15T07:21:00,cfa,231.09
2023-09-15T07:23:00,cfa,254.30
2023-09-15T07:24:00,cfa,115.78
2023-09-15T07:26:00,cfa,253.83
2023-09-15T07:27:00,cfa,115.78
2023-09-15T07:29:00,cfa,254.53
2023-09-15T07:31:00,cfa,230.86
2023-09-15T07:32:00,cfa,138.75
2023-09-15T07:33:00,cfa,115.08
2023-09-15T07:35:00,cfa,254.53
2023-09-15T07:36:00,cfa,115.78
2023-09-15T07:38:00,cfa,230.86
2023-09-15T07:40:00,cfa,254.53
2023-09-15T07:42:00,cfa,254.30
2023-09-15T07:44:00,cfa,231.09
2023-09-15T07:46:00,cfa,254.30
2023-09-15T07:48:00,cfa,253.83
2023-09-15T07:50:00,cfa,254.53
2023-09-15T07:51:00,cfa,115.08
2023-09-15T07:53:00,cfa,254.30
2023-09-15T07:54:00,cfa,116.02
2023-09-15T07:55:00,cfa,138.52
2023-09-15T07:57:00,cfa,231.09
2023-09-15T07:59:00,cfa,277.03
2023-09-15T08:00:00,cfa,115.78
2023-09-15T08:02:00,cfa,254.53
2023-09-15T08:04:00,cfa,254.30
2023-09-15T08:06:00,cfa,253.83
2023-09-15T08:08:00,cfa,254.53
2023-09-15T08:10:00,cfa,230.86
2023-09-15T08:12:00,cfa,254.53
2023-09-15T08:13:00,cfa,115.08
2023-09-15T08:15:00,cfa,277.27
2023-09-15T08:17:00,cfa,231.56
2023-09-15T08:19:00,cfa,253.83
2023-09-15T08:21:00,cfa,254.30
2023-09-15T08:23:00,cfa,254.53
2023-09-15T08:24:00,cfa,138.52
2023-09-15T08:25:00,cfa,115.78
2023-09-15T08:27:00,cfa,253.83
2023-09-15T08:28:00,cfa,139.22
2023-09-15T08:30:00,cfa,253.83
2023-09-15T08:32:00,cfa,254.30
2023-09-15T08:33:00,cfa,115.31
2023-09-15T08:35:00,cfa,254.30
2023-09-15T08:37:00,cfa,254.53
2023-09-15T08:38:00,cfa,138.52
2023-09-15T08:40:00,cfa,254.30
2023-09-15T08:42:00,cfa,254.53
2023-09-15T08:43:00,cfa,138.52
2023-09-15T08:45:00,cfa,253.83
2023-09-15T08:46:00,cfa,139.22
2023-09-15T08:48:00,cfa,253.83
2023-09-15T08:50:00,cfa,254.30
2023-09-15T08:52:00,cfa,277.27
2023-09-15T08:54:00,cfa,254.53
2023-09-15T08:56:00,cfa,277.03
2023-09-15T08:57:00,cfa,115.78
2023-09-15T08:59:00,cfa,277.27
2023-09-15T09:01:00,cfa,254.53
2023-09-15T09:02:00,cfa,138.52
2023-09-15T09:03:00,cfa,138.52
2023-09-15T09:05:00,cfa,254.53
2023-09-15T09:07:00,cfa,277.03
2023-09-15T09:08:00,cfa,115.31
2023-09-15T09:10:00,cfa,300.47
2023-09-15T09:11:00,cfa,116.02
2023-09-15T09:13:00,cfa,277.03
2023-09-15T09:14:00,cfa,115.78
2023-09-15T09:16:00,cfa,277.27
2023-09-15T09:17:00,cfa,115.78
2023-09-15T09:19:00,cfa,277.27
2023-09-15T09:20:00,cfa,115.08
2023-09-15T09:22:00,cfa,277.97
2023-09-15T09:23:00,cfa,138.52
2023-09-15T09:25:00,cfa,253.83
2023-09-15T09:27:00,cfa,277.73
2023-09-15T09:28:00,cfa,138.75
2023-09-15T09:30:00,cfa,254.30
2023-09-15T09:32:00,cfa,277.27
2023-09-15T09:33:00,cfa,138.52
2023-09-15T09:35:00,cfa,277.27
2023-09-15T09:37:00,cfa,277.27
2023-09-15T09:39:00,cfa,254.30
2023-09-15T09:41:00,cfa,277.27
2023-09-15T09:43:00,cfa,277.73
2023-09-15T09:44:00,cfa,138.05
2023-09-15T09:46:00,cfa,277.73
2023-09-15T09:47:00,cfa,115.78
2023-09-15T09:49:00,cfa,277.27
2023-09-15T09:51:00,cfa,277.27
2023-09-15T09:52:00,cfa,138.52
2023-09-15T09:54:00,cfa,277.73
2023-09-15T09:56:00,cfa,277.27
2023-09-15T09:58:00,cfa,277.27
2023-09-15T10:00:00,cfa,277.03
2023-09-15T10:02:00,cfa,277.27
2023-09-15T10:03:00,cfa,139.22
2023-09-15T10:05:00,cfa,253.83
2023-09-15T10:07:00,cfa,277.73
2023-09-15T10:08:00,cfa,138.05
2023-09-15T10:10:00,cfa,300.70
2023-09-15T10:12:00,cfa,277.73
2023-09-15T10:14:00,cfa,277.27
2023-09-15T10:15:00,cfa,138.52
2023-09-15T10:16:00,cfa,138.52
2023-09-15T10:18:00,cfa,277.27
2023-09-15T10:20:00,cfa,277.73
2023-09-15T10:21:00,cfa,138.75
2023-09-15T10:23:00,cfa,277.03
2023-09-15T10:24:00,cfa,138.75
2023-09-15T10:25:00,cfa,138.52
2023-09-15T10:26:00,cfa,138.52
2023-09-15T10:27:00,cfa,162.19
2023-09-15T10:29:00,cfa,277.03
2023-09-15T10:30:00,cfa,138.75
2023-09-15T10:32:00,cfa,277.73
2023-09-15T10:33:00,cfa,138.05
2023-09-15T10:35:00,cfa,277.73
2023-09-15T10:37:00,cfa,277.27
2023-09-15T10:39:00,cfa,277.03
2023-09-15T10:41:00,cfa,277.97
2023-09-15T10:43:00,cfa,300.00
2023-09-15T10:44:00,cfa,138.52
2023-09-15T10:46:00,cfa,277.27
2023-09-15T10:48:00,cfa,300.47
2023-09-15T10:50:00,cfa,346.88
2023-09-15T10:52:00,cfa,323.44
2023-09-15T10:54:00,cfa,346.88
2023-09-15T10:56:00,cfa,346.64
2023-09-15T10:57:00,cfa,161.95
2023-09-15T10:59:00,cfa,346.88
2023-09-15T11:01:00,cfa,346.17
2023-09-15T11:03:00,cfa,324.14
2023-09-15T11:05:00,cfa,346.17
2023-09-15T11:07:00,cfa,346.64
2023-09-15T11:09:00,cfa,324.14
2023-09-15T11:11:00,cfa,346.17
2023-09-15T11:13:00,cfa,346.88
2023-09-15T11:14:00,cfa,184.69
2023-09-15T11:16:00,cfa,346.88
2023-09-15T11:18:00,cfa,346.88
2023-09-15T11:20:00,cfa,346.64
2023-09-15T11:22:00,cfa,323.44
2023-09-15T11:24:00,cfa,346.88
2023-09-15T11:25:00,cfa,184.69
2023-09-15T11:27:00,cfa,369.61
2023-09-15T11:29:00,cfa,346.88
2023-09-15T11:31:00,cfa,346.88
2023-09-15T11:32:00,cfa,184.69
2023-09-15T11:34:00,cfa,346.88
2023-09-15T11:36:00,cfa,346.17
2023-09-15T11:38:00,cfa,346.64
2023-09-15T11:40:00,cfa,346.88
2023-09-15T11:41:00,cfa,184.92
2023-09-15T11:43:00,cfa,346.64
2023-09-15T11:45:00,cfa,346.88
2023-09-15T11:47:00,cfa,346.88
2023-09-15T11:48:00,cfa,161.25
2023-09-15T11:50:00,cfa,346.88
2023-09-15T11:52:00,cfa,369.61
2023-09-15T11:54:00,cfa,323.91
2023-09-15T11:56:00,cfa,369.61
2023-09-15T11:57:00,cfa,162.19
2023-09-15T11:58:00,cfa,184.69
2023-09-15T11:59:00,cfa,161.95
2023-09-15T12:01:00,cfa,346.17
2023-09-15T12:02:00,cfa,162.19
2023-09-15T12:04:00,cfa,346.64
2023-09-15T12:06:00,cfa,369.61
2023-09-15T12:08:00,cfa,346.88
2023-09-15T12:10:00,cfa,346.88
2023-09-15T12:12:00,cfa,346.64
2023-09-15T12:14:00,cfa,346.17
2023-09-15T12:16:00,cfa,346.88
2023-09-15T12:17:00,cfa,184.69
2023-09-15T12:19:00,cfa,346.88
2023-09-15T12:21:00,cfa,346.88
2023-09-15T12:23:00,cfa,369.61
2023-09-15T12:25:00,cfa,346.64
2023-09-15T12:27:00,cfa,393.05
2023-09-15T12:29:00,cfa,369.61
2023-09-15T12:31:00,cfa,369.61
2023-09-15T12:33:00,cfa,346.88
2023-09-15T12:35:00,cfa,369.61
2023-09-15T12:37:00,cfa,346.88
2023-09-15T12:39:00,cfa,370.08
2023-09-15T12:41:00,cfa,369.61
2023-09-15T12:42:00,cfa,161.95
2023-09-15T12:44:00,cfa,369.61
2023-09-15T12:46:00,cfa,346.88
2023-09-15T12:48:00,cfa,369.61
2023-09-15T12:50:00,cfa,346.64
2023-09-15T12:52:00,cfa,369.61
2023-09-15T12:54:00,cfa,370.31
2023-09-15T12:56:00,cfa,369.61
2023-09-15T12:57:00,cfa,184.69
2023-09-15T12:58:00,cfa,162.19
2023-09-15T12:59:00,cfa,184.69
2023-09-15T13:01:00,cfa,369.61
2023-09-15T13:03:00,cfa,369.61
2023-09-15T13:04:00,cfa,161.95
2023-09-15T13:06:00,cfa,369.61
2023-09-15T13:08:00,cfa,370.31
2023-09-15T13:10:00,cfa,346.17
2023-09-15T13:12:00,cfa,346.64
2023-09-15T13:13:00,cfa,184.92
2023-09-15T13:15:00,cfa,346.88
2023-09-15T13:16:00,cfa,184.69
2023-09-15T13:17:00,cfa,161.95
2023-09-15T13:18:00,cfa,184.92
2023-09-15T13:20:00,cfa,369.61
2023-09-15T13:22:00,cfa,346.64
2023-09-15T13:24:00,cfa,346.88
2023-09-15T13:25:00,cfa,184.92
2023-09-15T13:27:00,cfa,370.08
2023-09-15T13:28:00,cfa,184.92
2023-09-15T13:29:00,cfa,161.25
2023-09-15T13:31:00,cfa,370.31
2023-09-15T13:32:00,cfa,184.69
2023-09-15T13:34:00,cfa,346.88
2023-09-15T13:36:00,cfa,346.17
2023-09-15T13:37:00,cfa,185.39
2023-09-15T13:38:00,cfa,207.66
2023-09-15T13:40:00,cfa,346.88
2023-09-15T13:41:00,cfa,184.69
2023-09-15T13:42:00,cfa,185.39
2023-09-15T13:44:00,cfa,369.61
2023-09-15T13:45:00,cfa,161.95
2023-09-15T13:47:00,cfa,369.61
2023-09-15T13:49:00,cfa,369.61
2023-09-15T13:50:00,cfa,161.95
2023-09-15T13:51:00,cfa,184.92
2023-09-15T13:52:00,cfa,184.69
2023-09-15T13:54:00,cfa,369.61
2023-09-15T13:56:00,cfa,346.88
2023-09-15T13:58:00,cfa,369.61
2023-09-15T13:59:00,cfa,185.39
2023-09-15T14:01:00,cfa,346.17
2023-09-15T14:03:00,cfa,346.88
2023-09-15T14:05:00,cfa,370.08
2023-09-15T14:07:00,cfa,346.17
2023-09-15T14:09:00,cfa,346.88
2023-09-15T14:11:00,cfa,369.61
2023-09-15T14:12:00,cfa,185.39
2023-09-15T14:13:00,cfa,184.92
2023-09-15T14:15:00,cfa,346.64
2023-09-15T14:17:00,cfa,369.61
2023-09-15T14:18:00,cfa,184.92
2023-09-15T14:19:00,cfa,184.69
2023-09-15T14:21:00,cfa,346.88
2023-09-15T14:23:00,cfa,369.61
2023-09-15T14:24:00,cfa,185.39
2023-09-15T14:25:00,cfa,161.25
2023-09-15T14:27:00,cfa,370.31
2023-09-15T14:29:00,cfa,346.17
2023-09-15T14:31:00,cfa,370.31
2023-09-15T14:33:00,cfa,369.61
2023-09-15T14:35:00,cfa,369.61
2023-09-15T14:36:00,cfa,184.69
2023-09-15T14:38:00,cfa,346.88
2023-09-15T14:39:00,cfa,184.69
2023-09-15T14:41:00,cfa,370.31
2023-09-15T14:42:00,cfa,184.69
2023-09-15T14:43:00,cfa,184.92
2023-09-15T14:45:00,cfa,346.64
2023-09-15T14:46:00,cfa,184.92
2023-09-15T14:47:00,cfa,184.69
2023-09-15T14:49:00,cfa,369.61
2023-09-15T14:51:00,cfa,346.88
2023-09-15T14:53:00,cfa,369.61
2023-09-15T14:54:00,cfa,185.39
2023-09-15T14:55:00,cfa,184.69
2023-09-15T14:56:00,cfa,184.92
2023-09-15T14:58:00,cfa,346.88
2023-09-15T14:59:00,cfa,184.69
2023-09-15T15:01:00,cfa,369.61
2023-09-15T15:03:00,cfa,370.31
2023-09-15T15:05:00,cfa,369.38
2023-09-15T15:06:00,cfa,162.19
2023-09-15T15:08:00,cfa,369.61
2023-09-15T15:10:00,cfa,369.61
2023-09-15T15:12:00,cfa,370.08
2023-09-15T15:14:00,cfa,392.34
2023-09-15T15:16:00,cfa,370.31
2023-09-15T15:17:00,cfa,184.69
2023-09-15T15:19:00,cfa,393.05
2023-09-15T15:20:00,cfa,184.92
2023-09-15T15:22:00,cfa,369.61
2023-09-15T15:23:00,cfa,184.69
2023-09-15T15:25:00,cfa,370.31
2023-09-15T15:26:00,cfa,184.69
2023-09-15T15:28:00,cfa,369.61
2023-09-15T15:30:00,cfa,369.61
2023-09-15T15:32:00,cfa,370.31
2023-09-15T15:33:00,cfa,184.69
2023-09-15T15:35:00,cfa,346.88
2023-09-15T15:36:00,cfa,184.69
2023-09-15T15:38:00,cfa,369.61
2023-09-15T15:40:00,cfa,393.05
2023-09-15T15:42:00,cfa,346.88
2023-09-15T15:44:00,cfa,369.61
2023-09-15T15:46:00,cfa,370.08
2023-09-15T15:47:00,cfa,184.92
2023-09-15T15:49:00,cfa,346.64
2023-09-15T15:50:00,cfa,184.92
2023-09-15T15:51:00,cfa,184.69
2023-09-15T15:52:00,cfa,184.92
2023-09-15T15:54:00,cfa,346.64
2023-09-15T15:56:00,cfa,369.61
2023-09-15T15:58:00,cfa,346.88
2023-09-15T15:59:00,cfa,184.69
2023-09-15T16:00:00,cfa,184.92
2023-09-15T16:02:00,cfa,369.61
2023-09-15T16:04:00,cfa,346.88
2023-09-15T16:06:00,cfa,370.08
2023-09-15T16:08:00,cfa,369.61
2023-09-15T16:10:00,cfa,369.61
2023-09-15T16:11:00,cfa,185.39
2023-09-15T16:13:00,cfa,369.61
2023-09-15T16:14:00,cfa,184.92
2023-09-15T16:16:00,cfa,369.38
2023-09-15T16:17:00,cfa,162.19
2023-09-15T16:19:00,cfa,369.61
2023-09-15T16:21:00,cfa,346.64
2023-09-15T16:22:00,cfa,184.92
2023-09-15T16:24:00,cfa,369.61
2023-09-15T16:25:00,cfa,185.39
2023-09-15T16:27:00,cfa,346.17
2023-09-15T16:29:00,cfa,370.08
2023-09-15T16:31:00,cfa,346.88
2023-09-15T16:33:00,cfa,300.00
2023-09-15T16:35:00,cfa,300.70
2023-09-15T16:37:00,cfa,300.47
2023-09-15T16:39:00,cfa,277.27
2023-09-15T16:41:00,cfa,300.70
2023-09-15T16:42:00,cfa,161.25
2023-09-15T16:44:00,cfa,277.73
2023-09-15T16:46:00,cfa,300.70
2023-09-15T16:48:00,cfa,323.44
2023-09-15T16:50:00,cfa,300.00
2023-09-15T16:52:00,cfa,300.47
2023-09-15T16:54:00,cfa,300.70
2023-09-15T16:55:00,cfa,138.52
2023-09-15T16:57:00,cfa,323.44
2023-09-15T16:58:00,cfa,139.22
2023-09-15T17:00:00,cfa,300.00
2023-09-15T17:01:00,cfa,139.22
2023-09-15T17:03:00,cfa,323.44
2023-09-15T17:05:00,cfa,300.00
2023-09-15T17:06:00,cfa,139.22
2023-09-15T17:07:00,cfa,138.52
2023-09-15T17:09:00,cfa,300.00
2023-09-15T17:10:00,cfa,139.22
2023-09-15T17:12:00,cfa,300.00
2023-09-15T17:14:00,cfa,300.70
2023-09-15T17:15:00,cfa,138.52
2023-09-15T17:17:00,cfa,300.70
2023-09-15T17:18:00,cfa,138.52
2023-09-15T17:19:00,cfa,138.52
2023-09-15T17:21:00,cfa,277.27
2023-09-15T17:22:00,cfa,139.22
2023-09-15T17:24:00,cfa,253.83
2023-09-15T17:26:00,cfa,277.73
2023-09-15T17:27:00,cfa,138.52
2023-09-15T17:28:00,cfa,138.75
2023-09-15T17:30:00,cfa,277.03
2023-09-15T17:31:00,cfa,138.75
2023-09-15T17:32:00,cfa,138.52
2023-09-15T17:35:00,cfa,416.48
2023-09-15T17:37:00,cfa,277.27
2023-09-15T17:39:00,cfa,277.03
2023-09-15T17:41:00,cfa,277.27
2023-09-15T17:43:00,cfa,277.73
2023-09-15T17:45:00,cfa,277.27
2023-09-15T17:47:00,cfa,253.83
2023-09-15T17:48:00,cfa,139.22
2023-09-15T17:50:00,cfa,277.27
2023-09-15T17:51:00,cfa,138.52
2023-09-15T17:53:00,cfa,277.27
2023-09-15T17:55:00,cfa,277.73
2023-09-15T17:56:00,cfa,138.52
2023-09-15T17:57:00,cfa,138.75
2023-09-15T17:59:00,cfa,277.03
2023-09-15T18:00:00,cfa,138.75
2023-09-15T18:02:00,cfa,277.03
2023-09-15T18:04:00,cfa,277.97
2023-09-15T18:06:00,cfa,253.83
2023-09-15T18:07:00,cfa,138.52
2023-09-15T18:09:00,cfa,277.73
2023-09-15T18:11:00,cfa,300.00
2023-09-15T18:12:00,cfa,139.22
2023-09-15T18:14:00,cfa,253.83
2023-09-15T18:16:00,cfa,277.73
2023-09-15T18:18:00,cfa,277.27
2023-09-15T18:19:00,cfa,138.52
2023-09-15T18:21:00,cfa,277.27
2023-09-15T18:23:00,cfa,277.27
2023-09-15T18:25:00,cfa,254.30
2023-09-15T18:26:00,cfa,138.75
2023-09-15T18:28:00,cfa,277.03
