#datetime,building,power
2021-12-30T00:00:00,rvs,71.68
2021-12-30T00:01:00,rvs,75.82
2021-12-30T00:02:00,rvs,53.93
2021-12-30T00:03:00,rvs,51.53
2021-12-30T00:04:00,rvs,37.20
2021-12-30T00:05:00,rvs,37.29
2021-12-30T00:06:00,rvs,37.22
2021-12-30T00:07:00,rvs,37.34
2021-12-30T00:08:00,rvs,25.54
2021-12-30T00:09:00,rvs,27.90
2021-12-30T00:10:00,rvs,29.33
2021-12-30T00:11:00,rvs,17.13
2021-12-30T00:12:00,rvs,17.59
2021-12-30T00:13:00,rvs,20.12
2021-12-30T00:14:00,rvs,20.40
2021-12-30T00:15:00,rvs,18.90
2021-12-30T00:16:00,rvs,18.62
2021-12-30T00:17:00,rvs,25.57
2021-12-30T00:18:00,rvs,26.93
2021-12-30T00:19:00,rvs,27.07
2021-12-30T00:20:00,rvs,28.13
2021-12-30T00:21:00,rvs,28.32
2021-12-30T00:22:00,rvs,28.27
2021-12-30T00:23:00,rvs,29.43
2021-12-30T00:24:00,rvs,30.43
2021-12-30T00:25:00,rvs,34.27
2021-12-30T00:26:00,rvs,37.67
2021-12-30T00:27:00,rvs,38.87
2021-12-30T00:28:00,rvs,34.94
2021-12-30T00:29:00,rvs,30.68
2021-12-30T00:30:00,rvs,33.34
2021-12-30T00:31:00,rvs,34.00
2021-12-30T00:32:00,rvs,30.01
2021-12-30T00:33:00,rvs,32.34
2021-12-30T00:34:00,rvs,38.60
2021-12-30T00:35:00,rvs,39.84
2021-12-30T00:36:00,rvs,40.66
2021-12-30T00:37:00,rvs,29.83
2021-12-30T00:38:00,rvs,29.36
2021-12-30T00:39:00,rvs,39.03
2021-12-30T00:40:00,rvs,36.45
2021-12-30T00:41:00,rvs,39.84
2021-12-30T00:42:00,rvs,48.09
2021-12-30T00:43:00,rvs,60.21
2021-12-30T00:44:00,rvs,67.88
2021-12-30T00:45:00,rvs,70.35
2021-12-30T00:46:00,rvs,72.34
2021-12-30T00:47:00,rvs,52.06
2021-12-30T00:48:00,rvs,48.13
2021-12-30T00:49:00,rvs,40.54
2021-12-30T00:50:00,rvs,43.25
2021-12-30T00:51:00,rvs,43.23
2021-12-30T00:52:00,rvs,58.13
2021-12-30T00:53:00,rvs,49.81
2021-12-30T00:54:00,rvs,52.48
2021-12-30T00:55:00,rvs,49.71
2021-12-30T00:56:00,rvs,40.39
2021-12-30T00:57:00,rvs,42.94
2021-12-30T00:58:00,rvs,40.85
2021-12-30T00:59:00,rvs,46.04
2021-12-30T01:00:00,rvs,55.79
2021-12-30T01:01:00,rvs,59.05
2021-12-30T01:02:00,rvs,59.71
2021-12-30T01:03:00,rvs,54.77
2021-12-30T01:04:00,rvs,60.74
2021-12-30T01:05:00,rvs,56.78
2021-12-30T01:06:00,rvs,58.50
2021-12-30T01:07:00,rvs,46.59
2021-12-30T01:08:00,rvs,47.69
2021-12-30T01:09:00,rvs,37.97
2021-12-30T01:10:00,rvs,41.21
2021-12-30T01:11:00,rvs,45.91
2021-12-30T01:12:00,rvs,29.85
2021-12-30T01:13:00,rvs,37.15
2021-12-30T01:14:00,rvs,38.69
2021-12-30T01:15:00,rvs,43.61
2021-12-30T01:16:00,rvs,48.70
2021-12-30T01:17:00,rvs,58.12
2021-12-30T01:18:00,rvs,63.11
2021-12-30T01:19:00,rvs,70.17
2021-12-30T01:20:00,rvs,72.56
2021-12-30T01:21:00,rvs,47.72
2021-12-30T01:22:00,rvs,45.48
2021-12-30T01:23:00,rvs,44.14
2021-12-30T01:24:00,rvs,44.96
2021-12-30T01:25:00,rvs,48.73
2021-12-30T01:26:00,rvs,41.35
2021-12-30T01:27:00,rvs,47.64
2021-12-30T01:28:00,rvs,52.66
2021-12-30T01:29:00,rvs,61.71
2021-12-30T01:30:00,rvs,58.40
2021-12-30T01:31:00,rvs,46.14
2021-12-30T01:32:00,rvs,47.34
2021-12-30T01:33:00,rvs,45.24
2021-12-30T01:34:00,rvs,50.32
2021-12-30T01:35:00,rvs,40.91
2021-12-30T01:36:00,rvs,46.42
2021-12-30T01:37:00,rvs,47.44
2021-12-30T01:38:00,rvs,44.03
2021-12-30T01:39:00,rvs,40.10
2021-12-30T01:40:00,rvs,40.34
2021-12-30T01:41:00,rvs,41.55
2021-12-30T01:42:00,rvs,42.40
2021-12-30T01:43:00,rvs,43.08
2021-12-30T01:44:00,rvs,34.64
2021-12-30T01:45:00,rvs,29.68
2021-12-30T01:46:00,rvs,31.98
2021-12-30T01:47:00,rvs,25.37
2021-12-30T01:48:00,rvs,27.64
2021-12-30T01:49:00,rvs,27.09
2021-12-30T01:50:00,rvs,26.62
2021-12-30T01:51:00,rvs,30.04
2021-12-30T01:52:00,rvs,33.23
2021-12-30T01:53:00,rvs,35.26
2021-12-30T01:54:00,rvs,38.37
2021-12-30T01:55:00,rvs,41.54
2021-12-30T01:56:00,rvs,41.14
2021-12-30T01:57:00,rvs,40.52
2021-12-30T01:58:00,rvs,41.19
2021-12-30T01:59:00,rvs,51.07
2021-12-30T02:00:00,rvs,49.96
2021-12-30T02:01:00,rvs,65.17
2021-12-30T02:02:00,rvs,68.85
2021-12-30T02:03:00,rvs,48.59
2021-12-30T02:04:00,rvs,42.43
2021-12-30T02:05:00,rvs,28.79
2021-12-30T02:06:00,rvs,31.85
2021-12-30T02:07:00,rvs,34.47
2021-12-30T02:08:00,rvs,36.05
2021-12-30T02:09:00,rvs,42.93
2021-12-30T02:10:00,rvs,44.78
2021-12-30T02:11:00,rvs,41.87
2021-12-30T02:12:00,rvs,35.65
2021-12-30T02:13:00,rvs,24.69
2021-12-30T02:14:00,rvs,24.82
2021-12-30T02:15:00,rvs,28.70
2021-12-30T02:16:00,rvs,29.22
2021-12-30T02:17:00,rvs,30.49
2021-12-30T02:18:00,rvs,32.22
2021-12-30T02:19:00,rvs,34.31
2021-12-30T02:20:00,rvs,39.12
2021-12-30T02:21:00,rvs,41.65
2021-12-30T02:22:00,rvs,39.09
2021-12-30T02:23:00,rvs,50.15
2021-12-30T02:24:00,rvs,51.62
2021-12-30T02:25:00,rvs,41.27
2021-12-30T02:26:00,rvs,38.76
2021-12-30T02:27:00,rvs,27.95
2021-12-30T02:28:00,rvs,28.00
2021-12-30T02:29:00,rvs,23.44
2021-12-30T02:30:00,rvs,23.54
2021-12-30T02:31:00,rvs,23.38
2021-12-30T02:32:00,rvs,23.33
2021-12-30T02:33:00,rvs,22.92
2021-12-30T02:34:00,rvs,17.62
2021-12-30T02:35:00,rvs,16.25
2021-12-30T02:36:00,rvs,21.17
2021-12-30T02:37:00,rvs,20.77
2021-12-30T02:38:00,rvs,23.88
2021-12-30T02:39:00,rvs,28.05
2021-12-30T02:40:00,rvs,19.42
2021-12-30T02:41:00,rvs,22.74
2021-12-30T02:42:00,rvs,24.78
2021-12-30T02:43:00,rvs,24.86
2021-12-30T02:44:00,rvs,26.58
2021-12-30T02:45:00,rvs,30.25
2021-12-30T02:46:00,rvs,34.75
2021-12-30T02:47:00,rvs,39.36
2021-12-30T02:48:00,rvs,39.53
2021-12-30T02:49:00,rvs,39.29
2021-12-30T02:50:00,rvs,45.76
2021-12-30T02:51:00,rvs,44.04
2021-12-30T02:52:00,rvs,45.28
2021-12-30T02:53:00,rvs,41.91
2021-12-30T02:54:00,rvs,42.66
2021-12-30T02:55:00,rvs,45.57
2021-12-30T02:56:00,rvs,31.04
2021-12-30T02:57:00,rvs,30.10
2021-12-30T02:58:00,rvs,30.63
2021-12-30T02:59:00,rvs,34.46
2021-12-30T03:00:00,rvs,35.95
2021-12-30T03:01:00,rvs,38.90
2021-12-30T03:02:00,rvs,48.09
2021-12-30T03:03:00,rvs,66.26
2021-12-30T03:04:00,rvs,68.85
2021-12-30T03:05:00,rvs,69.38
2021-12-30T03:06:00,rvs,83.96
2021-12-30T03:07:00,rvs,66.84
2021-12-30T03:08:00,rvs,64.68
2021-12-30T03:09:00,rvs,51.67
2021-12-30T03:10:00,rvs,49.08
2021-12-30T03:11:00,rvs,43.73
2021-12-30T03:12:00,rvs,41.22
2021-12-30T03:13:00,rvs,42.44
2021-12-30T03:14:00,rvs,43.82
2021-12-30T03:15:00,rvs,43.79
2021-12-30T03:16:00,rvs,47.49
2021-12-30T03:17:00,rvs,50.87
2021-12-30T03:18:00,rvs,50.97
2021-12-30T03:19:00,rvs,37.86
2021-12-30T03:20:00,rvs,30.62
2021-12-30T03:21:00,rvs,29.90
2021-12-30T03:22:00,rvs,29.93
2021-12-30T03:23:00,rvs,17.98
2021-12-30T03:24:00,rvs,18.21
2021-12-30T03:25:00,rvs,18.13
2021-12-30T03:26:00,rvs,17.58
2021-12-30T03:27:00,rvs,17.92
2021-12-30T03:28:00,rvs,17.28
2021-12-30T03:29:00,rvs,17.12
2021-12-30T03:30:00,rvs,17.43
2021-12-30T03:31:00,rvs,17.58
2021-12-30T03:32:00,rvs,17.09
2021-12-30T03:33:00,rvs,16.97
2021-12-30T03:34:00,rvs,12.17
2021-12-30T03:35:00,rvs,12.05
2021-12-30T03:36:00,rvs,15.45
2021-12-30T03:37:00,rvs,18.02
2021-12-30T03:38:00,rvs,22.78
2021-12-30T03:39:00,rvs,25.04
2021-12-30T03:40:00,rvs,29.16
2021-12-30T03:41:00,rvs,27.98
2021-12-30T03:42:00,rvs,37.93
2021-12-30T03:43:00,rvs,42.77
2021-12-30T03:44:00,rvs,42.14
2021-12-30T03:45:00,rvs,45.21
2021-12-30T03:46:00,rvs,45.90
2021-12-30T03:47:00,rvs,47.16
2021-12-30T03:48:00,rvs,45.92
2021-12-30T03:49:00,rvs,45.84
2021-12-30T03:50:00,rvs,47.43
2021-12-30T03:51:00,rvs,54.33
2021-12-30T03:52:00,rvs,58.84
2021-12-30T03:53:00,rvs,60.62
2021-12-30T03:54:00,rvs,64.44
2021-12-30T03:55:00,rvs,42.52
2021-12-30T03:56:00,rvs,38.80
2021-12-30T03:57:00,rvs,40.37
2021-12-30T03:58:00,rvs,42.37
2021-12-30T03:59:00,rvs,45.43
2021-12-30T04:00:00,rvs,44.32
2021-12-30T04:01:00,rvs,48.30
2021-12-30T04:02:00,rvs,45.65
2021-12-30T04:03:00,rvs,41.80
2021-12-30T04:04:00,rvs,47.85
2021-12-30T04:05:00,rvs,49.31
2021-12-30T04:06:00,rvs,56.60
2021-12-30T04:07:00,rvs,60.55
2021-12-30T04:08:00,rvs,62.89
2021-12-30T04:09:00,rvs,62.23
2021-12-30T04:10:00,rvs,55.77
2021-12-30T04:11:00,rvs,31.63
2021-12-30T04:12:00,rvs,35.62
2021-12-30T04:13:00,rvs,35.15
2021-12-30T04:14:00,rvs,37.33
2021-12-30T04:15:00,rvs,38.20
2021-12-30T04:16:00,rvs,26.23
2021-12-30T04:17:00,rvs,31.78
2021-12-30T04:18:00,rvs,32.81
2021-12-30T04:19:00,rvs,32.73
2021-12-30T04:20:00,rvs,36.92
2021-12-30T04:21:00,rvs,40.77
2021-12-30T04:22:00,rvs,42.05
2021-12-30T04:23:00,rvs,42.81
2021-12-30T04:24:00,rvs,47.40
2021-12-30T04:25:00,rvs,52.02
2021-12-30T04:26:00,rvs,29.19
2021-12-30T04:27:00,rvs,28.91
2021-12-30T04:28:00,rvs,26.04
2021-12-30T04:29:00,rvs,44.87
2021-12-30T04:30:00,rvs,47.24
2021-12-30T04:31:00,rvs,47.70
2021-12-30T04:32:00,rvs,39.80
2021-12-30T04:33:00,rvs,29.13
2021-12-30T04:34:00,rvs,31.88
2021-12-30T04:35:00,rvs,33.36
2021-12-30T04:36:00,rvs,33.02
2021-12-30T04:37:00,rvs,37.70
2021-12-30T04:38:00,rvs,38.18
2021-12-30T04:39:00,rvs,37.87
2021-12-30T04:40:00,rvs,41.54
2021-12-30T04:41:00,rvs,48.78
2021-12-30T04:42:00,rvs,50.26
2021-12-30T04:43:00,rvs,53.31
2021-12-30T04:44:00,rvs,35.99
2021-12-30T04:45:00,rvs,27.83
2021-12-30T04:46:00,rvs,22.62
2021-12-30T04:47:00,rvs,22.68
2021-12-30T04:48:00,rvs,22.78
2021-12-30T04:49:00,rvs,22.92
2021-12-30T04:50:00,rvs,22.88
2021-12-30T04:51:00,rvs,23.02
2021-12-30T04:52:00,rvs,25.85
2021-12-30T04:53:00,rvs,19.17
2021-12-30T04:54:00,rvs,19.55
2021-12-30T04:55:00,rvs,24.88
2021-12-30T04:56:00,rvs,22.54
2021-12-30T04:57:00,rvs,27.94
2021-12-30T04:58:00,rvs,31.12
2021-12-30T04:59:00,rvs,38.56
2021-12-30T05:00:00,rvs,43.74
2021-12-30T05:01:00,rvs,38.85
2021-12-30T05:02:00,rvs,30.07
2021-12-30T05:03:00,rvs,29.34
2021-12-30T05:04:00,rvs,30.18
2021-12-30T05:05:00,rvs,28.24
2021-12-30T05:06:00,rvs,29.52
2021-12-30T05:07:00,rvs,30.82
2021-12-30T05:08:00,rvs,33.49
2021-12-30T05:09:00,rvs,33.47
2021-12-30T05:10:00,rvs,33.36
2021-12-30T05:11:00,rvs,33.92
2021-12-30T05:12:00,rvs,34.55
2021-12-30T05:13:00,rvs,36.08
2021-12-30T05:14:00,rvs,34.24
2021-12-30T05:15:00,rvs,28.15
2021-12-30T05:16:00,rvs,24.15
2021-12-30T05:17:00,rvs,21.01
2021-12-30T05:18:00,rvs,19.45
2021-12-30T05:19:00,rvs,17.98
2021-12-30T05:20:00,rvs,15.03
2021-12-30T05:21:00,rvs,18.61
2021-12-30T05:22:00,rvs,19.85
2021-12-30T05:23:00,rvs,21.19
2021-12-30T05:24:00,rvs,26.12
2021-12-30T05:25:00,rvs,28.48
2021-12-30T05:26:00,rvs,35.87
2021-12-30T05:27:00,rvs,42.66
2021-12-30T05:28:00,rvs,45.11
2021-12-30T05:29:00,rvs,46.36
2021-12-30T05:30:00,rvs,50.66
2021-12-30T05:31:00,rvs,54.06
2021-12-30T05:32:00,rvs,51.33
2021-12-30T05:33:00,rvs,52.33
2021-12-30T05:34:00,rvs,45.51
2021-12-30T05:35:00,rvs,46.42
2021-12-30T05:36:00,rvs,39.17
2021-12-30T05:37:00,rvs,35.88
2021-12-30T05:38:00,rvs,40.48
2021-12-30T05:39:00,rvs,48.97
2021-12-30T05:40:00,rvs,52.56
2021-12-30T05:41:00,rvs,55.67
2021-12-30T05:42:00,rvs,47.31
2021-12-30T05:43:00,rvs,48.97
2021-12-30T05:44:00,rvs,50.26
2021-12-30T05:45:00,rvs,51.72
2021-12-30T05:46:00,rvs,52.10
2021-12-30T05:47:00,rvs,50.57
2021-12-30T05:48:00,rvs,30.15
2021-12-30T05:49:00,rvs,26.27
2021-12-30T05:50:00,rvs,25.98
2021-12-30T05:51:00,rvs,31.13
2021-12-30T05:52:00,rvs,31.64
2021-12-30T05:53:00,rvs,33.05
2021-12-30T05:54:00,rvs,22.96
2021-12-30T05:55:00,rvs,25.52
2021-12-30T05:56:00,rvs,26.06
2021-12-30T05:57:00,rvs,30.35
2021-12-30T05:58:00,rvs,32.17
2021-12-30T05:59:00,rvs,31.61
2021-12-30T06:00:00,rvs,32.55
2021-12-30T06:01:00,rvs,32.84
2021-12-30T06:02:00,rvs,32.74
2021-12-30T06:03:00,rvs,34.16
2021-12-30T06:04:00,rvs,23.91
2021-12-30T06:05:00,rvs,26.17
2021-12-30T06:06:00,rvs,30.43
2021-12-30T06:07:00,rvs,30.85
2021-12-30T06:08:00,rvs,30.52
2021-12-30T06:09:00,rvs,29.90
2021-12-30T06:10:00,rvs,29.98
2021-12-30T06:11:00,rvs,29.05
2021-12-30T06:12:00,rvs,28.49
2021-12-30T06:13:00,rvs,42.76
2021-12-30T06:14:00,rvs,41.45
2021-12-30T06:15:00,rvs,38.40
2021-12-30T06:16:00,rvs,25.26
2021-12-30T06:17:00,rvs,22.70
2021-12-30T06:18:00,rvs,23.49
2021-12-30T06:19:00,rvs,24.56
2021-12-30T06:20:00,rvs,23.57
2021-12-30T06:21:00,rvs,22.91
2021-12-30T06:22:00,rvs,23.14
2021-12-30T06:23:00,rvs,23.47
2021-12-30T06:24:00,rvs,12.12
2021-12-30T06:25:00,rvs,12.30
2021-12-30T06:26:00,rvs,12.35
2021-12-30T06:27:00,rvs,11.96
2021-12-30T06:28:00,rvs,14.87
2021-12-30T06:29:00,rvs,21.21
2021-12-30T06:30:00,rvs,26.93
2021-12-30T06:31:00,rvs,29.34
2021-12-30T06:32:00,rvs,31.44
2021-12-30T06:33:00,rvs,38.50
2021-12-30T06:34:00,rvs,50.57
2021-12-30T06:35:00,rvs,52.57
2021-12-30T06:36:00,rvs,56.51
2021-12-30T06:37:00,rvs,60.68
2021-12-30T06:38:00,rvs,55.60
2021-12-30T06:39:00,rvs,57.91
2021-12-30T06:40:00,rvs,57.48
2021-12-30T06:41:00,rvs,77.16
2021-12-30T06:42:00,rvs,91.88
2021-12-30T06:43:00,rvs,101.42
2021-12-30T06:44:00,rvs,98.45
2021-12-30T06:45:00,rvs,49.84
2021-12-30T06:46:00,rvs,38.85
2021-12-30T06:47:00,rvs,42.21
2021-12-30T06:48:00,rvs,47.46
2021-12-30T06:49:00,rvs,45.79
2021-12-30T06:50:00,rvs,42.71
2021-12-30T06:51:00,rvs,45.66
2021-12-30T06:52:00,rvs,39.27
2021-12-30T06:53:00,rvs,32.54
2021-12-30T06:54:00,rvs,37.93
2021-12-30T06:55:00,rvs,39.39
2021-12-30T06:56:00,rvs,39.02
2021-12-30T06:57:00,rvs,33.43
2021-12-30T06:58:00,rvs,39.47
2021-12-30T06:59:00,rvs,43.83
2021-12-30T07:00:00,rvs,31.23
2021-12-30T07:01:00,rvs,31.61
2021-12-30T07:02:00,rvs,29.59
2021-12-30T07:03:00,rvs,28.42
2021-12-30T07:04:00,rvs,30.30
2021-12-30T07:05:00,rvs,26.95
2021-12-30T07:06:00,rvs,32.40
2021-12-30T07:07:00,rvs,23.70
2021-12-30T07:08:00,rvs,24.08
2021-12-30T07:09:00,rvs,23.50
2021-12-30T07:10:00,rvs,22.55
2021-12-30T07:11:00,rvs,22.37
2021-12-30T07:12:00,rvs,25.83
2021-12-30T07:13:00,rvs,25.77
2021-12-30T07:14:00,rvs,25.48
2021-12-30T07:15:00,rvs,26.18
2021-12-30T07:16:00,rvs,28.43
2021-12-30T07:17:00,rvs,31.74
2021-12-30T07:18:00,rvs,32.70
2021-12-30T07:19:00,rvs,31.53
2021-12-30T07:20:00,rvs,39.13
2021-12-30T07:21:00,rvs,38.72
2021-12-30T07:22:00,rvs,39.91
2021-12-30T07:23:00,rvs,40.12
2021-12-30T07:24:00,rvs,39.42
2021-12-30T07:25:00,rvs,37.95
2021-12-30T07:26:00,rvs,38.87
2021-12-30T07:27:00,rvs,37.39
2021-12-30T07:28:00,rvs,37.39
2021-12-30T07:29:00,rvs,38.66
2021-12-30T07:30:00,rvs,38.97
2021-12-30T07:31:00,rvs,25.66
2021-12-30T07:32:00,rvs,25.16
2021-12-30T07:33:00,rvs,23.98
2021-12-30T07:34:00,rvs,27.58
2021-12-30T07:35:00,rvs,19.72
2021-12-30T07:36:00,rvs,20.27
2021-12-30T07:37:00,rvs,18.53
2021-12-30T07:38:00,rvs,21.71
2021-12-30T07:39:00,rvs,23.84
2021-12-30T07:40:00,rvs,23.57
2021-12-30T07:41:00,rvs,31.87
2021-12-30T07:42:00,rvs,29.75
2021-12-30T07:43:00,rvs,35.77
2021-12-30T07:44:00,rvs,39.09
2021-12-30T07:45:00,rvs,41.23
2021-12-30T07:46:00,rvs,37.39
2021-12-30T07:47:00,rvs,42.92
2021-12-30T07:48:00,rvs,42.02
2021-12-30T07:49:00,rvs,40.26
2021-12-30T07:50:00,rvs,41.61
2021-12-30T07:51:00,rvs,43.23
2021-12-30T07:52:00,rvs,18.71
2021-12-30T07:53:00,rvs,19.02
2021-12-30T07:54:00,rvs,18.67
2021-12-30T07:55:00,rvs,18.03
2021-12-30T07:56:00,rvs,18.06
2021-12-30T07:57:00,rvs,18.52
2021-12-30T07:58:00,rvs,18.62
2021-12-30T07:59:00,rvs,22.00
2021-12-30T08:00:00,rvs,23.01
2021-12-30T08:01:00,rvs,24.46
2021-12-30T08:02:00,rvs,29.59
2021-12-30T08:03:00,rvs,23.59
2021-12-30T08:04:00,rvs,23.70
2021-12-30T08:05:00,rvs,19.16
2021-12-30T08:06:00,rvs,22.22
2021-12-30T08:07:00,rvs,20.70
2021-12-30T08:08:00,rvs,20.94
2021-12-30T08:09:00,rvs,22.50
2021-12-30T08:10:00,rvs,24.83
2021-12-30T08:11:00,rvs,24.74
2021-12-30T08:12:00,rvs,26.50
2021-12-30T08:13:00,rvs,17.30
2021-12-30T08:14:00,rvs,17.33
2021-12-30T08:15:00,rvs,17.35
2021-12-30T08:16:00,rvs,17.00
2021-12-30T08:17:00,rvs,17.35
2021-12-30T08:18:00,rvs,19.46
2021-12-30T08:19:00,rvs,20.23
2021-12-30T08:20:00,rvs,20.31
2021-12-30T08:21:00,rvs,12.28
2021-12-30T08:22:00,rvs,15.26
2021-12-30T08:23:00,rvs,15.81
2021-12-30T08:24:00,rvs,18.89
2021-12-30T08:25:00,rvs,28.46
2021-12-30T08:26:00,rvs,38.72
2021-12-30T08:27:00,rvs,41.54
2021-12-30T08:28:00,rvs,40.12
2021-12-30T08:29:00,rvs,46.63
2021-12-30T08:30:00,rvs,51.05
2021-12-30T08:31:00,rvs,51.98
2021-12-30T08:32:00,rvs,54.27
2021-12-30T08:33:00,rvs,75.38
2021-12-30T08:34:00,rvs,78.55
2021-12-30T08:35:00,rvs,87.07
2021-12-30T08:36:00,rvs,90.12
2021-12-30T08:37:00,rvs,74.57
2021-12-30T08:38:00,rvs,73.46
2021-12-30T08:39:00,rvs,76.25
2021-12-30T08:40:00,rvs,76.97
2021-12-30T08:41:00,rvs,63.38
2021-12-30T08:42:00,rvs,67.29
2021-12-30T08:43:00,rvs,67.41
2021-12-30T08:44:00,rvs,70.84
2021-12-30T08:45:00,rvs,40.70
2021-12-30T08:46:00,rvs,42.76
2021-12-30T08:47:00,rvs,31.98
2021-12-30T08:48:00,rvs,35.25
2021-12-30T08:49:00,rvs,50.62
2021-12-30T08:50:00,rvs,50.92
2021-12-30T08:51:00,rvs,54.36
2021-12-30T08:52:00,rvs,57.41
2021-12-30T08:53:00,rvs,29.95
2021-12-30T08:54:00,rvs,29.29
2021-12-30T08:55:00,rvs,30.24
2021-12-30T08:56:00,rvs,31.37
2021-12-30T08:57:00,rvs,21.97
2021-12-30T08:58:00,rvs,22.77
2021-12-30T08:59:00,rvs,26.32
2021-12-30T09:00:00,rvs,26.79
2021-12-30T09:01:00,rvs,27.41
2021-12-30T09:02:00,rvs,30.33
2021-12-30T09:03:00,rvs,27.78
2021-12-30T09:04:00,rvs,21.07
2021-12-30T09:05:00,rvs,21.27
2021-12-30T09:06:00,rvs,13.07
2021-12-30T09:07:00,rvs,12.10
2021-12-30T09:08:00,rvs,11.97
2021-12-30T09:09:00,rvs,11.94
2021-12-30T09:10:00,rvs,12.14
2021-12-30T09:11:00,rvs,15.30
2021-12-30T09:12:00,rvs,14.92
2021-12-30T09:13:00,rvs,15.59
2021-12-30T09:14:00,rvs,17.32
2021-12-30T09:15:00,rvs,22.61
2021-12-30T09:16:00,rvs,27.67
2021-12-30T09:17:00,rvs,31.21
2021-12-30T09:18:00,rvs,50.12
2021-12-30T09:19:00,rvs,48.94
2021-12-30T09:20:00,rvs,50.45
2021-12-30T09:21:00,rvs,36.58
2021-12-30T09:22:00,rvs,25.25
2021-12-30T09:23:00,rvs,30.98
2021-12-30T09:24:00,rvs,39.95
2021-12-30T09:25:00,rvs,40.55
2021-12-30T09:26:00,rvs,43.09
2021-12-30T09:27:00,rvs,43.53
2021-12-30T09:28:00,rvs,50.18
2021-12-30T09:29:00,rvs,44.96
2021-12-30T09:30:00,rvs,47.68
2021-12-30T09:31:00,rvs,48.75
2021-12-30T09:32:00,rvs,48.44
2021-12-30T09:33:00,rvs,43.51
2021-12-30T09:34:00,rvs,43.56
2021-12-30T09:35:00,rvs,45.43
2021-12-30T09:36:00,rvs,42.80
2021-12-30T09:37:00,rvs,37.50
2021-12-30T09:38:00,rvs,38.71
2021-12-30T09:39:00,rvs,36.73
2021-12-30T09:40:00,rvs,38.58
2021-12-30T09:41:00,rvs,25.26
2021-12-30T09:42:00,rvs,23.57
2021-12-30T09:43:00,rvs,23.18
2021-12-30T09:44:00,rvs,25.10
2021-12-30T09:45:00,rvs,23.09
2021-12-30T09:46:00,rvs,28.38
2021-12-30T09:47:00,rvs,32.57
2021-12-30T09:48:00,rvs,35.09
2021-12-30T09:49:00,rvs,32.45
2021-12-30T09:50:00,rvs,41.38
2021-12-30T09:51:00,rvs,46.75
2021-12-30T09:52:00,rvs,42.66
2021-12-30T09:53:00,rvs,41.89
2021-12-30T09:54:00,rvs,42.78
2021-12-30T09:55:00,rvs,40.94
2021-12-30T09:56:00,rvs,42.18
2021-12-30T09:57:00,rvs,45.83
2021-12-30T09:58:00,rvs,46.61
2021-12-30T09:59:00,rvs,45.29
2021-12-30T10:00:00,rvs,62.70
2021-12-30T10:01:00,rvs,49.57
2021-12-30T10:02:00,rvs,48.16
2021-12-30T10:03:00,rvs,52.23
2021-12-30T10:04:00,rvs,51.83
2021-12-30T10:05:00,rvs,50.99
2021-12-30T10:06:00,rvs,52.32
2021-12-30T10:07:00,rvs,51.64
2021-12-30T10:08:00,rvs,51.53
2021-12-30T10:09:00,rvs,47.78
2021-12-30T10:10:00,rvs,53.20
2021-12-30T10:11:00,rvs,58.70
2021-12-30T10:12:00,rvs,59.47
2021-12-30T10:13:00,rvs,56.56
2021-12-30T10:14:00,rvs,34.18
2021-12-30T10:15:00,rvs,25.75
2021-12-30T10:16:00,rvs,46.29
2021-12-30T10:17:00,rvs,48.46
2021-12-30T10:18:00,rvs,51.21
2021-12-30T10:19:00,rvs,49.03
2021-12-30T10:20:00,rvs,34.97
2021-12-30T10:21:00,rvs,35.73
2021-12-30T10:22:00,rvs,50.61
2021-12-30T10:23:00,rvs,60.34
2021-12-30T10:24:00,rvs,53.83
2021-12-30T10:25:00,rvs,60.12
2021-12-30T10:26:00,rvs,60.39
2021-12-30T10:27:00,rvs,59.42
2021-12-30T10:28:00,rvs,62.29
2021-12-30T10:29:00,rvs,62.71
2021-12-30T10:30:00,rvs,63.14
2021-12-30T10:31:00,rvs,64.59
2021-12-30T10:32:00,rvs,67.25
2021-12-30T10:33:00,rvs,33.47
2021-12-30T10:34:00,rvs,35.32
2021-12-30T10:35:00,rvs,33.39
2021-12-30T10:36:00,rvs,33.35
2021-12-30T10:37:00,rvs,32.19
2021-12-30T10:38:00,rvs,33.30
2021-12-30T10:39:00,rvs,32.34
2021-12-30T10:40:00,rvs,32.56
2021-12-30T10:41:00,rvs,39.17
2021-12-30T10:42:00,rvs,44.27
2021-12-30T10:43:00,rvs,39.20
2021-12-30T10:44:00,rvs,42.17
2021-12-30T10:45:00,rvs,45.79
2021-12-30T10:46:00,rvs,43.90
2021-12-30T10:47:00,rvs,46.14
2021-12-30T10:48:00,rvs,43.77
2021-12-30T10:49:00,rvs,42.60
2021-12-30T10:50:00,rvs,44.41
2021-12-30T10:51:00,rvs,43.98
2021-12-30T10:52:00,rvs,42.10
2021-12-30T10:53:00,rvs,41.78
2021-12-30T10:54:00,rvs,36.80
2021-12-30T10:55:00,rvs,36.96
2021-12-30T10:56:00,rvs,38.29
2021-12-30T10:57:00,rvs,40.36
2021-12-30T10:58:00,rvs,43.48
2021-12-30T10:59:00,rvs,36.49
2021-12-30T11:00:00,rvs,35.86
2021-12-30T11:01:00,rvs,36.79
2021-12-30T11:02:00,rvs,35.78
2021-12-30T11:03:00,rvs,35.63
2021-12-30T11:04:00,rvs,40.30
2021-12-30T11:05:00,rvs,34.34
